createdAt,value
2022-09-16T00:00:32.657Z,76.83
2022-09-16T00:03:34.663Z,76.82
2022-09-16T00:06:33.429Z,76.83
2022-09-16T00:09:23.260Z,76.58
2022-09-16T00:12:24.252Z,76.65
2022-09-16T00:15:29.548Z,76.68
2022-09-16T00:18:19.771Z,76.66
2022-09-16T00:21:19.511Z,76.98
2022-09-16T00:24:17.112Z,77.30
2022-09-16T00:27:32.597Z,76.97
2022-09-16T00:30:28.880Z,76.75
2022-09-16T00:33:32.138Z,77.38
2022-09-16T00:36:22.602Z,77.09
2022-09-16T00:39:26.307Z,77.25
2022-09-16T00:42:31.443Z,77.04
2022-09-16T00:52:09.057Z,76.55
2022-09-16T00:55:12.799Z,77.34
2022-09-16T00:58:31.631Z,76.68
2022-09-16T01:01:52.657Z,77.48
2022-09-16T01:04:46.928Z,76.95
2022-09-16T01:07:56.958Z,77.17
2022-09-16T01:10:45.542Z,76.89
2022-09-16T01:13:44.899Z,77.17
2022-09-16T01:19:33.452Z,77.09
2022-09-16T01:22:51.984Z,77.55
2022-09-16T01:25:44.267Z,77.45
2022-09-16T01:28:45.892Z,77.37
2022-09-16T01:31:38.884Z,77.00
2022-09-16T01:34:25.590Z,77.40
2022-09-16T01:37:26.296Z,77.55
2022-09-16T01:40:33.327Z,77.36
2022-09-16T01:43:38.793Z,77.08
2022-09-16T01:46:31.599Z,77.01
2022-09-16T01:49:23.154Z,77.95
2022-09-16T01:52:16.038Z,77.80
2022-09-16T01:55:04.257Z,77.64
2022-09-16T01:57:52.995Z,77.21
2022-09-16T02:00:40.259Z,77.70
2022-09-16T02:03:28.509Z,77.67
2022-09-16T02:06:16.740Z,78.01
2022-09-16T02:09:11.632Z,78.00
2022-09-16T02:11:58.630Z,78.05
2022-09-16T02:14:45.463Z,77.67
2022-09-16T02:17:33.788Z,78.15
2022-09-16T02:20:21.241Z,78.32
2022-09-16T02:23:13.548Z,78.14
2022-09-16T02:26:00.360Z,77.54
2022-09-16T02:28:47.649Z,77.84
2022-09-16T02:31:34.724Z,77.31
2022-09-16T02:34:41.650Z,77.40
2022-09-16T02:37:33.200Z,77.45
2022-09-16T02:40:22.544Z,78.12
2022-09-16T02:43:32.425Z,77.76
2022-09-16T02:46:27.010Z,78.14
2022-09-16T02:49:28.928Z,78.35
2022-09-16T02:52:40.722Z,77.96
2022-09-16T02:55:27.758Z,77.47
2022-09-16T02:58:20.540Z,78.07
2022-09-16T03:01:13.263Z,77.53
2022-09-16T03:04:08.143Z,77.60
2022-09-16T03:06:55.080Z,77.95
2022-09-16T03:09:43.786Z,77.53
2022-09-16T03:12:30.570Z,77.91
2022-09-16T03:15:49.866Z,77.78
2022-09-16T03:18:39.480Z,77.59
2022-09-16T03:21:37.198Z,78.44
2022-09-16T03:24:27.095Z,78.08
2022-09-16T03:27:19.206Z,78.22
2022-09-16T03:30:07.736Z,77.70
2022-09-16T03:32:55.890Z,77.92
2022-09-16T03:39:03.061Z,77.94
2022-09-16T03:41:55.884Z,77.67
2022-09-16T03:44:55.863Z,77.67
2022-09-16T03:47:55.573Z,77.94
2022-09-16T03:50:56.619Z,78.13
2022-09-16T03:53:43.667Z,77.90
2022-09-16T03:56:53.534Z,77.87
2022-09-16T03:59:59.738Z,78.47
2022-09-16T04:02:52.019Z,78.24
2022-09-16T04:06:08.849Z,77.68
2022-09-16T04:09:07.250Z,77.75
2022-09-16T04:11:55.671Z,77.89
2022-09-16T04:18:11.064Z,77.86
2022-09-16T04:21:05.594Z,78.06
2022-09-16T04:24:01.496Z,78.18
2022-09-16T04:33:13.130Z,78.04
2022-09-16T04:36:07.495Z,78.28
2022-09-16T04:38:56.587Z,77.86
2022-09-16T04:41:43.714Z,78.27
2022-09-16T04:44:30.804Z,77.97
2022-09-16T04:47:17.627Z,78.26
2022-09-16T04:50:04.685Z,78.73
2022-09-16T04:52:58.840Z,78.12
2022-09-16T04:55:46.037Z,78.01
2022-09-16T04:58:32.747Z,78.21
2022-09-16T05:01:20.371Z,78.55
2022-09-16T05:04:07.522Z,78.32
2022-09-16T05:06:57.374Z,77.86
2022-09-16T05:09:44.196Z,78.09
2022-09-16T05:12:33.404Z,78.30
2022-09-16T05:15:25.897Z,78.54
2022-09-16T05:18:14.960Z,78.47
2022-09-16T05:21:11.866Z,78.28
2022-09-16T05:24:12.448Z,77.92
2022-09-16T05:26:59.350Z,78.54
2022-09-16T05:29:46.089Z,78.09
2022-09-16T05:32:33.239Z,78.13
2022-09-16T05:35:30.348Z,77.85
2022-09-16T05:38:24.334Z,78.42
2022-09-16T05:44:45.056Z,78.47
2022-09-16T05:47:35.972Z,78.22
2022-09-16T05:50:22.799Z,78.37
2022-09-16T05:53:20.199Z,78.37
2022-09-16T05:56:27.060Z,77.90
2022-09-16T05:59:20.714Z,78.19
2022-09-16T06:02:08.689Z,77.95
2022-09-16T06:04:55.732Z,78.41
2022-09-16T06:07:42.481Z,78.19
2022-09-16T06:10:29.183Z,78.51
2022-09-16T06:13:20.328Z,78.24
2022-09-16T06:16:07.644Z,78.36
2022-09-16T06:18:55.141Z,78.20
2022-09-16T06:21:43.713Z,78.38
2022-09-16T06:24:32.812Z,78.31
2022-09-16T06:27:19.512Z,78.58
2022-09-16T06:30:06.360Z,78.82
2022-09-16T06:32:53.047Z,78.98
2022-09-16T06:35:39.745Z,78.40
2022-09-16T06:38:26.483Z,78.60
2022-09-16T06:41:13.610Z,78.40
2022-09-16T06:44:00.620Z,78.86
2022-09-16T06:46:47.359Z,78.22
2022-09-16T06:49:34.066Z,78.74
2022-09-16T06:52:20.813Z,78.65
2022-09-16T06:55:09.758Z,78.61
2022-09-16T06:57:56.571Z,78.30
2022-09-16T07:00:43.247Z,78.48
2022-09-16T07:03:29.967Z,78.58
2022-09-16T07:06:17.208Z,78.87
2022-09-16T07:09:04.078Z,78.76
2022-09-16T07:11:50.781Z,78.65
2022-09-16T07:14:37.471Z,78.16
2022-09-16T07:17:27.156Z,78.60
2022-09-16T07:20:13.885Z,79.05
2022-09-16T07:23:00.561Z,78.34
2022-09-16T07:25:47.201Z,78.70
2022-09-16T07:28:34.151Z,78.97
2022-09-16T07:31:24.535Z,78.66
2022-09-16T07:34:11.512Z,78.64
2022-09-16T07:36:58.273Z,78.70
2022-09-16T07:39:45.245Z,78.65
2022-09-16T07:42:32.147Z,78.64
2022-09-16T07:45:18.831Z,78.16
2022-09-16T07:48:05.488Z,78.67
2022-09-16T07:50:56.130Z,78.44
2022-09-16T07:53:43.127Z,78.82
2022-09-16T07:56:30.855Z,78.87
2022-09-16T07:59:18.854Z,78.47
2022-09-16T08:02:06.076Z,78.59
2022-09-16T08:04:52.862Z,78.39
2022-09-16T08:07:39.507Z,78.31
2022-09-16T08:10:29.188Z,78.92
2022-09-16T08:13:18.460Z,78.09
2022-09-16T08:16:06.484Z,78.09
2022-09-16T08:18:54.941Z,78.27
2022-09-16T08:21:41.601Z,78.73
2022-09-16T08:24:28.437Z,78.07
2022-09-16T08:27:18.205Z,78.71
2022-09-16T08:30:05.142Z,77.95
2022-09-16T08:32:58.427Z,78.47
2022-09-16T08:35:45.136Z,78.40
2022-09-16T08:38:32.363Z,78.55
2022-09-16T08:41:37.686Z,78.89
2022-09-16T08:44:27.278Z,78.56
2022-09-16T08:47:14.089Z,78.51
2022-09-16T08:50:02.340Z,78.93
2022-09-16T08:52:49.552Z,78.35
2022-09-16T08:55:40.323Z,78.96
2022-09-16T08:58:38.854Z,78.37
2022-09-16T09:01:34.903Z,78.85
2022-09-16T09:04:24.584Z,78.81
2022-09-16T09:07:45.838Z,79.05
2022-09-16T09:10:39.868Z,78.13
2022-09-16T09:13:40.022Z,78.25
2022-09-16T09:16:29.914Z,78.57
2022-09-16T09:19:29.650Z,78.58
2022-09-16T09:22:35.147Z,78.69
2022-09-16T09:25:39.898Z,78.81
2022-09-16T09:28:38.563Z,78.98
2022-09-16T09:31:41.915Z,78.92
2022-09-16T09:34:37.035Z,79.08
2022-09-16T09:37:29.137Z,78.34
2022-09-16T09:40:28.216Z,78.14
2022-09-16T09:43:16.978Z,78.80
2022-09-16T09:46:15.739Z,77.84
2022-09-16T09:49:10.363Z,78.27
2022-09-16T09:51:58.434Z,78.08
2022-09-16T09:54:47.123Z,77.75
2022-09-16T09:57:37.723Z,78.00
2022-09-16T10:00:26.810Z,77.63
2022-09-16T10:03:16.461Z,77.42
2022-09-16T10:06:03.807Z,76.71
2022-09-16T10:08:50.937Z,76.40
2022-09-16T10:11:47.166Z,75.97
2022-09-16T10:14:34.612Z,76.41
2022-09-16T10:17:21.612Z,76.47
2022-09-16T10:20:22.595Z,76.63
2022-09-16T10:23:13.657Z,77.35
2022-09-16T10:26:04.370Z,77.41
2022-09-16T10:28:58.635Z,77.06
2022-09-16T10:31:45.328Z,76.85
2022-09-16T10:34:32.763Z,77.40
2022-09-16T10:37:19.541Z,76.90
2022-09-16T10:40:07.419Z,77.07
2022-09-16T10:42:54.867Z,77.42
2022-09-16T10:45:49.222Z,77.17
2022-09-16T10:48:35.904Z,77.22
2022-09-16T10:51:24.576Z,77.10
2022-09-16T10:54:21.225Z,77.58
2022-09-16T10:57:26.720Z,77.25
2022-09-16T11:00:18.138Z,77.52
2022-09-16T11:03:11.040Z,76.79
2022-09-16T11:06:04.603Z,76.71
2022-09-16T11:09:10.350Z,77.06
2022-09-16T11:12:03.786Z,76.99
2022-09-16T11:14:52.130Z,77.13
2022-09-16T11:17:43.766Z,77.04
2022-09-16T11:20:36.544Z,76.86
2022-09-16T11:23:39.406Z,77.09
2022-09-16T11:26:26.042Z,77.50
2022-09-16T11:29:27.705Z,77.47
2022-09-16T11:32:18.139Z,77.60
2022-09-16T11:35:13.268Z,77.22
2022-09-16T11:38:03.209Z,77.73
2022-09-16T11:41:00.345Z,77.21
2022-09-16T11:43:59.123Z,77.01
2022-09-16T11:46:45.802Z,77.42
2022-09-16T11:49:37.684Z,77.36
2022-09-16T11:52:36.538Z,77.20
2022-09-16T11:55:23.341Z,77.61
2022-09-16T11:58:21.706Z,76.96
2022-09-16T12:01:21.171Z,76.79
2022-09-16T12:04:12.032Z,76.50
2022-09-16T12:07:10.786Z,77.42
2022-09-16T12:09:57.435Z,77.03
2022-09-16T12:12:52.474Z,76.92
2022-09-16T12:15:49.488Z,76.51
2022-09-16T12:18:37.653Z,76.64
2022-09-16T12:21:27.417Z,76.53
2022-09-16T12:24:14.088Z,76.51
2022-09-16T12:27:18.957Z,77.04
2022-09-16T12:30:18.539Z,76.34
2022-09-16T12:33:06.418Z,76.77
2022-09-16T12:35:53.031Z,76.94
2022-09-16T12:38:43.176Z,76.01
2022-09-16T12:41:38.230Z,76.15
2022-09-16T12:44:43.804Z,76.22
2022-09-16T12:47:41.322Z,76.26
2022-09-16T12:50:41.796Z,75.32
2022-09-16T12:53:35.227Z,75.04
2022-09-16T12:56:31.255Z,75.75
2022-09-16T12:59:20.885Z,75.31
2022-09-16T13:02:17.325Z,75.64
2022-09-16T13:05:11.669Z,75.05
2022-09-16T13:07:58.798Z,74.99
2022-09-16T13:10:56.569Z,74.49
2022-09-16T13:13:48.768Z,75.30
2022-09-16T13:16:35.963Z,75.14
2022-09-16T13:19:31.840Z,74.75
2022-09-16T13:22:29.326Z,74.68
2022-09-16T13:25:23.517Z,74.81
2022-09-16T13:28:26.388Z,74.90
2022-09-16T13:31:14.015Z,74.66
2022-09-16T13:34:00.766Z,73.89
2022-09-16T13:36:47.592Z,74.40
2022-09-16T13:39:34.382Z,74.64
2022-09-16T13:42:21.217Z,75.03
2022-09-16T13:45:27.846Z,74.79
2022-09-16T13:48:18.607Z,74.48
2022-09-16T13:51:10.541Z,74.19
2022-09-16T13:54:04.253Z,74.36
2022-09-16T13:56:54.071Z,74.30
2022-09-16T13:59:44.769Z,74.80
2022-09-16T14:02:47.437Z,74.91
2022-09-16T14:05:49.260Z,74.33
2022-09-16T14:08:39.505Z,74.54
2022-09-16T14:11:45.108Z,74.28
2022-09-16T14:14:48.335Z,74.30
2022-09-16T14:17:41.727Z,73.97
2022-09-16T14:20:28.490Z,74.10
2022-09-16T14:23:18.798Z,74.38
2022-09-16T14:26:12.549Z,73.78
2022-09-16T14:29:03.113Z,73.46
2022-09-16T14:31:50.955Z,74.01
2022-09-16T14:34:37.632Z,74.25
2022-09-16T14:37:26.801Z,73.75
2022-09-16T14:40:14.217Z,73.67
2022-09-16T14:43:07.772Z,73.69
2022-09-16T14:45:55.263Z,73.70
2022-09-16T14:48:42.112Z,73.51
2022-09-16T14:51:28.980Z,72.87
2022-09-16T14:54:16.796Z,72.65
2022-09-16T14:57:05.578Z,72.63
2022-09-16T14:59:52.998Z,72.88
2022-09-16T15:02:42.774Z,73.77
2022-09-16T15:05:30.925Z,73.94
2022-09-16T15:08:31.319Z,74.25
2022-09-16T15:11:43.533Z,73.93
2022-09-16T15:14:25.647Z,74.05
2022-09-16T15:17:15.146Z,73.96
2022-09-16T15:20:01.863Z,73.65
2022-09-16T15:22:50.835Z,73.14
2022-09-16T15:25:38.714Z,73.71
2022-09-16T15:28:25.713Z,73.76
2022-09-16T15:31:12.828Z,73.21
2022-09-16T15:34:26.246Z,73.30
2022-09-16T15:37:32.009Z,72.98
2022-09-16T15:40:20.695Z,72.72
2022-09-16T15:43:18.607Z,71.12
2022-09-16T15:46:20.849Z,71.93
2022-09-16T15:49:07.560Z,73.98
2022-09-16T15:51:56.877Z,74.06
2022-09-16T15:54:48.943Z,74.06
2022-09-16T15:57:38.567Z,74.57
2022-09-16T16:00:25.229Z,74.10
2022-09-16T16:03:17.780Z,74.33
2022-09-16T16:06:05.150Z,73.77
2022-09-16T16:08:52.522Z,73.56
2022-09-16T16:11:39.245Z,74.17
2022-09-16T16:14:32.604Z,74.05
2022-09-16T16:17:20.038Z,73.92
2022-09-16T16:20:06.849Z,74.61
2022-09-16T16:23:00.342Z,74.20
2022-09-16T16:25:50.259Z,74.00
2022-09-16T16:28:38.427Z,74.31
2022-09-16T16:31:25.222Z,74.22
2022-09-16T16:34:11.929Z,74.07
2022-09-16T16:36:59.814Z,74.24
2022-09-16T16:39:46.499Z,73.63
2022-09-16T16:42:33.563Z,74.09
2022-09-16T16:45:21.164Z,73.95
2022-09-16T16:48:07.824Z,74.09
2022-09-16T16:50:55.440Z,74.51
2022-09-16T16:53:42.133Z,73.97
2022-09-16T16:56:28.860Z,74.34
2022-09-16T16:59:15.791Z,74.04
2022-09-16T17:02:04.305Z,73.89
2022-09-16T17:04:51.212Z,74.29
2022-09-16T17:07:40.912Z,74.67
2022-09-16T17:10:27.779Z,74.23
2022-09-16T17:13:14.458Z,73.91
2022-09-16T17:16:03.675Z,74.52
2022-09-16T17:18:50.550Z,74.05
2022-09-16T17:21:37.239Z,74.34
2022-09-16T17:24:23.946Z,74.02
2022-09-16T17:27:10.697Z,73.95
2022-09-16T17:30:00.932Z,74.65
2022-09-16T17:32:47.611Z,74.59
2022-09-16T17:35:34.325Z,74.32
2022-09-16T17:38:20.991Z,74.78
2022-09-16T17:41:11.728Z,74.13
2022-09-16T17:43:58.987Z,74.26
2022-09-16T17:46:45.962Z,74.49
2022-09-16T17:49:33.047Z,73.63
2022-09-16T17:52:22.215Z,73.53
2022-09-16T17:55:08.918Z,74.19
2022-09-16T17:57:55.571Z,73.97
2022-09-16T18:00:42.863Z,74.14
2022-09-16T18:03:29.613Z,73.61
2022-09-16T18:06:17.717Z,74.06
2022-09-16T18:09:04.956Z,73.74
2022-09-16T18:11:58.899Z,73.64
2022-09-16T18:14:52.892Z,73.65
2022-09-16T18:17:39.626Z,74.16
2022-09-16T18:20:26.493Z,74.17
2022-09-16T18:23:13.282Z,74.51
2022-09-16T18:26:10.632Z,74.07
2022-09-16T18:29:13.880Z,73.87
2022-09-16T18:32:00.647Z,73.91
2022-09-16T18:34:47.373Z,73.92
2022-09-16T18:37:34.214Z,73.73
2022-09-16T18:40:20.996Z,74.03
2022-09-16T18:43:07.848Z,74.59
2022-09-16T18:45:57.418Z,74.14
2022-09-16T18:48:46.928Z,74.44
2022-09-16T18:51:33.643Z,74.40
2022-09-16T18:54:24.511Z,74.65
2022-09-16T18:57:11.827Z,74.53
2022-09-16T18:59:58.633Z,74.59
2022-09-16T19:02:45.804Z,74.18
2022-09-16T19:05:39.119Z,74.02
2022-09-16T19:08:25.922Z,74.55
2022-09-16T19:11:12.957Z,74.31
2022-09-16T19:13:59.722Z,74.37
2022-09-16T19:16:46.688Z,74.31
2022-09-16T19:19:33.580Z,74.15
2022-09-16T19:22:22.100Z,74.67
2022-09-16T19:25:09.388Z,74.24
2022-09-16T19:27:56.410Z,74.49
2022-09-16T19:30:43.066Z,74.52
2022-09-16T19:33:34.841Z,74.12
2022-09-16T19:36:28.520Z,74.76
2022-09-16T19:39:15.265Z,74.19
2022-09-16T19:42:03.630Z,74.85
2022-09-16T19:44:50.436Z,74.69
2022-09-16T19:47:37.223Z,74.27
2022-09-16T19:50:26.086Z,74.41
2022-09-16T19:53:12.845Z,74.62
2022-09-16T19:56:03.973Z,74.27
2022-09-16T19:58:51.100Z,74.05
2022-09-16T20:01:37.936Z,74.34
2022-09-16T20:04:25.850Z,74.29
2022-09-16T20:07:16.931Z,74.26
2022-09-16T20:10:03.844Z,74.49
2022-09-16T20:12:57.299Z,74.07
2022-09-16T20:15:46.052Z,74.34
2022-09-16T20:18:34.461Z,74.31
2022-09-16T20:21:22.042Z,73.82
2022-09-16T20:24:10.063Z,74.26
2022-09-16T20:26:57.352Z,74.27
2022-09-16T20:29:44.055Z,74.13
2022-09-16T20:32:30.841Z,73.81
2022-09-16T20:35:17.616Z,74.26
2022-09-16T20:38:04.428Z,74.28
2022-09-16T20:40:58.635Z,74.00
2022-09-16T20:43:46.100Z,74.43
2022-09-16T20:46:34.078Z,74.26
2022-09-16T20:49:22.982Z,73.97
2022-09-16T20:52:09.807Z,74.34
2022-09-16T20:54:57.087Z,74.06
2022-09-16T20:57:43.823Z,73.76
2022-09-16T21:00:31.646Z,73.95
2022-09-16T21:03:18.520Z,73.91
2022-09-16T21:06:06.274Z,73.95
2022-09-16T21:08:59.328Z,73.89
2022-09-16T21:11:46.623Z,74.16
2022-09-16T21:14:33.422Z,73.87
2022-09-16T21:17:22.623Z,73.86
2022-09-16T21:20:09.681Z,73.97
2022-09-16T21:22:57.583Z,73.72
2022-09-16T21:25:44.275Z,73.89
2022-09-16T21:28:32.777Z,73.81
2022-09-16T21:31:19.492Z,73.68
2022-09-16T21:34:06.570Z,73.62
2022-09-16T21:36:53.509Z,73.99
2022-09-16T21:39:40.213Z,73.69
2022-09-16T21:42:26.956Z,73.68
2022-09-16T21:45:14.035Z,73.94
2022-09-16T21:48:03.716Z,73.52
2022-09-16T21:50:53.273Z,73.81
2022-09-16T21:53:43.034Z,73.74
2022-09-16T21:56:32.198Z,73.86
2022-09-16T21:59:21.989Z,73.93
2022-09-16T22:02:08.937Z,73.57
2022-09-16T22:04:58.265Z,73.64
2022-09-16T22:07:45.187Z,74.00
2022-09-16T22:10:34.060Z,74.06
2022-09-16T22:13:21.449Z,74.00
2022-09-16T22:16:08.679Z,73.96
2022-09-16T22:19:00.546Z,73.84
2022-09-16T22:21:50.387Z,73.71
2022-09-16T22:24:37.272Z,73.58
2022-09-16T22:27:26.353Z,73.94
2022-09-16T22:30:13.567Z,73.95
2022-09-16T22:33:00.650Z,73.76
2022-09-16T22:35:50.846Z,73.94
2022-09-16T22:38:37.566Z,73.82
2022-09-16T22:41:27.599Z,73.78
2022-09-16T22:44:14.285Z,73.83
2022-09-16T22:47:01.024Z,73.90
2022-09-16T22:49:49.651Z,73.43
2022-09-16T22:52:36.360Z,73.76
2022-09-16T22:55:23.023Z,73.51
2022-09-16T22:58:11.489Z,74.00
2022-09-16T23:01:17.491Z,73.36
2022-09-16T23:04:05.022Z,73.63
2022-09-16T23:06:51.792Z,73.47
2022-09-16T23:09:38.579Z,73.88
2022-09-16T23:12:25.292Z,73.68
2022-09-16T23:15:14.045Z,74.06
2022-09-16T23:18:00.725Z,73.63
2022-09-16T23:21:00.765Z,73.67
2022-09-16T23:23:48.518Z,73.72
2022-09-16T23:26:36.126Z,74.13
2022-09-16T23:29:22.841Z,73.69
2022-09-16T23:32:09.549Z,73.97
2022-09-16T23:34:56.250Z,73.84
2022-09-16T23:37:42.967Z,74.09
2022-09-16T23:40:31.456Z,74.35
2022-09-16T23:43:18.352Z,74.06
2022-09-16T23:46:05.361Z,73.77
2022-09-16T23:48:52.180Z,74.07
2022-09-16T23:51:38.871Z,74.28
2022-09-16T23:54:25.567Z,73.76
2022-09-16T23:57:12.227Z,73.50
2022-09-16T23:59:58.892Z,74.32
