createdAt,value
2023-04-16T00:01:24.367Z,9.47
2023-04-16T00:03:53.062Z,9.49
2023-04-16T00:06:22.490Z,9.50
2023-04-16T00:08:51.275Z,9.53
2023-04-16T00:11:19.791Z,9.56
2023-04-16T00:13:48.410Z,9.56
2023-04-16T00:16:16.922Z,9.58
2023-04-16T00:18:45.403Z,9.57
2023-04-16T00:21:13.792Z,9.56
2023-04-16T00:23:42.224Z,9.54
2023-04-16T00:26:10.553Z,9.55
2023-04-16T00:28:40.959Z,9.57
2023-04-16T00:31:09.349Z,9.57
2023-04-16T00:33:37.762Z,9.58
2023-04-16T00:36:07.256Z,9.58
2023-04-16T00:38:37.045Z,9.58
2023-04-16T00:41:05.549Z,9.58
2023-04-16T00:43:34.148Z,9.58
2023-04-16T00:46:06.068Z,9.57
2023-04-16T00:48:34.993Z,9.57
2023-04-16T00:51:05.574Z,9.56
2023-04-16T00:53:34.863Z,9.54
2023-04-16T00:56:06.081Z,9.50
2023-04-16T00:58:35.696Z,9.48
2023-04-16T01:01:05.061Z,9.46
2023-04-16T01:03:39.510Z,9.47
2023-04-16T01:06:08.148Z,9.48
2023-04-16T01:08:36.697Z,9.49
2023-04-16T01:11:06.112Z,9.50
2023-04-16T01:13:38.511Z,9.50
2023-04-16T01:16:08.270Z,9.50
2023-04-16T01:18:37.386Z,9.52
2023-04-16T01:21:06.828Z,9.52
2023-04-16T01:23:35.379Z,9.50
2023-04-16T01:26:04.027Z,9.48
2023-04-16T01:28:32.507Z,9.49
2023-04-16T01:31:01.070Z,9.52
2023-04-16T01:33:47.051Z,9.57
2023-04-16T01:36:15.571Z,9.55
2023-04-16T01:38:44.093Z,9.54
2023-04-16T01:41:12.468Z,9.50
2023-04-16T01:43:41.945Z,9.45
2023-04-16T01:46:17.855Z,9.43
2023-04-16T01:48:46.535Z,9.41
2023-04-16T01:51:14.942Z,9.39
2023-04-16T01:53:43.385Z,9.37
2023-04-16T01:56:11.810Z,9.34
2023-04-16T01:58:42.105Z,9.31
2023-04-16T02:01:10.962Z,9.30
2023-04-16T02:03:40.535Z,9.29
2023-04-16T02:06:09.110Z,9.29
2023-04-16T02:08:37.600Z,9.28
2023-04-16T02:11:06.207Z,9.29
2023-04-16T02:13:35.426Z,9.30
2023-04-16T02:16:03.989Z,9.32
2023-04-16T02:19:01.770Z,9.33
2023-04-16T02:21:31.326Z,9.33
2023-04-16T02:23:59.685Z,9.33
2023-04-16T02:26:30.018Z,9.33
2023-04-16T02:29:01.783Z,9.33
2023-04-16T02:31:37.183Z,9.33
2023-04-16T02:34:05.919Z,9.33
2023-04-16T02:36:34.329Z,9.34
2023-04-16T02:39:03.357Z,9.33
2023-04-16T02:41:31.864Z,9.32
2023-04-16T02:44:00.393Z,9.30
2023-04-16T02:46:28.940Z,9.28
2023-04-16T02:48:57.506Z,9.23
2023-04-16T02:51:27.111Z,9.20
2023-04-16T02:53:55.622Z,9.19
2023-04-16T02:56:24.165Z,9.17
2023-04-16T02:58:52.714Z,9.14
2023-04-16T03:01:21.327Z,9.15
2023-04-16T03:03:49.776Z,9.15
2023-04-16T03:06:18.298Z,9.16
2023-04-16T03:08:46.736Z,9.16
2023-04-16T03:11:15.211Z,9.13
2023-04-16T03:13:44.363Z,9.11
2023-04-16T03:16:12.900Z,9.11
2023-04-16T03:18:41.507Z,9.13
2023-04-16T03:21:10.026Z,9.15
2023-04-16T03:23:39.760Z,9.16
2023-04-16T03:26:08.150Z,9.17
2023-04-16T03:28:36.519Z,9.19
2023-04-16T03:31:05.559Z,9.20
2023-04-16T03:33:34.142Z,9.20
2023-04-16T03:36:02.832Z,9.22
2023-04-16T03:38:32.203Z,9.22
2023-04-16T03:41:00.774Z,9.22
2023-04-16T03:43:31.421Z,9.22
2023-04-16T03:46:00.021Z,9.22
2023-04-16T03:48:28.744Z,9.22
2023-04-16T03:50:57.119Z,9.22
2023-04-16T03:53:25.689Z,9.22
2023-04-16T03:55:54.306Z,9.22
2023-04-16T03:58:23.043Z,9.22
2023-04-16T04:00:54.728Z,9.21
2023-04-16T04:03:23.311Z,9.22
2023-04-16T04:05:52.057Z,9.22
2023-04-16T04:08:25.914Z,9.23
2023-04-16T04:10:54.560Z,9.21
2023-04-16T04:13:24.333Z,9.20
2023-04-16T04:15:53.070Z,9.22
2023-04-16T04:18:22.106Z,9.25
2023-04-16T04:20:51.747Z,9.28
2023-04-16T04:23:21.389Z,9.30
2023-04-16T04:25:50.250Z,9.30
2023-04-16T04:28:18.774Z,9.32
2023-04-16T04:30:47.244Z,9.32
2023-04-16T04:33:16.026Z,9.33
2023-04-16T04:35:44.474Z,9.33
2023-04-16T04:38:14.959Z,9.34
2023-04-16T04:40:44.806Z,9.35
2023-04-16T04:43:13.266Z,9.35
2023-04-16T04:45:42.014Z,9.35
2023-04-16T04:48:10.629Z,9.36
2023-04-16T04:50:40.334Z,9.36
2023-04-16T04:53:10.059Z,9.37
2023-04-16T04:55:39.567Z,9.39
2023-04-16T04:58:08.400Z,9.38
2023-04-16T05:00:37.619Z,9.38
2023-04-16T05:03:09.504Z,9.40
2023-04-16T05:05:38.068Z,9.41
2023-04-16T05:08:06.514Z,9.42
2023-04-16T05:10:34.980Z,9.44
2023-04-16T05:13:03.557Z,9.45
2023-04-16T05:15:32.042Z,9.47
2023-04-16T05:18:00.695Z,9.49
2023-04-16T05:20:29.278Z,9.52
2023-04-16T05:22:57.748Z,9.56
2023-04-16T05:25:26.497Z,9.59
2023-04-16T05:27:55.312Z,9.62
2023-04-16T05:30:23.818Z,9.64
2023-04-16T05:32:52.419Z,9.66
2023-04-16T05:35:21.596Z,9.69
2023-04-16T05:37:50.071Z,9.72
2023-04-16T05:40:18.740Z,9.76
2023-04-16T05:42:47.136Z,9.79
2023-04-16T05:45:15.784Z,9.83
2023-04-16T05:47:44.922Z,9.87
2023-04-16T05:50:13.697Z,9.91
2023-04-16T05:52:42.060Z,9.95
2023-04-16T05:55:11.151Z,10.00
2023-04-16T05:57:39.632Z,10.04
2023-04-16T06:00:09.869Z,10.09
2023-04-16T06:02:41.753Z,10.16
2023-04-16T06:05:10.937Z,10.20
2023-04-16T06:07:39.389Z,10.24
2023-04-16T06:10:09.143Z,10.29
2023-04-16T06:12:37.721Z,10.35
2023-04-16T06:15:08.507Z,10.40
2023-04-16T06:17:37.135Z,10.45
2023-04-16T06:20:07.625Z,10.50
2023-04-16T06:22:36.157Z,10.53
2023-04-16T06:25:05.856Z,10.56
2023-04-16T06:27:34.442Z,10.58
2023-04-16T06:30:03.102Z,10.59
2023-04-16T06:32:31.684Z,10.58
2023-04-16T06:35:00.307Z,10.59
2023-04-16T06:37:28.976Z,10.60
2023-04-16T06:40:01.072Z,10.60
2023-04-16T06:42:30.977Z,10.61
2023-04-16T06:45:02.402Z,10.64
2023-04-16T06:47:31.513Z,10.64
2023-04-16T06:50:01.574Z,10.67
2023-04-16T06:52:35.676Z,10.72
2023-04-16T06:55:07.637Z,10.79
2023-04-16T06:57:37.597Z,10.85
2023-04-16T07:00:09.196Z,10.92
2023-04-16T07:02:37.742Z,10.96
2023-04-16T07:05:11.072Z,11.00
2023-04-16T07:07:41.506Z,11.09
2023-04-16T07:10:11.419Z,11.14
2023-04-16T07:12:44.087Z,11.19
2023-04-16T07:15:13.281Z,11.22
2023-04-16T07:17:47.378Z,11.26
2023-04-16T07:20:25.005Z,11.30
2023-04-16T07:22:59.759Z,11.32
2023-04-16T07:25:30.654Z,11.32
2023-04-16T07:28:04.184Z,11.36
2023-04-16T07:30:34.698Z,11.44
2023-04-16T07:33:03.796Z,11.57
2023-04-16T07:35:35.428Z,11.72
2023-04-16T07:38:20.889Z,11.85
2023-04-16T07:41:01.356Z,12.00
2023-04-16T07:43:30.948Z,12.09
2023-04-16T07:46:04.886Z,12.14
2023-04-16T07:48:36.495Z,12.22
2023-04-16T07:51:05.490Z,12.23
2023-04-16T07:53:34.042Z,12.25
2023-04-16T07:56:02.757Z,12.28
2023-04-16T07:58:31.864Z,12.31
2023-04-16T08:01:01.435Z,12.33
2023-04-16T08:03:30.790Z,12.36
2023-04-16T08:05:59.939Z,12.36
2023-04-16T08:08:29.157Z,12.38
2023-04-16T08:10:57.953Z,12.37
2023-04-16T08:13:26.605Z,12.38
2023-04-16T08:15:55.118Z,12.38
2023-04-16T08:18:23.824Z,12.38
2023-04-16T08:20:52.417Z,12.36
2023-04-16T08:23:21.603Z,12.43
2023-04-16T08:25:51.765Z,12.50
2023-04-16T08:28:21.054Z,12.58
2023-04-16T08:30:50.041Z,12.67
2023-04-16T08:33:18.524Z,12.74
2023-04-16T08:35:46.898Z,12.80
2023-04-16T08:38:15.338Z,12.87
2023-04-16T08:40:45.428Z,12.90
2023-04-16T08:43:15.933Z,12.98
2023-04-16T08:45:47.193Z,13.04
2023-04-16T08:48:15.895Z,13.11
2023-04-16T08:50:46.070Z,13.16
2023-04-16T08:53:18.603Z,13.25
2023-04-16T08:55:48.800Z,13.39
2023-04-16T08:58:20.825Z,13.55
2023-04-16T09:00:48.815Z,13.75
2023-04-16T09:03:19.232Z,14.04
2023-04-16T09:05:49.014Z,14.26
2023-04-16T09:08:18.244Z,14.32
2023-04-16T09:10:48.039Z,14.34
2023-04-16T09:13:19.800Z,14.49
2023-04-16T09:15:51.637Z,14.67
2023-04-16T09:18:20.677Z,14.67
2023-04-16T09:20:49.907Z,14.56
2023-04-16T09:23:18.324Z,14.56
2023-04-16T09:25:46.749Z,14.62
2023-04-16T09:28:42.185Z,14.70
2023-04-16T09:31:12.695Z,14.89
2023-04-16T09:33:42.243Z,15.11
2023-04-16T09:36:10.931Z,15.32
2023-04-16T09:38:50.684Z,15.59
2023-04-16T09:41:20.002Z,16.09
2023-04-16T09:43:56.571Z,16.48
2023-04-16T09:46:29.397Z,16.96
2023-04-16T09:48:58.207Z,17.42
2023-04-16T09:51:36.294Z,17.89
2023-04-16T09:54:06.188Z,18.32
2023-04-16T09:56:41.512Z,18.48
2023-04-16T09:59:17.777Z,18.82
2023-04-16T10:01:46.932Z,19.12
2023-04-16T10:04:16.314Z,19.23
2023-04-16T10:06:47.992Z,19.38
2023-04-16T10:09:16.602Z,19.43
2023-04-16T10:11:45.754Z,19.57
2023-04-16T10:14:14.692Z,19.65
2023-04-16T10:16:43.654Z,19.66
2023-04-16T10:19:12.749Z,19.39
2023-04-16T10:21:42.282Z,19.00
2023-04-16T10:24:12.178Z,18.81
2023-04-16T10:26:41.828Z,18.79
2023-04-16T10:29:12.957Z,18.77
2023-04-16T10:31:42.670Z,18.73
2023-04-16T10:34:11.842Z,18.84
2023-04-16T10:36:40.584Z,18.93
2023-04-16T10:39:15.431Z,19.06
2023-04-16T10:41:45.750Z,19.25
2023-04-16T10:44:16.386Z,19.18
2023-04-16T10:46:48.701Z,19.02
2023-04-16T10:49:18.904Z,18.76
2023-04-16T10:51:57.748Z,18.72
2023-04-16T10:54:27.832Z,18.81
2023-04-16T10:56:58.964Z,18.74
2023-04-16T10:59:31.961Z,18.70
2023-04-16T11:02:06.238Z,18.68
2023-04-16T11:04:37.011Z,18.65
2023-04-16T11:07:17.092Z,18.62
2023-04-16T11:09:53.500Z,18.65
2023-04-16T11:12:23.620Z,18.61
2023-04-16T11:14:54.064Z,18.61
2023-04-16T11:17:23.195Z,18.55
2023-04-16T11:19:53.510Z,18.51
2023-04-16T11:22:22.692Z,18.48
2023-04-16T11:24:55.990Z,18.43
2023-04-16T11:27:25.854Z,18.46
2023-04-16T11:30:05.462Z,18.51
2023-04-16T11:32:35.486Z,18.50
2023-04-16T11:35:12.502Z,18.51
2023-04-16T11:37:41.709Z,18.51
2023-04-16T11:40:13.043Z,18.45
2023-04-16T11:42:43.019Z,18.30
2023-04-16T11:45:13.654Z,18.16
2023-04-16T11:47:47.274Z,17.94
2023-04-16T11:50:21.480Z,17.52
2023-04-16T11:52:51.216Z,17.17
2023-04-16T11:55:20.857Z,16.90
2023-04-16T11:57:50.233Z,16.67
2023-04-16T12:00:23.094Z,16.46
2023-04-16T12:02:54.329Z,16.25
2023-04-16T12:05:31.249Z,16.12
2023-04-16T12:08:01.616Z,15.99
2023-04-16T12:10:31.884Z,15.90
2023-04-16T12:13:12.218Z,15.83
2023-04-16T12:15:49.009Z,15.75
2023-04-16T12:18:21.410Z,15.64
2023-04-16T12:20:51.041Z,15.58
2023-04-16T12:23:27.638Z,15.56
2023-04-16T12:25:59.081Z,15.52
2023-04-16T12:28:33.220Z,15.44
2023-04-16T12:31:04.250Z,15.45
2023-04-16T12:33:33.220Z,15.49
2023-04-16T12:36:16.544Z,15.55
2023-04-16T12:38:50.643Z,15.62
2023-04-16T12:41:20.746Z,15.68
2023-04-16T12:43:51.045Z,15.73
2023-04-16T12:46:23.392Z,15.79
2023-04-16T12:48:52.886Z,15.86
2023-04-16T12:51:22.922Z,15.90
2023-04-16T12:54:00.228Z,15.95
2023-04-16T12:56:29.196Z,16.00
2023-04-16T12:58:57.989Z,16.04
2023-04-16T13:01:29.446Z,16.08
2023-04-16T13:04:01.530Z,16.12
2023-04-16T13:06:33.942Z,16.15
2023-04-16T13:09:04.140Z,16.16
2023-04-16T13:11:32.890Z,16.18
2023-04-16T13:14:01.607Z,16.20
2023-04-16T13:16:30.161Z,16.21
2023-04-16T13:18:58.759Z,16.20
2023-04-16T13:21:27.749Z,16.17
2023-04-16T13:23:56.613Z,16.18
2023-04-16T13:26:25.502Z,16.17
2023-04-16T13:28:54.054Z,16.15
2023-04-16T13:31:23.692Z,16.16
2023-04-16T13:33:53.113Z,16.17
2023-04-16T13:36:22.534Z,16.19
2023-04-16T13:38:50.933Z,16.19
2023-04-16T13:41:19.539Z,16.19
2023-04-16T13:43:51.357Z,16.20
2023-04-16T13:46:20.013Z,16.20
2023-04-16T13:48:48.748Z,16.20
2023-04-16T13:51:17.204Z,16.22
2023-04-16T13:53:45.757Z,16.25
2023-04-16T13:56:14.502Z,16.30
2023-04-16T13:58:43.261Z,16.36
2023-04-16T14:01:13.108Z,16.44
2023-04-16T14:03:45.285Z,16.51
2023-04-16T14:06:14.485Z,16.59
2023-04-16T14:08:43.339Z,16.65
2023-04-16T14:11:13.218Z,16.68
2023-04-16T14:13:42.246Z,16.73
2023-04-16T14:16:10.933Z,16.74
2023-04-16T14:18:41.586Z,16.74
2023-04-16T14:21:10.622Z,16.72
2023-04-16T14:23:39.519Z,16.71
2023-04-16T14:26:08.089Z,16.70
2023-04-16T14:28:37.094Z,16.66
2023-04-16T14:31:11.774Z,16.65
2023-04-16T14:33:42.567Z,16.63
2023-04-16T14:36:11.241Z,16.61
2023-04-16T14:38:40.291Z,16.60
2023-04-16T14:41:08.821Z,16.57
2023-04-16T14:43:40.376Z,16.52
2023-04-16T14:46:09.290Z,16.48
2023-04-16T14:48:37.950Z,16.45
2023-04-16T14:51:06.780Z,16.42
2023-04-16T14:53:37.953Z,16.39
2023-04-16T14:56:07.112Z,16.33
2023-04-16T14:58:37.247Z,16.24
2023-04-16T15:01:07.248Z,16.17
2023-04-16T15:03:36.220Z,16.12
2023-04-16T15:06:05.883Z,16.06
2023-04-16T15:08:34.906Z,15.97
2023-04-16T15:11:03.472Z,15.96
2023-04-16T15:13:33.863Z,15.94
2023-04-16T15:16:03.867Z,15.91
2023-04-16T15:18:33.044Z,15.88
2023-04-16T15:21:01.464Z,15.85
2023-04-16T15:23:30.187Z,15.77
2023-04-16T15:25:59.166Z,15.74
2023-04-16T15:28:27.716Z,15.71
2023-04-16T15:30:57.342Z,15.68
2023-04-16T15:33:26.259Z,15.70
2023-04-16T15:35:55.004Z,15.70
2023-04-16T15:38:23.536Z,15.70
2023-04-16T15:40:52.346Z,15.69
2023-04-16T15:43:21.068Z,15.67
2023-04-16T15:45:49.560Z,15.65
2023-04-16T15:48:18.060Z,15.61
2023-04-16T15:50:47.335Z,15.56
2023-04-16T15:53:23.138Z,15.55
2023-04-16T15:55:53.257Z,15.54
2023-04-16T15:58:24.725Z,15.52
2023-04-16T16:01:02.900Z,15.49
2023-04-16T16:03:33.237Z,15.45
2023-04-16T16:06:08.562Z,15.42
2023-04-16T16:08:38.151Z,15.40
2023-04-16T16:11:06.607Z,15.37
2023-04-16T16:13:36.439Z,15.31
2023-04-16T16:16:06.969Z,15.24
2023-04-16T16:18:38.293Z,15.15
2023-04-16T16:21:07.146Z,15.09
2023-04-16T16:23:35.586Z,15.04
2023-04-16T16:26:05.650Z,14.99
2023-04-16T16:28:43.256Z,14.97
2023-04-16T16:31:15.817Z,14.95
2023-04-16T16:33:44.723Z,14.94
2023-04-16T16:36:18.982Z,14.91
2023-04-16T16:38:53.594Z,14.86
2023-04-16T16:41:38.018Z,14.84
2023-04-16T16:44:22.985Z,14.81
2023-04-16T16:47:04.542Z,14.77
2023-04-16T16:49:38.743Z,14.75
2023-04-16T16:52:35.757Z,14.68
2023-04-16T16:55:10.519Z,14.58
2023-04-16T16:57:49.299Z,14.49
2023-04-16T17:00:24.034Z,14.42
2023-04-16T17:02:56.102Z,14.36
2023-04-16T17:05:35.517Z,14.29
2023-04-16T17:08:10.924Z,14.20
2023-04-16T17:10:45.828Z,14.10
2023-04-16T17:13:19.860Z,13.97
2023-04-16T17:15:50.736Z,13.84
2023-04-16T17:18:24.268Z,13.77
2023-04-16T17:20:54.901Z,13.70
2023-04-16T17:23:41.234Z,13.64
2023-04-16T17:26:15.925Z,13.59
2023-04-16T17:28:47.826Z,13.51
2023-04-16T17:31:26.675Z,13.43
2023-04-16T17:33:56.455Z,13.36
2023-04-16T17:36:26.804Z,13.31
2023-04-16T17:38:55.387Z,13.27
2023-04-16T17:41:26.913Z,13.22
2023-04-16T17:43:59.316Z,13.16
2023-04-16T17:46:27.807Z,13.12
2023-04-16T17:49:01.020Z,13.08
2023-04-16T17:51:30.527Z,13.02
2023-04-16T17:53:59.134Z,12.95
2023-04-16T17:56:27.751Z,12.89
2023-04-16T17:58:56.718Z,12.83
2023-04-16T18:01:25.246Z,12.78
2023-04-16T18:03:53.902Z,12.73
2023-04-16T18:06:22.676Z,12.67
2023-04-16T18:08:51.167Z,12.62
2023-04-16T18:11:19.720Z,12.58
2023-04-16T18:13:49.042Z,12.53
2023-04-16T18:16:19.550Z,12.48
2023-04-16T18:18:48.455Z,12.44
2023-04-16T18:21:16.981Z,12.37
2023-04-16T18:23:48.508Z,12.29
2023-04-16T18:26:20.536Z,12.25
2023-04-16T18:28:51.173Z,12.20
2023-04-16T18:31:21.411Z,12.14
2023-04-16T18:33:57.219Z,12.07
2023-04-16T18:36:26.825Z,12.01
2023-04-16T18:41:28.618Z,11.95
2023-04-16T18:46:08.915Z,11.93
2023-04-16T18:48:41.609Z,11.88
2023-04-16T18:51:16.469Z,11.83
2023-04-16T18:53:50.160Z,11.77
2023-04-16T18:56:23.607Z,11.71
2023-04-16T18:58:57.494Z,11.65
2023-04-16T19:01:30.786Z,11.62
2023-04-16T19:04:06.611Z,11.62
2023-04-16T19:06:39.256Z,11.61
2023-04-16T19:09:12.256Z,11.59
2023-04-16T19:14:34.402Z,11.52
2023-04-16T19:17:10.580Z,11.47
2023-04-16T19:19:42.624Z,11.45
2023-04-16T19:22:13.093Z,11.43
2023-04-16T19:24:49.726Z,11.38
2023-04-16T19:27:42.534Z,11.36
2023-04-16T19:30:24.464Z,11.33
2023-04-16T19:33:04.086Z,11.31
2023-04-16T19:35:38.046Z,11.30
2023-04-16T19:38:11.009Z,11.29
2023-04-16T19:40:47.679Z,11.27
2023-04-16T19:43:31.632Z,11.25
2023-04-16T19:46:07.361Z,11.21
2023-04-16T19:48:44.452Z,11.20
2023-04-16T19:51:17.371Z,11.18
2023-04-16T19:53:50.727Z,11.16
2023-04-16T19:56:23.174Z,11.12
2023-04-16T19:58:56.315Z,11.10
2023-04-16T20:01:32.849Z,11.04
2023-04-16T20:04:07.009Z,10.96
2023-04-16T20:06:40.654Z,10.89
2023-04-16T20:09:13.130Z,10.87
2023-04-16T20:11:45.114Z,10.86
2023-04-16T20:14:17.275Z,10.81
2023-04-16T20:16:47.605Z,10.75
2023-04-16T20:19:19.730Z,10.68
2023-04-16T20:21:52.197Z,10.61
2023-04-16T20:24:24.984Z,10.58
2023-04-16T20:26:56.889Z,10.53
2023-04-16T20:29:28.718Z,10.49
2023-04-16T20:32:01.289Z,10.46
2023-04-16T20:34:33.192Z,10.44
2023-04-16T20:37:05.440Z,10.44
2023-04-16T20:39:37.251Z,10.44
2023-04-16T20:42:10.392Z,10.45
2023-04-16T20:44:42.430Z,10.43
2023-04-16T20:47:13.171Z,10.37
2023-04-16T20:49:46.716Z,10.31
2023-04-16T20:52:18.890Z,10.29
2023-04-16T20:54:52.010Z,10.23
2023-04-16T20:57:23.823Z,10.16
2023-04-16T20:59:55.661Z,10.10
2023-04-16T21:02:28.351Z,10.05
2023-04-16T21:05:00.618Z,10.07
2023-04-16T21:07:32.663Z,10.11
2023-04-16T21:10:04.528Z,10.13
2023-04-16T21:12:36.900Z,10.17
2023-04-16T21:15:10.159Z,10.18
2023-04-16T21:17:42.033Z,10.18
2023-04-16T21:20:15.695Z,10.18
2023-04-16T21:22:47.440Z,10.16
2023-04-16T21:25:19.313Z,10.16
2023-04-16T21:27:49.844Z,10.14
2023-04-16T21:30:22.169Z,10.08
2023-04-16T21:32:53.986Z,10.07
2023-04-16T21:35:26.184Z,10.06
2023-04-16T21:37:58.146Z,10.01
2023-04-16T21:40:30.072Z,9.90
2023-04-16T21:43:01.835Z,9.80
2023-04-16T21:45:34.433Z,9.72
2023-04-16T21:48:06.961Z,9.67
2023-04-16T21:50:39.005Z,9.64
2023-04-16T21:53:09.892Z,9.62
2023-04-16T21:55:42.308Z,9.60
2023-04-16T21:58:14.436Z,9.59
2023-04-16T22:00:47.403Z,9.58
2023-04-16T22:03:19.743Z,9.57
2023-04-16T22:05:51.683Z,9.53
2023-04-16T22:08:25.011Z,9.46
2023-04-16T22:11:01.872Z,9.36
2023-04-16T22:13:34.132Z,9.29
2023-04-16T22:16:06.109Z,9.24
2023-04-16T22:18:37.546Z,9.19
2023-04-16T22:21:09.404Z,9.15
2023-04-16T22:23:41.264Z,9.14
2023-04-16T22:26:12.847Z,9.10
2023-04-16T22:28:44.769Z,9.04
2023-04-16T22:31:17.063Z,9.00
2023-04-16T22:33:48.980Z,8.99
2023-04-16T22:36:21.113Z,9.00
2023-04-16T22:38:51.397Z,9.00
2023-04-16T22:41:23.932Z,9.02
2023-04-16T22:43:56.359Z,9.04
2023-04-16T22:46:28.344Z,9.06
2023-04-16T22:48:58.873Z,9.06
2023-04-16T22:51:31.779Z,9.02
2023-04-16T22:54:03.723Z,9.00
2023-04-16T22:56:35.760Z,8.96
2023-04-16T22:59:06.069Z,8.93
2023-04-16T23:01:38.700Z,8.87
2023-04-16T23:04:11.145Z,8.82
2023-04-16T23:06:43.215Z,8.80
2023-04-16T23:09:15.215Z,8.81
2023-04-16T23:11:47.292Z,8.79
2023-04-16T23:14:19.508Z,8.74
2023-04-16T23:16:51.605Z,8.66
2023-04-16T23:19:23.926Z,8.62
2023-04-16T23:21:54.262Z,8.58
2023-04-16T23:24:26.546Z,8.52
2023-04-16T23:27:00.952Z,8.41
2023-04-16T23:29:34.602Z,8.32
2023-04-16T23:32:07.214Z,8.24
2023-04-16T23:34:39.242Z,8.16
2023-04-16T23:37:11.280Z,8.12
2023-04-16T23:39:43.167Z,8.07
2023-04-16T23:42:15.206Z,8.04
2023-04-16T23:44:47.091Z,8.02
2023-04-16T23:47:19.021Z,7.95
2023-04-16T23:49:51.134Z,7.87
2023-04-16T23:52:23.047Z,7.81
2023-04-16T23:54:55.220Z,7.77
2023-04-16T23:57:27.288Z,7.72
