createdAt,value
2019-02-16T00:00:11.595Z,70.50
2019-02-16T00:02:41.272Z,70.50
2019-02-16T00:05:09.027Z,70.60
2019-02-16T00:07:36.556Z,70.70
2019-02-16T00:10:04.220Z,70.80
2019-02-16T00:12:31.776Z,70.60
2019-02-16T00:15:00.020Z,70.80
2019-02-16T00:17:27.843Z,70.90
2019-02-16T00:19:55.370Z,70.70
2019-02-16T00:22:22.708Z,70.50
2019-02-16T00:24:50.209Z,70.40
2019-02-16T00:27:17.882Z,70.20
2019-02-16T00:29:45.411Z,71.20
2019-02-16T00:32:12.781Z,70.40
2019-02-16T00:34:40.564Z,70.30
2019-02-16T00:37:08.087Z,70.10
2019-02-16T00:39:35.620Z,70.30
2019-02-16T00:42:03.463Z,70.40
2019-02-16T00:44:31.166Z,69.90
2019-02-16T00:46:58.876Z,71.30
2019-02-16T00:49:26.692Z,71.70
2019-02-16T00:51:54.496Z,70.90
2019-02-16T00:54:21.975Z,70.60
2019-02-16T00:56:49.391Z,71.20
2019-02-16T00:59:16.970Z,71.90
2019-02-16T01:01:44.604Z,72.30
2019-02-16T01:04:13.864Z,73.00
2019-02-16T01:06:41.684Z,73.30
2019-02-16T01:09:09.145Z,74.60
2019-02-16T01:11:36.630Z,75.20
2019-02-16T01:14:03.999Z,75.10
2019-02-16T01:16:31.503Z,75.10
2019-02-16T01:18:59.489Z,76.10
2019-02-16T01:21:26.820Z,76.70
2019-02-16T01:23:54.600Z,76.70
2019-02-16T01:26:22.020Z,77.10
2019-02-16T01:28:49.349Z,77.50
2019-02-16T01:31:16.794Z,77.60
2019-02-16T01:33:45.645Z,77.90
2019-02-16T01:36:13.101Z,77.70
2019-02-16T01:38:40.630Z,77.80
2019-02-16T01:41:08.138Z,77.10
2019-02-16T01:43:35.779Z,76.90
2019-02-16T01:46:03.233Z,76.50
2019-02-16T01:48:30.820Z,76.10
2019-02-16T01:50:58.178Z,76.00
2019-02-16T01:53:25.914Z,75.30
2019-02-16T01:55:53.264Z,74.60
2019-02-16T01:58:20.650Z,75.10
2019-02-16T02:00:49.330Z,74.80
2019-02-16T02:03:17.197Z,74.00
2019-02-16T02:05:44.588Z,74.00
2019-02-16T02:08:12.517Z,74.10
2019-02-16T02:10:39.873Z,73.90
2019-02-16T02:13:07.556Z,73.80
2019-02-16T02:15:35.414Z,73.20
2019-02-16T02:18:02.926Z,74.00
2019-02-16T02:20:30.277Z,73.90
2019-02-16T02:22:58.016Z,74.20
2019-02-16T02:25:25.275Z,75.00
2019-02-16T02:27:52.777Z,74.80
2019-02-16T02:30:20.495Z,74.40
2019-02-16T02:32:48.000Z,74.50
2019-02-16T02:35:15.878Z,74.40
2019-02-16T02:37:44.224Z,74.40
2019-02-16T02:40:11.595Z,74.50
2019-02-16T02:42:38.947Z,75.00
2019-02-16T02:45:07.800Z,74.90
2019-02-16T02:47:35.150Z,74.60
2019-02-16T02:50:03.782Z,74.60
2019-02-16T02:52:31.579Z,75.00
2019-02-16T02:54:59.051Z,75.00
2019-02-16T02:57:27.103Z,75.20
2019-02-16T02:59:54.603Z,76.00
2019-02-16T03:02:22.299Z,76.20
2019-02-16T03:04:49.807Z,75.80
2019-02-16T03:07:17.275Z,76.20
2019-02-16T03:09:45.105Z,76.70
2019-02-16T03:12:12.484Z,76.80
2019-02-16T03:14:40.225Z,76.70
2019-02-16T03:17:07.795Z,76.70
2019-02-16T03:19:35.946Z,77.40
2019-02-16T03:22:03.525Z,77.30
2019-02-16T03:24:30.893Z,76.90
2019-02-16T03:27:30.587Z,75.90
2019-02-16T03:30:23.328Z,76.00
2019-02-16T03:33:31.743Z,76.30
2019-02-16T03:36:30.983Z,75.80
2019-02-16T03:39:19.335Z,75.70
2019-02-16T03:41:47.152Z,76.10
2019-02-16T03:44:14.603Z,76.50
2019-02-16T03:46:42.027Z,76.20
2019-02-16T03:49:09.409Z,76.30
2019-02-16T03:51:37.089Z,75.70
2019-02-16T03:54:04.760Z,75.20
2019-02-16T03:56:32.433Z,75.20
2019-02-16T03:58:59.944Z,74.20
2019-02-16T04:01:27.619Z,74.70
2019-02-16T04:03:55.148Z,75.30
2019-02-16T04:06:22.959Z,76.00
2019-02-16T04:08:50.293Z,75.80
2019-02-16T04:11:18.046Z,76.60
2019-02-16T04:13:45.644Z,76.80
2019-02-16T04:16:13.280Z,77.00
2019-02-16T04:18:41.034Z,76.80
2019-02-16T04:21:08.400Z,76.50
2019-02-16T04:23:36.348Z,76.60
2019-02-16T04:26:07.546Z,76.70
2019-02-16T04:28:34.992Z,76.80
2019-02-16T04:31:02.514Z,76.60
2019-02-16T04:33:29.866Z,76.70
2019-02-16T04:35:57.341Z,76.70
2019-02-16T04:38:25.159Z,76.90
2019-02-16T04:40:52.741Z,77.10
2019-02-16T04:43:20.717Z,76.80
2019-02-16T04:45:48.030Z,77.00
2019-02-16T04:48:15.532Z,78.30
2019-02-16T04:50:43.219Z,78.30
2019-02-16T04:53:10.861Z,78.80
2019-02-16T04:55:38.518Z,79.10
2019-02-16T04:58:06.020Z,79.10
2019-02-16T05:00:33.648Z,78.30
2019-02-16T05:03:01.516Z,78.10
2019-02-16T05:05:29.317Z,77.80
2019-02-16T05:07:57.260Z,77.60
2019-02-16T05:10:24.740Z,77.60
2019-02-16T05:12:52.501Z,77.60
2019-02-16T05:15:20.431Z,77.10
2019-02-16T05:17:48.281Z,77.70
2019-02-16T05:20:16.481Z,77.80
2019-02-16T05:22:45.047Z,77.40
2019-02-16T05:25:13.071Z,77.00
2019-02-16T05:27:40.594Z,76.90
2019-02-16T05:30:08.181Z,76.70
2019-02-16T05:32:36.062Z,76.70
2019-02-16T05:35:03.556Z,77.40
2019-02-16T05:37:31.081Z,77.10
2019-02-16T05:39:58.428Z,77.40
2019-02-16T05:42:26.259Z,77.80
2019-02-16T05:44:53.745Z,78.20
2019-02-16T05:47:21.905Z,78.20
2019-02-16T05:49:49.281Z,78.00
2019-02-16T05:52:16.836Z,78.90
2019-02-16T05:54:44.484Z,79.10
2019-02-16T05:57:12.267Z,78.90
2019-02-16T05:59:40.807Z,78.80
2019-02-16T06:02:08.285Z,78.70
2019-02-16T06:04:36.018Z,77.90
2019-02-16T06:07:03.413Z,77.80
2019-02-16T06:09:30.821Z,77.70
2019-02-16T06:11:58.960Z,77.90
2019-02-16T06:14:26.529Z,77.60
2019-02-16T06:16:54.264Z,77.20
2019-02-16T06:19:21.749Z,77.40
2019-02-16T06:21:49.436Z,77.10
2019-02-16T06:24:16.921Z,77.40
2019-02-16T06:26:44.434Z,77.50
2019-02-16T06:29:12.242Z,77.60
2019-02-16T06:31:39.743Z,77.50
2019-02-16T06:34:07.473Z,78.20
2019-02-16T06:36:40.143Z,78.90
2019-02-16T06:39:07.867Z,79.20
2019-02-16T06:41:35.248Z,79.60
2019-02-16T06:44:02.931Z,80.00
2019-02-16T06:46:30.322Z,79.50
2019-02-16T06:48:58.150Z,79.20
2019-02-16T06:51:25.811Z,78.80
2019-02-16T06:53:53.320Z,78.80
2019-02-16T06:56:28.015Z,78.90
2019-02-16T06:58:55.654Z,78.90
2019-02-16T07:01:24.216Z,79.00
2019-02-16T07:03:51.764Z,79.30
2019-02-16T07:06:19.218Z,79.00
2019-02-16T07:08:47.010Z,79.10
2019-02-16T07:11:14.702Z,78.90
2019-02-16T07:13:42.040Z,78.50
2019-02-16T07:16:38.091Z,78.10
2019-02-16T07:19:22.194Z,77.80
2019-02-16T07:21:50.802Z,77.40
2019-02-16T07:24:18.310Z,77.80
2019-02-16T07:26:45.762Z,78.00
2019-02-16T07:29:13.623Z,79.00
2019-02-16T07:31:41.138Z,80.40
2019-02-16T07:34:08.797Z,81.50
2019-02-16T07:36:36.552Z,81.40
2019-02-16T07:39:06.560Z,82.10
2019-02-16T07:41:34.047Z,79.40
2019-02-16T07:44:24.339Z,78.00
2019-02-16T07:46:57.517Z,79.20
2019-02-16T07:49:44.470Z,81.00
2019-02-16T07:52:23.062Z,83.70
2019-02-16T07:55:22.260Z,84.10
2019-02-16T07:58:15.607Z,83.70
2019-02-16T08:01:08.755Z,84.50
2019-02-16T08:03:53.189Z,84.70
2019-02-16T08:06:41.321Z,84.50
2019-02-16T08:09:44.106Z,85.10
2019-02-16T08:12:31.450Z,84.20
2019-02-16T08:15:27.668Z,84.70
2019-02-16T08:18:20.477Z,84.50
2019-02-16T08:21:22.794Z,82.30
2019-02-16T08:24:04.081Z,79.50
2019-02-16T08:26:57.262Z,78.70
2019-02-16T08:29:32.666Z,80.00
2019-02-16T08:32:16.104Z,81.00
2019-02-16T08:34:49.401Z,81.50
2019-02-16T08:37:28.825Z,81.00
2019-02-16T08:40:18.419Z,77.40
2019-02-16T08:43:17.766Z,78.50
2019-02-16T08:46:07.844Z,76.00
2019-02-16T08:49:20.648Z,79.20
2019-02-16T08:52:17.747Z,78.70
2019-02-16T08:55:15.551Z,74.50
2019-02-16T08:58:04.733Z,71.40
2019-02-16T09:00:50.781Z,69.70
2019-02-16T09:03:38.404Z,69.00
2019-02-16T09:06:28.383Z,68.70
2019-02-16T09:09:07.688Z,63.20
2019-02-16T09:11:42.004Z,64.00
2019-02-16T09:14:28.165Z,64.00
2019-02-16T09:17:13.975Z,64.40
2019-02-16T09:19:51.506Z,64.00
2019-02-16T09:22:30.454Z,64.30
2019-02-16T09:25:23.855Z,64.40
2019-02-16T09:28:03.367Z,64.10
2019-02-16T09:31:08.631Z,65.70
2019-02-16T09:33:59.697Z,65.80
2019-02-16T09:36:33.748Z,65.90
2019-02-16T09:39:24.779Z,65.00
2019-02-16T09:42:12.048Z,65.80
2019-02-16T09:44:54.790Z,63.20
2019-02-16T09:47:31.221Z,63.20
2019-02-16T09:50:06.336Z,62.70
2019-02-16T09:52:55.219Z,62.10
2019-02-16T09:55:42.107Z,63.60
2019-02-16T09:58:32.298Z,62.10
2019-02-16T10:01:28.735Z,62.30
2019-02-16T10:04:07.272Z,61.80
2019-02-16T10:06:54.432Z,61.10
2019-02-16T10:09:31.333Z,59.40
2019-02-16T10:12:09.443Z,61.10
2019-02-16T10:14:59.855Z,61.00
2019-02-16T10:17:57.879Z,61.20
2019-02-16T10:20:40.547Z,60.10
2019-02-16T10:23:30.925Z,60.90
2019-02-16T10:26:21.688Z,58.80
2019-02-16T10:29:14.332Z,59.40
2019-02-16T10:32:00.820Z,58.20
2019-02-16T10:34:50.660Z,59.50
2019-02-16T10:37:24.868Z,59.30
2019-02-16T10:40:10.899Z,59.50
2019-02-16T10:42:56.553Z,59.10
2019-02-16T10:45:49.704Z,57.70
2019-02-16T10:48:31.327Z,57.90
2019-02-16T10:51:15.338Z,56.70
2019-02-16T10:53:57.744Z,54.60
2019-02-16T10:56:48.131Z,53.90
2019-02-16T10:59:29.981Z,54.90
2019-02-16T11:02:15.383Z,55.40
2019-02-16T11:05:11.597Z,54.20
2019-02-16T11:08:17.167Z,55.40
2019-02-16T11:10:55.875Z,54.40
2019-02-16T11:13:29.565Z,55.60
2019-02-16T11:16:16.715Z,55.70
2019-02-16T11:19:02.413Z,55.00
2019-02-16T11:22:04.895Z,55.30
2019-02-16T11:24:41.510Z,54.60
2019-02-16T11:27:18.183Z,54.40
2019-02-16T11:29:55.328Z,54.60
2019-02-16T11:32:40.733Z,54.50
2019-02-16T11:35:26.660Z,55.40
2019-02-16T11:38:05.677Z,55.60
2019-02-16T11:40:52.677Z,55.80
2019-02-16T11:43:28.216Z,55.50
2019-02-16T11:46:11.540Z,55.40
2019-02-16T11:49:09.417Z,55.30
2019-02-16T11:51:58.956Z,55.20
2019-02-16T11:54:33.403Z,55.80
2019-02-16T11:57:35.745Z,55.90
2019-02-16T12:00:22.141Z,53.70
2019-02-16T12:02:57.646Z,52.70
2019-02-16T12:05:32.010Z,55.20
2019-02-16T12:08:09.186Z,54.30
2019-02-16T12:11:11.280Z,53.50
2019-02-16T12:13:51.479Z,54.20
2019-02-16T12:16:41.367Z,51.10
2019-02-16T12:19:26.740Z,51.60
2019-02-16T12:22:12.799Z,52.60
2019-02-16T12:25:06.389Z,51.80
2019-02-16T12:27:54.195Z,50.00
2019-02-16T12:30:40.633Z,49.50
2019-02-16T12:33:42.551Z,50.70
2019-02-16T12:36:32.148Z,50.80
2019-02-16T12:39:22.310Z,50.80
2019-02-16T12:42:11.732Z,52.90
2019-02-16T12:44:59.850Z,49.30
2019-02-16T12:47:47.114Z,49.30
2019-02-16T12:50:32.659Z,48.30
2019-02-16T12:53:18.049Z,48.80
2019-02-16T12:56:04.928Z,48.50
2019-02-16T12:58:37.444Z,47.30
2019-02-16T13:01:32.928Z,46.70
2019-02-16T13:04:29.232Z,47.10
2019-02-16T13:07:07.021Z,45.30
2019-02-16T13:10:01.221Z,47.90
2019-02-16T13:12:41.241Z,47.10
2019-02-16T13:15:23.625Z,48.20
2019-02-16T13:18:28.540Z,49.70
2019-02-16T13:21:15.820Z,51.60
2019-02-16T13:24:05.510Z,47.60
2019-02-16T13:26:48.868Z,45.80
2019-02-16T13:29:34.281Z,46.60
2019-02-16T13:32:33.550Z,48.30
2019-02-16T13:35:19.042Z,49.10
2019-02-16T13:38:11.871Z,46.10
2019-02-16T13:41:07.935Z,45.60
2019-02-16T13:44:01.038Z,46.30
2019-02-16T13:46:34.033Z,46.80
2019-02-16T13:49:24.336Z,46.40
2019-02-16T13:52:01.472Z,45.80
2019-02-16T13:54:40.164Z,47.30
2019-02-16T13:57:19.139Z,45.30
2019-02-16T13:59:58.365Z,45.00
2019-02-16T14:02:43.408Z,46.80
2019-02-16T14:05:42.528Z,44.40
2019-02-16T14:08:15.028Z,42.90
2019-02-16T14:11:06.521Z,45.50
2019-02-16T14:13:43.504Z,43.20
2019-02-16T14:16:34.737Z,45.20
2019-02-16T14:19:02.226Z,45.40
2019-02-16T14:21:29.696Z,47.30
2019-02-16T14:23:57.838Z,43.40
2019-02-16T14:26:25.559Z,42.80
2019-02-16T14:28:53.115Z,42.30
2019-02-16T14:31:28.274Z,43.10
2019-02-16T14:33:50.061Z,44.60
2019-02-16T14:36:17.510Z,42.70
2019-02-16T14:39:13.865Z,42.70
2019-02-16T14:41:41.619Z,41.70
2019-02-16T14:44:09.014Z,42.90
2019-02-16T14:46:36.492Z,42.50
2019-02-16T14:49:04.047Z,42.60
2019-02-16T14:51:31.393Z,42.80
2019-02-16T14:53:58.753Z,43.80
2019-02-16T14:56:26.511Z,43.00
2019-02-16T14:58:53.908Z,41.70
2019-02-16T15:01:22.039Z,42.10
2019-02-16T15:03:49.744Z,43.50
2019-02-16T15:06:17.189Z,42.10
2019-02-16T15:08:44.826Z,42.90
2019-02-16T15:11:12.486Z,43.30
2019-02-16T15:13:39.983Z,43.50
2019-02-16T15:16:07.479Z,43.50
2019-02-16T15:18:34.879Z,44.10
2019-02-16T15:21:02.340Z,44.00
2019-02-16T15:23:29.840Z,43.80
2019-02-16T15:26:01.005Z,44.50
2019-02-16T15:28:26.651Z,44.00
2019-02-16T15:30:53.984Z,44.10
2019-02-16T15:33:21.961Z,44.60
2019-02-16T15:35:49.445Z,46.40
2019-02-16T15:38:17.489Z,46.20
2019-02-16T15:40:45.028Z,47.80
2019-02-16T15:43:12.387Z,45.50
2019-02-16T15:45:40.135Z,44.70
2019-02-16T15:48:07.861Z,42.40
2019-02-16T15:50:35.630Z,45.30
2019-02-16T15:53:03.453Z,46.70
2019-02-16T15:55:31.347Z,46.40
2019-02-16T15:57:59.487Z,44.60
2019-02-16T16:00:28.250Z,46.30
2019-02-16T16:02:56.394Z,46.30
2019-02-16T16:05:24.220Z,47.20
2019-02-16T16:08:02.769Z,47.60
2019-02-16T16:10:37.937Z,47.50
2019-02-16T16:13:17.991Z,47.60
2019-02-16T16:15:59.173Z,48.40
2019-02-16T16:18:54.714Z,47.80
2019-02-16T16:21:47.765Z,47.40
2019-02-16T16:24:33.189Z,47.20
2019-02-16T16:27:24.821Z,47.40
2019-02-16T16:30:06.194Z,48.00
2019-02-16T16:32:53.885Z,48.10
2019-02-16T16:35:28.587Z,48.30
2019-02-16T16:38:18.531Z,48.40
2019-02-16T16:40:53.653Z,48.10
2019-02-16T16:43:40.973Z,49.60
2019-02-16T16:46:20.450Z,50.20
2019-02-16T16:49:07.680Z,50.20
2019-02-16T16:51:57.528Z,50.50
2019-02-16T16:54:47.554Z,50.80
2019-02-16T16:57:34.517Z,50.90
2019-02-16T17:00:30.593Z,51.20
2019-02-16T17:03:20.487Z,50.40
2019-02-16T17:06:20.436Z,50.40
2019-02-16T17:09:14.480Z,50.40
2019-02-16T17:11:58.673Z,50.40
2019-02-16T17:14:46.194Z,51.10
2019-02-16T17:17:32.006Z,50.80
2019-02-16T17:20:28.360Z,50.70
2019-02-16T17:23:15.450Z,51.00
2019-02-16T17:26:17.616Z,51.30
2019-02-16T17:28:57.614Z,51.70
2019-02-16T17:31:38.057Z,52.40
2019-02-16T17:34:40.320Z,52.80
2019-02-16T17:37:14.547Z,52.30
2019-02-16T17:40:10.914Z,52.40
2019-02-16T17:43:13.780Z,52.90
2019-02-16T17:46:01.043Z,53.20
2019-02-16T17:48:59.897Z,53.30
2019-02-16T17:51:52.687Z,53.60
2019-02-16T17:54:30.603Z,53.60
2019-02-16T17:57:07.398Z,53.30
2019-02-16T17:59:42.088Z,53.30
2019-02-16T18:02:34.932Z,54.00
2019-02-16T18:05:27.069Z,53.60
2019-02-16T18:08:14.340Z,54.30
2019-02-16T18:11:05.167Z,54.50
2019-02-16T18:13:52.162Z,54.50
2019-02-16T18:16:33.214Z,55.20
2019-02-16T18:19:20.301Z,55.00
2019-02-16T18:22:03.555Z,54.60
2019-02-16T18:24:43.036Z,55.00
2019-02-16T18:27:42.079Z,55.00
2019-02-16T18:30:37.330Z,54.80
2019-02-16T18:33:23.324Z,55.40
2019-02-16T18:36:22.780Z,55.70
2019-02-16T18:39:04.274Z,55.70
2019-02-16T18:41:43.462Z,55.90
2019-02-16T18:44:30.692Z,56.50
2019-02-16T18:47:16.431Z,56.90
2019-02-16T18:50:07.085Z,57.30
2019-02-16T18:52:59.818Z,57.60
2019-02-16T18:55:36.406Z,58.20
2019-02-16T18:58:22.556Z,58.40
2019-02-16T19:01:09.017Z,58.30
2019-02-16T19:03:44.438Z,58.20
2019-02-16T19:06:21.092Z,57.80
2019-02-16T19:09:09.066Z,57.60
2019-02-16T19:11:55.670Z,58.10
2019-02-16T19:14:41.292Z,57.70
2019-02-16T19:17:16.923Z,58.10
2019-02-16T19:20:02.997Z,58.10
2019-02-16T19:22:50.372Z,58.20
2019-02-16T19:25:35.946Z,58.20
2019-02-16T19:28:26.562Z,58.40
2019-02-16T19:31:23.623Z,58.90
2019-02-16T19:34:14.943Z,58.90
2019-02-16T19:37:10.716Z,58.60
2019-02-16T19:39:44.038Z,58.30
2019-02-16T19:42:17.098Z,58.30
2019-02-16T19:45:13.982Z,58.30
2019-02-16T19:47:59.601Z,58.80
2019-02-16T19:50:45.713Z,58.90
2019-02-16T19:53:35.750Z,58.80
2019-02-16T19:56:15.907Z,59.50
2019-02-16T19:59:01.609Z,59.50
2019-02-16T20:01:48.604Z,59.10
2019-02-16T20:04:34.146Z,59.20
2019-02-16T20:07:13.106Z,58.70
2019-02-16T20:10:03.150Z,58.10
2019-02-16T20:12:55.928Z,57.90
2019-02-16T20:15:51.817Z,57.30
2019-02-16T20:18:34.797Z,57.10
2019-02-16T20:21:24.160Z,56.80
2019-02-16T20:24:00.882Z,56.50
2019-02-16T20:26:48.191Z,57.50
2019-02-16T20:29:39.513Z,57.60
2019-02-16T20:32:15.637Z,58.70
2019-02-16T20:34:53.051Z,59.70
2019-02-16T20:37:55.238Z,60.20
2019-02-16T20:40:39.545Z,60.60
2019-02-16T20:43:27.129Z,60.40
2019-02-16T20:46:26.033Z,60.10
2019-02-16T20:49:09.903Z,60.40
2019-02-16T20:52:11.882Z,60.80
2019-02-16T20:54:57.672Z,60.90
2019-02-16T20:57:31.670Z,60.80
2019-02-16T21:00:21.429Z,61.10
2019-02-16T21:03:02.026Z,60.90
2019-02-16T21:05:49.223Z,60.50
2019-02-16T21:08:34.967Z,60.90
2019-02-16T21:11:21.581Z,60.90
2019-02-16T21:14:09.974Z,61.40
2019-02-16T21:16:59.842Z,61.90
2019-02-16T21:19:44.670Z,62.50
2019-02-16T21:22:30.282Z,62.70
2019-02-16T21:25:07.058Z,62.80
2019-02-16T21:27:59.893Z,62.90
2019-02-16T21:30:45.807Z,63.40
2019-02-16T21:33:20.080Z,62.90
2019-02-16T21:36:00.160Z,63.00
2019-02-16T21:39:02.533Z,63.10
2019-02-16T21:41:51.498Z,63.20
2019-02-16T21:44:37.646Z,63.10
2019-02-16T21:47:24.701Z,63.10
2019-02-16T21:50:07.984Z,63.00
2019-02-16T21:52:51.809Z,63.00
2019-02-16T21:55:41.752Z,63.50
2019-02-16T21:58:29.363Z,64.20
2019-02-16T22:01:11.957Z,64.20
2019-02-16T22:04:08.031Z,64.10
2019-02-16T22:07:00.897Z,64.40
2019-02-16T22:09:57.417Z,64.60
2019-02-16T22:12:47.312Z,64.50
2019-02-16T22:15:14.649Z,64.00
2019-02-16T22:17:42.335Z,63.90
2019-02-16T22:20:10.455Z,64.20
2019-02-16T22:22:37.954Z,64.60
2019-02-16T22:25:05.709Z,64.60
2019-02-16T22:27:33.104Z,64.90
2019-02-16T22:30:01.708Z,64.80
2019-02-16T22:32:29.245Z,64.50
2019-02-16T22:34:56.601Z,64.60
2019-02-16T22:37:24.071Z,64.40
2019-02-16T22:39:51.835Z,65.40
2019-02-16T22:42:19.207Z,65.40
2019-02-16T22:44:46.582Z,65.90
2019-02-16T22:47:14.399Z,65.80
2019-02-16T22:49:42.919Z,66.20
2019-02-16T22:52:10.811Z,66.00
2019-02-16T22:54:38.579Z,65.80
2019-02-16T22:57:06.340Z,66.10
2019-02-16T22:59:33.715Z,65.80
2019-02-16T23:02:01.182Z,65.60
2019-02-16T23:04:28.891Z,65.10
2019-02-16T23:06:56.392Z,65.70
2019-02-16T23:09:27.747Z,66.00
2019-02-16T23:11:55.300Z,66.60
2019-02-16T23:14:24.182Z,67.20
2019-02-16T23:16:51.920Z,67.80
2019-02-16T23:19:19.500Z,66.90
2019-02-16T23:21:47.023Z,66.60
2019-02-16T23:24:14.512Z,66.20
2019-02-16T23:26:42.570Z,65.70
2019-02-16T23:29:10.080Z,65.80
2019-02-16T23:31:37.535Z,66.70
2019-02-16T23:34:05.072Z,67.20
2019-02-16T23:36:32.600Z,67.30
2019-02-16T23:39:00.094Z,67.10
2019-02-16T23:41:27.688Z,67.00
2019-02-16T23:43:55.245Z,66.60
2019-02-16T23:46:22.726Z,66.50
2019-02-16T23:48:50.405Z,67.30
2019-02-16T23:51:17.797Z,66.40
2019-02-16T23:53:45.515Z,66.80
2019-02-16T23:56:13.019Z,66.90
2019-02-16T23:58:48.914Z,67.10
