createdAt,value
2018-12-12T00:00:28.180Z,96.86
2018-12-12T00:01:28.153Z,96.86
2018-12-12T00:02:28.116Z,97.32
2018-12-12T00:03:28.092Z,96.80
2018-12-12T00:04:28.114Z,96.91
2018-12-12T00:05:28.068Z,96.44
2018-12-12T00:06:28.095Z,96.34
2018-12-12T00:07:28.050Z,96.49
2018-12-12T00:08:28.071Z,96.38
2018-12-12T00:09:28.053Z,96.70
2018-12-12T00:10:28.014Z,97.32
2018-12-12T00:11:28.032Z,97.22
2018-12-12T00:12:28.053Z,97.11
2018-12-12T00:13:28.005Z,97.11
2018-12-12T00:14:27.983Z,97.22
2018-12-12T00:15:27.961Z,97.32
2018-12-12T00:16:27.959Z,97.85
2018-12-12T00:17:27.955Z,97.85
2018-12-12T00:18:27.925Z,97.43
2018-12-12T00:19:27.952Z,97.43
2018-12-12T00:20:27.903Z,97.64
2018-12-12T00:21:27.898Z,97.43
2018-12-12T00:22:27.975Z,97.53
2018-12-12T00:23:27.879Z,97.43
2018-12-12T00:24:27.901Z,97.64
2018-12-12T00:25:27.857Z,97.53
2018-12-12T00:26:27.839Z,97.95
2018-12-12T00:27:27.875Z,97.70
2018-12-12T00:28:27.828Z,97.91
2018-12-12T00:29:27.813Z,97.70
2018-12-12T00:30:27.845Z,97.64
2018-12-12T00:31:27.822Z,97.70
2018-12-12T00:32:27.843Z,97.80
2018-12-12T00:33:27.764Z,97.85
2018-12-12T00:34:27.810Z,97.64
2018-12-12T00:35:27.746Z,97.80
2018-12-12T00:36:27.750Z,97.80
2018-12-12T00:37:27.723Z,97.91
2018-12-12T00:38:27.709Z,97.59
2018-12-12T00:39:27.766Z,97.85
2018-12-12T00:40:27.688Z,97.74
2018-12-12T00:41:27.678Z,97.07
2018-12-12T00:42:27.727Z,97.74
2018-12-12T00:43:27.662Z,97.32
2018-12-12T00:44:27.652Z,97.28
2018-12-12T00:45:27.639Z,97.17
2018-12-12T00:46:28.426Z,97.22
2018-12-12T00:47:27.647Z,97.22
2018-12-12T00:48:27.598Z,97.01
2018-12-12T00:49:27.617Z,97.22
2018-12-12T00:50:27.581Z,96.91
2018-12-12T00:51:27.602Z,97.01
2018-12-12T00:52:27.594Z,97.22
2018-12-12T00:53:27.549Z,97.22
2018-12-12T00:54:27.554Z,96.91
2018-12-12T00:55:27.535Z,96.59
2018-12-12T00:56:27.544Z,96.49
2018-12-12T00:57:27.511Z,96.84
2018-12-12T00:58:27.499Z,96.95
2018-12-12T00:59:27.513Z,97.37
2018-12-12T01:00:27.474Z,96.84
2018-12-12T01:01:27.507Z,97.37
2018-12-12T01:02:27.504Z,97.37
2018-12-12T01:03:27.439Z,97.58
2018-12-12T01:04:27.430Z,97.37
2018-12-12T01:05:27.458Z,97.31
2018-12-12T01:06:27.405Z,97.41
2018-12-12T01:07:27.400Z,97.41
2018-12-12T01:08:27.384Z,97.27
2018-12-12T01:09:27.449Z,97.20
2018-12-12T01:10:27.364Z,97.41
2018-12-12T01:11:27.347Z,97.41
2018-12-12T01:12:27.380Z,97.41
2018-12-12T01:13:27.343Z,97.31
2018-12-12T01:14:27.363Z,97.83
2018-12-12T01:15:27.353Z,97.83
2018-12-12T01:16:27.295Z,97.52
2018-12-12T01:17:27.287Z,97.62
2018-12-12T01:18:27.286Z,97.72
2018-12-12T01:19:27.263Z,97.41
2018-12-12T01:20:27.289Z,97.31
2018-12-12T01:21:27.246Z,97.20
2018-12-12T01:22:27.232Z,97.25
2018-12-12T01:23:27.226Z,97.52
2018-12-12T01:24:27.259Z,97.56
2018-12-12T01:25:27.937Z,97.31
2018-12-12T01:26:27.260Z,97.25
2018-12-12T01:27:27.189Z,97.41
2018-12-12T01:28:27.170Z,97.20
2018-12-12T01:29:27.167Z,97.77
2018-12-12T01:30:27.184Z,97.83
2018-12-12T01:31:27.148Z,97.94
2018-12-12T01:32:27.161Z,97.62
2018-12-12T01:33:27.113Z,97.94
2018-12-12T01:34:27.119Z,97.45
2018-12-12T01:35:27.092Z,97.77
2018-12-12T01:36:27.114Z,97.98
2018-12-12T01:37:27.126Z,97.25
2018-12-12T01:38:27.065Z,97.77
2018-12-12T01:39:27.048Z,97.77
2018-12-12T01:40:27.036Z,97.35
2018-12-12T01:41:27.041Z,97.67
2018-12-12T01:42:27.054Z,97.71
2018-12-12T01:43:27.004Z,97.56
2018-12-12T01:44:26.995Z,97.88
2018-12-12T01:45:27.015Z,97.81
2018-12-12T01:46:27.018Z,97.45
2018-12-12T01:47:26.968Z,97.50
2018-12-12T01:48:26.981Z,97.35
2018-12-12T01:49:26.942Z,98.02
2018-12-12T01:50:26.932Z,98.24
2018-12-12T01:51:26.955Z,97.98
2018-12-12T01:52:26.938Z,98.08
2018-12-12T01:53:26.894Z,97.98
2018-12-12T01:54:26.892Z,97.98
2018-12-12T01:55:26.883Z,98.19
2018-12-12T01:56:26.868Z,98.29
2018-12-12T01:57:26.879Z,98.29
2018-12-12T01:58:26.902Z,98.67
2018-12-12T01:59:26.861Z,98.67
2018-12-12T02:00:26.818Z,98.82
2018-12-12T02:01:26.811Z,98.25
2018-12-12T02:02:26.800Z,98.35
2018-12-12T02:03:26.787Z,97.94
2018-12-12T02:04:26.807Z,98.77
2018-12-12T02:05:26.768Z,98.71
2018-12-12T02:06:26.758Z,98.56
2018-12-12T02:07:26.777Z,98.46
2018-12-12T02:08:26.743Z,99.29
2018-12-12T02:09:26.723Z,98.88
2018-12-12T02:10:26.718Z,98.67
2018-12-12T02:11:26.708Z,98.77
2018-12-12T02:12:26.729Z,99.08
2018-12-12T02:13:26.679Z,99.08
2018-12-12T02:14:26.674Z,99.46
2018-12-12T02:15:26.658Z,99.25
2018-12-12T02:16:26.681Z,99.19
2018-12-12T02:17:26.637Z,99.04
2018-12-12T02:18:26.636Z,99.29
2018-12-12T02:19:26.616Z,99.04
2018-12-12T02:20:26.607Z,99.04
2018-12-12T02:21:26.644Z,98.83
2018-12-12T02:22:26.632Z,98.89
2018-12-12T02:23:26.575Z,99.04
2018-12-12T02:24:26.601Z,99.04
2018-12-12T02:25:26.553Z,99.04
2018-12-12T02:26:26.575Z,99.04
2018-12-12T02:27:26.534Z,99.04
2018-12-12T02:28:26.517Z,98.93
2018-12-12T02:29:26.508Z,98.99
2018-12-12T02:30:26.519Z,98.93
2018-12-12T02:31:26.521Z,98.99
2018-12-12T02:32:26.483Z,98.99
2018-12-12T02:33:26.466Z,98.99
2018-12-12T02:34:26.456Z,98.99
2018-12-12T02:35:26.447Z,98.99
2018-12-12T02:36:26.492Z,98.99
2018-12-12T02:37:26.425Z,98.99
2018-12-12T02:38:26.501Z,99.10
2018-12-12T02:39:26.407Z,98.89
2018-12-12T02:40:26.392Z,98.99
2018-12-12T02:41:26.383Z,98.99
2018-12-12T02:42:26.376Z,98.95
2018-12-12T02:43:26.404Z,99.05
2018-12-12T02:44:26.370Z,99.05
2018-12-12T02:45:26.365Z,99.16
2018-12-12T02:46:26.321Z,99.26
2018-12-12T02:47:26.314Z,99.26
2018-12-12T02:48:26.366Z,98.95
2018-12-12T02:49:26.291Z,98.95
2018-12-12T02:50:26.284Z,99.05
2018-12-12T02:51:26.305Z,98.85
2018-12-12T02:52:26.258Z,99.05
2018-12-12T02:53:26.252Z,98.85
2018-12-12T02:54:26.253Z,99.16
2018-12-12T02:55:26.261Z,98.85
2018-12-12T02:56:26.220Z,99.05
2018-12-12T02:57:26.212Z,98.90
2018-12-12T02:58:26.198Z,98.95
2018-12-12T02:59:26.226Z,99.32
2018-12-12T03:00:26.173Z,99.22
2018-12-12T03:01:26.181Z,98.95
2018-12-12T03:02:26.209Z,99.22
2018-12-12T03:03:26.181Z,98.95
2018-12-12T03:04:26.135Z,98.90
2018-12-12T03:05:26.171Z,99.01
2018-12-12T03:06:26.110Z,98.90
2018-12-12T03:07:26.094Z,99.01
2018-12-12T03:08:26.088Z,99.01
2018-12-12T03:09:26.943Z,98.59
2018-12-12T03:10:26.072Z,98.90
2018-12-12T03:11:26.058Z,98.59
2018-12-12T03:12:26.048Z,99.01
2018-12-12T03:13:26.035Z,98.59
2018-12-12T03:14:26.058Z,98.80
2018-12-12T03:15:26.005Z,98.90
2018-12-12T03:16:26.033Z,99.22
2018-12-12T03:17:25.990Z,99.01
2018-12-12T03:18:26.022Z,98.90
2018-12-12T03:19:25.966Z,99.01
2018-12-12T03:20:25.989Z,98.80
2018-12-12T03:21:25.947Z,98.80
2018-12-12T03:22:25.955Z,99.11
2018-12-12T03:23:25.934Z,99.22
2018-12-12T03:24:25.913Z,98.80
2018-12-12T03:25:25.967Z,99.01
2018-12-12T03:26:25.890Z,98.90
2018-12-12T03:27:25.874Z,99.59
2018-12-12T03:28:25.898Z,99.59
2018-12-12T03:29:25.859Z,99.07
2018-12-12T03:30:25.868Z,99.27
2018-12-12T03:31:25.860Z,99.27
2018-12-12T03:32:25.870Z,99.27
2018-12-12T03:33:25.812Z,99.38
2018-12-12T03:34:25.855Z,99.38
2018-12-12T03:35:25.794Z,99.27
2018-12-12T03:36:25.783Z,99.17
2018-12-12T03:37:25.811Z,99.59
2018-12-12T03:38:25.770Z,99.27
2018-12-12T03:39:25.756Z,98.86
2018-12-12T03:40:25.737Z,98.75
2018-12-12T03:41:25.740Z,99.17
2018-12-12T03:42:25.753Z,99.38
2018-12-12T03:43:25.712Z,99.59
2018-12-12T03:44:25.697Z,98.86
2018-12-12T03:45:25.730Z,98.65
2018-12-12T03:46:25.678Z,98.75
2018-12-12T03:47:25.663Z,99.59
2018-12-12T03:48:25.654Z,98.75
2018-12-12T03:49:25.645Z,98.65
2018-12-12T03:50:25.665Z,98.65
2018-12-12T03:51:25.625Z,98.75
2018-12-12T03:52:25.618Z,98.86
2018-12-12T03:53:25.600Z,98.65
2018-12-12T03:54:25.620Z,98.75
2018-12-12T03:55:25.579Z,98.75
2018-12-12T03:56:25.602Z,98.86
2018-12-12T03:57:25.559Z,99.38
2018-12-12T03:58:25.565Z,99.59
2018-12-12T03:59:25.532Z,99.38
2018-12-12T04:00:25.530Z,99.38
2018-12-12T04:01:25.561Z,99.38
2018-12-12T04:02:25.506Z,99.38
2018-12-12T04:03:25.486Z,99.33
2018-12-12T04:04:25.474Z,99.23
2018-12-12T04:05:25.463Z,98.71
2018-12-12T04:06:25.576Z,99.33
2018-12-12T04:07:25.441Z,99.23
2018-12-12T04:08:25.437Z,99.65
2018-12-12T04:09:25.423Z,99.13
2018-12-12T04:10:25.412Z,99.13
2018-12-12T04:11:25.429Z,99.54
2018-12-12T04:12:25.394Z,99.38
2018-12-12T04:13:25.382Z,99.54
2018-12-12T04:14:25.423Z,99.44
2018-12-12T04:15:25.361Z,99.13
2018-12-12T04:16:25.397Z,99.02
2018-12-12T04:17:25.351Z,99.96
2018-12-12T04:18:25.332Z,99.44
2018-12-12T04:19:25.312Z,99.85
2018-12-12T04:20:25.336Z,99.99
2018-12-12T04:21:25.325Z,99.54
2018-12-12T04:22:25.279Z,99.44
2018-12-12T04:23:25.288Z,99.44
2018-12-12T04:24:25.281Z,99.54
2018-12-12T04:25:25.277Z,99.65
2018-12-12T04:26:25.271Z,99.65
2018-12-12T04:27:25.240Z,99.54
2018-12-12T04:28:25.259Z,99.99
2018-12-12T04:29:25.206Z,99.65
2018-12-12T04:30:25.199Z,99.54
2018-12-12T04:31:25.231Z,99.65
2018-12-12T04:32:25.171Z,99.65
2018-12-12T04:33:25.160Z,99.85
2018-12-12T04:34:25.146Z,99.85
2018-12-12T04:35:25.143Z,99.85
2018-12-12T04:36:25.169Z,99.65
2018-12-12T04:37:25.142Z,99.65
2018-12-12T04:38:25.109Z,99.65
2018-12-12T04:39:25.098Z,99.44
2018-12-12T04:40:25.083Z,99.23
2018-12-12T04:41:25.076Z,99.96
2018-12-12T04:42:25.099Z,99.23
2018-12-12T04:43:25.083Z,99.99
2018-12-12T04:44:25.068Z,99.54
2018-12-12T04:45:25.027Z,99.96
2018-12-12T04:46:25.047Z,99.65
2018-12-12T04:47:25.012Z,99.85
2018-12-12T04:48:25.004Z,99.75
2018-12-12T04:49:24.991Z,99.99
2018-12-12T04:50:25.014Z,99.60
2018-12-12T04:51:24.970Z,99.75
2018-12-12T04:52:24.973Z,99.65
2018-12-12T04:53:24.941Z,99.75
2018-12-12T04:54:24.943Z,99.85
2018-12-12T04:55:24.922Z,99.99
2018-12-12T04:56:24.907Z,99.99
2018-12-12T04:57:24.979Z,99.54
2018-12-12T04:58:24.910Z,99.23
2018-12-12T04:59:24.913Z,99.33
2018-12-12T05:00:24.895Z,99.13
2018-12-12T05:01:24.863Z,99.13
2018-12-12T05:02:24.841Z,99.65
2018-12-12T05:03:24.855Z,99.44
2018-12-12T05:04:24.850Z,99.54
2018-12-12T05:05:24.815Z,99.54
2018-12-12T05:06:24.810Z,99.23
2018-12-12T05:07:24.791Z,99.54
2018-12-12T05:08:24.812Z,98.82
2018-12-12T05:09:24.798Z,99.23
2018-12-12T05:10:24.853Z,99.02
2018-12-12T05:11:24.783Z,99.33
2018-12-12T05:12:24.732Z,99.48
2018-12-12T05:13:24.729Z,99.23
2018-12-12T05:14:24.751Z,99.02
2018-12-12T05:15:24.710Z,99.13
2018-12-12T05:16:24.706Z,98.82
2018-12-12T05:17:24.679Z,99.23
2018-12-12T05:18:24.666Z,98.71
2018-12-12T05:19:24.685Z,99.13
2018-12-12T05:20:24.649Z,99.13
2018-12-12T05:21:24.634Z,98.96
2018-12-12T05:22:24.629Z,99.33
2018-12-12T05:23:24.618Z,99.07
2018-12-12T05:24:24.641Z,99.17
2018-12-12T05:25:24.634Z,99.48
2018-12-12T05:26:24.598Z,99.27
2018-12-12T05:27:24.574Z,99.48
2018-12-12T05:28:24.561Z,99.27
2018-12-12T05:29:24.547Z,99.48
2018-12-12T05:30:24.606Z,99.17
2018-12-12T05:31:24.525Z,99.17
2018-12-12T05:32:24.531Z,99.38
2018-12-12T05:33:24.555Z,99.59
2018-12-12T05:34:24.578Z,99.59
2018-12-12T05:35:24.483Z,99.69
2018-12-12T05:36:24.477Z,99.17
2018-12-12T05:37:24.464Z,99.17
2018-12-12T05:38:24.484Z,99.38
2018-12-12T05:39:24.442Z,99.59
2018-12-12T05:40:24.433Z,99.38
2018-12-12T05:41:24.425Z,99.69
2018-12-12T05:42:24.407Z,99.32
2018-12-12T05:43:24.424Z,99.22
2018-12-12T05:44:24.400Z,99.32
2018-12-12T05:45:24.374Z,99.11
2018-12-12T05:46:24.363Z,99.32
2018-12-12T05:47:24.356Z,99.32
2018-12-12T05:48:24.375Z,99.43
2018-12-12T05:49:24.356Z,99.32
2018-12-12T05:50:24.377Z,99.32
2018-12-12T05:51:24.319Z,99.53
2018-12-12T05:52:24.302Z,99.32
2018-12-12T05:53:24.342Z,99.11
2018-12-12T05:54:24.278Z,99.22
2018-12-12T05:55:24.268Z,99.32
2018-12-12T05:56:24.258Z,99.74
2018-12-12T05:57:24.250Z,99.63
2018-12-12T05:58:24.273Z,99.63
2018-12-12T05:59:24.228Z,99.43
2018-12-12T06:00:24.231Z,99.43
2018-12-12T06:01:24.247Z,99.32
2018-12-12T06:02:24.188Z,99.99
2018-12-12T06:03:24.225Z,99.74
2018-12-12T06:04:24.169Z,99.99
2018-12-12T06:05:24.161Z,99.63
2018-12-12T06:06:24.260Z,99.63
2018-12-12T06:07:24.135Z,99.74
2018-12-12T06:08:24.171Z,99.74
2018-12-12T06:09:24.129Z,99.74
2018-12-12T06:10:24.112Z,99.84
2018-12-12T06:11:24.154Z,99.84
2018-12-12T06:12:24.080Z,99.99
2018-12-12T06:13:24.086Z,99.80
2018-12-12T06:14:24.061Z,99.80
2018-12-12T06:15:24.058Z,99.48
2018-12-12T06:16:24.070Z,99.69
2018-12-12T06:17:24.025Z,99.27
2018-12-12T06:18:24.020Z,99.99
2018-12-12T06:19:24.008Z,99.69
2018-12-12T06:20:23.998Z,99.59
2018-12-12T06:21:24.022Z,99.59
2018-12-12T06:22:23.974Z,99.69
2018-12-12T06:23:23.991Z,99.48
2018-12-12T06:24:23.947Z,99.48
2018-12-12T06:25:23.978Z,99.59
2018-12-12T06:26:23.933Z,99.59
2018-12-12T06:27:23.924Z,99.48
2018-12-12T06:28:23.909Z,99.59
2018-12-12T06:29:23.942Z,99.69
2018-12-12T06:30:23.953Z,99.48
2018-12-12T06:31:23.877Z,99.59
2018-12-12T06:32:23.869Z,99.96
2018-12-12T06:33:23.928Z,99.96
2018-12-12T06:34:23.907Z,99.59
2018-12-12T06:35:23.831Z,99.54
2018-12-12T06:36:23.831Z,99.96
2018-12-12T06:37:23.811Z,99.65
2018-12-12T06:38:23.864Z,99.44
2018-12-12T06:39:23.784Z,99.75
2018-12-12T06:40:23.778Z,99.54
2018-12-12T06:41:23.775Z,99.96
2018-12-12T06:42:23.808Z,99.96
2018-12-12T06:43:23.814Z,99.44
2018-12-12T06:44:23.730Z,99.65
2018-12-12T06:45:23.746Z,99.65
2018-12-12T06:46:23.715Z,99.91
2018-12-12T06:47:23.706Z,99.96
2018-12-12T06:48:23.748Z,99.99
2018-12-12T06:49:23.714Z,99.99
2018-12-12T06:50:23.667Z,99.99
2018-12-12T06:51:23.653Z,99.99
2018-12-12T06:52:23.651Z,99.99
2018-12-12T06:53:23.681Z,99.99
2018-12-12T06:54:23.641Z,99.99
2018-12-12T06:55:23.616Z,99.99
2018-12-12T06:56:23.607Z,99.99
2018-12-12T06:57:23.620Z,99.71
2018-12-12T06:58:23.610Z,99.99
2018-12-12T06:59:23.600Z,99.99
2018-12-12T07:00:23.564Z,99.99
2018-12-12T07:01:23.548Z,99.99
2018-12-12T07:02:23.545Z,99.99
2018-12-12T07:03:23.581Z,99.81
2018-12-12T07:04:23.531Z,99.99
2018-12-12T07:05:23.509Z,99.98
2018-12-12T07:06:23.506Z,99.91
2018-12-12T07:07:23.481Z,99.87
2018-12-12T07:08:23.512Z,99.76
2018-12-12T07:09:23.472Z,99.99
2018-12-12T07:10:23.455Z,99.99
2018-12-12T07:11:23.481Z,99.98
2018-12-12T07:12:23.428Z,99.87
2018-12-12T07:13:23.426Z,99.93
2018-12-12T07:14:23.408Z,99.76
2018-12-12T07:15:23.405Z,99.98
2018-12-12T07:16:23.412Z,99.98
2018-12-12T07:17:23.378Z,99.99
2018-12-12T07:18:23.365Z,99.98
2018-12-12T07:19:23.378Z,99.72
2018-12-12T07:20:23.339Z,99.72
2018-12-12T07:21:23.330Z,99.82
2018-12-12T07:22:23.352Z,99.76
2018-12-12T07:23:23.308Z,99.93
2018-12-12T07:24:23.331Z,99.93
2018-12-12T07:25:23.291Z,99.98
2018-12-12T07:26:23.291Z,99.99
2018-12-12T07:27:23.273Z,99.99
2018-12-12T07:28:23.260Z,99.99
2018-12-12T07:29:23.278Z,99.99
2018-12-12T07:30:23.234Z,99.20
2018-12-12T07:31:23.224Z,99.62
2018-12-12T07:32:25.955Z,99.30
2018-12-12T07:33:23.215Z,99.24
2018-12-12T07:34:23.188Z,99.30
2018-12-12T07:35:23.181Z,99.87
2018-12-12T07:36:23.222Z,99.51
2018-12-12T07:37:23.215Z,99.51
2018-12-12T07:38:23.148Z,99.55
2018-12-12T07:39:23.141Z,99.62
2018-12-12T07:40:23.126Z,99.99
2018-12-12T07:41:23.152Z,99.30
2018-12-12T07:42:23.114Z,99.45
2018-12-12T07:43:23.103Z,99.51
2018-12-12T07:44:23.116Z,99.51
2018-12-12T07:45:23.127Z,99.45
2018-12-12T07:46:23.128Z,99.41
2018-12-12T07:47:23.047Z,99.51
2018-12-12T07:48:23.039Z,99.30
2018-12-12T07:49:23.027Z,99.41
2018-12-12T07:50:23.039Z,99.30
2018-12-12T07:51:23.009Z,99.41
2018-12-12T07:52:22.996Z,99.41
2018-12-12T07:53:22.989Z,99.51
2018-12-12T07:54:23.021Z,99.62
2018-12-12T07:55:22.966Z,99.41
2018-12-12T07:56:23.005Z,99.51
2018-12-12T07:57:22.944Z,99.62
2018-12-12T07:58:22.936Z,99.93
2018-12-12T07:59:22.953Z,99.41
2018-12-12T08:00:22.914Z,99.46
2018-12-12T08:01:22.923Z,99.67
2018-12-12T08:02:22.887Z,99.77
2018-12-12T08:03:22.875Z,99.88
2018-12-12T08:04:22.864Z,99.26
2018-12-12T08:05:22.855Z,99.46
2018-12-12T08:06:22.871Z,99.51
2018-12-12T08:07:22.864Z,99.51
2018-12-12T08:08:22.824Z,99.57
2018-12-12T08:09:22.822Z,99.26
2018-12-12T08:10:22.806Z,99.46
2018-12-12T08:11:22.831Z,99.67
2018-12-12T08:12:22.778Z,99.57
2018-12-12T08:13:22.797Z,99.32
2018-12-12T08:14:22.796Z,99.77
2018-12-12T08:15:22.745Z,99.99
2018-12-12T08:16:22.857Z,99.73
2018-12-12T08:17:22.796Z,99.84
2018-12-12T08:18:22.713Z,99.63
2018-12-12T08:19:22.739Z,99.84
2018-12-12T08:20:22.729Z,99.99
2018-12-12T08:21:22.682Z,99.58
2018-12-12T08:22:22.701Z,99.68
2018-12-12T08:23:22.702Z,99.68
2018-12-12T08:24:22.650Z,99.79
2018-12-12T08:25:22.649Z,99.90
2018-12-12T08:26:22.662Z,99.90
2018-12-12T08:27:22.616Z,99.37
2018-12-12T08:28:22.605Z,99.37
2018-12-12T08:29:22.712Z,99.06
2018-12-12T08:30:22.590Z,99.27
2018-12-12T08:31:22.635Z,99.37
2018-12-12T08:32:22.567Z,99.16
2018-12-12T08:33:22.559Z,99.37
2018-12-12T08:34:22.535Z,99.16
2018-12-12T08:35:22.580Z,99.58
2018-12-12T08:36:22.586Z,99.37
2018-12-12T08:37:22.505Z,99.58
2018-12-12T08:38:22.589Z,99.37
2018-12-12T08:39:22.481Z,99.90
2018-12-12T08:40:22.506Z,99.48
2018-12-12T08:41:22.500Z,99.85
2018-12-12T08:42:22.456Z,99.33
2018-12-12T08:43:22.460Z,99.33
2018-12-12T08:44:22.451Z,99.48
2018-12-12T08:45:22.417Z,99.99
2018-12-12T08:46:22.988Z,99.33
2018-12-12T08:47:22.398Z,99.22
2018-12-12T08:48:22.422Z,99.43
2018-12-12T08:49:22.391Z,99.48
2018-12-12T08:50:22.363Z,99.54
2018-12-12T08:51:22.355Z,99.43
2018-12-12T08:52:22.355Z,99.54
2018-12-12T08:53:22.395Z,99.43
2018-12-12T08:54:22.318Z,99.43
2018-12-12T08:55:22.313Z,99.33
2018-12-12T08:56:22.298Z,99.74
2018-12-12T08:57:22.289Z,99.33
2018-12-12T08:58:22.308Z,99.33
2018-12-12T08:59:22.266Z,99.43
2018-12-12T09:00:22.293Z,99.54
2018-12-12T09:01:22.261Z,99.43
2018-12-12T09:02:22.300Z,99.43
2018-12-12T09:03:22.222Z,99.54
2018-12-12T09:04:22.212Z,99.43
2018-12-12T09:05:22.303Z,99.80
2018-12-12T09:06:22.658Z,99.99
2018-12-12T09:07:22.194Z,99.59
2018-12-12T09:08:22.163Z,99.59
2018-12-12T09:09:22.156Z,99.38
2018-12-12T09:10:22.622Z,99.59
2018-12-12T09:11:22.648Z,99.24
2018-12-12T09:12:22.200Z,99.18
2018-12-12T09:13:22.109Z,99.18
2018-12-12T09:14:22.099Z,99.18
2018-12-12T09:15:22.092Z,99.03
2018-12-12T09:16:22.083Z,99.13
2018-12-12T09:17:22.102Z,99.55
2018-12-12T09:18:22.059Z,98.61
2018-12-12T09:19:22.074Z,99.13
2018-12-12T09:20:22.052Z,99.34
2018-12-12T09:21:22.034Z,99.30
2018-12-12T09:22:22.020Z,99.61
2018-12-12T09:23:22.027Z,99.40
2018-12-12T09:24:21.992Z,99.19
2018-12-12T09:25:21.980Z,99.09
2018-12-12T09:26:21.989Z,99.09
2018-12-12T09:27:21.994Z,98.57
2018-12-12T09:28:22.014Z,98.88
2018-12-12T09:29:21.953Z,98.78
2018-12-12T09:30:21.945Z,99.19
2018-12-12T09:31:21.941Z,98.83
2018-12-12T09:32:21.910Z,98.68
2018-12-12T09:33:24.888Z,98.32
2018-12-12T09:34:21.884Z,98.83
2018-12-12T09:35:21.893Z,98.63
2018-12-12T09:36:21.866Z,98.52
2018-12-12T09:37:21.852Z,98.78
2018-12-12T09:38:21.885Z,98.63
2018-12-12T09:39:21.862Z,98.88
2018-12-12T09:40:21.820Z,98.63
2018-12-12T09:41:21.856Z,98.21
2018-12-12T09:42:21.918Z,98.52
2018-12-12T09:43:21.785Z,98.83
2018-12-12T09:44:21.779Z,98.83
2018-12-12T09:45:21.951Z,98.88
2018-12-12T09:46:21.786Z,98.73
2018-12-12T09:47:21.749Z,98.88
2018-12-12T09:48:21.743Z,98.83
2018-12-12T09:49:21.795Z,98.42
2018-12-12T09:50:21.766Z,98.94
2018-12-12T09:51:21.705Z,98.94
2018-12-12T09:52:21.710Z,98.73
2018-12-12T09:53:21.708Z,98.94
2018-12-12T09:54:21.701Z,98.21
2018-12-12T09:55:21.728Z,98.21
2018-12-12T09:56:21.643Z,98.63
2018-12-12T09:57:21.647Z,98.52
2018-12-12T09:58:21.629Z,98.52
2018-12-12T09:59:21.650Z,98.52
2018-12-12T10:00:21.643Z,98.42
2018-12-12T10:01:21.624Z,98.52
2018-12-12T10:02:21.578Z,98.52
2018-12-12T10:03:21.569Z,98.00
2018-12-12T10:04:21.596Z,98.32
2018-12-12T10:05:21.545Z,97.96
2018-12-12T10:06:21.534Z,98.00
2018-12-12T10:07:21.526Z,98.52
2018-12-12T10:08:21.512Z,98.07
2018-12-12T10:09:21.534Z,98.27
2018-12-12T10:10:21.504Z,98.17
2018-12-12T10:11:21.517Z,98.07
2018-12-12T10:12:21.508Z,97.80
2018-12-12T10:13:21.457Z,97.86
2018-12-12T10:14:21.997Z,97.44
2018-12-12T10:15:21.468Z,97.24
2018-12-12T10:16:21.438Z,97.13
2018-12-12T10:17:21.423Z,97.07
2018-12-12T10:18:21.406Z,97.13
2018-12-12T10:19:21.393Z,97.38
2018-12-12T10:20:21.428Z,96.72
2018-12-12T10:21:21.386Z,97.24
2018-12-12T10:22:21.466Z,97.13
2018-12-12T10:23:21.350Z,96.72
2018-12-12T10:24:21.352Z,97.13
2018-12-12T10:25:21.375Z,96.82
2018-12-12T10:26:21.324Z,97.03
2018-12-12T10:27:21.343Z,96.82
2018-12-12T10:28:21.300Z,96.72
2018-12-12T10:29:21.284Z,97.13
2018-12-12T10:30:21.316Z,96.57
2018-12-12T10:31:21.264Z,96.98
2018-12-12T10:32:21.289Z,96.78
2018-12-12T10:33:21.240Z,97.09
2018-12-12T10:34:21.260Z,96.57
2018-12-12T10:35:21.217Z,96.78
2018-12-12T10:36:21.211Z,96.78
2018-12-12T10:37:21.199Z,96.88
2018-12-12T10:38:21.322Z,97.09
2018-12-12T10:39:21.176Z,96.88
2018-12-12T10:40:21.160Z,96.88
2018-12-12T10:41:21.190Z,96.36
2018-12-12T10:42:21.216Z,96.47
2018-12-12T10:43:21.225Z,96.36
2018-12-12T10:44:21.136Z,96.98
2018-12-12T10:45:21.105Z,96.36
2018-12-12T10:46:21.120Z,96.15
2018-12-12T10:47:21.108Z,96.01
2018-12-12T10:48:21.078Z,96.52
2018-12-12T10:49:21.061Z,95.39
2018-12-12T10:50:21.051Z,95.80
2018-12-12T10:51:21.075Z,95.70
2018-12-12T10:52:21.032Z,95.80
2018-12-12T10:53:21.046Z,95.39
2018-12-12T10:54:21.126Z,95.80
2018-12-12T10:55:20.995Z,95.59
2018-12-12T10:56:21.020Z,95.70
2018-12-12T10:57:21.002Z,95.07
2018-12-12T10:58:20.968Z,95.28
2018-12-12T10:59:20.951Z,95.07
2018-12-12T11:00:20.943Z,94.76
2018-12-12T11:01:20.964Z,94.97
2018-12-12T11:02:20.917Z,94.66
2018-12-12T11:03:20.909Z,94.66
2018-12-12T11:04:20.902Z,95.18
2018-12-12T11:05:20.936Z,94.97
2018-12-12T11:06:20.907Z,95.34
2018-12-12T11:07:20.870Z,94.62
2018-12-12T11:08:20.871Z,95.39
2018-12-12T11:09:20.886Z,94.24
2018-12-12T11:10:20.837Z,94.24
2018-12-12T11:11:20.829Z,94.10
2018-12-12T11:12:20.808Z,93.99
2018-12-12T11:13:20.805Z,93.79
2018-12-12T11:14:20.865Z,93.58
2018-12-12T11:15:20.786Z,93.79
2018-12-12T11:16:20.757Z,93.48
2018-12-12T11:17:20.749Z,94.41
2018-12-12T11:18:20.781Z,94.20
2018-12-12T11:19:20.752Z,93.58
2018-12-12T11:20:20.733Z,94.20
2018-12-12T11:21:20.707Z,94.20
2018-12-12T11:22:20.738Z,94.20
2018-12-12T11:23:20.683Z,93.79
2018-12-12T11:24:20.724Z,92.85
2018-12-12T11:25:20.686Z,93.06
2018-12-12T11:26:20.706Z,93.27
2018-12-12T11:27:20.639Z,93.27
2018-12-12T11:28:20.646Z,92.50
2018-12-12T11:29:20.674Z,93.54
2018-12-12T11:30:20.619Z,92.71
2018-12-12T11:31:20.606Z,92.91
2018-12-12T11:32:20.626Z,92.40
2018-12-12T11:33:20.590Z,93.64
2018-12-12T11:34:20.576Z,93.95
2018-12-12T11:35:20.582Z,93.74
2018-12-12T11:36:20.592Z,93.12
2018-12-12T11:37:20.529Z,92.81
2018-12-12T11:38:20.532Z,93.02
2018-12-12T11:39:20.515Z,92.50
2018-12-12T11:40:20.523Z,92.19
2018-12-12T11:41:20.541Z,91.57
2018-12-12T11:42:20.482Z,91.67
2018-12-12T11:43:20.486Z,91.99
2018-12-12T11:44:20.471Z,92.25
2018-12-12T11:45:20.486Z,92.05
2018-12-12T11:46:20.477Z,92.30
2018-12-12T11:47:20.456Z,92.19
2018-12-12T11:48:20.430Z,91.26
2018-12-12T11:49:20.402Z,91.36
2018-12-12T11:50:20.390Z,91.78
2018-12-12T11:51:20.414Z,91.84
2018-12-12T11:52:20.382Z,91.57
2018-12-12T11:53:20.364Z,91.53
2018-12-12T11:54:20.337Z,91.26
2018-12-12T11:55:20.349Z,91.22
2018-12-12T11:56:20.366Z,90.80
2018-12-12T11:57:20.374Z,91.63
2018-12-12T11:58:20.297Z,91.42
2018-12-12T11:59:20.292Z,91.42
2018-12-12T12:00:20.283Z,91.11
2018-12-12T12:01:20.354Z,91.53
2018-12-12T12:02:20.273Z,91.22
2018-12-12T12:03:20.280Z,90.70
2018-12-12T12:04:20.232Z,91.42
2018-12-12T12:05:20.216Z,90.91
2018-12-12T12:06:20.211Z,91.01
2018-12-12T12:07:20.194Z,90.70
2018-12-12T12:08:20.236Z,90.60
2018-12-12T12:09:20.178Z,90.91
2018-12-12T12:10:20.172Z,90.29
2018-12-12T12:11:20.159Z,90.80
2018-12-12T12:12:20.143Z,90.70
2018-12-12T12:13:20.163Z,90.08
2018-12-12T12:14:20.119Z,91.11
2018-12-12T12:15:20.112Z,89.67
2018-12-12T12:16:20.110Z,89.87
2018-12-12T12:17:20.151Z,89.87
2018-12-12T12:18:20.081Z,89.71
2018-12-12T12:19:20.064Z,90.08
2018-12-12T12:20:20.058Z,89.98
2018-12-12T12:21:20.046Z,89.61
2018-12-12T12:22:20.065Z,89.87
2018-12-12T12:23:20.019Z,90.29
2018-12-12T12:24:20.017Z,89.77
2018-12-12T12:25:20.035Z,89.71
2018-12-12T12:26:19.987Z,89.71
2018-12-12T12:27:20.068Z,89.50
2018-12-12T12:28:19.966Z,90.02
2018-12-12T12:29:19.963Z,89.40
2018-12-12T12:30:19.947Z,89.71
2018-12-12T12:31:19.974Z,89.50
2018-12-12T12:32:19.966Z,89.50
2018-12-12T12:33:19.919Z,89.71
2018-12-12T12:34:19.917Z,88.67
2018-12-12T12:35:19.887Z,89.56
2018-12-12T12:36:19.943Z,89.61
2018-12-12T12:37:19.869Z,90.02
2018-12-12T12:38:19.868Z,90.33
2018-12-12T12:39:19.887Z,89.71
2018-12-12T12:40:19.860Z,89.71
2018-12-12T12:41:19.825Z,89.81
2018-12-12T12:42:19.811Z,89.61
2018-12-12T12:43:19.806Z,89.71
2018-12-12T12:44:19.835Z,89.50
2018-12-12T12:45:19.780Z,89.40
2018-12-12T12:46:19.768Z,89.92
2018-12-12T12:47:19.752Z,89.25
2018-12-12T12:48:19.745Z,89.36
2018-12-12T12:49:19.813Z,89.56
2018-12-12T12:50:19.727Z,89.46
2018-12-12T12:51:19.760Z,89.56
2018-12-12T12:52:19.698Z,89.42