createdAt,value
2017-09-10T00:02:16.046Z,82.65
2017-09-10T00:04:45.387Z,83.17
2017-09-10T00:07:16.644Z,83.54
2017-09-10T00:09:46.179Z,84.01
2017-09-10T00:12:17.671Z,83.55
2017-09-10T00:14:47.467Z,83.76
2017-09-10T00:17:16.995Z,85.78
2017-09-10T00:19:46.211Z,84.58
2017-09-10T00:22:16.576Z,84.22
2017-09-10T00:24:46.160Z,84.25
2017-09-10T00:27:15.803Z,83.99
2017-09-10T00:29:45.280Z,84.28
2017-09-10T00:32:15.887Z,83.79
2017-09-10T00:34:45.194Z,83.73
2017-09-10T00:37:16.340Z,83.71
2017-09-10T00:39:45.791Z,83.67
2017-09-10T00:42:15.547Z,83.82
2017-09-10T00:44:45.379Z,83.97
2017-09-10T00:47:16.799Z,84.38
2017-09-10T00:49:46.275Z,84.69
2017-09-10T00:52:16.120Z,84.72
2017-09-10T00:54:45.537Z,84.06
2017-09-10T00:57:16.911Z,84.80
2017-09-10T00:59:46.728Z,83.90
2017-09-10T01:02:16.371Z,84.78
2017-09-10T01:04:46.092Z,85.43
2017-09-10T01:07:15.414Z,85.05
2017-09-10T01:09:45.093Z,84.40
2017-09-10T01:12:16.211Z,84.39
2017-09-10T01:14:45.790Z,84.42
2017-09-10T01:17:16.387Z,83.76
2017-09-10T01:19:46.482Z,84.20
2017-09-10T01:22:15.928Z,83.55
2017-09-10T01:24:45.730Z,85.92
2017-09-10T01:27:15.240Z,83.77
2017-09-10T01:29:44.948Z,84.22
2017-09-10T01:32:15.551Z,88.24
2017-09-10T01:34:44.747Z,88.18
2017-09-10T01:37:17.647Z,88.33
2017-09-10T01:39:47.098Z,86.12
2017-09-10T01:42:16.653Z,85.33
2017-09-10T01:44:46.386Z,86.03
2017-09-10T01:47:15.770Z,89.14
2017-09-10T01:49:45.082Z,86.73
2017-09-10T01:52:15.179Z,85.42
2017-09-10T01:54:45.266Z,85.37
2017-09-10T01:57:15.653Z,87.23
2017-09-10T01:59:45.051Z,84.94
2017-09-10T02:02:15.149Z,85.41
2017-09-10T02:04:44.826Z,86.16
2017-09-10T02:07:16.158Z,91.11
2017-09-10T02:09:45.598Z,86.70
2017-09-10T02:12:15.691Z,89.11
2017-09-10T02:14:46.510Z,86.48
2017-09-10T02:17:15.875Z,88.95
2017-09-10T02:19:45.766Z,87.17
2017-09-10T02:22:16.508Z,87.17
2017-09-10T02:24:47.282Z,87.26
2017-09-10T02:27:16.625Z,86.23
2017-09-10T02:29:46.299Z,86.38
2017-09-10T02:32:15.965Z,85.40
2017-09-10T02:34:45.698Z,85.34
2017-09-10T02:37:15.946Z,85.24
2017-09-10T02:39:46.255Z,85.19
2017-09-10T02:42:16.073Z,84.30
2017-09-10T02:44:45.686Z,85.62
2017-09-10T02:47:17.524Z,89.58
2017-09-10T02:49:46.961Z,89.13
2017-09-10T02:52:16.567Z,86.88
2017-09-10T02:54:46.350Z,86.60
2017-09-10T02:57:15.934Z,86.07
2017-09-10T02:59:45.350Z,85.97
2017-09-10T03:02:16.106Z,86.28
2017-09-10T03:04:45.846Z,86.05
2017-09-10T03:07:15.402Z,85.89
2017-09-10T03:09:44.983Z,86.07
2017-09-10T03:12:15.182Z,87.33
2017-09-10T03:14:44.619Z,85.97
2017-09-10T03:17:15.796Z,85.57
2017-09-10T03:19:45.618Z,85.67
2017-09-10T03:22:15.241Z,87.20
2017-09-10T03:24:45.094Z,86.27
2017-09-10T03:27:16.014Z,86.15
2017-09-10T03:29:45.326Z,85.99
2017-09-10T03:32:16.542Z,86.68
2017-09-10T03:34:46.540Z,86.42
2017-09-10T03:37:16.135Z,86.99
2017-09-10T03:39:46.038Z,86.16
2017-09-10T03:42:15.903Z,85.97
2017-09-10T03:44:45.617Z,85.95
2017-09-10T03:47:15.182Z,86.24
2017-09-10T03:49:45.241Z,86.20
2017-09-10T03:52:15.973Z,85.95
2017-09-10T03:54:45.906Z,85.99
2017-09-10T03:57:15.291Z,85.79
2017-09-10T03:59:44.785Z,86.14
2017-09-10T04:02:15.275Z,85.98
2017-09-10T04:04:44.485Z,88.87
2017-09-10T04:07:16.014Z,86.82
2017-09-10T04:09:45.817Z,86.83
2017-09-10T04:12:15.466Z,86.44
2017-09-10T04:14:44.941Z,86.31
2017-09-10T04:17:18.062Z,88.74
2017-09-10T04:19:47.922Z,89.43
2017-09-10T04:22:17.459Z,87.04
2017-09-10T04:24:46.833Z,86.15
2017-09-10T04:27:16.114Z,86.33
2017-09-10T04:29:46.074Z,87.06
2017-09-10T04:32:15.826Z,86.65
2017-09-10T04:34:45.282Z,86.51
2017-09-10T04:37:15.912Z,86.33
2017-09-10T04:39:45.559Z,86.12
2017-09-10T04:42:15.892Z,86.01
2017-09-10T04:44:45.292Z,85.64
2017-09-10T04:47:17.015Z,85.47
2017-09-10T04:49:46.890Z,85.64
2017-09-10T04:52:16.458Z,85.31
2017-09-10T04:54:45.820Z,85.56
2017-09-10T04:57:15.462Z,86.34
2017-09-10T04:59:45.327Z,86.25
2017-09-10T05:02:15.446Z,85.96
2017-09-10T05:04:45.019Z,86.02
2017-09-10T05:07:15.650Z,85.82
2017-09-10T05:09:45.239Z,85.71
2017-09-10T05:12:15.964Z,85.86
2017-09-10T05:14:45.850Z,85.91
2017-09-10T05:17:15.700Z,86.09
2017-09-10T05:19:45.219Z,85.95
2017-09-10T05:22:15.777Z,86.04
2017-09-10T05:24:45.775Z,85.92
2017-09-10T05:27:15.672Z,86.58
2017-09-10T05:29:46.383Z,86.32
2017-09-10T05:32:16.182Z,85.81
2017-09-10T05:34:45.779Z,86.48
2017-09-10T05:37:15.651Z,86.70
2017-09-10T05:39:44.888Z,86.62
2017-09-10T05:42:16.383Z,86.63
2017-09-10T05:44:46.092Z,86.90
2017-09-10T05:47:16.682Z,89.95
2017-09-10T05:49:46.951Z,88.95
2017-09-10T05:52:16.374Z,89.61
2017-09-10T05:54:45.903Z,88.27
2017-09-10T05:57:16.295Z,87.29
2017-09-10T05:59:45.915Z,86.71
2017-09-10T06:02:15.550Z,86.10
2017-09-10T06:04:45.583Z,87.02
2017-09-10T06:07:15.103Z,86.18
2017-09-10T06:09:45.138Z,85.43
2017-09-10T06:12:16.098Z,84.74
2017-09-10T06:14:45.548Z,84.92
2017-09-10T06:17:15.538Z,84.28
2017-09-10T06:19:45.424Z,85.66
2017-09-10T06:22:16.395Z,83.30
2017-09-10T06:24:46.119Z,81.86
2017-09-10T06:27:15.787Z,81.40
2017-09-10T06:29:45.271Z,82.25
2017-09-10T06:32:15.307Z,80.41
2017-09-10T06:34:45.798Z,80.18
2017-09-10T06:37:15.607Z,79.40
2017-09-10T06:39:45.358Z,79.77
2017-09-10T06:42:15.679Z,79.88
2017-09-10T06:44:45.163Z,80.07
2017-09-10T06:47:16.469Z,80.24
2017-09-10T06:49:46.387Z,80.42
2017-09-10T06:52:16.032Z,80.55
2017-09-10T06:54:46.702Z,81.75
2017-09-10T06:57:16.633Z,80.91
2017-09-10T06:59:47.370Z,81.02
2017-09-10T07:02:17.047Z,80.18
2017-09-10T07:04:46.574Z,78.45
2017-09-10T07:07:16.107Z,79.26
2017-09-10T07:09:46.556Z,77.99
2017-09-10T07:12:16.390Z,78.05
2017-09-10T07:14:45.918Z,77.49
2017-09-10T07:17:16.107Z,76.17
2017-09-10T07:19:45.723Z,75.32
2017-09-10T07:22:15.890Z,72.47
2017-09-10T07:24:45.442Z,72.76
2017-09-10T07:27:15.079Z,73.72
2017-09-10T07:29:44.636Z,71.27
2017-09-10T07:32:15.147Z,72.82
2017-09-10T07:34:44.795Z,70.45
2017-09-10T07:37:17.178Z,71.50
2017-09-10T07:39:47.766Z,70.30
2017-09-10T07:42:17.131Z,69.68
2017-09-10T07:44:46.476Z,67.73
2017-09-10T07:47:16.246Z,67.93
2017-09-10T07:49:46.779Z,66.89
2017-09-10T07:52:15.944Z,67.68
2017-09-10T07:54:45.628Z,66.69
2017-09-10T07:57:15.830Z,66.89
2017-09-10T07:59:45.087Z,67.30
2017-09-10T08:02:19.075Z,66.82
2017-09-10T08:04:48.344Z,66.05
2017-09-10T08:07:17.706Z,68.69
2017-09-10T08:09:48.883Z,67.15
2017-09-10T08:12:18.354Z,66.43
2017-09-10T08:14:47.602Z,66.58
2017-09-10T08:17:17.079Z,68.46
2017-09-10T08:19:46.398Z,64.62
2017-09-10T08:22:16.578Z,65.60
2017-09-10T08:24:46.138Z,66.31
2017-09-10T08:27:16.558Z,65.83
2017-09-10T08:29:45.950Z,65.51
2017-09-10T08:32:16.444Z,65.91
2017-09-10T08:34:46.987Z,64.05
2017-09-10T08:37:16.215Z,63.29
2017-09-10T08:39:45.838Z,66.10
2017-09-10T08:42:16.695Z,64.73
2017-09-10T08:44:45.965Z,63.44
2017-09-10T08:47:16.002Z,65.19
2017-09-10T08:49:45.770Z,63.44
2017-09-10T08:52:15.433Z,64.77
2017-09-10T08:54:46.906Z,64.16
2017-09-10T08:57:16.068Z,65.39
2017-09-10T08:59:45.356Z,62.95
2017-09-10T09:02:16.703Z,62.14
2017-09-10T09:04:45.950Z,62.10
2017-09-10T09:07:21.999Z,60.40
2017-09-10T09:09:52.386Z,59.89
2017-09-10T09:12:22.655Z,58.47
2017-09-10T09:14:52.186Z,58.51
2017-09-10T09:17:21.682Z,57.04
2017-09-10T09:19:50.867Z,56.92
2017-09-10T09:22:20.009Z,56.29
2017-09-10T09:24:49.472Z,58.09
2017-09-10T09:27:18.683Z,55.15
2017-09-10T09:29:47.887Z,58.29
2017-09-10T09:32:18.738Z,56.18
2017-09-10T09:34:47.991Z,55.97
2017-09-10T09:37:17.334Z,55.21
2017-09-10T09:39:46.874Z,54.95
2017-09-10T09:42:16.106Z,54.34
2017-09-10T09:44:45.259Z,53.76
2017-09-10T09:47:16.498Z,53.99
2017-09-10T09:49:46.642Z,54.56
2017-09-10T09:52:20.066Z,52.77
2017-09-10T09:54:50.621Z,53.67
2017-09-10T09:57:19.804Z,54.06
2017-09-10T09:59:48.940Z,54.94
2017-09-10T10:02:18.967Z,53.58
2017-09-10T10:04:48.162Z,53.30
2017-09-10T10:07:17.359Z,53.48
2017-09-10T10:09:46.992Z,53.75
2017-09-10T10:12:16.146Z,51.80
2017-09-10T10:14:45.530Z,51.87
2017-09-10T10:17:16.320Z,52.03
2017-09-10T10:19:45.550Z,51.23
2017-09-10T10:22:15.159Z,51.66
2017-09-10T10:24:44.674Z,49.34
2017-09-10T10:27:15.370Z,48.90
2017-09-10T10:29:44.658Z,48.84
2017-09-10T10:32:15.075Z,48.33
2017-09-10T10:34:44.356Z,46.91
2017-09-10T10:37:15.430Z,46.64
2017-09-10T10:39:45.518Z,45.75
2017-09-10T10:42:15.405Z,47.17
2017-09-10T10:44:44.683Z,50.07
2017-09-10T10:47:15.883Z,47.89
2017-09-10T10:49:45.347Z,47.91
2017-09-10T10:52:15.007Z,47.00
2017-09-10T10:54:44.626Z,47.98
2017-09-10T10:57:16.249Z,49.37
2017-09-10T10:59:45.510Z,52.38
2017-09-10T11:02:15.857Z,50.08
2017-09-10T11:04:45.152Z,52.71
2017-09-10T11:07:15.243Z,51.29
2017-09-10T11:09:44.754Z,51.67
2017-09-10T11:12:15.706Z,52.73
2017-09-10T11:14:46.138Z,53.69
2017-09-10T11:17:17.006Z,54.07
2017-09-10T11:19:46.282Z,54.38
2017-09-10T11:22:15.825Z,53.30
2017-09-10T11:24:45.338Z,53.92
2017-09-10T11:27:15.036Z,51.71
2017-09-10T11:29:45.454Z,51.41
2017-09-10T11:32:17.866Z,51.30
2017-09-10T11:34:47.038Z,50.24
2017-09-10T11:37:16.195Z,49.18
2017-09-10T11:39:45.638Z,51.35
2017-09-10T11:42:16.672Z,50.09
2017-09-10T11:44:46.079Z,48.57
2017-09-10T11:47:17.471Z,51.63
2017-09-10T11:49:47.679Z,51.85
2017-09-10T11:52:16.967Z,47.84
2017-09-10T11:54:46.475Z,48.13
2017-09-10T11:57:15.754Z,46.92
2017-09-10T11:59:45.297Z,46.50
2017-09-10T12:02:14.906Z,46.10
2017-09-10T12:04:44.183Z,45.99
2017-09-10T12:07:15.496Z,46.89
2017-09-10T12:09:45.070Z,48.34
2017-09-10T12:12:15.531Z,47.73
2017-09-10T12:14:44.674Z,48.89
2017-09-10T12:17:14.110Z,48.51
2017-09-10T12:19:43.308Z,47.46
2017-09-10T12:22:12.534Z,45.27
2017-09-10T12:24:42.172Z,45.47
2017-09-10T12:27:11.419Z,46.22
2017-09-10T12:29:46.802Z,46.41
2017-09-10T12:32:16.350Z,48.62
2017-09-10T12:34:45.519Z,49.59
2017-09-10T12:37:15.784Z,48.86
2017-09-10T12:39:45.549Z,50.07
2017-09-10T12:42:16.002Z,50.62
2017-09-10T12:44:45.531Z,48.20
2017-09-10T12:47:14.967Z,48.76
2017-09-10T12:49:44.115Z,47.91
2017-09-10T12:52:13.309Z,48.61
2017-09-10T12:54:42.842Z,50.21
2017-09-10T12:57:12.046Z,50.88
2017-09-10T12:59:41.428Z,49.97
2017-09-10T13:02:11.084Z,49.13
2017-09-10T13:04:42.423Z,47.99
2017-09-10T13:07:11.800Z,47.63
2017-09-10T13:09:41.350Z,46.51
2017-09-10T13:12:10.615Z,46.97
2017-09-10T13:14:39.926Z,47.74
2017-09-10T13:17:10.347Z,46.52
2017-09-10T13:19:39.575Z,47.63
2017-09-10T13:22:08.894Z,47.20
2017-09-10T13:24:38.330Z,48.97
2017-09-10T13:27:07.579Z,49.78
2017-09-10T13:29:36.740Z,51.15
2017-09-10T13:32:07.466Z,50.03
2017-09-10T13:34:36.717Z,51.12
2017-09-10T13:37:05.915Z,50.05
2017-09-10T13:39:35.744Z,49.53
2017-09-10T13:42:05.287Z,49.05
2017-09-10T13:44:34.547Z,48.94
2017-09-10T13:47:04.098Z,46.58
2017-09-10T13:49:33.264Z,46.53
2017-09-10T13:52:02.455Z,47.34
2017-09-10T13:54:32.013Z,47.21
2017-09-10T13:57:01.200Z,46.54
2017-09-10T13:59:31.669Z,48.06
2017-09-10T14:02:01.368Z,48.71
2017-09-10T14:04:30.834Z,47.21
2017-09-10T14:06:59.987Z,46.47
2017-09-10T14:09:29.603Z,46.20
2017-09-10T14:11:58.783Z,45.72
2017-09-10T14:14:27.915Z,47.02
2017-09-10T14:16:57.450Z,46.92
2017-09-10T14:19:26.912Z,47.37
2017-09-10T14:21:56.098Z,48.04
2017-09-10T14:24:25.689Z,46.94
2017-09-10T14:26:54.858Z,48.35
2017-09-10T14:29:23.994Z,47.84
2017-09-10T14:31:53.474Z,48.39
2017-09-10T14:34:22.658Z,47.88
2017-09-10T14:36:51.811Z,48.67
2017-09-10T14:39:21.268Z,48.46
2017-09-10T14:41:50.531Z,49.47
2017-09-10T14:44:20.226Z,48.97
2017-09-10T14:46:49.879Z,50.19
2017-09-10T14:49:19.014Z,49.11
2017-09-10T14:51:48.255Z,49.47
2017-09-10T14:54:17.782Z,48.53
2017-09-10T14:56:46.991Z,49.29
2017-09-10T14:59:17.115Z,49.47
2017-09-10T15:01:46.610Z,49.77
2017-09-10T15:04:17.034Z,50.87
2017-09-10T15:06:46.815Z,49.42
2017-09-10T15:09:16.367Z,49.53
2017-09-10T15:11:45.703Z,51.11
2017-09-10T15:14:18.578Z,49.76
2017-09-10T15:16:49.029Z,50.17
2017-09-10T15:19:18.238Z,49.37
2017-09-10T15:21:47.395Z,50.04
2017-09-10T15:24:16.970Z,49.49
2017-09-10T15:26:46.149Z,49.86
2017-09-10T15:29:15.771Z,49.98
2017-09-10T15:31:45.539Z,49.15
2017-09-10T15:34:14.939Z,49.52
2017-09-10T15:36:44.138Z,49.86
2017-09-10T15:39:16.545Z,49.12
2017-09-10T15:41:45.745Z,49.59
2017-09-10T15:44:14.927Z,50.09
2017-09-10T15:46:44.589Z,49.26
2017-09-10T15:49:13.817Z,49.74
2017-09-10T15:51:43.085Z,50.35
2017-09-10T15:54:12.511Z,49.77
2017-09-10T15:56:41.971Z,49.95
2017-09-10T15:59:15.062Z,50.48
2017-09-10T16:01:45.226Z,50.12
2017-09-10T16:04:16.268Z,51.20
2017-09-10T16:06:45.666Z,51.40
2017-09-10T16:09:16.171Z,51.51
2017-09-10T16:11:45.477Z,51.43
2017-09-10T16:14:15.433Z,50.88
2017-09-10T16:16:45.104Z,50.69
2017-09-10T16:19:15.019Z,51.70
2017-09-10T16:21:44.579Z,51.44
2017-09-10T16:24:16.372Z,52.45
2017-09-10T16:26:45.630Z,51.55
2017-09-10T16:29:15.688Z,51.38
2017-09-10T16:31:45.266Z,51.03
2017-09-10T16:34:15.447Z,52.00
2017-09-10T16:36:44.816Z,52.85
2017-09-10T16:39:15.374Z,52.29
2017-09-10T16:41:44.613Z,51.96
2017-09-10T16:44:17.478Z,52.73
2017-09-10T16:46:47.295Z,53.31
2017-09-10T16:49:16.458Z,53.35
2017-09-10T16:51:45.658Z,53.46
2017-09-10T16:54:15.447Z,53.74
2017-09-10T16:56:44.718Z,53.60
2017-09-10T16:59:15.902Z,54.26
2017-09-10T17:01:45.376Z,54.54
2017-09-10T17:04:15.632Z,54.76
2017-09-10T17:06:44.902Z,54.92
2017-09-10T17:09:14.439Z,55.18
2017-09-10T17:11:43.593Z,55.46
2017-09-10T17:14:14.427Z,55.46
2017-09-10T17:16:43.943Z,56.51
2017-09-10T17:19:14.633Z,55.99
2017-09-10T17:21:43.970Z,56.42
2017-09-10T17:24:15.159Z,56.65
2017-09-10T17:26:44.290Z,56.62
2017-09-10T17:29:15.231Z,57.24
2017-09-10T17:31:44.743Z,57.59
2017-09-10T17:34:15.242Z,57.44
2017-09-10T17:36:44.382Z,58.12
2017-09-10T17:39:16.959Z,58.24
2017-09-10T17:41:46.169Z,58.27
2017-09-10T17:44:15.342Z,59.18
2017-09-10T17:46:44.994Z,58.89
2017-09-10T17:49:15.698Z,59.10
2017-09-10T17:51:44.894Z,59.32
2017-09-10T17:54:17.291Z,59.44
2017-09-10T17:56:46.474Z,61.92
2017-09-10T17:59:15.929Z,61.70
2017-09-10T18:01:45.400Z,61.44
2017-09-10T18:04:14.655Z,61.25
2017-09-10T18:06:43.841Z,61.30
2017-09-10T18:09:13.390Z,61.44
2017-09-10T18:11:42.601Z,62.36
2017-09-10T18:14:12.946Z,62.17
2017-09-10T18:16:42.407Z,62.09
2017-09-10T18:19:12.511Z,63.31
2017-09-10T18:21:42.710Z,63.03
2017-09-10T18:24:13.826Z,62.68
2017-09-10T18:26:43.699Z,63.54
2017-09-10T18:29:14.628Z,65.22
2017-09-10T18:31:46.676Z,64.72
2017-09-10T18:34:16.026Z,64.46
2017-09-10T18:36:45.211Z,64.66
2017-09-10T18:39:17.835Z,64.74
2017-09-10T18:41:51.354Z,65.71
2017-09-10T18:44:20.894Z,65.42
2017-09-10T18:46:53.523Z,65.80
2017-09-10T18:49:22.790Z,66.59
2017-09-10T18:52:15.804Z,66.30
2017-09-10T18:54:45.099Z,67.42
2017-09-10T18:57:22.519Z,66.38
2017-09-10T18:59:59.428Z,66.48
2017-09-10T19:02:32.222Z,66.30
2017-09-10T19:05:04.288Z,66.66
2017-09-10T19:07:35.100Z,66.69
2017-09-10T19:10:04.797Z,66.78
2017-09-10T19:12:35.476Z,67.30
2017-09-10T19:15:05.251Z,67.78
2017-09-10T19:17:34.804Z,67.92
2017-09-10T19:20:04.539Z,67.53
2017-09-10T19:22:33.853Z,67.27
2017-09-10T19:25:03.502Z,68.07
2017-09-10T19:27:32.823Z,67.74
2017-09-10T19:30:02.279Z,67.64
2017-09-10T19:32:31.882Z,68.48
2017-09-10T19:35:02.168Z,68.53
2017-09-10T19:37:31.617Z,69.17
2017-09-10T19:40:01.105Z,69.40
2017-09-10T19:42:30.419Z,70.91
2017-09-10T19:44:59.641Z,71.20
2017-09-10T19:47:29.325Z,71.79
2017-09-10T19:49:58.681Z,72.12
2017-09-10T19:52:27.924Z,73.29
2017-09-10T19:54:57.487Z,73.24
2017-09-10T19:57:26.816Z,71.98
2017-09-10T19:59:55.994Z,71.33
2017-09-10T20:02:25.469Z,72.80
2017-09-10T20:04:54.686Z,72.06
2017-09-10T20:07:23.883Z,72.42
2017-09-10T20:09:53.400Z,71.80
2017-09-10T20:12:22.671Z,71.54
2017-09-10T20:14:51.948Z,71.26
2017-09-10T20:17:21.481Z,71.17
2017-09-10T20:19:50.722Z,71.31
2017-09-10T20:22:20.035Z,71.31
2017-09-10T20:24:49.597Z,71.27
2017-09-10T20:27:19.410Z,71.07
2017-09-10T20:29:48.807Z,71.32
2017-09-10T20:32:18.305Z,71.02
2017-09-10T20:34:47.462Z,71.13
2017-09-10T20:37:16.645Z,71.18
2017-09-10T20:39:46.260Z,71.23
2017-09-10T20:42:15.606Z,71.31
2017-09-10T20:44:44.912Z,71.19
2017-09-10T20:47:16.176Z,71.08
2017-09-10T20:49:45.458Z,71.06
2017-09-10T20:52:15.426Z,71.02
2017-09-10T20:54:44.947Z,71.53
2017-09-10T20:57:15.706Z,71.47
2017-09-10T20:59:44.990Z,71.49
2017-09-10T21:02:17.435Z,71.40
2017-09-10T21:04:46.627Z,71.82
2017-09-10T21:07:16.099Z,72.26
2017-09-10T21:09:45.533Z,72.58
2017-09-10T21:12:15.608Z,73.01
2017-09-10T21:14:44.774Z,73.01
2017-09-10T21:17:15.301Z,73.26
2017-09-10T21:19:44.496Z,72.93
2017-09-10T21:22:15.696Z,72.75
2017-09-10T21:24:45.204Z,72.70
2017-09-10T21:27:15.044Z,73.01
2017-09-10T21:29:44.587Z,73.09
2017-09-10T21:32:15.958Z,72.63
2017-09-10T21:34:45.276Z,73.07
2017-09-10T21:37:14.697Z,72.80
2017-09-10T21:39:44.963Z,72.49
2017-09-10T21:42:15.508Z,72.42
2017-09-10T21:44:44.754Z,72.68
2017-09-10T21:47:15.854Z,72.76
2017-09-10T21:49:45.286Z,72.59
2017-09-10T21:52:15.359Z,72.57
2017-09-10T21:54:44.908Z,72.90
2017-09-10T21:57:15.624Z,73.52
2017-09-10T21:59:45.317Z,72.98
2017-09-10T22:02:16.190Z,72.91
2017-09-10T22:04:45.723Z,73.02
2017-09-10T22:07:15.330Z,72.87
2017-09-10T22:09:45.380Z,73.00
2017-09-10T22:12:15.725Z,73.00
2017-09-10T22:14:45.038Z,73.29
2017-09-10T22:17:15.718Z,73.31
2017-09-10T22:19:44.974Z,73.50
2017-09-10T22:24:47.583Z,74.02
2017-09-10T22:27:17.214Z,74.30
2017-09-10T22:29:46.744Z,74.29
2017-09-10T22:32:16.403Z,74.18
2017-09-10T22:34:46.460Z,74.60
2017-09-10T22:37:16.118Z,75.05
2017-09-10T22:39:45.890Z,74.69
2017-09-10T22:42:15.711Z,75.03
2017-09-10T22:44:44.978Z,75.35
2017-09-10T22:47:16.430Z,75.23
2017-09-10T22:49:46.102Z,74.77
2017-09-10T22:52:16.089Z,75.83
2017-09-10T22:54:45.843Z,75.63
2017-09-10T22:57:15.531Z,75.70
2017-09-10T22:59:45.319Z,75.89
2017-09-10T23:02:15.773Z,75.82
2017-09-10T23:04:45.318Z,75.37
2017-09-10T23:07:15.475Z,75.68
2017-09-10T23:09:46.702Z,75.28
2017-09-10T23:12:16.270Z,75.28
2017-09-10T23:14:45.811Z,75.40
2017-09-10T23:17:15.438Z,75.33
2017-09-10T23:19:46.151Z,76.41
2017-09-10T23:22:18.287Z,75.67
2017-09-10T23:24:47.888Z,75.53
2017-09-10T23:27:17.638Z,76.13
2017-09-10T23:29:47.154Z,75.83
2017-09-10T23:32:16.767Z,77.22
2017-09-10T23:34:46.778Z,76.37
2017-09-10T23:37:16.102Z,77.20
2017-09-10T23:39:45.539Z,77.21
2017-09-10T23:42:16.096Z,77.00
2017-09-10T23:44:45.971Z,76.87
2017-09-10T23:47:16.040Z,77.55
2017-09-10T23:49:46.120Z,77.43
2017-09-10T23:52:19.938Z,76.97
2017-09-10T23:54:49.639Z,79.04
2017-09-10T23:57:19.609Z,78.19
2017-09-10T23:59:49.150Z,78.02
