createdAt,value
2019-02-25T00:01:01.994Z,4.70
2019-02-25T00:03:31.407Z,4.70
2019-02-25T00:06:00.742Z,4.70
2019-02-25T00:08:30.089Z,4.60
2019-02-25T00:10:59.429Z,4.60
2019-02-25T00:13:28.780Z,4.50
2019-02-25T00:15:58.123Z,4.60
2019-02-25T00:18:27.463Z,4.50
2019-02-25T00:20:56.809Z,4.50
2019-02-25T00:23:26.146Z,4.50
2019-02-25T00:25:55.486Z,4.50
2019-02-25T00:28:24.824Z,4.50
2019-02-25T00:30:54.423Z,4.40
2019-02-25T00:33:23.762Z,4.40
2019-02-25T00:35:53.103Z,4.40
2019-02-25T00:38:22.447Z,4.30
2019-02-25T00:40:51.785Z,4.30
2019-02-25T00:43:21.132Z,4.20
2019-02-25T00:45:50.467Z,4.20
2019-02-25T00:48:19.809Z,4.20
2019-02-25T00:50:49.142Z,4.20
2019-02-25T00:53:18.505Z,4.10
2019-02-25T00:55:47.852Z,4.10
2019-02-25T00:58:17.198Z,4.10
2019-02-25T01:00:46.728Z,4.00
2019-02-25T01:03:16.088Z,4.00
2019-02-25T01:05:45.444Z,4.00
2019-02-25T01:08:14.789Z,3.90
2019-02-25T01:10:44.208Z,3.90
2019-02-25T01:13:13.563Z,3.90
2019-02-25T01:15:42.910Z,3.90
2019-02-25T01:18:12.252Z,3.80
2019-02-25T01:20:41.587Z,3.70
2019-02-25T01:23:10.926Z,3.70
2019-02-25T01:25:40.263Z,3.70
2019-02-25T01:28:09.626Z,3.70
2019-02-25T01:30:38.956Z,3.70
2019-02-25T01:33:08.288Z,3.70
2019-02-25T01:35:37.636Z,3.70
2019-02-25T01:38:07.050Z,3.70
2019-02-25T01:40:36.385Z,3.60
2019-02-25T01:43:05.719Z,3.60
2019-02-25T01:45:35.052Z,3.60
2019-02-25T01:48:04.389Z,3.60
2019-02-25T01:50:33.767Z,3.50
2019-02-25T01:53:03.798Z,3.50
2019-02-25T01:55:33.119Z,3.50
2019-02-25T01:58:02.455Z,3.50
2019-02-25T02:00:31.862Z,3.50
2019-02-25T02:03:01.200Z,3.50
2019-02-25T02:05:30.533Z,3.50
2019-02-25T02:07:59.864Z,3.40
2019-02-25T02:10:29.211Z,3.40
2019-02-25T02:12:58.553Z,3.30
2019-02-25T02:15:27.880Z,3.30
2019-02-25T02:17:57.213Z,3.30
2019-02-25T02:20:26.546Z,3.30
2019-02-25T02:22:55.877Z,3.30
2019-02-25T02:25:25.212Z,3.30
2019-02-25T02:27:54.537Z,3.30
2019-02-25T02:30:24.301Z,3.30
2019-02-25T02:32:53.629Z,3.20
2019-02-25T02:35:22.962Z,3.20
2019-02-25T02:37:52.293Z,3.20
2019-02-25T02:40:21.625Z,3.20
2019-02-25T02:42:58.600Z,3.20
2019-02-25T02:45:47.499Z,3.20
2019-02-25T02:48:30.220Z,3.20
2019-02-25T02:50:59.509Z,3.10
2019-02-25T02:53:28.835Z,3.10
2019-02-25T02:55:58.167Z,3.10
2019-02-25T02:58:27.500Z,3.10
2019-02-25T03:00:56.839Z,3.00
2019-02-25T03:03:26.172Z,3.00
2019-02-25T03:05:55.513Z,3.00
2019-02-25T03:08:24.841Z,3.00
2019-02-25T03:10:54.172Z,2.90
2019-02-25T03:13:23.504Z,2.90
2019-02-25T03:15:53.023Z,2.90
2019-02-25T03:18:22.356Z,2.90
2019-02-25T03:20:51.684Z,2.90
2019-02-25T03:23:21.018Z,2.90
2019-02-25T03:25:50.348Z,2.90
2019-02-25T03:28:19.684Z,2.90
2019-02-25T03:30:49.021Z,2.90
2019-02-25T03:33:18.353Z,2.80
2019-02-25T03:35:47.693Z,2.80
2019-02-25T03:38:17.034Z,2.80
2019-02-25T03:40:46.371Z,2.80
2019-02-25T03:43:15.699Z,2.80
2019-02-25T03:45:45.041Z,2.70
2019-02-25T03:48:14.378Z,2.70
2019-02-25T03:50:43.716Z,2.70
2019-02-25T03:53:13.049Z,2.70
2019-02-25T03:55:42.380Z,2.60
2019-02-25T03:58:11.709Z,2.60
2019-02-25T04:00:41.046Z,2.60
2019-02-25T04:03:10.377Z,2.60
2019-02-25T04:05:39.712Z,2.50
2019-02-25T04:08:09.040Z,2.50
2019-02-25T04:10:38.389Z,2.50
2019-02-25T04:13:07.715Z,2.50
2019-02-25T04:15:41.670Z,2.50
2019-02-25T04:18:10.990Z,2.50
2019-02-25T04:20:40.325Z,2.50
2019-02-25T04:23:09.657Z,2.50
2019-02-25T04:25:38.998Z,2.50
2019-02-25T04:28:08.336Z,2.50
2019-02-25T04:30:37.669Z,2.50
2019-02-25T04:33:07.000Z,2.40
2019-02-25T04:35:36.333Z,2.40
2019-02-25T04:38:05.835Z,2.40
2019-02-25T04:40:35.174Z,2.30
2019-02-25T04:43:04.501Z,2.30
2019-02-25T04:45:33.836Z,2.30
2019-02-25T04:48:03.171Z,2.30
2019-02-25T04:50:32.504Z,2.20
2019-02-25T04:53:01.839Z,2.20
2019-02-25T04:55:31.173Z,2.20
2019-02-25T04:58:00.503Z,2.20
2019-02-25T05:00:29.841Z,2.20
2019-02-25T05:02:59.170Z,2.20
2019-02-25T05:05:28.506Z,2.10
2019-02-25T05:07:57.837Z,2.10
2019-02-25T05:10:27.177Z,2.10
2019-02-25T05:13:04.050Z,2.10
2019-02-25T05:15:34.973Z,2.00
2019-02-25T05:18:04.382Z,2.10
2019-02-25T05:20:33.711Z,2.00
2019-02-25T05:23:03.050Z,2.00
2019-02-25T05:25:32.386Z,2.00
2019-02-25T05:28:01.723Z,2.00
2019-02-25T05:30:31.074Z,2.00
2019-02-25T05:33:00.410Z,2.00
2019-02-25T05:35:29.746Z,2.00
2019-02-25T05:38:00.617Z,2.00
2019-02-25T05:40:29.940Z,2.00
2019-02-25T05:42:59.277Z,2.00
2019-02-25T05:45:28.609Z,2.00
2019-02-25T05:47:57.940Z,2.00
2019-02-25T05:50:27.273Z,1.90
2019-02-25T05:52:56.604Z,2.00
2019-02-25T05:55:25.942Z,2.00
2019-02-25T05:57:55.268Z,2.00
2019-02-25T06:00:29.657Z,2.00
2019-02-25T06:02:59.000Z,2.10
2019-02-25T06:05:28.332Z,2.10
2019-02-25T06:07:57.664Z,2.10
2019-02-25T06:10:27.068Z,2.10
2019-02-25T06:12:56.399Z,2.10
2019-02-25T06:15:25.757Z,2.10
2019-02-25T06:17:55.085Z,2.10
2019-02-25T06:20:24.430Z,2.10
2019-02-25T06:22:53.769Z,2.10
2019-02-25T06:25:24.262Z,2.10
2019-02-25T06:27:53.594Z,2.10
2019-02-25T06:30:23.869Z,2.10
2019-02-25T06:32:53.202Z,2.10
2019-02-25T06:35:22.532Z,2.10
2019-02-25T06:37:51.869Z,2.10
2019-02-25T06:40:22.031Z,2.10
2019-02-25T06:42:51.341Z,2.10
2019-02-25T06:45:31.283Z,2.10
2019-02-25T06:48:00.675Z,2.10
2019-02-25T06:50:30.004Z,2.10
2019-02-25T06:52:59.340Z,2.10
2019-02-25T06:55:28.671Z,2.10
2019-02-25T06:57:58.004Z,2.10
2019-02-25T07:00:27.348Z,2.10
2019-02-25T07:02:56.679Z,2.20
2019-02-25T07:05:27.653Z,2.20
2019-02-25T07:07:58.626Z,2.20
2019-02-25T07:10:44.554Z,2.20
2019-02-25T07:13:24.219Z,2.20
2019-02-25T07:16:11.489Z,2.20
2019-02-25T07:18:48.176Z,2.30
2019-02-25T07:21:24.634Z,2.30
2019-02-25T07:24:04.360Z,2.30
2019-02-25T07:26:35.329Z,2.30
2019-02-25T07:29:09.109Z,2.30
2019-02-25T07:31:49.248Z,2.40
2019-02-25T07:34:36.650Z,2.40
2019-02-25T07:37:07.632Z,2.40
2019-02-25T07:39:41.549Z,2.40
2019-02-25T07:42:30.361Z,2.50
2019-02-25T07:45:07.134Z,2.50
2019-02-25T07:47:40.872Z,2.60
2019-02-25T07:50:23.686Z,2.60
2019-02-25T07:53:06.913Z,2.70
2019-02-25T07:55:37.887Z,2.70
2019-02-25T07:58:14.927Z,2.80
2019-02-25T08:00:45.888Z,2.90
2019-02-25T08:03:30.677Z,3.00
2019-02-25T08:06:19.803Z,3.00
2019-02-25T08:08:56.728Z,3.20
2019-02-25T08:11:36.912Z,3.30
2019-02-25T08:14:16.813Z,3.40
2019-02-25T08:16:47.788Z,3.50
2019-02-25T08:19:27.770Z,3.60
2019-02-25T08:21:58.753Z,3.80
2019-02-25T08:24:46.260Z,3.90
2019-02-25T08:27:25.933Z,4.00
2019-02-25T08:30:03.064Z,4.20
2019-02-25T08:32:34.108Z,4.40
2019-02-25T08:35:11.122Z,4.50
2019-02-25T08:38:02.908Z,4.60
2019-02-25T08:40:38.513Z,4.80
2019-02-25T08:43:22.873Z,4.90
2019-02-25T08:45:56.585Z,5.00
2019-02-25T08:48:33.770Z,5.20
2019-02-25T08:51:03.110Z,5.40
2019-02-25T08:53:32.456Z,5.60
2019-02-25T08:56:01.796Z,5.70
2019-02-25T08:58:31.137Z,5.90
2019-02-25T09:01:00.694Z,6.10
2019-02-25T09:03:30.042Z,6.20
2019-02-25T09:05:59.442Z,6.40
2019-02-25T09:08:28.757Z,6.60
2019-02-25T09:10:58.099Z,6.80
2019-02-25T09:13:27.438Z,7.00
2019-02-25T09:15:56.776Z,7.10
2019-02-25T09:18:26.110Z,7.30
2019-02-25T09:20:55.445Z,7.40
2019-02-25T09:23:24.781Z,7.70
2019-02-25T09:25:54.120Z,7.80
2019-02-25T09:28:23.456Z,8.00
2019-02-25T09:30:52.788Z,8.10
2019-02-25T09:33:24.895Z,8.30
2019-02-25T09:35:54.227Z,8.50
2019-02-25T09:38:23.909Z,8.70
2019-02-25T09:40:53.244Z,9.00
2019-02-25T09:43:22.577Z,9.10
2019-02-25T09:45:51.930Z,9.30
2019-02-25T09:48:21.265Z,9.50
2019-02-25T09:50:50.597Z,9.70
2019-02-25T09:53:20.013Z,9.90
2019-02-25T09:55:49.378Z,10.10
2019-02-25T09:58:18.718Z,10.20
2019-02-25T10:00:48.054Z,10.30
2019-02-25T10:03:17.392Z,10.40
2019-02-25T10:05:46.797Z,10.50
2019-02-25T10:08:16.136Z,10.60
2019-02-25T10:10:45.478Z,10.70
2019-02-25T10:13:15.625Z,10.80
2019-02-25T10:15:45.135Z,11.00
2019-02-25T10:18:14.496Z,11.10
2019-02-25T10:20:43.843Z,11.20
2019-02-25T10:23:13.184Z,11.40
2019-02-25T10:25:42.533Z,11.50
2019-02-25T10:28:11.869Z,11.60
2019-02-25T10:30:41.224Z,11.80
2019-02-25T10:33:10.553Z,12.00
2019-02-25T10:35:39.893Z,12.10
2019-02-25T10:38:09.232Z,12.20
2019-02-25T10:40:38.577Z,12.40
2019-02-25T10:43:07.914Z,12.50
2019-02-25T10:45:39.010Z,12.60
2019-02-25T10:48:08.651Z,12.70
2019-02-25T10:50:38.605Z,12.80
2019-02-25T10:53:10.831Z,13.00
2019-02-25T10:55:56.832Z,13.20
2019-02-25T10:58:26.981Z,13.30
2019-02-25T11:00:57.284Z,13.50
2019-02-25T11:03:26.628Z,13.60
2019-02-25T11:05:56.411Z,13.70
2019-02-25T11:08:27.602Z,13.90
2019-02-25T11:11:01.230Z,14.00
2019-02-25T11:13:31.898Z,14.20
2019-02-25T11:16:01.856Z,14.20
2019-02-25T11:18:31.200Z,14.40
2019-02-25T11:21:01.274Z,14.50
2019-02-25T11:23:31.692Z,14.60
2019-02-25T11:26:02.213Z,14.80
2019-02-25T11:28:32.255Z,14.90
2019-02-25T11:31:02.844Z,15.00
2019-02-25T11:33:34.299Z,15.10
2019-02-25T11:36:03.311Z,15.20
2019-02-25T11:38:35.473Z,15.40
2019-02-25T11:41:06.024Z,15.50
2019-02-25T11:43:34.834Z,15.60
2019-02-25T11:46:04.169Z,15.70
2019-02-25T11:48:33.683Z,15.80
2019-02-25T11:51:03.034Z,16.00
2019-02-25T11:53:32.388Z,16.10
2019-02-25T11:56:01.763Z,16.10
2019-02-25T11:58:31.096Z,16.30
2019-02-25T12:01:00.444Z,16.40
2019-02-25T12:03:29.781Z,16.50
2019-02-25T12:05:59.117Z,16.50
2019-02-25T12:08:28.455Z,16.60
2019-02-25T12:10:57.793Z,16.70
2019-02-25T12:13:27.129Z,16.80
2019-02-25T12:15:56.475Z,16.90
2019-02-25T12:18:25.809Z,17.10
2019-02-25T12:20:55.155Z,17.10
2019-02-25T12:23:24.492Z,17.30
2019-02-25T12:25:53.828Z,17.40
2019-02-25T12:28:23.168Z,17.50
2019-02-25T12:30:52.505Z,17.70
2019-02-25T12:33:21.846Z,17.80
2019-02-25T12:35:51.181Z,18.00
2019-02-25T12:38:20.784Z,18.20
2019-02-25T12:40:50.127Z,18.40
2019-02-25T12:43:19.469Z,18.60
2019-02-25T12:45:48.810Z,18.70
2019-02-25T12:48:18.150Z,18.80
2019-02-25T12:50:47.489Z,19.00
2019-02-25T12:53:16.833Z,19.30
2019-02-25T12:55:46.171Z,19.60
2019-02-25T12:58:15.511Z,19.80
2019-02-25T13:00:44.849Z,19.90
2019-02-25T13:03:14.192Z,20.00
2019-02-25T13:05:43.525Z,20.10
2019-02-25T13:08:12.866Z,20.40
2019-02-25T13:10:42.204Z,20.50
2019-02-25T13:13:11.548Z,20.70
2019-02-25T13:15:40.904Z,20.70
2019-02-25T13:18:10.241Z,20.60
2019-02-25T13:20:39.581Z,20.60
2019-02-25T13:23:08.933Z,20.50
2019-02-25T13:25:38.270Z,20.60
2019-02-25T13:28:07.606Z,20.60
2019-02-25T13:30:36.950Z,20.60
2019-02-25T13:33:06.301Z,20.60
2019-02-25T13:35:35.640Z,20.80
2019-02-25T13:38:04.987Z,20.90
2019-02-25T13:40:34.604Z,20.90
2019-02-25T13:43:04.102Z,21.10
2019-02-25T13:45:33.449Z,21.10
2019-02-25T13:48:02.797Z,21.10
2019-02-25T13:50:32.514Z,21.10
2019-02-25T13:53:01.855Z,21.20
2019-02-25T13:55:31.193Z,21.30
2019-02-25T13:58:00.804Z,21.40
2019-02-25T14:00:30.216Z,21.70
2019-02-25T14:02:59.554Z,21.80
2019-02-25T14:05:28.932Z,21.60
2019-02-25T14:07:58.239Z,21.50
2019-02-25T14:10:27.582Z,21.60
2019-02-25T14:12:56.925Z,21.50
2019-02-25T14:15:26.533Z,21.50
2019-02-25T14:17:55.874Z,21.50
2019-02-25T14:20:26.417Z,21.60
2019-02-25T14:22:55.759Z,21.80
2019-02-25T14:25:28.506Z,21.80
2019-02-25T14:27:58.194Z,21.80
2019-02-25T14:30:32.711Z,21.90
2019-02-25T14:33:00.000Z,21.80
2019-02-25T14:35:32.522Z,21.80
2019-02-25T14:38:17.327Z,21.80
2019-02-25T14:40:46.646Z,21.70
2019-02-25T14:43:17.589Z,21.70
2019-02-25T14:45:51.254Z,21.50
2019-02-25T14:48:20.979Z,21.40
2019-02-25T14:50:50.369Z,21.40
2019-02-25T14:53:19.845Z,21.20
2019-02-25T14:55:50.344Z,21.30
2019-02-25T14:58:20.254Z,21.30
2019-02-25T15:00:49.592Z,21.30
2019-02-25T15:03:20.444Z,21.10
2019-02-25T15:05:50.678Z,20.80
2019-02-25T15:08:21.910Z,20.70
2019-02-25T15:10:52.299Z,20.50
2019-02-25T15:13:24.125Z,20.40
2019-02-25T15:15:52.947Z,20.50
2019-02-25T15:18:24.516Z,20.30
2019-02-25T15:20:53.438Z,20.30
2019-02-25T15:23:25.236Z,20.00
2019-02-25T15:25:53.904Z,20.00
2019-02-25T15:28:23.261Z,19.90
2019-02-25T15:30:52.674Z,19.80
2019-02-25T15:33:22.030Z,19.60
2019-02-25T15:35:51.541Z,19.40
2019-02-25T15:38:20.883Z,19.40
2019-02-25T15:40:50.230Z,19.40
2019-02-25T15:43:21.234Z,19.30
2019-02-25T15:45:50.650Z,19.30
2019-02-25T15:48:23.381Z,19.10
2019-02-25T15:50:58.644Z,19.20
2019-02-25T15:53:28.377Z,19.10
2019-02-25T15:56:01.067Z,19.20
2019-02-25T15:58:29.214Z,19.10
2019-02-25T16:00:58.554Z,19.20
2019-02-25T16:03:28.261Z,19.30
2019-02-25T16:06:01.508Z,19.30
2019-02-25T16:08:31.027Z,19.40
2019-02-25T16:11:00.570Z,19.40
2019-02-25T16:13:30.814Z,19.30
2019-02-25T16:16:00.159Z,19.30
2019-02-25T16:18:29.504Z,19.30
2019-02-25T16:20:59.774Z,19.20
2019-02-25T16:23:30.179Z,19.20
2019-02-25T16:26:00.197Z,19.10
2019-02-25T16:28:31.315Z,19.00
2019-02-25T16:31:00.597Z,18.80
2019-02-25T16:33:30.855Z,18.70
2019-02-25T16:36:01.689Z,18.50
2019-02-25T16:38:34.122Z,18.40
2019-02-25T16:41:05.563Z,18.30
2019-02-25T16:43:34.354Z,18.20
2019-02-25T16:46:06.096Z,18.10
2019-02-25T16:48:34.867Z,18.00
2019-02-25T16:51:07.181Z,17.90
2019-02-25T16:53:39.046Z,17.80
2019-02-25T16:56:10.154Z,17.70
2019-02-25T16:58:39.576Z,17.60
2019-02-25T17:01:10.912Z,17.40
2019-02-25T17:03:41.554Z,17.30
2019-02-25T17:06:12.024Z,17.10
2019-02-25T17:08:42.369Z,17.00
2019-02-25T17:11:13.574Z,16.90
2019-02-25T17:13:43.838Z,16.70
2019-02-25T17:16:18.135Z,16.60
2019-02-25T17:18:46.460Z,16.40
2019-02-25T17:21:15.605Z,16.30
2019-02-25T17:23:44.945Z,16.10
2019-02-25T17:26:14.953Z,16.00
2019-02-25T17:28:45.602Z,15.90
2019-02-25T17:31:16.386Z,15.70
2019-02-25T17:33:46.940Z,15.60
2019-02-25T17:36:17.236Z,15.50
2019-02-25T17:38:47.508Z,15.20
2019-02-25T17:41:17.945Z,15.10
2019-02-25T17:43:47.274Z,15.00
2019-02-25T17:46:16.726Z,14.80
2019-02-25T17:48:46.218Z,14.60
2019-02-25T17:51:16.246Z,14.40
2019-02-25T17:53:48.246Z,14.40
2019-02-25T17:56:20.230Z,14.20
2019-02-25T17:58:49.342Z,14.10
2019-02-25T18:01:19.688Z,13.90
2019-02-25T18:03:49.746Z,13.60
2019-02-25T18:06:20.140Z,13.50
2019-02-25T18:08:51.029Z,13.40
2019-02-25T18:11:22.503Z,13.30
2019-02-25T18:13:53.464Z,13.20
2019-02-25T18:16:23.526Z,13.20
2019-02-25T18:18:54.339Z,13.10
2019-02-25T18:21:28.258Z,13.00
2019-02-25T18:23:55.002Z,12.80
2019-02-25T18:26:24.703Z,12.60
2019-02-25T18:28:54.053Z,12.50
2019-02-25T18:31:23.908Z,12.40
2019-02-25T18:33:53.255Z,12.30
2019-02-25T18:36:24.514Z,12.10
2019-02-25T18:38:54.845Z,11.90
2019-02-25T18:41:25.407Z,11.80
2019-02-25T18:43:55.361Z,11.70
2019-02-25T18:46:25.553Z,11.50
2019-02-25T18:48:55.322Z,11.30
2019-02-25T18:51:26.491Z,11.20
2019-02-25T18:53:57.633Z,11.10
2019-02-25T18:56:27.184Z,11.10
2019-02-25T18:59:07.359Z,11.10
2019-02-25T19:01:27.667Z,11.00
2019-02-25T19:03:58.603Z,10.90
2019-02-25T19:06:29.347Z,10.90
2019-02-25T19:08:58.758Z,10.90
2019-02-25T19:11:28.355Z,10.80
2019-02-25T19:14:01.798Z,10.80
2019-02-25T19:16:29.658Z,10.60
2019-02-25T19:19:03.587Z,10.50
2019-02-25T19:21:31.856Z,10.40
2019-02-25T19:24:03.227Z,10.30
2019-02-25T19:26:32.665Z,10.20
2019-02-25T19:29:02.010Z,10.20
2019-02-25T19:31:31.354Z,10.20
2019-02-25T19:34:00.951Z,10.20
2019-02-25T19:36:32.557Z,10.10
2019-02-25T19:39:04.891Z,10.10
2019-02-25T19:41:32.614Z,10.00
2019-02-25T19:44:04.123Z,9.80
2019-02-25T19:46:33.312Z,9.70
2019-02-25T19:49:02.653Z,9.70
2019-02-25T19:51:31.992Z,9.70
2019-02-25T19:54:02.633Z,9.60
2019-02-25T19:56:32.401Z,9.50
2019-02-25T19:59:03.710Z,9.50
2019-02-25T20:01:32.806Z,9.40
2019-02-25T20:04:06.220Z,9.30
2019-02-25T20:06:33.242Z,9.30
2019-02-25T20:09:02.746Z,9.20
2019-02-25T20:11:32.153Z,9.10
2019-02-25T20:14:01.742Z,9.10
2019-02-25T20:16:32.303Z,9.00
2019-02-25T20:19:02.581Z,9.00
2019-02-25T20:21:32.849Z,8.90
2019-02-25T20:24:02.194Z,8.80
2019-02-25T20:26:32.726Z,8.80
2019-02-25T20:29:04.016Z,8.80
2019-02-25T20:31:33.396Z,8.70
2019-02-25T20:34:02.774Z,8.60
2019-02-25T20:36:32.709Z,8.50
2019-02-25T20:39:02.211Z,8.40
2019-02-25T20:41:31.551Z,8.30
2019-02-25T20:44:05.166Z,8.30
2019-02-25T20:46:35.320Z,8.30
2019-02-25T20:49:04.919Z,8.30
2019-02-25T20:51:36.081Z,8.30
2019-02-25T20:54:05.570Z,8.20
2019-02-25T20:56:35.461Z,8.20
2019-02-25T20:59:06.230Z,8.10
2019-02-25T21:01:39.562Z,8.10
2019-02-25T21:04:08.773Z,8.10
2019-02-25T21:06:39.758Z,8.00
2019-02-25T21:09:11.109Z,7.90
2019-02-25T21:11:40.548Z,7.80
2019-02-25T21:14:09.896Z,7.70
2019-02-25T21:16:39.231Z,7.70
2019-02-25T21:19:10.800Z,7.60
2019-02-25T21:21:39.734Z,7.50
2019-02-25T21:24:11.261Z,7.40
2019-02-25T21:26:40.944Z,7.50
2019-02-25T21:29:10.342Z,7.40
2019-02-25T21:31:42.760Z,7.30
2019-02-25T21:34:15.260Z,7.30
2019-02-25T21:36:41.821Z,7.20
2019-02-25T21:39:12.860Z,7.20
2019-02-25T21:41:43.632Z,7.10
2019-02-25T21:44:16.683Z,7.10
2019-02-25T21:46:49.534Z,7.00
2019-02-25T21:49:15.978Z,6.90
2019-02-25T21:51:48.054Z,7.00
2019-02-25T21:54:16.381Z,7.00
2019-02-25T21:56:45.716Z,6.90
2019-02-25T21:59:17.412Z,6.80
2019-02-25T22:01:46.119Z,6.80
2019-02-25T22:04:17.760Z,6.80
2019-02-25T22:06:49.036Z,6.80
2019-02-25T22:09:22.651Z,6.80
2019-02-25T22:11:49.501Z,6.80
2019-02-25T22:14:21.065Z,6.70
2019-02-25T22:16:52.157Z,6.60
2019-02-25T22:19:21.066Z,6.50
2019-02-25T22:21:53.581Z,6.50
2019-02-25T22:24:24.811Z,6.50
2019-02-25T22:26:53.733Z,6.50
2019-02-25T22:29:23.606Z,6.40
2019-02-25T22:31:52.943Z,6.30
2019-02-25T22:34:22.972Z,6.30
2019-02-25T22:36:55.713Z,6.20
2019-02-25T22:39:25.139Z,6.20
2019-02-25T22:41:55.496Z,6.20
2019-02-25T22:44:26.857Z,6.20
2019-02-25T22:46:55.910Z,6.10
2019-02-25T22:49:26.670Z,6.10
2019-02-25T22:51:58.093Z,6.10
2019-02-25T22:54:27.486Z,6.10
2019-02-25T22:56:56.815Z,6.10
2019-02-25T22:59:26.156Z,6.10
2019-02-25T23:01:55.494Z,6.00
2019-02-25T23:04:26.481Z,5.90
2019-02-25T23:06:55.853Z,5.90
2019-02-25T23:09:25.852Z,5.80
2019-02-25T23:11:55.507Z,5.80
2019-02-25T23:14:24.979Z,5.70
2019-02-25T23:16:54.312Z,5.70
2019-02-25T23:19:23.649Z,5.60
2019-02-25T23:21:52.986Z,5.50
2019-02-25T23:24:25.991Z,5.50
2019-02-25T23:26:55.097Z,5.40
2019-02-25T23:29:28.231Z,5.50
2019-02-25T23:31:55.536Z,5.40
2019-02-25T23:34:24.876Z,5.40
2019-02-25T23:36:56.112Z,5.30
2019-02-25T23:39:25.277Z,5.30
2019-02-25T23:41:54.618Z,5.40
2019-02-25T23:44:24.703Z,5.30
2019-02-25T23:46:57.625Z,5.30
2019-02-25T23:49:27.555Z,5.20
2019-02-25T23:51:56.213Z,5.20
2019-02-25T23:54:27.930Z,5.20
2019-02-25T23:56:57.884Z,5.20
2019-02-25T23:59:27.678Z,5.10
