createdAt,value
2022-08-30T00:04:54.583Z,100902.56
2022-08-30T00:09:51.830Z,100894.41
2022-08-30T00:14:48.524Z,100902.53
2022-08-30T00:19:45.053Z,100907.59
2022-08-30T00:24:43.151Z,100914.56
2022-08-30T00:29:40.491Z,100908.16
2022-08-30T00:34:37.034Z,100903.81
2022-08-30T00:39:33.576Z,100904.31
2022-08-30T00:44:30.174Z,100904.88
2022-08-30T00:49:28.183Z,100921.28
2022-08-30T00:54:26.346Z,100928.97
2022-08-30T00:59:23.768Z,100927.78
2022-08-30T01:04:21.968Z,100927.19
2022-08-30T01:09:19.752Z,100927.47
2022-08-30T01:14:16.940Z,100924.47
2022-08-30T01:19:19.307Z,100931.84
2022-08-30T01:24:17.414Z,100933.25
2022-08-30T01:29:17.328Z,100926.47
2022-08-30T01:34:13.926Z,100932.09
2022-08-30T01:39:11.730Z,100927.88
2022-08-30T01:44:10.129Z,100930.41
2022-08-30T01:49:09.066Z,100923.63
2022-08-30T01:54:05.771Z,100925.66
2022-08-30T01:59:03.259Z,100917.28
2022-08-30T02:04:00.682Z,100921.16
2022-08-30T02:08:57.361Z,100926.78
2022-08-30T02:13:53.988Z,100920.38
2022-08-30T02:18:51.494Z,100933.34
2022-08-30T02:23:48.757Z,100932.69
2022-08-30T02:28:50.005Z,100938.03
2022-08-30T02:33:47.461Z,100936.22
2022-08-30T02:38:44.455Z,100945.09
2022-08-30T02:43:42.845Z,100944.38
2022-08-30T02:48:39.513Z,100955.84
2022-08-30T02:53:36.446Z,100946.13
2022-08-30T02:58:33.502Z,100953.16
2022-08-30T03:03:30.786Z,100955.63
2022-08-30T03:08:27.577Z,100967.47
2022-08-30T03:13:24.171Z,100970.88
2022-08-30T03:18:21.314Z,100975.50
2022-08-30T03:23:21.914Z,100984.53
2022-08-30T03:28:18.611Z,100988.63
2022-08-30T03:33:15.243Z,100986.94
2022-08-30T03:38:11.857Z,101009.31
2022-08-30T03:43:09.173Z,101009.63
2022-08-30T03:48:05.960Z,101023.91
2022-08-30T03:53:02.520Z,101027.94
2022-08-30T03:57:59.050Z,101041.53
2022-08-30T04:02:56.250Z,101063.81
2022-08-30T04:07:52.880Z,101084.09
2022-08-30T04:12:50.283Z,101061.75
2022-08-30T04:17:47.178Z,101082.94
2022-08-30T04:22:44.463Z,101083.66
2022-08-30T04:27:41.031Z,101105.59
2022-08-30T04:32:38.183Z,101095.69
2022-08-30T04:37:34.732Z,101106.56
2022-08-30T04:42:32.932Z,101108.38
2022-08-30T04:47:29.453Z,101110.84
2022-08-30T04:52:26.268Z,101101.84
2022-08-30T04:57:23.255Z,101105.47
2022-08-30T05:02:20.707Z,101105.69
2022-08-30T05:07:17.330Z,101094.56
2022-08-30T05:12:13.800Z,101107.09
2022-08-30T05:17:10.432Z,101123.47
2022-08-30T05:22:07.992Z,101107.75
2022-08-30T05:27:05.045Z,101116.22
2022-08-30T05:32:01.935Z,101107.69
2022-08-30T05:36:58.997Z,101109.66
2022-08-30T05:41:57.233Z,101112.88
2022-08-30T05:46:54.322Z,101113.63
2022-08-30T05:51:50.990Z,101110.56
2022-08-30T05:56:47.968Z,101099.75
2022-08-30T06:01:46.743Z,101107.06
2022-08-30T06:06:43.732Z,101117.06
2022-08-30T06:11:40.556Z,101108.78
2022-08-30T06:16:38.584Z,101117.81
2022-08-30T06:21:37.118Z,101122.97
2022-08-30T06:26:36.867Z,101117.09
2022-08-30T06:31:33.746Z,101120.88
2022-08-30T06:36:31.060Z,101125.00
2022-08-30T06:41:29.464Z,101124.13
2022-08-30T06:46:30.007Z,101129.22
2022-08-30T06:51:28.226Z,101131.91
2022-08-30T06:56:27.743Z,101129.31
2022-08-30T07:01:26.884Z,101124.78
2022-08-30T07:06:24.572Z,101124.34
2022-08-30T07:11:29.018Z,101125.31
2022-08-30T07:16:26.706Z,101126.91
2022-08-30T07:21:29.580Z,101123.59
2022-08-30T07:26:27.446Z,101121.44
2022-08-30T07:31:25.468Z,101126.31
2022-08-30T07:36:23.179Z,101127.38
2022-08-30T07:41:21.006Z,101128.28
2022-08-30T07:46:17.974Z,101133.97
2022-08-30T07:51:16.117Z,101135.34
2022-08-30T07:56:15.077Z,101135.88
2022-08-30T08:01:12.297Z,101138.63
2022-08-30T08:06:11.461Z,101136.53
2022-08-30T08:11:08.446Z,101135.59
2022-08-30T08:16:06.154Z,101130.38
2022-08-30T08:21:02.877Z,101134.94
2022-08-30T08:25:59.600Z,101135.63
2022-08-30T08:30:56.571Z,101127.00
2022-08-30T08:35:53.863Z,101126.81
2022-08-30T08:40:55.947Z,101125.97
2022-08-30T08:45:56.130Z,101126.97
2022-08-30T08:51:11.716Z,101127.94
2022-08-30T08:56:12.220Z,101130.66
2022-08-30T09:01:08.898Z,101121.50
2022-08-30T09:06:11.375Z,101120.13
2022-08-30T09:11:12.831Z,101119.75
2022-08-30T09:16:09.436Z,101106.69
2022-08-30T09:21:23.458Z,101109.72
2022-08-30T09:26:28.368Z,101111.88
2022-08-30T09:31:26.261Z,101108.19
2022-08-30T09:36:26.333Z,101103.13
2022-08-30T09:41:27.416Z,101101.50
2022-08-30T09:46:24.321Z,101095.16
2022-08-30T09:51:42.796Z,101095.09
2022-08-30T09:56:43.370Z,101080.13
2022-08-30T10:01:43.508Z,101077.09
2022-08-30T10:06:44.146Z,101076.22
2022-08-30T10:11:48.842Z,101074.69
2022-08-30T10:16:50.521Z,101073.94
2022-08-30T10:21:50.763Z,101067.78
2022-08-30T10:26:50.346Z,101058.91
2022-08-30T10:31:50.125Z,101052.84
2022-08-30T10:36:48.509Z,101057.72
2022-08-30T10:41:49.904Z,101047.91
2022-08-30T10:46:52.465Z,101038.47
2022-08-30T10:51:52.109Z,101043.94
2022-08-30T10:56:51.000Z,101036.44
2022-08-30T11:02:00.401Z,101027.16
2022-08-30T11:07:08.030Z,101023.59
2022-08-30T11:12:27.581Z,101020.19
2022-08-30T11:17:25.919Z,101008.47
2022-08-30T11:22:23.600Z,100993.28
2022-08-30T11:27:35.691Z,100992.94
2022-08-30T11:32:56.826Z,100989.81
2022-08-30T11:37:54.129Z,100988.38
2022-08-30T11:42:52.299Z,100974.28
2022-08-30T11:47:52.356Z,100974.94
2022-08-30T11:52:55.237Z,100962.34
2022-08-30T11:57:57.109Z,100955.88
2022-08-30T12:02:55.577Z,100957.22
2022-08-30T12:07:57.084Z,100946.44
2022-08-30T12:12:55.930Z,100944.44
2022-08-30T12:18:15.688Z,100939.22
2022-08-30T12:23:16.900Z,100930.00
2022-08-30T12:28:17.120Z,100925.16
2022-08-30T12:33:22.862Z,100915.50
2022-08-30T12:38:27.979Z,100915.69
2022-08-30T12:43:27.523Z,100900.06
2022-08-30T12:48:36.861Z,100908.66
2022-08-30T12:53:36.491Z,100893.44
2022-08-30T12:58:38.434Z,100889.84
2022-08-30T13:03:36.128Z,100883.06
2022-08-30T13:08:36.081Z,100883.19
2022-08-30T13:13:41.021Z,100867.41
2022-08-30T13:18:38.127Z,100872.09
2022-08-30T13:23:34.843Z,100870.06
2022-08-30T13:28:31.964Z,100851.00
2022-08-30T13:33:29.234Z,100862.19
2022-08-30T13:38:25.932Z,100845.31
2022-08-30T13:43:22.511Z,100847.53
2022-08-30T13:48:24.742Z,100839.63
2022-08-30T13:58:38.953Z,100821.50
2022-08-30T14:04:13.256Z,100813.84
2022-08-30T14:09:01.305Z,100816.66
2022-08-30T14:14:22.258Z,100811.13
2022-08-30T14:19:17.732Z,100805.13
2022-08-30T14:24:15.192Z,100799.44
2022-08-30T14:29:17.730Z,100789.78
2022-08-30T14:34:14.845Z,100791.69
2022-08-30T14:39:13.944Z,100795.34
2022-08-30T14:44:11.629Z,100794.94
2022-08-30T14:49:10.242Z,100790.78
2022-08-30T14:54:08.279Z,100791.88
2022-08-30T14:59:05.993Z,100788.78
2022-08-30T15:04:07.278Z,100776.25
2022-08-30T15:09:05.073Z,100789.03
2022-08-30T15:14:02.039Z,100778.59
2022-08-30T15:18:59.116Z,100772.31
2022-08-30T15:23:57.482Z,100777.19
2022-08-30T15:28:54.202Z,100783.56
2022-08-30T15:33:50.901Z,100780.25
2022-08-30T15:38:47.683Z,100777.16
2022-08-30T15:43:44.982Z,100765.03
2022-08-30T15:48:45.422Z,100757.56
2022-08-30T15:53:43.439Z,100755.84
2022-08-30T15:58:40.172Z,100749.09
2022-08-30T16:03:40.856Z,100747.81
2022-08-30T16:08:37.654Z,100748.41
2022-08-30T16:13:34.598Z,100741.47
2022-08-30T16:18:31.368Z,100727.81
2022-08-30T16:23:28.892Z,100742.97
2022-08-30T16:28:30.032Z,100742.34
2022-08-30T16:33:26.713Z,100739.19
2022-08-30T16:38:26.438Z,100745.88
2022-08-30T16:43:24.160Z,100753.88
2022-08-30T16:48:21.168Z,100759.09
2022-08-30T16:53:18.175Z,100755.31
2022-08-30T16:58:18.729Z,100767.84
2022-08-30T17:03:18.189Z,100768.63
2022-08-30T17:08:17.869Z,100784.53
2022-08-30T17:13:15.099Z,100785.81
2022-08-30T17:18:14.773Z,100795.00
2022-08-30T17:23:12.394Z,100815.47
2022-08-30T17:28:09.636Z,100823.59
2022-08-30T17:33:06.313Z,100823.25
2022-08-30T17:38:02.977Z,100824.00
2022-08-30T17:43:00.259Z,100850.44
2022-08-30T17:47:57.322Z,100845.69
2022-08-30T17:52:55.526Z,100843.28
2022-08-30T17:57:52.568Z,100847.59
2022-08-30T18:02:50.459Z,100857.19
2022-08-30T18:07:47.281Z,100865.59
2022-08-30T18:12:44.106Z,100873.28
2022-08-30T18:17:43.759Z,100886.34
2022-08-30T18:22:41.074Z,100881.19
2022-08-30T18:27:39.192Z,100897.31
2022-08-30T18:32:38.262Z,100909.09
2022-08-30T18:37:35.041Z,100906.53
2022-08-30T18:42:32.416Z,100908.13
2022-08-30T18:47:30.195Z,100908.88
2022-08-30T18:52:27.552Z,100911.84
2022-08-30T18:57:24.162Z,100911.00
2022-08-30T19:02:21.579Z,100919.84
2022-08-30T19:07:28.951Z,100924.69
2022-08-30T19:12:30.819Z,100927.41
2022-08-30T19:17:28.185Z,100914.69
2022-08-30T19:22:26.772Z,100931.47
2022-08-30T19:27:37.280Z,100931.53
2022-08-30T19:32:35.769Z,100938.00
2022-08-30T19:37:32.653Z,100933.56
2022-08-30T19:42:31.057Z,100936.34
2022-08-30T19:47:27.749Z,100940.88
2022-08-30T19:52:29.691Z,100929.50
2022-08-30T19:57:26.816Z,100925.69
2022-08-30T20:02:25.021Z,100931.16
2022-08-30T20:07:27.439Z,100925.47
2022-08-30T20:12:25.877Z,100927.53
2022-08-30T20:17:22.407Z,100922.66
2022-08-30T20:22:19.034Z,100927.88
2022-08-30T20:27:15.532Z,100929.94
2022-08-30T20:32:12.799Z,100932.00
2022-08-30T20:37:09.549Z,100934.16
2022-08-30T20:42:06.447Z,100937.38
2022-08-30T20:47:04.526Z,100942.47
2022-08-30T20:52:02.153Z,100933.47
2022-08-30T20:57:01.620Z,100936.88
2022-08-30T21:01:58.945Z,100931.75
2022-08-30T21:06:55.598Z,100935.94
2022-08-30T21:11:53.369Z,100932.84
2022-08-30T21:16:50.157Z,100938.09
2022-08-30T21:21:46.827Z,100940.09
2022-08-30T21:26:43.377Z,100942.63
2022-08-30T21:31:42.029Z,100938.22
2022-08-30T21:36:47.305Z,100933.66
2022-08-30T21:41:44.302Z,100952.50
2022-08-30T21:46:42.359Z,100957.78
2022-08-30T21:51:41.307Z,100951.38
2022-08-30T21:56:39.323Z,100951.88
2022-08-30T22:01:39.736Z,100951.31
2022-08-30T22:06:38.036Z,100952.28
2022-08-30T22:11:34.789Z,100953.81
2022-08-30T22:16:31.724Z,100949.09
2022-08-30T22:21:29.893Z,100948.59
2022-08-30T22:26:27.774Z,100947.06
2022-08-30T22:31:24.951Z,100942.34
2022-08-30T22:36:22.586Z,100940.53
2022-08-30T22:41:20.481Z,100940.69
2022-08-30T22:46:31.411Z,100938.78
2022-08-30T22:51:31.798Z,100929.47
2022-08-30T22:56:28.711Z,100925.94
2022-08-30T23:01:28.495Z,100917.81
2022-08-30T23:06:25.223Z,100922.47
2022-08-30T23:11:24.408Z,100930.28
2022-08-30T23:16:21.268Z,100925.06
2022-08-30T23:21:20.284Z,100921.38
2022-08-30T23:26:38.323Z,100922.22
2022-08-30T23:31:54.466Z,100932.13
2022-08-30T23:37:10.137Z,100927.03
2022-08-30T23:42:25.109Z,100908.16
2022-08-30T23:47:39.732Z,100920.06
2022-08-30T23:52:55.427Z,100918.16
2022-08-30T23:58:10.273Z,100925.72
