createdAt,value
2022-10-05T00:00:17.601Z,101297.28
2022-10-05T00:02:45.086Z,101294.50
2022-10-05T00:05:32.427Z,101287.84
2022-10-05T00:08:25.822Z,101283.34
2022-10-05T00:10:53.262Z,101281.97
2022-10-05T00:13:24.775Z,101280.66
2022-10-05T00:16:00.002Z,101284.09
2022-10-05T00:18:27.234Z,101266.78
2022-10-05T00:20:55.080Z,101274.66
2022-10-05T00:23:28.811Z,101279.81
2022-10-05T00:26:08.971Z,101269.75
2022-10-05T00:28:36.111Z,101273.19
2022-10-05T00:31:03.066Z,101268.75
2022-10-05T00:33:30.049Z,101274.91
2022-10-05T00:35:57.292Z,101275.53
2022-10-05T00:38:24.293Z,101264.50
2022-10-05T00:41:18.688Z,101258.06
2022-10-05T00:43:57.598Z,101263.38
2022-10-05T00:46:43.569Z,101263.25
2022-10-05T00:49:53.650Z,101274.69
2022-10-05T00:53:01.901Z,101274.47
2022-10-05T00:56:15.473Z,101259.97
2022-10-05T00:58:54.774Z,101255.41
2022-10-05T01:01:31.056Z,101256.25
2022-10-05T01:04:24.823Z,101249.84
2022-10-05T01:07:28.403Z,101247.91
2022-10-05T01:10:32.370Z,101241.66
2022-10-05T01:13:41.374Z,101239.66
2022-10-05T01:16:41.157Z,101235.97
2022-10-05T01:19:35.601Z,101235.88
2022-10-05T01:22:52.122Z,101237.69
2022-10-05T01:25:53.874Z,101233.16
2022-10-05T01:28:40.630Z,101233.41
2022-10-05T01:31:41.706Z,101231.53
2022-10-05T01:34:41.349Z,101226.13
2022-10-05T01:37:27.492Z,101220.63
2022-10-05T01:40:27.017Z,101224.06
2022-10-05T01:43:27.226Z,101238.31
2022-10-05T01:46:30.941Z,101223.81
2022-10-05T01:49:28.589Z,101214.72
2022-10-05T01:52:16.449Z,101216.44
2022-10-05T01:54:58.148Z,101211.78
2022-10-05T01:58:15.144Z,101210.78
2022-10-05T02:01:42.457Z,101214.47
2022-10-05T02:04:29.525Z,101205.63
2022-10-05T02:07:08.970Z,101194.66
2022-10-05T02:09:48.039Z,101181.41
2022-10-05T02:12:20.283Z,101181.28
2022-10-05T02:14:54.442Z,101171.56
2022-10-05T02:17:33.585Z,101181.41
2022-10-05T02:20:07.819Z,101176.84
2022-10-05T02:22:42.539Z,101182.25
2022-10-05T02:25:15.422Z,101188.41
2022-10-05T02:28:23.743Z,101180.03
2022-10-05T02:31:01.646Z,101182.00
2022-10-05T02:33:33.549Z,101189.84
2022-10-05T02:36:30.044Z,101191.59
2022-10-05T02:39:24.185Z,101190.84
2022-10-05T02:42:09.664Z,101188.13
2022-10-05T02:45:08.237Z,101192.47
2022-10-05T02:47:49.559Z,101175.63
2022-10-05T02:50:41.610Z,101179.31
2022-10-05T02:53:44.545Z,101176.59
2022-10-05T02:56:37.339Z,101161.59
2022-10-05T02:59:40.371Z,101163.19
2022-10-05T03:02:13.136Z,101155.06
2022-10-05T03:04:54.654Z,101155.94
2022-10-05T03:07:32.762Z,101144.25
2022-10-05T03:10:08.849Z,101145.97
2022-10-05T03:13:25.738Z,101146.94
2022-10-05T03:16:27.541Z,101141.53
2022-10-05T03:19:25.449Z,101128.75
2022-10-05T03:23:01.764Z,101131.31
2022-10-05T03:26:11.224Z,101125.22
2022-10-05T03:29:01.685Z,101114.38
2022-10-05T03:31:53.265Z,101111.69
2022-10-05T03:34:40.636Z,101113.66
2022-10-05T03:37:28.385Z,101101.09
2022-10-05T03:40:15.593Z,101110.19
2022-10-05T03:42:52.022Z,101111.09
2022-10-05T03:45:31.235Z,101108.47
2022-10-05T03:48:25.469Z,101106.53
2022-10-05T03:51:19.412Z,101103.69
2022-10-05T03:53:55.568Z,101111.78
2022-10-05T03:56:47.562Z,101101.84
2022-10-05T03:59:39.602Z,101092.00
2022-10-05T04:02:15.928Z,101098.16
2022-10-05T04:04:54.622Z,101101.09
2022-10-05T04:08:00.488Z,101103.28
2022-10-05T04:10:43.225Z,101090.28
2022-10-05T04:13:52.583Z,101082.91
2022-10-05T04:16:46.536Z,101085.00
2022-10-05T04:19:16.153Z,101086.97
2022-10-05T04:22:17.940Z,101085.41
2022-10-05T04:25:00.732Z,101088.19
2022-10-05T04:27:36.072Z,101083.16
2022-10-05T04:30:19.410Z,101078.63
2022-10-05T04:32:57.929Z,101085.88
2022-10-05T04:35:57.667Z,101086.75
2022-10-05T04:39:11.425Z,101096.81
2022-10-05T04:41:57.035Z,101102.38
2022-10-05T04:44:39.100Z,101095.47
2022-10-05T04:47:15.084Z,101091.28
2022-10-05T04:50:10.746Z,101094.13
2022-10-05T04:53:01.695Z,101094.13
2022-10-05T04:55:40.412Z,101094.25
2022-10-05T04:58:29.481Z,101090.44
2022-10-05T05:01:45.980Z,101091.91
2022-10-05T05:05:00.674Z,101088.34
2022-10-05T05:08:06.987Z,101089.94
2022-10-05T05:11:17.430Z,101085.50
2022-10-05T05:14:09.358Z,101083.06
2022-10-05T05:16:43.789Z,101079.47
2022-10-05T05:19:57.422Z,101070.66
2022-10-05T05:22:52.163Z,101071.88
2022-10-05T05:25:25.159Z,101073.59
2022-10-05T05:28:10.820Z,101066.47
2022-10-05T05:30:48.927Z,101059.00
2022-10-05T05:33:23.249Z,101069.31
2022-10-05T05:36:13.826Z,101067.47
2022-10-05T05:39:08.012Z,101069.19
2022-10-05T05:42:00.853Z,101069.19
2022-10-05T05:44:38.900Z,101075.47
2022-10-05T05:47:37.763Z,101079.16
2022-10-05T05:50:30.386Z,101081.59
2022-10-05T05:53:35.478Z,101081.59
2022-10-05T05:56:15.329Z,101083.31
2022-10-05T05:59:17.851Z,101070.91
2022-10-05T06:02:10.212Z,101080.38
2022-10-05T06:04:52.587Z,101081.94
2022-10-05T06:07:30.425Z,101071.97
2022-10-05T06:10:26.964Z,101084.28
2022-10-05T06:13:21.287Z,101091.13
2022-10-05T06:16:30.403Z,101082.63
2022-10-05T06:19:09.000Z,101076.16
2022-10-05T06:21:43.321Z,101070.22
2022-10-05T06:25:04.490Z,101077.94
2022-10-05T06:27:38.409Z,101083.09
2022-10-05T06:30:15.656Z,101082.59
2022-10-05T06:32:50.065Z,101079.63
2022-10-05T06:35:57.590Z,101075.53
2022-10-05T06:38:43.510Z,101074.19
2022-10-05T06:42:03.949Z,101075.66
2022-10-05T06:45:38.290Z,101071.84
2022-10-05T06:48:55.762Z,101079.56
2022-10-05T06:51:51.800Z,101084.59
2022-10-05T06:54:43.295Z,101071.91
2022-10-05T06:57:41.625Z,101073.50
2022-10-05T07:00:18.615Z,101079.03
2022-10-05T07:03:10.947Z,101077.91
2022-10-05T07:06:02.742Z,101071.38
2022-10-05T07:08:56.974Z,101078.28
2022-10-05T07:12:04.822Z,101077.72
2022-10-05T07:15:26.152Z,101079.31
2022-10-05T07:18:30.340Z,101075.22
2022-10-05T07:21:23.886Z,101078.53
2022-10-05T07:24:32.999Z,101083.28
2022-10-05T07:27:25.792Z,101078.38
2022-10-05T07:30:11.935Z,101072.63
2022-10-05T07:33:00.016Z,101075.13
2022-10-05T07:36:42.275Z,101076.00
2022-10-05T07:40:00.118Z,101076.59
2022-10-05T07:42:52.072Z,101083.38
2022-10-05T07:45:57.949Z,101081.97
2022-10-05T07:48:45.197Z,101082.44
2022-10-05T07:51:24.172Z,101078.28
2022-10-05T07:54:21.608Z,101084.28
2022-10-05T07:57:12.345Z,101084.47
2022-10-05T08:00:16.134Z,101084.19
2022-10-05T08:02:58.325Z,101075.66
2022-10-05T08:05:34.743Z,101087.94
2022-10-05T08:08:11.499Z,101084.69
2022-10-05T08:11:02.529Z,101085.41
2022-10-05T08:13:47.247Z,101083.97
2022-10-05T08:16:14.738Z,101086.41
2022-10-05T08:18:51.706Z,101084.41
2022-10-05T08:21:38.435Z,101081.56
2022-10-05T08:24:55.503Z,101087.56
2022-10-05T08:28:15.523Z,101089.13
2022-10-05T08:30:58.484Z,101098.88
2022-10-05T08:33:31.781Z,101090.84
2022-10-05T08:36:11.091Z,101089.69
2022-10-05T08:38:39.148Z,101078.84
2022-10-05T08:41:32.621Z,101089.84
2022-10-05T08:44:48.969Z,101084.28
2022-10-05T08:47:22.838Z,101095.13
2022-10-05T08:50:26.660Z,101095.00
2022-10-05T08:53:21.939Z,101092.56
2022-10-05T08:56:27.747Z,101094.56
2022-10-05T08:59:18.572Z,101094.56
2022-10-05T09:02:26.944Z,101097.00
2022-10-05T09:05:00.010Z,101089.84
2022-10-05T09:08:08.951Z,101094.56
2022-10-05T09:11:04.713Z,101087.28
2022-10-05T09:14:05.357Z,101097.00
2022-10-05T09:16:52.791Z,101096.00
2022-10-05T09:20:00.317Z,101093.88
2022-10-05T09:22:53.174Z,101100.16
2022-10-05T09:25:31.469Z,101083.16
2022-10-05T09:28:24.949Z,101092.00
2022-10-05T09:31:06.717Z,101090.16
2022-10-05T09:34:47.121Z,101097.44
2022-10-05T09:38:01.951Z,101086.44
2022-10-05T09:40:34.597Z,101082.75
2022-10-05T09:43:40.190Z,101084.00
2022-10-05T09:46:19.091Z,101081.44
2022-10-05T09:49:46.444Z,101074.00
2022-10-05T09:52:50.560Z,101070.19
2022-10-05T09:55:39.280Z,101060.19
2022-10-05T09:58:50.685Z,101063.59
2022-10-05T10:01:57.797Z,101069.44
2022-10-05T10:05:05.121Z,101053.00
2022-10-05T10:07:50.246Z,101046.97
2022-10-05T10:11:02.097Z,101046.25
2022-10-05T10:13:52.118Z,101036.91
2022-10-05T10:16:53.686Z,101035.75
2022-10-05T10:20:14.954Z,101037.19
2022-10-05T10:23:00.583Z,101044.19
2022-10-05T10:25:57.691Z,101038.31
2022-10-05T10:28:46.611Z,101035.16
2022-10-05T10:31:47.057Z,101029.59
2022-10-05T10:34:32.995Z,101022.72
2022-10-05T10:37:27.678Z,101026.28
2022-10-05T10:40:48.664Z,101021.22
2022-10-05T10:43:43.917Z,101027.09
2022-10-05T10:46:45.143Z,101014.19
2022-10-05T10:50:10.757Z,101007.00
2022-10-05T10:53:10.361Z,101001.06
2022-10-05T10:55:56.182Z,101004.16
2022-10-05T10:58:58.510Z,100996.88
2022-10-05T11:02:30.636Z,100992.13
2022-10-05T11:05:28.232Z,100997.44
2022-10-05T11:08:41.276Z,100983.88
2022-10-05T11:11:30.882Z,100995.38
2022-10-05T11:14:25.407Z,100984.78
2022-10-05T11:17:20.191Z,100982.00
2022-10-05T11:20:33.586Z,100975.06
2022-10-05T11:23:45.444Z,100978.47
2022-10-05T11:26:47.934Z,100999.22
2022-10-05T11:29:55.410Z,100968.78
2022-10-05T11:32:53.606Z,100951.19
2022-10-05T11:35:46.756Z,100949.84
2022-10-05T11:38:49.082Z,100940.78
2022-10-05T11:41:41.258Z,100930.13
2022-10-05T11:44:27.809Z,100936.31
2022-10-05T11:47:02.738Z,100926.94
2022-10-05T11:50:20.413Z,100940.13
2022-10-05T11:53:13.269Z,100927.81
2022-10-05T11:56:22.101Z,100913.59
2022-10-05T11:59:16.080Z,100925.41
2022-10-05T12:02:22.701Z,100916.66
2022-10-05T12:05:21.227Z,100899.09
2022-10-05T12:08:16.880Z,100908.81
2022-10-05T12:11:06.534Z,100900.75
2022-10-05T12:13:51.280Z,100896.97
2022-10-05T12:16:31.557Z,100885.19
2022-10-05T12:19:29.702Z,100887.41
2022-10-05T12:22:15.499Z,100891.34
2022-10-05T12:25:02.606Z,100884.50
2022-10-05T12:27:38.900Z,100866.28
2022-10-05T12:30:15.371Z,100871.06
2022-10-05T12:33:14.833Z,100864.59
2022-10-05T12:36:14.280Z,100866.09
2022-10-05T12:38:56.623Z,100882.63
2022-10-05T12:42:27.963Z,100876.91
2022-10-05T12:45:34.266Z,100863.06
2022-10-05T12:48:22.921Z,100864.78
2022-10-05T12:51:01.055Z,100861.94
2022-10-05T12:53:52.147Z,100845.94
2022-10-05T12:56:44.584Z,100845.44
2022-10-05T12:59:26.201Z,100848.34
2022-10-05T13:02:24.069Z,100832.34
2022-10-05T13:05:07.001Z,100840.34
2022-10-05T13:08:06.549Z,100844.09
2022-10-05T13:11:04.083Z,100850.06
2022-10-05T13:14:17.213Z,100842.75
2022-10-05T13:16:59.672Z,100827.19
2022-10-05T13:19:40.591Z,100840.88
2022-10-05T13:22:35.985Z,100839.00
2022-10-05T13:25:21.800Z,100839.63
2022-10-05T13:28:15.167Z,100832.78
2022-10-05T13:30:57.519Z,100827.50
2022-10-05T13:33:40.523Z,100829.19
2022-10-05T13:36:41.584Z,100819.84
2022-10-05T13:39:27.425Z,100826.50
2022-10-05T13:42:15.750Z,100828.69
2022-10-05T13:45:01.062Z,100832.41
2022-10-05T13:47:51.025Z,100833.28
2022-10-05T13:50:25.810Z,100835.88
2022-10-05T13:53:05.298Z,100838.94
2022-10-05T13:56:01.291Z,100840.78
2022-10-05T13:58:46.406Z,100847.28
2022-10-05T14:01:41.630Z,100838.56
2022-10-05T14:04:53.244Z,100832.69
2022-10-05T14:07:31.150Z,100824.75
2022-10-05T14:09:59.692Z,100830.44
2022-10-05T14:12:28.403Z,100827.94
2022-10-05T14:14:57.954Z,100810.13
2022-10-05T14:17:42.427Z,100834.03
2022-10-05T14:20:31.563Z,100825.78
2022-10-05T14:23:24.749Z,100833.44
2022-10-05T14:25:54.658Z,100822.44
2022-10-05T14:28:34.407Z,100818.88
2022-10-05T14:31:16.466Z,100803.97
2022-10-05T14:33:43.818Z,100808.97
2022-10-05T14:36:22.433Z,100813.16
2022-10-05T14:39:04.867Z,100805.59
2022-10-05T14:41:37.609Z,100807.59
2022-10-05T14:44:09.662Z,100797.81
2022-10-05T14:46:39.418Z,100798.06
2022-10-05T14:49:21.100Z,100793.97
2022-10-05T14:51:49.687Z,100785.03
2022-10-05T14:54:54.692Z,100781.78
2022-10-05T14:58:10.830Z,100786.59
2022-10-05T15:00:56.987Z,100789.31
2022-10-05T15:03:46.767Z,100777.09
2022-10-05T15:06:33.943Z,100791.22
2022-10-05T15:09:26.131Z,100790.34
2022-10-05T15:12:01.996Z,100781.16
2022-10-05T15:14:43.694Z,100774.56
2022-10-05T15:17:26.106Z,100775.59
2022-10-05T15:20:18.864Z,100774.22
2022-10-05T15:23:38.180Z,100766.97
2022-10-05T15:26:45.196Z,100769.78
2022-10-05T15:29:18.048Z,100770.81
2022-10-05T15:32:14.566Z,100768.84
2022-10-05T15:34:52.164Z,100758.63
2022-10-05T15:37:42.329Z,100760.59
2022-10-05T15:40:29.009Z,100762.28
2022-10-05T15:43:09.122Z,100764.28
2022-10-05T15:45:44.685Z,100750.97
2022-10-05T15:48:41.035Z,100750.81
2022-10-05T15:51:41.695Z,100763.47
2022-10-05T15:54:42.630Z,100759.22
2022-10-05T15:57:25.303Z,100749.34
2022-10-05T16:00:12.656Z,100745.78
2022-10-05T16:02:54.850Z,100750.28
2022-10-05T16:05:57.375Z,100750.00
2022-10-05T16:08:51.194Z,100752.94
2022-10-05T16:12:04.047Z,100752.16
2022-10-05T16:14:43.296Z,100761.22
2022-10-05T16:17:38.252Z,100756.28
2022-10-05T16:20:42.321Z,100770.97
2022-10-05T16:23:52.073Z,100767.94
2022-10-05T16:26:46.922Z,100768.78
2022-10-05T16:29:38.298Z,100773.25
2022-10-05T16:32:19.476Z,100768.63
2022-10-05T16:34:54.018Z,100780.25
2022-10-05T16:38:14.923Z,100789.34
2022-10-05T16:41:03.713Z,100781.97
2022-10-05T16:43:44.743Z,100794.81
2022-10-05T16:46:57.724Z,100784.22
2022-10-05T16:49:53.659Z,100797.16
2022-10-05T16:52:23.575Z,100791.72
2022-10-05T16:55:06.013Z,100801.28
2022-10-05T16:57:41.984Z,100811.13
2022-10-05T17:00:21.335Z,100812.50
2022-10-05T17:02:57.643Z,100812.16
2022-10-05T17:06:17.278Z,100810.41
2022-10-05T17:09:05.124Z,100819.59
2022-10-05T17:12:40.799Z,100817.00
2022-10-05T17:15:33.241Z,100820.91
2022-10-05T17:18:29.248Z,100818.00
2022-10-05T17:21:16.920Z,100818.84
2022-10-05T17:24:01.379Z,100820.88
2022-10-05T17:26:38.543Z,100830.97
2022-10-05T17:29:26.480Z,100810.97
2022-10-05T17:32:36.229Z,100822.88
2022-10-05T17:35:20.180Z,100826.47
2022-10-05T17:38:23.532Z,100832.78
2022-10-05T17:41:20.967Z,100842.03
2022-10-05T17:44:16.231Z,100845.44
2022-10-05T17:46:49.682Z,100848.69
2022-10-05T17:49:41.062Z,100855.72
2022-10-05T17:52:45.828Z,100859.09
2022-10-05T17:55:30.516Z,100867.31
2022-10-05T17:58:01.120Z,100860.66
2022-10-05T18:00:33.664Z,100862.06
2022-10-05T18:03:40.641Z,100864.78
2022-10-05T18:06:26.575Z,100872.78
2022-10-05T18:09:20.893Z,100868.34
2022-10-05T18:12:16.127Z,100869.91
2022-10-05T18:15:03.744Z,100876.22
2022-10-05T18:17:51.457Z,100878.75
2022-10-05T18:20:26.327Z,100881.66
2022-10-05T18:23:25.579Z,100880.97
2022-10-05T18:26:06.410Z,100876.72
2022-10-05T18:28:57.093Z,100890.53
2022-10-05T18:32:01.107Z,100885.75
2022-10-05T18:35:39.146Z,100894.44
2022-10-05T18:38:23.920Z,100894.75
2022-10-05T18:41:18.904Z,100886.91
2022-10-05T18:44:12.150Z,100889.63
2022-10-05T18:46:53.159Z,100885.34
2022-10-05T18:50:03.954Z,100894.72
2022-10-05T18:53:02.440Z,100912.41
2022-10-05T18:55:46.485Z,100905.28
2022-10-05T18:58:50.991Z,100917.34
2022-10-05T19:01:47.954Z,100926.41
2022-10-05T19:04:42.785Z,100925.72
2022-10-05T19:07:38.359Z,100923.50
2022-10-05T19:10:27.023Z,100931.00
2022-10-05T19:13:15.915Z,100939.16
2022-10-05T19:16:27.682Z,100952.50
2022-10-05T19:19:12.223Z,100963.41
2022-10-05T19:22:05.487Z,100968.84
2022-10-05T19:25:09.850Z,100966.28
2022-10-05T19:27:55.349Z,100979.59
2022-10-05T19:30:50.719Z,100983.34
2022-10-05T19:33:52.850Z,100990.84
2022-10-05T19:36:54.286Z,101001.06
2022-10-05T19:39:39.858Z,100997.63
2022-10-05T19:42:37.087Z,101003.25
2022-10-05T19:45:26.807Z,101009.72
2022-10-05T19:48:44.570Z,101027.09
2022-10-05T19:51:34.612Z,101011.91
2022-10-05T19:54:14.271Z,101015.81
2022-10-05T19:56:53.265Z,101002.31
2022-10-05T19:59:31.344Z,100992.94
2022-10-05T20:01:59.567Z,101001.25
2022-10-05T20:04:45.235Z,101013.34
2022-10-05T20:07:23.415Z,101002.44
2022-10-05T20:10:00.144Z,100989.97
2022-10-05T20:12:53.738Z,100994.72
2022-10-05T20:15:44.170Z,101005.81
2022-10-05T20:19:01.424Z,100991.94
2022-10-05T20:21:58.654Z,100999.88
2022-10-05T20:24:28.292Z,101001.06
2022-10-05T20:27:07.158Z,100996.97
2022-10-05T20:29:44.946Z,101004.25
2022-10-05T20:32:17.942Z,101008.16
2022-10-05T20:34:47.829Z,101000.88
2022-10-05T20:37:18.005Z,100998.81
2022-10-05T20:39:45.387Z,101002.25
2022-10-05T20:42:12.353Z,100999.34
2022-10-05T20:44:40.441Z,101009.25
2022-10-05T20:47:09.833Z,101006.38
2022-10-05T20:49:41.130Z,101011.19
2022-10-05T20:52:11.685Z,100995.38
2022-10-05T20:54:39.517Z,100996.91
2022-10-05T20:57:07.355Z,101003.78
2022-10-05T20:59:36.155Z,101007.34
2022-10-05T21:02:03.772Z,101001.06
2022-10-05T21:04:40.966Z,101005.00
2022-10-05T21:07:08.581Z,101018.31
2022-10-05T21:09:38.485Z,101026.31
2022-10-05T21:12:05.693Z,101018.16
2022-10-05T21:14:34.422Z,101021.56
2022-10-05T21:17:03.138Z,101018.06
2022-10-05T21:19:30.578Z,101020.09
2022-10-05T21:22:02.425Z,101026.91
2022-10-05T21:24:29.381Z,101031.06
2022-10-05T21:26:57.435Z,101031.75
2022-10-05T21:29:24.506Z,101018.13
2022-10-05T21:31:51.534Z,101034.63
2022-10-05T21:34:18.690Z,101035.50
2022-10-05T21:36:45.628Z,101053.03
2022-10-05T21:39:12.594Z,101041.44
2022-10-05T21:41:39.758Z,101042.97
2022-10-05T21:44:06.972Z,101048.59
2022-10-05T21:46:36.616Z,101058.78
2022-10-05T21:49:05.335Z,101060.81
2022-10-05T21:51:33.639Z,101072.59
2022-10-05T21:54:11.944Z,101062.84
2022-10-05T21:56:44.070Z,101068.63
2022-10-05T21:59:15.025Z,101057.38
2022-10-05T22:01:42.031Z,101060.28
2022-10-05T22:04:09.129Z,101062.31
2022-10-05T22:06:36.322Z,101065.38
2022-10-05T22:09:05.649Z,101052.97
2022-10-05T22:11:33.571Z,101058.56
2022-10-05T22:14:03.472Z,101063.81
2022-10-05T22:16:35.329Z,101065.38
2022-10-05T22:19:10.424Z,101065.69
2022-10-05T22:21:41.489Z,101066.56
2022-10-05T22:24:11.387Z,101069.09
2022-10-05T22:26:39.891Z,101064.66
2022-10-05T22:29:07.116Z,101084.47
2022-10-05T22:31:34.289Z,101072.00
2022-10-05T22:34:01.260Z,101070.66
2022-10-05T22:36:28.450Z,101073.22
2022-10-05T22:38:55.464Z,101077.13
2022-10-05T22:41:22.469Z,101083.28
2022-10-05T22:43:50.777Z,101088.56
2022-10-05T22:46:18.638Z,101086.84
2022-10-05T22:48:45.646Z,101102.38
2022-10-05T22:51:12.724Z,101082.28
2022-10-05T22:53:39.779Z,101104.09
2022-10-05T22:56:12.763Z,101114.81
2022-10-05T22:58:41.579Z,101118.72
2022-10-05T23:01:12.617Z,101141.53
2022-10-05T23:03:39.782Z,101160.19
2022-10-05T23:06:10.384Z,101198.47
2022-10-05T23:08:38.844Z,101204.50
2022-10-05T23:11:09.475Z,101209.06
2022-10-05T23:13:36.809Z,101221.16
2022-10-05T23:16:13.698Z,101240.84
2022-10-05T23:18:41.082Z,101240.81
2022-10-05T23:21:09.722Z,101252.84
2022-10-05T23:23:41.520Z,101247.84
2022-10-05T23:26:11.188Z,101253.69
2022-10-05T23:28:40.527Z,101283.88
2022-10-05T23:31:08.853Z,101285.19
2022-10-05T23:33:35.947Z,101298.31
2022-10-05T23:36:06.882Z,101315.69
2022-10-05T23:38:35.638Z,101318.34
2022-10-05T23:41:02.739Z,101335.25
2022-10-05T23:43:29.784Z,101339.06
2022-10-05T23:45:56.864Z,101350.41
2022-10-05T23:48:24.796Z,101352.81
2022-10-05T23:50:52.968Z,101352.22
2022-10-05T23:53:20.437Z,101351.31
2022-10-05T23:55:54.097Z,101349.59
2022-10-05T23:58:22.327Z,101336.03
