createdAt,value
2022-12-16T00:00:26.692Z,14.60
2022-12-16T00:04:28.525Z,14.60
2022-12-16T00:08:32.879Z,14.60
2022-12-16T00:12:34.550Z,14.60
2022-12-16T00:16:36.260Z,14.60
2022-12-16T00:20:37.921Z,14.60
2022-12-16T00:24:42.813Z,14.60
2022-12-16T00:28:44.442Z,14.60
2022-12-16T00:32:46.029Z,14.60
2022-12-16T00:36:47.604Z,14.60
2022-12-16T00:40:49.913Z,14.60
2022-12-16T00:44:53.731Z,14.60
2022-12-16T00:48:56.635Z,14.60
2022-12-16T00:52:58.625Z,14.60
2022-12-16T00:57:00.227Z,14.60
2022-12-16T01:01:03.363Z,14.60
2022-12-16T01:05:05.410Z,14.50
2022-12-16T01:09:07.006Z,14.60
2022-12-16T01:13:09.814Z,14.60
2022-12-16T01:17:11.513Z,14.60
2022-12-16T01:21:14.801Z,14.60
2022-12-16T01:25:17.705Z,14.60
2022-12-16T01:29:19.357Z,14.60
2022-12-16T01:33:20.951Z,14.60
2022-12-16T01:37:23.947Z,14.60
2022-12-16T01:41:25.900Z,14.60
2022-12-16T01:45:34.054Z,14.60
2022-12-16T01:49:48.242Z,14.60
2022-12-16T01:53:53.720Z,14.60
2022-12-16T01:58:23.566Z,14.60
2022-12-16T02:02:25.610Z,14.60
2022-12-16T02:06:28.250Z,14.60
2022-12-16T02:10:42.197Z,14.60
2022-12-16T02:15:03.507Z,14.60
2022-12-16T02:19:42.829Z,14.60
2022-12-16T02:24:02.359Z,14.60
2022-12-16T02:28:41.970Z,14.60
2022-12-16T02:33:16.447Z,14.60
2022-12-16T02:37:33.637Z,14.60
2022-12-16T02:41:46.104Z,14.60
2022-12-16T02:45:49.010Z,14.60
2022-12-16T02:49:53.226Z,14.60
2022-12-16T02:53:55.732Z,14.60
2022-12-16T02:58:15.113Z,14.60
2022-12-16T03:02:25.032Z,14.60
2022-12-16T03:06:29.350Z,14.60
2022-12-16T03:10:44.251Z,14.60
2022-12-16T03:14:50.668Z,14.60
2022-12-16T03:18:56.355Z,14.60
2022-12-16T03:23:02.280Z,14.70
2022-12-16T03:27:08.708Z,14.70
2022-12-16T03:31:27.112Z,14.70
2022-12-16T03:35:41.289Z,14.70
2022-12-16T03:39:51.389Z,14.70
2022-12-16T03:43:53.531Z,14.70
2022-12-16T03:47:58.455Z,14.60
2022-12-16T03:52:00.080Z,14.70
2022-12-16T03:56:01.723Z,14.60
2022-12-16T04:00:04.948Z,14.60
2022-12-16T04:04:09.444Z,14.60
2022-12-16T04:08:11.102Z,14.70
2022-12-16T04:12:31.290Z,14.70
2022-12-16T04:16:51.755Z,14.70
2022-12-16T04:21:15.164Z,14.70
2022-12-16T04:25:23.354Z,14.70
2022-12-16T04:29:25.093Z,14.70
2022-12-16T04:33:45.558Z,14.70
2022-12-16T04:38:05.993Z,14.70
2022-12-16T04:42:26.625Z,14.70
2022-12-16T04:46:47.342Z,14.70
2022-12-16T04:51:07.950Z,14.70
2022-12-16T04:55:29.166Z,14.70
2022-12-16T04:59:49.647Z,14.70
2022-12-16T05:04:10.035Z,14.60
2022-12-16T05:08:30.582Z,14.60
2022-12-16T05:12:51.160Z,14.70
2022-12-16T05:17:11.850Z,14.70
2022-12-16T05:21:32.257Z,14.70
2022-12-16T05:25:52.801Z,14.70
2022-12-16T05:30:13.169Z,14.70
2022-12-16T05:34:33.671Z,14.70
2022-12-16T05:38:54.419Z,14.70
2022-12-16T05:43:17.011Z,14.70
2022-12-16T05:47:37.751Z,14.70
2022-12-16T05:51:58.159Z,14.70
2022-12-16T05:56:18.687Z,14.70
2022-12-16T06:00:39.170Z,14.70
2022-12-16T06:04:59.591Z,14.70
2022-12-16T06:09:20.119Z,14.70
2022-12-16T06:13:40.499Z,14.70
2022-12-16T06:18:02.672Z,14.70
2022-12-16T06:22:22.995Z,14.70
2022-12-16T06:26:43.642Z,14.70
2022-12-16T06:31:03.758Z,14.70
2022-12-16T06:35:24.524Z,14.80
2022-12-16T06:39:47.578Z,14.70
2022-12-16T06:44:11.748Z,14.80
2022-12-16T06:48:32.298Z,14.70
2022-12-16T06:52:52.912Z,14.70
2022-12-16T06:57:13.299Z,14.70
2022-12-16T07:01:35.338Z,14.70
2022-12-16T07:05:55.947Z,14.70
2022-12-16T07:10:16.394Z,14.70
2022-12-16T07:14:36.926Z,14.70
2022-12-16T07:18:57.497Z,14.70
2022-12-16T07:23:22.373Z,14.70
2022-12-16T07:27:42.749Z,14.70
2022-12-16T07:32:03.445Z,14.70
2022-12-16T07:36:24.002Z,14.70
2022-12-16T07:40:44.534Z,14.70
2022-12-16T07:45:05.097Z,14.70
2022-12-16T07:49:25.647Z,14.70
2022-12-16T07:53:46.294Z,14.70
2022-12-16T07:58:10.353Z,14.70
2022-12-16T08:02:30.951Z,14.70
2022-12-16T08:06:51.424Z,14.70
2022-12-16T08:11:11.717Z,14.70
2022-12-16T08:15:32.162Z,14.70
2022-12-16T08:19:52.411Z,14.70
2022-12-16T08:24:14.965Z,14.70
2022-12-16T08:28:35.381Z,14.70
2022-12-16T08:32:59.643Z,14.60
2022-12-16T08:37:22.748Z,14.60
2022-12-16T08:41:43.496Z,14.50
2022-12-16T08:46:04.072Z,14.50
2022-12-16T08:50:25.025Z,14.40
2022-12-16T08:54:45.248Z,14.30
2022-12-16T08:59:05.427Z,14.30
2022-12-16T09:03:25.829Z,14.30
2022-12-16T09:07:46.806Z,14.20
2022-12-16T09:12:07.201Z,14.20
2022-12-16T09:16:27.652Z,14.20
2022-12-16T09:20:48.097Z,14.20
2022-12-16T09:25:08.270Z,14.20
2022-12-16T09:29:28.711Z,14.20
2022-12-16T09:33:49.256Z,14.20
2022-12-16T09:38:11.106Z,14.10
2022-12-16T09:42:52.707Z,14.10
2022-12-16T09:47:26.849Z,14.10
2022-12-16T09:51:47.960Z,14.10
2022-12-16T09:56:08.811Z,14.10
2022-12-16T10:00:42.181Z,14.10
2022-12-16T10:05:10.977Z,14.10
2022-12-16T10:10:05.956Z,14.10
2022-12-16T10:14:46.926Z,14.10
2022-12-16T10:19:29.224Z,14.10
2022-12-16T10:24:34.630Z,14.10
2022-12-16T10:29:10.733Z,14.10
2022-12-16T10:33:34.635Z,14.10
2022-12-16T10:37:57.885Z,14.10
2022-12-16T10:42:20.864Z,14.10
2022-12-16T10:46:46.490Z,14.10
2022-12-16T10:51:06.904Z,14.10
2022-12-16T10:55:33.945Z,14.10
2022-12-16T10:59:59.237Z,14.10
2022-12-16T11:04:19.693Z,14.10
2022-12-16T11:08:52.164Z,14.10
2022-12-16T11:13:13.191Z,14.10
2022-12-16T11:17:43.089Z,14.10
2022-12-16T11:22:04.358Z,14.10
2022-12-16T11:26:34.508Z,14.10
2022-12-16T11:30:56.964Z,14.10
2022-12-16T11:35:21.318Z,14.10
2022-12-16T11:39:45.582Z,14.10
2022-12-16T11:44:10.309Z,14.10
2022-12-16T11:48:44.800Z,14.00
2022-12-16T11:53:11.909Z,14.00
2022-12-16T11:57:39.222Z,14.10
2022-12-16T12:02:14.541Z,14.10
2022-12-16T12:07:07.642Z,14.10
2022-12-16T12:11:39.382Z,14.10
2022-12-16T12:16:33.032Z,14.00
2022-12-16T12:21:21.116Z,14.00
2022-12-16T12:25:45.514Z,14.00
2022-12-16T12:30:18.168Z,14.00
2022-12-16T12:35:01.100Z,14.00
2022-12-16T12:39:48.187Z,14.00
2022-12-16T12:44:50.034Z,14.10
2022-12-16T12:49:26.153Z,14.10
2022-12-16T12:54:13.415Z,14.00
2022-12-16T12:58:35.500Z,14.00
2022-12-16T13:03:02.303Z,14.00
2022-12-16T13:07:23.932Z,14.00
2022-12-16T13:11:44.503Z,14.00
2022-12-16T13:16:04.926Z,14.00
2022-12-16T13:20:51.512Z,14.00
2022-12-16T13:25:12.734Z,14.00
2022-12-16T13:29:51.313Z,14.00
2022-12-16T13:34:13.208Z,14.00
2022-12-16T13:38:39.113Z,14.00
2022-12-16T13:42:59.239Z,14.00
2022-12-16T13:47:19.814Z,14.00
2022-12-16T13:51:56.045Z,14.00
2022-12-16T13:56:19.806Z,14.00
2022-12-16T14:00:44.506Z,14.00
2022-12-16T14:05:09.157Z,14.00
2022-12-16T14:09:53.613Z,14.00
2022-12-16T14:14:24.280Z,14.00
2022-12-16T14:18:57.410Z,14.00
2022-12-16T14:23:56.045Z,14.00
2022-12-16T14:28:11.941Z,14.00
2022-12-16T14:32:52.592Z,14.00
2022-12-16T14:37:12.962Z,14.00
2022-12-16T14:41:44.117Z,14.00
2022-12-16T14:46:08.406Z,14.00
2022-12-16T14:50:46.830Z,14.00
2022-12-16T14:55:07.294Z,14.00
2022-12-16T14:59:31.298Z,14.00
2022-12-16T15:04:04.348Z,14.00
2022-12-16T15:08:28.776Z,14.00
2022-12-16T15:12:54.579Z,14.00
2022-12-16T15:17:16.950Z,14.00
2022-12-16T15:21:37.285Z,14.00
2022-12-16T15:26:03.851Z,14.00
2022-12-16T15:30:53.276Z,14.00
2022-12-16T15:35:13.795Z,14.00
2022-12-16T15:39:43.217Z,14.00
2022-12-16T15:44:05.870Z,14.00
2022-12-16T15:48:38.516Z,14.00
2022-12-16T15:53:03.229Z,14.00
2022-12-16T15:57:50.477Z,13.90
2022-12-16T16:02:10.728Z,13.90
2022-12-16T16:06:45.041Z,13.90
2022-12-16T16:11:05.408Z,14.00
2022-12-16T16:15:27.991Z,13.90
2022-12-16T16:19:48.286Z,13.90
2022-12-16T16:24:08.743Z,14.00
2022-12-16T16:28:29.297Z,14.00
2022-12-16T16:32:49.915Z,13.90
2022-12-16T16:37:15.352Z,14.00
2022-12-16T16:41:35.837Z,13.90
2022-12-16T16:45:56.302Z,13.90
2022-12-16T16:50:19.414Z,13.90
2022-12-16T16:54:40.383Z,13.90
2022-12-16T16:59:00.817Z,14.00
2022-12-16T17:03:21.341Z,14.10
2022-12-16T17:07:41.970Z,14.20
2022-12-16T17:12:02.490Z,14.30
2022-12-16T17:16:23.158Z,14.40
2022-12-16T17:20:43.746Z,14.40
2022-12-16T17:25:03.862Z,14.50
2022-12-16T17:29:24.326Z,14.50
2022-12-16T17:33:44.904Z,14.50
2022-12-16T17:38:05.265Z,14.50
2022-12-16T17:42:25.777Z,14.50
2022-12-16T17:46:46.375Z,14.60
2022-12-16T17:51:06.811Z,14.50
2022-12-16T17:55:27.648Z,14.60
2022-12-16T17:59:51.806Z,14.60
2022-12-16T18:04:14.925Z,14.60
2022-12-16T18:08:35.397Z,14.60
2022-12-16T18:12:56.692Z,14.60
2022-12-16T18:17:16.912Z,14.60
2022-12-16T18:21:37.453Z,14.60
2022-12-16T18:25:58.156Z,14.60
2022-12-16T18:30:18.357Z,14.60
2022-12-16T18:34:41.332Z,14.60
2022-12-16T18:39:01.868Z,14.60
2022-12-16T18:43:22.545Z,14.60
2022-12-16T18:47:43.047Z,14.60
2022-12-16T18:52:03.500Z,14.60
2022-12-16T18:56:25.694Z,14.60
2022-12-16T19:00:46.127Z,14.60
2022-12-16T19:05:06.521Z,14.60
2022-12-16T19:09:26.928Z,14.60
2022-12-16T19:13:47.619Z,14.60
2022-12-16T19:18:08.215Z,14.60
2022-12-16T19:22:29.717Z,14.60
2022-12-16T19:26:50.214Z,14.60
2022-12-16T19:31:14.358Z,14.60
2022-12-16T19:35:37.552Z,14.60
2022-12-16T19:39:58.090Z,14.60
2022-12-16T19:44:20.036Z,14.60
2022-12-16T19:48:40.775Z,14.60
2022-12-16T19:53:01.227Z,14.60
2022-12-16T19:57:21.593Z,14.60
2022-12-16T20:01:42.273Z,14.60
2022-12-16T20:06:02.506Z,14.60
2022-12-16T20:10:23.272Z,14.60
2022-12-16T20:14:43.514Z,14.60
2022-12-16T20:19:03.987Z,14.60
2022-12-16T20:23:24.511Z,14.60
2022-12-16T20:27:45.011Z,14.60
2022-12-16T20:32:05.581Z,14.60
2022-12-16T20:36:26.306Z,14.60
2022-12-16T20:40:46.431Z,14.60
2022-12-16T20:45:06.930Z,14.60
2022-12-16T20:49:28.976Z,14.70
2022-12-16T20:53:49.190Z,14.60
2022-12-16T20:58:09.729Z,14.60
2022-12-16T21:02:33.647Z,14.70
2022-12-16T21:06:54.482Z,14.60
2022-12-16T21:11:16.925Z,14.60
2022-12-16T21:15:37.406Z,14.60
2022-12-16T21:19:58.027Z,14.60
2022-12-16T21:24:18.687Z,14.60
2022-12-16T21:28:39.110Z,14.60
2022-12-16T21:32:59.382Z,14.60
2022-12-16T21:37:19.809Z,14.60
2022-12-16T21:41:40.157Z,14.60
2022-12-16T21:46:00.519Z,14.60
2022-12-16T21:50:20.864Z,14.60
2022-12-16T21:54:41.169Z,14.60
2022-12-16T21:59:02.088Z,14.60
2022-12-16T22:03:22.586Z,14.50
2022-12-16T22:07:43.200Z,14.60
2022-12-16T22:12:03.676Z,14.50
2022-12-16T22:16:24.038Z,14.50
2022-12-16T22:20:45.087Z,14.50
2022-12-16T22:25:10.969Z,14.50
2022-12-16T22:29:37.308Z,14.50
2022-12-16T22:33:58.132Z,14.50
2022-12-16T22:38:18.727Z,14.50
2022-12-16T22:42:39.122Z,14.50
2022-12-16T22:47:00.240Z,14.50
2022-12-16T22:51:20.846Z,14.50
2022-12-16T22:55:41.324Z,14.50
2022-12-16T23:00:01.874Z,14.50
2022-12-16T23:04:22.517Z,14.50
2022-12-16T23:08:43.058Z,14.50
2022-12-16T23:13:03.567Z,14.50
2022-12-16T23:17:24.767Z,14.50
2022-12-16T23:21:45.021Z,14.40
2022-12-16T23:26:19.717Z,14.40
2022-12-16T23:30:39.941Z,14.40
2022-12-16T23:35:00.371Z,14.50
2022-12-16T23:39:21.000Z,14.40
2022-12-16T23:43:41.685Z,14.50
2022-12-16T23:48:02.351Z,14.40
2022-12-16T23:52:22.931Z,14.40
2022-12-16T23:56:44.432Z,14.50
