createdAt,value
2018-12-10T00:00:08.242Z,101660.23
2018-12-10T00:01:08.586Z,101660.73
2018-12-10T00:02:08.871Z,101660.23
2018-12-10T00:03:09.249Z,101660.08
2018-12-10T00:04:09.628Z,101660.07
2018-12-10T00:05:10.226Z,101658.84
2018-12-10T00:06:10.615Z,101659.25
2018-12-10T00:07:10.898Z,101659.84
2018-12-10T00:08:11.333Z,101660.20
2018-12-10T00:09:11.889Z,101661.28
2018-12-10T00:10:12.372Z,101662.53
2018-12-10T00:11:12.739Z,101663.87
2018-12-10T00:12:13.041Z,101664.15
2018-12-10T00:13:13.383Z,101664.48
2018-12-10T00:13:21.409Z,101694.20
2018-12-10T00:14:22.784Z,101693.45
2018-12-10T00:15:23.213Z,101693.12
2018-12-10T00:16:23.921Z,101692.71
2018-12-10T00:17:24.530Z,101692.66
2018-12-10T00:18:24.951Z,101691.47
2018-12-10T00:19:25.239Z,101690.55
2018-12-10T00:20:25.800Z,101690.66
2018-12-10T00:21:25.884Z,101689.64
2018-12-10T00:22:26.244Z,101689.32
2018-12-10T00:23:26.493Z,101689.64
2018-12-10T00:24:26.789Z,101689.67
2018-12-10T00:25:27.193Z,101689.16
2018-12-10T00:26:27.772Z,101689.34
2018-12-10T00:27:28.191Z,101689.59
2018-12-10T00:28:28.619Z,101689.84
2018-12-10T00:29:28.887Z,101690.19
2018-12-10T00:30:29.472Z,101690.02
2018-12-10T00:31:29.838Z,101690.63
2018-12-10T00:32:30.315Z,101690.73
2018-12-10T00:33:30.640Z,101690.29
2018-12-10T00:34:30.939Z,101690.48
2018-12-10T00:35:31.239Z,101691.73
2018-12-10T00:36:31.895Z,101692.42
2018-12-10T00:37:32.287Z,101693.09
2018-12-10T00:38:32.690Z,101693.67
2018-12-10T00:39:33.168Z,101694.94
2018-12-10T00:40:33.604Z,101695.59
2018-12-10T00:41:34.070Z,101696.34
2018-12-10T00:42:34.365Z,101697.95
2018-12-10T00:43:34.694Z,101699.59
2018-12-10T00:44:34.948Z,101700.78
2018-12-10T00:45:35.384Z,101702.36
2018-12-10T00:46:35.816Z,101703.34
2018-12-10T00:47:36.128Z,101704.36
2018-12-10T00:48:36.938Z,101704.42
2018-12-10T00:49:37.264Z,101706.11
2018-12-10T00:50:37.524Z,101706.84
2018-12-10T00:51:38.139Z,101708.02
2018-12-10T00:52:38.606Z,101709.67
2018-12-10T00:53:38.922Z,101711.17
2018-12-10T00:54:39.228Z,101713.68
2018-12-10T00:55:39.622Z,101716.44
2018-12-10T00:56:40.060Z,101719.35
2018-12-10T00:57:40.702Z,101722.27
2018-12-10T00:57:48.956Z,101764.59
2018-12-10T00:58:50.378Z,101764.67
2018-12-10T00:59:50.739Z,101764.34
2018-12-10T01:00:51.065Z,101763.75
2018-12-10T01:01:51.533Z,101764.25
2018-12-10T01:02:51.864Z,101764.17
2018-12-10T01:03:52.211Z,101762.50
2018-12-10T01:04:52.515Z,101762.83
2018-12-10T01:05:52.932Z,101762.92
2018-12-10T01:06:53.470Z,101763.73
2018-12-10T01:07:54.072Z,101764.24
2018-12-10T01:08:54.365Z,101765.36
2018-12-10T01:09:54.678Z,101766.11
2018-12-10T01:10:55.062Z,101767.27
2018-12-10T01:11:55.496Z,101767.62
2018-12-10T01:12:55.576Z,101768.48
2018-12-10T01:13:55.866Z,101769.05
2018-12-10T01:14:56.243Z,101769.16
2018-12-10T01:15:56.639Z,101770.17
2018-12-10T01:16:56.957Z,101770.94
2018-12-10T01:17:57.262Z,101771.12
2018-12-10T01:18:57.633Z,101771.71
2018-12-10T01:19:58.152Z,101772.98
2018-12-10T01:20:58.571Z,101772.48
2018-12-10T01:21:59.110Z,101773.18
2018-12-10T01:22:59.448Z,101773.70
2018-12-10T01:23:59.884Z,101774.80
2018-12-10T01:25:00.263Z,101776.30
2018-12-10T01:26:00.966Z,101777.83
2018-12-10T01:27:01.396Z,101778.98
2018-12-10T01:28:01.691Z,101780.19
2018-12-10T01:29:02.043Z,101781.01
2018-12-10T01:30:02.424Z,101781.88
2018-12-10T01:31:02.812Z,101783.88
2018-12-10T01:32:03.243Z,101785.22
2018-12-10T01:33:03.514Z,101787.72
2018-12-10T01:34:03.936Z,101789.31
2018-12-10T01:35:04.420Z,101790.75
2018-12-10T01:36:04.937Z,101791.16
2018-12-10T01:37:05.639Z,101793.09
2018-12-10T01:38:04.957Z,101793.84
2018-12-10T01:39:06.389Z,101795.35
2018-12-10T01:40:07.054Z,101797.11
2018-12-10T01:41:07.462Z,101798.89
2018-12-10T01:42:08.162Z,101800.39
2018-12-10T01:43:07.359Z,101802.66
2018-12-10T01:44:08.799Z,101803.76
2018-12-10T01:44:17.138Z,101823.22
2018-12-10T01:45:18.390Z,101822.80
2018-12-10T01:46:18.911Z,101822.63
2018-12-10T01:47:19.420Z,101822.91
2018-12-10T01:48:19.803Z,101822.65
2018-12-10T01:49:20.430Z,101822.05
2018-12-10T01:50:20.838Z,101821.91
2018-12-10T01:51:21.199Z,101822.06
2018-12-10T01:52:21.527Z,101823.02
2018-12-10T01:53:22.838Z,101824.01
2018-12-10T01:54:22.093Z,101825.09
2018-12-10T01:55:22.690Z,101825.78
2018-12-10T01:56:23.224Z,101826.61
2018-12-10T01:57:23.551Z,101827.78
2018-12-10T01:58:23.825Z,101828.62
2018-12-10T01:59:24.375Z,101829.91
2018-12-10T02:00:23.650Z,101830.56
2018-12-10T02:01:24.963Z,101831.68
2018-12-10T02:02:25.380Z,101833.00
2018-12-10T02:03:25.389Z,101833.20
2018-12-10T02:04:26.148Z,101834.78
2018-12-10T02:05:26.507Z,101835.94
2018-12-10T02:06:26.954Z,101837.95
2018-12-10T02:07:26.379Z,101839.41
2018-12-10T02:08:27.709Z,101840.47
2018-12-10T02:09:28.268Z,101842.14
2018-12-10T02:10:28.592Z,101843.66
2018-12-10T02:11:28.992Z,101844.16
2018-12-10T02:12:29.293Z,101845.11
2018-12-10T02:13:29.783Z,101845.86
2018-12-10T02:14:30.233Z,101846.77
2018-12-10T02:15:30.686Z,101847.94
2018-12-10T02:16:30.988Z,101848.86
2018-12-10T02:17:31.285Z,101849.64
2018-12-10T02:18:31.649Z,101850.31
2018-12-10T02:19:32.029Z,101850.31
2018-12-10T02:20:32.596Z,101850.55
2018-12-10T02:21:33.006Z,101850.78
2018-12-10T02:22:33.353Z,101851.47
2018-12-10T02:23:33.693Z,101851.70
2018-12-10T02:24:34.118Z,101852.36
2018-12-10T02:25:34.507Z,101853.59
2018-12-10T02:26:34.860Z,101854.55
2018-12-10T02:27:35.659Z,101855.45
2018-12-10T02:28:36.022Z,101856.70
2018-12-10T02:29:36.341Z,101858.55
2018-12-10T02:30:36.699Z,101859.53
2018-12-10T02:30:48.680Z,101906.45
2018-12-10T02:31:50.086Z,101905.72
2018-12-10T02:32:50.577Z,101905.22
2018-12-10T02:33:50.989Z,101904.03
2018-12-10T02:34:51.453Z,101903.37
2018-12-10T02:35:51.745Z,101902.45
2018-12-10T02:36:52.160Z,101901.86
2018-12-10T02:37:52.425Z,101900.62
2018-12-10T02:38:52.713Z,101899.88
2018-12-10T02:39:52.960Z,101899.02
2018-12-10T02:40:53.205Z,101898.37
2018-12-10T02:41:53.716Z,101897.89
2018-12-10T02:42:54.097Z,101896.95
2018-12-10T02:43:54.662Z,101896.14
2018-12-10T02:44:55.321Z,101896.14
2018-12-10T02:45:55.610Z,101895.89
2018-12-10T02:46:56.005Z,101895.84
2018-12-10T02:47:56.323Z,101895.52
2018-12-10T02:48:56.634Z,101894.59
2018-12-10T02:49:56.959Z,101894.27
2018-12-10T02:50:57.527Z,101893.88
2018-12-10T02:51:58.119Z,101893.96
2018-12-10T02:52:58.463Z,101894.37
2018-12-10T02:53:58.887Z,101894.66
2018-12-10T02:54:59.190Z,101895.00
2018-12-10T02:56:00.197Z,101894.84
2018-12-10T02:56:59.590Z,101895.00
2018-12-10T02:57:59.905Z,101894.59
2018-12-10T02:59:00.432Z,101894.69
2018-12-10T03:00:01.035Z,101895.18
2018-12-10T03:01:01.473Z,101895.20
2018-12-10T03:02:01.812Z,101896.03
2018-12-10T03:03:02.368Z,101895.45
2018-12-10T03:04:02.803Z,101895.45
2018-12-10T03:05:03.652Z,101894.94
2018-12-10T03:06:04.336Z,101894.61
2018-12-10T03:07:04.648Z,101893.86
2018-12-10T03:08:04.952Z,101893.78
2018-12-10T03:09:05.216Z,101893.45
2018-12-10T03:10:05.500Z,101894.11
2018-12-10T03:11:05.827Z,101894.11
2018-12-10T03:12:06.093Z,101894.28
2018-12-10T03:13:05.339Z,101894.62
2018-12-10T03:14:06.737Z,101894.62
2018-12-10T03:14:15.132Z,101901.94
2018-12-10T03:15:16.483Z,101901.89
2018-12-10T03:16:17.060Z,101901.29
2018-12-10T03:17:17.357Z,101901.37
2018-12-10T03:18:17.700Z,101902.20
2018-12-10T03:19:17.981Z,101902.12
2018-12-10T03:20:18.275Z,101902.12
2018-12-10T03:21:18.631Z,101901.88
2018-12-10T03:22:18.918Z,101901.72
2018-12-10T03:23:19.382Z,101901.53
2018-12-10T03:24:19.595Z,101901.21
2018-12-10T03:25:20.378Z,101901.02
2018-12-10T03:26:20.737Z,101901.42
2018-12-10T03:27:21.013Z,101902.28
2018-12-10T03:28:21.293Z,101903.19
2018-12-10T03:29:21.707Z,101905.19
2018-12-10T03:30:22.005Z,101907.53
2018-12-10T03:31:22.318Z,101909.14
2018-12-10T03:32:22.775Z,101910.47
2018-12-10T03:33:22.982Z,101912.16
2018-12-10T03:34:23.367Z,101913.73
2018-12-10T03:35:23.691Z,101915.91
2018-12-10T03:36:24.215Z,101918.67
2018-12-10T03:37:23.220Z,101920.78
2018-12-10T03:38:24.467Z,101922.89
2018-12-10T03:39:24.762Z,101925.14
2018-12-10T03:40:25.144Z,101926.26
2018-12-10T03:41:25.474Z,101927.59
2018-12-10T03:42:25.844Z,101928.29
2018-12-10T03:43:26.177Z,101929.66
2018-12-10T03:44:26.378Z,101930.17
2018-12-10T03:45:27.378Z,101930.59
2018-12-10T03:46:27.896Z,101930.55
2018-12-10T03:47:28.145Z,101930.46
2018-12-10T03:48:28.485Z,101931.41
2018-12-10T03:49:28.781Z,101932.23
2018-12-10T03:50:29.154Z,101933.86
2018-12-10T03:51:29.773Z,101934.61
2018-12-10T03:52:30.046Z,101935.30
2018-12-10T03:53:30.225Z,101936.55
2018-12-10T03:54:30.448Z,101938.55
2018-12-10T03:55:30.748Z,101939.56
2018-12-10T03:56:31.198Z,101941.32
2018-12-10T03:57:31.641Z,101942.27
2018-12-10T03:58:32.071Z,101943.42
2018-12-10T03:59:32.331Z,101945.02
2018-12-10T03:59:40.651Z,101970.55
2018-12-10T04:00:42.998Z,101970.13
2018-12-10T04:01:42.454Z,101969.56
2018-12-10T04:02:42.880Z,101968.72
2018-12-10T04:03:43.341Z,101968.06
2018-12-10T04:04:43.788Z,101966.88
2018-12-10T04:05:44.103Z,101965.95
2018-12-10T04:06:44.462Z,101965.13
2018-12-10T04:07:44.833Z,101963.94
2018-12-10T04:08:45.374Z,101963.53
2018-12-10T04:09:45.701Z,101962.63
2018-12-10T04:10:46.096Z,101962.21
2018-12-10T04:11:46.430Z,101962.14
2018-12-10T04:12:47.083Z,101961.70
2018-12-10T04:13:47.547Z,101961.45
2018-12-10T04:14:47.890Z,101960.98
2018-12-10T04:15:48.250Z,101960.31
2018-12-10T04:16:48.509Z,101960.41
2018-12-10T04:17:48.835Z,101960.66
2018-12-10T04:18:49.352Z,101960.73
2018-12-10T04:19:49.775Z,101960.82
2018-12-10T04:20:50.119Z,101960.66
2018-12-10T04:21:50.527Z,101960.94
2018-12-10T04:22:50.991Z,101962.28
2018-12-10T04:23:51.329Z,101963.62
2018-12-10T04:24:51.592Z,101965.03
2018-12-10T04:25:51.889Z,101966.89
2018-12-10T04:26:52.120Z,101968.16
2018-12-10T04:27:52.453Z,101969.65
2018-12-10T04:28:52.901Z,101970.83
2018-12-10T04:29:53.084Z,101972.69
2018-12-10T04:30:53.292Z,101973.84
2018-12-10T04:31:53.696Z,101975.96
2018-12-10T04:32:54.033Z,101977.80
2018-12-10T04:33:54.397Z,101979.30
2018-12-10T04:34:54.720Z,101981.33
2018-12-10T04:35:54.967Z,101983.75
2018-12-10T04:36:55.861Z,101984.94
2018-12-10T04:37:56.151Z,101985.42
2018-12-10T04:38:59.474Z,101986.84
2018-12-10T04:39:56.838Z,101988.18
2018-12-10T04:40:57.201Z,101988.69
2018-12-10T04:41:58.047Z,101989.35
2018-12-10T04:42:57.309Z,101989.95
2018-12-10T04:43:58.689Z,101991.05
2018-12-10T04:44:59.063Z,101991.55
2018-12-10T04:45:07.496Z,101998.99
2018-12-10T04:46:10.035Z,101998.73
2018-12-10T04:47:09.444Z,101998.51
2018-12-10T04:48:08.850Z,101999.17
2018-12-10T04:49:10.183Z,101999.25
2018-12-10T04:50:10.878Z,101999.33
2018-12-10T04:51:11.319Z,101999.73
2018-12-10T04:52:11.533Z,101999.85
2018-12-10T04:53:11.855Z,101999.92
2018-12-10T04:54:12.160Z,102000.27
2018-12-10T04:55:12.513Z,102000.77
2018-12-10T04:56:12.896Z,102000.91
2018-12-10T04:57:13.161Z,102000.33
2018-12-10T04:58:13.426Z,102000.77
2018-12-10T04:59:13.810Z,102000.67
2018-12-10T05:00:14.249Z,102000.75
2018-12-10T05:01:14.792Z,102001.09
2018-12-10T05:02:15.132Z,102001.28
2018-12-10T05:03:15.801Z,102001.12
2018-12-10T05:04:16.246Z,102001.28
2018-12-10T05:05:16.543Z,102002.70
2018-12-10T05:06:16.957Z,102003.79
2018-12-10T05:07:17.516Z,102004.41
2018-12-10T05:08:17.801Z,102005.41
2018-12-10T05:09:18.115Z,102006.00
2018-12-10T05:10:18.522Z,102006.51
2018-12-10T05:11:18.846Z,102007.73
2018-12-10T05:12:19.160Z,102009.17
2018-12-10T05:13:19.955Z,102010.19
2018-12-10T05:14:20.589Z,102011.45
2018-12-10T05:15:21.274Z,102012.71
2018-12-10T05:16:21.701Z,102014.31
2018-12-10T05:17:22.381Z,102015.80
2018-12-10T05:18:22.803Z,102017.06
2018-12-10T05:19:23.244Z,102018.59
2018-12-10T05:20:23.586Z,102019.49
2018-12-10T05:21:24.303Z,102020.94
2018-12-10T05:22:24.577Z,102021.42
2018-12-10T05:23:24.890Z,102022.69
2018-12-10T05:24:25.671Z,102023.84
2018-12-10T05:25:26.301Z,102024.12
2018-12-10T05:26:26.750Z,102025.12
2018-12-10T05:27:27.171Z,102025.75
2018-12-10T05:28:27.571Z,102025.61
2018-12-10T05:29:27.965Z,102026.09
2018-12-10T05:30:28.337Z,102026.95
2018-12-10T05:31:28.678Z,102026.92
2018-12-10T05:31:37.015Z,102031.18
2018-12-10T05:32:38.303Z,102030.92
2018-12-10T05:33:38.614Z,102030.75
2018-12-10T05:34:39.076Z,102031.20
2018-12-10T05:35:39.518Z,102031.59
2018-12-10T05:36:39.793Z,102032.70
2018-12-10T05:37:40.078Z,102033.02
2018-12-10T05:38:40.529Z,102033.55
2018-12-10T05:39:40.925Z,102033.70
2018-12-10T05:40:41.389Z,102034.55
2018-12-10T05:41:41.985Z,102034.53
2018-12-10T05:42:42.338Z,102035.05
2018-12-10T05:43:42.715Z,102035.38
2018-12-10T05:44:43.030Z,102035.88
2018-12-10T05:45:43.546Z,102035.81
2018-12-10T05:46:44.026Z,102035.98
2018-12-10T05:47:44.356Z,102036.56
2018-12-10T05:48:44.596Z,102037.16
2018-12-10T05:49:45.010Z,102037.40
2018-12-10T05:50:45.320Z,102038.41
2018-12-10T05:51:45.638Z,102038.83
2018-12-10T05:52:45.990Z,102039.06
2018-12-10T05:53:46.432Z,102040.16
2018-12-10T05:54:46.781Z,102041.25
2018-12-10T05:55:47.061Z,102041.66
2018-12-10T05:56:47.431Z,102042.83
2018-12-10T05:57:47.955Z,102043.34
2018-12-10T05:58:48.244Z,102043.42
2018-12-10T05:59:48.563Z,102044.36
2018-12-10T06:00:48.812Z,102044.52
2018-12-10T06:01:49.441Z,102045.27
2018-12-10T06:02:49.767Z,102045.68
2018-12-10T06:03:49.786Z,102046.37
2018-12-10T06:04:50.121Z,102046.19
2018-12-10T06:05:50.552Z,102046.87
2018-12-10T06:06:50.881Z,102047.69
2018-12-10T06:07:51.187Z,102047.95
2018-12-10T06:08:51.631Z,102048.97
2018-12-10T06:09:52.353Z,102049.22
2018-12-10T06:10:52.734Z,102050.80
2018-12-10T06:11:53.192Z,102051.30
2018-12-10T06:12:53.514Z,102051.80
2018-12-10T06:13:53.797Z,102051.89
2018-12-10T06:14:54.164Z,102052.48
2018-12-10T06:15:54.452Z,102053.22
2018-12-10T06:16:02.727Z,102076.44
2018-12-10T06:17:04.079Z,102075.84
2018-12-10T06:18:04.457Z,102075.17
2018-12-10T06:19:04.765Z,102074.19
2018-12-10T06:20:05.109Z,102074.09
2018-12-10T06:21:05.580Z,102073.75
2018-12-10T06:22:05.921Z,102073.59
2018-12-10T06:23:06.248Z,102074.11
2018-12-10T06:24:06.770Z,102074.17
2018-12-10T06:25:06.153Z,102075.10
2018-12-10T06:26:07.457Z,102074.86
2018-12-10T06:27:07.902Z,102076.02
2018-12-10T06:28:08.229Z,102077.11
2018-12-10T06:29:08.649Z,102078.20
2018-12-10T06:30:09.216Z,102079.47
2018-12-10T06:31:09.785Z,102081.39
2018-12-10T06:32:10.106Z,102082.97
2018-12-10T06:33:10.454Z,102084.59
2018-12-10T06:34:11.003Z,102086.91
2018-12-10T06:35:10.247Z,102088.61
2018-12-10T06:36:11.560Z,102090.69
2018-12-10T06:37:11.996Z,102091.02
2018-12-10T06:38:12.340Z,102091.88
2018-12-10T06:39:12.838Z,102092.47
2018-12-10T06:40:13.668Z,102093.48
2018-12-10T06:41:14.033Z,102093.98
2018-12-10T06:42:14.416Z,102094.39
2018-12-10T06:43:15.184Z,102094.73
2018-12-10T06:44:15.499Z,102095.08
2018-12-10T06:45:15.819Z,102096.16
2018-12-10T06:46:16.300Z,102096.66
2018-12-10T06:47:16.607Z,102097.02
2018-12-10T06:48:17.077Z,102098.02
2018-12-10T06:49:17.704Z,102098.52
2018-12-10T06:50:18.322Z,102098.63
2018-12-10T06:51:18.630Z,102099.19
2018-12-10T06:52:19.338Z,102100.19
2018-12-10T06:53:19.689Z,102101.36
2018-12-10T06:54:20.081Z,102101.45
2018-12-10T06:55:20.459Z,102102.42
2018-12-10T06:56:20.772Z,102103.51
2018-12-10T06:57:21.302Z,102104.36
2018-12-10T06:58:22.032Z,102105.34
2018-12-10T06:59:22.305Z,102105.94
2018-12-10T06:59:30.692Z,102120.00
2018-12-10T07:00:32.140Z,102119.91
2018-12-10T07:01:32.411Z,102119.98
2018-12-10T07:02:32.732Z,102119.72
2018-12-10T07:03:33.146Z,102120.16
2018-12-10T07:04:33.425Z,102120.48
2018-12-10T07:05:33.788Z,102121.16
2018-12-10T07:06:34.128Z,102121.22
2018-12-10T07:07:34.628Z,102121.50
2018-12-10T07:08:34.918Z,102122.00
2018-12-10T07:09:35.121Z,102122.58
2018-12-10T07:10:35.455Z,102122.06
2018-12-10T07:11:35.744Z,102122.50
2018-12-10T07:12:36.186Z,102122.74
2018-12-10T07:13:35.362Z,102122.91
2018-12-10T07:14:36.737Z,102123.42
2018-12-10T07:15:37.022Z,102123.91
2018-12-10T07:16:37.696Z,102124.48
2018-12-10T07:17:38.049Z,102125.94
2018-12-10T07:18:38.474Z,102126.84
2018-12-10T07:19:39.391Z,102128.09
2018-12-10T07:20:39.791Z,102128.67
2018-12-10T07:21:40.135Z,102128.92
2018-12-10T07:22:40.912Z,102128.77
2018-12-10T07:23:41.237Z,102128.86
2018-12-10T07:24:41.550Z,102129.84
2018-12-10T07:25:41.793Z,102130.42
2018-12-10T07:26:42.265Z,102131.19
2018-12-10T07:27:42.607Z,102131.36
2018-12-10T07:28:43.018Z,102132.09
2018-12-10T07:29:43.464Z,102133.28
2018-12-10T07:30:43.950Z,102133.86
2018-12-10T07:31:44.317Z,102134.94
2018-12-10T07:32:44.622Z,102135.80
2018-12-10T07:33:45.138Z,102137.21
2018-12-10T07:34:45.441Z,102137.70
2018-12-10T07:35:45.900Z,102138.64
2018-12-10T07:36:46.349Z,102139.73
2018-12-10T07:37:46.801Z,102140.81
2018-12-10T07:38:47.252Z,102141.97
2018-12-10T07:39:47.498Z,102142.48
2018-12-10T07:40:47.801Z,102143.40
2018-12-10T07:41:48.111Z,102144.42
2018-12-10T07:42:48.524Z,102145.39
2018-12-10T07:43:48.824Z,102146.06
2018-12-10T07:43:57.119Z,102167.02
2018-12-10T07:44:58.495Z,102166.42
2018-12-10T07:45:58.830Z,102166.35
2018-12-10T07:46:59.343Z,102166.00
2018-12-10T07:47:59.968Z,102166.16
2018-12-10T07:49:00.401Z,102166.34
2018-12-10T07:50:01.066Z,102166.59
2018-12-10T07:51:01.449Z,102166.99
2018-12-10T07:52:01.767Z,102167.16
2018-12-10T07:53:02.182Z,102167.44
2018-12-10T07:54:02.758Z,102167.00
2018-12-10T07:55:03.174Z,102167.00
2018-12-10T07:56:03.539Z,102166.66
2018-12-10T07:57:03.959Z,102166.44
2018-12-10T07:58:04.278Z,102166.17
2018-12-10T07:59:04.898Z,102166.16
2018-12-10T08:00:05.331Z,102166.27
2018-12-10T08:01:06.305Z,102165.92
2018-12-10T08:02:06.829Z,102166.49
2018-12-10T08:03:07.222Z,102166.83
2018-12-10T08:04:07.578Z,102166.25
2018-12-10T08:05:12.342Z,102166.17
2018-12-10T08:06:07.688Z,102166.94
2018-12-10T08:07:09.051Z,102167.44
2018-12-10T08:08:09.551Z,102167.92
2018-12-10T08:09:09.946Z,102168.69
2018-12-10T08:10:10.325Z,102169.67
2018-12-10T08:11:10.702Z,102169.77
2018-12-10T08:12:11.005Z,102171.03
2018-12-10T08:13:11.356Z,102171.37
2018-12-10T08:14:11.641Z,102171.88
2018-12-10T08:15:12.054Z,102172.28
2018-12-10T08:16:11.261Z,102173.28
2018-12-10T08:17:12.634Z,102173.95
2018-12-10T08:18:12.909Z,102175.45
2018-12-10T08:19:13.260Z,102175.72
2018-12-10T08:20:13.606Z,102176.78
2018-12-10T08:21:14.132Z,102177.62
2018-12-10T08:22:14.511Z,102178.64
2018-12-10T08:23:14.888Z,102179.46
2018-12-10T08:24:15.320Z,102180.81
2018-12-10T08:25:15.697Z,102182.48
2018-12-10T08:26:16.011Z,102183.58
2018-12-10T08:27:16.466Z,102184.50
2018-12-10T08:28:16.864Z,102185.66
2018-12-10T08:29:17.220Z,102186.58
2018-12-10T08:30:17.525Z,102188.02
2018-12-10T08:30:25.555Z,102209.89
2018-12-10T08:31:27.383Z,102209.13
2018-12-10T08:32:27.691Z,102208.55
2018-12-10T08:33:27.962Z,102208.23
2018-12-10T08:34:28.481Z,102207.22
2018-12-10T08:35:28.900Z,102207.20
2018-12-10T08:36:29.248Z,102206.53
2018-12-10T08:37:29.688Z,102206.36
2018-12-10T08:38:30.201Z,102206.13
2018-12-10T08:39:30.598Z,102206.30
2018-12-10T08:40:31.009Z,102206.03
2018-12-10T08:41:30.574Z,102206.39
2018-12-10T08:42:31.908Z,102206.31
2018-12-10T08:43:32.447Z,102206.53
2018-12-10T08:44:33.089Z,102206.47
2018-12-10T08:45:33.324Z,102206.39
2018-12-10T08:46:33.774Z,102206.48
2018-12-10T08:47:34.010Z,102206.31
2018-12-10T08:48:34.447Z,102206.97
2018-12-10T08:49:34.949Z,102207.13
2018-12-10T08:50:35.442Z,102207.47
2018-12-10T08:51:34.377Z,102208.12
2018-12-10T08:52:35.757Z,102208.80
2018-12-10T08:53:36.328Z,102209.41
2018-12-10T08:54:36.595Z,102209.99
2018-12-10T08:55:36.977Z,102210.41
2018-12-10T08:56:37.339Z,102210.65
2018-12-10T08:57:37.771Z,102210.74
2018-12-10T08:58:38.124Z,102211.40
2018-12-10T08:59:38.463Z,102211.84
2018-12-10T09:00:38.855Z,102212.23
2018-12-10T09:01:39.629Z,102212.09
2018-12-10T09:02:40.201Z,102212.17
2018-12-10T09:03:41.141Z,102212.51
2018-12-10T09:04:42.112Z,102212.08
2018-12-10T09:05:42.471Z,102212.41
2018-12-10T09:06:42.870Z,102212.92
2018-12-10T09:07:42.199Z,102213.02
2018-12-10T09:08:43.626Z,102214.17
2018-12-10T09:09:44.473Z,102215.53
2018-12-10T09:10:45.064Z,102216.77
2018-12-10T09:11:45.645Z,102218.11
2018-12-10T09:12:47.131Z,102219.09
2018-12-10T09:13:45.492Z,102220.37
2018-12-10T09:14:47.087Z,102221.53
2018-12-10T09:15:47.996Z,102223.05
2018-12-10T09:16:48.309Z,102224.04
2018-12-10T09:17:48.763Z,102224.95
2018-12-10T09:17:56.813Z,102237.88
2018-12-10T09:18:58.118Z,102237.45
2018-12-10T09:19:58.460Z,102237.95
2018-12-10T09:20:58.692Z,102238.88
2018-12-10T09:21:59.010Z,102239.05
2018-12-10T09:22:59.427Z,102239.94
2018-12-10T09:23:59.722Z,102240.53
2018-12-10T09:25:00.087Z,102241.30
2018-12-10T09:26:00.597Z,102242.45
2018-12-10T09:27:01.217Z,102243.14
2018-12-10T09:28:01.499Z,102243.55
2018-12-10T09:29:01.809Z,102244.97
2018-12-10T09:30:02.280Z,102245.89
2018-12-10T09:31:02.581Z,102246.63
2018-12-10T09:32:03.018Z,102247.64
2018-12-10T09:33:03.348Z,102248.76
2018-12-10T09:34:03.632Z,102250.44
2018-12-10T09:35:04.205Z,102251.69
2018-12-10T09:36:04.546Z,102252.77
2018-12-10T09:37:04.875Z,102253.94
2018-12-10T09:38:05.175Z,102255.02
2018-12-10T09:39:05.478Z,102256.11
2018-12-10T09:40:05.678Z,102256.69
2018-12-10T09:41:06.232Z,102257.19
2018-12-10T09:42:06.577Z,102258.20
2018-12-10T09:43:07.500Z,102258.88
2018-12-10T09:44:07.958Z,102259.89
2018-12-10T09:45:08.290Z,102260.64
2018-12-10T09:46:08.624Z,102261.39
2018-12-10T09:47:08.962Z,102261.74
2018-12-10T09:48:09.279Z,102261.82
2018-12-10T09:49:09.724Z,102262.06
2018-12-10T09:50:09.216Z,102262.33
2018-12-10T09:51:10.793Z,102262.33
2018-12-10T09:52:11.066Z,102262.81
2018-12-10T09:53:11.411Z,102262.97
2018-12-10T09:54:11.730Z,102263.22
2018-12-10T09:55:12.205Z,102263.22
2018-12-10T09:56:12.533Z,102263.66
2018-12-10T09:57:12.865Z,102263.56
2018-12-10T09:58:13.368Z,102263.64
2018-12-10T09:59:13.863Z,102263.66
2018-12-10T10:00:14.256Z,102263.32
2018-12-10T10:01:14.528Z,102263.64
2018-12-10T10:02:14.998Z,102264.00
2018-12-10T10:02:23.517Z,102275.54
2018-12-10T10:03:24.855Z,102274.95
2018-12-10T10:04:25.283Z,102274.87
2018-12-10T10:05:25.577Z,102274.61
2018-12-10T10:06:25.967Z,102273.94
2018-12-10T10:07:28.551Z,102273.94
2018-12-10T10:08:26.144Z,102273.87
2018-12-10T10:09:27.898Z,102273.62
2018-12-10T10:10:28.111Z,102273.62
2018-12-10T10:11:28.480Z,102272.80
2018-12-10T10:12:28.963Z,102273.28
2018-12-10T10:13:29.300Z,102273.45
2018-12-10T10:14:29.012Z,102274.05
2018-12-10T10:15:30.387Z,102274.13
2018-12-10T10:16:30.795Z,102274.61
2018-12-10T10:17:31.059Z,102274.72
2018-12-10T10:18:31.448Z,102275.11
2018-12-10T10:19:31.791Z,102275.88
2018-12-10T10:20:32.204Z,102276.31
2018-12-10T10:21:32.727Z,102276.89
2018-12-10T10:22:33.105Z,102277.63
2018-12-10T10:23:33.540Z,102278.48
2018-12-10T10:24:34.050Z,102278.97
2018-12-10T10:25:34.404Z,102279.16
2018-12-10T10:26:34.720Z,102279.66
2018-12-10T10:27:34.168Z,102279.80
2018-12-10T10:28:36.403Z,102279.58
2018-12-10T10:29:36.419Z,102279.58
2018-12-10T10:30:36.792Z,102279.23
2018-12-10T10:31:37.594Z,102279.06
2018-12-10T10:32:38.408Z,102278.47
2018-12-10T10:33:38.570Z,102278.30
2018-12-10T10:34:38.868Z,102278.63
2018-12-10T10:35:39.141Z,102278.45
2018-12-10T10:36:39.579Z,102278.72
2018-12-10T10:37:39.914Z,102278.95
2018-12-10T10:38:40.686Z,102278.89
2018-12-10T10:39:40.976Z,102279.64
2018-12-10T10:40:41.457Z,102279.80
2018-12-10T10:41:42.141Z,102278.88
2018-12-10T10:42:42.498Z,102278.78
2018-12-10T10:43:42.814Z,102278.45
2018-12-10T10:44:43.220Z,102278.21
2018-12-10T10:45:43.546Z,102278.05
2018-12-10T10:46:44.101Z,102278.14
2018-12-10T10:47:44.457Z,102277.98
2018-12-10T10:48:44.930Z,102277.38
2018-12-10T10:49:45.198Z,102277.37
2018-12-10T10:49:56.523Z,102274.05
2018-12-10T10:50:57.747Z,102273.45
2018-12-10T10:51:58.495Z,102273.45
2018-12-10T10:52:58.991Z,102273.04
2018-12-10T10:53:59.353Z,102272.19
2018-12-10T10:54:59.400Z,102272.29
2018-12-10T10:56:00.091Z,102271.86
2018-12-10T10:57:00.707Z,102271.38
2018-12-10T10:58:01.101Z,102270.27
2018-12-10T10:59:01.572Z,102269.33
2018-12-10T11:00:00.825Z,102268.27
2018-12-10T11:01:02.553Z,102267.52
2018-12-10T11:02:02.879Z,102266.84
2018-12-10T11:03:03.304Z,102266.83
2018-12-10T11:04:03.703Z,102265.84
2018-12-10T11:05:04.555Z,102264.58
2018-12-10T11:06:04.908Z,102263.66
2018-12-10T11:07:05.362Z,102262.65
2018-12-10T11:08:05.679Z,102261.07
2018-12-10T11:09:06.122Z,102260.80
2018-12-10T11:10:05.287Z,102259.79
2018-12-10T11:11:06.352Z,102259.80
2018-12-10T11:12:06.878Z,102259.63
2018-12-10T11:13:07.943Z,102259.37
2018-12-10T11:14:07.373Z,102260.15
2018-12-10T11:15:08.899Z,102260.64
2018-12-10T11:16:08.993Z,102261.06