createdAt,value
2023-03-21T00:00:00.213Z,73
2023-03-21T00:04:00.263Z,73
2023-03-21T00:08:02.202Z,73
2023-03-21T00:12:00.198Z,73
2023-03-21T00:16:05.500Z,73
2023-03-21T00:20:00.218Z,73
2023-03-21T00:24:00.223Z,73
2023-03-21T00:28:08.084Z,73
2023-03-21T00:32:00.207Z,73
2023-03-21T00:36:05.111Z,72
2023-03-21T00:40:00.441Z,72
2023-03-21T00:44:00.218Z,72
2023-03-21T00:48:00.336Z,72
2023-03-21T00:52:14.622Z,72
2023-03-21T00:56:00.196Z,72
2023-03-21T01:00:00.237Z,72
2023-03-21T01:04:00.205Z,72
2023-03-21T01:08:00.406Z,72
2023-03-21T01:12:00.194Z,72
2023-03-21T01:16:00.272Z,72
2023-03-21T01:20:00.230Z,72
2023-03-21T01:24:00.204Z,72
2023-03-21T01:28:00.219Z,72
2023-03-21T01:32:00.221Z,71
2023-03-21T01:36:10.254Z,71
2023-03-21T01:40:00.173Z,71
2023-03-21T01:44:00.221Z,72
2023-03-21T01:48:00.281Z,72
2023-03-21T01:52:06.602Z,72
2023-03-21T01:56:00.201Z,72
2023-03-21T02:00:00.182Z,72
2023-03-21T02:04:00.254Z,72
2023-03-21T02:08:00.215Z,72
2023-03-21T02:12:00.238Z,72
2023-03-21T02:16:00.176Z,72
2023-03-21T02:20:00.218Z,72
2023-03-21T02:24:00.247Z,72
2023-03-21T02:28:00.211Z,72
2023-03-21T02:32:12.367Z,72
2023-03-21T02:36:05.629Z,72
2023-03-21T02:40:00.186Z,72
2023-03-21T02:44:00.203Z,72
2023-03-21T02:48:00.288Z,72
2023-03-21T02:52:08.720Z,72
2023-03-21T02:56:00.188Z,72
2023-03-21T03:00:07.421Z,72
2023-03-21T03:04:00.270Z,72
2023-03-21T03:08:00.207Z,72
2023-03-21T03:12:00.186Z,72
2023-03-21T03:16:00.230Z,72
2023-03-21T03:20:07.171Z,72
2023-03-21T03:24:00.187Z,72
2023-03-21T03:28:00.198Z,72
2023-03-21T03:32:00.240Z,73
2023-03-21T03:36:05.605Z,73
2023-03-21T03:40:00.196Z,73
2023-03-21T03:44:00.186Z,73
2023-03-21T03:48:00.296Z,73
2023-03-21T03:52:00.170Z,73
2023-03-21T03:56:00.218Z,74
2023-03-21T04:00:00.186Z,74
2023-03-21T04:04:12.334Z,74
2023-03-21T04:08:00.212Z,74
2023-03-21T04:12:00.213Z,74
2023-03-21T04:16:00.273Z,75
2023-03-21T04:20:10.797Z,75
2023-03-21T04:24:00.202Z,75
2023-03-21T04:28:00.252Z,75
2023-03-21T04:32:00.368Z,75
2023-03-21T04:36:00.314Z,75
2023-03-21T04:40:00.246Z,75
2023-03-21T04:44:00.234Z,76
2023-03-21T04:48:00.306Z,76
2023-03-21T04:52:00.217Z,76
2023-03-21T04:56:00.194Z,76
2023-03-21T05:00:00.217Z,76
2023-03-21T05:04:00.249Z,76
2023-03-21T05:08:00.214Z,76
2023-03-21T05:12:00.220Z,77
2023-03-21T05:16:00.204Z,77
2023-03-21T05:20:00.225Z,77
2023-03-21T05:24:00.215Z,77
2023-03-21T05:28:00.206Z,77
2023-03-21T05:32:00.212Z,77
2023-03-21T05:36:00.236Z,77
2023-03-21T05:40:00.179Z,77
2023-03-21T05:44:00.211Z,77
2023-03-21T05:48:00.275Z,77
2023-03-21T05:52:00.234Z,77
2023-03-21T05:56:00.201Z,77
2023-03-21T06:00:00.213Z,78
2023-03-21T06:04:00.347Z,78
2023-03-21T06:08:00.209Z,78
2023-03-21T06:12:00.215Z,78
2023-03-21T06:16:00.255Z,78
2023-03-21T06:20:00.216Z,78
2023-03-21T06:24:00.205Z,78
2023-03-21T06:28:00.220Z,78
2023-03-21T06:32:00.184Z,78
2023-03-21T06:36:00.275Z,78
2023-03-21T06:40:00.187Z,78
2023-03-21T06:44:00.219Z,78
2023-03-21T06:48:00.256Z,78
2023-03-21T06:52:00.394Z,78
2023-03-21T06:56:00.200Z,78
2023-03-21T07:00:00.202Z,78
2023-03-21T07:04:00.212Z,78
2023-03-21T07:08:00.215Z,78
2023-03-21T07:12:00.212Z,78
2023-03-21T07:16:00.255Z,78
2023-03-21T07:20:00.213Z,78
2023-03-21T07:24:00.218Z,78
2023-03-21T07:28:00.222Z,77
2023-03-21T07:32:00.327Z,77
2023-03-21T07:36:00.269Z,77
2023-03-21T07:40:00.236Z,77
2023-03-21T07:44:00.211Z,77
2023-03-21T07:48:00.304Z,77
2023-03-21T07:52:00.209Z,77
2023-03-21T07:56:00.201Z,77
2023-03-21T08:00:00.220Z,77
2023-03-21T08:04:00.176Z,77
2023-03-21T08:08:00.226Z,77
2023-03-21T08:12:00.246Z,77
2023-03-21T08:16:00.202Z,77
2023-03-21T08:20:00.208Z,77
2023-03-21T08:24:00.212Z,77
2023-03-21T08:28:00.212Z,77
2023-03-21T08:32:00.265Z,77
2023-03-21T08:36:00.264Z,78
2023-03-21T08:40:00.390Z,77
2023-03-21T08:44:00.229Z,78
2023-03-21T08:48:00.266Z,78
2023-03-21T08:52:00.227Z,78
2023-03-21T08:56:00.220Z,78
2023-03-21T09:00:00.201Z,78
2023-03-21T09:04:00.233Z,78
2023-03-21T09:08:00.225Z,78
2023-03-21T09:12:00.269Z,78
2023-03-21T09:16:00.519Z,78
2023-03-21T09:20:00.210Z,78
2023-03-21T09:24:00.234Z,78
2023-03-21T09:28:00.226Z,78
2023-03-21T09:32:00.213Z,78
2023-03-21T09:36:00.212Z,78
2023-03-21T09:40:00.219Z,78
2023-03-21T09:44:00.205Z,78
2023-03-21T09:48:00.261Z,78
2023-03-21T09:52:00.216Z,78
2023-03-21T09:56:00.192Z,78
2023-03-21T10:00:00.187Z,78
2023-03-21T10:04:00.609Z,78
2023-03-21T10:08:00.210Z,78
2023-03-21T10:12:01.217Z,78
2023-03-21T10:16:00.272Z,78
2023-03-21T10:20:00.234Z,78
2023-03-21T10:24:00.234Z,75
2023-03-21T10:28:00.200Z,75
2023-03-21T10:32:00.312Z,75
2023-03-21T10:36:00.229Z,75
2023-03-21T10:40:00.228Z,75
2023-03-21T10:44:00.210Z,75
2023-03-21T10:48:00.477Z,75
2023-03-21T10:52:00.214Z,75
2023-03-21T10:56:00.200Z,75
2023-03-21T11:00:00.212Z,75
2023-03-21T11:04:00.214Z,75
2023-03-21T11:08:00.194Z,75
2023-03-21T11:12:00.221Z,75
2023-03-21T11:16:00.192Z,75
2023-03-21T11:20:00.191Z,75
2023-03-21T11:24:00.222Z,75
2023-03-21T11:28:00.222Z,75
2023-03-21T11:32:00.211Z,75
2023-03-21T11:36:00.305Z,75
2023-03-21T11:40:00.226Z,75
2023-03-21T11:44:00.215Z,75
2023-03-21T11:48:00.333Z,75
2023-03-21T11:52:00.239Z,68
2023-03-21T11:56:00.199Z,68
2023-03-21T12:00:00.196Z,68
2023-03-21T12:04:00.239Z,68
2023-03-21T12:08:00.223Z,68
2023-03-21T12:12:00.243Z,68
2023-03-21T12:16:00.270Z,67
2023-03-21T12:20:00.244Z,67
2023-03-21T12:24:00.207Z,66
2023-03-21T12:28:02.857Z,66
2023-03-21T12:32:00.204Z,66
2023-03-21T12:36:01.537Z,66
2023-03-21T12:40:00.242Z,61
2023-03-21T12:44:00.198Z,60
2023-03-21T12:48:00.339Z,62
2023-03-21T12:52:00.193Z,63
2023-03-21T12:56:00.197Z,63
2023-03-21T13:00:00.229Z,63
2023-03-21T13:04:00.298Z,64
2023-03-21T13:08:00.194Z,64
2023-03-21T13:12:00.199Z,64
2023-03-21T13:16:00.305Z,64
2023-03-21T13:20:00.222Z,65
2023-03-21T13:24:00.188Z,66
2023-03-21T13:28:00.214Z,66
2023-03-21T13:32:00.246Z,66
2023-03-21T13:36:00.284Z,66
2023-03-21T13:40:00.208Z,66
2023-03-21T13:44:00.233Z,66
2023-03-21T13:48:00.250Z,65
2023-03-21T13:52:00.234Z,65
2023-03-21T13:56:00.194Z,64
2023-03-21T14:00:00.210Z,64
2023-03-21T14:04:00.318Z,65
2023-03-21T14:08:12.287Z,65
2023-03-21T14:12:06.967Z,64
2023-03-21T14:16:00.623Z,64
2023-03-21T14:20:00.209Z,63
2023-03-21T14:24:00.211Z,63
2023-03-21T14:28:00.203Z,63
2023-03-21T14:32:00.295Z,63
2023-03-21T14:36:00.310Z,62
2023-03-21T14:40:00.649Z,63
2023-03-21T14:44:00.274Z,63
2023-03-21T14:48:00.258Z,63
2023-03-21T14:52:00.227Z,64
2023-03-21T14:56:00.186Z,64
2023-03-21T15:00:00.235Z,64
2023-03-21T15:04:00.678Z,64
2023-03-21T15:08:00.223Z,63
2023-03-21T15:12:00.250Z,64
2023-03-21T15:16:00.236Z,63
2023-03-21T15:20:00.212Z,64
2023-03-21T15:24:00.205Z,64
2023-03-21T15:28:00.206Z,64
2023-03-21T15:32:00.188Z,64
2023-03-21T15:36:00.322Z,64
2023-03-21T15:40:00.208Z,65
2023-03-21T15:44:00.185Z,65
2023-03-21T15:48:00.263Z,65
2023-03-21T15:52:00.229Z,65
2023-03-21T15:56:00.194Z,66
2023-03-21T16:00:00.173Z,66
2023-03-21T16:04:00.216Z,66
2023-03-21T16:08:00.224Z,66
2023-03-21T16:12:00.192Z,66
2023-03-21T16:16:00.265Z,66
2023-03-21T16:20:00.253Z,66
2023-03-21T16:24:00.202Z,67
2023-03-21T16:28:00.206Z,67
2023-03-21T16:32:00.267Z,67
2023-03-21T16:36:00.217Z,68
2023-03-21T16:40:00.248Z,68
2023-03-21T16:44:00.177Z,68
2023-03-21T16:48:00.312Z,68
2023-03-21T16:52:00.218Z,68
2023-03-21T16:56:00.206Z,68
2023-03-21T17:00:00.287Z,68
2023-03-21T17:04:00.229Z,69
2023-03-21T17:08:00.220Z,69
2023-03-21T17:12:00.210Z,69
2023-03-21T17:16:00.185Z,69
2023-03-21T17:20:00.211Z,69
2023-03-21T17:24:00.213Z,69
2023-03-21T17:28:00.207Z,70
2023-03-21T17:32:00.185Z,70
2023-03-21T17:36:00.251Z,70
2023-03-21T17:40:00.217Z,70
2023-03-21T17:44:00.217Z,70
2023-03-21T17:48:00.237Z,71
2023-03-21T17:52:00.191Z,71
2023-03-21T17:56:00.192Z,71
2023-03-21T18:00:00.177Z,71
2023-03-21T18:04:00.206Z,72
2023-03-21T18:08:12.407Z,72
2023-03-21T18:12:00.206Z,72
2023-03-21T18:16:00.305Z,73
2023-03-21T18:20:00.206Z,73
2023-03-21T18:24:00.192Z,73
2023-03-21T18:28:10.428Z,73
2023-03-21T18:32:06.262Z,73
2023-03-21T18:36:00.594Z,73
2023-03-21T18:40:00.227Z,73
2023-03-21T18:44:07.344Z,74
2023-03-21T18:48:00.310Z,74
2023-03-21T18:52:00.202Z,74
2023-03-21T18:56:00.199Z,75
2023-03-21T19:00:00.217Z,75
2023-03-21T19:04:21.016Z,75
2023-03-21T19:08:00.229Z,75
2023-03-21T19:12:00.210Z,75
2023-03-21T19:16:02.508Z,75
2023-03-21T19:20:00.189Z,75
2023-03-21T19:24:25.244Z,75
2023-03-21T19:28:00.223Z,75
2023-03-21T19:32:00.253Z,75
2023-03-21T19:36:15.248Z,75
2023-03-21T19:40:00.228Z,75
2023-03-21T19:44:00.224Z,75
2023-03-21T19:48:00.502Z,75
2023-03-21T19:52:00.209Z,75
2023-03-21T19:56:03.610Z,75
2023-03-21T20:00:00.174Z,75
2023-03-21T20:04:00.172Z,76
2023-03-21T20:08:00.219Z,76
2023-03-21T20:12:00.215Z,76
2023-03-21T20:16:03.778Z,76
2023-03-21T20:20:00.234Z,76
2023-03-21T20:24:00.192Z,76
2023-03-21T20:28:15.273Z,76
2023-03-21T20:32:00.211Z,76
2023-03-21T20:36:35.647Z,76
2023-03-21T20:40:00.211Z,76
2023-03-21T20:44:41.725Z,77
2023-03-21T20:48:00.277Z,77
2023-03-21T20:52:51.780Z,77
2023-03-21T20:56:00.416Z,77
2023-03-21T21:00:00.201Z,77
2023-03-21T21:04:00.671Z,78
2023-03-21T21:08:00.206Z,78
2023-03-21T21:12:07.074Z,78
2023-03-21T21:16:00.515Z,79
2023-03-21T21:20:00.447Z,79
2023-03-21T21:24:00.238Z,79
2023-03-21T21:28:00.207Z,79
2023-03-21T21:32:00.204Z,79
2023-03-21T21:36:00.171Z,79
2023-03-21T21:40:00.222Z,79
2023-03-21T21:44:00.209Z,79
2023-03-21T21:48:00.266Z,79
2023-03-21T21:52:00.252Z,80
2023-03-21T21:56:00.193Z,80
2023-03-21T22:00:00.220Z,80
2023-03-21T22:04:00.218Z,80
2023-03-21T22:08:00.203Z,80
2023-03-21T22:12:00.202Z,80
2023-03-21T22:16:00.274Z,80
2023-03-21T22:20:06.104Z,81
2023-03-21T22:24:00.200Z,81
2023-03-21T22:28:00.202Z,81
2023-03-21T22:32:00.274Z,81
2023-03-21T22:36:00.193Z,81
2023-03-21T22:40:00.202Z,81
2023-03-21T22:44:00.181Z,82
2023-03-21T22:48:00.368Z,82
2023-03-21T22:52:00.246Z,82
2023-03-21T22:56:00.456Z,82
2023-03-21T23:00:00.251Z,82
2023-03-21T23:04:00.294Z,83
2023-03-21T23:08:00.216Z,83
2023-03-21T23:12:00.214Z,83
2023-03-21T23:16:00.214Z,84
2023-03-21T23:20:00.193Z,84
2023-03-21T23:24:00.216Z,84
2023-03-21T23:28:00.220Z,83
2023-03-21T23:32:00.207Z,84
2023-03-21T23:36:00.194Z,84
2023-03-21T23:40:00.207Z,84
2023-03-21T23:44:00.210Z,84
2023-03-21T23:48:00.302Z,84
2023-03-21T23:52:00.229Z,84
2023-03-21T23:56:00.201Z,84
