createdAt,value
2018-05-26T00:01:29.507Z,32.75
2018-05-26T00:03:59.837Z,27.75
2018-05-26T00:06:36.421Z,28.00
2018-05-26T00:09:08.580Z,28.50
2018-05-26T00:11:45.980Z,30.00
2018-05-26T00:14:16.969Z,31.75
2018-05-26T00:16:47.850Z,29.75
2018-05-26T00:19:18.863Z,31.25
2018-05-26T00:21:50.056Z,27.00
2018-05-26T00:24:28.518Z,28.75
2018-05-26T00:27:00.300Z,28.00
2018-05-26T00:29:46.936Z,27.75
2018-05-26T00:32:19.751Z,30.75
2018-05-26T00:34:51.389Z,30.50
2018-05-26T00:37:21.879Z,29.00
2018-05-26T00:39:52.348Z,26.75
2018-05-26T00:42:25.350Z,29.75
2018-05-26T00:44:55.860Z,26.00
2018-05-26T00:50:05.830Z,30.00
2018-05-26T00:52:36.189Z,28.50
2018-05-26T00:55:07.558Z,28.25
2018-05-26T00:57:38.524Z,27.25
2018-05-26T01:00:10.189Z,25.00
2018-05-26T01:02:47.873Z,27.50
2018-05-26T01:05:20.631Z,28.50
2018-05-26T01:07:51.476Z,28.50
2018-05-26T01:10:22.137Z,29.50
2018-05-26T01:12:54.727Z,28.50
2018-05-26T01:15:44.608Z,26.50
2018-05-26T01:18:17.761Z,28.75
2018-05-26T01:20:48.696Z,28.50
2018-05-26T01:23:26.520Z,30.50
2018-05-26T01:26:12.410Z,28.50
2018-05-26T01:28:44.614Z,27.00
2018-05-26T01:31:18.403Z,30.75
2018-05-26T01:33:52.120Z,28.75
2018-05-26T01:36:28.029Z,27.50
2018-05-26T01:39:06.326Z,29.75
2018-05-26T01:41:37.877Z,27.50
2018-05-26T01:44:10.037Z,29.00
2018-05-26T01:46:41.428Z,29.75
2018-05-26T01:49:17.549Z,34.25
2018-05-26T01:51:48.630Z,32.00
2018-05-26T01:54:20.879Z,29.75
2018-05-26T01:56:52.097Z,31.00
2018-05-26T01:59:24.302Z,30.75
2018-05-26T02:01:55.095Z,30.00
2018-05-26T02:04:25.578Z,33.50
2018-05-26T02:06:55.963Z,30.25
2018-05-26T02:09:28.629Z,31.50
2018-05-26T02:12:01.817Z,30.25
2018-05-26T02:14:43.299Z,30.75
2018-05-26T02:17:18.459Z,27.25
2018-05-26T02:19:49.764Z,34.25
2018-05-26T02:22:20.447Z,29.00
2018-05-26T02:24:51.210Z,32.75
2018-05-26T02:27:21.874Z,32.25
2018-05-26T02:29:55.737Z,30.50
2018-05-26T02:32:26.460Z,30.50
2018-05-26T02:34:56.826Z,30.00
2018-05-26T02:37:28.801Z,34.00
2018-05-26T02:40:07.086Z,32.75
2018-05-26T02:42:39.168Z,31.00
2018-05-26T02:45:09.897Z,30.00
2018-05-26T02:47:47.316Z,32.75
2018-05-26T02:50:19.216Z,33.75
2018-05-26T02:52:52.618Z,31.00
2018-05-26T02:55:25.197Z,31.50
2018-05-26T02:57:57.267Z,29.00
2018-05-26T03:00:29.005Z,33.25
2018-05-26T03:03:05.673Z,32.50
2018-05-26T03:05:41.733Z,29.25
2018-05-26T03:08:17.286Z,28.75
2018-05-26T03:10:53.324Z,29.00
2018-05-26T03:13:28.953Z,27.75
2018-05-26T03:16:00.435Z,27.75
2018-05-26T03:18:32.701Z,30.75
2018-05-26T03:21:05.243Z,30.25
2018-05-26T03:23:38.385Z,28.25
2018-05-26T03:26:09.301Z,28.75
2018-05-26T03:28:40.741Z,29.25
2018-05-26T03:31:12.211Z,30.75
2018-05-26T03:33:42.731Z,28.75
2018-05-26T03:36:17.554Z,30.50
2018-05-26T03:41:29.348Z,31.00
2018-05-26T03:43:59.741Z,29.50
2018-05-26T03:46:30.511Z,26.50
2018-05-26T03:49:01.291Z,28.00
2018-05-26T03:51:32.234Z,24.75
2018-05-26T03:54:02.596Z,30.50
2018-05-26T04:00:52.771Z,29.25
2018-05-26T04:03:23.503Z,31.00
2018-05-26T04:05:55.344Z,29.00
2018-05-26T04:08:26.424Z,29.75
2018-05-26T04:10:57.647Z,26.75
2018-05-26T04:13:28.210Z,28.50
2018-05-26T04:16:00.393Z,28.25
2018-05-26T04:18:35.824Z,26.75
2018-05-26T04:21:06.740Z,27.00
2018-05-26T04:23:41.402Z,25.25
2018-05-26T04:26:14.407Z,25.25
2018-05-26T04:28:46.722Z,26.50
2018-05-26T04:31:17.518Z,27.75
2018-05-26T04:33:48.160Z,28.25
2018-05-26T04:36:19.582Z,27.25
2018-05-26T04:38:50.123Z,26.75
2018-05-26T04:41:20.554Z,24.25
2018-05-26T04:43:54.497Z,24.50
2018-05-26T04:46:25.686Z,27.00
2018-05-26T04:48:58.491Z,29.75
2018-05-26T04:51:30.928Z,27.00
2018-05-26T04:54:04.949Z,28.25
2018-05-26T04:56:35.962Z,25.50
2018-05-26T04:59:07.524Z,26.50
2018-05-26T05:01:38.523Z,27.00
2018-05-26T05:04:09.072Z,26.00
2018-05-26T05:06:39.761Z,24.75
2018-05-26T05:09:12.724Z,26.00
2018-05-26T05:11:44.907Z,27.25
2018-05-26T05:14:15.379Z,25.25
2018-05-26T05:16:47.221Z,24.75
2018-05-26T05:19:17.988Z,25.25
2018-05-26T05:21:48.858Z,24.25
2018-05-26T05:24:19.195Z,27.25
2018-05-26T05:26:49.579Z,25.00
2018-05-26T05:29:20.139Z,26.25
2018-05-26T05:31:53.477Z,24.50
2018-05-26T05:34:24.929Z,27.25
2018-05-26T05:36:56.139Z,26.00
2018-05-26T05:39:26.761Z,25.75
2018-05-26T05:41:58.434Z,21.75
2018-05-26T05:44:28.960Z,23.75
2018-05-26T05:47:00.636Z,25.00
2018-05-26T05:49:33.446Z,24.75
2018-05-26T05:52:04.387Z,24.75
2018-05-26T05:54:34.869Z,25.50
2018-05-26T05:57:06.314Z,24.00
2018-05-26T05:59:36.786Z,27.00
2018-05-26T06:02:07.489Z,22.00
2018-05-26T06:04:38.521Z,20.50
2018-05-26T06:07:11.924Z,21.75
2018-05-26T06:09:43.423Z,23.00
2018-05-26T06:12:15.058Z,22.00
2018-05-26T06:17:26.997Z,21.75
2018-05-26T06:20:05.037Z,23.25
2018-05-26T06:22:36.840Z,22.25
2018-05-26T06:25:07.507Z,21.25
2018-05-26T06:27:38.305Z,19.50
2018-05-26T06:30:19.244Z,20.25
2018-05-26T06:33:01.132Z,21.00
2018-05-26T06:35:32.723Z,19.50
2018-05-26T06:38:26.208Z,23.00
2018-05-26T06:41:01.633Z,21.75
2018-05-26T06:43:33.113Z,20.00
2018-05-26T06:46:11.483Z,21.25
2018-05-26T06:48:44.721Z,22.00
2018-05-26T06:51:16.044Z,19.75
2018-05-26T06:53:47.865Z,20.50
2018-05-26T06:56:20.794Z,21.25
2018-05-26T06:58:52.017Z,17.75
2018-05-26T07:01:24.137Z,19.00
2018-05-26T07:03:55.290Z,18.75
2018-05-26T07:06:29.306Z,19.00
2018-05-26T07:09:01.746Z,17.75
2018-05-26T07:11:32.942Z,18.25
2018-05-26T07:14:03.597Z,18.00
2018-05-26T07:16:34.826Z,20.50
2018-05-26T07:19:10.262Z,18.25
2018-05-26T07:21:43.381Z,17.50
2018-05-26T07:24:17.569Z,17.00
2018-05-26T07:26:49.551Z,18.25
2018-05-26T07:29:24.611Z,18.00
2018-05-26T07:31:58.190Z,18.00
2018-05-26T07:34:30.361Z,16.50
2018-05-26T07:37:02.979Z,19.25
2018-05-26T07:39:34.462Z,19.50
2018-05-26T07:42:05.750Z,18.50
2018-05-26T07:44:36.702Z,17.75
2018-05-26T07:47:08.119Z,17.25
2018-05-26T07:49:38.687Z,17.75
2018-05-26T07:52:09.876Z,20.00
2018-05-26T07:54:42.516Z,19.00
2018-05-26T07:57:14.598Z,17.25
2018-05-26T07:59:46.220Z,20.00
2018-05-26T08:02:17.335Z,19.75
2018-05-26T08:05:04.701Z,20.50
2018-05-26T08:07:35.801Z,18.25
2018-05-26T08:10:16.870Z,18.25
2018-05-26T08:12:49.704Z,20.50
2018-05-26T08:15:23.877Z,18.50
2018-05-26T08:17:55.464Z,17.25
2018-05-26T08:20:30.089Z,18.00
2018-05-26T08:23:03.299Z,17.50
2018-05-26T08:25:34.102Z,19.25
2018-05-26T08:28:05.382Z,15.75
2018-05-26T08:30:41.149Z,17.25
2018-05-26T08:33:20.109Z,17.25
2018-05-26T08:35:51.768Z,19.00
2018-05-26T08:38:23.152Z,18.00
2018-05-26T08:40:54.768Z,15.00
2018-05-26T08:43:25.462Z,18.00
2018-05-26T08:46:03.317Z,15.50
2018-05-26T08:48:41.541Z,18.25
2018-05-26T08:51:15.059Z,17.75
2018-05-26T08:53:50.604Z,15.75
2018-05-26T08:56:25.756Z,16.25
2018-05-26T08:59:04.030Z,17.00
2018-05-26T09:01:37.142Z,15.00
2018-05-26T09:04:08.415Z,16.75
2018-05-26T09:06:39.343Z,16.75
2018-05-26T09:09:12.284Z,15.75
2018-05-26T09:11:45.136Z,15.25
2018-05-26T09:14:18.100Z,15.00
2018-05-26T09:16:55.556Z,15.00
2018-05-26T09:19:31.221Z,17.25
2018-05-26T09:22:02.408Z,14.00
2018-05-26T09:24:36.406Z,16.50
2018-05-26T09:27:22.722Z,15.00
2018-05-26T09:32:55.970Z,16.00
2018-05-26T09:35:27.759Z,16.75
2018-05-26T09:37:59.102Z,16.50
2018-05-26T09:40:33.483Z,15.50
2018-05-26T09:43:05.033Z,15.25
2018-05-26T09:45:43.140Z,16.75
2018-05-26T09:48:15.086Z,16.00
2018-05-26T09:50:47.505Z,15.00
2018-05-26T09:53:21.185Z,15.50
2018-05-26T09:56:08.911Z,13.25
2018-05-26T09:58:44.321Z,14.50
2018-05-26T10:01:21.184Z,14.25
2018-05-26T10:03:53.078Z,14.25
2018-05-26T10:06:27.015Z,13.50
2018-05-26T10:09:14.158Z,15.00
2018-05-26T10:11:44.977Z,14.75
2018-05-26T10:14:17.708Z,14.00
2018-05-26T10:16:54.047Z,13.00
2018-05-26T10:19:30.106Z,15.00
2018-05-26T10:22:00.716Z,11.50
2018-05-26T10:24:32.017Z,13.25
2018-05-26T10:27:04.897Z,14.00
2018-05-26T10:29:37.475Z,14.00
2018-05-26T10:32:13.691Z,16.25
2018-05-26T10:35:01.689Z,14.00
2018-05-26T10:37:34.255Z,13.50
2018-05-26T10:40:08.949Z,18.75
2018-05-26T10:42:42.024Z,13.25
2018-05-26T10:45:15.991Z,13.00
2018-05-26T10:48:02.583Z,13.25
2018-05-26T10:50:41.023Z,12.50
2018-05-26T10:53:11.912Z,13.50
2018-05-26T10:55:53.849Z,13.25
2018-05-26T10:58:26.383Z,13.00
2018-05-26T11:03:46.995Z,14.50
2018-05-26T11:06:22.695Z,14.75
2018-05-26T11:08:55.599Z,13.75
2018-05-26T11:11:26.527Z,14.00
2018-05-26T11:13:57.379Z,13.00
2018-05-26T11:16:29.491Z,12.50
2018-05-26T11:21:40.026Z,13.00
2018-05-26T11:24:10.975Z,13.50
2018-05-26T11:26:46.866Z,12.50
2018-05-26T11:29:18.694Z,12.00
2018-05-26T11:31:56.768Z,13.25
2018-05-26T11:34:29.367Z,14.50
2018-05-26T11:37:01.856Z,14.00
2018-05-26T11:39:38.974Z,16.25
2018-05-26T11:42:10.599Z,13.00
2018-05-26T11:44:41.343Z,14.00
2018-05-26T11:47:14.808Z,14.00
2018-05-26T11:49:47.337Z,14.75
2018-05-26T11:52:19.087Z,13.50
2018-05-26T11:54:49.894Z,13.75
2018-05-26T11:57:20.835Z,12.75
2018-05-26T11:59:55.926Z,15.75
2018-05-26T12:02:27.272Z,14.00
2018-05-26T12:04:58.883Z,16.75
2018-05-26T12:07:32.608Z,12.25
2018-05-26T12:10:04.752Z,14.25
2018-05-26T12:12:37.230Z,14.00
2018-05-26T12:15:16.777Z,13.00
2018-05-26T12:17:52.734Z,14.00
2018-05-26T12:20:23.627Z,13.50
2018-05-26T12:22:55.127Z,14.50
2018-05-26T12:25:27.081Z,14.50
2018-05-26T12:28:14.878Z,14.25
2018-05-26T12:30:46.818Z,14.50
2018-05-26T12:33:22.194Z,14.50
2018-05-26T12:35:53.836Z,14.00
2018-05-26T12:38:25.152Z,15.00
2018-05-26T12:41:15.514Z,14.50
2018-05-26T12:43:47.776Z,17.25
2018-05-26T12:46:21.653Z,16.75
2018-05-26T12:49:01.342Z,14.00
2018-05-26T12:51:32.723Z,14.50
2018-05-26T12:54:08.452Z,16.00
2018-05-26T12:56:45.815Z,16.00
2018-05-26T12:59:23.019Z,14.75
2018-05-26T13:01:58.477Z,15.75
2018-05-26T13:04:43.227Z,15.50
2018-05-26T13:07:16.782Z,13.25
2018-05-26T13:09:52.881Z,14.25
2018-05-26T13:15:12.765Z,13.75
2018-05-26T13:17:44.357Z,13.75
2018-05-26T13:20:15.691Z,14.25
2018-05-26T13:22:46.970Z,16.75
2018-05-26T13:25:17.398Z,15.00
2018-05-26T13:27:47.873Z,15.25
2018-05-26T13:30:20.616Z,16.75
2018-05-26T13:32:54.422Z,15.00
2018-05-26T13:35:26.442Z,17.50
2018-05-26T13:38:01.405Z,14.25
2018-05-26T13:40:32.982Z,15.25
2018-05-26T13:43:05.180Z,14.50
2018-05-26T13:45:35.920Z,13.50
2018-05-26T13:48:12.151Z,14.00
2018-05-26T13:50:52.046Z,15.00
2018-05-26T13:53:30.251Z,14.50
2018-05-26T13:56:02.376Z,16.25
2018-05-26T13:58:34.198Z,15.25
2018-05-26T14:01:08.460Z,15.00
2018-05-26T14:03:39.936Z,15.50
2018-05-26T14:06:20.315Z,15.75
2018-05-26T14:08:52.461Z,16.00
2018-05-26T14:11:23.280Z,15.00
2018-05-26T14:13:53.886Z,14.25
2018-05-26T14:16:25.260Z,14.00
2018-05-26T14:19:22.779Z,12.25
2018-05-26T14:21:54.345Z,14.00
2018-05-26T14:24:25.226Z,14.25
2018-05-26T14:26:56.744Z,15.00
2018-05-26T14:29:31.597Z,12.50
2018-05-26T14:32:03.072Z,14.25
2018-05-26T14:34:33.529Z,16.50
2018-05-26T14:37:09.881Z,15.75
2018-05-26T14:39:40.942Z,13.50
2018-05-26T14:42:16.142Z,13.25
2018-05-26T14:44:48.422Z,12.25
2018-05-26T14:47:20.220Z,13.75
2018-05-26T14:49:54.811Z,13.50
2018-05-26T14:52:29.445Z,13.00
2018-05-26T14:55:00.216Z,14.00
2018-05-26T15:00:10.296Z,14.25
2018-05-26T15:02:47.492Z,15.50
2018-05-26T15:05:19.153Z,13.75
2018-05-26T15:07:50.373Z,12.75
2018-05-26T15:10:20.786Z,13.75
2018-05-26T15:12:51.953Z,14.00
2018-05-26T15:15:22.683Z,16.25
2018-05-26T15:17:54.313Z,14.75
2018-05-26T15:20:26.058Z,13.50
2018-05-26T15:22:56.830Z,13.50
2018-05-26T15:25:31.147Z,14.00
2018-05-26T15:28:03.027Z,15.00
2018-05-26T15:30:35.042Z,13.75
2018-05-26T15:33:06.490Z,14.00
2018-05-26T15:35:39.313Z,14.75
2018-05-26T15:40:55.645Z,17.00
2018-05-26T15:43:27.076Z,15.00
2018-05-26T15:45:58.414Z,15.75
2018-05-26T15:48:31.879Z,14.25
2018-05-26T15:51:03.286Z,14.25
2018-05-26T15:53:34.017Z,15.75
2018-05-26T15:56:05.272Z,17.00
2018-05-26T15:58:37.150Z,14.00
2018-05-26T16:01:08.884Z,17.25
2018-05-26T16:03:39.370Z,16.00
2018-05-26T16:06:15.208Z,16.00
2018-05-26T16:08:47.413Z,13.25
2018-05-26T16:11:22.150Z,16.00
2018-05-26T16:13:53.941Z,14.00
2018-05-26T16:16:25.352Z,15.25
2018-05-26T16:18:58.026Z,14.25
2018-05-26T16:21:28.855Z,15.25
2018-05-26T16:24:00.008Z,15.00
2018-05-26T16:26:33.206Z,16.25
2018-05-26T16:29:06.086Z,15.25
2018-05-26T16:31:37.366Z,16.25
2018-05-26T16:34:12.978Z,15.25
2018-05-26T16:36:45.141Z,14.75
2018-05-26T16:39:17.818Z,14.50
2018-05-26T16:41:50.522Z,15.00
2018-05-26T16:44:20.894Z,17.00
2018-05-26T16:46:52.552Z,17.00
2018-05-26T16:49:24.708Z,17.00
2018-05-26T16:52:01.998Z,18.25
2018-05-26T16:54:36.552Z,16.50
2018-05-26T16:57:20.013Z,16.00
2018-05-26T16:59:50.758Z,19.75
2018-05-26T17:02:23.210Z,18.50
2018-05-26T17:04:56.612Z,21.50
2018-05-26T17:07:28.848Z,19.50
2018-05-26T17:12:42.508Z,20.75
2018-05-26T17:15:23.233Z,20.75
2018-05-26T17:17:55.027Z,23.25
2018-05-26T17:20:27.352Z,21.25
2018-05-26T17:23:03.375Z,20.50
2018-05-26T17:25:34.509Z,23.00
2018-05-26T17:28:06.013Z,21.25
2018-05-26T17:30:39.572Z,21.75
2018-05-26T17:33:11.320Z,22.25
2018-05-26T17:35:43.221Z,24.50
2018-05-26T17:38:15.221Z,21.25
2018-05-26T17:40:48.047Z,20.00
2018-05-26T17:43:21.292Z,22.50
2018-05-26T17:45:51.918Z,25.00
2018-05-26T17:48:30.784Z,20.75
2018-05-26T17:51:02.837Z,20.50
2018-05-26T17:53:36.671Z,20.00
2018-05-26T17:56:12.319Z,20.00
2018-05-26T17:58:44.447Z,22.25
2018-05-26T18:01:29.308Z,21.25
2018-05-26T18:04:04.701Z,23.00
2018-05-26T18:06:51.569Z,22.00
2018-05-26T18:09:30.130Z,22.75
2018-05-26T18:12:02.582Z,23.00
2018-05-26T18:14:37.170Z,22.75
2018-05-26T18:17:08.830Z,22.50
2018-05-26T18:19:41.407Z,23.50
2018-05-26T18:22:13.273Z,23.75
2018-05-26T18:24:44.043Z,22.50
2018-05-26T18:27:15.295Z,22.00
2018-05-26T18:29:48.031Z,23.50
2018-05-26T18:32:20.553Z,26.25
2018-05-26T18:34:51.088Z,25.00
2018-05-26T18:37:25.725Z,24.00
2018-05-26T18:39:56.212Z,26.00
2018-05-26T18:42:26.903Z,26.00
2018-05-26T18:45:03.427Z,23.75
2018-05-26T18:47:53.386Z,25.00
2018-05-26T18:50:25.509Z,24.50
2018-05-26T18:52:59.623Z,26.75
2018-05-26T18:55:32.123Z,24.00
2018-05-26T18:58:03.438Z,26.25
2018-05-26T19:00:35.804Z,25.25
2018-05-26T19:03:08.132Z,24.50
2018-05-26T19:05:40.685Z,25.00
2018-05-26T19:08:27.816Z,23.00
2018-05-26T19:11:01.649Z,26.50
2018-05-26T19:13:32.259Z,25.25
2018-05-26T19:16:05.161Z,28.00
2018-05-26T19:18:36.406Z,25.00
2018-05-26T19:21:07.029Z,24.50
2018-05-26T19:23:37.936Z,26.00
2018-05-26T19:26:09.179Z,26.00
2018-05-26T19:28:40.287Z,24.75
2018-05-26T19:31:12.872Z,24.00
2018-05-26T19:33:59.475Z,29.75
2018-05-26T19:36:30.357Z,26.75
2018-05-26T19:39:03.589Z,31.00
2018-05-26T19:41:38.143Z,28.00
2018-05-26T19:44:13.076Z,26.25
2018-05-26T19:46:44.746Z,25.50
2018-05-26T19:49:18.459Z,25.25
2018-05-26T19:51:51.246Z,26.00
2018-05-26T19:54:26.149Z,24.50
2018-05-26T19:56:57.789Z,28.00
2018-05-26T19:59:31.730Z,29.25
2018-05-26T20:02:02.999Z,28.00
2018-05-26T20:04:34.804Z,26.50
2018-05-26T20:07:07.546Z,29.00
2018-05-26T20:09:41.757Z,26.25
2018-05-26T20:12:15.865Z,27.75
2018-05-26T20:14:53.560Z,26.25
2018-05-26T20:17:27.956Z,27.75
2018-05-26T20:19:59.527Z,27.00
2018-05-26T20:22:30.659Z,29.50
2018-05-26T20:25:05.503Z,29.00
2018-05-26T20:27:38.265Z,27.75
2018-05-26T20:30:15.500Z,29.00
2018-05-26T20:32:53.429Z,32.00
2018-05-26T20:35:36.884Z,28.00
2018-05-26T20:38:21.952Z,30.50
2018-05-26T20:41:01.097Z,29.25
2018-05-26T20:43:35.906Z,30.25
2018-05-26T20:49:05.879Z,34.50
2018-05-26T20:51:37.521Z,33.00
2018-05-26T20:54:08.971Z,32.25
2018-05-26T20:56:39.874Z,32.00
2018-05-26T20:59:10.771Z,34.00
2018-05-26T21:01:50.727Z,32.25
2018-05-26T21:04:31.695Z,32.25
2018-05-26T21:07:03.680Z,31.75
2018-05-26T21:09:34.706Z,28.50
2018-05-26T21:12:05.821Z,31.00
2018-05-26T21:14:37.557Z,32.25
2018-05-26T21:17:09.936Z,31.25
2018-05-26T21:19:42.816Z,32.00
2018-05-26T21:22:21.715Z,33.00
2018-05-26T21:24:52.479Z,31.00
2018-05-26T21:27:25.209Z,34.25
2018-05-26T21:29:55.675Z,33.50
2018-05-26T21:32:39.876Z,34.25
2018-05-26T21:35:11.931Z,33.00
2018-05-26T21:37:43.286Z,32.75
2018-05-26T21:40:14.502Z,34.00
2018-05-26T21:42:55.916Z,31.75
2018-05-26T21:45:31.775Z,34.00
2018-05-26T21:48:03.662Z,33.25
2018-05-26T21:50:35.226Z,32.25
2018-05-26T21:53:07.535Z,33.25
2018-05-26T21:55:40.211Z,32.50
2018-05-26T21:58:14.030Z,30.50
2018-05-26T22:00:56.095Z,32.50
2018-05-26T22:03:34.691Z,30.25
2018-05-26T22:06:05.428Z,31.25
2018-05-26T22:08:40.207Z,33.75
2018-05-26T22:11:12.130Z,34.50
2018-05-26T22:13:56.946Z,30.75
2018-05-26T22:16:29.555Z,31.50
2018-05-26T22:19:01.944Z,33.50
2018-05-26T22:21:35.439Z,31.75
2018-05-26T22:24:09.845Z,34.00
2018-05-26T22:26:43.863Z,33.00
2018-05-26T22:29:16.675Z,34.25
2018-05-26T22:31:50.983Z,30.25
2018-05-26T22:34:22.553Z,32.75
2018-05-26T22:36:55.772Z,31.75
2018-05-26T22:39:27.267Z,31.00
2018-05-26T22:41:57.966Z,31.50
2018-05-26T22:44:33.135Z,32.75
2018-05-26T22:47:04.321Z,34.00
2018-05-26T22:49:35.375Z,26.00
2018-05-26T22:52:06.383Z,29.00
2018-05-26T22:54:37.866Z,32.25
2018-05-26T22:57:09.256Z,29.00
2018-05-26T22:59:40.906Z,33.00
2018-05-26T23:02:12.715Z,31.25
2018-05-26T23:04:43.514Z,32.50
2018-05-26T23:07:15.905Z,30.50
2018-05-26T23:09:47.155Z,35.00
2018-05-26T23:12:21.856Z,32.75
2018-05-26T23:14:53.434Z,31.25
2018-05-26T23:17:29.770Z,30.50
2018-05-26T23:20:12.496Z,32.25
2018-05-26T23:22:44.419Z,30.25
2018-05-26T23:25:15.463Z,32.50
2018-05-26T23:27:49.082Z,33.00
2018-05-26T23:30:19.748Z,30.00
2018-05-26T23:32:51.267Z,30.50
2018-05-26T23:35:48.194Z,34.25
2018-05-26T23:38:19.519Z,29.25
2018-05-26T23:40:51.472Z,31.50
2018-05-26T23:43:22.265Z,33.25
2018-05-26T23:46:04.654Z,31.50
2018-05-26T23:48:36.073Z,29.50
2018-05-26T23:51:07.346Z,28.75
2018-05-26T23:53:38.202Z,31.00
2018-05-26T23:56:10.554Z,32.25
2018-05-26T23:58:41.452Z,32.75
