createdAt,value
2023-01-17T00:01:22.872Z,100.00
2023-01-17T00:03:49.505Z,100.00
2023-01-17T00:06:16.187Z,100.00
2023-01-17T00:08:42.807Z,100.00
2023-01-17T00:11:09.464Z,100.00
2023-01-17T00:13:36.201Z,100.00
2023-01-17T00:16:02.876Z,100.00
2023-01-17T00:18:29.514Z,100.00
2023-01-17T00:20:56.111Z,100.00
2023-01-17T00:23:26.264Z,100.00
2023-01-17T00:25:53.133Z,100.00
2023-01-17T00:28:19.841Z,100.00
2023-01-17T00:30:47.001Z,100.00
2023-01-17T00:33:13.837Z,100.00
2023-01-17T00:35:40.536Z,100.00
2023-01-17T00:38:07.236Z,100.00
2023-01-17T00:40:35.524Z,100.00
2023-01-17T00:43:02.354Z,100.00
2023-01-17T00:45:28.938Z,100.00
2023-01-17T00:47:56.930Z,100.00
2023-01-17T00:50:23.620Z,100.00
2023-01-17T00:52:50.197Z,100.00
2023-01-17T00:55:16.807Z,100.00
2023-01-17T00:57:43.403Z,100.00
2023-01-17T01:00:10.929Z,100.00
2023-01-17T01:02:38.542Z,100.00
2023-01-17T01:05:05.983Z,100.00
2023-01-17T01:07:32.592Z,100.00
2023-01-17T01:09:59.197Z,100.00
2023-01-17T01:12:25.791Z,100.00
2023-01-17T01:14:52.417Z,100.00
2023-01-17T01:17:19.162Z,100.00
2023-01-17T01:19:45.798Z,100.00
2023-01-17T01:22:13.768Z,100.00
2023-01-17T01:24:40.362Z,100.00
2023-01-17T01:27:07.052Z,100.00
2023-01-17T01:29:33.694Z,100.00
2023-01-17T01:32:00.274Z,100.00
2023-01-17T01:34:26.904Z,100.00
2023-01-17T01:36:53.632Z,100.00
2023-01-17T01:39:20.221Z,100.00
2023-01-17T01:41:46.820Z,100.00
2023-01-17T01:44:41.197Z,100.00
2023-01-17T01:47:10.558Z,100.00
2023-01-17T01:49:38.180Z,100.00
2023-01-17T01:52:07.375Z,100.00
2023-01-17T01:54:43.089Z,100.00
2023-01-17T01:57:13.786Z,100.00
2023-01-17T01:59:44.619Z,100.00
2023-01-17T02:02:11.246Z,100.00
2023-01-17T02:04:38.496Z,100.00
2023-01-17T02:07:16.750Z,100.00
2023-01-17T02:09:44.791Z,100.00
2023-01-17T02:12:12.552Z,100.00
2023-01-17T02:14:39.188Z,100.00
2023-01-17T02:17:20.881Z,100.00
2023-01-17T02:20:08.708Z,100.00
2023-01-17T02:22:56.628Z,100.00
2023-01-17T02:25:23.243Z,100.00
2023-01-17T02:28:19.229Z,100.00
2023-01-17T02:30:53.889Z,100.00
2023-01-17T02:33:39.059Z,100.00
2023-01-17T02:36:30.308Z,100.00
2023-01-17T02:39:09.867Z,100.00
2023-01-17T02:41:44.786Z,100.00
2023-01-17T02:44:16.419Z,100.00
2023-01-17T02:46:54.990Z,100.00
2023-01-17T02:49:26.795Z,100.00
2023-01-17T02:52:07.387Z,100.00
2023-01-17T02:54:55.652Z,100.00
2023-01-17T02:57:32.825Z,100.00
2023-01-17T03:00:17.580Z,100.00
2023-01-17T03:02:59.012Z,100.00
2023-01-17T03:05:44.171Z,100.00
2023-01-17T03:08:12.353Z,100.00
2023-01-17T03:10:39.948Z,100.00
2023-01-17T03:13:06.557Z,100.00
2023-01-17T03:15:33.414Z,100.00
2023-01-17T03:18:08.507Z,100.00
2023-01-17T03:20:35.090Z,100.00
2023-01-17T03:23:01.784Z,100.00
2023-01-17T03:25:28.410Z,100.00
2023-01-17T03:27:55.011Z,100.00
2023-01-17T03:30:23.337Z,100.00
2023-01-17T03:32:50.041Z,100.00
2023-01-17T03:35:16.838Z,100.00
2023-01-17T03:37:43.501Z,100.00
2023-01-17T03:40:10.719Z,100.00
2023-01-17T03:42:37.341Z,100.00
2023-01-17T03:45:04.353Z,100.00
2023-01-17T03:47:30.953Z,100.00
2023-01-17T03:49:57.550Z,100.00
2023-01-17T03:52:24.226Z,100.00
2023-01-17T03:54:50.890Z,100.00
2023-01-17T03:57:17.475Z,100.00
2023-01-17T03:59:44.115Z,100.00
2023-01-17T04:02:10.858Z,100.00
2023-01-17T04:04:37.458Z,100.00
2023-01-17T04:07:04.554Z,100.00
2023-01-17T04:09:31.159Z,100.00
2023-01-17T04:11:57.732Z,100.00
2023-01-17T04:14:24.332Z,100.00
2023-01-17T04:16:51.107Z,100.00
2023-01-17T04:19:17.812Z,100.00
2023-01-17T04:21:44.474Z,100.00
2023-01-17T04:24:11.054Z,100.00
2023-01-17T04:26:37.667Z,100.00
2023-01-17T04:29:04.311Z,100.00
2023-01-17T04:31:30.928Z,100.00
2023-01-17T04:33:57.550Z,100.00
2023-01-17T04:36:24.234Z,100.00
2023-01-17T04:38:50.839Z,100.00
2023-01-17T04:41:17.427Z,100.00
2023-01-17T04:43:44.008Z,100.00
2023-01-17T04:46:10.617Z,100.00
2023-01-17T04:48:37.247Z,100.00
2023-01-17T04:51:05.506Z,100.00
2023-01-17T04:53:32.641Z,100.00
2023-01-17T04:55:59.346Z,100.00
2023-01-17T04:58:26.730Z,100.00
2023-01-17T05:00:53.359Z,100.00
2023-01-17T05:03:22.346Z,100.00
2023-01-17T05:05:49.278Z,100.00
2023-01-17T05:08:15.944Z,100.00
2023-01-17T05:10:42.538Z,100.00
2023-01-17T05:13:09.297Z,100.00
2023-01-17T05:15:37.004Z,100.00
2023-01-17T05:18:03.675Z,100.00
2023-01-17T05:20:31.358Z,100.00
2023-01-17T05:22:58.467Z,100.00
2023-01-17T05:25:29.820Z,100.00
2023-01-17T05:27:57.049Z,100.00
2023-01-17T05:30:23.777Z,100.00
2023-01-17T05:32:55.259Z,100.00
2023-01-17T05:35:24.937Z,100.00
2023-01-17T05:37:52.138Z,100.00
2023-01-17T05:40:27.201Z,100.00
2023-01-17T05:42:55.619Z,100.00
2023-01-17T05:45:25.923Z,100.00
2023-01-17T05:47:54.066Z,100.00
2023-01-17T05:50:24.336Z,100.00
2023-01-17T05:52:56.650Z,100.00
2023-01-17T05:55:23.584Z,100.00
2023-01-17T05:57:50.826Z,100.00
2023-01-17T06:00:17.875Z,100.00
2023-01-17T06:02:44.778Z,100.00
2023-01-17T06:05:12.167Z,100.00
2023-01-17T06:07:38.765Z,100.00
2023-01-17T06:10:06.185Z,100.00
2023-01-17T06:12:32.772Z,100.00
2023-01-17T06:14:59.454Z,100.00
2023-01-17T06:17:26.060Z,100.00
2023-01-17T06:19:52.830Z,100.00
2023-01-17T06:22:19.434Z,100.00
2023-01-17T06:24:46.074Z,100.00
2023-01-17T06:27:12.665Z,100.00
2023-01-17T06:29:39.316Z,100.00
2023-01-17T06:32:06.014Z,100.00
2023-01-17T06:34:32.591Z,100.00
2023-01-17T06:36:59.200Z,100.00
2023-01-17T06:39:25.873Z,100.00
2023-01-17T06:41:52.471Z,100.00
2023-01-17T06:44:19.165Z,100.00
2023-01-17T06:46:45.783Z,100.00
2023-01-17T06:49:12.414Z,100.00
2023-01-17T06:51:39.060Z,100.00
2023-01-17T06:54:05.910Z,100.00
2023-01-17T06:56:33.589Z,100.00
2023-01-17T06:59:00.175Z,100.00
2023-01-17T07:01:26.940Z,100.00
2023-01-17T07:03:54.249Z,100.00
2023-01-17T07:06:21.259Z,100.00
2023-01-17T07:08:47.852Z,100.00
2023-01-17T07:11:14.455Z,100.00
2023-01-17T07:13:41.316Z,100.00
2023-01-17T07:16:08.741Z,100.00
2023-01-17T07:18:35.628Z,100.00
2023-01-17T07:21:02.345Z,100.00
2023-01-17T07:23:28.980Z,100.00
2023-01-17T07:26:00.303Z,100.00
2023-01-17T07:28:28.026Z,100.00
2023-01-17T07:30:54.764Z,100.00
2023-01-17T07:33:21.832Z,100.00
2023-01-17T07:35:48.418Z,100.00
2023-01-17T07:38:18.810Z,100.00
2023-01-17T07:40:46.129Z,100.00
2023-01-17T07:43:12.965Z,100.00
2023-01-17T07:45:43.669Z,100.00
2023-01-17T07:48:11.352Z,100.00
2023-01-17T07:50:38.796Z,100.00
2023-01-17T07:53:05.972Z,100.00
2023-01-17T07:55:32.766Z,100.00
2023-01-17T07:58:00.764Z,100.00
2023-01-17T08:00:28.741Z,100.00
2023-01-17T08:02:59.396Z,100.00
2023-01-17T08:05:26.283Z,100.00
2023-01-17T08:07:53.776Z,100.00
2023-01-17T08:10:20.722Z,100.00
2023-01-17T08:12:48.612Z,100.00
2023-01-17T08:15:16.519Z,100.00
2023-01-17T08:17:48.225Z,100.00
2023-01-17T08:20:15.879Z,100.00
2023-01-17T08:22:42.481Z,100.00
2023-01-17T08:25:09.513Z,100.00
2023-01-17T08:27:36.392Z,100.00
2023-01-17T08:30:03.176Z,100.00
2023-01-17T08:32:29.820Z,100.00
2023-01-17T08:34:56.425Z,100.00
2023-01-17T08:37:23.301Z,100.00
2023-01-17T08:39:50.042Z,100.00
2023-01-17T08:42:17.053Z,100.00
2023-01-17T08:44:43.649Z,100.00
2023-01-17T08:47:10.540Z,100.00
2023-01-17T08:49:37.143Z,100.00
2023-01-17T08:52:04.177Z,100.00
2023-01-17T08:54:30.783Z,100.00
2023-01-17T08:56:57.486Z,100.00
2023-01-17T08:59:24.059Z,100.00
2023-01-17T09:01:50.770Z,100.00
2023-01-17T09:04:17.623Z,100.00
2023-01-17T09:06:45.327Z,100.00
2023-01-17T09:09:11.936Z,100.00
2023-01-17T09:11:38.543Z,100.00
2023-01-17T09:14:05.220Z,100.00
2023-01-17T09:16:32.394Z,100.00
2023-01-17T09:18:59.695Z,100.00
2023-01-17T09:21:26.679Z,100.00
2023-01-17T09:23:54.325Z,100.00
2023-01-17T09:26:29.604Z,100.00
2023-01-17T09:28:57.139Z,100.00
2023-01-17T09:31:24.630Z,100.00
2023-01-17T09:33:54.227Z,100.00
2023-01-17T09:36:21.490Z,100.00
2023-01-17T09:38:48.129Z,100.00
2023-01-17T09:41:34.151Z,100.00
2023-01-17T09:44:03.620Z,98.05
2023-01-17T09:46:34.250Z,99.85
2023-01-17T09:49:07.532Z,97.47
2023-01-17T09:51:34.611Z,97.07
2023-01-17T09:54:01.213Z,100.00
2023-01-17T09:56:44.875Z,99.24
2023-01-17T09:59:16.860Z,100.00
2023-01-17T10:02:26.241Z,98.56
2023-01-17T10:05:26.637Z,97.97
2023-01-17T10:07:59.370Z,95.85
2023-01-17T10:11:03.461Z,94.21
2023-01-17T10:13:46.285Z,93.98
2023-01-17T10:16:29.675Z,94.72
2023-01-17T10:19:08.237Z,96.47
2023-01-17T10:21:58.182Z,94.09
2023-01-17T10:24:52.925Z,92.65
2023-01-17T10:27:34.158Z,90.29
2023-01-17T10:30:22.779Z,90.80
2023-01-17T10:32:49.695Z,94.03
2023-01-17T10:35:21.720Z,96.23
2023-01-17T10:37:50.451Z,96.06
2023-01-17T10:40:40.404Z,93.20
2023-01-17T10:43:06.908Z,88.92
2023-01-17T10:45:40.725Z,93.68
2023-01-17T10:48:15.663Z,89.92
2023-01-17T10:50:58.165Z,88.11
2023-01-17T10:53:30.758Z,91.42
2023-01-17T10:55:58.452Z,92.52
2023-01-17T10:58:25.510Z,93.76
2023-01-17T11:00:57.310Z,91.04
2023-01-17T11:03:24.000Z,88.94
2023-01-17T11:06:17.927Z,92.42
2023-01-17T11:08:53.686Z,93.55
2023-01-17T11:11:25.579Z,90.24
2023-01-17T11:13:54.257Z,91.34
2023-01-17T11:16:26.062Z,90.04
2023-01-17T11:19:12.632Z,87.28
2023-01-17T11:21:39.844Z,85.42
2023-01-17T11:24:12.298Z,87.54
2023-01-17T11:26:47.168Z,86.53
2023-01-17T11:29:32.339Z,87.05
2023-01-17T11:32:27.462Z,89.43
2023-01-17T11:35:12.684Z,82.04
2023-01-17T11:37:39.358Z,79.34
2023-01-17T11:40:16.866Z,81.63
2023-01-17T11:42:43.482Z,81.36
2023-01-17T11:45:30.163Z,79.66
2023-01-17T11:48:09.029Z,82.08
2023-01-17T11:51:01.040Z,72.30
2023-01-17T11:53:37.272Z,75.39
2023-01-17T11:56:09.808Z,75.47
2023-01-17T11:58:40.787Z,75.42
2023-01-17T12:01:35.216Z,74.75
2023-01-17T12:04:20.035Z,74.41
2023-01-17T12:07:16.685Z,75.94
2023-01-17T12:10:12.090Z,74.39
2023-01-17T12:12:38.642Z,76.01
2023-01-17T12:15:37.258Z,75.68
2023-01-17T12:18:33.324Z,75.91
2023-01-17T12:21:12.072Z,71.93
2023-01-17T12:23:57.709Z,73.85
2023-01-17T12:26:36.834Z,68.71
2023-01-17T12:29:06.323Z,72.19
2023-01-17T12:31:39.028Z,73.02
2023-01-17T12:34:28.325Z,73.10
2023-01-17T12:37:33.882Z,75.79
2023-01-17T12:40:15.419Z,73.59
2023-01-17T12:43:06.577Z,75.79
2023-01-17T12:45:39.897Z,74.93
2023-01-17T12:48:20.691Z,78.80
2023-01-17T12:50:50.242Z,77.42
2023-01-17T12:53:23.904Z,75.54
2023-01-17T12:56:09.507Z,78.71
2023-01-17T12:58:48.282Z,83.26
2023-01-17T13:01:30.350Z,76.15
2023-01-17T13:04:24.423Z,78.19
2023-01-17T13:06:59.972Z,82.43
2023-01-17T13:09:51.503Z,82.74
2023-01-17T13:12:21.027Z,80.06
2023-01-17T13:14:48.680Z,81.14
2023-01-17T13:17:33.520Z,80.95
2023-01-17T13:20:18.484Z,83.37
2023-01-17T13:22:47.404Z,78.87
2023-01-17T13:25:49.303Z,80.00
2023-01-17T13:28:24.031Z,81.06
2023-01-17T13:31:02.575Z,82.18
2023-01-17T13:33:34.927Z,87.11
2023-01-17T13:36:27.682Z,83.42
2023-01-17T13:38:57.224Z,88.09
2023-01-17T13:41:45.241Z,88.75
2023-01-17T13:44:14.033Z,92.32
2023-01-17T13:47:06.275Z,89.42
2023-01-17T13:49:36.029Z,89.79
2023-01-17T13:52:08.045Z,89.94
2023-01-17T13:54:55.573Z,92.75
2023-01-17T13:57:30.522Z,92.83
2023-01-17T14:00:10.435Z,93.86
2023-01-17T14:02:39.054Z,93.35
2023-01-17T14:05:10.807Z,92.95
2023-01-17T14:07:52.232Z,92.77
2023-01-17T14:10:21.920Z,92.67
2023-01-17T14:12:49.522Z,89.58
2023-01-17T14:15:21.893Z,90.29
2023-01-17T14:17:55.589Z,89.49
2023-01-17T14:20:25.136Z,92.32
2023-01-17T14:22:55.786Z,93.66
2023-01-17T14:25:39.864Z,95.94
2023-01-17T14:28:23.189Z,92.97
2023-01-17T14:30:52.634Z,91.86
2023-01-17T14:33:39.924Z,92.99
2023-01-17T14:36:13.404Z,92.64
2023-01-17T14:38:44.167Z,91.24
2023-01-17T14:41:27.379Z,92.78
2023-01-17T14:43:54.839Z,94.03
2023-01-17T14:46:28.014Z,95.31
2023-01-17T14:49:06.428Z,95.61
2023-01-17T14:51:33.302Z,93.50
2023-01-17T14:54:01.368Z,92.83
2023-01-17T14:56:30.075Z,93.25
2023-01-17T14:59:17.352Z,93.80
2023-01-17T15:02:06.312Z,95.29
2023-01-17T15:04:34.198Z,95.36
2023-01-17T15:07:01.085Z,97.20
2023-01-17T15:09:35.580Z,98.25
2023-01-17T15:12:02.822Z,97.32
2023-01-17T15:14:34.592Z,97.73
2023-01-17T15:17:21.973Z,95.80
2023-01-17T15:19:59.154Z,96.08
2023-01-17T15:22:27.088Z,94.74
2023-01-17T15:24:54.631Z,94.63
2023-01-17T15:27:21.377Z,96.01
2023-01-17T15:29:48.663Z,96.54
2023-01-17T15:32:25.419Z,97.43
2023-01-17T15:34:52.625Z,95.87
2023-01-17T15:37:37.836Z,95.70
2023-01-17T15:40:23.548Z,95.33
2023-01-17T15:42:58.558Z,95.39
2023-01-17T15:45:31.063Z,97.10
2023-01-17T15:47:58.581Z,95.72
2023-01-17T15:50:29.360Z,95.84
2023-01-17T15:53:02.243Z,94.43
2023-01-17T15:55:38.370Z,95.77
2023-01-17T15:58:22.934Z,96.02
2023-01-17T16:00:49.651Z,96.49
2023-01-17T16:03:27.816Z,97.03
2023-01-17T16:05:56.983Z,98.25
2023-01-17T16:08:38.861Z,97.75
2023-01-17T16:11:07.674Z,95.34
2023-01-17T16:13:37.140Z,96.68
2023-01-17T16:16:21.405Z,97.38
2023-01-17T16:18:49.635Z,95.90
2023-01-17T16:21:20.750Z,97.76
2023-01-17T16:23:47.487Z,96.88
2023-01-17T16:26:15.197Z,96.46
2023-01-17T16:28:41.849Z,96.83
2023-01-17T16:31:08.610Z,97.09
2023-01-17T16:33:35.329Z,97.18
2023-01-17T16:36:01.944Z,100.00
2023-01-17T16:38:28.708Z,100.00
2023-01-17T16:40:55.292Z,99.85
2023-01-17T16:43:21.862Z,100.00
2023-01-17T16:45:50.785Z,100.00
2023-01-17T16:48:19.317Z,100.00
2023-01-17T16:50:48.935Z,100.00
2023-01-17T16:53:16.250Z,100.00
2023-01-17T16:55:44.050Z,100.00
2023-01-17T16:58:11.483Z,100.00
2023-01-17T17:00:40.239Z,100.00
2023-01-17T17:03:06.837Z,100.00
2023-01-17T17:05:33.435Z,100.00
2023-01-17T17:08:00.935Z,100.00
2023-01-17T17:10:27.584Z,100.00
2023-01-17T17:12:54.286Z,100.00
2023-01-17T17:15:21.049Z,100.00
2023-01-17T17:17:47.871Z,100.00
2023-01-17T17:20:15.943Z,100.00
2023-01-17T17:22:44.714Z,100.00
2023-01-17T17:25:13.319Z,100.00
2023-01-17T17:27:42.557Z,100.00
2023-01-17T17:30:29.485Z,100.00
2023-01-17T17:32:56.706Z,100.00
2023-01-17T17:35:23.713Z,100.00
2023-01-17T17:37:50.720Z,100.00
2023-01-17T17:40:17.756Z,100.00
2023-01-17T17:42:44.590Z,100.00
2023-01-17T17:45:11.701Z,100.00
2023-01-17T17:47:38.632Z,100.00
2023-01-17T17:50:05.869Z,100.00
2023-01-17T17:52:32.813Z,100.00
2023-01-17T17:54:59.772Z,100.00
2023-01-17T17:57:26.622Z,100.00
2023-01-17T17:59:53.643Z,100.00
2023-01-17T18:02:20.469Z,100.00
2023-01-17T18:04:47.368Z,100.00
2023-01-17T18:07:14.232Z,100.00
2023-01-17T18:09:41.140Z,100.00
2023-01-17T18:12:08.179Z,100.00
2023-01-17T18:14:35.028Z,100.00
2023-01-17T18:17:01.895Z,100.00
2023-01-17T18:19:30.043Z,100.00
2023-01-17T18:21:56.957Z,100.00
2023-01-17T18:24:25.277Z,100.00
2023-01-17T18:26:54.625Z,100.00
2023-01-17T18:29:22.909Z,100.00
2023-01-17T18:31:50.854Z,100.00
2023-01-17T18:34:20.563Z,100.00
2023-01-17T18:36:50.091Z,100.00
2023-01-17T18:39:19.555Z,100.00
2023-01-17T18:41:46.908Z,100.00
2023-01-17T18:44:16.846Z,100.00
2023-01-17T18:46:43.770Z,100.00
2023-01-17T18:49:12.263Z,100.00
2023-01-17T18:51:39.145Z,100.00
2023-01-17T18:54:07.120Z,100.00
2023-01-17T18:56:35.048Z,100.00
2023-01-17T18:59:03.923Z,100.00
2023-01-17T19:01:35.186Z,100.00
2023-01-17T19:04:04.711Z,100.00
2023-01-17T19:06:37.883Z,100.00
2023-01-17T19:09:06.283Z,100.00
2023-01-17T19:11:34.285Z,100.00
2023-01-17T19:14:01.173Z,100.00
2023-01-17T19:16:31.343Z,100.00
2023-01-17T19:19:02.472Z,100.00
2023-01-17T19:21:29.862Z,100.00
2023-01-17T19:23:57.811Z,100.00
2023-01-17T19:26:24.938Z,100.00
2023-01-17T19:28:52.113Z,100.00
2023-01-17T19:31:21.851Z,100.00
2023-01-17T19:33:50.738Z,100.00
2023-01-17T19:36:34.960Z,100.00
2023-01-17T19:39:05.648Z,100.00
2023-01-17T19:41:34.697Z,100.00
2023-01-17T19:44:05.344Z,100.00
2023-01-17T19:46:32.940Z,100.00
2023-01-17T19:49:04.331Z,100.00
2023-01-17T19:51:33.890Z,100.00
2023-01-17T19:54:00.806Z,100.00
2023-01-17T19:56:27.725Z,100.00
2023-01-17T19:58:54.858Z,100.00
2023-01-17T20:01:24.758Z,100.00
2023-01-17T20:03:52.249Z,100.00
2023-01-17T20:06:21.771Z,100.00
2023-01-17T20:08:48.729Z,100.00
2023-01-17T20:11:17.952Z,100.00
2023-01-17T20:13:45.813Z,100.00
2023-01-17T20:16:14.354Z,100.00
2023-01-17T20:18:41.873Z,100.00
2023-01-17T20:21:14.576Z,100.00
2023-01-17T20:23:43.589Z,100.00
2023-01-17T20:26:11.675Z,100.00
2023-01-17T20:28:40.501Z,100.00
2023-01-17T20:31:10.419Z,100.00
2023-01-17T20:33:37.276Z,100.00
2023-01-17T20:36:10.522Z,100.00
2023-01-17T20:38:39.138Z,100.00
2023-01-17T20:41:06.133Z,100.00
2023-01-17T20:43:32.969Z,100.00
2023-01-17T20:45:59.860Z,100.00
2023-01-17T20:48:26.808Z,100.00
2023-01-17T20:50:53.735Z,100.00
2023-01-17T20:53:20.578Z,100.00
2023-01-17T20:55:47.519Z,100.00
2023-01-17T20:58:14.345Z,100.00
2023-01-17T21:00:41.263Z,100.00
2023-01-17T21:03:09.906Z,100.00
2023-01-17T21:05:36.764Z,100.00
2023-01-17T21:08:03.718Z,100.00
2023-01-17T21:10:30.991Z,100.00
2023-01-17T21:13:00.096Z,100.00
2023-01-17T21:15:27.055Z,100.00
2023-01-17T21:17:54.108Z,100.00
2023-01-17T21:20:21.029Z,100.00
2023-01-17T21:22:47.864Z,100.00
2023-01-17T21:25:14.827Z,100.00
2023-01-17T21:27:41.667Z,100.00
2023-01-17T21:30:09.275Z,100.00
2023-01-17T21:32:36.109Z,100.00
2023-01-17T21:35:02.971Z,100.00
2023-01-17T21:37:29.821Z,100.00
2023-01-17T21:39:56.668Z,100.00
2023-01-17T21:42:23.596Z,100.00
2023-01-17T21:44:50.504Z,100.00
2023-01-17T21:47:17.760Z,100.00
2023-01-17T21:49:44.749Z,100.00
2023-01-17T21:52:12.335Z,100.00
2023-01-17T21:54:39.171Z,100.00
2023-01-17T21:57:06.000Z,100.00
2023-01-17T21:59:32.842Z,100.00
2023-01-17T22:01:59.713Z,100.00
2023-01-17T22:04:26.619Z,100.00
2023-01-17T22:06:53.469Z,100.00
2023-01-17T22:09:20.421Z,100.00
2023-01-17T22:11:47.281Z,100.00
2023-01-17T22:14:14.228Z,100.00
2023-01-17T22:16:41.131Z,100.00
2023-01-17T22:19:07.970Z,100.00
2023-01-17T22:21:34.793Z,100.00
2023-01-17T22:24:01.702Z,100.00
2023-01-17T22:26:30.957Z,100.00
2023-01-17T22:29:01.119Z,100.00
2023-01-17T22:31:28.671Z,100.00
2023-01-17T22:34:02.544Z,100.00
2023-01-17T22:36:31.851Z,100.00
2023-01-17T22:38:59.446Z,100.00
2023-01-17T22:41:28.511Z,100.00
2023-01-17T22:43:58.649Z,100.00
2023-01-17T22:46:30.744Z,100.00
2023-01-17T22:48:58.679Z,100.00
2023-01-17T22:51:27.979Z,100.00
2023-01-17T22:54:00.125Z,100.00
2023-01-17T22:56:30.706Z,100.00
2023-01-17T22:59:01.924Z,100.00
2023-01-17T23:01:31.343Z,100.00
2023-01-17T23:04:04.295Z,100.00
2023-01-17T23:06:37.089Z,100.00
2023-01-17T23:09:15.465Z,100.00
2023-01-17T23:11:49.143Z,100.00
2023-01-17T23:14:15.952Z,100.00
2023-01-17T23:16:46.679Z,100.00
2023-01-17T23:19:13.819Z,100.00
2023-01-17T23:21:40.684Z,100.00
2023-01-17T23:24:07.574Z,100.00
2023-01-17T23:26:36.445Z,100.00
2023-01-17T23:29:03.291Z,100.00
2023-01-17T23:31:30.180Z,100.00
2023-01-17T23:33:57.053Z,100.00
2023-01-17T23:36:23.924Z,100.00
2023-01-17T23:38:50.838Z,100.00
2023-01-17T23:41:17.704Z,100.00
2023-01-17T23:43:44.680Z,100.00
2023-01-17T23:46:12.738Z,100.00
2023-01-17T23:48:39.709Z,100.00
2023-01-17T23:51:06.664Z,100.00
2023-01-17T23:53:35.981Z,100.00
2023-01-17T23:56:22.015Z,100.00
2023-01-17T23:58:49.317Z,100.00
