createdAt,value
2017-09-06T00:00:40.086Z,99.99
2017-09-06T00:01:40.107Z,99.99
2017-09-06T00:02:40.130Z,99.99
2017-09-06T00:03:40.149Z,99.99
2017-09-06T00:04:40.192Z,99.99
2017-09-06T00:05:40.206Z,99.99
2017-09-06T00:06:40.224Z,99.99
2017-09-06T00:07:40.249Z,99.99
2017-09-06T00:08:40.267Z,99.99
2017-09-06T00:09:40.286Z,99.99
2017-09-06T00:10:40.316Z,99.99
2017-09-06T00:11:40.335Z,99.99
2017-09-06T00:12:40.368Z,99.99
2017-09-06T00:13:55.007Z,99.99
2017-09-06T00:14:40.411Z,99.99
2017-09-06T00:15:40.436Z,99.99
2017-09-06T00:17:40.480Z,99.99
2017-09-06T00:18:40.502Z,99.99
2017-09-06T00:19:40.525Z,99.99
2017-09-06T00:20:40.544Z,99.99
2017-09-06T00:21:40.595Z,99.99
2017-09-06T00:22:40.590Z,99.99
2017-09-06T00:23:40.616Z,99.99
2017-09-06T00:24:40.331Z,99.99
2017-09-06T00:25:40.665Z,99.99
2017-09-06T00:26:40.728Z,99.99
2017-09-06T00:27:40.701Z,99.99
2017-09-06T00:28:40.735Z,99.99
2017-09-06T00:29:55.375Z,99.99
2017-09-06T00:30:40.778Z,99.99
2017-09-06T00:31:40.795Z,99.99
2017-09-06T00:32:40.829Z,99.99
2017-09-06T00:33:40.847Z,99.99
2017-09-06T00:34:40.865Z,99.99
2017-09-06T00:35:40.893Z,99.99
2017-09-06T00:36:40.917Z,99.99
2017-09-06T00:37:40.938Z,99.99
2017-09-06T00:38:40.956Z,99.99
2017-09-06T00:40:40.696Z,99.99
2017-09-06T00:41:40.721Z,99.99
2017-09-06T00:42:41.046Z,99.99
2017-09-06T00:43:41.076Z,99.99
2017-09-06T00:45:55.738Z,99.99
2017-09-06T00:46:41.143Z,99.99
2017-09-06T00:47:41.169Z,99.99
2017-09-06T00:48:41.188Z,99.99
2017-09-06T00:49:41.211Z,99.99
2017-09-06T00:50:41.240Z,99.99
2017-09-06T00:51:41.263Z,99.99
2017-09-06T00:52:41.280Z,99.99
2017-09-06T00:53:41.336Z,99.99
2017-09-06T00:54:41.326Z,99.99
2017-09-06T00:55:41.355Z,99.99
2017-09-06T00:56:41.379Z,99.99
2017-09-06T00:57:41.395Z,99.99
2017-09-06T00:58:41.437Z,99.99
2017-09-06T00:59:41.444Z,99.99
2017-09-06T01:00:41.463Z,99.99
2017-09-06T01:01:56.109Z,99.99
2017-09-06T01:02:41.509Z,99.99
2017-09-06T01:03:41.537Z,99.99
2017-09-06T01:04:41.248Z,99.99
2017-09-06T01:05:41.580Z,99.99
2017-09-06T01:06:41.602Z,99.99
2017-09-06T01:07:41.627Z,99.99
2017-09-06T01:08:41.656Z,99.99
2017-09-06T01:09:41.676Z,99.99
2017-09-06T01:10:41.700Z,99.99
2017-09-06T01:11:41.719Z,99.99
2017-09-06T01:12:41.736Z,99.99
2017-09-06T01:13:41.760Z,99.99
2017-09-06T01:14:41.786Z,99.99
2017-09-06T01:16:56.451Z,99.99
2017-09-06T01:17:41.864Z,99.99
2017-09-06T01:18:41.874Z,99.99
2017-09-06T01:20:41.924Z,99.99
2017-09-06T01:21:41.949Z,99.99
2017-09-06T01:22:41.660Z,99.99
2017-09-06T01:23:41.992Z,99.99
2017-09-06T01:24:42.018Z,99.99
2017-09-06T01:25:42.087Z,99.99
2017-09-06T01:26:42.056Z,99.99
2017-09-06T01:27:42.089Z,99.99
2017-09-06T01:28:42.111Z,99.99
2017-09-06T01:29:42.130Z,99.99
2017-09-06T01:30:42.164Z,99.99
2017-09-06T01:31:41.868Z,99.99
2017-09-06T01:32:42.206Z,99.99
2017-09-06T01:33:42.219Z,99.99
2017-09-06T01:34:42.254Z,99.99
2017-09-06T01:35:42.271Z,99.99
2017-09-06T01:36:42.291Z,99.99
2017-09-06T01:37:42.001Z,99.99
2017-09-06T01:38:42.342Z,99.99
2017-09-06T01:39:42.362Z,99.99
2017-09-06T01:40:42.384Z,99.99
2017-09-06T01:41:42.406Z,99.99
2017-09-06T01:42:42.423Z,99.99
2017-09-06T01:43:42.452Z,99.99
2017-09-06T01:44:42.470Z,99.99
2017-09-06T01:45:42.499Z,99.99
2017-09-06T01:46:42.519Z,99.99
2017-09-06T01:47:42.544Z,99.99
2017-09-06T01:48:57.185Z,99.99
2017-09-06T01:49:42.589Z,99.99
2017-09-06T01:50:42.615Z,99.99
2017-09-06T01:52:42.659Z,99.99
2017-09-06T01:53:42.690Z,99.99
2017-09-06T01:54:42.708Z,99.99
2017-09-06T01:55:42.726Z,99.99
2017-09-06T01:56:42.748Z,99.99
2017-09-06T01:58:42.788Z,99.99
2017-09-06T01:59:42.818Z,99.99
2017-09-06T02:00:42.837Z,99.99
2017-09-06T02:01:42.856Z,99.99
2017-09-06T02:03:42.593Z,99.99
2017-09-06T02:04:57.548Z,99.99
2017-09-06T02:05:42.956Z,99.99
2017-09-06T02:06:42.974Z,99.99
2017-09-06T02:07:43.000Z,99.99
2017-09-06T02:08:43.022Z,99.99
2017-09-06T02:09:43.047Z,99.99
2017-09-06T02:10:43.061Z,99.99
2017-09-06T02:11:43.088Z,99.99
2017-09-06T02:12:43.162Z,99.99
2017-09-06T02:13:43.135Z,99.99
2017-09-06T02:14:43.154Z,99.99
2017-09-06T02:15:43.229Z,99.99
2017-09-06T02:16:43.208Z,99.99
2017-09-06T02:17:43.226Z,99.99
2017-09-06T02:18:43.241Z,99.99
2017-09-06T02:19:43.264Z,99.99
2017-09-06T02:20:57.909Z,99.99
2017-09-06T02:21:43.319Z,99.99
2017-09-06T02:22:43.339Z,99.99
2017-09-06T02:23:43.362Z,99.99
2017-09-06T02:24:43.386Z,99.99
2017-09-06T02:25:43.093Z,99.99
2017-09-06T02:26:43.429Z,99.99
2017-09-06T02:27:43.454Z,99.99
2017-09-06T02:28:43.472Z,99.99
2017-09-06T02:29:43.497Z,99.99
2017-09-06T02:30:43.520Z,99.99
2017-09-06T02:31:43.545Z,99.99
2017-09-06T02:32:43.566Z,99.99
2017-09-06T02:33:43.585Z,99.99
2017-09-06T02:34:43.618Z,99.99
2017-09-06T02:35:43.630Z,99.99
2017-09-06T02:36:58.274Z,99.99
2017-09-06T02:37:43.675Z,99.99
2017-09-06T02:38:43.700Z,99.99
2017-09-06T02:39:43.727Z,99.99
2017-09-06T02:40:43.748Z,99.99
2017-09-06T02:41:43.768Z,99.99
2017-09-06T02:42:43.795Z,99.99
2017-09-06T02:43:43.817Z,99.99
2017-09-06T02:44:43.528Z,99.99
2017-09-06T02:45:43.860Z,99.99
2017-09-06T02:46:43.881Z,99.99
2017-09-06T02:47:43.908Z,99.99
2017-09-06T02:48:43.963Z,99.99
2017-09-06T02:49:43.944Z,99.99
2017-09-06T02:50:43.968Z,99.99
2017-09-06T02:51:58.617Z,99.99
2017-09-06T02:52:43.708Z,99.99
2017-09-06T02:53:44.038Z,99.99
2017-09-06T02:55:44.091Z,99.99
2017-09-06T02:56:44.113Z,99.99
2017-09-06T02:57:44.142Z,99.99
2017-09-06T02:58:44.154Z,99.99
2017-09-06T02:59:44.175Z,99.99
2017-09-06T03:00:44.201Z,99.99
2017-09-06T03:01:44.222Z,99.99
2017-09-06T03:02:44.241Z,99.99
2017-09-06T03:03:44.262Z,99.99
2017-09-06T03:04:44.290Z,99.99
2017-09-06T03:05:44.310Z,99.99
2017-09-06T03:06:44.343Z,99.99
2017-09-06T03:07:44.362Z,99.99
2017-09-06T03:08:44.072Z,99.99
2017-09-06T03:09:44.091Z,99.99
2017-09-06T03:10:44.425Z,99.99
2017-09-06T03:11:44.450Z,99.99
2017-09-06T03:12:44.474Z,99.99
2017-09-06T03:13:44.497Z,99.99
2017-09-06T03:14:44.514Z,99.99
2017-09-06T03:15:44.233Z,99.99
2017-09-06T03:16:44.557Z,99.99
2017-09-06T03:17:44.579Z,99.99
2017-09-06T03:18:44.606Z,99.99
2017-09-06T03:19:44.632Z,99.99
2017-09-06T03:20:44.646Z,99.99
2017-09-06T03:22:44.701Z,99.99
2017-09-06T03:23:59.340Z,99.99
2017-09-06T03:24:44.746Z,99.99
2017-09-06T03:25:44.771Z,99.99
2017-09-06T03:26:44.785Z,99.99
2017-09-06T03:27:44.808Z,99.99
2017-09-06T03:28:44.837Z,99.99
2017-09-06T03:29:44.913Z,99.99
2017-09-06T03:30:44.878Z,99.99
2017-09-06T03:31:44.901Z,99.99
2017-09-06T03:32:44.921Z,99.99
2017-09-06T03:33:44.949Z,99.99
2017-09-06T03:34:44.969Z,99.99
2017-09-06T03:35:44.984Z,99.99
2017-09-06T03:36:45.011Z,99.99
2017-09-06T03:37:45.034Z,99.99
2017-09-06T03:38:45.056Z,99.99
2017-09-06T03:39:59.701Z,99.99
2017-09-06T03:40:45.105Z,99.99
2017-09-06T03:41:44.818Z,99.99
2017-09-06T03:42:45.149Z,99.99
2017-09-06T03:43:45.169Z,99.99
2017-09-06T03:44:45.191Z,99.99
2017-09-06T03:45:45.212Z,99.99
2017-09-06T03:46:45.239Z,99.99
2017-09-06T03:47:45.265Z,99.99
2017-09-06T03:48:45.284Z,99.99
2017-09-06T03:49:45.310Z,99.99
2017-09-06T03:50:45.326Z,99.99
2017-09-06T03:51:45.352Z,99.99
2017-09-06T03:52:45.368Z,99.99
2017-09-06T03:53:45.403Z,99.99
2017-09-06T03:54:45.419Z,99.99
2017-09-06T03:56:00.059Z,99.99
2017-09-06T03:56:45.496Z,99.99
2017-09-06T03:57:45.483Z,99.99
2017-09-06T03:58:45.507Z,99.99
2017-09-06T03:59:45.529Z,99.99
2017-09-06T04:00:45.554Z,99.99
2017-09-06T04:01:45.576Z,99.99
2017-09-06T04:02:45.597Z,99.99
2017-09-06T04:03:45.628Z,99.99
2017-09-06T04:04:45.641Z,99.99
2017-09-06T04:05:45.666Z,99.99
2017-09-06T04:06:45.685Z,99.99
2017-09-06T04:07:45.707Z,99.99
2017-09-06T04:08:45.731Z,99.99
2017-09-06T04:09:45.760Z,99.99
2017-09-06T04:10:45.784Z,99.99
2017-09-06T04:12:00.421Z,99.99
2017-09-06T04:12:45.823Z,99.99
2017-09-06T04:13:45.847Z,99.99
2017-09-06T04:14:45.874Z,99.99
2017-09-06T04:15:45.888Z,99.99
2017-09-06T04:16:45.914Z,99.99
2017-09-06T04:17:45.945Z,99.99
2017-09-06T04:18:45.966Z,99.99
2017-09-06T04:19:45.980Z,99.99
2017-09-06T04:20:46.004Z,99.99
2017-09-06T04:21:46.078Z,99.99
2017-09-06T04:23:46.078Z,99.99
2017-09-06T04:24:46.100Z,99.99
2017-09-06T04:25:46.122Z,99.99
2017-09-06T04:27:00.762Z,99.99
2017-09-06T04:27:46.168Z,99.99
2017-09-06T04:28:46.196Z,99.99
2017-09-06T04:29:46.212Z,99.99
2017-09-06T04:30:46.231Z,99.99
2017-09-06T04:31:46.258Z,99.99
2017-09-06T04:32:46.280Z,99.99
2017-09-06T04:33:46.305Z,99.99
2017-09-06T04:34:46.327Z,99.99
2017-09-06T04:35:46.037Z,99.99
2017-09-06T04:36:46.369Z,99.99
2017-09-06T04:37:46.392Z,99.99
2017-09-06T04:38:46.417Z,99.99
2017-09-06T04:39:46.436Z,99.99
2017-09-06T04:40:46.459Z,99.99
2017-09-06T04:41:46.482Z,99.99
2017-09-06T04:43:46.531Z,99.99
2017-09-06T04:44:46.554Z,99.99
2017-09-06T04:45:46.582Z,99.99
2017-09-06T04:46:46.608Z,99.99
2017-09-06T04:47:46.614Z,99.99
2017-09-06T04:48:46.640Z,99.99
2017-09-06T04:49:46.666Z,99.99
2017-09-06T04:50:46.686Z,99.99
2017-09-06T04:51:46.706Z,99.99
2017-09-06T04:52:46.731Z,99.99
2017-09-06T04:53:46.754Z,99.99
2017-09-06T04:54:46.780Z,99.99
2017-09-06T04:55:46.798Z,99.99
2017-09-06T04:56:46.825Z,99.99
2017-09-06T04:57:46.536Z,99.99
2017-09-06T04:59:01.487Z,99.99
2017-09-06T04:59:46.904Z,99.99
2017-09-06T05:00:46.920Z,99.99
2017-09-06T05:01:46.938Z,99.99
2017-09-06T05:02:46.959Z,99.99
2017-09-06T05:03:46.986Z,99.99
2017-09-06T05:04:47.010Z,99.99
2017-09-06T05:05:47.029Z,99.99
2017-09-06T05:06:47.054Z,99.99
2017-09-06T05:07:47.074Z,99.99
2017-09-06T05:08:47.100Z,99.99
2017-09-06T05:09:47.122Z,99.99
2017-09-06T05:10:47.143Z,99.99
2017-09-06T05:11:47.174Z,99.99
2017-09-06T05:12:47.194Z,99.99
2017-09-06T05:13:47.214Z,99.99
2017-09-06T05:15:01.855Z,99.99
2017-09-06T05:15:47.253Z,99.99
2017-09-06T05:16:47.282Z,99.99
2017-09-06T05:17:47.302Z,99.99
2017-09-06T05:18:47.320Z,99.99
2017-09-06T05:19:47.346Z,99.99
2017-09-06T05:20:47.369Z,99.99
2017-09-06T05:21:47.393Z,99.99
2017-09-06T05:22:47.415Z,99.99
2017-09-06T05:23:47.438Z,99.99
2017-09-06T05:24:47.459Z,99.99
2017-09-06T05:25:47.175Z,99.99
2017-09-06T05:26:47.505Z,99.99
2017-09-06T05:27:47.532Z,99.99
2017-09-06T05:28:47.238Z,99.99
2017-09-06T05:29:47.268Z,99.99
2017-09-06T05:31:02.217Z,99.99
2017-09-06T05:31:47.309Z,99.99
2017-09-06T05:32:47.329Z,99.99
2017-09-06T05:33:47.669Z,99.99
2017-09-06T05:34:47.377Z,99.99
2017-09-06T05:36:47.426Z,99.99
2017-09-06T05:37:47.447Z,99.99
2017-09-06T05:38:47.468Z,99.99
2017-09-06T05:39:47.494Z,99.99
2017-09-06T05:40:47.510Z,99.99
2017-09-06T05:41:47.538Z,99.99
2017-09-06T05:43:47.890Z,99.99
2017-09-06T05:44:47.604Z,99.99
2017-09-06T05:45:47.939Z,99.99
2017-09-06T05:47:02.578Z,99.99
2017-09-06T05:48:48.004Z,99.99
2017-09-06T05:49:48.031Z,99.99
2017-09-06T05:50:48.051Z,99.99
2017-09-06T05:51:48.078Z,99.99
2017-09-06T05:52:48.096Z,99.99
2017-09-06T05:53:48.118Z,99.99
2017-09-06T05:54:48.143Z,99.99
2017-09-06T05:55:48.168Z,99.99
2017-09-06T05:56:48.192Z,99.99
2017-09-06T05:57:48.205Z,99.99
2017-09-06T05:58:48.235Z,99.99
2017-09-06T05:59:48.267Z,99.99
2017-09-06T06:00:48.285Z,99.99
2017-09-06T06:02:02.924Z,99.99
2017-09-06T06:02:48.325Z,99.99
2017-09-06T06:03:48.350Z,99.99
2017-09-06T06:04:48.062Z,99.99
2017-09-06T06:05:48.395Z,99.99
2017-09-06T06:06:48.422Z,99.99
2017-09-06T06:07:48.443Z,99.99
2017-09-06T06:08:48.468Z,99.99
2017-09-06T06:09:48.487Z,99.99
2017-09-06T06:10:48.513Z,99.99
2017-09-06T06:11:48.531Z,99.99
2017-09-06T06:12:48.553Z,99.99
2017-09-06T06:13:48.579Z,99.99
2017-09-06T06:14:48.597Z,99.99
2017-09-06T06:15:48.621Z,99.99
2017-09-06T06:16:48.653Z,99.99
2017-09-06T06:17:48.674Z,99.99
2017-09-06T06:18:48.691Z,99.99
2017-09-06T06:19:48.772Z,99.99
2017-09-06T06:20:48.736Z,99.99
2017-09-06T06:21:48.787Z,99.99
2017-09-06T06:22:48.782Z,99.99
2017-09-06T06:23:48.815Z,99.99
2017-09-06T06:24:48.838Z,99.99
2017-09-06T06:25:48.851Z,99.99
2017-09-06T06:26:48.875Z,99.99
2017-09-06T06:27:48.903Z,99.99
2017-09-06T06:30:48.974Z,99.99
2017-09-06T06:31:48.997Z,99.99
2017-09-06T06:32:49.020Z,99.99
2017-09-06T06:34:03.663Z,99.99
2017-09-06T06:34:49.066Z,99.99
2017-09-06T06:35:49.096Z,99.99
2017-09-06T06:36:49.109Z,99.99
2017-09-06T06:37:49.135Z,99.99
2017-09-06T06:38:49.161Z,99.99
2017-09-06T06:39:49.184Z,99.99
2017-09-06T06:40:49.204Z,99.99
2017-09-06T06:41:49.233Z,99.99
2017-09-06T06:42:49.262Z,99.99
2017-09-06T06:43:49.276Z,99.99
2017-09-06T06:44:49.294Z,99.99
2017-09-06T06:46:49.341Z,99.99
2017-09-06T06:47:49.371Z,99.99
2017-09-06T06:48:49.384Z,99.99
2017-09-06T06:50:04.030Z,99.99
2017-09-06T06:50:49.436Z,99.99
2017-09-06T06:51:49.457Z,99.99
2017-09-06T06:52:49.487Z,99.99
2017-09-06T06:53:49.505Z,99.99
2017-09-06T06:54:49.523Z,99.99
2017-09-06T06:55:49.655Z,99.99
2017-09-06T06:56:49.572Z,99.99
2017-09-06T06:57:49.594Z,99.99
2017-09-06T06:58:49.620Z,99.99
2017-09-06T06:59:49.486Z,99.99
2017-09-06T07:00:49.771Z,99.99
2017-09-06T07:01:49.383Z,99.99
2017-09-06T07:02:49.711Z,99.99
2017-09-06T07:03:49.739Z,99.99
2017-09-06T07:06:04.405Z,99.99
2017-09-06T07:06:49.857Z,99.99
2017-09-06T07:08:49.861Z,99.77
2017-09-06T07:09:49.878Z,99.91
2017-09-06T07:10:49.998Z,99.99
2017-09-06T07:11:50.030Z,99.68
2017-09-06T07:12:49.947Z,99.68
2017-09-06T07:13:49.973Z,98.81
2017-09-06T07:14:49.993Z,99.1
2017-09-06T07:15:50.012Z,99.96
2017-09-06T07:16:50.141Z,99.99
2017-09-06T07:17:50.063Z,99.34
2017-09-06T07:18:50.085Z,98.86
2017-09-06T07:19:50.115Z,99.05
2017-09-06T07:20:50.233Z,98.96
2017-09-06T07:22:04.775Z,98
2017-09-06T07:22:50.185Z,97.71
2017-09-06T07:23:50.208Z,97.61
2017-09-06T07:24:50.231Z,96.94
2017-09-06T07:25:50.402Z,96.56
2017-09-06T07:26:50.375Z,96.22
2017-09-06T07:27:50.496Z,96.61
2017-09-06T07:28:50.472Z,96.51
2017-09-06T07:29:50.348Z,96.22
2017-09-06T07:30:50.472Z,96.7
2017-09-06T07:31:50.390Z,96.85
2017-09-06T07:32:50.422Z,96.75
2017-09-06T07:35:50.484Z,96.7
2017-09-06T07:37:05.132Z,96.03
2017-09-06T07:37:50.539Z,96.42
2017-09-06T07:38:50.567Z,96.13
2017-09-06T07:39:50.578Z,95.94
2017-09-06T07:40:50.704Z,95.5
2017-09-06T07:41:50.635Z,95.79
2017-09-06T07:42:50.659Z,95.41
2017-09-06T07:43:50.676Z,94.45
2017-09-06T07:44:50.714Z,94.26
2017-09-06T07:45:50.728Z,94.21
2017-09-06T07:46:50.748Z,94.21
2017-09-06T07:47:50.780Z,95.26
2017-09-06T07:48:50.802Z,96.22
2017-09-06T07:49:50.616Z,95.75
2017-09-06T07:50:50.842Z,97.19
2017-09-06T07:51:50.972Z,97.09
2017-09-06T07:52:50.994Z,96.42
2017-09-06T07:53:50.915Z,96.89
2017-09-06T07:54:50.938Z,97.28
2017-09-06T07:55:50.969Z,96.75
2017-09-06T07:56:50.989Z,97.09
2017-09-06T07:57:51.112Z,97.09
2017-09-06T07:58:51.037Z,97.96
2017-09-06T07:59:51.062Z,96.51
2017-09-06T08:00:51.083Z,96.7
2017-09-06T08:01:51.107Z,96.66
2017-09-06T08:02:51.335Z,96.17
2017-09-06T08:03:51.260Z,94.35
2017-09-06T08:04:51.278Z,93.24
2017-09-06T08:05:51.207Z,93.15
2017-09-06T08:06:51.233Z,92.86
2017-09-06T08:07:51.259Z,91.71
2017-09-06T08:09:05.899Z,92.19
2017-09-06T08:09:51.305Z,92.61
2017-09-06T08:11:51.356Z,94.15
2017-09-06T08:12:51.064Z,94.25
2017-09-06T08:13:51.402Z,92.61
2017-09-06T08:14:51.423Z,92.91
2017-09-06T08:15:51.455Z,93.48
2017-09-06T08:16:51.476Z,93.38
2017-09-06T08:17:51.649Z,91.75
2017-09-06T08:18:51.527Z,91.36
2017-09-06T08:21:51.603Z,93.53
2017-09-06T08:22:51.626Z,93.29
2017-09-06T08:23:51.651Z,93
2017-09-06T08:25:06.289Z,93
2017-09-06T08:25:51.796Z,94.06
2017-09-06T08:26:51.719Z,93.38
2017-09-06T08:27:51.746Z,93.82
2017-09-06T08:28:51.968Z,93.63
2017-09-06T08:29:51.891Z,93.34
2017-09-06T08:30:51.820Z,94.3
2017-09-06T08:31:51.842Z,96.9
2017-09-06T08:32:51.868Z,96.61
2017-09-06T08:33:51.583Z,96.51
2017-09-06T08:34:52.064Z,96.32
2017-09-06T08:35:52.088Z,96.56
2017-09-06T08:37:51.986Z,98.19
2017-09-06T08:38:52.008Z,98.77
2017-09-06T08:39:51.726Z,99.99
2017-09-06T08:41:06.732Z,99.99
2017-09-06T08:42:52.314Z,99.99
2017-09-06T08:43:52.135Z,99.99
2017-09-06T08:44:51.850Z,99.99
2017-09-06T08:45:52.189Z,99.99
2017-09-06T08:46:52.407Z,99.99
2017-09-06T08:47:52.229Z,99.99
2017-09-06T08:48:52.257Z,99.99
2017-09-06T08:49:52.285Z,99.99
2017-09-06T08:51:52.427Z,99.99
2017-09-06T08:52:52.447Z,99.99
2017-09-06T08:53:52.378Z,99.99
2017-09-06T08:54:52.503Z,99.99
2017-09-06T08:55:52.424Z,99.99
2017-09-06T08:57:07.069Z,99.99
2017-09-06T08:57:52.477Z,99.99
2017-09-06T08:58:52.497Z,99.99
2017-09-06T08:59:52.521Z,99.99
2017-09-06T09:00:52.557Z,99.99
2017-09-06T09:01:52.718Z,99.99
2017-09-06T09:02:52.744Z,99.99
2017-09-06T09:03:52.308Z,99.99
2017-09-06T09:04:52.644Z,99.99
2017-09-06T09:05:52.505Z,99.99
2017-09-06T09:06:52.796Z,99.99
2017-09-06T09:07:52.714Z,99.99
2017-09-06T09:08:52.428Z,99.99
2017-09-06T09:09:52.767Z,99.99
2017-09-06T09:10:52.781Z,99.99
2017-09-06T09:12:07.431Z,99.99
2017-09-06T09:12:52.839Z,99.99
2017-09-06T09:13:52.958Z,99.99
2017-09-06T09:14:52.880Z,99.99
2017-09-06T09:15:52.601Z,99.99
2017-09-06T09:16:52.621Z,99.99
2017-09-06T09:17:52.959Z,99.99
2017-09-06T09:18:53.073Z,99.99
2017-09-06T09:19:53.008Z,99.99
2017-09-06T09:20:53.125Z,99.99
2017-09-06T09:21:52.840Z,99.99
2017-09-06T09:22:53.075Z,99.99
2017-09-06T09:23:53.204Z,99.99
2017-09-06T09:24:53.133Z,99.99
2017-09-06T09:25:53.143Z,99.99
2017-09-06T09:26:53.178Z,99.99
2017-09-06T09:27:53.197Z,99.99
2017-09-06T09:29:53.350Z,99.99
2017-09-06T09:30:53.376Z,99.99
2017-09-06T09:31:53.392Z,99.99
2017-09-06T09:32:53.321Z,99.99
2017-09-06T09:33:53.346Z,99.99
2017-09-06T09:34:53.363Z,99.99
2017-09-06T09:35:53.179Z,99.99
2017-09-06T09:36:53.415Z,99.99
2017-09-06T09:37:53.439Z,99.99
2017-09-06T09:38:53.568Z,99.99
2017-09-06T09:39:53.485Z,99.99
2017-09-06T09:40:53.508Z,99.99
2017-09-06T09:41:53.533Z,99.99
2017-09-06T09:42:53.555Z,99.99
2017-09-06T09:44:08.203Z,99.99
2017-09-06T09:44:53.707Z,99.99
2017-09-06T09:45:53.632Z,99.99
2017-09-06T09:46:53.696Z,99.99
2017-09-06T09:47:53.679Z,99.99
2017-09-06T09:48:53.705Z,99.99
2017-09-06T09:49:53.729Z,99.99
2017-09-06T09:50:53.755Z,99.99
2017-09-06T09:51:53.776Z,99.99
2017-09-06T09:52:53.501Z,99.99
2017-09-06T09:53:53.921Z,99.99
2017-09-06T09:54:53.846Z,99.99
2017-09-06T09:55:53.972Z,99.99
2017-09-06T09:56:53.890Z,99.99
2017-09-06T09:57:54.066Z,99.99
2017-09-06T09:58:53.946Z,99.99
2017-09-06T10:00:08.586Z,99.99
2017-09-06T10:00:54.143Z,99.99
2017-09-06T10:01:54.114Z,99.99
2017-09-06T10:02:54.043Z,99.99
2017-09-06T10:03:54.069Z,99.99
2017-09-06T10:04:54.083Z,99.99
2017-09-06T10:05:54.108Z,99.99
2017-09-06T10:06:54.134Z,99.99
2017-09-06T10:08:54.288Z,99.99
2017-09-06T10:09:54.217Z,99.99
2017-09-06T10:10:54.239Z,99.99
2017-09-06T10:11:54.268Z,99.99
2017-09-06T10:12:54.283Z,99.99
2017-09-06T10:13:54.314Z,99.99
2017-09-06T10:14:54.331Z,99.99
2017-09-06T10:16:08.975Z,99.99
2017-09-06T10:16:54.071Z,99.99
2017-09-06T10:17:54.094Z,99.99
2017-09-06T10:18:54.427Z,99.99
2017-09-06T10:19:54.459Z,99.99
2017-09-06T10:20:54.478Z,99.99
2017-09-06T10:21:54.198Z,99.99
2017-09-06T10:22:54.531Z,99.99
2017-09-06T10:23:54.558Z,99.99
2017-09-06T10:24:54.681Z,99.99
2017-09-06T10:26:54.627Z,99.99
2017-09-06T10:27:54.757Z,99.99
2017-09-06T10:28:54.782Z,99.99
2017-09-06T10:29:54.394Z,99.99
2017-09-06T10:30:54.884Z,99.99
2017-09-06T10:32:09.374Z,99.99
2017-09-06T10:32:54.470Z,99.99
2017-09-06T10:33:54.803Z,99.99
2017-09-06T10:34:54.822Z,99.99
2017-09-06T10:35:54.950Z,99.99
2017-09-06T10:36:54.884Z,99.99
2017-09-06T10:37:55.006Z,99.99
2017-09-06T10:38:55.081Z,99.99
2017-09-06T10:39:54.645Z,99.99
2017-09-06T10:40:55.082Z,99.99
2017-09-06T10:41:55.006Z,99.99
2017-09-06T10:42:55.033Z,99.99
2017-09-06T10:43:55.154Z,99.99
2017-09-06T10:44:55.179Z,99.99
2017-09-06T10:45:54.901Z,98.2
2017-09-06T10:47:09.754Z,98.49
2017-09-06T10:47:55.263Z,98.49
2017-09-06T10:48:55.184Z,99.07
2017-09-06T10:50:55.282Z,99.26
2017-09-06T10:51:55.263Z,99.79
2017-09-06T10:52:55.388Z,99.99
2017-09-06T10:53:55.463Z,99.99
2017-09-06T10:54:55.348Z,98.87
2017-09-06T10:55:55.518Z,98.1
2017-09-06T10:56:55.085Z,98.58
2017-09-06T10:57:55.412Z,98.29
2017-09-06T10:58:55.546Z,98.49
2017-09-06T10:59:55.473Z,96.36
2017-09-06T11:00:55.503Z,98
2017-09-06T11:02:55.652Z,98.2
2017-09-06T11:03:55.264Z,98.05
2017-09-06T11:04:55.289Z,99.88
2017-09-06T11:05:55.316Z,99.99
2017-09-06T11:06:55.445Z,99.99
2017-09-06T11:07:55.678Z,99.99
2017-09-06T11:08:55.802Z,99.99
2017-09-06T11:09:55.731Z,99.99
2017-09-06T11:10:55.762Z,99.99
2017-09-06T11:11:55.886Z,99.99
2017-09-06T11:12:55.809Z,99.99
2017-09-06T11:13:55.932Z,99.99
2017-09-06T11:14:56.011Z,99.99
2017-09-06T11:15:55.980Z,99.99
2017-09-06T11:17:55.942Z,99.99
2017-09-06T11:19:10.584Z,99.99
2017-09-06T11:19:55.991Z,99.99
2017-09-06T11:20:56.113Z,99.99
2017-09-06T11:21:55.727Z,99.99
2017-09-06T11:22:56.164Z,99.99
2017-09-06T11:23:56.090Z,99.99
2017-09-06T11:24:56.115Z,99.99
2017-09-06T11:25:56.143Z,99.99
2017-09-06T11:26:56.167Z,99.99
2017-09-06T11:28:56.316Z,99.99
2017-09-06T11:30:56.475Z,99.99
2017-09-06T11:31:56.403Z,99.99
2017-09-06T11:32:56.320Z,98
2017-09-06T11:33:56.351Z,94.34
2017-09-06T11:35:10.991Z,94.63
2017-09-06T11:36:56.425Z,93.38
2017-09-06T11:37:56.454Z,92.8
2017-09-06T11:38:56.471Z,94
2017-09-06T11:39:56.503Z,92.27
2017-09-06T11:40:56.528Z,91.88
2017-09-06T11:41:56.651Z,92.27
2017-09-06T11:42:56.577Z,91.6
2017-09-06T11:43:56.600Z,91.2
2017-09-06T11:44:56.730Z,91.93
2017-09-06T11:45:56.351Z,90.87
2017-09-06T11:46:56.678Z,89.9
2017-09-06T11:47:56.711Z,89.51
2017-09-06T11:48:56.738Z,90.19
2017-09-06T11:49:56.759Z,89.9
2017-09-06T11:51:11.406Z,89.37
2017-09-06T11:51:56.911Z,89.47
2017-09-06T11:52:56.624Z,89.85
2017-09-06T11:53:56.554Z,88.79
2017-09-06T11:54:56.678Z,88.79
2017-09-06T11:55:57.062Z,87.73
2017-09-06T11:56:56.947Z,87.63
2017-09-06T11:57:56.654Z,89.51
2017-09-06T11:58:56.987Z,88.89
2017-09-06T11:59:56.709Z,87.73
2017-09-06T12:00:57.143Z,88.4
2017-09-06T12:01:57.374Z,88.69
2017-09-06T12:02:57.200Z,87.63
2017-09-06T12:04:57.148Z,86.61
2017-09-06T12:05:57.169Z,87.09
2017-09-06T12:07:11.821Z,86.61
2017-09-06T12:07:57.226Z,87.38
2017-09-06T12:08:57.251Z,86.36
2017-09-06T12:09:57.434Z,85.78
2017-09-06T12:10:57.305Z,86.22
2017-09-06T12:11:57.482Z,85.69
2017-09-06T12:12:57.360Z,86.56
2017-09-06T12:13:57.489Z,85.69
2017-09-06T12:14:57.416Z,85.01
2017-09-06T12:15:57.440Z,85.4
2017-09-06T12:16:57.457Z,85.55
2017-09-06T12:17:57.490Z,85.64
2017-09-06T12:18:57.522Z,85.69
2017-09-06T12:20:57.572Z,86.07
2017-09-06T12:22:12.215Z,84.53
2017-09-06T12:22:57.320Z,85.78
2017-09-06T12:23:57.896Z,84.33
2017-09-06T12:24:57.671Z,85.11
2017-09-06T12:25:57.808Z,85.69
2017-09-06T12:26:57.730Z,84.14
2017-09-06T12:27:58.551Z,84.91
2017-09-06T12:28:57.787Z,84.43
2017-09-06T12:29:57.815Z,84.63
2017-09-06T12:30:57.933Z,84.19
2017-09-06T12:31:58.013Z,83.95
2017-09-06T12:32:58.039Z,83.95
2017-09-06T12:34:57.940Z,84.38
2017-09-06T12:35:57.971Z,83.99
2017-09-06T12:37:58.021Z,82.15
2017-09-06T12:38:58.047Z,82.45
2017-09-06T12:39:58.223Z,83.22
2017-09-06T12:40:58.098Z,83.03
2017-09-06T12:41:58.125Z,83.51
2017-09-06T12:42:58.257Z,82.54
2017-09-06T12:43:59.232Z,83.12
2017-09-06T12:44:58.301Z,82.45
2017-09-06T12:45:58.230Z,82.2
2017-09-06T12:46:58.357Z,83.36
2017-09-06T12:47:58.827Z,81.71
2017-09-06T12:48:58.316Z,81.62
2017-09-06T12:49:58.494Z,82.48
2017-09-06T12:51:58.392Z,81.07
2017-09-06T12:52:58.421Z,80.88
2017-09-06T12:54:13.070Z,81.23
2017-09-06T12:54:58.474Z,80.65
2017-09-06T12:56:58.531Z,80.74
2017-09-06T12:57:58.557Z,80.94
2017-09-06T12:58:58.372Z,80.94
2017-09-06T12:59:58.806Z,81.81
2017-09-06T13:00:58.639Z,80.99
2017-09-06T13:01:58.664Z,81.67
2017-09-06T13:02:58.689Z,80.9
2017-09-06T13:03:58.717Z,82.2
2017-09-06T13:04:58.748Z,80.61
2017-09-06T13:05:58.771Z,80.9
2017-09-06T13:06:58.800Z,79.93
2017-09-06T13:07:58.835Z,82.06
2017-09-06T13:08:58.857Z,80.71
2017-09-06T13:10:13.498Z,81.87
2017-09-06T13:11:59.133Z,82.15
2017-09-06T13:12:58.960Z,82.25
2017-09-06T13:14:59.015Z,80.65
2017-09-06T13:15:59.049Z,81.9
2017-09-06T13:16:59.225Z,80.99
2017-09-06T13:17:59.093Z,79.83
2017-09-06T13:18:59.126Z,79.64
2017-09-06T13:19:59.150Z,79.54
2017-09-06T13:20:59.178Z,79.16
2017-09-06T13:21:59.200Z,80.57
2017-09-06T13:22:59.232Z,79.8
2017-09-06T13:23:58.949Z,80.18
2017-09-06T13:24:59.282Z,80.28
2017-09-06T13:26:13.927Z,79.5
2017-09-06T13:26:59.340Z,80.28
2017-09-06T13:27:59.199Z,79.6
2017-09-06T13:28:59.393Z,81.24
2017-09-06T13:29:59.564Z,82.31
2017-09-06T13:30:59.442Z,81.44
2017-09-06T13:31:59.313Z,80.86
2017-09-06T13:32:59.190Z,79.7
2017-09-06T13:33:59.572Z,78.96
2017-09-06T13:34:59.645Z,78
2017-09-06T13:35:59.723Z,77.9
2017-09-06T13:36:59.708Z,78.09
2017-09-06T13:37:59.883Z,77.9
2017-09-06T13:38:59.370Z,78.77
2017-09-06T13:39:59.473Z,77.61