createdAt,value
2023-01-13T00:01:15.127Z,1.08
2023-01-13T00:03:24.725Z,0.77
2023-01-13T00:05:34.276Z,0.93
2023-01-13T00:07:46.577Z,1.10
2023-01-13T00:09:54.533Z,0.88
2023-01-13T00:12:02.354Z,0.68
2023-01-13T00:14:10.231Z,0.70
2023-01-13T00:16:20.974Z,0.85
2023-01-13T00:18:29.199Z,0.80
2023-01-13T00:20:40.267Z,0.70
2023-01-13T00:22:50.949Z,0.70
2023-01-13T00:25:01.557Z,0.70
2023-01-13T00:27:11.034Z,1.02
2023-01-13T00:29:18.823Z,1.00
2023-01-13T00:31:26.869Z,0.60
2023-01-13T00:33:34.656Z,0.60
2023-01-13T00:35:42.507Z,0.80
2023-01-13T00:37:53.311Z,0.85
2023-01-13T00:40:01.398Z,1.00
2023-01-13T00:42:22.019Z,0.70
2023-01-13T00:44:29.855Z,0.55
2023-01-13T00:46:37.746Z,0.90
2023-01-13T00:48:46.400Z,0.90
2023-01-13T00:50:59.262Z,0.57
2023-01-13T00:53:10.117Z,0.80
2023-01-13T00:55:19.142Z,0.60
2023-01-13T00:57:27.471Z,0.93
2023-01-13T00:59:37.797Z,0.45
2023-01-13T01:01:45.830Z,0.80
2023-01-13T01:03:55.224Z,0.57
2023-01-13T01:06:08.424Z,0.73
2023-01-13T01:08:19.039Z,0.68
2023-01-13T01:10:27.684Z,1.45
2023-01-13T01:12:35.727Z,0.70
2023-01-13T01:14:44.157Z,0.55
2023-01-13T01:16:52.040Z,1.00
2023-01-13T01:19:02.957Z,0.70
2023-01-13T01:21:12.233Z,0.75
2023-01-13T01:23:22.804Z,1.20
2023-01-13T01:25:30.608Z,0.63
2023-01-13T01:27:38.614Z,0.60
2023-01-13T01:29:48.031Z,0.93
2023-01-13T01:31:56.265Z,0.73
2023-01-13T01:34:04.959Z,0.70
2023-01-13T01:36:15.867Z,0.77
2023-01-13T01:38:27.025Z,0.80
2023-01-13T01:40:35.492Z,1.00
2023-01-13T01:42:55.934Z,0.80
2023-01-13T01:45:05.988Z,0.80
2023-01-13T01:47:17.381Z,0.68
2023-01-13T01:49:29.434Z,0.80
2023-01-13T01:51:40.724Z,0.63
2023-01-13T01:53:51.560Z,0.50
2023-01-13T01:56:02.554Z,0.80
2023-01-13T01:58:17.650Z,0.57
2023-01-13T02:00:26.072Z,0.63
2023-01-13T02:02:41.871Z,0.80
2023-01-13T02:04:57.001Z,0.90
2023-01-13T02:07:06.829Z,0.85
2023-01-13T02:09:18.172Z,0.70
2023-01-13T02:11:49.215Z,1.00
2023-01-13T02:13:57.106Z,0.65
2023-01-13T02:16:11.385Z,0.90
2023-01-13T02:18:31.137Z,0.82
2023-01-13T02:20:52.824Z,0.80
2023-01-13T02:23:42.734Z,0.77
2023-01-13T02:26:19.134Z,0.60
2023-01-13T02:29:10.011Z,0.95
2023-01-13T02:31:33.128Z,0.80
2023-01-13T02:33:53.016Z,0.80
2023-01-13T02:36:11.178Z,0.70
2023-01-13T02:38:24.234Z,0.70
2023-01-13T02:40:37.589Z,1.20
2023-01-13T02:43:06.462Z,0.95
2023-01-13T02:45:18.817Z,0.88
2023-01-13T02:47:32.096Z,0.90
2023-01-13T02:49:43.375Z,0.80
2023-01-13T02:51:53.771Z,1.10
2023-01-13T02:54:05.298Z,0.60
2023-01-13T02:56:15.456Z,0.70
2023-01-13T02:58:27.341Z,0.90
2023-01-13T03:00:35.663Z,1.27
2023-01-13T03:02:46.316Z,0.70
2023-01-13T03:04:57.782Z,0.88
2023-01-13T03:07:35.809Z,0.70
2023-01-13T03:09:49.074Z,0.95
2023-01-13T03:12:08.141Z,0.85
2023-01-13T03:14:27.745Z,1.20
2023-01-13T03:16:47.985Z,0.85
2023-01-13T03:19:11.699Z,1.15
2023-01-13T03:21:28.186Z,1.05
2023-01-13T03:23:40.508Z,0.80
2023-01-13T03:25:56.538Z,0.73
2023-01-13T03:28:07.854Z,0.80
2023-01-13T03:30:22.016Z,0.73
2023-01-13T03:32:31.737Z,1.27
2023-01-13T03:34:49.005Z,0.60
2023-01-13T03:36:59.332Z,1.10
2023-01-13T03:39:22.382Z,0.82
2023-01-13T03:41:36.365Z,0.70
2023-01-13T03:44:04.420Z,0.85
2023-01-13T03:46:19.941Z,1.00
2023-01-13T03:48:30.743Z,0.85
2023-01-13T03:50:45.059Z,0.65
2023-01-13T03:52:58.082Z,0.93
2023-01-13T03:55:15.033Z,1.50
2023-01-13T03:57:29.882Z,0.88
2023-01-13T03:59:44.825Z,0.75
2023-01-13T04:02:00.329Z,0.80
2023-01-13T04:04:12.445Z,0.80
2023-01-13T04:06:33.419Z,0.70
2023-01-13T04:08:47.672Z,0.40
2023-01-13T04:11:03.082Z,0.80
2023-01-13T04:13:15.588Z,0.68
2023-01-13T04:15:28.140Z,0.70
2023-01-13T04:17:36.270Z,0.70
2023-01-13T04:19:44.019Z,0.55
2023-01-13T04:21:54.618Z,0.70
2023-01-13T04:24:02.600Z,0.50
2023-01-13T04:26:10.771Z,0.40
2023-01-13T04:28:19.536Z,0.63
2023-01-13T04:30:27.669Z,0.63
2023-01-13T04:32:35.755Z,0.50
2023-01-13T04:34:45.656Z,1.10
2023-01-13T04:36:56.114Z,0.80
2023-01-13T04:39:06.048Z,0.90
2023-01-13T04:41:13.863Z,0.57
2023-01-13T04:43:21.837Z,0.60
2023-01-13T04:45:31.993Z,0.70
2023-01-13T04:47:40.301Z,0.60
2023-01-13T04:49:48.243Z,0.55
2023-01-13T04:51:58.655Z,0.60
2023-01-13T04:54:07.054Z,0.50
2023-01-13T04:56:14.919Z,0.55
2023-01-13T04:58:24.450Z,0.65
2023-01-13T05:00:35.850Z,0.65
2023-01-13T05:02:45.657Z,0.85
2023-01-13T05:04:53.584Z,0.60
2023-01-13T05:07:04.211Z,0.80
2023-01-13T05:09:15.888Z,0.55
2023-01-13T05:11:36.117Z,0.68
2023-01-13T05:13:56.607Z,0.65
2023-01-13T05:16:17.221Z,0.60
2023-01-13T05:18:25.521Z,0.85
2023-01-13T05:20:33.407Z,0.52
2023-01-13T05:22:56.288Z,0.50
2023-01-13T05:25:16.661Z,0.35
2023-01-13T05:27:24.520Z,0.47
2023-01-13T05:29:32.565Z,0.65
2023-01-13T05:31:40.342Z,0.80
2023-01-13T05:33:48.460Z,0.50
2023-01-13T05:35:56.423Z,0.68
2023-01-13T05:38:07.286Z,0.55
2023-01-13T05:40:30.163Z,0.50
2023-01-13T05:42:50.845Z,0.38
2023-01-13T05:44:58.763Z,0.60
2023-01-13T05:47:19.738Z,0.60
2023-01-13T05:49:31.044Z,0.70
2023-01-13T05:51:49.944Z,0.40
2023-01-13T05:54:01.250Z,0.77
2023-01-13T05:56:11.313Z,0.85
2023-01-13T05:58:21.092Z,0.60
2023-01-13T06:00:29.622Z,0.40
2023-01-13T06:02:37.649Z,0.40
2023-01-13T06:04:45.782Z,0.60
2023-01-13T06:06:53.765Z,0.63
2023-01-13T06:09:04.299Z,0.57
2023-01-13T06:11:12.116Z,0.70
2023-01-13T06:13:20.065Z,0.40
2023-01-13T06:15:28.334Z,0.82
2023-01-13T06:17:36.315Z,0.50
2023-01-13T06:19:44.709Z,0.63
2023-01-13T06:21:52.700Z,0.60
2023-01-13T06:24:05.350Z,0.40
2023-01-13T06:26:18.926Z,0.70
2023-01-13T06:28:26.928Z,0.50
2023-01-13T06:30:43.002Z,0.50
2023-01-13T06:32:55.287Z,0.40
2023-01-13T06:35:08.724Z,0.45
2023-01-13T06:37:20.093Z,0.60
2023-01-13T06:39:32.340Z,0.57
2023-01-13T06:41:53.088Z,0.65
2023-01-13T06:44:01.035Z,0.40
2023-01-13T06:46:09.138Z,0.65
2023-01-13T06:48:17.720Z,0.43
2023-01-13T06:50:25.563Z,0.60
2023-01-13T06:52:33.537Z,0.40
2023-01-13T06:54:44.297Z,0.70
2023-01-13T06:56:52.655Z,0.70
2023-01-13T06:59:00.595Z,0.73
2023-01-13T07:01:08.996Z,0.60
2023-01-13T07:03:18.437Z,0.40
2023-01-13T07:05:26.757Z,0.50
2023-01-13T07:07:34.822Z,0.85
2023-01-13T07:09:45.618Z,0.60
2023-01-13T07:11:53.637Z,0.50
2023-01-13T07:14:14.148Z,0.65
2023-01-13T07:16:24.474Z,0.47
2023-01-13T07:18:34.750Z,0.43
2023-01-13T07:20:42.609Z,0.50
2023-01-13T07:22:56.722Z,0.60
2023-01-13T07:25:08.279Z,0.40
2023-01-13T07:27:16.209Z,0.40
2023-01-13T07:29:24.033Z,0.40
2023-01-13T07:31:32.000Z,0.70
2023-01-13T07:33:40.058Z,0.60
2023-01-13T07:35:48.386Z,0.77
2023-01-13T07:37:56.267Z,0.45
2023-01-13T07:40:04.314Z,0.50
2023-01-13T07:42:27.288Z,0.55
2023-01-13T07:44:35.136Z,1.13
2023-01-13T07:46:43.681Z,0.50
2023-01-13T07:48:54.701Z,0.70
2023-01-13T07:51:05.109Z,0.47
2023-01-13T07:53:12.874Z,0.82
2023-01-13T07:55:21.068Z,0.65
2023-01-13T07:57:32.033Z,0.45
2023-01-13T07:59:40.065Z,0.90
2023-01-13T08:01:48.078Z,0.70
2023-01-13T08:03:56.371Z,0.68
2023-01-13T08:06:04.814Z,0.60
2023-01-13T08:08:12.670Z,0.80
2023-01-13T08:10:20.747Z,0.43
2023-01-13T08:12:53.718Z,0.57
2023-01-13T08:15:10.182Z,0.40
2023-01-13T08:17:20.380Z,0.70
2023-01-13T08:19:29.048Z,0.55
2023-01-13T08:21:38.132Z,0.40
2023-01-13T08:23:47.941Z,0.40
2023-01-13T08:25:56.017Z,0.43
2023-01-13T08:28:06.770Z,0.45
2023-01-13T08:30:15.129Z,0.47
2023-01-13T08:32:22.968Z,0.30
2023-01-13T08:34:30.831Z,0.38
2023-01-13T08:36:38.927Z,1.15
2023-01-13T08:38:46.989Z,0.98
2023-01-13T08:40:55.021Z,0.57
2023-01-13T08:43:03.480Z,0.50
2023-01-13T08:45:16.409Z,0.70
2023-01-13T08:47:24.473Z,0.40
2023-01-13T08:49:32.480Z,0.30
2023-01-13T08:51:40.356Z,0.60
2023-01-13T08:53:48.226Z,0.50
2023-01-13T08:55:56.392Z,0.55
2023-01-13T08:58:15.230Z,0.45
2023-01-13T09:00:28.546Z,0.45
2023-01-13T09:02:38.643Z,0.50
2023-01-13T09:04:47.534Z,0.50
2023-01-13T09:06:56.809Z,0.75
2023-01-13T09:09:04.654Z,0.55
2023-01-13T09:11:28.998Z,0.68
2023-01-13T09:13:36.889Z,0.65
2023-01-13T09:15:48.970Z,1.02
2023-01-13T09:17:56.940Z,1.30
2023-01-13T09:20:04.924Z,1.40
2023-01-13T09:22:16.918Z,1.77
2023-01-13T09:24:26.781Z,0.88
2023-01-13T09:26:34.601Z,0.60
2023-01-13T09:28:42.387Z,0.65
2023-01-13T09:30:53.038Z,0.38
2023-01-13T09:33:13.536Z,0.30
2023-01-13T09:35:21.574Z,0.40
2023-01-13T09:37:30.488Z,0.32
2023-01-13T09:39:39.822Z,0.35
2023-01-13T09:42:03.501Z,0.50
2023-01-13T09:44:17.250Z,1.00
2023-01-13T09:46:51.575Z,0.80
2023-01-13T09:49:03.915Z,0.98
2023-01-13T09:51:19.005Z,1.02
2023-01-13T09:53:32.481Z,0.70
2023-01-13T09:55:40.644Z,1.35
2023-01-13T09:57:48.551Z,1.08
2023-01-13T09:59:57.703Z,1.30
2023-01-13T10:02:24.345Z,0.30
2023-01-13T10:04:32.554Z,0.38
2023-01-13T10:06:42.555Z,0.30
2023-01-13T10:08:52.188Z,0.43
2023-01-13T10:11:22.664Z,0.55
2023-01-13T10:13:29.980Z,0.50
2023-01-13T10:15:38.930Z,0.40
2023-01-13T10:17:59.176Z,0.60
2023-01-13T10:20:19.310Z,0.30
2023-01-13T10:22:46.264Z,0.30
2023-01-13T10:25:24.174Z,0.30
2023-01-13T10:27:35.449Z,0.30
2023-01-13T10:29:47.436Z,0.45
2023-01-13T10:31:57.619Z,0.70
2023-01-13T10:34:08.278Z,0.30
2023-01-13T10:36:21.529Z,0.30
2023-01-13T10:38:33.272Z,0.30
2023-01-13T10:40:51.337Z,0.40
2023-01-13T10:43:08.826Z,0.30
2023-01-13T10:45:27.516Z,0.40
2023-01-13T10:47:39.817Z,0.30
2023-01-13T10:50:03.085Z,0.82
2023-01-13T10:52:31.640Z,0.40
2023-01-13T10:54:40.057Z,0.40
2023-01-13T10:56:48.601Z,0.65
2023-01-13T10:59:15.993Z,1.50
2023-01-13T11:01:30.704Z,0.63
2023-01-13T11:03:51.189Z,0.60
2023-01-13T11:06:05.030Z,0.30
2023-01-13T11:08:29.453Z,0.90
2023-01-13T11:10:57.927Z,0.30
2023-01-13T11:13:13.223Z,0.70
2023-01-13T11:15:24.737Z,0.30
2023-01-13T11:17:42.375Z,0.52
2023-01-13T11:19:57.883Z,0.45
2023-01-13T11:22:11.987Z,0.40
2023-01-13T11:24:29.119Z,0.50
2023-01-13T11:26:46.919Z,0.60
2023-01-13T11:29:03.626Z,0.68
2023-01-13T11:31:20.501Z,0.50
2023-01-13T11:33:38.076Z,0.52
2023-01-13T11:35:50.952Z,0.50
2023-01-13T11:38:07.995Z,0.60
2023-01-13T11:40:21.533Z,0.60
2023-01-13T11:42:36.592Z,0.45
2023-01-13T11:44:49.807Z,0.90
2023-01-13T11:46:58.900Z,0.50
2023-01-13T11:49:07.901Z,0.50
2023-01-13T11:51:29.285Z,0.70
2023-01-13T11:53:56.262Z,0.55
2023-01-13T11:56:16.637Z,0.30
2023-01-13T11:58:51.064Z,0.57
2023-01-13T12:01:22.305Z,0.50
2023-01-13T12:03:41.081Z,0.40
2023-01-13T12:06:03.592Z,0.60
2023-01-13T12:08:21.129Z,0.40
2023-01-13T12:10:44.379Z,0.70
2023-01-13T12:13:00.139Z,0.85
2023-01-13T12:15:45.480Z,2.20
2023-01-13T12:18:08.178Z,1.10
2023-01-13T12:20:31.926Z,0.68
2023-01-13T12:22:40.448Z,0.65
2023-01-13T12:24:57.923Z,0.80
2023-01-13T12:27:15.412Z,0.80
2023-01-13T12:29:29.750Z,0.88
2023-01-13T12:31:40.831Z,0.90
2023-01-13T12:34:02.949Z,1.08
2023-01-13T12:36:18.956Z,0.68
2023-01-13T12:38:35.434Z,0.70
2023-01-13T12:40:57.181Z,0.63
2023-01-13T12:43:31.358Z,0.50
2023-01-13T12:45:39.924Z,0.70
2023-01-13T12:47:50.852Z,0.50
2023-01-13T12:50:42.575Z,0.80
2023-01-13T12:52:51.244Z,0.80
2023-01-13T12:55:17.929Z,0.90
2023-01-13T12:57:27.947Z,0.95
2023-01-13T12:59:42.219Z,0.60
2023-01-13T13:01:52.200Z,1.02
2023-01-13T13:04:20.499Z,1.30
2023-01-13T13:06:35.248Z,1.10
2023-01-13T13:08:54.019Z,1.30
2023-01-13T13:11:38.936Z,0.90
2023-01-13T13:13:47.494Z,1.00
2023-01-13T13:16:37.624Z,1.15
2023-01-13T13:18:48.651Z,1.92
2023-01-13T13:21:04.901Z,0.98
2023-01-13T13:23:46.583Z,1.15
2023-01-13T13:26:06.236Z,1.65
2023-01-13T13:28:26.214Z,1.48
2023-01-13T13:30:38.963Z,1.17
2023-01-13T13:33:26.380Z,0.90
2023-01-13T13:35:44.658Z,1.05
2023-01-13T13:38:16.044Z,1.08
2023-01-13T13:40:36.664Z,1.35
2023-01-13T13:42:59.822Z,1.10
2023-01-13T13:45:31.173Z,1.17
2023-01-13T13:47:40.892Z,0.98
2023-01-13T13:49:55.481Z,2.75
2023-01-13T13:52:07.469Z,1.40
2023-01-13T13:54:18.113Z,0.90
2023-01-13T13:56:29.441Z,1.10
2023-01-13T13:58:37.833Z,1.30
2023-01-13T14:00:50.941Z,2.83
2023-01-13T14:03:03.694Z,1.10
2023-01-13T14:05:20.886Z,1.05
2023-01-13T14:07:30.452Z,1.10
2023-01-13T14:09:47.345Z,1.35
2023-01-13T14:12:06.172Z,1.10
2023-01-13T14:14:21.091Z,1.08
2023-01-13T14:16:28.856Z,1.20
2023-01-13T14:18:45.530Z,1.10
2023-01-13T14:21:02.403Z,0.85
2023-01-13T14:23:18.572Z,0.88
2023-01-13T14:25:36.214Z,1.30
2023-01-13T14:27:46.142Z,0.70
2023-01-13T14:29:56.653Z,1.13
2023-01-13T14:32:07.319Z,0.60
2023-01-13T14:34:31.134Z,1.48
2023-01-13T14:36:43.637Z,1.20
2023-01-13T14:38:53.809Z,1.20
2023-01-13T14:41:13.053Z,0.80
2023-01-13T14:43:26.647Z,1.20
2023-01-13T14:45:34.509Z,0.93
2023-01-13T14:47:42.971Z,1.30
2023-01-13T14:50:00.587Z,1.38
2023-01-13T14:52:19.279Z,1.10
2023-01-13T14:54:50.333Z,1.10
2023-01-13T14:57:15.627Z,1.40
2023-01-13T14:59:46.169Z,1.10
2023-01-13T15:01:54.984Z,1.60
2023-01-13T15:04:37.554Z,1.00
2023-01-13T15:06:52.661Z,2.13
2023-01-13T15:09:03.207Z,2.72
2023-01-13T15:11:26.235Z,1.80
2023-01-13T15:13:39.061Z,1.90
2023-01-13T15:15:54.325Z,2.70
2023-01-13T15:18:02.642Z,1.45
2023-01-13T15:20:17.083Z,1.90
2023-01-13T15:22:25.230Z,1.95
2023-01-13T15:24:36.678Z,1.88
2023-01-13T15:26:46.202Z,1.33
2023-01-13T15:28:55.775Z,1.65
2023-01-13T15:31:05.973Z,1.67
2023-01-13T15:33:14.633Z,2.03
2023-01-13T15:35:46.804Z,1.63
2023-01-13T15:37:55.431Z,2.03
2023-01-13T15:40:05.977Z,2.00
2023-01-13T15:42:28.004Z,2.70
2023-01-13T15:44:48.270Z,2.20
2023-01-13T15:46:58.111Z,1.58
2023-01-13T15:49:12.851Z,1.65
2023-01-13T15:51:21.238Z,1.98
2023-01-13T15:53:29.496Z,1.95
2023-01-13T15:55:41.705Z,3.90
2023-01-13T15:57:52.683Z,6.40
2023-01-13T16:00:04.576Z,4.88
2023-01-13T16:02:18.414Z,2.05
2023-01-13T16:04:26.493Z,2.70
2023-01-13T16:06:37.349Z,3.03
2023-01-13T16:08:45.465Z,2.25
2023-01-13T16:10:56.210Z,2.63
2023-01-13T16:13:04.077Z,1.70
2023-01-13T16:15:15.632Z,1.98
2023-01-13T16:17:25.746Z,2.25
2023-01-13T16:19:34.210Z,1.83
2023-01-13T16:21:42.452Z,2.20
2023-01-13T16:23:50.833Z,2.10
2023-01-13T16:26:01.754Z,2.67
2023-01-13T16:28:11.699Z,2.38
2023-01-13T16:30:25.577Z,1.95
2023-01-13T16:32:33.624Z,1.95
2023-01-13T16:34:41.846Z,2.00
2023-01-13T16:36:50.364Z,1.90
2023-01-13T16:38:58.217Z,2.03
2023-01-13T16:41:08.834Z,1.60
2023-01-13T16:43:17.543Z,2.15
2023-01-13T16:45:25.814Z,2.40
2023-01-13T16:47:33.652Z,2.38
2023-01-13T16:49:41.720Z,5.07
2023-01-13T16:51:50.003Z,3.53
2023-01-13T16:53:57.895Z,3.50
2023-01-13T16:56:20.625Z,3.50
2023-01-13T16:58:28.803Z,2.90
2023-01-13T17:00:37.368Z,3.47
2023-01-13T17:02:45.568Z,3.05
2023-01-13T17:04:53.406Z,3.30
2023-01-13T17:07:03.398Z,3.00
2023-01-13T17:09:11.929Z,3.03
2023-01-13T17:11:22.844Z,3.85
2023-01-13T17:13:30.823Z,3.40
2023-01-13T17:15:39.155Z,2.97
2023-01-13T17:17:52.101Z,3.00
2023-01-13T17:20:00.247Z,3.30
2023-01-13T17:22:08.516Z,3.60
2023-01-13T17:24:16.710Z,3.70
2023-01-13T17:26:38.877Z,3.85
2023-01-13T17:28:48.414Z,3.30
2023-01-13T17:30:56.977Z,3.40
2023-01-13T17:33:04.780Z,3.42
2023-01-13T17:35:15.750Z,3.35
2023-01-13T17:37:24.328Z,2.60
2023-01-13T17:39:32.166Z,1.98
2023-01-13T17:41:42.584Z,2.72
2023-01-13T17:43:51.972Z,2.67
2023-01-13T17:46:00.493Z,2.40
2023-01-13T17:48:08.791Z,2.47
2023-01-13T17:50:16.635Z,1.33
2023-01-13T17:52:24.610Z,2.10
2023-01-13T17:54:32.582Z,2.28
2023-01-13T17:56:44.074Z,2.90
2023-01-13T17:58:51.927Z,1.92
2023-01-13T18:01:00.811Z,2.03
2023-01-13T18:03:11.426Z,1.40
2023-01-13T18:05:20.570Z,1.92
2023-01-13T18:07:28.836Z,2.13
2023-01-13T18:09:37.040Z,2.30
2023-01-13T18:11:49.285Z,3.50
2023-01-13T18:14:00.445Z,2.72
2023-01-13T18:16:11.355Z,2.95
2023-01-13T18:18:19.229Z,2.20
2023-01-13T18:20:39.920Z,2.13
2023-01-13T18:23:02.687Z,2.00
2023-01-13T18:25:26.912Z,2.17
2023-01-13T18:27:41.723Z,1.70
2023-01-13T18:29:52.962Z,2.55
2023-01-13T18:32:00.934Z,1.50
2023-01-13T18:34:09.015Z,2.40
2023-01-13T18:36:17.084Z,1.88
2023-01-13T18:38:25.202Z,1.10
2023-01-13T18:40:33.349Z,2.30
2023-01-13T18:42:56.629Z,1.70
2023-01-13T18:45:04.559Z,1.70
2023-01-13T18:47:12.451Z,1.60
2023-01-13T18:49:20.425Z,1.95
2023-01-13T18:51:28.317Z,1.70
2023-01-13T18:53:36.541Z,1.27
2023-01-13T18:55:44.431Z,1.73
2023-01-13T18:57:55.368Z,1.63
2023-01-13T19:00:03.755Z,1.45
2023-01-13T19:02:18.328Z,1.60
2023-01-13T19:04:29.110Z,1.50
2023-01-13T19:06:38.007Z,1.60
2023-01-13T19:08:45.836Z,1.25
2023-01-13T19:10:53.790Z,1.60
2023-01-13T19:13:04.597Z,1.85
2023-01-13T19:15:13.844Z,1.65
2023-01-13T19:17:21.815Z,2.10
2023-01-13T19:19:29.655Z,1.40
2023-01-13T19:21:37.744Z,1.70
2023-01-13T19:23:46.008Z,1.70
2023-01-13T19:25:54.447Z,1.88
2023-01-13T19:28:05.354Z,3.55
2023-01-13T19:30:17.549Z,3.38
2023-01-13T19:32:26.018Z,2.53
2023-01-13T19:34:34.304Z,1.80
2023-01-13T19:36:42.599Z,2.13
2023-01-13T19:38:54.063Z,2.08
2023-01-13T19:41:07.117Z,2.33
2023-01-13T19:43:30.314Z,1.65
2023-01-13T19:45:36.539Z,1.92
2023-01-13T19:47:47.192Z,2.00
2023-01-13T19:49:55.313Z,2.13
2023-01-13T19:52:03.416Z,2.00
2023-01-13T19:54:11.421Z,2.03
2023-01-13T19:56:19.459Z,2.30
2023-01-13T19:58:31.293Z,2.00
2023-01-13T20:00:46.865Z,2.40
2023-01-13T20:02:56.928Z,1.77
2023-01-13T20:05:07.905Z,1.50
2023-01-13T20:07:16.785Z,1.30
2023-01-13T20:09:24.971Z,1.90
2023-01-13T20:11:34.183Z,1.73
2023-01-13T20:13:45.346Z,1.88
2023-01-13T20:15:53.623Z,2.97
2023-01-13T20:18:01.773Z,2.25
2023-01-13T20:20:12.148Z,1.42
2023-01-13T20:22:20.380Z,1.58
2023-01-13T20:24:29.123Z,1.60
2023-01-13T20:26:39.176Z,2.20
2023-01-13T20:28:50.360Z,1.60
2023-01-13T20:30:58.610Z,1.60
2023-01-13T20:33:06.844Z,1.60
2023-01-13T20:35:15.587Z,2.08
2023-01-13T20:37:23.692Z,1.70
2023-01-13T20:39:32.676Z,1.80
2023-01-13T20:41:54.708Z,2.88
2023-01-13T20:44:07.688Z,1.70
2023-01-13T20:46:15.583Z,2.28
2023-01-13T20:48:23.689Z,1.90
2023-01-13T20:50:31.677Z,1.48
2023-01-13T20:52:39.836Z,1.98
2023-01-13T20:54:47.731Z,2.10
2023-01-13T20:56:56.483Z,2.50
2023-01-13T20:59:07.577Z,2.45
2023-01-13T21:01:15.695Z,2.28
2023-01-13T21:03:23.913Z,2.40
2023-01-13T21:05:33.874Z,2.60
2023-01-13T21:07:41.777Z,2.70
2023-01-13T21:09:49.729Z,2.30
2023-01-13T21:12:10.029Z,2.00
2023-01-13T21:14:36.238Z,2.88
2023-01-13T21:16:44.211Z,2.30
2023-01-13T21:19:05.243Z,2.75
2023-01-13T21:21:18.841Z,2.70
2023-01-13T21:23:29.152Z,2.42
2023-01-13T21:25:43.115Z,1.95
2023-01-13T21:27:51.295Z,2.28
2023-01-13T21:30:01.983Z,3.00
2023-01-13T21:32:10.197Z,2.67
2023-01-13T21:34:18.185Z,2.75
2023-01-13T21:36:26.498Z,2.63
2023-01-13T21:38:34.724Z,2.33
2023-01-13T21:40:42.850Z,2.80
2023-01-13T21:43:03.171Z,3.38
2023-01-13T21:45:27.472Z,3.03
2023-01-13T21:47:52.205Z,2.10
2023-01-13T21:50:00.432Z,2.15
2023-01-13T21:52:08.480Z,2.40
2023-01-13T21:54:17.983Z,2.40
2023-01-13T21:56:40.159Z,2.30
2023-01-13T21:58:48.619Z,2.05
2023-01-13T22:00:59.387Z,1.80
2023-01-13T22:03:08.257Z,2.05
2023-01-13T22:05:18.065Z,2.92
2023-01-13T22:07:26.067Z,2.65
2023-01-13T22:09:33.863Z,2.72
2023-01-13T22:11:41.666Z,2.47
2023-01-13T22:14:03.041Z,2.05
2023-01-13T22:16:14.252Z,2.35
2023-01-13T22:18:23.837Z,2.75
2023-01-13T22:20:31.816Z,3.42
2023-01-13T22:22:39.791Z,3.20
2023-01-13T22:24:49.493Z,2.53
2023-01-13T22:26:57.480Z,3.03
2023-01-13T22:29:06.445Z,3.50
2023-01-13T22:31:19.257Z,2.92
2023-01-13T22:33:27.336Z,3.50
2023-01-13T22:35:35.142Z,2.80
2023-01-13T22:37:43.553Z,2.92
2023-01-13T22:39:53.752Z,4.25
2023-01-13T22:42:01.845Z,3.53
2023-01-13T22:44:09.787Z,3.55
2023-01-13T22:46:20.535Z,3.63
2023-01-13T22:48:28.768Z,3.00
2023-01-13T22:50:36.713Z,2.80
2023-01-13T22:52:44.584Z,2.90
2023-01-13T22:54:52.431Z,3.25
2023-01-13T22:57:00.273Z,3.60
2023-01-13T22:59:09.806Z,4.07
2023-01-13T23:01:20.661Z,3.40
2023-01-13T23:03:29.007Z,3.42
2023-01-13T23:05:37.261Z,4.45
2023-01-13T23:07:45.220Z,3.88
2023-01-13T23:09:53.171Z,3.78
2023-01-13T23:12:01.112Z,4.30
2023-01-13T23:14:10.590Z,3.75
2023-01-13T23:16:23.995Z,4.60
2023-01-13T23:18:32.554Z,3.40
2023-01-13T23:20:41.205Z,3.20
2023-01-13T23:22:49.105Z,3.40
2023-01-13T23:24:57.205Z,3.20
2023-01-13T23:27:05.063Z,3.38
2023-01-13T23:29:15.509Z,3.25
2023-01-13T23:31:26.121Z,3.47
2023-01-13T23:33:34.231Z,3.15
2023-01-13T23:35:42.089Z,3.65
2023-01-13T23:37:50.593Z,3.15
2023-01-13T23:39:58.608Z,3.15
2023-01-13T23:42:06.645Z,2.90
2023-01-13T23:44:14.803Z,2.92
2023-01-13T23:46:25.986Z,3.08
2023-01-13T23:48:33.975Z,2.80
2023-01-13T23:50:41.808Z,2.90
2023-01-13T23:52:49.825Z,3.25
2023-01-13T23:54:59.305Z,3.85
2023-01-13T23:57:07.319Z,3.00
2023-01-13T23:59:15.371Z,2.70
