createdAt,value
2018-02-14T00:02:24.121Z,62.18
2018-02-14T00:04:55.217Z,62.35
2018-02-14T00:07:26.195Z,62.80
2018-02-14T00:09:57.213Z,63.35
2018-02-14T00:12:28.155Z,63.34
2018-02-14T00:14:59.261Z,63.44
2018-02-14T00:17:30.258Z,63.57
2018-02-14T00:20:01.256Z,63.70
2018-02-14T00:22:32.272Z,63.58
2018-02-14T00:25:03.277Z,63.90
2018-02-14T00:27:34.306Z,63.71
2018-02-14T00:30:05.303Z,63.69
2018-02-14T00:32:36.458Z,63.57
2018-02-14T00:35:07.417Z,63.92
2018-02-14T00:37:38.462Z,63.86
2018-02-14T00:40:09.449Z,63.60
2018-02-14T00:42:40.480Z,63.72
2018-02-14T00:45:11.442Z,63.86
2018-02-14T00:47:42.480Z,63.93
2018-02-14T00:50:13.431Z,63.84
2018-02-14T00:52:44.502Z,64.17
2018-02-14T00:55:15.496Z,63.91
2018-02-14T00:57:46.481Z,63.97
2018-02-14T01:00:17.452Z,63.88
2018-02-14T01:02:48.466Z,63.81
2018-02-14T01:05:19.476Z,63.74
2018-02-14T01:07:50.512Z,63.85
2018-02-14T01:10:21.497Z,64.28
2018-02-14T01:12:52.529Z,64.31
2018-02-14T01:15:23.599Z,64.28
2018-02-14T01:17:54.633Z,64.39
2018-02-14T01:20:31.713Z,64.19
2018-02-14T01:23:02.710Z,63.85
2018-02-14T01:25:33.717Z,63.63
2018-02-14T01:28:04.727Z,63.45
2018-02-14T01:30:35.729Z,63.24
2018-02-14T01:33:06.738Z,63.33
2018-02-14T01:35:37.744Z,63.22
2018-02-14T01:38:08.790Z,63.46
2018-02-14T01:40:39.765Z,63.26
2018-02-14T01:43:10.849Z,63.01
2018-02-14T01:45:41.840Z,63.15
2018-02-14T01:48:12.869Z,63.09
2018-02-14T01:50:43.826Z,63.11
2018-02-14T01:53:14.843Z,62.84
2018-02-14T01:55:45.867Z,62.90
2018-02-14T01:58:16.859Z,62.85
2018-02-14T02:00:47.869Z,63.12
2018-02-14T02:03:18.865Z,62.98
2018-02-14T02:05:49.818Z,62.71
2018-02-14T02:08:27.795Z,62.78
2018-02-14T02:10:58.791Z,63.27
2018-02-14T02:13:29.803Z,63.06
2018-02-14T02:16:00.987Z,62.76
2018-02-14T02:18:31.955Z,62.52
2018-02-14T02:21:03.004Z,62.53
2018-02-14T02:23:34.197Z,62.68
2018-02-14T02:26:05.202Z,62.63
2018-02-14T02:28:36.273Z,62.59
2018-02-14T02:31:07.286Z,62.66
2018-02-14T02:33:38.258Z,62.60
2018-02-14T02:36:09.280Z,62.70
2018-02-14T02:38:40.279Z,63.12
2018-02-14T02:41:11.250Z,63.25
2018-02-14T02:43:42.299Z,63.16
2018-02-14T02:46:13.236Z,63.33
2018-02-14T02:48:44.246Z,63.50
2018-02-14T02:51:15.187Z,63.69
2018-02-14T02:53:46.183Z,63.63
2018-02-14T02:56:17.173Z,63.04
2018-02-14T02:58:48.173Z,62.76
2018-02-14T03:01:19.183Z,62.69
2018-02-14T03:03:50.197Z,62.61
2018-02-14T03:06:21.161Z,62.50
2018-02-14T03:08:52.207Z,62.27
2018-02-14T03:11:23.195Z,61.98
2018-02-14T03:13:54.216Z,61.93
2018-02-14T03:16:25.267Z,61.75
2018-02-14T03:18:56.295Z,61.67
2018-02-14T03:21:27.239Z,61.66
2018-02-14T03:23:58.225Z,61.64
2018-02-14T03:26:29.276Z,61.25
2018-02-14T03:29:00.266Z,61.00
2018-02-14T03:31:31.266Z,60.74
2018-02-14T03:34:02.225Z,60.56
2018-02-14T03:36:33.213Z,60.39
2018-02-14T03:39:04.203Z,60.20
2018-02-14T03:41:35.251Z,59.95
2018-02-14T03:44:06.241Z,59.89
2018-02-14T03:46:37.231Z,59.68
2018-02-14T03:49:08.272Z,59.41
2018-02-14T03:51:39.232Z,59.29
2018-02-14T03:54:10.289Z,59.15
2018-02-14T03:56:41.256Z,59.05
2018-02-14T03:59:12.310Z,59.12
2018-02-14T04:01:44.189Z,58.88
2018-02-14T04:04:15.189Z,58.87
2018-02-14T04:06:46.163Z,58.90
2018-02-14T04:09:17.145Z,58.87
2018-02-14T04:11:48.136Z,58.75
2018-02-14T04:14:19.152Z,58.70
2018-02-14T04:16:50.124Z,58.74
2018-02-14T04:19:21.137Z,58.78
2018-02-14T04:21:52.139Z,58.85
2018-02-14T04:24:23.167Z,59.01
2018-02-14T04:26:54.131Z,59.07
2018-02-14T04:29:25.298Z,59.03
2018-02-14T04:31:56.295Z,59.06
2018-02-14T04:34:27.332Z,59.13
2018-02-14T04:36:58.333Z,59.13
2018-02-14T04:39:29.349Z,59.17
2018-02-14T04:42:00.366Z,59.09
2018-02-14T04:44:31.332Z,59.00
2018-02-14T04:47:02.332Z,58.92
2018-02-14T04:49:33.343Z,58.65
2018-02-14T04:52:06.351Z,58.59
2018-02-14T04:54:37.381Z,58.47
2018-02-14T04:57:08.392Z,58.53
2018-02-14T04:59:39.344Z,58.51
2018-02-14T05:02:10.324Z,58.89
2018-02-14T05:04:41.325Z,59.35
2018-02-14T05:07:12.336Z,59.62
2018-02-14T05:09:43.285Z,60.09
2018-02-14T05:12:14.275Z,60.18
2018-02-14T05:14:45.310Z,60.13
2018-02-14T05:17:16.319Z,60.99
2018-02-14T05:19:47.346Z,60.92
2018-02-14T05:22:18.347Z,61.28
2018-02-14T05:24:49.380Z,61.32
2018-02-14T05:27:20.386Z,60.74
2018-02-14T05:29:51.412Z,60.49
2018-02-14T05:32:22.443Z,60.45
2018-02-14T05:34:53.495Z,60.40
2018-02-14T05:37:24.517Z,60.15
2018-02-14T05:39:55.489Z,59.92
2018-02-14T05:42:26.467Z,59.86
2018-02-14T05:44:57.439Z,59.86
2018-02-14T05:47:28.450Z,59.91
2018-02-14T05:49:59.416Z,59.92
2018-02-14T05:52:30.411Z,60.22
2018-02-14T05:55:01.380Z,61.21
2018-02-14T05:57:32.389Z,61.73
2018-02-14T06:00:03.445Z,61.63
2018-02-14T06:02:34.380Z,61.82
2018-02-14T06:05:05.402Z,61.61
2018-02-14T06:07:36.382Z,61.86
2018-02-14T06:10:07.362Z,61.79
2018-02-14T06:12:38.496Z,61.92
2018-02-14T06:15:09.616Z,62.68
2018-02-14T06:17:40.596Z,63.50
2018-02-14T06:20:11.552Z,63.89
2018-02-14T06:22:42.645Z,63.99
2018-02-14T06:25:13.627Z,63.76
2018-02-14T06:27:44.580Z,64.11
2018-02-14T06:30:15.573Z,64.31
2018-02-14T06:32:46.601Z,64.12
2018-02-14T06:35:17.586Z,64.06
2018-02-14T06:37:48.580Z,64.02
2018-02-14T06:40:19.538Z,63.94
2018-02-14T06:42:50.525Z,63.46
2018-02-14T06:45:21.511Z,63.69
2018-02-14T06:47:52.508Z,63.66
2018-02-14T06:50:23.513Z,63.36
2018-02-14T06:52:56.341Z,62.91
2018-02-14T06:55:27.392Z,62.86
2018-02-14T06:57:58.378Z,62.51
2018-02-14T07:00:29.777Z,62.20
2018-02-14T07:03:00.800Z,61.85
2018-02-14T07:05:31.808Z,61.29
2018-02-14T07:08:02.804Z,60.81
2018-02-14T07:10:33.765Z,61.06
2018-02-14T07:13:04.759Z,61.15
2018-02-14T07:15:35.798Z,61.08
2018-02-14T07:18:06.820Z,60.76
2018-02-14T07:20:37.785Z,60.38
2018-02-14T07:23:08.857Z,60.18
2018-02-14T07:25:39.898Z,59.98
2018-02-14T07:28:10.872Z,59.79
2018-02-14T07:30:41.867Z,59.37
2018-02-14T07:33:12.867Z,58.96
2018-02-14T07:35:43.870Z,58.11
2018-02-14T07:38:14.911Z,57.86
2018-02-14T07:40:45.912Z,57.85
2018-02-14T07:43:16.944Z,57.88
2018-02-14T07:45:47.956Z,57.76
2018-02-14T07:48:18.942Z,57.46
2018-02-14T07:50:49.939Z,57.14
2018-02-14T07:53:20.924Z,56.80
2018-02-14T07:55:51.895Z,56.34
2018-02-14T07:58:22.895Z,56.33
2018-02-14T08:00:53.891Z,56.08
2018-02-14T08:03:24.900Z,55.64
2018-02-14T08:05:55.908Z,55.34
2018-02-14T08:08:26.941Z,55.16
2018-02-14T08:10:57.921Z,54.90
2018-02-14T08:13:29.466Z,54.75
2018-02-14T08:16:00.507Z,54.69
2018-02-14T08:18:31.509Z,54.28
2018-02-14T08:21:02.523Z,54.28
2018-02-14T08:23:33.494Z,53.58
2018-02-14T08:26:04.533Z,53.39
2018-02-14T08:28:37.087Z,53.01
2018-02-14T08:31:08.119Z,52.74
2018-02-14T08:33:39.106Z,52.36
2018-02-14T08:36:10.111Z,52.53
2018-02-14T08:38:41.117Z,48.54
2018-02-14T08:41:12.137Z,41.37
2018-02-14T08:43:43.165Z,38.77
2018-02-14T08:46:14.151Z,33.40
2018-02-14T08:48:45.120Z,29.12
2018-02-14T08:51:16.146Z,24.70
2018-02-14T08:53:47.112Z,20.94
2018-02-14T08:56:18.096Z,19.97
2018-02-14T08:58:49.056Z,18.72
2018-02-14T09:01:20.037Z,18.06
2018-02-14T09:03:51.032Z,16.42
2018-02-14T09:06:22.000Z,15.47
2018-02-14T09:08:53.031Z,14.30
2018-02-14T09:11:24.041Z,14.11
2018-02-14T09:13:55.011Z,13.21
2018-02-14T09:16:25.960Z,13.70
2018-02-14T09:18:56.937Z,13.25
2018-02-14T09:21:27.961Z,12.30
2018-02-14T09:23:58.952Z,12.30
2018-02-14T09:26:29.975Z,11.49
2018-02-14T09:29:01.044Z,12.06
2018-02-14T09:31:32.316Z,11.52
2018-02-14T09:34:03.332Z,11.29
2018-02-14T09:36:34.299Z,11.65
2018-02-14T09:39:05.350Z,11.13
2018-02-14T09:41:36.357Z,11.06
2018-02-14T09:44:07.405Z,11.03
2018-02-14T09:46:38.402Z,10.96
2018-02-14T09:49:09.458Z,10.95
2018-02-14T09:51:40.420Z,10.88
2018-02-14T09:54:11.420Z,11.14
2018-02-14T09:56:42.403Z,11.33
2018-02-14T09:59:13.398Z,11.53
2018-02-14T10:01:44.382Z,11.19
2018-02-14T10:04:15.472Z,10.94
2018-02-14T10:06:46.488Z,11.25
2018-02-14T10:09:17.487Z,11.04
2018-02-14T10:11:48.456Z,11.02
2018-02-14T10:14:19.474Z,11.18
2018-02-14T10:16:50.497Z,11.05
2018-02-14T10:19:22.413Z,11.57
2018-02-14T10:21:53.371Z,11.61
2018-02-14T10:24:24.352Z,11.58
2018-02-14T10:26:55.311Z,11.29
2018-02-14T10:29:26.345Z,11.41
2018-02-14T10:31:57.299Z,11.50
2018-02-14T10:34:28.321Z,11.64
2018-02-14T10:36:59.316Z,11.45
2018-02-14T10:39:30.301Z,11.81
2018-02-14T10:42:01.328Z,11.92
2018-02-14T10:44:32.340Z,12.28
2018-02-14T10:47:03.342Z,12.72
2018-02-14T10:49:34.347Z,12.49
2018-02-14T10:52:05.325Z,12.75
2018-02-14T10:54:36.298Z,12.33
2018-02-14T10:57:07.257Z,12.28
2018-02-14T10:59:38.225Z,12.58
2018-02-14T11:02:10.146Z,12.69
2018-02-14T11:04:47.206Z,12.44
2018-02-14T11:07:18.220Z,12.32
2018-02-14T11:09:49.247Z,12.76
2018-02-14T11:12:20.233Z,13.11
2018-02-14T11:14:51.213Z,12.89
2018-02-14T11:17:22.162Z,13.11
2018-02-14T11:19:53.105Z,13.82
2018-02-14T11:22:24.139Z,14.64
2018-02-14T11:24:55.107Z,14.86
2018-02-14T11:27:26.148Z,14.78
2018-02-14T11:29:57.153Z,14.62
2018-02-14T11:32:28.126Z,14.88
2018-02-14T11:34:59.109Z,15.68
2018-02-14T11:37:30.089Z,16.42
2018-02-14T11:40:01.073Z,16.70
2018-02-14T11:42:32.024Z,17.12
2018-02-14T11:45:03.047Z,18.84
2018-02-14T11:47:34.093Z,20.82
2018-02-14T11:50:05.127Z,22.44
2018-02-14T11:52:36.088Z,23.96
2018-02-14T11:55:07.099Z,25.43
2018-02-14T11:57:38.131Z,25.86
2018-02-14T12:00:09.115Z,26.67
2018-02-14T12:02:40.101Z,27.57
2018-02-14T12:05:11.064Z,29.12
2018-02-14T12:07:42.078Z,29.87
2018-02-14T12:10:13.064Z,30.49
2018-02-14T12:12:44.043Z,30.95
2018-02-14T12:15:15.037Z,31.15
2018-02-14T12:17:46.027Z,31.21
2018-02-14T12:20:17.044Z,31.41
2018-02-14T12:22:48.092Z,31.37
2018-02-14T12:25:19.121Z,31.88
2018-02-14T12:27:50.181Z,32.07
2018-02-14T12:30:21.197Z,32.15
2018-02-14T12:32:52.216Z,32.43
2018-02-14T12:35:23.241Z,32.23
2018-02-14T12:37:54.243Z,31.83
2018-02-14T12:40:25.254Z,31.80
2018-02-14T12:42:56.210Z,31.02
2018-02-14T12:45:27.181Z,30.23
2018-02-14T12:47:58.166Z,30.71
2018-02-14T12:50:29.167Z,30.68
2018-02-14T12:53:00.159Z,30.66
2018-02-14T12:55:31.151Z,30.60
2018-02-14T12:58:02.170Z,30.76
2018-02-14T13:00:33.180Z,31.09
2018-02-14T13:03:04.197Z,31.47
2018-02-14T13:05:35.264Z,30.61
2018-02-14T13:08:06.249Z,30.30
2018-02-14T13:10:37.269Z,31.53
2018-02-14T13:13:08.281Z,31.42
2018-02-14T13:15:39.271Z,31.28
2018-02-14T13:18:10.254Z,31.09
2018-02-14T13:20:41.261Z,30.77
2018-02-14T13:23:12.225Z,30.69
2018-02-14T13:25:43.248Z,30.21
2018-02-14T13:28:14.248Z,30.20
2018-02-14T13:30:45.222Z,30.84
2018-02-14T13:33:16.230Z,31.04
2018-02-14T13:35:47.207Z,30.91
2018-02-14T13:38:18.230Z,30.83
2018-02-14T13:40:49.226Z,31.26
2018-02-14T13:43:20.261Z,31.35
2018-02-14T13:45:51.264Z,31.48
2018-02-14T13:48:22.273Z,31.68
2018-02-14T13:50:53.243Z,32.42
2018-02-14T13:53:24.225Z,32.74
2018-02-14T13:55:55.258Z,33.15
2018-02-14T13:58:26.218Z,33.47
2018-02-14T14:00:57.282Z,33.79
2018-02-14T14:03:28.276Z,33.84
2018-02-14T14:05:59.245Z,34.12
2018-02-14T14:08:30.254Z,34.20
2018-02-14T14:11:01.269Z,33.99
2018-02-14T14:13:32.300Z,33.49
2018-02-14T14:16:03.354Z,33.69
2018-02-14T14:18:34.385Z,34.19
2018-02-14T14:21:05.409Z,34.58
2018-02-14T14:23:36.439Z,35.18
2018-02-14T14:26:07.445Z,35.39
2018-02-14T14:28:38.481Z,36.17
2018-02-14T14:31:09.494Z,35.92
2018-02-14T14:33:40.466Z,35.67
2018-02-14T14:36:11.500Z,36.21
2018-02-14T14:38:42.444Z,36.26
2018-02-14T14:41:13.624Z,36.45
2018-02-14T14:43:44.644Z,36.91
2018-02-14T14:46:15.673Z,36.71
2018-02-14T14:48:46.651Z,36.60
2018-02-14T14:51:17.618Z,36.68
2018-02-14T14:53:48.657Z,36.89
2018-02-14T14:56:19.665Z,36.93
2018-02-14T14:58:50.704Z,36.96
2018-02-14T15:01:21.709Z,37.17
2018-02-14T15:03:52.720Z,37.40
2018-02-14T15:06:23.762Z,37.48
2018-02-14T15:08:54.717Z,37.62
2018-02-14T15:11:25.744Z,37.46
2018-02-14T15:13:56.730Z,37.61
2018-02-14T15:16:27.694Z,37.45
2018-02-14T15:18:58.680Z,37.49
2018-02-14T15:21:29.670Z,37.78
2018-02-14T15:24:00.709Z,37.54
2018-02-14T15:26:31.720Z,37.43
2018-02-14T15:29:02.688Z,37.30
2018-02-14T15:31:34.741Z,37.40
2018-02-14T15:34:05.798Z,37.95
2018-02-14T15:36:36.843Z,38.26
2018-02-14T15:39:07.857Z,37.94
2018-02-14T15:41:38.849Z,37.72
2018-02-14T15:44:09.875Z,37.92
2018-02-14T15:46:40.903Z,38.11
2018-02-14T15:49:11.868Z,37.94
2018-02-14T15:51:42.875Z,38.10
2018-02-14T15:54:13.967Z,38.26
2018-02-14T15:56:44.972Z,37.97
2018-02-14T15:59:15.971Z,37.86
2018-02-14T16:01:46.955Z,38.35
2018-02-14T16:04:17.997Z,38.34
2018-02-14T16:06:48.967Z,38.37
2018-02-14T16:09:19.963Z,38.39
2018-02-14T16:11:50.951Z,38.83
2018-02-14T16:14:21.985Z,39.26
2018-02-14T16:16:52.971Z,39.37
2018-02-14T16:19:23.939Z,39.52
2018-02-14T16:21:54.959Z,39.49
2018-02-14T16:24:25.961Z,39.68
2018-02-14T16:26:56.976Z,40.42
2018-02-14T16:29:27.983Z,40.40
2018-02-14T16:31:58.993Z,40.58
2018-02-14T16:34:32.415Z,40.85
2018-02-14T16:37:03.491Z,40.87
2018-02-14T16:39:34.585Z,41.52
2018-02-14T16:42:05.660Z,41.63
2018-02-14T16:44:36.629Z,42.26
2018-02-14T16:47:07.645Z,42.19
2018-02-14T16:49:38.673Z,42.72
2018-02-14T16:52:09.660Z,42.96
2018-02-14T16:54:40.698Z,43.59
2018-02-14T16:57:11.664Z,43.81
2018-02-14T16:59:42.648Z,44.11
2018-02-14T17:02:13.621Z,44.06
2018-02-14T17:04:44.631Z,44.10
2018-02-14T17:07:15.716Z,43.92
2018-02-14T17:09:46.717Z,44.21
2018-02-14T17:12:17.714Z,44.14
2018-02-14T17:14:48.706Z,44.41
2018-02-14T17:17:20.356Z,44.52
2018-02-14T17:19:51.353Z,44.80
2018-02-14T17:22:22.311Z,44.71
2018-02-14T17:24:53.282Z,44.88
2018-02-14T17:27:24.262Z,45.88
2018-02-14T17:29:55.254Z,46.23
2018-02-14T17:32:26.285Z,47.21
2018-02-14T17:34:57.322Z,47.38
2018-02-14T17:37:28.345Z,47.69
2018-02-14T17:39:59.361Z,47.65
2018-02-14T17:42:30.403Z,47.88
2018-02-14T17:45:01.403Z,47.95
2018-02-14T17:47:32.393Z,48.13
2018-02-14T17:50:03.457Z,48.59
2018-02-14T17:52:34.451Z,49.20
2018-02-14T17:55:05.478Z,49.64
2018-02-14T17:57:36.545Z,50.06
2018-02-14T18:00:07.607Z,49.58
2018-02-14T18:02:38.591Z,49.17
2018-02-14T18:05:09.661Z,48.70
2018-02-14T18:07:40.736Z,48.27
2018-02-14T18:10:13.714Z,48.21
2018-02-14T18:12:44.803Z,48.27
2018-02-14T18:15:15.825Z,48.39
2018-02-14T18:17:46.796Z,48.52
2018-02-14T18:20:17.869Z,48.66
2018-02-14T18:22:48.845Z,49.95
2018-02-14T18:25:19.882Z,50.29
2018-02-14T18:27:50.976Z,51.12
2018-02-14T18:30:22.006Z,51.61
2018-02-14T18:32:53.027Z,50.92
2018-02-14T18:35:24.052Z,50.91
2018-02-14T18:37:55.036Z,50.70
2018-02-14T18:40:26.052Z,50.40
2018-02-14T18:42:57.041Z,51.03
2018-02-14T18:45:28.058Z,51.53
2018-02-14T18:47:59.144Z,51.95
2018-02-14T18:50:30.133Z,52.67
2018-02-14T18:53:01.130Z,53.87
2018-02-14T18:55:32.860Z,54.03
2018-02-14T18:58:03.840Z,53.90
2018-02-14T19:00:34.851Z,54.04
2018-02-14T19:03:05.860Z,54.77
2018-02-14T19:05:36.816Z,54.69
2018-02-14T19:08:07.831Z,54.63
2018-02-14T19:10:38.778Z,54.50
2018-02-14T19:13:09.776Z,54.68
2018-02-14T19:15:40.794Z,55.32
2018-02-14T19:18:11.791Z,54.97
2018-02-14T19:20:42.817Z,55.28
2018-02-14T19:23:13.805Z,55.42
2018-02-14T19:25:44.802Z,55.57
2018-02-14T19:28:15.833Z,55.20
2018-02-14T19:30:46.901Z,55.06
2018-02-14T19:33:17.904Z,56.24
2018-02-14T19:35:48.935Z,55.93
2018-02-14T19:38:19.907Z,55.81
2018-02-14T19:40:50.897Z,55.81
2018-02-14T19:43:21.929Z,55.52
2018-02-14T19:45:52.939Z,55.46
2018-02-14T19:48:23.937Z,55.53
2018-02-14T19:50:54.956Z,55.59
2018-02-14T19:53:25.953Z,55.75
2018-02-14T19:55:57.173Z,56.17
2018-02-14T19:58:28.407Z,56.00
2018-02-14T20:00:59.347Z,55.74
2018-02-14T20:03:30.356Z,55.97
2018-02-14T20:06:01.330Z,55.82
2018-02-14T20:08:32.300Z,56.09
2018-02-14T20:11:03.336Z,56.20
2018-02-14T20:13:34.321Z,56.03
2018-02-14T20:16:05.325Z,56.38
2018-02-14T20:18:36.314Z,56.60
2018-02-14T20:21:07.318Z,56.83
2018-02-14T20:23:38.457Z,56.23
2018-02-14T20:26:09.488Z,56.68
2018-02-14T20:28:40.569Z,56.96
2018-02-14T20:31:11.597Z,57.23
2018-02-14T20:33:42.616Z,56.73
2018-02-14T20:36:13.690Z,57.09
2018-02-14T20:38:44.673Z,57.10
2018-02-14T20:41:15.658Z,57.46
2018-02-14T20:43:46.645Z,58.09
2018-02-14T20:46:17.634Z,58.24
2018-02-14T20:48:48.607Z,58.36
2018-02-14T20:51:19.563Z,58.40
2018-02-14T20:53:50.549Z,58.52
2018-02-14T20:56:21.527Z,59.44
2018-02-14T20:58:52.520Z,59.67
2018-02-14T21:01:24.457Z,59.60
2018-02-14T21:03:55.435Z,59.65
2018-02-14T21:06:26.421Z,59.73
2018-02-14T21:08:57.409Z,59.95
2018-02-14T21:11:28.424Z,59.69
2018-02-14T21:13:59.430Z,59.53
2018-02-14T21:16:30.437Z,59.71
2018-02-14T21:19:01.447Z,60.66
2018-02-14T21:21:32.425Z,60.36
2018-02-14T21:24:03.512Z,60.07
2018-02-14T21:26:34.455Z,60.25
2018-02-14T21:29:05.464Z,60.46
2018-02-14T21:31:36.410Z,60.36
2018-02-14T21:34:10.224Z,60.29
2018-02-14T21:36:41.186Z,60.51
2018-02-14T21:39:12.223Z,60.49
2018-02-14T21:41:43.217Z,60.70
2018-02-14T21:44:14.245Z,60.83
2018-02-14T21:46:45.179Z,61.54
2018-02-14T21:49:16.201Z,61.58
2018-02-14T21:51:47.196Z,61.62
2018-02-14T21:54:18.165Z,61.29
2018-02-14T21:56:49.204Z,61.23
2018-02-14T21:59:20.203Z,61.05
2018-02-14T22:01:51.180Z,60.97
2018-02-14T22:04:22.184Z,60.84
2018-02-14T22:06:53.139Z,61.14
2018-02-14T22:09:24.086Z,61.15
2018-02-14T22:11:55.108Z,61.32
2018-02-14T22:14:26.055Z,61.32
2018-02-14T22:16:57.070Z,61.72
2018-02-14T22:19:28.065Z,61.76
2018-02-14T22:21:59.039Z,62.13
2018-02-14T22:24:30.004Z,61.95
2018-02-14T22:27:01.004Z,62.62
2018-02-14T22:29:31.996Z,62.50
2018-02-14T22:32:02.990Z,62.45
2018-02-14T22:34:34.036Z,62.71
2018-02-14T22:37:05.026Z,62.75
2018-02-14T22:39:36.073Z,62.51
2018-02-14T22:42:07.029Z,62.25
2018-02-14T22:44:38.097Z,62.08
2018-02-14T22:47:09.116Z,62.27
2018-02-14T22:49:40.093Z,62.10
2018-02-14T22:52:11.105Z,62.43
2018-02-14T22:54:42.088Z,62.10
2018-02-14T22:57:13.089Z,62.03
2018-02-14T22:59:44.059Z,62.17
2018-02-14T23:02:15.102Z,62.04
2018-02-14T23:04:46.127Z,62.27
2018-02-14T23:07:17.201Z,62.31
2018-02-14T23:09:48.178Z,62.37
2018-02-14T23:12:19.147Z,62.91
2018-02-14T23:14:50.163Z,62.70
2018-02-14T23:17:21.166Z,63.31
2018-02-14T23:19:52.183Z,63.76
2018-02-14T23:22:23.148Z,63.50
2018-02-14T23:24:54.163Z,63.50
2018-02-14T23:27:25.185Z,64.29
2018-02-14T23:29:56.199Z,64.82
2018-02-14T23:32:27.222Z,65.08
2018-02-14T23:34:58.193Z,65.17
2018-02-14T23:37:29.223Z,65.22
2018-02-14T23:40:00.212Z,65.44
2018-02-14T23:42:31.265Z,65.70
2018-02-14T23:45:02.357Z,65.76
2018-02-14T23:47:33.347Z,65.24
2018-02-14T23:50:04.309Z,64.99
2018-02-14T23:52:35.316Z,64.91
2018-02-14T23:55:06.295Z,65.03
2018-02-14T23:57:37.268Z,64.74
