createdAt,value
2017-12-20T00:00:36.981Z,21.73
2017-12-20T00:01:37.551Z,21.82
2017-12-20T00:02:38.117Z,21.63
2017-12-20T00:03:38.684Z,21.63
2017-12-20T00:04:39.253Z,22.11
2017-12-20T00:05:39.823Z,21.63
2017-12-20T00:06:40.388Z,22.11
2017-12-20T00:07:40.954Z,22.11
2017-12-20T00:08:41.522Z,22.11
2017-12-20T00:09:42.087Z,21.92
2017-12-20T00:10:42.654Z,21.92
2017-12-20T00:11:43.221Z,22.20
2017-12-20T00:12:43.787Z,22.11
2017-12-20T00:13:44.354Z,21.92
2017-12-20T00:14:44.920Z,21.92
2017-12-20T00:15:45.486Z,21.82
2017-12-20T00:16:46.053Z,21.82
2017-12-20T00:17:46.620Z,21.63
2017-12-20T00:18:47.188Z,21.92
2017-12-20T00:19:47.754Z,21.54
2017-12-20T00:20:48.319Z,21.73
2017-12-20T00:21:48.886Z,22.11
2017-12-20T00:22:49.453Z,22.11
2017-12-20T00:23:50.021Z,22.11
2017-12-20T00:24:50.587Z,21.92
2017-12-20T00:25:51.153Z,22.30
2017-12-20T00:26:51.718Z,22.20
2017-12-20T00:27:52.284Z,22.11
2017-12-20T00:28:52.851Z,22.11
2017-12-20T00:29:53.417Z,21.82
2017-12-20T00:30:53.983Z,21.92
2017-12-20T00:31:54.550Z,22.20
2017-12-20T00:32:55.118Z,22.11
2017-12-20T00:33:55.685Z,22.20
2017-12-20T00:34:56.258Z,22.39
2017-12-20T00:35:56.829Z,22.49
2017-12-20T00:36:57.396Z,22.49
2017-12-20T00:37:57.964Z,22.49
2017-12-20T00:38:58.530Z,22.49
2017-12-20T00:39:59.099Z,22.49
2017-12-20T00:40:59.666Z,22.58
2017-12-20T00:42:00.231Z,22.58
2017-12-20T00:43:00.798Z,22.49
2017-12-20T00:44:01.377Z,22.58
2017-12-20T00:45:01.945Z,22.86
2017-12-20T00:46:02.512Z,22.49
2017-12-20T00:47:03.080Z,22.67
2017-12-20T00:48:03.648Z,22.67
2017-12-20T00:49:04.215Z,22.67
2017-12-20T00:50:04.783Z,22.67
2017-12-20T00:51:05.350Z,22.67
2017-12-20T00:52:05.916Z,22.58
2017-12-20T00:53:06.484Z,22.96
2017-12-20T00:54:07.047Z,22.96
2017-12-20T00:55:07.625Z,22.77
2017-12-20T00:56:08.193Z,22.67
2017-12-20T00:57:08.761Z,22.58
2017-12-20T00:58:09.331Z,22.58
2017-12-20T00:59:09.898Z,22.77
2017-12-20T01:00:10.466Z,22.58
2017-12-20T01:01:11.045Z,22.49
2017-12-20T01:02:11.613Z,22.67
2017-12-20T01:03:12.181Z,22.67
2017-12-20T01:04:12.748Z,22.67
2017-12-20T01:05:13.325Z,22.58
2017-12-20T01:06:13.891Z,22.67
2017-12-20T01:07:14.460Z,22.67
2017-12-20T01:08:15.025Z,22.77
2017-12-20T01:09:15.592Z,22.77
2017-12-20T01:10:16.159Z,22.77
2017-12-20T01:11:16.738Z,22.39
2017-12-20T01:12:17.307Z,22.39
2017-12-20T01:13:17.873Z,22.77
2017-12-20T01:14:18.440Z,22.86
2017-12-20T01:15:19.007Z,22.77
2017-12-20T01:16:19.578Z,22.86
2017-12-20T01:17:20.142Z,22.77
2017-12-20T01:18:20.719Z,22.77
2017-12-20T01:19:21.288Z,22.49
2017-12-20T01:20:21.854Z,22.49
2017-12-20T01:21:22.424Z,22.58
2017-12-20T01:22:22.991Z,22.58
2017-12-20T01:23:23.560Z,22.49
2017-12-20T01:24:24.138Z,22.49
2017-12-20T01:25:24.710Z,22.39
2017-12-20T01:26:25.277Z,22.39
2017-12-20T01:27:25.843Z,22.58
2017-12-20T01:28:26.412Z,22.58
2017-12-20T01:29:26.978Z,22.58
2017-12-20T01:30:27.556Z,22.58
2017-12-20T01:31:28.124Z,22.30
2017-12-20T01:32:28.704Z,22.30
2017-12-20T01:33:29.269Z,22.49
2017-12-20T01:34:29.836Z,22.49
2017-12-20T01:35:30.417Z,22.20
2017-12-20T01:36:30.986Z,22.39
2017-12-20T01:37:31.552Z,22.49
2017-12-20T01:38:32.132Z,22.30
2017-12-20T01:39:32.702Z,22.58
2017-12-20T01:40:33.269Z,22.49
2017-12-20T01:41:33.838Z,22.30
2017-12-20T01:42:34.406Z,22.30
2017-12-20T01:43:34.975Z,22.49
2017-12-20T01:44:35.542Z,22.39
2017-12-20T01:45:36.111Z,22.49
2017-12-20T01:46:36.679Z,22.20
2017-12-20T01:47:37.246Z,22.11
2017-12-20T01:48:37.814Z,22.11
2017-12-20T01:49:38.380Z,22.30
2017-12-20T01:50:38.949Z,22.30
2017-12-20T01:51:39.519Z,22.11
2017-12-20T01:52:40.082Z,21.82
2017-12-20T01:53:40.650Z,22.20
2017-12-20T01:54:41.220Z,22.20
2017-12-20T01:55:41.787Z,22.20
2017-12-20T01:56:42.356Z,22.11
2017-12-20T01:57:42.924Z,21.82
2017-12-20T01:58:43.493Z,21.92
2017-12-20T01:59:44.060Z,21.92
2017-12-20T02:00:44.629Z,21.92
2017-12-20T02:01:45.195Z,22.11
2017-12-20T02:02:45.763Z,21.92
2017-12-20T02:03:46.329Z,22.11
2017-12-20T02:04:46.897Z,21.92
2017-12-20T02:05:47.475Z,22.11
2017-12-20T02:06:48.042Z,22.01
2017-12-20T02:07:48.612Z,22.11
2017-12-20T02:08:49.179Z,21.92
2017-12-20T02:09:49.748Z,22.01
2017-12-20T02:10:50.326Z,22.11
2017-12-20T02:11:50.893Z,22.11
2017-12-20T02:12:51.461Z,22.30
2017-12-20T02:13:52.029Z,22.20
2017-12-20T02:14:52.599Z,22.11
2017-12-20T02:15:53.167Z,22.11
2017-12-20T02:16:53.736Z,22.11
2017-12-20T02:17:54.302Z,22.20
2017-12-20T02:18:54.882Z,22.11
2017-12-20T02:19:55.452Z,22.11
2017-12-20T02:20:56.019Z,22.30
2017-12-20T02:21:56.588Z,22.30
2017-12-20T02:22:57.156Z,22.49
2017-12-20T02:23:57.724Z,22.20
2017-12-20T02:24:58.290Z,22.58
2017-12-20T02:25:58.859Z,22.58
2017-12-20T02:26:59.427Z,22.49
2017-12-20T02:27:59.992Z,22.39
2017-12-20T02:29:00.563Z,22.39
2017-12-20T02:30:01.128Z,22.39
2017-12-20T02:31:01.696Z,22.58
2017-12-20T02:32:02.260Z,22.58
2017-12-20T02:33:02.828Z,22.49
2017-12-20T02:34:03.394Z,22.39
2017-12-20T02:35:03.963Z,22.30
2017-12-20T02:36:04.541Z,22.58
2017-12-20T02:37:05.109Z,22.49
2017-12-20T02:38:05.682Z,22.39
2017-12-20T02:39:06.252Z,22.39
2017-12-20T02:40:06.821Z,22.49
2017-12-20T02:41:07.389Z,22.49
2017-12-20T02:42:07.956Z,22.49
2017-12-20T02:43:08.524Z,22.39
2017-12-20T02:44:09.099Z,22.20
2017-12-20T02:45:09.666Z,21.82
2017-12-20T02:46:10.235Z,22.20
2017-12-20T02:47:10.800Z,22.30
2017-12-20T02:48:11.366Z,22.49
2017-12-20T02:49:11.931Z,22.20
2017-12-20T02:50:12.498Z,22.58
2017-12-20T02:51:13.065Z,22.30
2017-12-20T02:52:13.634Z,22.20
2017-12-20T02:53:14.198Z,22.01
2017-12-20T02:54:14.765Z,21.92
2017-12-20T02:55:15.331Z,21.82
2017-12-20T02:56:15.897Z,22.20
2017-12-20T02:57:16.463Z,22.11
2017-12-20T02:58:17.038Z,22.30
2017-12-20T02:59:17.607Z,22.30
2017-12-20T03:00:18.185Z,22.11
2017-12-20T03:01:18.751Z,21.73
2017-12-20T03:02:19.318Z,22.20
2017-12-20T03:03:19.895Z,21.63
2017-12-20T03:04:20.462Z,21.82
2017-12-20T03:05:21.029Z,21.73
2017-12-20T03:06:21.598Z,21.82
2017-12-20T03:07:22.165Z,21.63
2017-12-20T03:08:22.732Z,21.73
2017-12-20T03:09:23.299Z,21.82
2017-12-20T03:10:23.868Z,21.73
2017-12-20T03:11:24.435Z,21.73
2017-12-20T03:12:25.002Z,21.63
2017-12-20T03:13:25.568Z,21.73
2017-12-20T03:14:26.136Z,21.73
2017-12-20T03:15:26.713Z,21.73
2017-12-20T03:16:27.280Z,21.73
2017-12-20T03:17:27.857Z,22.20
2017-12-20T03:18:28.422Z,22.20
2017-12-20T03:19:28.990Z,22.30
2017-12-20T03:20:29.555Z,22.20
2017-12-20T03:21:30.121Z,22.39
2017-12-20T03:22:30.687Z,22.39
2017-12-20T03:23:31.254Z,22.20
2017-12-20T03:24:31.821Z,22.30
2017-12-20T03:25:32.387Z,22.01
2017-12-20T03:26:32.954Z,22.20
2017-12-20T03:27:33.521Z,21.82
2017-12-20T03:28:34.087Z,22.11
2017-12-20T03:29:34.654Z,22.01
2017-12-20T03:30:35.225Z,22.11
2017-12-20T03:31:35.796Z,22.20
2017-12-20T03:32:36.363Z,22.11
2017-12-20T03:33:36.931Z,22.30
2017-12-20T03:34:37.498Z,22.49
2017-12-20T03:35:38.066Z,22.49
2017-12-20T03:36:38.634Z,22.49
2017-12-20T03:37:39.200Z,22.49
2017-12-20T03:38:39.768Z,22.49
2017-12-20T03:39:40.334Z,22.58
2017-12-20T03:40:40.909Z,22.58
2017-12-20T03:41:41.476Z,22.67
2017-12-20T03:42:42.041Z,22.49
2017-12-20T03:43:42.607Z,22.77
2017-12-20T03:44:43.174Z,22.58
2017-12-20T03:45:43.739Z,22.49
2017-12-20T03:46:44.315Z,22.86
2017-12-20T03:47:44.883Z,22.96
2017-12-20T03:48:45.450Z,22.96
2017-12-20T03:49:46.018Z,22.96
2017-12-20T03:50:46.585Z,22.86
2017-12-20T03:51:47.152Z,23.24
2017-12-20T03:52:47.720Z,23.05
2017-12-20T03:53:48.288Z,23.05
2017-12-20T03:54:48.855Z,23.05
2017-12-20T03:55:49.423Z,23.15
2017-12-20T03:56:49.991Z,23.15
2017-12-20T03:57:50.557Z,23.24
2017-12-20T03:58:51.123Z,23.34
2017-12-20T03:59:51.691Z,23.53
2017-12-20T04:00:52.261Z,23.24
2017-12-20T04:01:52.826Z,23.53
2017-12-20T04:02:53.391Z,23.82
2017-12-20T04:03:53.959Z,23.34
2017-12-20T04:04:54.525Z,23.34
2017-12-20T04:05:55.092Z,23.44
2017-12-20T04:06:55.661Z,23.44
2017-12-20T04:07:56.226Z,23.24
2017-12-20T04:08:56.792Z,23.34
2017-12-20T04:09:57.370Z,23.53
2017-12-20T04:10:57.938Z,23.53
2017-12-20T04:11:58.505Z,23.63
2017-12-20T04:12:59.073Z,23.53
2017-12-20T04:13:59.641Z,23.63
2017-12-20T04:15:00.210Z,23.63
2017-12-20T04:16:00.776Z,23.72
2017-12-20T04:17:01.344Z,23.44
2017-12-20T04:18:01.911Z,23.53
2017-12-20T04:19:02.478Z,23.63
2017-12-20T04:20:03.043Z,23.72
2017-12-20T04:21:03.612Z,23.63
2017-12-20T04:22:04.178Z,23.72
2017-12-20T04:23:04.746Z,23.82
2017-12-20T04:24:05.324Z,23.63
2017-12-20T04:25:05.892Z,23.53
2017-12-20T04:26:06.459Z,23.63
2017-12-20T04:27:07.029Z,23.63
2017-12-20T04:28:07.596Z,23.53
2017-12-20T04:29:08.172Z,23.91
2017-12-20T04:30:08.736Z,23.72
2017-12-20T04:31:09.302Z,23.72
2017-12-20T04:32:09.866Z,23.63
2017-12-20T04:33:10.432Z,23.72
2017-12-20T04:34:10.998Z,23.82
2017-12-20T04:35:11.566Z,23.82
2017-12-20T04:36:12.132Z,24.01
2017-12-20T04:37:12.699Z,23.82
2017-12-20T04:38:13.304Z,23.91
2017-12-20T04:39:13.832Z,24.10
2017-12-20T04:40:14.399Z,24.29
2017-12-20T04:41:14.975Z,24.29
2017-12-20T04:42:15.542Z,24.38
2017-12-20T04:43:16.117Z,24.38
2017-12-20T04:44:16.687Z,24.29
2017-12-20T04:45:17.254Z,24.38
2017-12-20T04:46:17.821Z,24.57
2017-12-20T04:47:18.388Z,24.76
2017-12-20T04:48:18.954Z,24.86
2017-12-20T04:49:19.522Z,24.76
2017-12-20T04:50:20.097Z,24.76
2017-12-20T04:51:20.665Z,24.76
2017-12-20T04:52:21.234Z,24.67
2017-12-20T04:53:21.801Z,24.86
2017-12-20T04:54:22.371Z,24.76
2017-12-20T04:55:22.938Z,24.76
2017-12-20T04:56:23.507Z,24.76
2017-12-20T04:57:24.072Z,24.86
2017-12-20T04:58:24.648Z,24.86
2017-12-20T04:59:25.216Z,24.95
2017-12-20T05:00:25.792Z,24.86
2017-12-20T05:01:26.363Z,24.76
2017-12-20T05:02:26.928Z,24.67
2017-12-20T05:03:27.498Z,24.76
2017-12-20T05:04:28.074Z,24.95
2017-12-20T05:05:28.644Z,24.86
2017-12-20T05:06:29.209Z,24.86
2017-12-20T05:07:29.776Z,24.57
2017-12-20T05:08:30.345Z,24.86
2017-12-20T05:09:30.922Z,24.86
2017-12-20T05:10:31.487Z,24.86
2017-12-20T05:11:32.054Z,24.57
2017-12-20T05:12:32.630Z,24.57
2017-12-20T05:13:33.200Z,25.05
2017-12-20T05:14:33.766Z,25.14
2017-12-20T05:15:34.336Z,25.14
2017-12-20T05:16:34.902Z,25.05
2017-12-20T05:17:35.470Z,24.95
2017-12-20T05:18:36.036Z,24.86
2017-12-20T05:19:36.605Z,25.43
2017-12-20T05:20:37.171Z,25.34
2017-12-20T05:21:37.738Z,25.52
2017-12-20T05:22:38.303Z,25.62
2017-12-20T05:23:38.871Z,25.52
2017-12-20T05:24:39.437Z,25.81
2017-12-20T05:25:40.005Z,25.71
2017-12-20T05:26:40.646Z,25.81
2017-12-20T05:27:41.148Z,25.62
2017-12-20T05:28:41.715Z,25.62
2017-12-20T05:29:42.282Z,25.52
2017-12-20T05:30:42.848Z,25.99
2017-12-20T05:31:43.426Z,26.09
2017-12-20T05:32:43.994Z,26.38
2017-12-20T05:33:44.561Z,26.38
2017-12-20T05:34:45.129Z,26.18
2017-12-20T05:35:45.705Z,26.18
2017-12-20T05:36:46.272Z,26.18
2017-12-20T05:37:46.841Z,26.28
2017-12-20T05:38:47.408Z,26.18
2017-12-20T05:39:47.976Z,26.18
2017-12-20T05:40:48.544Z,26.28
2017-12-20T05:41:49.112Z,26.38
2017-12-20T05:42:49.679Z,26.18
2017-12-20T05:43:50.247Z,26.38
2017-12-20T05:44:50.813Z,26.38
2017-12-20T05:45:51.381Z,26.28
2017-12-20T05:46:51.949Z,26.47
2017-12-20T05:47:52.515Z,26.38
2017-12-20T05:48:53.081Z,26.18
2017-12-20T05:49:53.650Z,25.62
2017-12-20T05:50:54.218Z,25.71
2017-12-20T05:51:54.785Z,25.71
2017-12-20T05:52:55.352Z,25.52
2017-12-20T05:53:55.920Z,25.43
2017-12-20T05:54:56.489Z,25.62
2017-12-20T05:55:57.053Z,25.52
2017-12-20T05:56:57.624Z,25.62
2017-12-20T05:57:58.187Z,25.43
2017-12-20T05:58:58.753Z,25.52
2017-12-20T05:59:59.322Z,25.43
2017-12-20T06:00:59.888Z,25.52
2017-12-20T06:02:00.454Z,25.52
2017-12-20T06:03:01.021Z,25.62
2017-12-20T06:04:01.587Z,25.52
2017-12-20T06:05:02.153Z,25.62
2017-12-20T06:06:02.730Z,25.43
2017-12-20T06:07:03.298Z,25.43
2017-12-20T06:08:03.864Z,25.43
2017-12-20T06:09:04.432Z,25.43
2017-12-20T06:10:04.998Z,25.24
2017-12-20T06:11:05.565Z,25.43
2017-12-20T06:12:06.132Z,25.34
2017-12-20T06:13:06.700Z,25.34
2017-12-20T06:14:07.267Z,25.43
2017-12-20T06:15:07.834Z,24.86
2017-12-20T06:16:08.402Z,24.95
2017-12-20T06:17:08.970Z,24.76
2017-12-20T06:18:09.536Z,24.95
2017-12-20T06:19:10.105Z,25.34
2017-12-20T06:20:10.672Z,25.43
2017-12-20T06:21:11.240Z,25.24
2017-12-20T06:22:11.806Z,25.24
2017-12-20T06:23:12.376Z,25.43
2017-12-20T06:24:12.940Z,25.43
2017-12-20T06:25:13.508Z,25.43
2017-12-20T06:26:14.074Z,25.52
2017-12-20T06:27:14.641Z,25.52
2017-12-20T06:28:15.207Z,25.52
2017-12-20T06:29:15.774Z,25.52
2017-12-20T06:30:16.343Z,25.52
2017-12-20T06:31:16.907Z,25.52
2017-12-20T06:32:17.473Z,25.62
2017-12-20T06:33:18.040Z,25.43
2017-12-20T06:34:18.605Z,25.52
2017-12-20T06:35:19.173Z,25.52
2017-12-20T06:36:19.740Z,25.34
2017-12-20T06:37:20.317Z,25.52
2017-12-20T06:38:20.884Z,25.43
2017-12-20T06:39:21.451Z,25.52
2017-12-20T06:40:22.018Z,25.52
2017-12-20T06:41:22.586Z,25.52
2017-12-20T06:42:23.155Z,25.62
2017-12-20T06:43:23.722Z,25.43
2017-12-20T06:44:24.298Z,25.81
2017-12-20T06:45:24.865Z,25.52
2017-12-20T06:46:25.430Z,25.62
2017-12-20T06:47:26.000Z,25.81
2017-12-20T06:48:26.574Z,25.71
2017-12-20T06:49:27.142Z,25.81
2017-12-20T06:50:27.713Z,25.90
2017-12-20T06:51:28.278Z,25.81
2017-12-20T06:52:28.843Z,25.81
2017-12-20T06:53:29.412Z,25.71
2017-12-20T06:54:29.977Z,25.52
2017-12-20T06:55:30.546Z,25.81
2017-12-20T06:56:31.113Z,25.90
2017-12-20T06:57:31.679Z,25.52
2017-12-20T06:58:32.245Z,25.71
2017-12-20T06:59:32.813Z,25.71
2017-12-20T07:00:33.381Z,25.81
2017-12-20T07:01:33.948Z,25.81
2017-12-20T07:02:34.515Z,25.81
2017-12-20T07:03:35.081Z,25.62
2017-12-20T07:04:35.648Z,25.62
2017-12-20T07:05:36.215Z,25.81
2017-12-20T07:06:36.780Z,25.62
2017-12-20T07:07:37.347Z,25.90
2017-12-20T07:08:37.914Z,25.81
2017-12-20T07:09:38.482Z,25.71
2017-12-20T07:10:39.048Z,25.62
2017-12-20T07:11:39.615Z,25.62
2017-12-20T07:12:40.182Z,25.99
2017-12-20T07:13:40.747Z,26.57
2017-12-20T07:14:41.313Z,26.47
2017-12-20T07:15:41.881Z,26.38
2017-12-20T07:16:42.447Z,26.38
2017-12-20T07:17:43.015Z,26.28
2017-12-20T07:18:43.580Z,26.28
2017-12-20T07:19:44.147Z,26.28
2017-12-20T07:20:44.714Z,26.18
2017-12-20T07:21:45.292Z,26.28
2017-12-20T07:22:45.870Z,26.47
2017-12-20T07:23:46.436Z,26.38
2017-12-20T07:24:47.003Z,26.38
2017-12-20T07:25:47.568Z,26.38
2017-12-20T07:26:48.136Z,26.38
2017-12-20T07:27:48.714Z,26.47
2017-12-20T07:28:49.283Z,26.38
2017-12-20T07:29:49.852Z,26.29
2017-12-20T07:30:50.417Z,26.38
2017-12-20T07:31:50.986Z,26.29
2017-12-20T07:32:51.553Z,26.38
2017-12-20T07:33:52.126Z,26.38
2017-12-20T07:34:52.688Z,26.38
2017-12-20T07:35:53.255Z,26.38
2017-12-20T07:36:53.820Z,26.38
2017-12-20T07:37:54.388Z,26.39
2017-12-20T07:38:54.966Z,26.38
2017-12-20T07:39:55.536Z,26.47
2017-12-20T07:40:56.101Z,26.29
2017-12-20T07:41:56.668Z,26.39
2017-12-20T07:42:57.237Z,26.48
2017-12-20T07:43:57.804Z,26.39
2017-12-20T07:44:58.374Z,26.48
2017-12-20T07:45:58.991Z,26.58
2017-12-20T07:46:59.559Z,26.76
2017-12-20T07:48:00.125Z,26.77
2017-12-20T07:49:00.694Z,26.48
2017-12-20T07:50:01.273Z,26.67
2017-12-20T07:51:01.841Z,26.48
2017-12-20T07:52:02.410Z,26.48
2017-12-20T07:53:02.977Z,26.48
2017-12-20T07:54:03.547Z,26.48
2017-12-20T07:55:04.114Z,26.58
2017-12-20T07:56:04.685Z,26.39
2017-12-20T07:57:05.250Z,26.39
2017-12-20T07:58:05.817Z,26.39
2017-12-20T07:59:06.386Z,26.29
2017-12-20T08:00:06.954Z,26.39
2017-12-20T08:01:07.521Z,26.39
2017-12-20T08:02:08.092Z,26.20
2017-12-20T08:03:08.669Z,26.20
2017-12-20T08:04:09.242Z,26.29
2017-12-20T08:05:09.814Z,26.29
2017-12-20T08:06:10.383Z,26.29
2017-12-20T08:07:10.953Z,26.29
2017-12-20T08:08:11.522Z,26.29
2017-12-20T08:09:12.092Z,26.39
2017-12-20T08:10:12.660Z,26.39
2017-12-20T08:11:13.227Z,26.48
2017-12-20T08:12:13.795Z,26.39
2017-12-20T08:13:14.364Z,26.29
2017-12-20T08:14:14.930Z,26.29
2017-12-20T08:15:15.497Z,26.20
2017-12-20T08:16:16.065Z,26.39
2017-12-20T08:17:16.634Z,26.29
2017-12-20T08:18:17.201Z,26.20
2017-12-20T08:19:17.770Z,26.29
2017-12-20T08:20:18.336Z,26.29
2017-12-20T08:21:18.901Z,26.20
2017-12-20T08:22:19.471Z,26.29
2017-12-20T08:23:20.048Z,26.20
2017-12-20T08:24:20.615Z,26.20
2017-12-20T08:25:21.185Z,26.20
2017-12-20T08:26:21.752Z,26.39
2017-12-20T08:27:22.320Z,26.29
2017-12-20T08:28:22.889Z,26.39
2017-12-20T08:29:23.456Z,26.29
2017-12-20T08:30:24.025Z,26.29
2017-12-20T08:31:24.591Z,26.29
2017-12-20T08:32:25.159Z,26.29
2017-12-20T08:33:25.726Z,26.48
2017-12-20T08:34:26.295Z,26.39
2017-12-20T08:35:26.863Z,26.29
2017-12-20T08:36:27.429Z,26.58
2017-12-20T08:37:27.996Z,26.58
2017-12-20T08:38:28.574Z,26.58
2017-12-20T08:39:29.143Z,26.58
2017-12-20T08:40:29.713Z,26.48
2017-12-20T08:41:30.280Z,26.48
2017-12-20T08:42:30.850Z,26.48
2017-12-20T08:43:31.418Z,26.58
2017-12-20T08:44:31.997Z,26.58
2017-12-20T08:45:32.568Z,26.58
2017-12-20T08:46:33.135Z,26.67
2017-12-20T08:47:33.705Z,26.48
2017-12-20T08:48:34.272Z,26.58
2017-12-20T08:49:34.853Z,26.58
2017-12-20T08:50:35.424Z,26.48
2017-12-20T08:51:35.994Z,26.58
2017-12-20T08:52:36.565Z,26.48
2017-12-20T08:53:37.134Z,26.29
2017-12-20T08:54:37.703Z,26.58
2017-12-20T08:55:38.270Z,26.48
2017-12-20T08:56:38.842Z,26.77
2017-12-20T08:57:39.418Z,26.67
2017-12-20T08:58:39.986Z,26.48
2017-12-20T08:59:40.560Z,26.58
2017-12-20T09:00:41.125Z,26.86
2017-12-20T09:01:41.696Z,26.48
2017-12-20T09:02:42.262Z,26.77
2017-12-20T09:03:42.842Z,26.67
2017-12-20T09:04:43.420Z,26.96
2017-12-20T09:05:43.988Z,26.86
2017-12-20T09:06:44.557Z,26.67
2017-12-20T09:07:45.124Z,26.77
2017-12-20T09:08:45.694Z,26.86
2017-12-20T09:09:46.263Z,27.44
2017-12-20T09:10:46.841Z,27.25
2017-12-20T09:11:47.411Z,27.15
2017-12-20T09:12:47.979Z,27.15
2017-12-20T09:13:48.548Z,27.15
2017-12-20T09:14:49.128Z,27.53
2017-12-20T09:15:49.707Z,27.53
2017-12-20T09:16:50.278Z,27.53
2017-12-20T09:17:50.849Z,27.34
2017-12-20T09:18:51.418Z,27.81
2017-12-20T09:19:51.989Z,27.72
2017-12-20T09:20:52.557Z,27.62
2017-12-20T09:21:53.198Z,27.72
2017-12-20T09:22:53.758Z,27.72
2017-12-20T09:23:54.327Z,27.81
2017-12-20T09:24:54.896Z,27.72
2017-12-20T09:25:55.466Z,28.10
2017-12-20T09:26:56.036Z,28.10
2017-12-20T09:27:56.609Z,28.29
2017-12-20T09:28:57.188Z,28.29
2017-12-20T09:29:57.758Z,28.48
2017-12-20T09:30:58.328Z,28.48
2017-12-20T09:31:58.899Z,28.48
2017-12-20T09:32:59.470Z,28.48
2017-12-20T09:34:00.040Z,28.57
2017-12-20T09:35:00.610Z,28.67
2017-12-20T09:36:01.181Z,28.57
2017-12-20T09:37:01.750Z,28.48
2017-12-20T09:38:02.319Z,28.59
2017-12-20T09:39:02.889Z,28.88
2017-12-20T09:40:03.462Z,28.88
2017-12-20T09:41:04.030Z,28.68
2017-12-20T09:42:04.601Z,28.78
2017-12-20T09:43:05.169Z,28.68
2017-12-20T09:44:05.738Z,28.78
2017-12-20T09:45:06.319Z,29.06
2017-12-20T09:46:06.877Z,29.35
2017-12-20T09:47:07.447Z,29.44
2017-12-20T09:48:08.017Z,29.44
2017-12-20T09:49:08.589Z,29.53
2017-12-20T09:50:09.158Z,29.63
2017-12-20T09:51:09.734Z,29.53
2017-12-20T09:52:10.299Z,29.35
2017-12-20T09:53:10.872Z,29.63
2017-12-20T09:54:11.450Z,30.30
2017-12-20T09:55:12.020Z,30.77
2017-12-20T09:56:12.591Z,30.68
2017-12-20T09:57:13.413Z,31.05
2017-12-20T09:58:13.982Z,30.68
2017-12-20T09:59:14.552Z,31.15
2017-12-20T10:00:15.121Z,30.96
2017-12-20T10:01:15.691Z,31.05
2017-12-20T10:02:16.260Z,31.15
2017-12-20T10:03:16.840Z,32.20
2017-12-20T10:04:17.411Z,31.53
2017-12-20T10:05:17.979Z,31.92
2017-12-20T10:06:18.548Z,31.92
2017-12-20T10:07:19.116Z,32.29
2017-12-20T10:08:19.685Z,32.10
2017-12-20T10:09:20.255Z,32.77
2017-12-20T10:10:20.823Z,32.96
2017-12-20T10:11:21.393Z,32.48
2017-12-20T10:12:21.965Z,32.39
2017-12-20T10:13:22.549Z,32.39
2017-12-20T10:14:23.108Z,32.86
2017-12-20T10:15:23.676Z,32.77
2017-12-20T10:16:24.247Z,33.24
2017-12-20T10:17:24.817Z,33.44
2017-12-20T10:18:25.387Z,33.62
2017-12-20T10:19:25.954Z,33.44
2017-12-20T10:20:26.525Z,32.29
2017-12-20T10:21:27.138Z,32.77
2017-12-20T10:22:27.666Z,32.39
2017-12-20T10:23:28.237Z,32.39
2017-12-20T10:24:28.805Z,32.39
2017-12-20T10:25:29.376Z,32.29
2017-12-20T10:26:29.945Z,32.20
2017-12-20T10:27:30.514Z,32.01
2017-12-20T10:28:31.095Z,31.92
2017-12-20T10:29:31.667Z,32.01
2017-12-20T10:30:32.233Z,31.92
2017-12-20T10:31:32.802Z,32.20
2017-12-20T10:32:33.371Z,32.01
2017-12-20T10:33:33.941Z,32.29
2017-12-20T10:34:34.508Z,32.20
2017-12-20T10:35:35.077Z,32.10
2017-12-20T10:36:35.648Z,31.92
2017-12-20T10:37:36.228Z,32.10
2017-12-20T10:38:36.799Z,32.29
2017-12-20T10:39:37.374Z,32.29
2017-12-20T10:40:37.937Z,32.20
2017-12-20T10:41:38.519Z,31.63
2017-12-20T10:42:39.087Z,31.63
2017-12-20T10:43:39.656Z,31.25
2017-12-20T10:44:40.225Z,30.96
2017-12-20T10:45:40.794Z,30.77
2017-12-20T10:46:41.363Z,30.77
2017-12-20T10:47:41.934Z,30.96
2017-12-20T10:48:42.505Z,30.87
2017-12-20T10:49:43.076Z,30.87
2017-12-20T10:50:43.645Z,30.40
2017-12-20T10:51:44.215Z,30.87
2017-12-20T10:52:44.786Z,30.20
2017-12-20T10:53:45.352Z,30.49
2017-12-20T10:54:45.922Z,30.49
2017-12-20T10:55:46.491Z,30.40
2017-12-20T10:56:47.060Z,30.58
2017-12-20T10:57:47.630Z,30.40
2017-12-20T10:58:48.202Z,30.40
2017-12-20T10:59:48.772Z,31.15
2017-12-20T11:00:49.344Z,30.77
2017-12-20T11:01:49.912Z,30.58
2017-12-20T11:02:50.482Z,30.20
2017-12-20T11:03:51.052Z,30.11
2017-12-20T11:04:51.621Z,30.20
2017-12-20T11:05:52.193Z,30.11
2017-12-20T11:06:52.763Z,30.49
2017-12-20T11:07:53.335Z,30.58
2017-12-20T11:08:53.904Z,30.11
2017-12-20T11:09:54.473Z,30.03
2017-12-20T11:10:55.043Z,30.22
2017-12-20T11:11:55.613Z,29.93
2017-12-20T11:12:56.182Z,29.46
2017-12-20T11:13:56.751Z,29.82
2017-12-20T11:14:57.322Z,30.31
2017-12-20T11:15:57.890Z,30.12
2017-12-20T11:16:58.462Z,30.51
2017-12-20T11:17:59.032Z,30.41
2017-12-20T11:18:59.604Z,30.98
2017-12-20T11:20:00.173Z,30.88
2017-12-20T11:21:00.742Z,30.41
2017-12-20T11:22:01.313Z,30.60
2017-12-20T11:23:01.881Z,31.34
2017-12-20T11:24:02.451Z,31.34
2017-12-20T11:25:03.021Z,30.88
2017-12-20T11:26:03.593Z,30.69
2017-12-20T11:27:04.163Z,31.15
2017-12-20T11:28:04.735Z,31.82
2017-12-20T11:29:05.305Z,32.10
2017-12-20T11:30:05.873Z,31.92
2017-12-20T11:31:06.444Z,31.92
2017-12-20T11:32:07.014Z,31.82
2017-12-20T11:33:07.583Z,31.82
2017-12-20T11:34:08.155Z,32.01
2017-12-20T11:35:08.734Z,32.20
2017-12-20T11:36:09.304Z,32.20
2017-12-20T11:37:09.874Z,32.67
2017-12-20T11:38:10.454Z,32.20
2017-12-20T11:39:11.025Z,32.20
2017-12-20T11:40:11.606Z,32.10
2017-12-20T11:41:12.177Z,32.10
2017-12-20T11:42:12.746Z,32.10
2017-12-20T11:43:13.317Z,32.01
2017-12-20T11:44:13.886Z,32.20
2017-12-20T11:45:14.455Z,32.20
2017-12-20T11:46:15.024Z,32.10
2017-12-20T11:47:15.597Z,32.20
2017-12-20T11:48:16.173Z,32.31
2017-12-20T11:49:16.743Z,32.21
2017-12-20T11:50:17.324Z,32.21
2017-12-20T11:51:17.896Z,32.21
2017-12-20T11:52:18.467Z,32.40
2017-12-20T11:53:19.036Z,32.50
2017-12-20T11:54:19.606Z,32.40
2017-12-20T11:55:20.176Z,32.97
2017-12-20T11:56:20.745Z,33.17
2017-12-20T11:57:21.318Z,33.34
2017-12-20T11:58:21.895Z,33.83
2017-12-20T11:59:22.463Z,34.09
2017-12-20T12:00:23.034Z,33.91
2017-12-20T12:01:23.604Z,34.21
2017-12-20T12:02:24.173Z,34.11
2017-12-20T12:03:24.743Z,33.64
2017-12-20T12:04:25.324Z,33.73
2017-12-20T12:05:25.895Z,33.92
2017-12-20T12:06:26.464Z,34.38
2017-12-20T12:07:27.034Z,34.11
2017-12-20T12:08:27.604Z,34.30
2017-12-20T12:09:28.175Z,34.38
2017-12-20T12:10:28.747Z,34.30
2017-12-20T12:11:29.317Z,34.40
2017-12-20T12:12:29.888Z,34.11
2017-12-20T12:13:30.468Z,34.30
2017-12-20T12:14:31.039Z,34.02
2017-12-20T12:15:31.610Z,34.50
2017-12-20T12:16:32.180Z,34.59
2017-12-20T12:17:32.749Z,34.40
2017-12-20T12:18:33.319Z,34.40
2017-12-20T12:19:33.887Z,34.02
2017-12-20T13:33:06.575Z,26.88
2017-12-20T13:34:07.144Z,26.97
2017-12-20T13:35:07.718Z,27.07
2017-12-20T13:36:08.290Z,27.36
2017-12-20T13:37:08.865Z,27.26
2017-12-20T13:38:09.450Z,27.45
2017-12-20T13:39:10.025Z,27.92
2017-12-20T13:40:10.597Z,27.45
2017-12-20T13:41:11.172Z,27.55
2017-12-20T13:42:11.756Z,27.92
2017-12-20T13:43:12.329Z,28.30
2017-12-20T13:44:12.902Z,28.21
2017-12-20T13:45:13.476Z,28.68
2017-12-20T13:46:14.048Z,28.97
2017-12-20T13:47:14.620Z,29.35
2017-12-20T13:48:15.195Z,29.06
2017-12-20T13:49:15.767Z,28.97
2017-12-20T13:50:16.340Z,28.97
2017-12-20T13:51:16.927Z,28.88
2017-12-20T13:52:17.499Z,29.53
2017-12-20T13:53:18.077Z,29.53
2017-12-20T13:54:18.646Z,29.92
2017-12-20T13:55:19.219Z,30.40
2017-12-20T13:56:19.806Z,29.93
2017-12-20T13:57:20.380Z,30.68
2017-12-20T13:58:20.955Z,30.77
2017-12-20T13:59:21.542Z,30.58
2017-12-20T14:00:22.115Z,30.79
2017-12-20T14:01:22.704Z,30.51
2017-12-20T14:02:23.290Z,30.58
2017-12-20T14:03:23.862Z,30.68
2017-12-20T14:04:24.434Z,31.44
2017-12-20T14:05:25.007Z,32.01
2017-12-20T14:06:25.582Z,31.53
2017-12-20T14:07:26.152Z,31.53
2017-12-20T14:08:26.723Z,31.92
2017-12-20T14:09:27.309Z,32.01
2017-12-20T14:10:27.880Z,32.10
2017-12-20T14:11:28.453Z,31.92
2017-12-20T14:12:29.027Z,31.92