createdAt,value
2022-11-29T00:00:02.951Z,98734.38
2022-11-29T00:02:58.145Z,98721.72
2022-11-29T00:05:43.857Z,98727.28
2022-11-29T00:08:29.563Z,98726.50
2022-11-29T00:11:39.569Z,98727.28
2022-11-29T00:14:26.133Z,98734.81
2022-11-29T00:17:11.644Z,98733.22
2022-11-29T00:19:56.928Z,98734.03
2022-11-29T00:22:42.260Z,98731.25
2022-11-29T00:25:28.036Z,98736.81
2022-11-29T00:28:13.587Z,98722.94
2022-11-29T00:30:58.903Z,98736.00
2022-11-29T00:33:44.236Z,98729.69
2022-11-29T00:36:29.755Z,98724.13
2022-11-29T00:39:16.381Z,98731.25
2022-11-29T00:42:01.997Z,98731.25
2022-11-29T00:44:47.239Z,98725.34
2022-11-29T00:47:32.464Z,98726.91
2022-11-29T00:50:17.906Z,98725.34
2022-11-29T00:53:03.232Z,98725.34
2022-11-29T00:55:49.848Z,98729.69
2022-11-29T00:58:36.575Z,98712.66
2022-11-29T01:01:21.922Z,98723.38
2022-11-29T01:04:07.192Z,98721.75
2022-11-29T01:06:53.319Z,98724.53
2022-11-29T01:09:38.912Z,98714.66
2022-11-29T01:12:24.101Z,98725.75
2022-11-29T01:15:10.346Z,98731.28
2022-11-29T01:17:55.912Z,98722.19
2022-11-29T01:20:41.236Z,98724.97
2022-11-29T01:23:27.475Z,98724.19
2022-11-29T01:26:18.489Z,98724.19
2022-11-29T01:29:03.884Z,98731.28
2022-11-29T01:31:49.208Z,98731.28
2022-11-29T01:34:34.485Z,98734.47
2022-11-29T01:37:19.640Z,98722.63
2022-11-29T01:40:05.976Z,98726.16
2022-11-29T01:42:51.434Z,98728.94
2022-11-29T01:45:38.549Z,98730.94
2022-11-29T01:48:30.767Z,98735.69
2022-11-29T01:51:16.580Z,98730.50
2022-11-29T01:54:02.654Z,98735.28
2022-11-29T01:56:51.452Z,98732.94
2022-11-29T01:59:46.113Z,98733.69
2022-11-29T02:02:36.794Z,98732.94
2022-11-29T02:05:23.050Z,98732.16
2022-11-29T02:08:11.213Z,98730.16
2022-11-29T02:11:19.304Z,98739.25
2022-11-29T02:14:40.135Z,98735.69
2022-11-29T02:18:03.276Z,98731.34
2022-11-29T02:21:02.986Z,98735.34
2022-11-29T02:24:30.318Z,98738.88
2022-11-29T02:27:44.867Z,98744.44
2022-11-29T02:30:48.990Z,98743.22
2022-11-29T02:33:58.886Z,98755.50
2022-11-29T02:37:15.123Z,98743.66
2022-11-29T02:40:35.337Z,98751.97
2022-11-29T02:43:29.901Z,98745.19
2022-11-29T02:46:55.404Z,98747.19
2022-11-29T02:49:59.656Z,98747.63
2022-11-29T02:52:59.911Z,98744.84
2022-11-29T02:55:55.712Z,98751.19
2022-11-29T02:58:53.147Z,98744.84
2022-11-29T03:02:12.617Z,98752.75
2022-11-29T03:05:06.622Z,98751.59
2022-11-29T03:08:12.548Z,98758.69
2022-11-29T03:11:20.508Z,98755.94
2022-11-29T03:14:28.531Z,98761.47
2022-11-29T03:17:39.663Z,98756.72
2022-11-29T03:21:02.517Z,98767.00
2022-11-29T03:23:52.803Z,98773.34
2022-11-29T03:27:06.568Z,98763.09
2022-11-29T03:30:05.674Z,98773.78
2022-11-29T03:33:00.271Z,98771.00
2022-11-29T03:36:09.505Z,98776.53
2022-11-29T03:39:02.819Z,98781.66
2022-11-29T03:42:05.931Z,98774.56
2022-11-29T03:45:06.715Z,98777.31
2022-11-29T03:48:18.877Z,98778.09
2022-11-29T03:51:23.751Z,98777.31
2022-11-29T03:54:17.911Z,98778.09
2022-11-29T03:57:03.563Z,98782.44
2022-11-29T04:00:09.433Z,98782.88
2022-11-29T04:03:31.728Z,98789.19
2022-11-29T04:06:39.196Z,98772.91
2022-11-29T04:09:43.643Z,98774.13
2022-11-29T04:13:06.501Z,98782.88
2022-11-29T04:16:19.766Z,98773.78
2022-11-29T04:19:34.735Z,98776.53
2022-11-29T04:22:57.331Z,98780.53
2022-11-29T04:26:17.033Z,98785.63
2022-11-29T04:29:02.484Z,98785.63
2022-11-29T04:32:16.834Z,98793.16
2022-11-29T04:35:02.371Z,98786.06
2022-11-29T04:38:29.764Z,98793.94
2022-11-29T04:41:44.434Z,98800.72
2022-11-29T04:44:49.287Z,98799.94
2022-11-29T04:47:47.713Z,98803.47
2022-11-29T04:50:46.026Z,98797.16
2022-11-29T04:53:31.444Z,98797.16
2022-11-29T04:57:02.984Z,98813.78
2022-11-29T05:00:09.998Z,98803.13
2022-11-29T05:03:04.387Z,98800.63
2022-11-29T05:05:57.527Z,98808.88
2022-11-29T05:09:09.034Z,98801.75
2022-11-29T05:12:14.868Z,98809.56
2022-11-29T05:15:25.103Z,98806.72
2022-11-29T05:18:13.489Z,98818.59
2022-11-29T05:21:09.382Z,98818.25
2022-11-29T05:24:08.275Z,98821.44
2022-11-29T05:27:18.672Z,98823.78
2022-11-29T05:30:15.344Z,98822.94
2022-11-29T05:33:58.172Z,98827.63
2022-11-29T05:37:10.827Z,98826.00
2022-11-29T05:40:14.436Z,98831.50
2022-11-29T05:43:15.337Z,98824.72
2022-11-29T05:46:31.099Z,98821.53
2022-11-29T05:49:52.294Z,98825.88
2022-11-29T05:53:02.143Z,98825.44
2022-11-29T05:56:10.416Z,98836.13
2022-11-29T05:59:22.367Z,98837.69
2022-11-29T06:02:30.562Z,98841.22
2022-11-29T06:05:58.413Z,98848.72
2022-11-29T06:08:59.377Z,98848.34
2022-11-29T06:11:49.246Z,98851.19
2022-11-29T06:14:53.290Z,98848.50
2022-11-29T06:17:55.174Z,98858.81
2022-11-29T06:20:43.341Z,98852.09
2022-11-29T06:24:02.784Z,98858.44
2022-11-29T06:27:11.158Z,98860.84
2022-11-29T06:30:06.910Z,98861.69
2022-11-29T06:33:03.571Z,98866.44
2022-11-29T06:36:07.533Z,98867.22
2022-11-29T06:38:52.837Z,98869.16
2022-11-29T06:41:38.187Z,98877.53
2022-11-29T06:44:23.601Z,98874.41
2022-11-29T06:47:09.015Z,98883.50
2022-11-29T06:50:13.405Z,98875.63
2022-11-29T06:53:20.551Z,98878.81
2022-11-29T06:56:36.677Z,98879.22
2022-11-29T06:59:39.080Z,98882.00
2022-11-29T07:02:57.182Z,98882.44
2022-11-29T07:05:43.032Z,98882.44
2022-11-29T07:08:28.816Z,98884.41
2022-11-29T07:11:15.163Z,98891.16
2022-11-29T07:14:00.704Z,98886.84
2022-11-29T07:16:57.020Z,98893.56
2022-11-29T07:20:08.136Z,98890.81
2022-11-29T07:23:31.032Z,98893.56
2022-11-29T07:26:41.541Z,98901.13
2022-11-29T07:29:35.953Z,98903.53
2022-11-29T07:32:58.768Z,98909.44
2022-11-29T07:35:53.713Z,98903.91
2022-11-29T07:39:09.756Z,98910.66
2022-11-29T07:42:16.465Z,98908.31
2022-11-29T07:45:13.943Z,98917.03
2022-11-29T07:48:00.091Z,98913.06
2022-11-29T07:50:45.896Z,98920.59
2022-11-29T07:53:31.572Z,98924.56
2022-11-29T07:56:16.803Z,98923.78
2022-11-29T07:59:02.704Z,98934.47
2022-11-29T08:01:47.914Z,98928.91
2022-11-29T08:04:33.127Z,98935.66
2022-11-29T08:07:18.459Z,98930.09
2022-11-29T08:10:05.793Z,98932.09
2022-11-29T08:12:51.819Z,98935.66
2022-11-29T08:15:37.430Z,98943.97
2022-11-29T08:18:22.573Z,98940.41
2022-11-29T08:21:08.160Z,98934.88
2022-11-29T08:23:53.666Z,98924.97
2022-11-29T08:26:39.033Z,98938.84
2022-11-29T08:29:25.258Z,98934.50
2022-11-29T08:32:10.833Z,98932.50
2022-11-29T08:34:56.325Z,98943.59
2022-11-29T08:37:41.508Z,98941.59
2022-11-29T08:40:26.688Z,98949.91
2022-11-29T08:43:11.964Z,98949.59
2022-11-29T08:45:58.103Z,98950.34
2022-11-29T08:48:43.661Z,98951.53
2022-11-29T08:51:29.036Z,98955.13
2022-11-29T08:54:14.265Z,98950.78
2022-11-29T08:57:31.423Z,98957.09
2022-11-29T09:00:07.369Z,98949.59
2022-11-29T09:02:52.664Z,98952.75
2022-11-29T09:05:38.145Z,98961.84
2022-11-29T09:08:23.452Z,98961.84
2022-11-29T09:11:13.267Z,98967.41
2022-11-29T09:14:01.460Z,98969.81
2022-11-29T09:16:47.087Z,98968.63
2022-11-29T09:19:32.214Z,98970.56
2022-11-29T09:22:17.607Z,98969.81
2022-11-29T09:25:02.924Z,98973.34
2022-11-29T09:27:48.173Z,98976.13
2022-11-29T09:30:35.061Z,98970.56
2022-11-29T09:33:20.550Z,98969.81
2022-11-29T09:36:07.644Z,98975.78
2022-11-29T09:38:53.143Z,98974.56
2022-11-29T09:41:45.576Z,98979.34
2022-11-29T09:44:52.084Z,98974.56
2022-11-29T09:47:57.908Z,98977.75
2022-11-29T09:51:02.044Z,98984.09
2022-11-29T09:54:15.060Z,98984.88
2022-11-29T09:57:10.333Z,98988.81
2022-11-29T10:00:02.124Z,98986.06
2022-11-29T10:02:57.025Z,98982.50
2022-11-29T10:05:50.913Z,98979.38
2022-11-29T10:08:42.622Z,98977.75
2022-11-29T10:11:50.383Z,98977.75
2022-11-29T10:14:50.572Z,98982.50
2022-11-29T10:17:45.636Z,98980.50
2022-11-29T10:20:39.679Z,98981.72
2022-11-29T10:23:35.796Z,98983.28
2022-11-29T10:26:23.038Z,98986.06
2022-11-29T10:29:15.390Z,98983.28
2022-11-29T10:32:10.062Z,98986.06
2022-11-29T10:34:58.638Z,98983.28
2022-11-29T10:38:01.401Z,98982.50
2022-11-29T10:40:54.349Z,98976.97
2022-11-29T10:43:39.532Z,98981.72
2022-11-29T10:46:30.868Z,98977.38
2022-11-29T10:49:19.304Z,98981.72
2022-11-29T10:52:05.555Z,98978.97
2022-11-29T10:54:56.651Z,98979.75
2022-11-29T10:58:13.060Z,98981.72
2022-11-29T11:01:08.381Z,98980.97
2022-11-29T11:03:55.607Z,98977.75
2022-11-29T11:06:52.480Z,98979.38
2022-11-29T11:09:42.529Z,98987.28
2022-11-29T11:12:30.979Z,98985.69
2022-11-29T11:15:30.883Z,98984.50
2022-11-29T11:18:25.538Z,98979.75
2022-11-29T11:21:13.375Z,98985.28
2022-11-29T11:24:02.730Z,98986.50
2022-11-29T11:26:48.273Z,98987.28
2022-11-29T11:29:43.951Z,98988.47
2022-11-29T11:32:29.444Z,98992.81
2022-11-29T11:35:23.695Z,98992.81
2022-11-29T11:38:17.549Z,98987.28
2022-11-29T11:41:04.788Z,98995.59
2022-11-29T11:43:51.791Z,98995.59
2022-11-29T11:46:49.318Z,98991.22
2022-11-29T11:49:48.784Z,98996.78
2022-11-29T11:52:43.831Z,98998.75
2022-11-29T11:55:43.240Z,98998.00
2022-11-29T11:58:31.295Z,99006.31
2022-11-29T12:01:26.023Z,98998.75
2022-11-29T12:04:14.944Z,99002.31
2022-11-29T12:07:03.132Z,99000.75
2022-11-29T12:09:55.704Z,99005.53
2022-11-29T12:12:42.899Z,99006.72
2022-11-29T12:15:35.562Z,99010.25
2022-11-29T12:18:30.478Z,99004.72
2022-11-29T12:21:22.687Z,99009.47
2022-11-29T12:24:32.955Z,99015.41
2022-11-29T12:27:18.527Z,99016.16
2022-11-29T12:30:14.339Z,99014.22
2022-11-29T12:33:21.869Z,99014.13
2022-11-29T12:36:20.016Z,99018.06
2022-11-29T12:39:30.134Z,99015.63
2022-11-29T12:42:23.642Z,99019.53
2022-11-29T12:45:18.230Z,99016.75
2022-11-29T12:48:27.368Z,99024.63
2022-11-29T12:51:15.854Z,99023.38
2022-11-29T12:54:26.527Z,99016.56
2022-11-29T12:57:49.543Z,99026.41
2022-11-29T13:00:46.575Z,99028.34
2022-11-29T13:03:44.121Z,99030.63
2022-11-29T13:06:47.861Z,99033.38
2022-11-29T13:09:39.665Z,99034.88
2022-11-29T13:12:45.092Z,99034.03
2022-11-29T13:15:46.531Z,99046.63
2022-11-29T13:18:54.456Z,99043.44
2022-11-29T13:22:04.778Z,99046.94
2022-11-29T13:25:01.969Z,99044.91
2022-11-29T13:28:22.621Z,99044.97
2022-11-29T13:31:14.776Z,99048.88
2022-11-29T13:34:30.042Z,99048.03
2022-11-29T13:37:27.235Z,99050.00
2022-11-29T13:40:34.810Z,99057.56
2022-11-29T13:43:41.405Z,99057.56
2022-11-29T13:46:41.590Z,99054.41
2022-11-29T13:50:02.733Z,99058.41
2022-11-29T13:52:48.335Z,99050.91
2022-11-29T13:55:34.324Z,99056.47
2022-11-29T13:58:28.747Z,99056.09
2022-11-29T14:01:14.529Z,99063.59
2022-11-29T14:04:22.732Z,99062.38
2022-11-29T14:07:14.740Z,99067.09
2022-11-29T14:10:07.052Z,99071.44
2022-11-29T14:12:56.823Z,99070.56
2022-11-29T14:15:42.906Z,99063.84
2022-11-29T14:18:37.414Z,99073.25
2022-11-29T14:21:22.771Z,99066.50
2022-11-29T14:24:35.857Z,99061.72
2022-11-29T14:27:21.323Z,99070.03
2022-11-29T14:30:44.955Z,99068.00
2022-11-29T14:33:49.173Z,99067.59
2022-11-29T14:36:59.383Z,99060.41
2022-11-29T14:39:48.350Z,99061.91
2022-11-29T14:42:34.077Z,99067.41
2022-11-29T14:45:37.697Z,99071.31
2022-11-29T14:48:28.242Z,99066.16
2022-11-29T14:51:18.802Z,99074.09
2022-11-29T14:54:19.556Z,99084.00
2022-11-29T14:57:42.805Z,99081.97
2022-11-29T15:00:32.767Z,99083.53
2022-11-29T15:03:28.597Z,99086.25
2022-11-29T15:06:16.105Z,99079.91
2022-11-29T15:09:15.550Z,99087.09
2022-11-29T15:12:12.473Z,99088.72
2022-11-29T15:15:07.552Z,99093.44
2022-11-29T15:17:56.053Z,99083.84
2022-11-29T15:21:03.532Z,99097.66
2022-11-29T15:24:01.717Z,99098.09
2022-11-29T15:27:02.074Z,99107.59
2022-11-29T15:29:48.519Z,99108.41
2022-11-29T15:32:34.391Z,99116.72
2022-11-29T15:41:29.965Z,99121.19
2022-11-29T15:44:22.413Z,99125.16
2022-11-29T15:50:27.987Z,99128.19
2022-11-29T15:53:20.276Z,99124.22
2022-11-29T15:56:16.798Z,99133.44
2022-11-29T15:59:09.584Z,99129.09
2022-11-29T16:02:00.306Z,99135.47
2022-11-29T16:04:47.532Z,99134.69
2022-11-29T16:07:34.445Z,99139.47
2022-11-29T16:10:23.377Z,99139.47
2022-11-29T16:13:37.873Z,99146.19
2022-11-29T16:16:27.673Z,99146.19
2022-11-29T16:19:29.854Z,99154.50
2022-11-29T16:22:25.010Z,99156.13
2022-11-29T16:25:19.108Z,99153.34
2022-11-29T16:28:06.254Z,99156.91
2022-11-29T16:30:52.267Z,99160.88
2022-11-29T16:33:38.389Z,99163.28
2022-11-29T16:36:30.931Z,99159.28
2022-11-29T16:39:23.124Z,99164.84
2022-11-29T16:42:24.993Z,99166.44
2022-11-29T16:45:35.513Z,99162.47
2022-11-29T16:48:25.517Z,99176.34
2022-11-29T16:51:13.449Z,99172.38
2022-11-29T16:54:18.882Z,99169.66
2022-11-29T16:57:06.346Z,99183.91
2022-11-29T16:59:52.272Z,99178.34
2022-11-29T17:02:37.492Z,99179.97
2022-11-29T17:05:22.733Z,99179.19
2022-11-29T17:08:08.175Z,99182.34
2022-11-29T17:10:53.387Z,99182.34
2022-11-29T17:13:39.095Z,99185.91
2022-11-29T17:16:25.102Z,99186.31
2022-11-29T17:19:13.495Z,99188.69
2022-11-29T17:21:59.306Z,99188.31
2022-11-29T17:24:48.339Z,99191.50
2022-11-29T17:27:34.124Z,99201.44
2022-11-29T17:30:19.645Z,99207.84
2022-11-29T17:33:05.192Z,99197.53
2022-11-29T17:35:50.666Z,99201.88
2022-11-29T17:38:37.267Z,99200.72
2022-11-29T17:41:24.977Z,99203.97
2022-11-29T17:44:11.618Z,99218.69
2022-11-29T17:46:57.215Z,99222.97
2022-11-29T17:49:42.702Z,99221.41
2022-11-29T17:52:27.906Z,99223.78
2022-11-29T17:55:13.911Z,99230.19
2022-11-29T17:58:00.087Z,99233.34
2022-11-29T18:00:45.456Z,99234.91
2022-11-29T18:03:30.779Z,99237.66
2022-11-29T18:06:19.518Z,99236.53
2022-11-29T18:09:07.523Z,99238.09
2022-11-29T18:11:53.107Z,99227.00
2022-11-29T18:14:39.271Z,99226.16
2022-11-29T18:17:24.841Z,99233.22
2022-11-29T18:20:10.469Z,99240.00
2022-11-29T18:22:56.255Z,99241.53
2022-11-29T18:25:41.791Z,99242.66
2022-11-29T18:28:29.515Z,99239.88
2022-11-29T18:31:18.874Z,99236.75
2022-11-29T18:34:07.192Z,99244.69
2022-11-29T18:36:52.918Z,99236.00
2022-11-29T18:39:38.536Z,99230.88
2022-11-29T18:42:23.679Z,99246.81
2022-11-29T18:45:09.147Z,99239.72
2022-11-29T18:47:54.787Z,99236.59
2022-11-29T18:50:40.045Z,99246.53
2022-11-29T18:53:25.589Z,99245.34
2022-11-29T18:56:17.003Z,99246.56
2022-11-29T18:59:10.204Z,99248.19
2022-11-29T19:01:56.688Z,99246.59
2022-11-29T19:04:42.597Z,99246.25
2022-11-29T19:07:29.413Z,99252.59
2022-11-29T19:10:14.656Z,99262.09
2022-11-29T19:13:00.352Z,99254.19
2022-11-29T19:15:52.587Z,99256.63
2022-11-29T19:18:38.272Z,99261.34
2022-11-29T19:21:25.821Z,99255.44
2022-11-29T19:24:14.722Z,99262.19
2022-11-29T19:27:01.127Z,99259.06
2022-11-29T19:29:47.028Z,99254.72
2022-11-29T19:32:32.669Z,99253.13
2022-11-29T19:35:18.011Z,99263.84
2022-11-29T19:38:03.625Z,99266.63
2022-11-29T19:40:49.357Z,99266.25
2022-11-29T19:43:34.836Z,99267.47
2022-11-29T19:46:23.169Z,99266.69
2022-11-29T19:49:09.850Z,99267.88
2022-11-29T19:51:55.639Z,99269.88
2022-11-29T19:54:40.885Z,99273.41
2022-11-29T19:57:26.235Z,99270.28
2022-11-29T20:00:12.504Z,99273.03
2022-11-29T20:02:58.353Z,99279.81
2022-11-29T20:05:52.663Z,99273.88
2022-11-29T20:08:38.225Z,99280.22
2022-11-29T20:11:25.467Z,99276.66
2022-11-29T20:14:12.163Z,99292.50
2022-11-29T20:16:57.772Z,99293.69
2022-11-29T20:19:43.290Z,99300.44
2022-11-29T20:22:29.047Z,99302.84
2022-11-29T20:25:14.716Z,99300.47
2022-11-29T20:28:00.372Z,99299.69
2022-11-29T20:30:46.671Z,99296.56
2022-11-29T20:33:32.225Z,99291.00
2022-11-29T20:36:28.283Z,99291.41
2022-11-29T20:39:44.698Z,99292.63
2022-11-29T20:42:44.604Z,99298.16
2022-11-29T20:45:30.396Z,99299.34
2022-11-29T20:48:23.264Z,99300.94
2022-11-29T20:51:10.849Z,99302.94
2022-11-29T20:53:56.209Z,99296.22
2022-11-29T20:56:41.331Z,99300.97
2022-11-29T20:59:26.615Z,99302.19
2022-11-29T21:02:11.928Z,99307.72
2022-11-29T21:04:57.120Z,99307.72
2022-11-29T21:07:44.251Z,99305.34
2022-11-29T21:10:29.731Z,99305.75
2022-11-29T21:13:16.633Z,99300.22
2022-11-29T21:16:02.813Z,99303.81
2022-11-29T21:18:48.980Z,99300.66
2022-11-29T21:21:44.692Z,99305.41
2022-11-29T21:25:08.680Z,99314.13
2022-11-29T21:27:55.107Z,99314.53
2022-11-29T21:30:41.192Z,99310.19
2022-11-29T21:33:27.373Z,99315.34
2022-11-29T21:36:13.451Z,99312.56
2022-11-29T21:39:03.618Z,99307.44
2022-11-29T21:41:50.705Z,99321.69
2022-11-29T21:44:36.044Z,99320.13
2022-11-29T21:47:21.248Z,99322.91
2022-11-29T21:50:07.271Z,99320.53
2022-11-29T21:52:52.824Z,99321.31
2022-11-29T21:55:38.192Z,99315.75
2022-11-29T21:58:23.446Z,99322.91
2022-11-29T22:01:14.837Z,99313.81
2022-11-29T22:04:00.394Z,99313.81
2022-11-29T22:06:46.917Z,99319.34
2022-11-29T22:09:32.308Z,99310.66
2022-11-29T22:12:33.761Z,99316.97
2022-11-29T22:15:24.405Z,99308.66
2022-11-29T22:18:10.711Z,99318.97
2022-11-29T22:20:56.191Z,99321.75
2022-11-29T22:23:41.409Z,99323.28
2022-11-29T22:26:28.510Z,99315.41
2022-11-29T22:29:15.036Z,99328.84
2022-11-29T22:32:01.227Z,99320.97
2022-11-29T22:34:46.531Z,99323.72
2022-11-29T22:37:32.324Z,99323.72
2022-11-29T22:40:17.709Z,99321.75
2022-11-29T22:43:03.156Z,99327.69
2022-11-29T22:45:48.313Z,99322.91
2022-11-29T22:48:38.379Z,99316.59
2022-11-29T22:51:32.494Z,99318.59
2022-11-29T22:54:18.203Z,99320.97
2022-11-29T22:57:03.545Z,99322.13
2022-11-29T22:59:48.716Z,99322.13
2022-11-29T23:02:34.105Z,99333.22
2022-11-29T23:05:20.264Z,99331.66
2022-11-29T23:08:05.698Z,99333.22
2022-11-29T23:10:57.199Z,99330.84
2022-11-29T23:13:43.479Z,99335.63
2022-11-29T23:16:30.368Z,99339.59
2022-11-29T23:19:16.254Z,99334.06
2022-11-29T23:22:01.668Z,99336.81
2022-11-29T23:24:47.073Z,99336.81
2022-11-29T23:27:33.359Z,99337.59
2022-11-29T23:30:18.745Z,99334.06
2022-11-29T23:33:04.090Z,99338.00
2022-11-29T23:35:50.597Z,99339.59
2022-11-29T23:38:36.879Z,99336.03
2022-11-29T23:41:22.396Z,99338.38
2022-11-29T23:44:09.339Z,99341.59
2022-11-29T23:46:54.542Z,99334.06
2022-11-29T23:49:39.899Z,99336.03
2022-11-29T23:52:25.063Z,99330.13
2022-11-29T23:55:14.507Z,99333.69
2022-11-29T23:58:03.368Z,99333.28
