createdAt,value
2019-05-05T00:02:04.475Z,95029.00
2019-05-05T00:07:34.901Z,95045.00
2019-05-05T00:13:05.916Z,95047.00
2019-05-05T00:18:35.268Z,95054.00
2019-05-05T00:24:06.631Z,95043.00
2019-05-05T00:29:35.910Z,95054.00
2019-05-05T00:35:07.525Z,95053.00
2019-05-05T00:40:36.881Z,95075.00
2019-05-05T00:46:19.371Z,95070.00
2019-05-05T00:51:48.922Z,95071.00
2019-05-05T00:57:18.188Z,95070.00
2019-05-05T01:02:49.211Z,95069.00
2019-05-05T01:08:24.952Z,95079.00
2019-05-05T01:13:55.303Z,95091.00
2019-05-05T01:19:24.573Z,95102.00
2019-05-05T01:24:55.376Z,95108.00
2019-05-05T01:30:26.762Z,95111.00
2019-05-05T01:35:56.127Z,95118.00
2019-05-05T01:41:35.836Z,95114.00
2019-05-05T01:47:05.469Z,95110.00
2019-05-05T01:52:35.046Z,95102.00
2019-05-05T01:58:05.883Z,95115.00
2019-05-05T02:03:35.552Z,95122.00
2019-05-05T02:09:06.911Z,95114.00
2019-05-05T02:14:36.175Z,95103.00
2019-05-05T02:20:10.220Z,95095.00
2019-05-05T02:25:39.572Z,95095.00
2019-05-05T02:31:10.567Z,95094.00
2019-05-05T02:36:39.831Z,95111.00
2019-05-05T02:42:09.566Z,95095.00
2019-05-05T02:47:47.461Z,95111.00
2019-05-05T02:53:16.736Z,95119.00
2019-05-05T02:58:49.662Z,95123.00
2019-05-05T03:04:20.168Z,95131.00
2019-05-05T03:09:54.414Z,95142.00
2019-05-05T03:16:18.672Z,95149.00
2019-05-05T03:21:48.086Z,95148.00
2019-05-05T03:27:17.597Z,95156.00
2019-05-05T03:32:47.860Z,95162.00
2019-05-05T03:38:17.277Z,95152.00
2019-05-05T03:44:04.853Z,95167.00
2019-05-05T03:49:34.321Z,95165.00
2019-05-05T03:55:06.630Z,95165.00
2019-05-05T04:01:04.944Z,95164.00
2019-05-05T04:06:37.472Z,95167.00
2019-05-05T04:12:09.002Z,95172.00
2019-05-05T04:17:39.929Z,95171.00
2019-05-05T04:23:09.200Z,95188.00
2019-05-05T04:28:38.484Z,95190.00
2019-05-05T04:34:07.782Z,95198.00
2019-05-05T04:39:37.164Z,95191.00
2019-05-05T04:45:08.297Z,95201.00
2019-05-05T04:50:39.168Z,95213.00
2019-05-05T04:56:08.447Z,95218.00
2019-05-05T05:01:37.715Z,95235.00
2019-05-05T05:07:07.816Z,95220.00
2019-05-05T05:12:37.103Z,95236.00
2019-05-05T05:18:10.693Z,95241.00
2019-05-05T05:23:39.975Z,95239.00
2019-05-05T05:29:09.265Z,95237.00
2019-05-05T05:34:40.584Z,95237.00
2019-05-05T05:40:14.644Z,95242.00
2019-05-05T05:45:54.368Z,95258.00
2019-05-05T05:51:24.038Z,95260.00
2019-05-05T05:56:53.872Z,95275.00
2019-05-05T06:02:24.299Z,95282.00
2019-05-05T06:07:54.438Z,95283.00
2019-05-05T06:13:26.962Z,95293.00
2019-05-05T06:18:56.313Z,95297.00
2019-05-05T06:24:25.670Z,95321.00
2019-05-05T06:29:54.952Z,95325.00
2019-05-05T06:35:26.247Z,95333.00
2019-05-05T06:41:14.692Z,95328.00
2019-05-05T06:47:01.716Z,95322.00
2019-05-05T06:52:41.906Z,95333.00
2019-05-05T06:58:04.588Z,95342.00
2019-05-05T07:03:33.992Z,95340.00
2019-05-05T07:09:05.348Z,95349.00
2019-05-05T07:14:34.549Z,95350.00
2019-05-05T07:20:10.849Z,95366.00
2019-05-05T07:25:43.141Z,95367.00
2019-05-05T07:31:11.169Z,95371.00
2019-05-05T07:36:44.326Z,95373.00
2019-05-05T07:42:24.173Z,95373.00
2019-05-05T07:47:54.369Z,95382.00
2019-05-05T07:53:24.453Z,95377.00
2019-05-05T07:58:54.800Z,95372.00
2019-05-05T08:04:24.410Z,95381.00
2019-05-05T08:09:53.905Z,95393.00
2019-05-05T08:15:24.896Z,95388.00
2019-05-05T08:20:55.808Z,95386.00
2019-05-05T08:26:30.515Z,95381.00
2019-05-05T08:32:13.737Z,95393.00
2019-05-05T08:37:43.609Z,95387.00
2019-05-05T08:43:19.041Z,95393.00
2019-05-05T08:48:49.300Z,95376.00
2019-05-05T08:54:18.750Z,95393.00
2019-05-05T08:59:49.031Z,95391.00
2019-05-05T09:05:18.671Z,95392.00
2019-05-05T09:10:52.262Z,95390.00
2019-05-05T09:16:20.737Z,95384.00
2019-05-05T09:21:54.136Z,95392.00
2019-05-05T09:27:33.853Z,95393.00
2019-05-05T09:33:09.183Z,95393.00
2019-05-05T09:38:38.476Z,95389.00
2019-05-05T09:44:07.757Z,95392.00
2019-05-05T09:49:38.039Z,95386.00
2019-05-05T09:55:08.330Z,95389.00
2019-05-05T10:00:40.526Z,95391.00
2019-05-05T10:06:09.789Z,95400.00
2019-05-05T10:11:41.260Z,95399.00
2019-05-05T10:17:14.168Z,95398.00
2019-05-05T10:22:45.165Z,95400.00
2019-05-05T10:28:14.491Z,95404.00
2019-05-05T10:33:45.419Z,95402.00
2019-05-05T10:39:16.345Z,95401.00
2019-05-05T10:44:45.685Z,95405.00
2019-05-05T10:50:15.109Z,95398.00
2019-05-05T10:55:45.421Z,95388.00
2019-05-05T11:01:14.850Z,95392.00
2019-05-05T11:06:44.286Z,95394.00
2019-05-05T11:12:16.721Z,95398.00
2019-05-05T11:17:46.065Z,95396.00
2019-05-05T11:23:15.540Z,95408.00
2019-05-05T11:28:44.847Z,95414.00
2019-05-05T11:34:18.711Z,95418.00
2019-05-05T11:39:49.985Z,95420.00
2019-05-05T11:45:19.242Z,95424.00
2019-05-05T11:52:28.612Z,95426.00
2019-05-05T11:56:25.789Z,95420.00
2019-05-05T12:01:55.289Z,95412.00
2019-05-05T12:07:24.534Z,95416.00
2019-05-05T12:12:53.820Z,95419.00
2019-05-05T12:18:23.750Z,95429.00
2019-05-05T12:24:03.829Z,95422.00
2019-05-05T12:29:34.907Z,95423.00
2019-05-05T12:35:06.006Z,95433.00
2019-05-05T12:40:36.343Z,95447.00
2019-05-05T12:46:24.282Z,95444.00
2019-05-05T12:51:54.147Z,95440.00
2019-05-05T12:57:24.087Z,95433.00
2019-05-05T13:02:53.905Z,95424.00
2019-05-05T13:08:26.190Z,95429.00
2019-05-05T13:13:55.552Z,95436.00
2019-05-05T13:19:34.712Z,95442.00
2019-05-05T13:25:08.521Z,95466.00
2019-05-05T13:30:37.869Z,95470.00
2019-05-05T13:36:07.598Z,95473.00
2019-05-05T13:41:37.178Z,95473.00
2019-05-05T13:47:06.543Z,95464.00
2019-05-05T13:52:36.405Z,95460.00
2019-05-05T13:58:08.675Z,95463.00
2019-05-05T14:03:37.865Z,95458.00
2019-05-05T14:09:09.777Z,95461.00
2019-05-05T14:14:40.525Z,95445.00
2019-05-05T14:20:12.133Z,95445.00
2019-05-05T14:25:43.974Z,95444.00
2019-05-05T14:31:15.223Z,95443.00
2019-05-05T14:36:53.600Z,95440.00
2019-05-05T14:42:23.610Z,95454.00
2019-05-05T14:47:53.508Z,95452.00
2019-05-05T14:53:46.400Z,95437.00
2019-05-05T14:59:15.730Z,95443.00
2019-05-05T15:04:45.043Z,95448.00
2019-05-05T15:10:25.176Z,95440.00
2019-05-05T15:15:54.758Z,95459.00
2019-05-05T15:21:24.131Z,95476.00
2019-05-05T15:26:54.955Z,95469.00
2019-05-05T15:32:24.599Z,95471.00
2019-05-05T15:37:54.642Z,95476.00
2019-05-05T15:43:24.932Z,95470.00
2019-05-05T15:48:56.148Z,95466.00
2019-05-05T15:54:25.676Z,95467.00
2019-05-05T15:59:55.170Z,95459.00
2019-05-05T16:05:29.607Z,95460.00
2019-05-05T16:10:59.109Z,95463.00
2019-05-05T16:16:55.598Z,95460.00
2019-05-05T16:22:29.962Z,95459.00
2019-05-05T16:28:14.524Z,95468.00
2019-05-05T16:33:44.213Z,95472.00
2019-05-05T16:39:16.360Z,95467.00
2019-05-05T16:44:45.177Z,95468.00
2019-05-05T16:50:15.718Z,95464.00
2019-05-05T16:55:50.117Z,95463.00
2019-05-05T17:01:19.581Z,95475.00
2019-05-05T17:06:48.958Z,95479.00
2019-05-05T17:12:18.679Z,95483.00
2019-05-05T17:18:05.299Z,95499.00
2019-05-05T17:23:43.341Z,95513.00
2019-05-05T17:29:14.709Z,95505.00
2019-05-05T17:34:44.881Z,95510.00
2019-05-05T17:40:16.337Z,95513.00
2019-05-05T17:46:05.221Z,95514.00
2019-05-05T17:51:43.530Z,95512.00
2019-05-05T17:57:14.217Z,95520.00
2019-05-05T18:02:43.866Z,95521.00
2019-05-05T18:08:31.006Z,95529.00
2019-05-05T18:14:07.885Z,95535.00
2019-05-05T18:19:37.217Z,95542.00
2019-05-05T18:25:07.265Z,95553.00
2019-05-05T18:30:36.570Z,95553.00
2019-05-05T18:36:05.915Z,95565.00
2019-05-05T18:41:36.899Z,95565.00
2019-05-05T18:47:34.076Z,95577.00
2019-05-05T18:53:18.068Z,95581.00
2019-05-05T18:58:50.290Z,95589.00
2019-05-05T19:05:07.746Z,95595.00
2019-05-05T19:10:54.069Z,95604.00
2019-05-05T19:16:23.647Z,95599.00
2019-05-05T19:21:59.410Z,95602.00
2019-05-05T19:27:36.393Z,95610.00
2019-05-05T19:33:06.072Z,95605.00
2019-05-05T19:38:36.352Z,95608.00
2019-05-05T19:44:05.809Z,95609.00
2019-05-05T19:49:35.053Z,95603.00
2019-05-05T19:55:13.724Z,95605.00
2019-05-05T20:00:41.224Z,95605.00
2019-05-05T20:06:10.467Z,95612.00
2019-05-05T20:11:47.708Z,95607.00
2019-05-05T20:17:21.422Z,95601.00
2019-05-05T20:22:50.697Z,95605.00
2019-05-05T20:28:20.408Z,95603.00
2019-05-05T20:34:04.337Z,95604.00
2019-05-05T20:39:34.519Z,95596.00
2019-05-05T20:45:08.516Z,95598.00
2019-05-05T20:50:37.986Z,95596.00
2019-05-05T20:56:09.894Z,95597.00
2019-05-05T21:01:49.107Z,95594.00
2019-05-05T21:07:19.519Z,95597.00
2019-05-05T21:12:49.861Z,95595.00
2019-05-05T21:18:19.221Z,95589.00
2019-05-05T21:23:54.458Z,95595.00
2019-05-05T21:29:23.845Z,95594.00
2019-05-05T21:35:14.241Z,95591.00
2019-05-05T21:40:45.751Z,95588.00
2019-05-05T21:46:18.713Z,95595.00
2019-05-05T21:51:49.645Z,95601.00
2019-05-05T21:57:23.371Z,95597.00
2019-05-05T22:02:53.994Z,95591.00
2019-05-05T22:08:25.282Z,95593.00
2019-05-05T22:13:54.557Z,95594.00
2019-05-05T22:19:26.751Z,95590.00
2019-05-05T22:24:56.024Z,95600.00
2019-05-05T22:30:27.655Z,95591.00
2019-05-05T22:35:56.928Z,95582.00
2019-05-05T22:41:26.203Z,95582.00
2019-05-05T22:46:55.559Z,95578.00
2019-05-05T22:52:25.544Z,95578.00
2019-05-05T22:57:54.907Z,95579.00
2019-05-05T23:03:34.650Z,95574.00
2019-05-05T23:09:04.975Z,95580.00
2019-05-05T23:14:34.455Z,95579.00
2019-05-05T23:20:13.497Z,95582.00
2019-05-05T23:25:54.729Z,95575.00
2019-05-05T23:31:24.230Z,95581.00
2019-05-05T23:36:53.686Z,95575.00
2019-05-05T23:42:24.021Z,95576.00
2019-05-05T23:47:54.420Z,95571.00
2019-05-05T23:53:24.876Z,95568.00
2019-05-05T23:58:55.077Z,95569.00
