createdAt,value
2017-04-08T00:00:16.231Z,1018.42
2017-04-08T00:01:16.214Z,1018.4
2017-04-08T00:02:16.189Z,1018.4
2017-04-08T00:03:16.166Z,1018.43
2017-04-08T00:04:16.145Z,1018.39
2017-04-08T00:05:16.123Z,1018.38
2017-04-08T00:06:16.098Z,1018.38
2017-04-08T00:07:16.077Z,1018.42
2017-04-08T00:08:16.058Z,1018.36
2017-04-08T00:09:16.033Z,1018.44
2017-04-08T00:10:16.012Z,1018.42
2017-04-08T00:11:15.994Z,1018.44
2017-04-08T00:12:15.971Z,1018.44
2017-04-08T00:13:15.945Z,1018.43
2017-04-08T00:14:15.931Z,1018.41
2017-04-08T00:15:15.905Z,1018.43
2017-04-08T00:16:15.881Z,1018.44
2017-04-08T00:17:15.860Z,1018.4
2017-04-08T00:18:15.842Z,1018.41
2017-04-08T00:19:15.816Z,1018.45
2017-04-08T00:20:15.795Z,1018.4
2017-04-08T00:21:15.773Z,1018.37
2017-04-08T00:22:15.750Z,1018.35
2017-04-08T00:23:15.727Z,1018.37
2017-04-08T00:24:15.705Z,1018.35
2017-04-08T00:25:15.683Z,1018.37
2017-04-08T00:26:15.661Z,1018.34
2017-04-08T00:27:15.639Z,1018.34
2017-04-08T00:28:15.631Z,1018.34
2017-04-08T00:29:15.598Z,1018.34
2017-04-08T00:30:15.572Z,1018.32
2017-04-08T00:31:15.600Z,1018.32
2017-04-08T00:32:15.528Z,1018.33
2017-04-08T00:33:15.508Z,1018.29
2017-04-08T00:34:15.485Z,1018.31
2017-04-08T00:35:15.460Z,1018.26
2017-04-08T00:36:15.445Z,1018.27
2017-04-08T00:37:15.418Z,1018.29
2017-04-08T00:38:15.397Z,1018.34
2017-04-08T00:39:15.373Z,1018.31
2017-04-08T00:40:15.352Z,1018.32
2017-04-08T00:41:15.332Z,1018.3
2017-04-08T00:42:15.308Z,1018.31
2017-04-08T00:43:15.286Z,1018.29
2017-04-08T00:44:15.266Z,1018.25
2017-04-08T00:45:15.244Z,1018.29
2017-04-08T00:46:15.219Z,1018.3
2017-04-08T00:47:15.196Z,1018.31
2017-04-08T00:48:15.174Z,1018.27
2017-04-08T00:49:15.155Z,1018.32
2017-04-08T00:50:15.131Z,1018.32
2017-04-08T00:51:15.111Z,1018.3
2017-04-08T00:52:15.087Z,1018.29
2017-04-08T00:53:15.065Z,1018.26
2017-04-08T00:54:15.044Z,1018.28
2017-04-08T00:55:15.018Z,1018.31
2017-04-08T00:56:14.998Z,1018.31
2017-04-08T00:57:14.977Z,1018.28
2017-04-08T00:58:14.957Z,1018.3
2017-04-08T00:59:14.930Z,1018.28
2017-04-08T01:00:14.908Z,1018.31
2017-04-08T01:01:14.885Z,1018.28
2017-04-08T01:02:14.866Z,1018.3
2017-04-08T01:03:14.844Z,1018.31
2017-04-08T01:04:14.819Z,1018.32
2017-04-08T01:05:14.796Z,1018.29
2017-04-08T01:06:14.776Z,1018.33
2017-04-08T01:07:14.753Z,1018.26
2017-04-08T01:08:14.732Z,1018.27
2017-04-08T01:09:15.812Z,1018.26
2017-04-08T01:10:14.690Z,1018.25
2017-04-08T01:11:14.668Z,1018.24
2017-04-08T01:12:14.641Z,1018.26
2017-04-08T01:13:14.622Z,1018.25
2017-04-08T01:14:14.600Z,1018.23
2017-04-08T01:15:14.581Z,1018.25
2017-04-08T01:16:14.555Z,1018.28
2017-04-08T01:17:14.536Z,1018.26
2017-04-08T01:18:14.511Z,1018.24
2017-04-08T01:19:14.487Z,1018.22
2017-04-08T01:20:14.466Z,1018.2
2017-04-08T01:21:14.444Z,1018.26
2017-04-08T01:22:14.423Z,1018.27
2017-04-08T01:23:14.400Z,1018.25
2017-04-08T01:24:14.379Z,1018.25
2017-04-08T01:25:14.355Z,1018.22
2017-04-08T01:26:14.336Z,1018.22
2017-04-08T01:27:14.312Z,1018.24
2017-04-08T01:28:14.289Z,1018.21
2017-04-08T01:29:14.266Z,1018.17
2017-04-08T01:30:14.244Z,1018.18
2017-04-08T01:31:14.224Z,1018.2
2017-04-08T01:32:14.205Z,1018.22
2017-04-08T01:33:14.230Z,1018.24
2017-04-08T01:34:14.159Z,1018.19
2017-04-08T01:35:14.135Z,1018.21
2017-04-08T01:36:14.114Z,1018.2
2017-04-08T01:37:14.091Z,1018.17
2017-04-08T01:38:14.067Z,1018.18
2017-04-08T01:39:14.046Z,1018.16
2017-04-08T01:40:14.023Z,1018.15
2017-04-08T01:41:14.001Z,1018.12
2017-04-08T01:42:13.982Z,1018.11
2017-04-08T01:43:13.956Z,1018.1
2017-04-08T01:44:13.936Z,1018.12
2017-04-08T01:45:13.913Z,1018.14
2017-04-08T01:46:13.890Z,1018.14
2017-04-08T01:47:13.870Z,1018.11
2017-04-08T01:48:13.850Z,1018.14
2017-04-08T01:49:13.828Z,1018.12
2017-04-08T01:50:13.802Z,1018.13
2017-04-08T01:51:13.832Z,1018.11
2017-04-08T01:52:13.809Z,1018.16
2017-04-08T01:53:13.787Z,1018.15
2017-04-08T01:54:13.714Z,1018.14
2017-04-08T01:55:13.691Z,1018.11
2017-04-08T01:56:13.671Z,1018.15
2017-04-08T01:57:13.648Z,1018.09
2017-04-08T01:58:13.625Z,1018.13
2017-04-08T01:59:13.602Z,1018.15
2017-04-08T02:00:13.580Z,1018.09
2017-04-08T02:01:13.558Z,1018.12
2017-04-08T02:02:13.536Z,1018.16
2017-04-08T02:03:13.517Z,1018.1
2017-04-08T02:04:13.493Z,1018.08
2017-04-08T02:05:13.471Z,1018.07
2017-04-08T02:06:13.448Z,1018.09
2017-04-08T02:07:13.424Z,1018.09
2017-04-08T02:08:13.401Z,1018.08
2017-04-08T02:09:13.385Z,1018.07
2017-04-08T02:10:13.356Z,1018.11
2017-04-08T02:11:13.334Z,1018.12
2017-04-08T02:12:13.312Z,1018.13
2017-04-08T02:13:13.291Z,1018.09
2017-04-08T02:14:13.267Z,1018.11
2017-04-08T02:15:13.243Z,1018.13
2017-04-08T02:16:13.223Z,1018.14
2017-04-08T02:17:13.200Z,1018.1
2017-04-08T02:18:13.179Z,1018.13
2017-04-08T02:19:13.158Z,1018.15
2017-04-08T02:20:13.183Z,1018.14
2017-04-08T02:21:13.109Z,1018.19
2017-04-08T02:22:13.090Z,1018.15
2017-04-08T02:23:13.067Z,1018.19
2017-04-08T02:24:13.046Z,1018.17
2017-04-08T02:25:13.026Z,1018.22
2017-04-08T02:26:12.998Z,1018.18
2017-04-08T02:27:12.978Z,1018.21
2017-04-08T02:28:12.959Z,1018.22
2017-04-08T02:29:12.937Z,1018.2
2017-04-08T02:30:12.909Z,1018.2
2017-04-08T02:31:12.889Z,1018.17
2017-04-08T02:32:12.866Z,1018.21
2017-04-08T02:33:12.843Z,1018.17
2017-04-08T02:34:12.821Z,1018.18
2017-04-08T02:35:12.798Z,1018.14
2017-04-08T02:36:12.777Z,1018.18
2017-04-08T02:37:12.753Z,1018.11
2017-04-08T02:38:12.731Z,1018.15
2017-04-08T02:39:12.709Z,1018.16
2017-04-08T02:40:12.688Z,1018.18
2017-04-08T02:41:12.665Z,1018.11
2017-04-08T02:42:12.641Z,1018.13
2017-04-08T02:43:12.619Z,1018.21
2017-04-08T02:44:12.599Z,1018.23
2017-04-08T02:45:12.576Z,1018.19
2017-04-08T02:46:12.553Z,1018.19
2017-04-08T02:47:12.532Z,1018.26
2017-04-08T02:48:12.511Z,1018.19
2017-04-08T02:49:12.483Z,1018.28
2017-04-08T02:50:12.464Z,1018.26
2017-04-08T02:51:12.440Z,1018.26
2017-04-08T02:52:12.420Z,1018.26
2017-04-08T02:53:12.420Z,1018.21
2017-04-08T02:54:12.375Z,1018.32
2017-04-08T02:55:12.353Z,1018.28
2017-04-08T02:56:12.379Z,1018.29
2017-04-08T02:57:12.306Z,1018.27
2017-04-08T02:58:12.283Z,1018.26
2017-04-08T02:59:12.264Z,1018.29
2017-04-08T03:00:12.241Z,1018.32
2017-04-08T03:01:12.217Z,1018.25
2017-04-08T03:02:12.196Z,1018.21
2017-04-08T03:03:12.170Z,1018.23
2017-04-08T03:04:12.148Z,1018.18
2017-04-08T03:05:12.126Z,1018.22
2017-04-08T03:06:12.105Z,1018.23
2017-04-08T03:07:12.083Z,1018.17
2017-04-08T03:08:12.060Z,1018.18
2017-04-08T03:09:12.035Z,1018.18
2017-04-08T03:10:12.014Z,1018.18
2017-04-08T03:11:11.994Z,1018.18
2017-04-08T03:12:11.969Z,1018.22
2017-04-08T03:13:11.947Z,1018.24
2017-04-08T03:14:11.927Z,1018.2
2017-04-08T03:15:11.901Z,1018.22
2017-04-08T03:16:11.880Z,1018.2
2017-04-08T03:17:11.859Z,1018.2
2017-04-08T03:18:11.833Z,1018.26
2017-04-08T03:19:11.813Z,1018.25
2017-04-08T03:20:11.841Z,1018.26
2017-04-08T03:21:11.769Z,1018.23
2017-04-08T03:22:11.745Z,1018.23
2017-04-08T03:23:11.722Z,1018.27
2017-04-08T03:24:11.700Z,1018.22
2017-04-08T03:25:11.676Z,1018.17
2017-04-08T03:26:11.656Z,1018.19
2017-04-08T03:27:11.635Z,1018.17
2017-04-08T03:28:11.613Z,1018.17
2017-04-08T03:29:11.589Z,1018.2
2017-04-08T03:30:11.566Z,1018.19
2017-04-08T03:31:11.542Z,1018.16
2017-04-08T03:32:11.522Z,1018.21
2017-04-08T03:33:11.496Z,1018.2
2017-04-08T03:34:11.474Z,1018.21
2017-04-08T03:35:11.453Z,1018.19
2017-04-08T03:36:11.431Z,1018.21
2017-04-08T03:37:11.409Z,1018.22
2017-04-08T03:38:11.385Z,1018.26
2017-04-08T03:39:11.362Z,1018.22
2017-04-08T03:40:11.342Z,1018.22
2017-04-08T03:41:11.318Z,1018.22
2017-04-08T03:42:11.295Z,1018.2
2017-04-08T03:43:11.272Z,1018.2
2017-04-08T03:44:11.250Z,1018.18
2017-04-08T03:45:11.227Z,1018.18
2017-04-08T03:46:11.204Z,1018.23
2017-04-08T03:47:11.187Z,1018.25
2017-04-08T03:48:11.158Z,1018.25
2017-04-08T03:49:11.136Z,1018.27
2017-04-08T03:50:11.116Z,1018.25
2017-04-08T03:51:11.092Z,1018.24
2017-04-08T03:52:11.071Z,1018.29
2017-04-08T03:53:11.050Z,1018.24
2017-04-08T03:54:11.023Z,1018.24
2017-04-08T03:55:11.002Z,1018.28
2017-04-08T03:56:10.980Z,1018.25
2017-04-08T03:57:10.962Z,1018.26
2017-04-08T03:58:10.934Z,1018.27
2017-04-08T03:59:10.912Z,1018.31
2017-04-08T04:00:10.891Z,1018.3
2017-04-08T04:01:10.869Z,1018.32
2017-04-08T04:02:10.845Z,1018.29
2017-04-08T04:03:10.821Z,1018.28
2017-04-08T04:04:10.798Z,1018.26
2017-04-08T04:05:10.776Z,1018.27
2017-04-08T04:06:10.753Z,1018.23
2017-04-08T04:07:10.731Z,1018.27
2017-04-08T04:08:10.710Z,1018.24
2017-04-08T04:09:10.686Z,1018.27
2017-04-08T04:10:10.664Z,1018.26
2017-04-08T04:11:10.639Z,1018.34
2017-04-08T04:12:10.668Z,1018.35
2017-04-08T04:13:10.597Z,1018.3
2017-04-08T04:14:10.572Z,1018.32
2017-04-08T04:15:10.550Z,1018.32
2017-04-08T04:16:10.528Z,1018.35
2017-04-08T04:17:10.507Z,1018.41
2017-04-08T04:18:10.483Z,1018.33
2017-04-08T04:19:10.463Z,1018.31
2017-04-08T04:20:10.435Z,1018.33
2017-04-08T04:21:10.415Z,1018.31
2017-04-08T04:22:10.391Z,1018.35
2017-04-08T04:23:10.369Z,1018.36
2017-04-08T04:24:10.348Z,1018.32
2017-04-08T04:25:10.323Z,1018.34
2017-04-08T04:26:10.303Z,1018.31
2017-04-08T04:27:10.281Z,1018.37
2017-04-08T04:28:10.255Z,1018.33
2017-04-08T04:29:10.234Z,1018.36
2017-04-08T04:30:10.211Z,1018.35
2017-04-08T04:31:10.189Z,1018.36
2017-04-08T04:32:10.165Z,1018.36
2017-04-08T04:33:10.145Z,1018.36
2017-04-08T04:34:10.121Z,1018.38
2017-04-08T04:35:10.097Z,1018.39
2017-04-08T04:36:10.079Z,1018.38
2017-04-08T04:37:10.056Z,1018.39
2017-04-08T04:38:10.029Z,1018.41
2017-04-08T04:39:10.007Z,1018.38
2017-04-08T04:40:09.986Z,1018.41
2017-04-08T04:41:09.963Z,1018.43
2017-04-08T04:42:09.941Z,1018.42
2017-04-08T04:43:09.915Z,1018.39
2017-04-08T04:44:09.900Z,1018.39
2017-04-08T04:45:09.873Z,1018.38
2017-04-08T04:46:09.847Z,1018.45
2017-04-08T04:47:09.837Z,1018.43
2017-04-08T04:48:09.804Z,1018.41
2017-04-08T04:49:09.783Z,1018.39
2017-04-08T04:50:09.761Z,1018.42
2017-04-08T04:51:09.739Z,1018.46
2017-04-08T04:52:09.712Z,1018.54
2017-04-08T04:53:09.690Z,1018.51
2017-04-08T04:54:09.667Z,1018.53
2017-04-08T04:55:09.643Z,1018.52
2017-04-08T04:56:09.621Z,1018.54
2017-04-08T04:57:09.600Z,1018.53
2017-04-08T04:58:09.576Z,1018.52
2017-04-08T04:59:09.553Z,1018.53
2017-04-08T05:00:09.535Z,1018.5
2017-04-08T05:01:09.509Z,1018.56
2017-04-08T05:02:09.490Z,1018.56
2017-04-08T05:03:09.464Z,1018.56
2017-04-08T05:04:09.441Z,1018.56
2017-04-08T05:05:09.422Z,1018.62
2017-04-08T05:06:09.395Z,1018.59
2017-04-08T05:07:09.373Z,1018.6
2017-04-08T05:08:09.350Z,1018.68
2017-04-08T05:09:09.326Z,1018.63
2017-04-08T05:10:09.307Z,1018.66
2017-04-08T05:11:09.282Z,1018.66
2017-04-08T05:12:09.259Z,1018.64
2017-04-08T05:13:09.236Z,1018.67
2017-04-08T05:14:09.212Z,1018.73
2017-04-08T05:15:09.193Z,1018.68
2017-04-08T05:16:09.164Z,1018.71
2017-04-08T05:17:09.145Z,1018.69
2017-04-08T05:18:09.123Z,1018.73
2017-04-08T05:19:09.103Z,1018.68
2017-04-08T05:20:09.077Z,1018.76
2017-04-08T05:21:09.054Z,1018.75
2017-04-08T05:22:09.033Z,1018.79
2017-04-08T05:23:09.009Z,1018.8
2017-04-08T05:24:08.983Z,1018.77
2017-04-08T05:25:08.966Z,1018.84
2017-04-08T05:26:08.942Z,1018.83
2017-04-08T05:27:08.917Z,1018.82
2017-04-08T05:28:08.896Z,1018.87
2017-04-08T05:29:08.874Z,1018.86
2017-04-08T05:30:08.853Z,1018.83
2017-04-08T05:31:08.828Z,1018.88
2017-04-08T05:32:08.806Z,1018.84
2017-04-08T05:33:08.781Z,1018.79
2017-04-08T05:34:08.764Z,1018.9
2017-04-08T05:35:08.735Z,1018.89
2017-04-08T05:36:08.716Z,1018.89
2017-04-08T05:37:08.693Z,1018.91
2017-04-08T05:38:08.671Z,1018.93
2017-04-08T05:39:08.651Z,1018.93
2017-04-08T05:40:08.625Z,1018.91
2017-04-08T05:41:08.604Z,1018.94
2017-04-08T05:42:08.585Z,1018.93
2017-04-08T05:43:08.559Z,1018.95
2017-04-08T05:44:08.535Z,1018.94
2017-04-08T05:45:08.513Z,1018.92
2017-04-08T05:46:08.489Z,1018.96
2017-04-08T05:47:08.468Z,1018.95
2017-04-08T05:48:08.495Z,1018.97
2017-04-08T05:49:08.424Z,1018.97
2017-04-08T05:50:08.401Z,1018.99
2017-04-08T05:51:08.379Z,1018.99
2017-04-08T05:52:08.356Z,1018.98
2017-04-08T05:53:08.333Z,1018.95
2017-04-08T05:54:08.311Z,1018.94
2017-04-08T05:55:08.288Z,1018.99
2017-04-08T05:56:08.263Z,1018.99
2017-04-08T05:57:08.243Z,1019.01
2017-04-08T05:58:08.227Z,1018.99
2017-04-08T05:59:08.200Z,1018.95
2017-04-08T06:00:08.176Z,1018.94
2017-04-08T06:01:08.151Z,1018.94
2017-04-08T06:02:08.131Z,1018.97
2017-04-08T06:03:08.110Z,1018.96
2017-04-08T06:04:08.087Z,1018.96
2017-04-08T06:05:08.067Z,1018.94
2017-04-08T06:06:08.092Z,1018.96
2017-04-08T06:07:08.026Z,1018.99
2017-04-08T06:08:07.999Z,1018.96
2017-04-08T06:09:07.976Z,1019
2017-04-08T06:10:07.957Z,1018.98
2017-04-08T06:11:07.934Z,1018.93
2017-04-08T06:12:07.904Z,1018.95
2017-04-08T06:13:07.887Z,1018.92
2017-04-08T06:14:07.862Z,1018.9
2017-04-08T06:15:07.842Z,1018.98
2017-04-08T06:16:07.846Z,1019.01
2017-04-08T06:17:07.796Z,1018.98
2017-04-08T06:18:07.823Z,1019
2017-04-08T06:19:07.751Z,1018.98
2017-04-08T06:20:07.728Z,1018.99
2017-04-08T06:21:07.707Z,1019.03
2017-04-08T06:22:07.684Z,1019.03
2017-04-08T06:23:07.662Z,1019.01
2017-04-08T06:24:07.639Z,1019
2017-04-08T06:25:07.618Z,1019.05
2017-04-08T06:26:07.597Z,1019.03
2017-04-08T06:27:07.574Z,1019.04
2017-04-08T06:28:07.550Z,1019.06
2017-04-08T06:29:07.529Z,1019.07
2017-04-08T06:30:07.505Z,1019.06
2017-04-08T06:31:07.485Z,1019.07
2017-04-08T06:32:07.461Z,1019.01
2017-04-08T06:33:07.439Z,1019.05
2017-04-08T06:34:07.417Z,1019.02
2017-04-08T06:35:07.401Z,1019.05
2017-04-08T06:36:07.373Z,1019.06
2017-04-08T06:37:07.351Z,1019.07
2017-04-08T06:38:07.328Z,1019.07
2017-04-08T06:39:07.308Z,1019.14
2017-04-08T06:40:07.283Z,1019.07
2017-04-08T06:41:07.267Z,1019.1
2017-04-08T06:42:07.239Z,1019.13
2017-04-08T06:43:07.218Z,1019.06
2017-04-08T06:44:07.196Z,1019.06
2017-04-08T06:45:07.173Z,1019.07
2017-04-08T06:46:07.151Z,1019.01
2017-04-08T06:47:07.128Z,1019.08
2017-04-08T06:48:07.109Z,1019.07
2017-04-08T06:49:07.088Z,1019.09
2017-04-08T06:50:07.061Z,1019.1
2017-04-08T06:51:07.040Z,1019.13
2017-04-08T06:52:07.020Z,1019.13
2017-04-08T06:53:06.996Z,1019.12
2017-04-08T06:54:06.975Z,1019.14
2017-04-08T06:55:06.952Z,1019.16
2017-04-08T06:56:06.930Z,1019.18
2017-04-08T06:57:06.909Z,1019.11
2017-04-08T06:58:06.884Z,1019.14
2017-04-08T06:59:06.863Z,1019.15
2017-04-08T07:00:06.840Z,1019.13
2017-04-08T07:01:06.820Z,1019.18
2017-04-08T07:02:06.800Z,1019.15
2017-04-08T07:03:06.774Z,1019.15
2017-04-08T07:04:06.754Z,1019.16
2017-04-08T07:05:06.733Z,1019.15
2017-04-08T07:06:06.712Z,1019.15
2017-04-08T07:07:06.689Z,1019.16
2017-04-08T07:08:06.667Z,1019.14
2017-04-08T07:09:06.695Z,1019.18
2017-04-08T07:10:06.623Z,1019.17
2017-04-08T07:11:06.600Z,1019.19
2017-04-08T07:12:06.585Z,1019.24
2017-04-08T07:13:06.555Z,1019.24
2017-04-08T07:14:06.532Z,1019.28
2017-04-08T07:15:06.512Z,1019.23
2017-04-08T07:16:06.493Z,1019.26
2017-04-08T07:17:06.471Z,1019.23
2017-04-08T07:18:06.451Z,1019.23
2017-04-08T07:19:06.426Z,1019.21
2017-04-08T07:20:06.406Z,1019.21
2017-04-08T07:21:06.382Z,1019.28
2017-04-08T07:22:06.363Z,1019.26
2017-04-08T07:23:06.639Z,1019.31
2017-04-08T07:24:06.768Z,1019.27
2017-04-08T07:25:06.347Z,1019.31
2017-04-08T07:26:06.278Z,1019.3
2017-04-08T07:27:06.253Z,1019.29
2017-04-08T07:28:06.229Z,1019.31
2017-04-08T07:29:06.210Z,1019.31
2017-04-08T07:30:06.189Z,1019.27
2017-04-08T07:31:06.168Z,1019.31
2017-04-08T07:32:06.149Z,1019.3
2017-04-08T07:33:06.126Z,1019.34
2017-04-08T07:34:06.155Z,1019.28
2017-04-08T07:35:06.088Z,1019.33
2017-04-08T07:36:06.067Z,1019.29
2017-04-08T07:37:06.039Z,1019.3
2017-04-08T07:38:06.020Z,1019.32
2017-04-08T07:39:05.995Z,1019.32
2017-04-08T07:40:05.976Z,1019.3
2017-04-08T07:41:05.960Z,1019.32
2017-04-08T07:42:05.931Z,1019.32
2017-04-08T07:43:05.912Z,1019.36
2017-04-08T07:44:05.891Z,1019.36
2017-04-08T07:45:05.868Z,1019.35
2017-04-08T07:46:05.882Z,1019.38
2017-04-08T07:47:05.825Z,1019.4
2017-04-08T07:48:05.802Z,1019.4
2017-04-08T07:49:05.783Z,1019.41
2017-04-08T07:50:05.761Z,1019.44
2017-04-08T07:51:05.741Z,1019.44
2017-04-08T07:52:05.717Z,1019.43
2017-04-08T07:53:05.698Z,1019.46
2017-04-08T07:54:05.680Z,1019.4
2017-04-08T07:55:05.653Z,1019.4
2017-04-08T07:56:05.636Z,1019.41
2017-04-08T07:57:05.611Z,1019.42
2017-04-08T07:58:05.597Z,1019.44
2017-04-08T07:59:05.568Z,1019.34
2017-04-08T08:00:05.547Z,1019.38
2017-04-08T08:01:05.529Z,1019.35
2017-04-08T08:02:05.519Z,1019.4
2017-04-08T08:03:05.487Z,1019.36
2017-04-08T08:04:05.464Z,1019.36
2017-04-08T08:05:05.442Z,1019.42
2017-04-08T08:06:05.422Z,1019.39
2017-04-08T08:07:05.401Z,1019.45
2017-04-08T08:08:05.381Z,1019.44
2017-04-08T08:09:05.360Z,1019.47
2017-04-08T08:10:05.344Z,1019.48
2017-04-08T08:11:05.320Z,1019.43
2017-04-08T08:12:05.296Z,1019.44
2017-04-08T08:13:05.277Z,1019.41
2017-04-08T08:14:05.253Z,1019.41
2017-04-08T08:15:05.233Z,1019.45
2017-04-08T08:16:05.213Z,1019.44
2017-04-08T08:17:05.194Z,1019.42
2017-04-08T08:18:05.172Z,1019.46
2017-04-08T08:19:05.154Z,1019.47
2017-04-08T08:20:05.127Z,1019.47
2017-04-08T08:21:05.115Z,1019.46
2017-04-08T08:22:05.085Z,1019.44
2017-04-08T08:23:05.073Z,1019.45
2017-04-08T08:24:05.047Z,1019.48
2017-04-08T08:25:05.024Z,1019.46
2017-04-08T08:26:05.014Z,1019.46
2017-04-08T08:27:04.986Z,1019.48
2017-04-08T08:28:05.013Z,1019.49
2017-04-08T08:29:04.944Z,1019.53
2017-04-08T08:30:04.923Z,1019.52
2017-04-08T08:31:04.907Z,1019.54
2017-04-08T08:32:04.881Z,1019.53
2017-04-08T08:33:04.858Z,1019.51
2017-04-08T08:34:04.841Z,1019.51
2017-04-08T08:35:04.824Z,1019.48
2017-04-08T08:36:04.800Z,1019.52
2017-04-08T08:37:04.784Z,1019.5
2017-04-08T08:38:04.759Z,1019.55
2017-04-08T08:39:04.740Z,1019.59
2017-04-08T08:40:04.718Z,1019.55
2017-04-08T08:41:04.694Z,1019.55
2017-04-08T08:42:04.679Z,1019.56
2017-04-08T08:43:04.655Z,1019.56
2017-04-08T08:44:04.635Z,1019.55
2017-04-08T08:45:04.620Z,1019.55
2017-04-08T08:46:04.594Z,1019.59
2017-04-08T08:47:04.573Z,1019.6
2017-04-08T08:48:04.558Z,1019.55
2017-04-08T08:49:04.538Z,1019.59
2017-04-08T08:50:04.517Z,1019.59
2017-04-08T08:51:04.497Z,1019.64
2017-04-08T08:52:04.472Z,1019.59
2017-04-08T08:53:04.455Z,1019.64
2017-04-08T08:54:04.435Z,1019.63
2017-04-08T08:55:04.412Z,1019.6
2017-04-08T08:56:04.394Z,1019.66
2017-04-08T08:57:04.374Z,1019.62
2017-04-08T08:58:04.354Z,1019.62
2017-04-08T08:59:04.333Z,1019.62
2017-04-08T09:00:04.316Z,1019.66
2017-04-08T09:01:04.300Z,1019.63
2017-04-08T09:02:04.277Z,1019.64
2017-04-08T09:03:04.260Z,1019.66
2017-04-08T09:04:04.284Z,1019.64
2017-04-08T09:05:04.215Z,1019.63
2017-04-08T09:06:04.196Z,1019.65
2017-04-08T09:07:04.174Z,1019.63
2017-04-08T09:08:04.154Z,1019.59
2017-04-08T09:09:04.139Z,1019.6
2017-04-08T09:10:04.113Z,1019.64
2017-04-08T09:11:04.095Z,1019.57
2017-04-08T09:12:04.075Z,1019.56
2017-04-08T09:13:04.057Z,1019.56
2017-04-08T09:14:04.031Z,1019.56
2017-04-08T09:15:04.018Z,1019.57
2017-04-08T09:16:03.997Z,1019.54
2017-04-08T09:17:03.975Z,1019.58
2017-04-08T09:18:03.956Z,1019.54
2017-04-08T09:19:03.937Z,1019.55
2017-04-08T09:20:03.918Z,1019.57
2017-04-08T09:21:03.894Z,1019.58
2017-04-08T09:22:03.878Z,1019.55
2017-04-08T09:23:03.858Z,1019.54
2017-04-08T09:24:03.885Z,1019.51
2017-04-08T09:25:03.816Z,1019.54
2017-04-08T09:26:03.797Z,1019.5
2017-04-08T09:27:03.794Z,1019.52
2017-04-08T09:28:03.752Z,1019.58
2017-04-08T09:29:03.741Z,1019.55
2017-04-08T09:30:03.715Z,1019.55
2017-04-08T09:31:03.698Z,1019.59
2017-04-08T09:32:03.730Z,1019.55
2017-04-08T09:33:03.712Z,1019.58
2017-04-08T09:34:03.639Z,1019.55
2017-04-08T09:35:03.625Z,1019.57
2017-04-08T09:36:03.599Z,1019.55
2017-04-08T09:37:03.583Z,1019.59
2017-04-08T09:38:03.562Z,1019.56
2017-04-08T09:39:03.543Z,1019.59
2017-04-08T09:40:03.521Z,1019.64
2017-04-08T09:41:03.504Z,1019.6
2017-04-08T09:42:03.489Z,1019.62
2017-04-08T09:43:03.467Z,1019.59
2017-04-08T09:44:03.443Z,1019.57
2017-04-08T09:45:03.425Z,1019.61
2017-04-08T09:46:03.404Z,1019.6
2017-04-08T09:47:03.394Z,1019.61
2017-04-08T09:48:03.369Z,1019.65
2017-04-08T09:49:03.357Z,1019.62
2017-04-08T09:50:03.329Z,1019.62
2017-04-08T09:51:03.311Z,1019.63
2017-04-08T09:52:03.287Z,1019.63
2017-04-08T09:53:03.272Z,1019.64
2017-04-08T09:54:03.298Z,1019.68
2017-04-08T09:55:03.230Z,1019.62
2017-04-08T09:56:03.211Z,1019.67
2017-04-08T09:57:03.205Z,1019.66
2017-04-08T09:58:03.189Z,1019.67
2017-04-08T09:59:03.151Z,1019.67
2017-04-08T10:00:03.131Z,1019.66
2017-04-08T10:01:03.116Z,1019.65
2017-04-08T10:02:03.091Z,1019.67
2017-04-08T10:03:03.077Z,1019.69
2017-04-08T10:04:03.056Z,1019.7
2017-04-08T10:05:03.048Z,1019.68
2017-04-08T10:06:03.021Z,1019.64
2017-04-08T10:07:02.992Z,1019.68
2017-04-08T10:08:02.976Z,1019.67
2017-04-08T10:09:02.954Z,1019.66
2017-04-08T10:10:02.986Z,1019.68
2017-04-08T10:11:02.917Z,1019.66
2017-04-08T10:12:02.895Z,1019.65
2017-04-08T10:13:02.878Z,1019.65
2017-04-08T10:14:02.857Z,1019.57
2017-04-08T10:15:02.835Z,1019.6
2017-04-08T10:16:02.816Z,1019.58
2017-04-08T10:17:02.796Z,1019.59
2017-04-08T10:18:02.784Z,1019.6
2017-04-08T10:19:02.756Z,1019.56
2017-04-08T10:20:02.737Z,1019.55
2017-04-08T10:21:02.720Z,1019.56
2017-04-08T10:22:02.700Z,1019.53
2017-04-08T10:23:02.684Z,1019.54
2017-04-08T10:24:02.662Z,1019.56
2017-04-08T10:25:02.641Z,1019.56
2017-04-08T10:26:02.624Z,1019.58
2017-04-08T10:27:02.605Z,1019.54
2017-04-08T10:28:02.635Z,1019.57
2017-04-08T10:29:02.565Z,1019.57
2017-04-08T10:30:02.546Z,1019.56
2017-04-08T10:31:02.527Z,1019.54
2017-04-08T10:32:02.508Z,1019.52
2017-04-08T10:33:02.488Z,1019.55
2017-04-08T10:34:02.468Z,1019.55
2017-04-08T10:35:02.499Z,1019.52
2017-04-08T10:36:02.427Z,1019.53
2017-04-08T10:37:02.408Z,1019.52
2017-04-08T10:38:02.388Z,1019.53
2017-04-08T10:39:02.369Z,1019.52
2017-04-08T10:40:02.349Z,1019.52
2017-04-08T10:41:02.331Z,1019.54
2017-04-08T10:42:02.311Z,1019.48
2017-04-08T10:43:02.292Z,1019.48
2017-04-08T10:44:02.275Z,1019.48
2017-04-08T10:45:02.256Z,1019.48
2017-04-08T10:46:02.234Z,1019.47
2017-04-08T10:47:02.215Z,1019.44
2017-04-08T10:48:02.195Z,1019.42
2017-04-08T10:49:02.175Z,1019.43
2017-04-08T10:50:02.154Z,1019.44
2017-04-08T10:51:02.136Z,1019.46
2017-04-08T10:52:02.116Z,1019.41
2017-04-08T10:53:02.096Z,1019.38
2017-04-08T10:54:02.079Z,1019.39
2017-04-08T10:55:02.060Z,1019.38
2017-04-08T10:56:02.039Z,1019.37
2017-04-08T10:57:02.019Z,1019.33
2017-04-08T10:58:02.001Z,1019.37
2017-04-08T10:59:01.982Z,1019.33
2017-04-08T11:00:01.965Z,1019.34
2017-04-08T11:01:01.945Z,1019.33
2017-04-08T11:02:01.924Z,1019.36
2017-04-08T11:03:01.906Z,1019.3
2017-04-08T11:04:01.888Z,1019.37
2017-04-08T11:05:01.867Z,1019.3
2017-04-08T11:06:01.851Z,1019.37
2017-04-08T11:07:02.281Z,1019.3
2017-04-08T11:08:01.813Z,1019.32
2017-04-08T11:09:01.803Z,1019.38
2017-04-08T11:10:01.773Z,1019.3
2017-04-08T11:11:01.763Z,1019.3
2017-04-08T11:12:01.736Z,1019.31
2017-04-08T11:13:01.717Z,1019.28
2017-04-08T11:14:01.698Z,1019.26
2017-04-08T11:15:01.680Z,1019.28
2017-04-08T11:16:01.660Z,1019.26
2017-04-08T11:17:01.642Z,1019.23
2017-04-08T11:18:01.623Z,1019.26
2017-04-08T11:19:01.605Z,1019.27
2017-04-08T11:20:01.585Z,1019.25
2017-04-08T11:21:01.567Z,1019.31
2017-04-08T11:22:01.598Z,1019.26
2017-04-08T11:23:01.529Z,1019.28
2017-04-08T11:24:01.511Z,1019.21
2017-04-08T11:25:01.492Z,1019.23
2017-04-08T11:26:01.479Z,1019.21
2017-04-08T11:27:01.454Z,1019.27
2017-04-08T11:28:01.435Z,1019.27
2017-04-08T11:29:01.415Z,1019.22
2017-04-08T11:30:01.393Z,1019.27
2017-04-08T11:31:01.375Z,1019.28
2017-04-08T11:32:01.355Z,1019.24
2017-04-08T11:33:01.339Z,1019.25
2017-04-08T11:34:01.317Z,1019.24
2017-04-08T11:35:01.297Z,1019.24
2017-04-08T11:36:01.279Z,1019.24
2017-04-08T11:37:01.257Z,1019.27
2017-04-08T11:38:01.238Z,1019.22
2017-04-08T11:39:01.217Z,1019.21
2017-04-08T11:40:01.199Z,1019.21
2017-04-08T11:41:01.178Z,1019.21
2017-04-08T11:42:01.159Z,1019.21
2017-04-08T11:43:01.137Z,1019.23
2017-04-08T11:44:01.133Z,1019.22
2017-04-08T11:45:01.100Z,1019.18
2017-04-08T11:46:01.080Z,1019.18
2017-04-08T11:47:01.060Z,1019.18
2017-04-08T11:48:01.043Z,1019.21
2017-04-08T11:49:01.021Z,1019.21
2017-04-08T11:50:01.002Z,1019.17
2017-04-08T11:51:00.980Z,1019.18
2017-04-08T11:52:00.960Z,1019.28
2017-04-08T11:53:00.948Z,1019.23
2017-04-08T11:54:00.924Z,1019.18
2017-04-08T11:55:00.908Z,1019.19
2017-04-08T11:56:00.883Z,1019.18
2017-04-08T11:57:00.866Z,1019.2
2017-04-08T11:58:00.846Z,1019.16
2017-04-08T11:59:00.827Z,1019.14
2017-04-08T12:00:00.807Z,1019.19
2017-04-08T12:01:00.784Z,1019.16
2017-04-08T12:02:00.765Z,1019.16
2017-04-08T12:03:00.746Z,1019.17
2017-04-08T12:04:00.737Z,1019.13
2017-04-08T12:05:00.710Z,1019.15
2017-04-08T12:06:00.695Z,1019.11
2017-04-08T12:07:00.671Z,1019.12