createdAt,value
2023-05-02T00:02:28.264Z,7.81
2023-05-02T00:04:56.417Z,7.80
2023-05-02T00:07:25.172Z,7.79
2023-05-02T00:09:53.341Z,7.78
2023-05-02T00:12:21.395Z,7.79
2023-05-02T00:14:49.679Z,7.86
2023-05-02T00:17:19.081Z,7.91
2023-05-02T00:19:47.375Z,7.96
2023-05-02T00:22:15.496Z,7.98
2023-05-02T00:24:43.468Z,7.98
2023-05-02T00:27:11.383Z,7.97
2023-05-02T00:29:39.303Z,7.98
2023-05-02T00:32:07.349Z,7.97
2023-05-02T00:34:35.480Z,7.96
2023-05-02T00:37:03.860Z,7.96
2023-05-02T00:39:31.875Z,7.97
2023-05-02T00:41:59.891Z,8.00
2023-05-02T00:44:28.385Z,8.06
2023-05-02T00:46:56.826Z,8.13
2023-05-02T00:49:25.141Z,8.16
2023-05-02T00:51:55.810Z,8.16
2023-05-02T00:54:24.068Z,8.13
2023-05-02T00:56:52.095Z,8.10
2023-05-02T00:59:20.199Z,8.08
2023-05-02T01:01:57.589Z,8.05
2023-05-02T01:04:33.473Z,8.03
2023-05-02T01:07:28.427Z,8.02
2023-05-02T01:10:18.078Z,7.99
2023-05-02T01:12:49.190Z,7.96
2023-05-02T01:15:18.373Z,7.94
2023-05-02T01:17:46.800Z,7.93
2023-05-02T01:20:16.582Z,7.94
2023-05-02T01:22:44.916Z,7.95
2023-05-02T01:25:28.214Z,7.95
2023-05-02T01:28:06.096Z,7.99
2023-05-02T01:30:34.882Z,8.03
2023-05-02T01:33:02.876Z,8.07
2023-05-02T01:35:31.138Z,8.11
2023-05-02T01:37:59.139Z,8.15
2023-05-02T01:40:27.255Z,8.23
2023-05-02T01:42:55.256Z,8.29
2023-05-02T01:45:23.125Z,8.34
2023-05-02T01:47:51.537Z,8.38
2023-05-02T01:50:23.575Z,8.41
2023-05-02T01:52:52.885Z,8.43
2023-05-02T01:55:20.993Z,8.46
2023-05-02T01:57:50.508Z,8.48
2023-05-02T02:00:18.765Z,8.52
2023-05-02T02:02:47.101Z,8.54
2023-05-02T02:05:15.583Z,8.55
2023-05-02T02:07:43.553Z,8.55
2023-05-02T02:10:11.639Z,8.54
2023-05-02T02:12:43.866Z,8.54
2023-05-02T02:15:30.698Z,8.55
2023-05-02T02:18:01.696Z,8.54
2023-05-02T02:20:30.216Z,8.54
2023-05-02T02:22:59.046Z,8.55
2023-05-02T02:25:27.110Z,8.59
2023-05-02T02:27:55.025Z,8.64
2023-05-02T02:30:22.947Z,8.68
2023-05-02T02:32:51.214Z,8.74
2023-05-02T02:35:19.287Z,8.79
2023-05-02T02:37:57.541Z,8.84
2023-05-02T02:40:29.806Z,8.89
2023-05-02T02:43:20.727Z,8.96
2023-05-02T02:46:45.153Z,9.03
2023-05-02T02:49:40.219Z,9.08
2023-05-02T02:52:15.658Z,9.11
2023-05-02T02:54:51.410Z,9.14
2023-05-02T02:57:27.005Z,9.12
2023-05-02T03:00:16.262Z,9.09
2023-05-02T03:02:44.701Z,9.04
2023-05-02T03:05:12.646Z,8.99
2023-05-02T03:07:41.027Z,8.94
2023-05-02T03:10:09.413Z,8.89
2023-05-02T03:12:37.770Z,8.83
2023-05-02T03:15:21.149Z,8.77
2023-05-02T03:17:49.139Z,8.71
2023-05-02T03:20:17.211Z,8.67
2023-05-02T03:22:45.315Z,8.63
2023-05-02T03:25:13.594Z,8.58
2023-05-02T03:27:42.475Z,8.56
2023-05-02T03:30:11.609Z,8.57
2023-05-02T03:32:39.751Z,8.57
2023-05-02T03:35:08.558Z,8.60
2023-05-02T03:37:38.506Z,8.62
2023-05-02T03:40:07.460Z,8.64
2023-05-02T03:42:40.237Z,8.68
2023-05-02T03:45:09.445Z,8.74
2023-05-02T03:47:37.589Z,8.82
2023-05-02T03:50:06.417Z,8.90
2023-05-02T03:52:34.828Z,8.98
2023-05-02T03:55:03.237Z,9.05
2023-05-02T03:57:31.580Z,9.09
2023-05-02T04:00:00.467Z,9.08
2023-05-02T04:02:39.575Z,9.15
2023-05-02T04:05:11.454Z,9.23
2023-05-02T04:07:39.902Z,9.30
2023-05-02T04:10:16.383Z,9.37
2023-05-02T04:12:47.942Z,9.46
2023-05-02T04:15:16.975Z,9.56
2023-05-02T04:17:46.793Z,9.63
2023-05-02T04:20:15.918Z,9.70
2023-05-02T04:22:48.114Z,9.77
2023-05-02T04:25:17.043Z,9.86
2023-05-02T04:27:45.676Z,9.94
2023-05-02T04:30:16.643Z,10.01
2023-05-02T04:32:51.121Z,10.05
2023-05-02T04:35:19.439Z,10.11
2023-05-02T04:37:47.883Z,10.17
2023-05-02T04:40:17.270Z,10.23
2023-05-02T04:42:46.935Z,10.25
2023-05-02T04:45:18.325Z,10.28
2023-05-02T04:47:46.965Z,10.30
2023-05-02T04:50:15.035Z,10.30
2023-05-02T04:52:43.073Z,10.29
2023-05-02T04:55:11.115Z,10.28
2023-05-02T04:57:40.217Z,10.27
2023-05-02T05:00:09.995Z,10.25
2023-05-02T05:02:39.490Z,10.21
2023-05-02T05:05:07.800Z,10.18
2023-05-02T05:07:35.844Z,10.15
2023-05-02T05:10:04.208Z,10.14
2023-05-02T05:12:39.721Z,10.12
2023-05-02T05:15:08.304Z,10.12
2023-05-02T05:17:36.577Z,10.12
2023-05-02T05:20:06.092Z,10.11
2023-05-02T05:22:41.680Z,10.10
2023-05-02T05:25:11.426Z,10.11
2023-05-02T05:27:39.851Z,10.13
2023-05-02T05:30:09.453Z,10.21
2023-05-02T05:32:37.952Z,10.22
2023-05-02T05:35:07.212Z,10.33
2023-05-02T05:37:37.483Z,10.46
2023-05-02T05:40:08.166Z,10.60
2023-05-02T05:42:36.802Z,10.71
2023-05-02T05:45:09.698Z,10.87
2023-05-02T05:47:38.031Z,11.04
2023-05-02T05:50:07.429Z,11.19
2023-05-02T05:52:35.430Z,11.38
2023-05-02T05:55:04.799Z,11.55
2023-05-02T05:57:33.263Z,11.75
2023-05-02T06:00:01.561Z,11.87
2023-05-02T06:02:31.231Z,11.97
2023-05-02T06:05:00.002Z,12.02
2023-05-02T06:07:28.167Z,12.03
2023-05-02T06:09:56.180Z,12.08
2023-05-02T06:12:24.507Z,12.12
2023-05-02T06:14:52.985Z,12.19
2023-05-02T06:17:22.337Z,12.30
2023-05-02T06:19:51.119Z,12.40
2023-05-02T06:22:19.087Z,12.48
2023-05-02T06:24:47.072Z,12.61
2023-05-02T06:27:15.179Z,12.77
2023-05-02T06:29:43.103Z,12.96
2023-05-02T06:32:11.127Z,13.11
2023-05-02T06:34:39.153Z,13.26
2023-05-02T06:37:07.437Z,13.42
2023-05-02T06:39:35.462Z,13.53
2023-05-02T06:42:03.510Z,13.59
2023-05-02T06:44:33.561Z,13.58
2023-05-02T06:47:01.558Z,13.54
2023-05-02T06:49:30.643Z,13.51
2023-05-02T06:51:58.526Z,13.55
2023-05-02T06:54:26.527Z,13.55
2023-05-02T06:56:54.516Z,13.55
2023-05-02T06:59:22.593Z,13.48
2023-05-02T07:01:50.588Z,13.39
2023-05-02T07:04:18.944Z,13.29
2023-05-02T07:06:47.299Z,13.21
2023-05-02T07:09:15.330Z,13.14
2023-05-02T07:11:43.503Z,13.10
2023-05-02T07:14:11.479Z,13.13
2023-05-02T07:16:39.579Z,13.21
2023-05-02T07:19:07.832Z,13.34
2023-05-02T07:21:36.409Z,13.52
2023-05-02T07:24:04.705Z,13.73
2023-05-02T07:26:32.601Z,13.95
2023-05-02T07:29:00.547Z,14.12
2023-05-02T07:31:28.565Z,14.28
2023-05-02T07:33:56.502Z,14.49
2023-05-02T07:36:24.379Z,14.61
2023-05-02T07:38:52.516Z,14.82
2023-05-02T07:41:20.519Z,15.10
2023-05-02T07:43:48.520Z,15.41
2023-05-02T07:46:16.534Z,15.71
2023-05-02T07:48:44.710Z,15.90
2023-05-02T07:51:13.363Z,15.95
2023-05-02T07:53:41.586Z,16.04
2023-05-02T07:56:09.634Z,16.09
2023-05-02T07:58:37.786Z,16.22
2023-05-02T08:01:05.871Z,16.49
2023-05-02T08:03:33.935Z,16.82
2023-05-02T08:06:02.505Z,16.99
2023-05-02T08:08:30.519Z,17.10
2023-05-02T08:10:58.584Z,17.54
2023-05-02T08:13:27.386Z,18.06
2023-05-02T08:15:58.597Z,18.57
2023-05-02T08:18:27.209Z,18.97
2023-05-02T08:20:56.454Z,19.36
2023-05-02T08:23:24.532Z,19.58
2023-05-02T08:25:52.902Z,19.94
2023-05-02T08:28:24.190Z,20.15
2023-05-02T08:30:52.078Z,20.43
2023-05-02T08:33:21.680Z,20.82
2023-05-02T08:35:50.225Z,21.34
2023-05-02T08:38:18.446Z,21.61
2023-05-02T08:40:46.393Z,21.53
2023-05-02T08:43:14.431Z,21.78
2023-05-02T08:45:44.068Z,22.10
2023-05-02T08:48:13.578Z,22.35
2023-05-02T08:50:43.598Z,22.58
2023-05-02T08:53:11.961Z,22.78
2023-05-02T08:55:40.909Z,22.36
2023-05-02T08:58:09.466Z,22.17
2023-05-02T09:00:41.442Z,22.11
2023-05-02T09:03:32.051Z,22.54
2023-05-02T09:06:20.909Z,22.54
2023-05-02T09:08:50.580Z,23.07
2023-05-02T09:11:19.343Z,22.96
2023-05-02T09:13:48.531Z,22.88
2023-05-02T09:16:24.349Z,23.08
2023-05-02T09:18:52.352Z,23.41
2023-05-02T09:21:22.548Z,23.37
2023-05-02T09:23:55.498Z,23.37
2023-05-02T09:26:24.408Z,23.57
2023-05-02T09:29:12.580Z,23.78
2023-05-02T09:31:55.759Z,23.44
2023-05-02T09:34:28.325Z,23.00
2023-05-02T09:37:00.456Z,23.32
2023-05-02T09:39:30.463Z,23.67
2023-05-02T09:42:33.062Z,23.76
2023-05-02T09:45:01.562Z,23.24
2023-05-02T09:47:29.785Z,23.56
2023-05-02T09:49:58.212Z,23.30
2023-05-02T09:52:26.797Z,23.32
2023-05-02T09:54:56.621Z,23.45
2023-05-02T09:57:39.626Z,23.66
2023-05-02T10:00:09.642Z,23.64
2023-05-02T10:02:41.490Z,23.50
2023-05-02T10:05:09.505Z,23.35
2023-05-02T10:07:37.519Z,23.51
2023-05-02T10:10:06.449Z,23.42
2023-05-02T10:12:34.754Z,23.52
2023-05-02T10:15:04.358Z,23.65
2023-05-02T10:17:33.222Z,23.52
2023-05-02T10:20:04.272Z,23.68
2023-05-02T10:22:33.933Z,23.53
2023-05-02T10:25:03.427Z,22.86
2023-05-02T10:27:32.890Z,23.71
2023-05-02T10:30:04.710Z,23.45
2023-05-02T10:32:33.991Z,23.68
2023-05-02T10:35:08.907Z,23.13
2023-05-02T10:37:38.734Z,23.41
2023-05-02T10:40:11.494Z,22.75
2023-05-02T10:42:41.215Z,23.14
2023-05-02T10:45:13.628Z,23.64
2023-05-02T10:47:41.670Z,23.75
2023-05-02T10:50:10.057Z,23.75
2023-05-02T10:52:38.788Z,23.36
2023-05-02T10:55:25.297Z,23.49
2023-05-02T10:58:02.032Z,23.52
2023-05-02T11:00:32.692Z,23.47
2023-05-02T11:03:01.778Z,23.52
2023-05-02T11:05:30.585Z,23.38
2023-05-02T11:08:17.980Z,23.32
2023-05-02T11:10:48.256Z,23.32
2023-05-02T11:13:16.492Z,23.57
2023-05-02T11:15:57.758Z,22.84
2023-05-02T11:18:25.695Z,23.26
2023-05-02T11:20:54.384Z,23.39
2023-05-02T11:23:26.723Z,23.32
2023-05-02T11:25:56.618Z,23.64
2023-05-02T11:28:36.871Z,23.66
2023-05-02T11:31:05.656Z,23.46
2023-05-02T11:33:33.593Z,23.35
2023-05-02T11:36:01.558Z,23.80
2023-05-02T11:38:37.704Z,23.35
2023-05-02T11:41:05.800Z,23.79
2023-05-02T11:43:33.907Z,24.14
2023-05-02T11:46:02.590Z,24.30
2023-05-02T11:48:31.136Z,23.76
2023-05-02T11:51:03.812Z,23.57
2023-05-02T11:53:32.112Z,23.71
2023-05-02T11:56:04.627Z,23.37
2023-05-02T11:58:33.865Z,22.69
2023-05-02T12:01:16.093Z,22.46
2023-05-02T12:03:44.369Z,22.04
2023-05-02T12:06:15.243Z,21.68
2023-05-02T12:08:45.851Z,21.32
2023-05-02T12:11:15.918Z,21.54
2023-05-02T12:13:48.374Z,21.68
2023-05-02T12:16:17.186Z,21.61
2023-05-02T12:18:49.420Z,21.76
2023-05-02T12:21:17.937Z,21.75
2023-05-02T12:23:46.008Z,21.75
2023-05-02T12:26:31.940Z,21.57
2023-05-02T12:29:08.132Z,21.39
2023-05-02T12:31:36.294Z,21.58
2023-05-02T12:34:04.319Z,22.03
2023-05-02T12:36:33.685Z,21.88
2023-05-02T12:39:16.446Z,21.90
2023-05-02T12:41:46.229Z,21.90
2023-05-02T12:44:14.529Z,21.38
2023-05-02T12:46:58.748Z,20.94
2023-05-02T12:49:26.847Z,20.21
2023-05-02T12:51:56.605Z,20.31
2023-05-02T12:54:26.206Z,20.74
2023-05-02T12:56:54.607Z,20.47
2023-05-02T12:59:29.997Z,20.63
2023-05-02T13:01:58.569Z,20.63
2023-05-02T13:04:44.594Z,19.98
2023-05-02T13:07:12.797Z,19.42
2023-05-02T13:09:40.782Z,18.82
2023-05-02T13:12:09.337Z,19.01
2023-05-02T13:14:37.321Z,18.79
2023-05-02T13:17:05.404Z,18.75
2023-05-02T13:19:33.565Z,18.90
2023-05-02T13:22:01.697Z,19.08
2023-05-02T13:24:32.938Z,19.12
2023-05-02T13:27:02.155Z,19.02
2023-05-02T13:29:32.027Z,18.93
2023-05-02T13:32:00.285Z,18.76
2023-05-02T13:34:28.437Z,18.63
2023-05-02T13:36:56.595Z,18.77
2023-05-02T13:39:24.652Z,18.88
2023-05-02T13:41:52.731Z,19.21
2023-05-02T13:44:21.212Z,19.11
2023-05-02T13:46:49.253Z,18.53
2023-05-02T13:49:17.302Z,18.33
2023-05-02T13:51:45.406Z,18.11
2023-05-02T13:54:13.411Z,18.14
2023-05-02T13:56:42.053Z,18.45
2023-05-02T13:59:11.314Z,18.15
2023-05-02T14:01:40.655Z,18.29
2023-05-02T14:04:09.332Z,18.29
2023-05-02T14:06:37.850Z,18.11
2023-05-02T14:09:07.451Z,18.04
2023-05-02T14:11:35.554Z,18.13
2023-05-02T14:14:03.728Z,17.97
2023-05-02T14:16:31.823Z,17.77
2023-05-02T14:19:00.074Z,17.64
2023-05-02T14:21:28.418Z,17.61
2023-05-02T14:23:56.399Z,17.40
2023-05-02T14:26:24.613Z,17.48
2023-05-02T14:28:52.980Z,17.69
2023-05-02T14:31:21.073Z,17.66
2023-05-02T14:33:49.021Z,17.75
2023-05-02T14:36:16.959Z,17.89
2023-05-02T14:38:45.024Z,17.91
2023-05-02T14:41:12.974Z,18.06
2023-05-02T14:43:41.034Z,17.41
2023-05-02T14:46:09.003Z,16.88
2023-05-02T14:48:37.148Z,16.86
2023-05-02T14:51:05.739Z,16.84
2023-05-02T14:53:33.876Z,16.65
2023-05-02T14:56:01.914Z,16.68
2023-05-02T14:58:30.121Z,16.78
2023-05-02T15:00:58.184Z,16.44
2023-05-02T15:03:26.396Z,16.28
2023-05-02T15:05:54.704Z,16.49
2023-05-02T15:08:22.867Z,16.86
2023-05-02T15:10:50.990Z,16.77
2023-05-02T15:13:20.242Z,16.71
2023-05-02T15:15:48.282Z,16.56
2023-05-02T15:18:16.440Z,16.19
2023-05-02T15:20:44.685Z,15.91
2023-05-02T15:23:12.826Z,15.93
2023-05-02T15:25:40.989Z,16.13
2023-05-02T15:28:09.238Z,16.29
2023-05-02T15:30:37.400Z,16.50
2023-05-02T15:33:05.633Z,16.65
2023-05-02T15:35:33.896Z,16.78
2023-05-02T15:38:01.932Z,16.73
2023-05-02T15:40:30.460Z,16.58
2023-05-02T15:42:58.715Z,16.56
2023-05-02T15:45:27.052Z,16.48
2023-05-02T15:47:55.250Z,16.28
2023-05-02T15:50:24.167Z,16.16
2023-05-02T15:52:52.164Z,15.87
2023-05-02T15:55:20.245Z,15.87
2023-05-02T15:57:51.849Z,15.70
2023-05-02T16:00:20.158Z,15.70
2023-05-02T16:02:48.180Z,15.70
2023-05-02T16:05:16.495Z,15.83
2023-05-02T16:07:44.674Z,16.17
2023-05-02T16:10:13.153Z,16.86
2023-05-02T16:12:41.464Z,17.18
2023-05-02T16:15:09.762Z,17.19
2023-05-02T16:17:39.076Z,16.96
2023-05-02T16:20:07.722Z,16.89
2023-05-02T16:22:37.399Z,16.53
2023-05-02T16:25:12.953Z,16.35
2023-05-02T16:27:41.091Z,15.94
2023-05-02T16:30:09.752Z,15.68
2023-05-02T16:32:41.394Z,15.34
2023-05-02T16:35:13.208Z,15.22
2023-05-02T16:37:42.163Z,15.25
2023-05-02T16:40:12.361Z,15.23
2023-05-02T16:42:41.208Z,14.98
2023-05-02T16:45:09.601Z,14.77
2023-05-02T16:47:37.785Z,14.80
2023-05-02T16:50:06.953Z,14.84
2023-05-02T16:52:38.295Z,14.70
2023-05-02T16:55:07.112Z,14.72
2023-05-02T16:57:36.746Z,14.51
2023-05-02T17:00:05.979Z,14.33
2023-05-02T17:02:34.461Z,14.23
2023-05-02T17:05:02.736Z,14.06
2023-05-02T17:07:30.731Z,13.87
2023-05-02T17:09:58.706Z,13.68
2023-05-02T17:12:27.716Z,13.51
2023-05-02T17:14:55.804Z,13.43
2023-05-02T17:17:23.989Z,13.43
2023-05-02T17:19:52.323Z,13.38
2023-05-02T17:22:20.646Z,13.36
2023-05-02T17:24:52.957Z,13.42
2023-05-02T17:27:21.039Z,13.36
2023-05-02T17:29:48.970Z,13.34
2023-05-02T17:32:17.067Z,13.26
2023-05-02T17:34:45.326Z,13.16
2023-05-02T17:37:13.592Z,13.13
2023-05-02T17:39:41.646Z,13.08
2023-05-02T17:42:09.699Z,12.99
2023-05-02T17:44:37.793Z,12.93
2023-05-02T17:47:06.441Z,12.81
2023-05-02T17:49:35.637Z,12.66
2023-05-02T17:52:05.507Z,12.58
2023-05-02T17:54:33.576Z,12.49
2023-05-02T17:57:01.762Z,12.38
2023-05-02T17:59:29.836Z,12.33
2023-05-02T18:01:58.012Z,12.26
2023-05-02T18:04:26.182Z,12.15
2023-05-02T18:06:54.321Z,12.01
2023-05-02T18:09:22.400Z,11.93
2023-05-02T18:11:50.756Z,11.88
2023-05-02T18:14:19.410Z,11.78
2023-05-02T18:16:49.130Z,11.65
2023-05-02T18:19:17.685Z,11.53
2023-05-02T18:21:46.890Z,11.43
2023-05-02T18:24:14.973Z,11.31
2023-05-02T18:26:43.119Z,11.20
2023-05-02T18:29:11.373Z,11.13
2023-05-02T18:31:40.518Z,11.03
2023-05-02T18:34:08.643Z,10.97
2023-05-02T18:36:39.580Z,10.90
2023-05-02T18:39:08.263Z,10.83
2023-05-02T18:41:36.665Z,10.74
2023-05-02T18:44:06.965Z,10.67
2023-05-02T18:46:35.446Z,10.61
2023-05-02T18:49:03.504Z,10.55
2023-05-02T18:51:31.649Z,10.47
2023-05-02T18:53:59.655Z,10.43
2023-05-02T18:56:28.299Z,10.41
2023-05-02T18:58:57.051Z,10.34
2023-05-02T19:01:25.096Z,10.24
2023-05-02T19:03:53.527Z,10.19
2023-05-02T19:06:21.745Z,10.13
2023-05-02T19:08:49.782Z,10.07
2023-05-02T19:11:19.596Z,10.02
2023-05-02T19:13:47.729Z,9.99
2023-05-02T19:16:15.749Z,9.92
2023-05-02T19:18:43.655Z,9.87
2023-05-02T19:21:12.897Z,9.78
2023-05-02T19:23:41.972Z,9.70
2023-05-02T19:26:11.722Z,9.62
2023-05-02T19:28:40.023Z,9.55
2023-05-02T19:31:12.048Z,9.46
2023-05-02T19:33:40.421Z,9.38
2023-05-02T19:36:08.472Z,9.34
2023-05-02T19:38:36.471Z,9.27
2023-05-02T19:41:04.467Z,9.20
2023-05-02T19:43:33.082Z,9.12
2023-05-02T19:46:01.415Z,9.07
2023-05-02T19:48:29.426Z,9.04
2023-05-02T19:50:57.735Z,9.03
2023-05-02T19:53:25.849Z,9.04
2023-05-02T19:55:55.861Z,9.04
2023-05-02T19:58:23.779Z,9.07
2023-05-02T20:00:51.940Z,9.14
2023-05-02T20:03:21.036Z,9.21
2023-05-02T20:05:49.325Z,9.28
2023-05-02T20:08:17.457Z,9.32
2023-05-02T20:10:45.782Z,9.36
2023-05-02T20:13:13.767Z,9.40
2023-05-02T20:15:41.843Z,9.44
2023-05-02T20:18:09.942Z,9.46
2023-05-02T20:20:37.939Z,9.46
2023-05-02T20:23:05.837Z,9.49
2023-05-02T20:25:33.912Z,9.51
2023-05-02T20:28:01.930Z,9.52
2023-05-02T20:30:30.054Z,9.53
2023-05-02T20:33:10.632Z,9.51
2023-05-02T20:35:43.307Z,9.52
2023-05-02T20:38:11.304Z,9.53
2023-05-02T20:40:40.011Z,9.51
2023-05-02T20:43:08.873Z,9.50
2023-05-02T20:45:36.889Z,9.49
2023-05-02T20:48:04.959Z,9.45
2023-05-02T20:50:33.218Z,9.42
2023-05-02T20:53:01.537Z,9.42
2023-05-02T20:55:29.829Z,9.40
2023-05-02T20:57:58.039Z,9.41
2023-05-02T21:00:25.954Z,9.35
2023-05-02T21:02:53.945Z,9.31
2023-05-02T21:05:21.885Z,9.26
2023-05-02T21:07:49.874Z,9.22
2023-05-02T21:10:17.829Z,9.20
2023-05-02T21:12:45.966Z,9.19
2023-05-02T21:15:14.461Z,9.13
2023-05-02T21:17:42.430Z,9.12
2023-05-02T21:20:11.591Z,9.07
2023-05-02T21:22:39.565Z,9.05
2023-05-02T21:25:07.888Z,8.99
2023-05-02T21:27:35.877Z,8.97
2023-05-02T21:30:04.388Z,8.92
2023-05-02T21:32:32.575Z,8.91
2023-05-02T21:35:01.021Z,8.86
2023-05-02T21:37:31.152Z,8.80
2023-05-02T21:39:59.210Z,8.76
2023-05-02T21:42:27.206Z,8.73
2023-05-02T21:44:55.315Z,8.69
2023-05-02T21:47:23.297Z,8.67
2023-05-02T21:49:51.908Z,8.61
2023-05-02T21:52:19.943Z,8.60
2023-05-02T21:54:50.686Z,8.56
2023-05-02T21:57:21.648Z,8.52
2023-05-02T21:59:49.527Z,8.52
2023-05-02T22:05:04.825Z,8.44
2023-05-02T22:07:32.791Z,8.43
2023-05-02T22:10:01.113Z,8.41
2023-05-02T22:12:30.004Z,8.40
2023-05-02T22:14:58.128Z,8.37
2023-05-02T22:17:26.218Z,8.35
2023-05-02T22:19:54.255Z,8.35
2023-05-02T22:22:22.148Z,8.33
2023-05-02T22:24:50.413Z,8.30
2023-05-02T22:27:18.331Z,8.29
2023-05-02T22:29:46.215Z,8.25
2023-05-02T22:32:14.294Z,8.21
2023-05-02T22:34:42.228Z,8.14
2023-05-02T22:37:10.215Z,8.11
2023-05-02T22:39:38.268Z,8.09
2023-05-02T22:42:06.421Z,8.05
2023-05-02T22:44:43.327Z,8.01
2023-05-02T22:47:19.147Z,7.96
2023-05-02T22:49:47.190Z,7.87
2023-05-02T22:52:18.904Z,7.79
2023-05-02T22:54:47.072Z,7.70
2023-05-02T22:57:16.405Z,7.61
2023-05-02T22:59:46.088Z,7.53
2023-05-02T23:02:14.082Z,7.43
2023-05-02T23:04:42.101Z,7.31
2023-05-02T23:07:10.088Z,7.21
2023-05-02T23:09:38.142Z,7.10
2023-05-02T23:12:06.136Z,6.99
2023-05-02T23:14:34.028Z,6.90
2023-05-02T23:17:03.272Z,6.79
2023-05-02T23:19:32.029Z,6.69
2023-05-02T23:22:00.331Z,6.58
2023-05-02T23:24:28.426Z,6.47
2023-05-02T23:26:56.557Z,6.34
2023-05-02T23:29:25.748Z,6.22
2023-05-02T23:31:54.682Z,6.10
2023-05-02T23:34:22.766Z,5.99
2023-05-02T23:36:52.904Z,5.87
2023-05-02T23:39:21.116Z,5.75
2023-05-02T23:41:49.012Z,5.64
2023-05-02T23:44:16.912Z,5.54
2023-05-02T23:46:45.118Z,5.43
2023-05-02T23:49:13.097Z,5.32
2023-05-02T23:51:41.935Z,5.22
2023-05-02T23:54:10.102Z,5.12
2023-05-02T23:56:38.181Z,5.03
2023-05-02T23:59:06.192Z,4.93
