createdAt,value
2019-01-24T00:00:35.529Z,26.02
2019-01-24T00:01:10.420Z,25.85
2019-01-24T00:01:46.164Z,26.23
2019-01-24T00:02:24.033Z,26.60
2019-01-24T00:03:01.937Z,27.00
2019-01-24T00:03:39.611Z,25.75
2019-01-24T00:04:17.433Z,27.93
2019-01-24T00:04:50.976Z,27.95
2019-01-24T00:05:24.483Z,28.57
2019-01-24T00:05:58.004Z,26.50
2019-01-24T00:06:31.645Z,27.40
2019-01-24T00:07:05.165Z,26.77
2019-01-24T00:07:38.674Z,28.00
2019-01-24T00:08:12.526Z,26.62
2019-01-24T00:08:46.153Z,26.50
2019-01-24T00:09:19.639Z,27.67
2019-01-24T00:09:53.424Z,26.90
2019-01-24T00:10:26.922Z,27.45
2019-01-24T00:11:00.416Z,25.68
2019-01-24T00:11:34.395Z,25.92
2019-01-24T00:12:07.934Z,24.47
2019-01-24T00:12:41.617Z,23.98
2019-01-24T00:13:15.216Z,24.37
2019-01-24T00:13:48.703Z,25.37
2019-01-24T00:14:22.209Z,23.62
2019-01-24T00:14:55.821Z,26.55
2019-01-24T00:15:29.320Z,25.55
2019-01-24T00:16:02.830Z,24.27
2019-01-24T00:16:36.343Z,24.72
2019-01-24T00:17:09.855Z,25.00
2019-01-24T00:17:43.364Z,26.65
2019-01-24T00:18:16.925Z,24.27
2019-01-24T00:18:50.493Z,26.70
2019-01-24T00:19:24.749Z,24.15
2019-01-24T00:19:58.311Z,24.55
2019-01-24T00:20:36.158Z,24.67
2019-01-24T00:21:13.370Z,27.60
2019-01-24T00:21:50.996Z,23.90
2019-01-24T00:22:28.073Z,24.55
2019-01-24T00:23:05.681Z,26.82
2019-01-24T00:23:39.662Z,25.68
2019-01-24T00:24:13.152Z,25.80
2019-01-24T00:24:46.715Z,27.62
2019-01-24T00:25:20.206Z,26.42
2019-01-24T00:25:53.690Z,26.50
2019-01-24T00:26:27.200Z,26.27
2019-01-24T00:27:00.717Z,27.52
2019-01-24T00:27:34.245Z,27.50
2019-01-24T00:28:07.750Z,26.45
2019-01-24T00:28:41.292Z,26.70
2019-01-24T00:29:14.891Z,26.50
2019-01-24T00:29:48.448Z,27.85
2019-01-24T00:30:22.200Z,26.20
2019-01-24T00:30:55.647Z,26.33
2019-01-24T00:31:29.158Z,25.40
2019-01-24T00:32:02.655Z,24.98
2019-01-24T00:32:36.153Z,26.20
2019-01-24T00:33:09.655Z,25.15
2019-01-24T00:33:43.172Z,27.13
2019-01-24T00:34:23.049Z,24.50
2019-01-24T00:34:51.932Z,26.27
2019-01-24T00:35:25.541Z,25.65
2019-01-24T00:35:59.211Z,25.02
2019-01-24T00:36:32.713Z,25.88
2019-01-24T00:37:06.256Z,26.57
2019-01-24T00:38:01.911Z,24.10
2019-01-24T00:38:39.545Z,26.17
2019-01-24T00:39:17.254Z,24.80
2019-01-24T00:39:54.584Z,27.62
2019-01-24T00:40:32.738Z,26.00
2019-01-24T00:41:10.061Z,24.72
2019-01-24T00:41:47.255Z,25.68
2019-01-24T00:42:24.394Z,27.02
2019-01-24T00:43:02.065Z,26.30
2019-01-24T00:43:35.639Z,24.43
2019-01-24T00:44:09.148Z,25.95
2019-01-24T00:44:42.649Z,24.27
2019-01-24T00:45:16.443Z,25.27
2019-01-24T00:45:49.981Z,25.95
2019-01-24T00:46:23.514Z,25.60
2019-01-24T00:46:57.000Z,27.00
2019-01-24T00:47:30.477Z,25.20
2019-01-24T00:48:03.961Z,25.35
2019-01-24T00:48:37.517Z,25.45
2019-01-24T00:49:11.018Z,25.05
2019-01-24T00:49:44.573Z,25.02
2019-01-24T00:50:18.122Z,27.00
2019-01-24T00:50:51.652Z,26.48
2019-01-24T00:51:25.179Z,26.30
2019-01-24T00:51:58.678Z,25.05
2019-01-24T00:52:32.195Z,26.62
2019-01-24T00:53:24.881Z,25.80
2019-01-24T00:53:58.382Z,25.45
2019-01-24T00:54:31.873Z,25.43
2019-01-24T00:55:06.712Z,27.27
2019-01-24T00:55:40.209Z,27.82
2019-01-24T00:56:13.708Z,24.95
2019-01-24T00:56:47.228Z,25.68
2019-01-24T00:57:20.646Z,26.12
2019-01-24T00:57:54.233Z,27.10
2019-01-24T00:58:27.623Z,30.20
2019-01-24T00:59:56.284Z,25.52
2019-01-24T01:00:29.885Z,26.10
2019-01-24T01:01:03.404Z,24.70
2019-01-24T01:01:38.212Z,24.43
2019-01-24T01:02:11.984Z,27.07
2019-01-24T01:02:45.489Z,27.00
2019-01-24T01:03:18.974Z,24.90
2019-01-24T01:03:52.495Z,27.67
2019-01-24T01:04:29.747Z,28.60
2019-01-24T01:05:01.217Z,25.02
2019-01-24T01:05:34.860Z,26.57
2019-01-24T01:06:08.409Z,26.17
2019-01-24T01:06:41.991Z,25.70
2019-01-24T01:07:15.397Z,25.40
2019-01-24T01:07:48.987Z,27.25
2019-01-24T01:08:22.510Z,27.80
2019-01-24T01:08:56.005Z,25.60
2019-01-24T01:09:29.535Z,26.57
2019-01-24T01:10:03.030Z,25.88
2019-01-24T01:10:55.663Z,25.50
2019-01-24T01:11:29.166Z,25.02
2019-01-24T01:12:02.679Z,27.45
2019-01-24T01:12:36.162Z,27.58
2019-01-24T01:13:09.652Z,25.20
2019-01-24T01:13:43.186Z,27.75
2019-01-24T01:14:16.674Z,26.73
2019-01-24T01:14:50.141Z,26.57
2019-01-24T01:15:23.640Z,26.77
2019-01-24T01:15:57.214Z,26.70
2019-01-24T01:16:30.721Z,29.18
2019-01-24T01:17:04.272Z,27.07
2019-01-24T01:17:37.792Z,28.70
2019-01-24T01:18:11.361Z,26.27
2019-01-24T01:18:44.858Z,26.50
2019-01-24T01:19:18.368Z,25.82
2019-01-24T01:19:51.858Z,26.07
2019-01-24T01:20:25.441Z,27.00
2019-01-24T01:20:59.033Z,27.35
2019-01-24T01:21:32.552Z,27.52
2019-01-24T01:22:06.265Z,26.77
2019-01-24T01:22:40.103Z,28.40
2019-01-24T01:23:13.633Z,29.80
2019-01-24T01:23:47.116Z,26.60
2019-01-24T01:24:20.661Z,28.65
2019-01-24T01:24:54.168Z,29.10
2019-01-24T01:25:27.651Z,26.60
2019-01-24T01:26:01.139Z,28.42
2019-01-24T01:26:34.622Z,26.48
2019-01-24T01:27:08.314Z,28.73
2019-01-24T01:27:41.796Z,29.07
2019-01-24T01:28:15.381Z,28.07
2019-01-24T01:28:48.870Z,26.65
2019-01-24T01:29:22.410Z,27.80
2019-01-24T01:29:55.900Z,24.98
2019-01-24T01:30:29.427Z,27.60
2019-01-24T01:31:03.122Z,27.90
2019-01-24T01:31:36.661Z,28.77
2019-01-24T01:32:10.159Z,26.33
2019-01-24T01:32:43.684Z,26.62
2019-01-24T01:33:17.216Z,26.62
2019-01-24T01:33:50.699Z,30.00
2019-01-24T01:34:24.195Z,28.23
2019-01-24T01:34:57.672Z,27.75
2019-01-24T01:35:31.200Z,28.15
2019-01-24T01:36:05.546Z,26.40
2019-01-24T01:36:39.025Z,27.40
2019-01-24T01:37:12.517Z,28.87
2019-01-24T01:37:46.013Z,27.35
2019-01-24T01:38:19.591Z,28.10
2019-01-24T01:38:53.087Z,27.67
2019-01-24T01:39:26.593Z,27.82
2019-01-24T01:40:00.108Z,27.52
2019-01-24T01:40:33.777Z,28.45
2019-01-24T01:41:07.296Z,27.85
2019-01-24T01:41:40.778Z,27.40
2019-01-24T01:42:14.295Z,28.98
2019-01-24T01:42:47.883Z,27.93
2019-01-24T01:43:21.367Z,29.30
2019-01-24T01:43:54.841Z,30.25
2019-01-24T01:44:28.326Z,28.45
2019-01-24T01:45:01.817Z,27.77
2019-01-24T01:45:35.424Z,29.72
2019-01-24T01:46:08.945Z,28.40
2019-01-24T01:46:42.453Z,29.57
2019-01-24T01:47:15.956Z,27.85
2019-01-24T01:47:49.461Z,29.27
2019-01-24T01:48:22.983Z,28.15
2019-01-24T01:48:56.483Z,27.13
2019-01-24T01:49:29.972Z,25.82
2019-01-24T01:50:04.101Z,26.73
2019-01-24T01:50:37.592Z,26.15
2019-01-24T01:51:11.079Z,26.80
2019-01-24T01:51:44.624Z,27.07
2019-01-24T01:52:18.175Z,29.05
2019-01-24T01:52:51.700Z,27.50
2019-01-24T01:53:25.186Z,26.85
2019-01-24T01:53:58.677Z,26.57
2019-01-24T01:54:32.288Z,26.80
2019-01-24T01:55:05.884Z,27.98
2019-01-24T01:55:39.355Z,28.70
2019-01-24T01:56:12.865Z,26.93
2019-01-24T01:56:46.374Z,28.00
2019-01-24T01:57:19.889Z,28.20
2019-01-24T01:57:53.459Z,26.23
2019-01-24T01:58:27.073Z,26.85
2019-01-24T01:59:00.663Z,28.40
2019-01-24T01:59:34.192Z,27.90
2019-01-24T02:00:09.311Z,30.10
2019-01-24T02:00:42.708Z,28.77
2019-01-24T02:01:16.212Z,27.37
2019-01-24T02:01:49.788Z,28.73
2019-01-24T02:02:23.353Z,26.82
2019-01-24T02:02:56.838Z,27.62
2019-01-24T02:03:30.689Z,25.17
2019-01-24T02:04:05.083Z,27.15
2019-01-24T02:04:42.856Z,26.97
2019-01-24T02:05:13.780Z,27.90
2019-01-24T02:05:47.293Z,27.15
2019-01-24T02:06:20.793Z,28.30
2019-01-24T02:06:54.281Z,27.73
2019-01-24T02:07:27.774Z,29.07
2019-01-24T02:08:01.257Z,27.15
2019-01-24T02:08:34.807Z,26.75
2019-01-24T02:09:09.112Z,28.32
2019-01-24T02:09:42.675Z,29.50
2019-01-24T02:10:17.368Z,30.10
2019-01-24T02:10:50.953Z,27.77
2019-01-24T02:11:24.446Z,30.30
2019-01-24T02:11:57.968Z,27.50
2019-01-24T02:12:31.572Z,29.12
2019-01-24T02:13:05.169Z,28.77
2019-01-24T02:13:38.706Z,29.10
2019-01-24T02:14:12.233Z,27.17
2019-01-24T02:14:45.773Z,27.87
2019-01-24T02:15:19.688Z,29.40
2019-01-24T02:15:53.185Z,30.02
2019-01-24T02:16:26.685Z,28.47
2019-01-24T02:17:00.276Z,28.38
2019-01-24T02:17:33.844Z,27.87
2019-01-24T02:18:07.645Z,25.57
2019-01-24T02:18:41.133Z,27.10
2019-01-24T02:19:14.607Z,28.95
2019-01-24T02:19:48.116Z,27.00
2019-01-24T02:20:22.192Z,28.62
2019-01-24T02:20:55.750Z,28.77
2019-01-24T02:21:29.533Z,26.50
2019-01-24T02:22:03.032Z,29.30
2019-01-24T02:22:37.551Z,28.10
2019-01-24T02:23:11.318Z,27.90
2019-01-24T02:23:44.829Z,28.40
2019-01-24T02:24:18.343Z,28.00
2019-01-24T02:24:51.817Z,29.02
2019-01-24T02:25:25.317Z,26.75
2019-01-24T02:25:58.808Z,25.10
2019-01-24T02:26:32.331Z,26.65
2019-01-24T02:27:05.831Z,29.10
2019-01-24T02:27:39.416Z,27.45
2019-01-24T02:28:12.898Z,27.87
2019-01-24T02:28:46.417Z,26.97
2019-01-24T02:29:19.917Z,29.20
2019-01-24T02:29:53.413Z,27.85
2019-01-24T02:30:28.034Z,25.72
2019-01-24T02:31:01.568Z,26.62
2019-01-24T02:31:35.056Z,27.52
2019-01-24T02:32:08.557Z,27.15
2019-01-24T02:32:42.233Z,25.40
2019-01-24T02:33:15.717Z,26.30
2019-01-24T02:33:49.201Z,26.17
2019-01-24T02:34:22.712Z,27.25
2019-01-24T02:34:56.222Z,26.85
2019-01-24T02:35:29.730Z,26.65
2019-01-24T02:36:03.215Z,26.65
2019-01-24T02:36:36.701Z,27.17
2019-01-24T02:37:10.185Z,26.65
2019-01-24T02:37:43.682Z,27.32
2019-01-24T02:38:17.177Z,25.48
2019-01-24T02:38:50.686Z,25.30
2019-01-24T02:39:24.368Z,26.80
2019-01-24T02:39:57.874Z,25.23
2019-01-24T02:40:31.361Z,25.02
2019-01-24T02:41:04.844Z,25.65
2019-01-24T02:41:38.333Z,26.97
2019-01-24T02:42:11.835Z,26.20
2019-01-24T02:42:45.361Z,28.07
2019-01-24T02:43:18.849Z,28.00
2019-01-24T02:43:52.385Z,24.30
2019-01-24T02:44:25.868Z,24.67
2019-01-24T02:44:59.373Z,26.82
2019-01-24T02:45:33.074Z,26.55
2019-01-24T02:46:06.563Z,27.25
2019-01-24T02:46:40.073Z,27.07
2019-01-24T02:47:13.578Z,26.05
2019-01-24T02:47:47.180Z,26.93
2019-01-24T02:48:20.675Z,26.40
2019-01-24T02:48:54.156Z,26.42
2019-01-24T02:49:27.721Z,26.97
2019-01-24T02:50:01.204Z,26.12
2019-01-24T02:50:34.708Z,25.48
2019-01-24T02:51:08.096Z,28.85
2019-01-24T02:51:41.584Z,26.33
2019-01-24T02:52:15.091Z,24.15
2019-01-24T02:52:48.627Z,28.00
2019-01-24T02:53:22.115Z,26.40
2019-01-24T02:53:55.524Z,26.07
2019-01-24T02:54:29.009Z,27.05
2019-01-24T02:55:02.495Z,27.42
2019-01-24T02:55:35.996Z,27.98
2019-01-24T02:56:09.748Z,27.45
2019-01-24T02:56:43.272Z,25.60
2019-01-24T02:57:16.785Z,28.87
2019-01-24T02:57:50.290Z,28.85
2019-01-24T02:58:23.726Z,28.80
2019-01-24T02:58:57.252Z,28.55
2019-01-24T02:59:30.757Z,24.98
2019-01-24T03:00:04.957Z,27.30
2019-01-24T03:00:38.374Z,27.60
2019-01-24T03:01:11.868Z,28.32
2019-01-24T03:01:45.355Z,27.13
2019-01-24T03:02:18.857Z,28.47
2019-01-24T03:02:52.533Z,26.65
2019-01-24T03:03:26.034Z,26.85
2019-01-24T03:03:59.576Z,29.48
2019-01-24T03:04:33.363Z,28.52
2019-01-24T03:05:07.598Z,25.85
2019-01-24T03:05:41.102Z,29.00
2019-01-24T03:06:14.594Z,29.42
2019-01-24T03:06:48.104Z,30.85
2019-01-24T03:07:21.637Z,29.15
2019-01-24T03:07:55.144Z,25.85
2019-01-24T03:08:28.656Z,29.00
2019-01-24T03:09:02.706Z,29.65
2019-01-24T03:09:36.217Z,29.35
2019-01-24T03:10:10.424Z,27.30
2019-01-24T03:10:43.929Z,27.82
2019-01-24T03:11:17.430Z,28.57
2019-01-24T03:11:50.909Z,27.48
2019-01-24T03:12:24.396Z,29.75
2019-01-24T03:12:57.901Z,28.95
2019-01-24T03:13:31.389Z,29.00
2019-01-24T03:14:05.119Z,28.47
2019-01-24T03:14:38.656Z,29.72
2019-01-24T03:15:13.321Z,29.67
2019-01-24T03:15:46.802Z,29.77
2019-01-24T03:16:20.301Z,28.15
2019-01-24T03:16:53.771Z,27.90
2019-01-24T03:17:27.246Z,27.30
2019-01-24T03:18:00.801Z,28.75
2019-01-24T03:18:34.295Z,28.25
2019-01-24T03:19:07.777Z,28.05
2019-01-24T03:19:41.261Z,27.93
2019-01-24T03:20:14.979Z,28.23
2019-01-24T03:20:48.518Z,28.20
2019-01-24T03:21:22.042Z,27.73
2019-01-24T03:21:55.546Z,28.57
2019-01-24T03:22:29.049Z,31.02
2019-01-24T03:23:02.539Z,30.10
2019-01-24T03:23:36.093Z,31.48
2019-01-24T03:24:09.594Z,30.02
2019-01-24T03:24:43.108Z,29.25
2019-01-24T03:25:16.897Z,29.18
2019-01-24T03:25:50.390Z,29.12
2019-01-24T03:26:23.902Z,27.37
2019-01-24T03:26:57.385Z,26.95
2019-01-24T03:27:30.976Z,26.30
2019-01-24T03:28:04.767Z,27.55
2019-01-24T03:28:38.340Z,28.42
2019-01-24T03:29:11.852Z,29.92
2019-01-24T03:29:45.389Z,27.15
2019-01-24T03:30:19.680Z,28.15
2019-01-24T03:30:53.296Z,30.92
2019-01-24T03:31:26.887Z,30.40
2019-01-24T03:32:00.434Z,31.55
2019-01-24T03:32:33.963Z,29.60
2019-01-24T03:33:07.504Z,30.23
2019-01-24T03:33:40.987Z,30.70
2019-01-24T03:34:14.472Z,29.85
2019-01-24T03:34:47.983Z,28.00
2019-01-24T03:35:23.131Z,29.48
2019-01-24T03:35:56.717Z,28.02
2019-01-24T03:36:30.264Z,29.67
2019-01-24T03:37:03.789Z,28.83
2019-01-24T03:37:37.382Z,28.73
2019-01-24T03:38:10.965Z,27.93
2019-01-24T03:38:44.552Z,29.85
2019-01-24T03:39:18.133Z,29.02
2019-01-24T03:39:51.625Z,28.05
2019-01-24T03:40:25.142Z,27.25
2019-01-24T03:40:58.725Z,26.77
2019-01-24T03:41:32.237Z,26.30
2019-01-24T03:42:05.713Z,27.70
2019-01-24T03:42:39.207Z,27.40
2019-01-24T03:43:12.738Z,27.32
2019-01-24T03:43:46.286Z,27.22
2019-01-24T03:44:19.841Z,27.37
2019-01-24T03:44:53.353Z,27.58
2019-01-24T03:45:26.859Z,26.80
2019-01-24T03:46:00.350Z,26.70
2019-01-24T03:46:33.855Z,26.97
2019-01-24T03:47:07.326Z,25.30
2019-01-24T03:47:40.846Z,26.37
2019-01-24T03:48:14.335Z,25.75
2019-01-24T03:48:47.928Z,25.70
2019-01-24T03:49:21.523Z,25.30
2019-01-24T03:49:55.119Z,27.10
2019-01-24T03:50:28.621Z,25.85
2019-01-24T03:51:02.124Z,26.37
2019-01-24T03:51:35.631Z,25.70
2019-01-24T03:52:09.715Z,26.57
2019-01-24T03:52:43.239Z,25.65
2019-01-24T03:53:16.729Z,28.45
2019-01-24T03:53:50.264Z,25.50
2019-01-24T03:54:23.734Z,26.87
2019-01-24T03:54:57.441Z,28.00
2019-01-24T03:55:30.949Z,26.97
2019-01-24T03:56:04.428Z,27.95
2019-01-24T03:56:37.921Z,26.70
2019-01-24T03:57:11.516Z,26.90
2019-01-24T03:57:45.121Z,26.40
2019-01-24T03:58:18.801Z,25.30
2019-01-24T03:58:52.292Z,27.10
2019-01-24T03:59:25.813Z,27.82
2019-01-24T03:59:59.340Z,28.12
2019-01-24T04:00:32.846Z,28.47
2019-01-24T04:01:06.387Z,28.50
2019-01-24T04:01:39.921Z,28.27
2019-01-24T04:02:13.471Z,28.95
2019-01-24T04:02:47.102Z,28.60
2019-01-24T04:03:20.658Z,27.87
2019-01-24T04:03:54.232Z,26.55
2019-01-24T04:04:27.860Z,26.57
2019-01-24T04:05:01.524Z,27.30
2019-01-24T04:05:35.033Z,28.10
2019-01-24T04:06:08.597Z,24.80
2019-01-24T04:06:42.190Z,27.85
2019-01-24T04:07:15.684Z,26.77
2019-01-24T04:07:49.370Z,25.60
2019-01-24T04:08:22.810Z,24.55
2019-01-24T04:08:56.406Z,26.15
2019-01-24T04:09:29.900Z,26.97
2019-01-24T04:10:03.696Z,27.52
2019-01-24T04:10:37.220Z,27.50
2019-01-24T04:11:10.803Z,26.27
2019-01-24T04:11:44.394Z,26.17
2019-01-24T04:12:17.959Z,27.00
2019-01-24T04:12:51.547Z,27.58
2019-01-24T04:13:25.143Z,28.45
2019-01-24T04:13:58.724Z,26.65
2019-01-24T04:14:32.208Z,29.63
2019-01-24T04:15:06.141Z,27.70
2019-01-24T04:15:39.746Z,28.60
2019-01-24T04:16:13.305Z,27.37
2019-01-24T04:16:46.824Z,26.77
2019-01-24T04:17:20.339Z,27.45
2019-01-24T04:17:54.039Z,29.87
2019-01-24T04:18:27.535Z,28.50
2019-01-24T04:19:01.161Z,27.87
2019-01-24T04:19:34.645Z,27.50
2019-01-24T04:20:08.703Z,31.37
2019-01-24T04:20:42.252Z,28.23
2019-01-24T04:21:15.752Z,30.50
2019-01-24T04:21:49.316Z,29.12
2019-01-24T04:22:23.078Z,29.25
2019-01-24T04:22:56.592Z,29.23
2019-01-24T04:23:30.013Z,28.50
2019-01-24T04:24:03.504Z,27.60
2019-01-24T04:24:36.985Z,28.57
2019-01-24T04:25:10.544Z,27.70
2019-01-24T04:25:44.039Z,28.10
2019-01-24T04:26:17.542Z,26.57
2019-01-24T04:26:50.962Z,29.63
2019-01-24T04:27:24.445Z,27.35
2019-01-24T04:27:57.982Z,28.47
2019-01-24T04:28:33.530Z,28.55
2019-01-24T04:29:07.049Z,27.67
2019-01-24T04:29:40.566Z,30.57
2019-01-24T04:30:15.291Z,29.70
2019-01-24T04:30:49.017Z,28.27
2019-01-24T04:31:22.498Z,29.07
2019-01-24T04:31:56.553Z,27.62
2019-01-24T04:32:30.356Z,28.52
2019-01-24T04:33:03.902Z,30.55
2019-01-24T04:33:37.412Z,27.35
2019-01-24T04:34:10.941Z,28.98
2019-01-24T04:34:44.533Z,27.65
2019-01-24T04:35:20.042Z,28.65
2019-01-24T04:35:53.389Z,28.77
2019-01-24T04:36:26.941Z,27.87
2019-01-24T04:37:00.572Z,31.27
2019-01-24T04:37:34.064Z,29.63
2019-01-24T04:38:07.632Z,28.52
2019-01-24T04:38:49.653Z,27.60
2019-01-24T04:39:23.205Z,28.30
2019-01-24T04:39:56.711Z,28.95
2019-01-24T04:40:30.224Z,27.50
2019-01-24T04:41:03.747Z,27.25
2019-01-24T04:41:56.337Z,28.75
2019-01-24T04:42:29.902Z,27.93
2019-01-24T04:43:03.384Z,29.40
2019-01-24T04:43:36.896Z,25.82
2019-01-24T04:44:10.504Z,30.02
2019-01-24T04:44:44.000Z,31.05
2019-01-24T04:45:17.608Z,29.35
2019-01-24T04:45:51.101Z,28.90
2019-01-24T04:46:24.606Z,27.82
2019-01-24T04:46:58.121Z,27.20
2019-01-24T04:47:31.622Z,29.10
2019-01-24T04:48:05.183Z,27.77
2019-01-24T04:48:38.663Z,27.98
2019-01-24T04:49:12.193Z,29.05
2019-01-24T04:49:45.752Z,26.70
2019-01-24T04:50:19.379Z,29.25
2019-01-24T04:50:53.206Z,26.80
2019-01-24T04:51:26.823Z,28.55
2019-01-24T04:52:00.346Z,29.85
2019-01-24T04:52:33.976Z,30.65
2019-01-24T04:53:07.584Z,31.55
2019-01-24T04:53:41.120Z,30.65
2019-01-24T04:54:14.743Z,29.23
2019-01-24T04:54:48.292Z,30.70
2019-01-24T04:55:21.824Z,28.92
2019-01-24T04:55:55.302Z,28.35
2019-01-24T04:56:28.808Z,28.42
2019-01-24T04:57:02.406Z,27.80
2019-01-24T04:57:35.992Z,30.65
2019-01-24T04:58:09.652Z,29.30
2019-01-24T04:58:43.230Z,29.18
2019-01-24T04:59:16.847Z,28.17
2019-01-24T04:59:50.373Z,28.80
2019-01-24T05:00:28.045Z,26.48
2019-01-24T05:01:01.593Z,28.52
2019-01-24T05:01:35.084Z,28.92
2019-01-24T05:02:08.599Z,27.17
2019-01-24T05:02:42.289Z,29.60
2019-01-24T05:03:16.211Z,29.95
2019-01-24T05:03:49.928Z,26.25
2019-01-24T05:04:23.480Z,28.10
2019-01-24T05:04:57.047Z,30.17
2019-01-24T05:05:30.558Z,28.75
2019-01-24T05:06:04.367Z,29.10
2019-01-24T05:06:37.900Z,29.27
2019-01-24T05:07:11.414Z,29.30
2019-01-24T05:07:44.897Z,30.02
2019-01-24T05:08:18.383Z,29.48
2019-01-24T05:08:51.775Z,29.63
2019-01-24T05:09:25.288Z,30.70
2019-01-24T05:09:58.843Z,28.27
2019-01-24T05:10:32.375Z,29.32
2019-01-24T05:11:05.912Z,30.20
2019-01-24T05:11:39.404Z,30.82
2019-01-24T05:12:12.937Z,29.67
2019-01-24T05:12:46.907Z,30.80
2019-01-24T05:13:20.421Z,28.15
2019-01-24T05:13:54.026Z,28.45
2019-01-24T05:14:27.484Z,29.90
2019-01-24T05:15:00.990Z,29.72
2019-01-24T05:15:34.485Z,27.98
2019-01-24T05:16:08.060Z,27.50
2019-01-24T05:16:41.582Z,28.92
2019-01-24T05:17:15.076Z,28.73
2019-01-24T05:17:48.600Z,27.20
2019-01-24T05:18:22.124Z,29.30
2019-01-24T05:18:55.640Z,28.25
2019-01-24T05:19:29.193Z,29.98
2019-01-24T05:20:02.697Z,28.65
2019-01-24T05:20:36.190Z,29.25
2019-01-24T05:21:09.680Z,28.67
2019-01-24T05:21:43.229Z,29.25
2019-01-24T05:22:16.726Z,28.42
2019-01-24T05:22:50.227Z,27.50
2019-01-24T05:23:23.739Z,27.75
2019-01-24T05:23:57.212Z,28.70
2019-01-24T05:24:30.690Z,28.95
2019-01-24T05:25:04.996Z,28.10
2019-01-24T05:25:38.506Z,27.50
2019-01-24T05:26:12.139Z,27.40
2019-01-24T05:26:45.683Z,29.32
2019-01-24T05:27:19.260Z,29.25
2019-01-24T05:27:52.784Z,27.87
2019-01-24T05:28:26.387Z,29.75
2019-01-24T05:28:59.904Z,28.80
2019-01-24T05:29:33.406Z,28.20
2019-01-24T05:30:09.541Z,28.87
2019-01-24T05:30:43.039Z,26.55
2019-01-24T05:31:16.528Z,26.05
2019-01-24T05:31:50.061Z,27.93
2019-01-24T05:32:23.616Z,30.02
2019-01-24T05:32:57.207Z,27.35
2019-01-24T05:33:30.709Z,27.27
2019-01-24T05:34:04.197Z,30.45
2019-01-24T05:34:37.703Z,33.50
2019-01-24T05:35:11.498Z,30.10
2019-01-24T05:35:44.995Z,30.72
2019-01-24T05:36:18.485Z,29.60
2019-01-24T05:36:52.057Z,31.40
2019-01-24T05:37:25.617Z,31.15
2019-01-24T05:37:59.119Z,28.83
2019-01-24T05:38:32.657Z,32.73
2019-01-24T05:39:07.199Z,29.32
2019-01-24T05:39:40.768Z,29.80
2019-01-24T05:40:14.456Z,29.45
2019-01-24T05:40:47.944Z,29.18
2019-01-24T05:41:21.429Z,29.67
2019-01-24T05:41:54.967Z,30.32
2019-01-24T05:42:28.493Z,31.02
2019-01-24T05:43:02.008Z,31.68
2019-01-24T05:43:35.530Z,32.45
2019-01-24T05:44:08.940Z,31.45
2019-01-24T05:44:42.424Z,29.00
2019-01-24T05:45:16.233Z,31.17
2019-01-24T05:45:50.055Z,30.23
2019-01-24T05:46:23.639Z,29.80
2019-01-24T05:46:57.138Z,29.35
2019-01-24T05:47:30.841Z,28.67
2019-01-24T05:48:04.402Z,30.70
2019-01-24T05:48:37.918Z,29.70
2019-01-24T05:49:11.400Z,27.60
2019-01-24T05:49:44.890Z,27.42
2019-01-24T05:50:18.424Z,28.42
2019-01-24T05:50:51.921Z,28.67
2019-01-24T05:51:25.446Z,29.98
2019-01-24T05:51:58.936Z,28.52
2019-01-24T05:52:32.427Z,29.67
2019-01-24T05:53:05.943Z,28.98
2019-01-24T05:53:39.487Z,27.62
2019-01-24T05:54:12.964Z,27.35
2019-01-24T05:54:46.543Z,28.23
2019-01-24T05:55:20.104Z,28.85
2019-01-24T05:55:53.615Z,30.35
2019-01-24T05:56:27.117Z,28.35
2019-01-24T05:57:00.653Z,28.95
2019-01-24T05:57:34.158Z,28.23
2019-01-24T05:58:07.637Z,30.35
2019-01-24T05:58:41.120Z,27.67
2019-01-24T05:59:14.625Z,31.07
2019-01-24T05:59:48.138Z,29.48
2019-01-24T06:00:26.876Z,29.65
2019-01-24T06:01:00.488Z,27.90
2019-01-24T06:01:34.182Z,27.70
2019-01-24T06:02:07.761Z,28.23
2019-01-24T06:02:41.259Z,29.67
2019-01-24T06:03:14.916Z,29.57
2019-01-24T06:03:48.489Z,29.32
2019-01-24T06:04:22.038Z,31.25
2019-01-24T06:04:55.670Z,29.45
2019-01-24T06:05:29.273Z,31.02
2019-01-24T06:06:02.907Z,31.02
2019-01-24T06:06:36.430Z,31.10
2019-01-24T06:07:10.824Z,29.50
2019-01-24T06:07:44.446Z,29.20
2019-01-24T06:08:17.966Z,30.40
2019-01-24T06:08:51.533Z,31.05
2019-01-24T06:09:25.104Z,28.73
2019-01-24T06:09:58.589Z,31.73
2019-01-24T06:10:32.081Z,29.67
2019-01-24T06:11:05.597Z,31.20
2019-01-24T06:11:39.112Z,30.02
2019-01-24T06:12:12.640Z,30.35
2019-01-24T06:12:46.183Z,32.05
2019-01-24T06:13:19.816Z,30.92
2019-01-24T06:13:53.318Z,30.90
2019-01-24T06:14:26.816Z,30.20
2019-01-24T06:15:00.358Z,33.18
2019-01-24T06:15:33.919Z,30.32
2019-01-24T06:16:07.530Z,32.73
2019-01-24T06:16:41.030Z,30.80
2019-01-24T06:17:14.687Z,31.00
2019-01-24T06:17:48.190Z,30.35
2019-01-24T06:18:21.710Z,29.32
2019-01-24T06:18:55.419Z,30.10
2019-01-24T06:19:28.913Z,30.32
2019-01-24T06:20:02.416Z,31.75
2019-01-24T06:20:35.956Z,31.60
2019-01-24T06:21:09.839Z,30.88
2019-01-24T06:21:43.337Z,31.35
2019-01-24T06:22:16.822Z,30.82
2019-01-24T06:22:50.305Z,29.72
2019-01-24T06:23:23.817Z,31.57
2019-01-24T06:23:57.347Z,31.00
2019-01-24T06:24:30.967Z,29.98
2019-01-24T06:25:05.081Z,30.57
2019-01-24T06:25:38.636Z,28.50
2019-01-24T06:26:12.137Z,31.23
2019-01-24T06:26:45.640Z,29.37
2019-01-24T06:27:19.210Z,29.87
2019-01-24T06:27:52.723Z,30.45
2019-01-24T06:28:26.197Z,28.87
2019-01-24T06:28:59.724Z,31.20
2019-01-24T06:29:33.213Z,29.40
2019-01-24T06:30:08.712Z,29.35
2019-01-24T06:31:01.358Z,27.42
2019-01-24T06:31:34.952Z,28.73
2019-01-24T06:32:08.561Z,28.98
2019-01-24T06:32:42.068Z,30.05
2019-01-24T06:33:15.553Z,28.90
2019-01-24T06:33:49.048Z,30.77
2019-01-24T06:34:22.640Z,29.72
2019-01-24T06:34:56.183Z,29.75
2019-01-24T06:35:29.709Z,32.35
2019-01-24T06:36:03.238Z,30.82
2019-01-24T06:36:36.778Z,31.05
2019-01-24T06:37:10.417Z,31.48
2019-01-24T06:37:43.929Z,31.52
2019-01-24T06:38:17.412Z,32.73
2019-01-24T06:38:50.946Z,31.40
2019-01-24T06:39:24.458Z,30.62
2019-01-24T06:39:57.957Z,30.27
2019-01-24T06:40:31.469Z,32.75
2019-01-24T06:41:04.974Z,31.90
2019-01-24T06:41:38.381Z,30.82
2019-01-24T06:42:11.886Z,29.18
2019-01-24T06:42:45.409Z,31.30
2019-01-24T06:43:18.979Z,29.95
2019-01-24T06:43:52.482Z,32.08
2019-01-24T06:44:25.983Z,30.20
2019-01-24T06:44:59.531Z,29.25
2019-01-24T06:45:33.130Z,31.00
2019-01-24T06:46:06.715Z,33.25
2019-01-24T06:46:43.249Z,30.70
2019-01-24T06:47:16.849Z,31.70
2019-01-24T06:47:50.382Z,30.95
2019-01-24T06:48:23.981Z,30.37
2019-01-24T06:48:57.553Z,29.45
2019-01-24T06:49:31.420Z,29.35
2019-01-24T06:50:06.104Z,29.15
2019-01-24T06:50:40.022Z,32.28
2019-01-24T06:51:13.523Z,29.92
2019-01-24T06:51:47.254Z,29.82
2019-01-24T06:52:20.888Z,29.45
2019-01-24T06:52:54.364Z,32.83
2019-01-24T06:53:27.857Z,30.08
2019-01-24T06:54:01.546Z,29.42
2019-01-24T06:54:35.165Z,31.90
2019-01-24T06:55:09.904Z,30.82
2019-01-24T06:55:50.449Z,31.33
2019-01-24T06:56:24.115Z,31.17
2019-01-24T06:56:57.869Z,29.27
2019-01-24T06:57:31.365Z,31.17
2019-01-24T06:58:04.876Z,30.12
2019-01-24T06:58:38.479Z,29.07
2019-01-24T06:59:11.979Z,29.82
2019-01-24T06:59:45.488Z,31.52
2019-01-24T07:00:19.203Z,29.75
2019-01-24T07:00:52.703Z,32.45
2019-01-24T07:01:26.299Z,31.12
2019-01-24T07:01:59.860Z,31.70
2019-01-24T07:02:33.449Z,31.07
2019-01-24T07:03:06.958Z,31.12
2019-01-24T07:03:40.579Z,29.98
2019-01-24T07:04:14.067Z,29.50
2019-01-24T07:04:47.814Z,29.87
2019-01-24T07:05:21.363Z,30.15
2019-01-24T07:05:55.475Z,29.35
2019-01-24T07:06:29.435Z,29.27
2019-01-24T07:07:02.975Z,28.83
2019-01-24T07:07:36.495Z,28.87
2019-01-24T07:08:10.173Z,30.90
2019-01-24T07:08:43.707Z,29.05
2019-01-24T07:09:17.231Z,31.35
2019-01-24T07:09:50.765Z,31.73
2019-01-24T07:10:24.308Z,29.07
2019-01-24T07:10:57.925Z,27.65
2019-01-24T07:11:43.380Z,28.98
2019-01-24T07:12:28.958Z,28.67
2019-01-24T07:13:03.886Z,29.32
2019-01-24T07:13:37.893Z,29.27
2019-01-24T07:14:11.391Z,30.80
2019-01-24T07:14:44.979Z,28.92
2019-01-24T07:15:19.697Z,28.62
2019-01-24T07:15:53.228Z,29.72
2019-01-24T07:16:26.893Z,30.62
2019-01-24T07:17:00.984Z,29.50
2019-01-24T07:17:35.066Z,28.27