createdAt,value
2023-01-11T00:00:21.992Z,12.50
2023-01-11T00:02:57.985Z,14.90
2023-01-11T00:05:31.520Z,16.00
2023-01-11T00:08:05.474Z,14.40
2023-01-11T00:10:38.795Z,10.85
2023-01-11T00:13:13.505Z,12.13
2023-01-11T00:15:47.084Z,14.40
2023-01-11T00:18:20.448Z,14.23
2023-01-11T00:20:53.788Z,12.95
2023-01-11T00:23:27.249Z,12.32
2023-01-11T00:26:03.039Z,10.35
2023-01-11T00:28:37.784Z,12.02
2023-01-11T00:31:11.147Z,13.25
2023-01-11T00:33:44.521Z,12.70
2023-01-11T00:36:17.922Z,15.40
2023-01-11T00:38:55.467Z,13.70
2023-01-11T00:41:46.540Z,16.00
2023-01-11T00:44:38.929Z,11.20
2023-01-11T00:47:32.573Z,12.10
2023-01-11T00:50:06.466Z,13.67
2023-01-11T00:52:40.142Z,11.27
2023-01-11T00:55:13.435Z,11.30
2023-01-11T00:57:46.795Z,16.35
2023-01-11T01:00:23.099Z,16.13
2023-01-11T01:02:56.551Z,12.63
2023-01-11T01:05:29.899Z,13.35
2023-01-11T01:08:03.228Z,13.52
2023-01-11T01:10:36.822Z,10.90
2023-01-11T01:13:30.130Z,10.60
2023-01-11T01:16:05.193Z,12.85
2023-01-11T01:18:38.733Z,12.63
2023-01-11T01:21:12.111Z,10.98
2023-01-11T01:23:45.375Z,11.77
2023-01-11T01:26:18.658Z,12.48
2023-01-11T01:28:52.033Z,15.90
2023-01-11T01:31:26.802Z,14.65
2023-01-11T01:34:00.370Z,11.35
2023-01-11T01:36:33.744Z,20.05
2023-01-11T01:39:08.348Z,13.60
2023-01-11T01:41:41.761Z,9.70
2023-01-11T01:44:54.295Z,10.15
2023-01-11T01:47:44.354Z,11.38
2023-01-11T01:50:23.477Z,9.35
2023-01-11T01:53:01.567Z,9.45
2023-01-11T01:55:38.952Z,8.50
2023-01-11T01:58:15.177Z,12.10
2023-01-11T02:00:48.554Z,14.88
2023-01-11T02:03:27.622Z,10.57
2023-01-11T02:06:01.062Z,11.73
2023-01-11T02:08:37.645Z,12.13
2023-01-11T02:11:26.610Z,10.88
2023-01-11T02:14:02.197Z,14.48
2023-01-11T02:16:35.759Z,13.90
2023-01-11T02:19:16.495Z,11.23
2023-01-11T02:22:07.179Z,10.38
2023-01-11T02:24:57.942Z,16.48
2023-01-11T02:27:47.472Z,9.40
2023-01-11T02:30:29.711Z,12.35
2023-01-11T02:33:15.990Z,7.90
2023-01-11T02:35:59.072Z,10.23
2023-01-11T02:38:39.934Z,8.38
2023-01-11T02:41:22.201Z,8.40
2023-01-11T02:44:20.351Z,15.02
2023-01-11T02:46:57.880Z,14.80
2023-01-11T02:49:38.121Z,10.50
2023-01-11T02:52:17.552Z,14.48
2023-01-11T02:54:57.489Z,14.32
2023-01-11T02:57:38.027Z,8.80
2023-01-11T03:00:15.513Z,9.90
2023-01-11T03:03:06.170Z,11.00
2023-01-11T03:05:44.988Z,9.20
2023-01-11T03:08:48.028Z,11.75
2023-01-11T03:11:44.998Z,7.68
2023-01-11T03:14:29.076Z,13.55
2023-01-11T03:19:47.976Z,16.58
2023-01-11T03:22:29.773Z,13.15
2023-01-11T03:25:09.922Z,11.82
2023-01-11T03:27:51.596Z,8.70
2023-01-11T03:30:30.633Z,11.93
2023-01-11T03:33:11.694Z,9.75
2023-01-11T03:35:50.029Z,10.65
2023-01-11T03:38:28.776Z,11.75
2023-01-11T03:41:06.698Z,14.15
2023-01-11T03:43:42.089Z,11.60
2023-01-11T03:46:20.931Z,15.73
2023-01-11T03:49:00.833Z,10.18
2023-01-11T03:51:39.796Z,8.60
2023-01-11T03:54:16.749Z,6.50
2023-01-11T03:56:57.781Z,8.57
2023-01-11T03:59:31.289Z,6.55
2023-01-11T04:02:04.671Z,14.73
2023-01-11T04:04:39.574Z,13.93
2023-01-11T04:07:13.057Z,9.90
2023-01-11T04:09:46.853Z,12.48
2023-01-11T04:14:53.471Z,8.43
2023-01-11T04:17:26.897Z,10.65
2023-01-11T04:20:01.663Z,7.63
2023-01-11T04:22:34.966Z,11.77
2023-01-11T04:25:10.086Z,13.30
2023-01-11T04:27:43.339Z,10.80
2023-01-11T04:30:16.996Z,12.90
2023-01-11T04:32:50.634Z,13.65
2023-01-11T04:35:25.320Z,8.77
2023-01-11T04:37:59.231Z,13.70
2023-01-11T04:40:32.831Z,9.73
2023-01-11T04:43:05.095Z,12.60
2023-01-11T04:45:38.422Z,8.77
2023-01-11T04:48:11.729Z,12.40
2023-01-11T04:50:49.955Z,12.18
2023-01-11T04:53:23.286Z,10.40
2023-01-11T04:56:00.474Z,9.90
2023-01-11T04:58:37.823Z,11.40
2023-01-11T05:01:12.151Z,8.05
2023-01-11T05:03:46.379Z,9.00
2023-01-11T05:06:22.483Z,7.80
2023-01-11T05:08:55.862Z,9.23
2023-01-11T05:11:29.255Z,7.03
2023-01-11T05:14:02.518Z,9.98
2023-01-11T05:16:36.056Z,10.80
2023-01-11T05:19:11.467Z,10.05
2023-01-11T05:21:46.429Z,12.80
2023-01-11T05:24:19.877Z,8.50
2023-01-11T05:26:53.402Z,17.10
2023-01-11T05:29:26.932Z,11.85
2023-01-11T05:32:03.031Z,17.63
2023-01-11T05:34:36.580Z,14.63
2023-01-11T05:37:11.309Z,8.95
2023-01-11T05:39:44.598Z,7.32
2023-01-11T05:42:17.875Z,10.82
2023-01-11T05:45:07.714Z,10.35
2023-01-11T05:47:41.073Z,10.27
2023-01-11T05:50:14.418Z,10.45
2023-01-11T05:52:49.152Z,7.32
2023-01-11T05:55:22.436Z,13.65
2023-01-11T05:57:55.825Z,8.75
2023-01-11T06:00:29.152Z,12.20
2023-01-11T06:03:03.296Z,10.82
2023-01-11T06:05:38.667Z,13.73
2023-01-11T06:08:13.701Z,10.40
2023-01-11T06:10:52.149Z,10.07
2023-01-11T06:13:29.807Z,12.32
2023-01-11T06:16:04.960Z,11.80
2023-01-11T06:18:39.832Z,12.30
2023-01-11T06:21:13.847Z,9.20
2023-01-11T06:23:50.765Z,12.00
2023-01-11T06:26:24.309Z,10.27
2023-01-11T06:28:57.680Z,8.63
2023-01-11T06:31:30.992Z,14.05
2023-01-11T06:34:07.988Z,10.32
2023-01-11T06:36:43.591Z,15.75
2023-01-11T06:39:18.338Z,15.20
2023-01-11T06:41:51.670Z,12.70
2023-01-11T06:44:24.983Z,12.30
2023-01-11T06:46:59.049Z,14.70
2023-01-11T06:49:32.334Z,13.45
2023-01-11T06:52:05.834Z,17.30
2023-01-11T06:54:40.564Z,11.32
2023-01-11T06:57:13.994Z,14.57
2023-01-11T06:59:47.301Z,14.32
2023-01-11T07:02:20.860Z,16.88
2023-01-11T07:04:54.842Z,17.27
2023-01-11T07:07:28.214Z,10.23
2023-01-11T07:10:03.079Z,13.02
2023-01-11T07:12:36.940Z,25.27
2023-01-11T07:15:12.021Z,20.77
2023-01-11T07:17:47.674Z,29.73
2023-01-11T07:20:21.176Z,25.58
2023-01-11T07:22:59.037Z,38.70
2023-01-11T07:25:33.953Z,26.38
2023-01-11T07:28:09.401Z,27.95
2023-01-11T07:30:56.805Z,32.45
2023-01-11T07:33:31.844Z,35.53
2023-01-11T07:36:06.469Z,26.27
2023-01-11T07:38:39.843Z,31.02
2023-01-11T07:41:31.927Z,26.13
2023-01-11T07:44:05.718Z,28.45
2023-01-11T07:49:12.491Z,23.05
2023-01-11T07:51:45.797Z,25.00
2023-01-11T07:54:19.221Z,22.80
2023-01-11T07:56:53.936Z,45.00
2023-01-11T07:59:27.195Z,49.88
2023-01-11T08:02:00.561Z,39.08
2023-01-11T08:04:33.921Z,40.47
2023-01-11T08:07:07.267Z,36.38
2023-01-11T08:09:40.533Z,39.28
2023-01-11T08:12:32.659Z,33.00
2023-01-11T08:15:09.192Z,31.05
2023-01-11T08:17:42.499Z,29.65
2023-01-11T08:20:16.002Z,29.83
2023-01-11T08:22:49.552Z,25.02
2023-01-11T08:25:23.327Z,23.55
2023-01-11T08:30:33.328Z,19.52
2023-01-11T08:33:07.244Z,22.42
2023-01-11T08:35:40.881Z,19.17
2023-01-11T08:38:14.154Z,17.20
2023-01-11T08:40:47.459Z,17.00
2023-01-11T08:43:22.149Z,15.45
2023-01-11T08:45:55.453Z,15.38
2023-01-11T08:48:28.763Z,17.45
2023-01-11T08:51:02.202Z,16.77
2023-01-11T08:53:35.697Z,14.10
2023-01-11T08:56:09.761Z,23.10
2023-01-11T08:58:44.438Z,16.85
2023-01-11T09:01:17.782Z,14.18
2023-01-11T09:03:51.165Z,17.63
2023-01-11T09:06:24.680Z,20.52
2023-01-11T09:08:58.005Z,13.70
2023-01-11T09:11:48.867Z,14.40
2023-01-11T09:14:25.567Z,11.45
2023-01-11T09:16:59.211Z,14.48
2023-01-11T09:19:33.499Z,12.73
2023-01-11T09:22:06.851Z,16.05
2023-01-11T09:24:40.232Z,11.70
2023-01-11T09:27:13.855Z,13.13
2023-01-11T09:29:48.695Z,13.32
2023-01-11T09:32:22.186Z,16.40
2023-01-11T09:34:58.004Z,12.35
2023-01-11T09:37:31.552Z,15.27
2023-01-11T09:40:05.541Z,13.07
2023-01-11T09:42:41.136Z,12.43
2023-01-11T09:45:20.289Z,10.80
2023-01-11T09:48:00.420Z,9.98
2023-01-11T09:50:41.976Z,11.32
2023-01-11T09:53:22.501Z,13.75
2023-01-11T09:55:59.713Z,9.13
2023-01-11T09:58:55.810Z,7.32
2023-01-11T10:01:37.927Z,8.95
2023-01-11T10:04:51.378Z,11.43
2023-01-11T10:18:31.914Z,9.48
2023-01-11T10:18:33.077Z,11.70
2023-01-11T10:20:04.297Z,6.70
2023-01-11T10:22:43.206Z,7.25
2023-01-11T10:25:24.780Z,10.50
2023-01-11T10:28:01.923Z,9.75
2023-01-11T10:30:57.536Z,11.38
2023-01-11T10:34:06.000Z,10.00
2023-01-11T10:37:04.839Z,11.27
2023-01-11T10:39:55.809Z,11.02
2023-01-11T10:42:33.456Z,12.25
2023-01-11T10:45:14.220Z,11.57
2023-01-11T10:47:54.977Z,16.13
2023-01-11T10:50:37.609Z,10.20
2023-01-11T10:53:20.015Z,10.32
2023-01-11T10:56:03.419Z,10.32
2023-01-11T10:58:50.985Z,11.80
2023-01-11T11:01:32.930Z,11.15
2023-01-11T11:04:24.221Z,10.20
2023-01-11T11:07:06.618Z,13.20
2023-01-11T11:09:46.921Z,9.40
2023-01-11T11:12:24.684Z,13.02
2023-01-11T11:15:08.156Z,9.82
2023-01-11T11:17:43.551Z,9.07
2023-01-11T11:20:19.496Z,10.48
2023-01-11T11:22:56.608Z,8.60
2023-01-11T11:25:32.740Z,11.25
2023-01-11T11:28:08.217Z,7.55
2023-01-11T11:30:45.202Z,7.65
2023-01-11T11:33:23.095Z,8.15
2023-01-11T11:35:58.509Z,9.45
2023-01-11T11:38:35.199Z,9.07
2023-01-11T11:41:10.824Z,7.70
2023-01-11T11:43:46.121Z,9.98
2023-01-11T11:46:26.351Z,10.68
2023-01-11T11:49:17.377Z,7.18
2023-01-11T11:51:51.945Z,7.68
2023-01-11T11:54:30.510Z,7.97
2023-01-11T11:57:32.681Z,9.43
2023-01-11T12:00:09.273Z,7.95
2023-01-11T12:02:50.731Z,7.68
2023-01-11T12:05:24.552Z,9.07
2023-01-11T12:10:33.799Z,6.38
2023-01-11T12:13:28.858Z,10.23
2023-01-11T12:16:04.180Z,9.48
2023-01-11T12:18:42.896Z,9.88
2023-01-11T12:21:21.040Z,6.65
2023-01-11T12:24:16.686Z,9.07
2023-01-11T12:27:05.744Z,7.47
2023-01-11T12:30:08.999Z,7.95
2023-01-11T12:32:54.971Z,6.78
2023-01-11T12:35:43.140Z,7.43
2023-01-11T12:38:38.935Z,7.35
2023-01-11T12:41:47.999Z,8.90
2023-01-11T12:44:43.378Z,7.75
2023-01-11T12:47:44.182Z,7.30
2023-01-11T12:50:24.779Z,7.75
2023-01-11T12:53:16.704Z,7.60
2023-01-11T12:56:07.213Z,7.97
2023-01-11T12:58:46.757Z,9.85
2023-01-11T13:01:30.543Z,7.00
2023-01-11T13:04:30.221Z,9.48
2023-01-11T13:07:12.904Z,8.65
2023-01-11T13:09:57.310Z,6.70
2023-01-11T13:12:37.253Z,11.80
2023-01-11T13:15:23.557Z,8.32
2023-01-11T13:18:04.556Z,8.65
2023-01-11T13:20:59.849Z,7.53
2023-01-11T13:23:40.202Z,6.93
2023-01-11T13:26:22.769Z,8.35
2023-01-11T13:29:01.317Z,6.95
2023-01-11T13:31:36.796Z,10.07
2023-01-11T13:34:18.487Z,8.40
2023-01-11T13:36:56.922Z,8.80
2023-01-11T13:39:39.448Z,10.93
2023-01-11T13:42:18.441Z,14.05
2023-01-11T13:44:57.667Z,10.82
2023-01-11T13:47:36.471Z,10.95
2023-01-11T13:50:19.546Z,11.77
2023-01-11T13:53:03.461Z,9.18
2023-01-11T13:55:44.509Z,13.25
2023-01-11T13:58:25.562Z,18.88
2023-01-11T14:01:03.672Z,18.25
2023-01-11T14:03:45.950Z,18.35
2023-01-11T14:06:43.472Z,15.77
2023-01-11T14:09:39.431Z,18.73
2023-01-11T14:12:22.549Z,13.70
2023-01-11T14:15:14.225Z,12.20
2023-01-11T14:18:10.099Z,12.45
2023-01-11T14:20:50.149Z,9.80
2023-01-11T14:23:31.960Z,15.20
2023-01-11T14:26:31.822Z,13.15
2023-01-11T14:29:16.957Z,13.27
2023-01-11T14:32:23.040Z,11.88
2023-01-11T14:35:39.454Z,14.32
2023-01-11T14:38:27.802Z,11.10
2023-01-11T14:41:38.717Z,9.52
2023-01-11T14:44:36.004Z,9.50
2023-01-11T14:47:30.663Z,9.25
2023-01-11T14:50:15.876Z,9.48
2023-01-11T14:52:52.162Z,8.70
2023-01-11T14:55:30.455Z,8.18
2023-01-11T14:58:16.480Z,57.78
2023-01-11T15:01:11.544Z,12.88
2023-01-11T15:03:57.183Z,13.98
2023-01-11T15:06:50.100Z,14.18
2023-01-11T15:09:48.412Z,7.13
2023-01-11T15:12:24.771Z,8.52
2023-01-11T15:15:05.922Z,16.65
2023-01-11T15:17:57.334Z,9.63
2023-01-11T15:20:31.216Z,11.40
2023-01-11T15:25:38.852Z,10.65
2023-01-11T15:28:47.692Z,11.43
2023-01-11T15:32:04.126Z,9.77
2023-01-11T15:34:43.432Z,14.50
2023-01-11T15:37:37.788Z,10.07
2023-01-11T15:43:29.674Z,7.35
2023-01-11T15:46:57.096Z,9.55
2023-01-11T15:50:03.120Z,8.10
2023-01-11T15:53:12.747Z,9.35
2023-01-11T15:56:33.061Z,6.72
2023-01-11T15:59:35.440Z,11.63
2023-01-11T16:02:38.963Z,9.48
2023-01-11T16:05:19.742Z,13.75
2023-01-11T16:08:11.843Z,13.57
2023-01-11T16:11:08.706Z,8.60
2023-01-11T16:13:57.881Z,20.08
2023-01-11T16:16:35.266Z,11.45
2023-01-11T16:19:20.988Z,12.27
2023-01-11T16:21:59.169Z,9.75
2023-01-11T16:24:41.061Z,9.75
2023-01-11T16:27:23.364Z,8.93
2023-01-11T16:29:57.539Z,9.18
2023-01-11T16:32:33.487Z,10.90
2023-01-11T16:35:19.478Z,13.32
2023-01-11T16:37:57.570Z,8.40
2023-01-11T16:40:37.219Z,11.82
2023-01-11T16:43:20.341Z,9.32
2023-01-11T16:45:55.216Z,9.95
2023-01-11T16:48:29.489Z,13.43
2023-01-11T16:51:05.060Z,12.50
2023-01-11T16:53:40.558Z,9.25
2023-01-11T16:56:18.766Z,11.05
2023-01-11T16:59:07.286Z,9.43
2023-01-11T17:01:51.312Z,10.23
2023-01-11T17:04:30.315Z,10.75
2023-01-11T17:07:15.589Z,8.95
2023-01-11T17:09:49.202Z,16.88
2023-01-11T17:12:26.337Z,10.55
2023-01-11T17:15:10.686Z,10.23
2023-01-11T17:17:44.260Z,10.57
2023-01-11T17:20:21.867Z,10.77
2023-01-11T17:22:55.796Z,13.65
2023-01-11T17:25:41.065Z,17.45
2023-01-11T17:28:20.904Z,24.13
2023-01-11T17:30:55.409Z,27.15
2023-01-11T17:33:34.514Z,25.67
2023-01-11T17:36:09.228Z,22.05
2023-01-11T17:38:43.427Z,14.50
2023-01-11T17:41:31.781Z,15.27
2023-01-11T17:44:24.556Z,14.45
2023-01-11T17:46:57.971Z,20.63
2023-01-11T17:49:33.621Z,20.48
2023-01-11T17:52:21.159Z,16.17
2023-01-11T17:55:02.680Z,17.10
2023-01-11T17:57:36.415Z,11.00
2023-01-11T18:00:29.522Z,13.88
2023-01-11T18:03:10.322Z,14.50
2023-01-11T18:05:44.319Z,24.63
2023-01-11T18:08:23.022Z,37.05
2023-01-11T18:10:56.794Z,39.05
2023-01-11T18:16:09.137Z,60.72
2023-01-11T18:18:44.764Z,57.17
2023-01-11T18:21:33.423Z,50.58
2023-01-11T18:24:28.197Z,46.47
2023-01-11T18:27:19.174Z,33.97
2023-01-11T18:29:53.555Z,46.42
2023-01-11T18:32:33.717Z,46.60
2023-01-11T18:35:18.409Z,34.35
2023-01-11T18:37:52.267Z,39.50
2023-01-11T18:40:25.757Z,36.28
2023-01-11T18:42:59.166Z,31.92
2023-01-11T18:45:32.916Z,29.17
2023-01-11T18:50:46.240Z,28.48
2023-01-11T18:53:20.352Z,28.63
2023-01-11T18:55:53.938Z,31.98
2023-01-11T18:58:27.404Z,25.85
2023-01-11T19:01:01.258Z,25.63
2023-01-11T19:03:37.376Z,30.10
2023-01-11T19:06:13.118Z,23.30
2023-01-11T19:08:46.471Z,18.52
2023-01-11T19:11:20.479Z,46.17
2023-01-11T19:13:54.144Z,28.15
2023-01-11T19:16:27.570Z,16.30
2023-01-11T19:19:02.274Z,18.00
2023-01-11T19:21:35.769Z,27.77
2023-01-11T19:24:09.572Z,17.83
2023-01-11T19:29:18.693Z,21.63
2023-01-11T19:31:53.640Z,20.60
2023-01-11T19:34:28.853Z,14.50
2023-01-11T19:37:03.197Z,20.65
2023-01-11T19:39:36.704Z,16.00
2023-01-11T19:42:10.107Z,13.75
2023-01-11T19:44:43.800Z,13.02
2023-01-11T19:47:17.190Z,12.20
2023-01-11T19:49:56.376Z,16.70
2023-01-11T19:52:29.963Z,18.70
2023-01-11T19:55:03.388Z,11.18
2023-01-11T19:57:37.270Z,14.20
2023-01-11T20:00:14.303Z,15.85
2023-01-11T20:02:47.830Z,14.73
2023-01-11T20:05:22.599Z,14.32
2023-01-11T20:07:55.944Z,12.90
2023-01-11T20:10:29.334Z,17.13
2023-01-11T20:13:02.823Z,15.05
2023-01-11T20:15:38.661Z,13.52
2023-01-11T20:18:12.210Z,21.38
2023-01-11T20:20:55.829Z,13.52
2023-01-11T20:23:31.682Z,11.88
2023-01-11T20:26:07.828Z,15.85
2023-01-11T20:28:41.577Z,12.40
2023-01-11T20:33:48.313Z,14.93
2023-01-11T20:36:23.911Z,13.55
2023-01-11T20:38:58.124Z,10.82
2023-01-11T20:41:51.079Z,17.58
2023-01-11T20:44:28.085Z,12.57
2023-01-11T20:47:02.122Z,12.60
2023-01-11T20:49:35.894Z,16.45
2023-01-11T20:52:10.849Z,12.10
2023-01-11T20:54:44.260Z,11.30
2023-01-11T20:57:17.576Z,16.73
2023-01-11T20:59:50.902Z,11.85
2023-01-11T21:02:24.342Z,10.35
2023-01-11T21:04:58.185Z,14.52
2023-01-11T21:10:07.700Z,9.73
2023-01-11T21:12:41.136Z,10.85
2023-01-11T21:15:14.844Z,14.65
2023-01-11T21:17:48.386Z,11.40
2023-01-11T21:20:21.900Z,10.35
2023-01-11T21:22:57.939Z,14.45
2023-01-11T21:25:34.991Z,11.30
2023-01-11T21:28:08.400Z,10.23
2023-01-11T21:30:41.902Z,14.40
2023-01-11T21:33:15.861Z,11.30
2023-01-11T21:35:49.479Z,10.75
2023-01-11T21:38:24.728Z,11.60
2023-01-11T21:41:05.068Z,8.18
2023-01-11T21:43:39.057Z,8.77
2023-01-11T21:46:13.955Z,11.32
2023-01-11T21:48:47.307Z,11.02
2023-01-11T21:51:20.643Z,8.30
2023-01-11T21:53:55.320Z,9.00
2023-01-11T21:56:28.693Z,9.13
2023-01-11T21:59:02.466Z,8.77
2023-01-11T22:04:10.038Z,10.32
2023-01-11T22:06:47.229Z,11.02
2023-01-11T22:09:22.957Z,10.52
2023-01-11T22:11:56.589Z,9.20
2023-01-11T22:14:30.565Z,8.77
2023-01-11T22:17:04.633Z,10.60
2023-01-11T22:19:38.016Z,20.05
2023-01-11T22:22:11.794Z,12.00
2023-01-11T22:29:54.753Z,8.55
2023-01-11T22:32:30.865Z,14.38
2023-01-11T22:35:04.425Z,7.38
2023-01-11T22:37:37.961Z,11.13
2023-01-11T22:40:14.440Z,12.05
2023-01-11T22:42:47.776Z,7.43
2023-01-11T22:45:21.199Z,11.95
2023-01-11T22:47:54.548Z,8.15
2023-01-11T22:50:27.861Z,11.13
2023-01-11T22:53:01.190Z,6.93
2023-01-11T22:55:36.005Z,12.50
2023-01-11T22:58:09.376Z,7.22
2023-01-11T23:00:42.873Z,8.73
2023-01-11T23:03:16.927Z,9.55
2023-01-11T23:05:50.604Z,9.55
2023-01-11T23:08:23.979Z,9.82
2023-01-11T23:11:01.376Z,8.15
2023-01-11T23:13:51.979Z,9.30
2023-01-11T23:16:25.488Z,9.13
2023-01-11T23:18:58.865Z,7.45
2023-01-11T23:21:32.782Z,8.77
2023-01-11T23:24:06.912Z,9.00
2023-01-11T23:26:41.897Z,6.00
2023-01-11T23:29:15.452Z,8.50
2023-01-11T23:31:48.995Z,7.57
2023-01-11T23:34:22.402Z,10.45
2023-01-11T23:36:55.953Z,7.25
2023-01-11T23:39:29.510Z,11.32
2023-01-11T23:42:22.189Z,11.45
2023-01-11T23:44:56.496Z,8.77
2023-01-11T23:47:31.465Z,7.25
2023-01-11T23:50:05.321Z,5.53
2023-01-11T23:52:38.914Z,5.25
2023-01-11T23:55:14.027Z,9.02
2023-01-11T23:58:08.710Z,11.25
