createdAt,value
2018-08-28T03:01:17.829Z,0.00
2018-08-28T03:02:43.360Z,0.00
2018-08-28T03:03:25.010Z,0.00
2018-08-28T03:04:28.962Z,0.00
2018-08-28T03:06:00.925Z,0.00
2018-08-28T03:07:20.425Z,0.00
2018-08-28T03:08:14.605Z,0.00
2018-08-28T03:09:27.433Z,0.00
2018-08-28T03:18:16.547Z,0.00
2018-08-28T03:19:09.484Z,0.00
2018-08-28T03:20:48.273Z,0.00
2018-08-28T03:21:17.146Z,0.00
2018-08-28T03:22:15.423Z,0.00
2018-08-28T03:23:12.381Z,0.00
2018-08-28T03:24:10.008Z,0.00
2018-08-28T03:25:11.486Z,0.00
2018-08-28T03:26:08.824Z,0.00
2018-08-28T03:27:07.929Z,0.00
2018-08-28T03:28:07.068Z,0.00
2018-08-28T03:29:07.492Z,0.00
2018-08-28T03:30:07.662Z,0.00
2018-08-28T03:31:07.925Z,0.00
2018-08-28T03:32:07.890Z,0.00
2018-08-28T03:33:08.368Z,0.00
2018-08-28T03:34:07.925Z,0.00
2018-08-28T03:35:08.200Z,0.00
2018-08-28T03:36:08.742Z,0.00
2018-08-28T03:37:08.888Z,0.00
2018-08-28T03:38:08.875Z,0.00
2018-08-28T03:39:09.138Z,0.00
2018-08-28T03:40:09.997Z,0.00
2018-08-28T03:41:10.144Z,0.00
2018-08-28T03:42:09.144Z,0.00
2018-08-28T03:43:09.433Z,0.00
2018-08-28T03:44:09.750Z,0.00
2018-08-28T03:45:09.887Z,0.00
2018-08-28T03:46:10.097Z,0.00
2018-08-28T03:47:10.320Z,0.00
2018-08-28T03:48:10.621Z,0.00
2018-08-28T03:49:11.456Z,0.00
2018-08-28T03:50:10.823Z,0.00
2018-08-28T03:51:10.947Z,0.00
2018-08-28T03:52:11.141Z,0.00
2018-08-28T03:53:11.168Z,0.00
2018-08-28T03:54:11.355Z,0.00
2018-08-28T03:55:11.890Z,0.00
2018-08-28T03:56:12.519Z,0.00
2018-08-28T03:57:11.985Z,0.00
2018-08-28T03:58:12.742Z,4.00
2018-08-28T03:59:12.383Z,4.00
2018-08-28T04:00:12.912Z,0.00
2018-08-28T04:01:13.563Z,4.00
2018-08-28T04:02:13.528Z,4.00
2018-08-28T04:03:13.629Z,4.00
2018-08-28T04:04:13.797Z,8.00
2018-08-28T04:05:14.803Z,4.00
2018-08-28T04:06:14.522Z,4.00
2018-08-28T04:07:14.496Z,12.00
2018-08-28T04:08:14.162Z,8.00
2018-08-28T04:09:14.669Z,12.00
2018-08-28T04:10:14.718Z,16.00
2018-08-28T04:11:15.027Z,16.00
2018-08-28T04:12:14.826Z,20.00
2018-08-28T04:13:14.940Z,24.00
2018-08-28T04:14:15.694Z,32.00
2018-08-28T04:15:16.010Z,36.00
2018-08-28T04:16:15.891Z,40.00
2018-08-28T04:17:15.851Z,48.00
2018-08-28T04:18:18.210Z,56.00
2018-08-28T04:19:17.456Z,64.00
2018-08-28T04:20:17.803Z,76.00
2018-08-28T04:21:17.028Z,84.00
2018-08-28T04:22:17.316Z,92.00
2018-08-28T04:23:17.247Z,104.00
2018-08-28T04:24:17.432Z,116.00
2018-08-28T04:25:17.406Z,128.00
2018-08-28T04:26:18.744Z,144.00
2018-08-28T04:27:17.796Z,156.00
2018-08-28T04:28:22.468Z,172.00
2018-08-28T04:29:18.161Z,188.00
2018-08-28T04:30:19.529Z,204.00
2018-08-28T04:31:21.495Z,224.00
2018-08-28T04:32:19.437Z,244.00
2018-08-28T04:33:19.903Z,264.00
2018-08-28T04:34:19.012Z,280.00
2018-08-28T04:35:19.428Z,304.00
2018-08-28T04:36:20.078Z,324.00
2018-08-28T04:37:21.288Z,352.00
2018-08-28T04:38:19.700Z,372.00
2018-08-28T04:39:20.124Z,400.00
2018-08-28T04:40:20.000Z,428.00
2018-08-28T04:41:20.002Z,452.00
2018-08-28T04:43:20.162Z,504.00
2018-08-28T04:44:21.027Z,536.00
2018-08-28T04:45:21.190Z,568.00
2018-08-28T04:46:20.797Z,596.00
2018-08-28T04:47:21.800Z,628.00
2018-08-28T04:48:21.679Z,660.00
2018-08-28T04:49:21.943Z,692.00
2018-08-28T04:50:21.496Z,724.00
2018-08-28T04:51:21.305Z,756.00
2018-08-28T04:52:22.249Z,792.00
2018-08-28T04:53:21.709Z,828.00
2018-08-28T04:54:21.971Z,860.00
2018-08-28T04:55:22.483Z,896.00
2018-08-28T04:56:22.541Z,936.00
2018-08-28T04:57:22.780Z,968.00
2018-08-28T04:58:22.753Z,1004.00
2018-08-28T04:59:22.850Z,1036.00
2018-08-28T05:00:22.865Z,1076.00
2018-08-28T05:01:23.567Z,1112.00
2018-08-28T05:02:23.424Z,1148.00
2018-08-28T05:03:23.992Z,1184.00
2018-08-28T05:04:23.618Z,1224.00
2018-08-28T05:05:24.330Z,1260.00
2018-08-28T05:06:24.146Z,1296.00
2018-08-28T05:07:24.615Z,1336.00
2018-08-28T05:08:27.449Z,1372.00
2018-08-28T05:09:24.527Z,1408.00
2018-08-28T05:10:24.809Z,1448.00
2018-08-28T05:11:24.893Z,1480.00
2018-08-28T05:12:25.081Z,1520.00
2018-08-28T05:13:25.246Z,1556.00
2018-08-28T05:14:25.408Z,1592.00
2018-08-28T05:15:25.314Z,1628.00
2018-08-28T05:16:26.334Z,1664.00
2018-08-28T05:17:25.666Z,1704.00
2018-08-28T05:18:26.194Z,1740.00
2018-08-28T05:19:27.477Z,1776.00
2018-08-28T05:25:26.384Z,1988.00
2018-08-28T05:26:26.225Z,2024.00
2018-08-28T05:28:28.495Z,2060.00
2018-08-28T05:31:48.052Z,2208.00
2018-08-28T05:33:40.326Z,2280.00
2018-08-28T05:36:52.931Z,2380.00
2018-08-28T05:38:35.630Z,2408.00
2018-08-28T05:43:32.735Z,2592.00
2018-08-28T05:44:57.584Z,2624.00
2018-08-28T05:46:23.711Z,2656.00
2018-08-28T05:46:47.721Z,2688.00
2018-08-28T05:56:34.414Z,3068.00
2018-08-28T06:01:15.298Z,3252.00
2018-08-28T06:01:44.970Z,3296.00
2018-08-28T06:03:45.684Z,3372.00
2018-08-28T06:04:44.683Z,3412.00
2018-08-28T06:06:01.071Z,3452.00
2018-08-28T06:06:45.993Z,3484.00
2018-08-28T06:09:34.169Z,3592.00
2018-08-28T06:10:27.588Z,3628.00
2018-08-28T06:11:28.555Z,3664.00
2018-08-28T06:52:15.555Z,5144.00
2018-08-28T06:57:42.246Z,5344.00
2018-08-28T06:58:19.341Z,5372.00
2018-08-28T06:59:19.860Z,5408.00
2018-08-28T07:01:18.192Z,5496.00
2018-08-28T07:02:17.476Z,5536.00
2018-08-28T07:03:15.903Z,5584.00
2018-08-28T07:04:16.036Z,5616.00
2018-08-28T07:05:16.220Z,5656.00
2018-08-28T07:06:16.334Z,5700.00
2018-08-28T07:07:16.543Z,5740.00
2018-08-28T07:08:16.679Z,5780.00
2018-08-28T07:10:17.291Z,5856.00
2018-08-28T07:11:17.395Z,5896.00
2018-08-28T07:12:17.290Z,5944.00
2018-08-28T07:13:17.512Z,5980.00
2018-08-28T07:14:17.747Z,6016.00
2018-08-28T07:15:17.908Z,6044.00
2018-08-28T07:16:18.036Z,6092.00
2018-08-28T07:17:18.244Z,6132.00
2018-08-28T07:18:18.403Z,6172.00
2018-08-28T07:19:18.640Z,6208.00
2018-08-28T07:20:18.779Z,6252.00
2018-08-28T07:21:19.006Z,6292.00
2018-08-28T07:22:18.996Z,6328.00
2018-08-28T07:23:19.148Z,6364.00
2018-08-28T07:24:19.350Z,6404.00
2018-08-28T07:25:21.304Z,6440.00
2018-08-28T07:26:37.296Z,6472.00
2018-08-28T07:27:23.541Z,6508.00
2018-08-28T07:28:24.234Z,6540.00
2018-08-28T07:29:24.504Z,6584.00
2018-08-28T07:31:23.962Z,6692.00
2018-08-28T07:32:22.887Z,6748.00
2018-08-28T07:33:21.227Z,6804.00
2018-08-28T07:34:21.378Z,6860.00
2018-08-28T07:35:21.285Z,6916.00
2018-08-28T07:36:21.672Z,6980.00
2018-08-28T07:37:21.909Z,7044.00
2018-08-28T07:38:22.128Z,7112.00
2018-08-28T07:39:22.119Z,7180.00
2018-08-28T07:40:22.211Z,7260.00
2018-08-28T07:41:22.747Z,7336.00
2018-08-28T07:42:22.613Z,7456.00
2018-08-28T07:43:23.045Z,7592.00
2018-08-28T07:44:23.026Z,7692.00
2018-08-28T07:45:23.349Z,7800.00
2018-08-28T07:46:23.474Z,7900.00
2018-08-28T07:47:23.679Z,8004.00
2018-08-28T07:48:23.825Z,8104.00
2018-08-28T07:49:24.114Z,8192.00
2018-08-28T07:50:24.168Z,8272.00
2018-08-28T07:51:24.310Z,8364.00
2018-08-28T07:52:24.490Z,8444.00
2018-08-28T07:53:24.685Z,8532.00
2018-08-28T07:54:24.846Z,8640.00
2018-08-28T07:55:25.006Z,8760.00
2018-08-28T07:56:25.516Z,8876.00
2018-08-28T07:57:25.805Z,9012.00
2018-08-28T07:58:25.496Z,9144.00
2018-08-28T07:59:25.712Z,9220.00
2018-08-28T08:00:25.961Z,9336.00
2018-08-28T08:01:26.557Z,9472.00
2018-08-28T08:02:26.326Z,9592.00
2018-08-28T08:03:26.434Z,9704.00
2018-08-28T08:04:26.704Z,9820.00
2018-08-28T08:05:26.793Z,9956.00
2018-08-28T08:06:26.965Z,10140.00
2018-08-28T08:07:27.128Z,10312.00
2018-08-28T08:08:27.268Z,10412.00
2018-08-28T08:09:27.534Z,10520.00
2018-08-28T08:10:27.777Z,10676.00
2018-08-28T08:11:28.037Z,10856.00
2018-08-28T08:12:28.089Z,10960.00
2018-08-28T08:13:28.311Z,11132.00
2018-08-28T08:14:28.460Z,11364.00
2018-08-28T08:15:28.614Z,11608.00
2018-08-28T08:16:28.908Z,11788.00
2018-08-28T08:17:28.940Z,11848.00
2018-08-28T08:18:29.097Z,11912.00
2018-08-28T08:19:29.297Z,12260.00
2018-08-28T08:20:29.460Z,12836.00
2018-08-28T08:21:29.539Z,13092.00
2018-08-28T08:22:29.739Z,13432.00
2018-08-28T08:23:29.892Z,13712.00
2018-08-28T08:24:30.071Z,13484.00
2018-08-28T08:25:30.328Z,13384.00
2018-08-28T08:26:30.521Z,13448.00
2018-08-28T08:27:30.702Z,13868.00
2018-08-28T08:28:30.841Z,14560.00
2018-08-28T08:29:31.025Z,14944.00
2018-08-28T08:30:31.153Z,15328.00
2018-08-28T08:31:31.340Z,15552.00
2018-08-28T08:32:31.520Z,15648.00
2018-08-28T08:33:31.735Z,16192.00
2018-08-28T08:34:31.850Z,16608.00
2018-08-28T08:35:31.976Z,16864.00
2018-08-28T08:36:32.293Z,16960.00
2018-08-28T08:37:32.394Z,16992.00
2018-08-28T08:38:32.565Z,17184.00
2018-08-28T08:39:32.859Z,17344.00
2018-08-28T08:40:32.956Z,17632.00
2018-08-28T08:41:33.123Z,18144.00
2018-08-28T08:42:33.247Z,18368.00
2018-08-28T08:43:33.466Z,18784.00
2018-08-28T08:44:33.597Z,19008.00
2018-08-28T08:45:33.750Z,18688.00
2018-08-28T08:46:33.932Z,18688.00
2018-08-28T08:47:34.079Z,19072.00
2018-08-28T08:48:34.221Z,20256.00
2018-08-28T08:49:34.334Z,21120.00
2018-08-28T08:50:34.573Z,21280.00
2018-08-28T08:51:34.797Z,21376.00
2018-08-28T08:52:34.970Z,22240.00
2018-08-28T08:53:35.166Z,22880.00
2018-08-28T08:54:35.228Z,23520.00
2018-08-28T08:55:35.385Z,23328.00
2018-08-28T08:56:35.565Z,24256.00
2018-08-28T08:57:35.838Z,23968.00
2018-08-28T08:58:35.940Z,24448.00
2018-08-28T08:59:36.163Z,25440.00
2018-08-28T09:00:36.266Z,24672.00
2018-08-28T09:01:36.535Z,25440.00
2018-08-28T09:02:36.652Z,26304.00
2018-08-28T09:03:36.825Z,27488.00
2018-08-28T09:04:37.013Z,27872.00
2018-08-28T09:05:37.238Z,28160.00
2018-08-28T09:06:37.413Z,29024.00
2018-08-28T09:07:37.637Z,29504.00
2018-08-28T09:08:37.713Z,30176.00
2018-08-28T09:09:37.883Z,29856.00
2018-08-28T09:10:38.118Z,30592.00
2018-08-28T09:11:38.297Z,31360.00
2018-08-28T09:12:38.411Z,26240.00
2018-08-28T09:13:38.607Z,29920.00
2018-08-28T09:14:38.884Z,13660.00
2018-08-28T09:15:38.978Z,13012.00
2018-08-28T09:16:39.201Z,18848.00
2018-08-28T09:17:39.264Z,13208.00
2018-08-28T09:18:39.459Z,12616.00
2018-08-28T09:19:39.671Z,12200.00
2018-08-28T09:20:39.815Z,11936.00
2018-08-28T09:21:40.043Z,11664.00
2018-08-28T09:22:40.270Z,11720.00
2018-08-28T09:23:40.421Z,10800.00
2018-08-28T09:24:40.554Z,10520.00
2018-08-28T09:25:40.796Z,10072.00
2018-08-28T09:26:41.000Z,9808.00
2018-08-28T09:27:41.092Z,9348.00
2018-08-28T09:28:41.380Z,8820.00
2018-08-28T09:29:41.476Z,8440.00
2018-08-28T09:30:41.670Z,8052.00
2018-08-28T09:31:41.885Z,7848.00
2018-08-28T09:32:42.073Z,7800.00
2018-08-28T09:33:42.239Z,7672.00
2018-08-28T09:34:42.518Z,7476.00
2018-08-28T09:35:42.583Z,7376.00
2018-08-28T09:36:42.655Z,7320.00
2018-08-28T09:37:42.920Z,7412.00
2018-08-28T09:38:43.190Z,7576.00
2018-08-28T09:39:43.325Z,7608.00
2018-08-28T09:40:43.372Z,7716.00
2018-08-28T09:41:43.576Z,7952.00
2018-08-28T09:42:43.696Z,8132.00
2018-08-28T09:43:44.014Z,8388.00
2018-08-28T09:44:44.180Z,8612.00
2018-08-28T09:45:44.227Z,8808.00
2018-08-28T09:46:44.465Z,8896.00
2018-08-28T09:47:44.660Z,9000.00
2018-08-28T09:48:44.755Z,9208.00
2018-08-28T09:49:44.962Z,9344.00
2018-08-28T09:50:45.161Z,9564.00
2018-08-28T09:51:45.269Z,9868.00
2018-08-28T09:52:45.492Z,10172.00
2018-08-28T09:53:45.652Z,10396.00
2018-08-28T09:54:45.873Z,10696.00
2018-08-28T09:55:45.963Z,11304.00
2018-08-28T09:56:46.091Z,12004.00
2018-08-28T09:57:46.372Z,12480.00
2018-08-28T09:58:46.451Z,12896.00
2018-08-28T09:59:46.665Z,12328.00
2018-08-28T10:00:46.770Z,12656.00
2018-08-28T10:01:47.035Z,13640.00
2018-08-28T10:02:47.188Z,15056.00
2018-08-28T10:03:47.252Z,15180.00
2018-08-28T10:04:47.610Z,43168.00
2018-08-28T10:05:47.753Z,22816.00
2018-08-28T10:06:47.832Z,30688.00
2018-08-28T10:07:48.093Z,53536.00
2018-08-28T10:08:48.199Z,53664.00
2018-08-28T10:09:48.485Z,53600.00
2018-08-28T10:10:48.618Z,54592.00
2018-08-28T10:11:48.726Z,56416.00
2018-08-28T10:12:49.002Z,55584.00
2018-08-28T10:13:49.151Z,56800.00
2018-08-28T10:14:49.318Z,58624.00
2018-08-28T10:15:49.430Z,60320.00
2018-08-28T10:16:49.613Z,60736.00
2018-08-28T10:17:49.809Z,60896.00
2018-08-28T10:18:49.912Z,60128.00
2018-08-28T10:19:50.106Z,53760.00
2018-08-28T10:20:50.329Z,24000.00
2018-08-28T10:21:50.523Z,32256.00
2018-08-28T10:22:50.778Z,22656.00
2018-08-28T10:23:50.895Z,23328.00
2018-08-28T10:24:51.049Z,23200.00
2018-08-28T10:25:51.284Z,22208.00
2018-08-28T10:26:51.410Z,23520.00
2018-08-28T10:27:51.659Z,23520.00
2018-08-28T10:28:51.796Z,18912.00
2018-08-28T10:29:52.006Z,18464.00
2018-08-28T10:30:52.100Z,18304.00
2018-08-28T10:31:52.327Z,18560.00
2018-08-28T10:32:52.538Z,18848.00
2018-08-28T10:33:52.704Z,19264.00
2018-08-28T10:34:52.939Z,19488.00
2018-08-28T10:35:53.060Z,20256.00
2018-08-28T10:36:53.246Z,23104.00
2018-08-28T10:37:53.443Z,34048.00
2018-08-28T10:38:53.696Z,23392.00
2018-08-28T10:39:53.770Z,22304.00
2018-08-28T10:40:53.852Z,21184.00
2018-08-28T10:41:54.083Z,20320.00
2018-08-28T10:42:54.361Z,19776.00
2018-08-28T10:43:54.479Z,18912.00
2018-08-28T10:44:54.712Z,18304.00
2018-08-28T10:45:54.938Z,17952.00
2018-08-28T10:46:55.191Z,17856.00
2018-08-28T10:47:55.151Z,18144.00
2018-08-28T10:48:55.390Z,18592.00
2018-08-28T10:49:55.531Z,18784.00
2018-08-28T10:50:55.671Z,19168.00
2018-08-28T10:51:55.831Z,19936.00
2018-08-28T10:52:56.164Z,19008.00
2018-08-28T10:53:56.176Z,17856.00
2018-08-28T10:54:56.455Z,17536.00
2018-08-28T10:55:56.587Z,18496.00
2018-08-28T10:56:56.747Z,18368.00
2018-08-28T10:57:56.877Z,17600.00
2018-08-28T10:58:57.080Z,16416.00
2018-08-28T10:59:57.281Z,15456.00
2018-08-28T11:00:57.446Z,15380.00
2018-08-28T11:01:57.632Z,15968.00
2018-08-28T11:02:57.835Z,16704.00
2018-08-28T11:03:57.869Z,17536.00
2018-08-28T11:04:58.165Z,18496.00
2018-08-28T11:05:58.354Z,19744.00
2018-08-28T11:06:58.387Z,20864.00
2018-08-28T11:07:58.612Z,23200.00
2018-08-28T11:08:58.815Z,32544.00
2018-08-28T11:09:58.951Z,53888.00
2018-08-28T11:10:59.146Z,73984.00
2018-08-28T11:11:59.338Z,73472.00
2018-08-28T11:12:59.456Z,73280.00
2018-08-28T11:13:59.634Z,74304.00
2018-08-28T11:14:59.837Z,73472.00
2018-08-28T11:15:59.941Z,71616.00
2018-08-28T11:17:00.161Z,69728.00
2018-08-28T11:18:00.444Z,66944.00
2018-08-28T11:19:00.510Z,67552.00
2018-08-28T11:20:00.616Z,70720.00
2018-08-28T11:21:00.861Z,70400.00
2018-08-28T11:22:01.088Z,69088.00
2018-08-28T11:23:01.225Z,66144.00
2018-08-28T11:24:01.381Z,68224.00
2018-08-28T11:25:01.591Z,70016.00
2018-08-28T11:26:01.742Z,65216.00
2018-08-28T11:27:01.911Z,56512.00
2018-08-28T11:28:02.106Z,65504.00
2018-08-28T11:29:02.338Z,71840.00
2018-08-28T11:30:02.502Z,68064.00
2018-08-28T11:31:02.672Z,66816.00
2018-08-28T11:32:02.797Z,49824.00
2018-08-28T11:33:03.002Z,25120.00
2018-08-28T11:34:03.131Z,61152.00
2018-08-28T11:35:03.291Z,64768.00
2018-08-28T11:36:03.479Z,69696.00
2018-08-28T11:37:03.681Z,70336.00
2018-08-28T11:38:04.054Z,70912.00
2018-08-28T11:39:04.159Z,72704.00
2018-08-28T11:40:04.236Z,73760.00
2018-08-28T11:41:04.459Z,72608.00
2018-08-28T11:42:04.711Z,71776.00
2018-08-28T11:43:04.932Z,74048.00
2018-08-28T11:44:05.018Z,76960.00
2018-08-28T11:45:05.236Z,62112.00
2018-08-28T11:46:05.418Z,71328.00
2018-08-28T11:47:05.635Z,83104.00
2018-08-28T11:48:05.745Z,74816.00
2018-08-28T11:49:05.944Z,68768.00
2018-08-28T11:50:06.317Z,71552.00
2018-08-28T11:51:06.354Z,79680.00
2018-08-28T11:52:06.538Z,77344.00
2018-08-28T11:53:06.752Z,72736.00
2018-08-28T11:54:06.955Z,78048.00
2018-08-28T11:55:07.077Z,85632.00
2018-08-28T11:56:07.321Z,83328.00
2018-08-28T11:57:07.517Z,72896.00
2018-08-28T11:58:07.677Z,64320.00
2018-08-28T11:59:07.800Z,70112.00
2018-08-28T12:00:07.986Z,71776.00
2018-08-28T12:01:08.161Z,71744.00
2018-08-28T12:02:08.414Z,64864.00
2018-08-28T12:03:08.565Z,72576.00
2018-08-28T12:04:08.699Z,70400.00
2018-08-28T12:05:09.066Z,71744.00
2018-08-28T12:06:09.038Z,73888.00
2018-08-28T12:07:09.399Z,76480.00
2018-08-28T12:08:09.440Z,35296.00
2018-08-28T12:09:09.583Z,71392.00
2018-08-28T12:10:09.786Z,77632.00
2018-08-28T12:11:09.979Z,84800.00
2018-08-28T12:12:10.225Z,90144.00
2018-08-28T12:13:10.378Z,89312.00
2018-08-28T12:14:10.649Z,84352.00
2018-08-28T12:15:10.702Z,87552.00
2018-08-28T12:16:10.941Z,76352.00
2018-08-28T12:17:11.189Z,62336.00
2018-08-28T12:18:11.328Z,54560.00
2018-08-28T12:19:11.546Z,58368.00
2018-08-28T12:20:11.665Z,70112.00
2018-08-28T12:21:11.838Z,84736.00
2018-08-28T12:22:12.030Z,94272.00
2018-08-28T12:23:12.298Z,93344.00
2018-08-28T12:24:12.388Z,83904.00
2018-08-28T12:25:13.255Z,74976.00
2018-08-28T12:26:12.830Z,69952.00
2018-08-28T12:27:12.965Z,72992.00
2018-08-28T12:28:13.076Z,81632.00
2018-08-28T12:29:13.343Z,86688.00
2018-08-28T12:30:13.524Z,86112.00
2018-08-28T12:31:13.628Z,83232.00
2018-08-28T12:32:14.695Z,82048.00
2018-08-28T12:33:14.043Z,83680.00
2018-08-28T12:34:14.177Z,83168.00
2018-08-28T12:35:14.440Z,80640.00
2018-08-28T12:36:14.627Z,81120.00
2018-08-28T12:37:14.845Z,81440.00
2018-08-28T12:38:14.975Z,81056.00
2018-08-28T12:39:15.243Z,84192.00
2018-08-28T12:40:15.379Z,83616.00
2018-08-28T12:41:15.559Z,80992.00
2018-08-28T12:42:15.807Z,81568.00
2018-08-28T12:43:15.926Z,78048.00
2018-08-28T12:44:16.035Z,75584.00
2018-08-28T12:45:16.255Z,78144.00
2018-08-28T12:46:16.509Z,84416.00
2018-08-28T12:47:16.637Z,87072.00
2018-08-28T12:48:16.875Z,82272.00
2018-08-28T12:49:17.056Z,79456.00
2018-08-28T12:50:17.159Z,80864.00
2018-08-28T12:51:17.458Z,80608.00
2018-08-28T12:52:17.586Z,77376.00
2018-08-28T12:53:17.811Z,74496.00
2018-08-28T12:54:17.902Z,77824.00
2018-08-28T12:55:18.032Z,78688.00
2018-08-28T12:56:18.358Z,75392.00
2018-08-28T12:57:19.197Z,75008.00
2018-08-28T12:58:18.682Z,79232.00
2018-08-28T12:59:18.960Z,80128.00
2018-08-28T13:00:19.024Z,79456.00
2018-08-28T13:01:19.187Z,77120.00
2018-08-28T13:02:19.447Z,77536.00
2018-08-28T13:03:19.655Z,80704.00
2018-08-28T13:04:19.724Z,84288.00
2018-08-28T13:05:19.928Z,81344.00
2018-08-28T13:06:20.123Z,75680.00
2018-08-28T13:07:20.447Z,69760.00
2018-08-28T13:08:20.541Z,69536.00
2018-08-28T13:09:20.652Z,76192.00
2018-08-28T13:10:20.876Z,78240.00
2018-08-28T13:11:21.128Z,64864.00
2018-08-28T13:12:21.294Z,72896.00
2018-08-28T13:13:21.450Z,59584.00
2018-08-28T13:14:21.635Z,68320.00
2018-08-28T13:15:21.871Z,64832.00
2018-08-28T13:16:22.014Z,72416.00
2018-08-28T13:17:22.212Z,72992.00
2018-08-28T13:18:22.448Z,75392.00
2018-08-28T13:19:22.594Z,77824.00
2018-08-28T13:20:22.778Z,80416.00
2018-08-28T13:21:22.905Z,62016.00
2018-08-28T13:22:23.090Z,75872.00
2018-08-28T13:23:23.442Z,73856.00
2018-08-28T13:24:23.469Z,71776.00
2018-08-28T13:25:23.807Z,72640.00
2018-08-28T13:26:24.779Z,68000.00
2018-08-28T13:27:24.009Z,69280.00
2018-08-28T13:28:24.206Z,72000.00
2018-08-28T13:29:24.385Z,72320.00
2018-08-28T13:30:24.629Z,71616.00
2018-08-28T13:31:24.797Z,71200.00
2018-08-28T13:32:24.960Z,70848.00
2018-08-28T13:33:25.070Z,71872.00
2018-08-28T13:34:25.322Z,69216.00
2018-08-28T13:35:25.498Z,68544.00
2018-08-28T13:36:25.687Z,65152.00
2018-08-28T13:37:25.861Z,64768.00
2018-08-28T13:38:26.113Z,71328.00
2018-08-28T13:39:26.201Z,72512.00
2018-08-28T13:40:26.385Z,69920.00
2018-08-28T13:41:26.485Z,71264.00
2018-08-28T13:42:26.672Z,72992.00
2018-08-28T13:43:26.915Z,74272.00
2018-08-28T13:44:27.103Z,59264.00
2018-08-28T13:45:27.233Z,66528.00
2018-08-28T13:46:27.484Z,70720.00
2018-08-28T13:47:27.692Z,73216.00
2018-08-28T13:48:27.797Z,71456.00
2018-08-28T13:49:28.042Z,68000.00
2018-08-28T13:50:28.221Z,66944.00
2018-08-28T13:51:28.355Z,69920.00
2018-08-28T13:52:28.594Z,72896.00
2018-08-28T13:53:28.766Z,69120.00
2018-08-28T13:54:29.096Z,66240.00
2018-08-28T13:55:29.076Z,67968.00
2018-08-28T13:56:30.102Z,63872.00
2018-08-28T13:57:29.411Z,68192.00
2018-08-28T13:58:29.636Z,68800.00
2018-08-28T13:59:29.798Z,64000.00
2018-08-28T14:00:29.969Z,64192.00
2018-08-28T14:01:30.186Z,68416.00
2018-08-28T14:02:30.406Z,69632.00
2018-08-28T14:03:30.533Z,68224.00
2018-08-28T14:04:30.676Z,66720.00
2018-08-28T14:05:30.838Z,71072.00
2018-08-28T14:06:31.017Z,75296.00
2018-08-28T14:07:31.233Z,75104.00
2018-08-28T14:08:31.486Z,69344.00
2018-08-28T14:09:31.614Z,69216.00
2018-08-28T14:10:31.770Z,68384.00
2018-08-28T14:11:31.949Z,70016.00
2018-08-28T14:12:32.669Z,69952.00
2018-08-28T14:13:32.344Z,69504.00
2018-08-28T14:14:32.496Z,70912.00
2018-08-28T14:15:32.537Z,73216.00
2018-08-28T14:16:32.787Z,73568.00
2018-08-28T14:17:32.970Z,71840.00
2018-08-28T14:18:33.136Z,69184.00
2018-08-28T14:19:33.280Z,66720.00
2018-08-28T14:20:33.443Z,63552.00
2018-08-28T14:21:33.667Z,58976.00
2018-08-28T14:22:34.311Z,59712.00
2018-08-28T14:23:34.077Z,64608.00
2018-08-28T14:24:34.189Z,68096.00
2018-08-28T14:25:34.408Z,66688.00
2018-08-28T14:26:34.714Z,65408.00
2018-08-28T14:27:34.806Z,68768.00
2018-08-28T14:28:35.009Z,71008.00
2018-08-28T14:29:35.142Z,69888.00
2018-08-28T14:30:35.390Z,65056.00
2018-08-28T14:31:35.498Z,63136.00
2018-08-28T14:32:35.839Z,61120.00
2018-08-28T14:33:35.997Z,55392.00
2018-08-28T14:34:36.098Z,54240.00
2018-08-28T14:35:36.368Z,56192.00
2018-08-28T14:36:36.480Z,57472.00
2018-08-28T14:37:36.643Z,59328.00
2018-08-28T14:38:36.843Z,64128.00
2018-08-28T14:39:37.052Z,62624.00
2018-08-28T14:40:37.247Z,52384.00
2018-08-28T14:41:37.353Z,59712.00
2018-08-28T14:42:37.611Z,60064.00
2018-08-28T14:43:37.788Z,62304.00
2018-08-28T14:44:37.906Z,62720.00
2018-08-28T14:45:38.100Z,65760.00
2018-08-28T14:46:38.336Z,55840.00
2018-08-28T14:47:38.527Z,62720.00
2018-08-28T14:48:38.629Z,69632.00
2018-08-28T14:49:38.791Z,68000.00
2018-08-28T14:50:39.103Z,68800.00
2018-08-28T14:51:39.176Z,68480.00
2018-08-28T14:52:39.325Z,67200.00
2018-08-28T14:53:39.621Z,59360.00
2018-08-28T14:54:39.707Z,59360.00
2018-08-28T14:55:39.885Z,61184.00
2018-08-28T14:56:40.113Z,59328.00
2018-08-28T14:57:40.275Z,56992.00
2018-08-28T14:58:40.386Z,69984.00
2018-08-28T14:59:40.689Z,65312.00
2018-08-28T15:00:40.782Z,51680.00
2018-08-28T15:01:40.905Z,35328.00
2018-08-28T15:02:41.223Z,52736.00
2018-08-28T15:03:41.297Z,44064.00
2018-08-28T15:04:41.606Z,51680.00
2018-08-28T15:05:41.757Z,45952.00
2018-08-28T15:06:41.863Z,24448.00
2018-08-28T15:07:42.025Z,29024.00
2018-08-28T15:08:42.334Z,25152.00
2018-08-28T15:09:42.411Z,28192.00
2018-08-28T15:10:42.625Z,30240.00
2018-08-28T15:11:42.836Z,25312.00
2018-08-28T15:12:43.077Z,23552.00
2018-08-28T15:13:43.324Z,34144.00
2018-08-28T15:14:43.447Z,44224.00
2018-08-28T15:15:43.591Z,23264.00
2018-08-28T15:16:43.845Z,25024.00
2018-08-28T15:17:43.853Z,15032.00
2018-08-28T15:18:44.075Z,24992.00
2018-08-28T15:19:44.239Z,30752.00
2018-08-28T15:20:44.393Z,26816.00
2018-08-28T15:21:44.583Z,26432.00
2018-08-28T15:22:44.728Z,25952.00
2018-08-28T15:23:44.960Z,20736.00
2018-08-28T15:24:45.133Z,31488.00
2018-08-28T15:25:45.279Z,33504.00
2018-08-28T15:26:45.524Z,33152.00
2018-08-28T15:27:45.690Z,30912.00
2018-08-28T15:28:45.843Z,32416.00
2018-08-28T15:29:46.082Z,36384.00
2018-08-28T15:30:46.241Z,33696.00
2018-08-28T15:31:46.320Z,27648.00
2018-08-28T15:32:46.661Z,29376.00
2018-08-28T15:33:46.722Z,35104.00
2018-08-28T15:34:46.916Z,31968.00
2018-08-28T15:35:47.091Z,27872.00
2018-08-28T15:36:47.346Z,32192.00
2018-08-28T15:37:47.505Z,33280.00
2018-08-28T15:38:47.661Z,27968.00
2018-08-28T15:39:47.905Z,29280.00
2018-08-28T15:40:48.026Z,33088.00
2018-08-28T15:41:48.224Z,33376.00
2018-08-28T15:42:48.476Z,39136.00
2018-08-28T15:43:48.596Z,47424.00
2018-08-28T15:44:48.789Z,44384.00
2018-08-28T15:45:48.885Z,37344.00
2018-08-28T15:46:49.080Z,43488.00
2018-08-28T15:47:49.398Z,48512.00
2018-08-28T15:48:49.503Z,43360.00
2018-08-28T15:49:49.788Z,37856.00
2018-08-28T15:50:49.818Z,36320.00
2018-08-28T15:51:50.056Z,36384.00
2018-08-28T15:52:50.201Z,37312.00
2018-08-28T15:53:50.322Z,37568.00
2018-08-28T15:54:50.545Z,36928.00
2018-08-28T15:55:50.702Z,35712.00
2018-08-28T15:56:51.929Z,29472.00
2018-08-28T15:57:51.009Z,32288.00
2018-08-28T15:58:51.283Z,26880.00
2018-08-28T15:59:52.617Z,12612.00
2018-08-28T16:01:04.353Z,11752.00
2018-08-28T16:01:59.679Z,12800.00
2018-08-28T16:02:55.340Z,7916.00
2018-08-28T16:03:59.672Z,13800.00
2018-08-28T16:04:56.018Z,13528.00
2018-08-28T16:06:07.841Z,8724.00
2018-08-28T16:07:01.531Z,7292.00
2018-08-28T16:08:03.655Z,7368.00
2018-08-28T16:08:58.074Z,12712.00
2018-08-28T16:12:04.086Z,7748.00
2018-08-28T16:13:04.172Z,7432.00
2018-08-28T16:14:03.650Z,7512.00
2018-08-28T16:15:10.873Z,6832.00
2018-08-28T16:16:11.519Z,6772.00
2018-08-28T16:17:13.570Z,6736.00
2018-08-28T16:18:05.112Z,6688.00
2018-08-28T16:19:15.692Z,6636.00
2018-08-28T16:21:53.356Z,6624.00
2018-08-28T16:23:25.564Z,12284.00
2018-08-28T16:24:06.901Z,10208.00
2018-08-28T16:25:07.662Z,7628.00
2018-08-28T16:26:08.876Z,6244.00
2018-08-28T16:27:08.676Z,6176.00
2018-08-28T16:29:07.571Z,6048.00
2018-08-28T16:33:16.827Z,5792.00
2018-08-28T16:33:53.347Z,5728.00
2018-08-28T16:37:53.262Z,5828.00
2018-08-28T16:40:01.692Z,5408.00
2018-08-28T16:40:52.672Z,5256.00
2018-08-28T16:41:52.565Z,5188.00