createdAt,value
2023-03-28T00:00:14.344Z,96048.5
2023-03-28T00:01:16.481Z,96047.9
2023-03-28T00:02:18.575Z,96049
2023-03-28T00:03:20.910Z,96047.4
2023-03-28T00:04:23.154Z,96048.8
2023-03-28T00:05:25.621Z,96048.2
2023-03-28T00:06:28.169Z,96051.5
2023-03-28T00:07:30.341Z,96048.2
2023-03-28T00:08:32.506Z,96045.5
2023-03-28T00:09:34.210Z,96053
2023-03-28T00:10:36.329Z,96056.3
2023-03-28T00:11:38.198Z,96055.7
2023-03-28T00:12:40.164Z,96058.2
2023-03-28T00:13:42.059Z,96055.6
2023-03-28T00:14:44.004Z,96055.9
2023-03-28T00:15:46.212Z,96055.5
2023-03-28T00:16:48.418Z,96055.8
2023-03-28T00:17:50.852Z,96056.3
2023-03-28T00:18:52.837Z,96061.1
2023-03-28T00:19:54.966Z,96056
2023-03-28T00:20:57.046Z,96059.3
2023-03-28T00:21:59.254Z,96061.4
2023-03-28T00:23:01.370Z,96062.3
2023-03-28T00:24:03.571Z,96063
2023-03-28T00:25:05.282Z,96063.6
2023-03-28T00:26:07.354Z,96066.8
2023-03-28T00:27:09.657Z,96064.9
2023-03-28T00:28:11.697Z,96066.1
2023-03-28T00:29:13.844Z,96069.1
2023-03-28T00:30:15.790Z,96067.9
2023-03-28T00:31:18.053Z,96074.1
2023-03-28T00:32:20.278Z,96070.9
2023-03-28T00:33:22.184Z,96071.8
2023-03-28T00:34:24.056Z,96074.5
2023-03-28T00:35:26.271Z,96076.4
2023-03-28T00:36:28.400Z,96074.8
2023-03-28T00:38:36.092Z,96072.8
2023-03-28T00:39:37.964Z,96074.9
2023-03-28T00:40:40.098Z,96081.5
2023-03-28T00:41:42.204Z,96076.3
2023-03-28T00:42:43.922Z,96081.7
2023-03-28T00:43:45.935Z,96083.6
2023-03-28T00:44:47.883Z,96085.7
2023-03-28T00:46:55.006Z,96083.9
2023-03-28T00:47:57.431Z,96085.3
2023-03-28T00:48:59.458Z,96083.8
2023-03-28T00:50:01.607Z,96082.7
2023-03-28T00:51:03.787Z,96083.8
2023-03-28T00:52:05.909Z,96085.1
2023-03-28T00:53:07.995Z,96086.2
2023-03-28T00:54:09.699Z,96085.8
2023-03-28T00:55:11.785Z,96087.2
2023-03-28T00:56:13.868Z,96082
2023-03-28T00:57:16.079Z,96085.3
2023-03-28T00:58:18.184Z,96082.6
2023-03-28T00:59:20.169Z,96086.8
2023-03-28T01:00:22.338Z,96088.2
2023-03-28T01:01:24.448Z,96085.9
2023-03-28T01:02:26.807Z,96083.9
2023-03-28T01:03:29.648Z,96086.5
2023-03-28T01:04:31.929Z,96087.9
2023-03-28T01:05:34.000Z,96088.9
2023-03-28T01:06:36.122Z,96084.1
2023-03-28T01:07:38.021Z,96081.4
2023-03-28T01:08:40.133Z,96085
2023-03-28T01:09:42.528Z,96082
2023-03-28T01:10:44.608Z,96082.2
2023-03-28T01:11:46.724Z,96079
2023-03-28T01:12:48.861Z,96083.9
2023-03-28T01:13:51.070Z,96084
2023-03-28T01:14:53.442Z,96081.6
2023-03-28T01:15:55.825Z,96084.2
2023-03-28T01:16:57.924Z,96082
2023-03-28T01:18:00.206Z,96080.3
2023-03-28T01:19:02.426Z,96081.5
2023-03-28T01:20:04.369Z,96084.5
2023-03-28T01:21:06.467Z,96081
2023-03-28T01:22:08.560Z,96086.7
2023-03-28T01:23:10.642Z,96088.5
2023-03-28T01:24:13.625Z,96090.1
2023-03-28T01:25:15.503Z,96088
2023-03-28T01:26:17.612Z,96088.6
2023-03-28T01:27:19.493Z,96090.1
2023-03-28T01:28:21.610Z,96086.7
2023-03-28T01:29:23.718Z,96087.5
2023-03-28T01:30:25.692Z,96087.9
2023-03-28T01:31:27.734Z,96090.5
2023-03-28T01:32:29.971Z,96087.2
2023-03-28T01:33:31.900Z,96089.8
2023-03-28T01:34:33.804Z,96092.2
2023-03-28T01:35:36.063Z,96091
2023-03-28T01:36:38.226Z,96091
2023-03-28T01:37:40.301Z,96092.6
2023-03-28T01:38:42.191Z,96097.3
2023-03-28T01:39:44.335Z,96095.9
2023-03-28T01:40:46.452Z,96094.8
2023-03-28T01:41:48.142Z,96098.1
2023-03-28T01:42:50.024Z,96097.3
2023-03-28T01:43:51.733Z,96096.1
2023-03-28T01:44:53.915Z,96096.9
2023-03-28T01:45:55.832Z,96100.6
2023-03-28T01:46:57.880Z,96101.7
2023-03-28T01:48:00.273Z,96101.4
2023-03-28T01:49:02.196Z,96103
2023-03-28T01:50:04.395Z,96104.8
2023-03-28T01:51:06.471Z,96098.8
2023-03-28T01:52:08.548Z,96102.6
2023-03-28T01:53:10.601Z,96105.2
2023-03-28T01:54:12.473Z,96102.6
2023-03-28T01:55:14.616Z,96103.7
2023-03-28T01:56:16.829Z,96100.9
2023-03-28T01:57:19.321Z,96106.1
2023-03-28T01:58:21.612Z,96106.6
2023-03-28T01:59:23.748Z,96109.7
2023-03-28T02:00:26.240Z,96103.7
2023-03-28T02:01:28.580Z,96108.2
2023-03-28T02:02:31.194Z,96111.1
2023-03-28T02:03:33.338Z,96108.6
2023-03-28T02:04:35.089Z,96111.3
2023-03-28T02:05:37.201Z,96111.1
2023-03-28T02:06:39.280Z,96114
2023-03-28T02:07:40.955Z,96114.2
2023-03-28T02:08:43.024Z,96114.7
2023-03-28T02:09:44.929Z,96117.7
2023-03-28T02:10:47.062Z,96118
2023-03-28T02:11:48.927Z,96123.6
2023-03-28T02:12:51.041Z,96121.9
2023-03-28T02:13:53.139Z,96121.3
2023-03-28T02:14:55.210Z,96118.6
2023-03-28T02:15:57.626Z,96115.2
2023-03-28T02:17:00.116Z,96119.2
2023-03-28T02:18:02.350Z,96120
2023-03-28T02:19:04.576Z,96120.7
2023-03-28T02:20:06.680Z,96118.2
2023-03-28T02:21:08.816Z,96124.4
2023-03-28T02:22:10.732Z,96120.4
2023-03-28T02:23:12.640Z,96119.9
2023-03-28T02:24:14.534Z,96120.7
2023-03-28T02:25:16.629Z,96126.3
2023-03-28T02:26:18.709Z,96128
2023-03-28T02:27:20.802Z,96130.8
2023-03-28T02:28:22.495Z,96129.4
2023-03-28T02:29:24.571Z,96139.5
2023-03-28T02:30:26.652Z,96134.6
2023-03-28T02:31:28.756Z,96135.3
2023-03-28T02:32:31.211Z,96134.8
2023-03-28T02:33:33.104Z,96132.8
2023-03-28T02:34:35.232Z,96133.1
2023-03-28T02:35:37.017Z,96132.3
2023-03-28T02:36:39.200Z,96130.4
2023-03-28T02:37:41.292Z,96128.8
2023-03-28T02:38:42.966Z,96126.7
2023-03-28T02:39:45.064Z,96128.8
2023-03-28T02:40:47.215Z,96129.2
2023-03-28T02:41:49.364Z,96120.2
2023-03-28T02:42:51.489Z,96125.9
2023-03-28T02:43:53.563Z,96127.6
2023-03-28T02:44:55.629Z,96129.2
2023-03-28T02:45:58.774Z,96130.4
2023-03-28T02:47:02.593Z,96127.5
2023-03-28T02:48:04.669Z,96128.2
2023-03-28T02:49:06.838Z,96125.5
2023-03-28T02:50:08.785Z,96129.1
2023-03-28T02:51:10.875Z,96127.6
2023-03-28T02:52:12.978Z,96132.9
2023-03-28T02:53:14.994Z,96133.6
2023-03-28T02:54:16.798Z,96128.9
2023-03-28T02:55:18.977Z,96136.6
2023-03-28T02:56:20.568Z,96128.4
2023-03-28T02:57:22.679Z,96133.5
2023-03-28T02:58:24.594Z,96133.1
2023-03-28T02:59:26.478Z,96133.9
2023-03-28T03:00:28.597Z,96136.8
2023-03-28T03:01:30.884Z,96134.6
2023-03-28T03:02:33.036Z,96138.5
2023-03-28T03:03:35.472Z,96135.5
2023-03-28T03:04:37.677Z,96138.7
2023-03-28T03:05:39.628Z,96136.5
2023-03-28T03:06:41.533Z,96143.3
2023-03-28T03:07:43.478Z,96142
2023-03-28T03:08:45.405Z,96142.5
2023-03-28T03:09:47.541Z,96141.1
2023-03-28T03:10:49.639Z,96145
2023-03-28T03:11:51.523Z,96138.2
2023-03-28T03:12:53.606Z,96139.7
2023-03-28T03:13:55.367Z,96143.4
2023-03-28T03:14:57.469Z,96142.5
2023-03-28T03:16:00.972Z,96140.5
2023-03-28T03:17:03.642Z,96142.8
2023-03-28T03:18:05.612Z,96138.5
2023-03-28T03:19:07.884Z,96142.7
2023-03-28T03:20:09.750Z,96143.3
2023-03-28T03:21:11.868Z,96143.8
2023-03-28T03:23:18.735Z,96140.5
2023-03-28T03:24:20.610Z,96145.6
2023-03-28T03:25:22.521Z,96146.7
2023-03-28T03:26:24.232Z,96147.4
2023-03-28T03:27:26.322Z,96146.6
2023-03-28T03:28:28.307Z,96142.5
2023-03-28T03:30:35.397Z,96146.6
2023-03-28T03:31:37.675Z,96146.4
2023-03-28T03:32:39.941Z,96150.1
2023-03-28T03:33:41.664Z,96151.8
2023-03-28T03:34:43.632Z,96151.9
2023-03-28T03:35:45.954Z,96151.1
2023-03-28T03:36:48.212Z,96150.1
2023-03-28T03:37:50.283Z,96151.8
2023-03-28T03:38:52.393Z,96149
2023-03-28T03:39:54.263Z,96152.9
2023-03-28T03:40:56.391Z,96154.1
2023-03-28T03:41:58.497Z,96150.7
2023-03-28T03:43:01.007Z,96156.4
2023-03-28T03:44:03.266Z,96155
2023-03-28T03:45:05.069Z,96161.2
2023-03-28T03:46:06.984Z,96157.5
2023-03-28T03:47:09.193Z,96168.2
2023-03-28T03:48:11.457Z,96165.1
2023-03-28T03:49:13.688Z,96169.7
2023-03-28T03:50:15.892Z,96165.9
2023-03-28T03:51:18.126Z,96169.3
2023-03-28T03:52:20.286Z,96169.8
2023-03-28T03:53:22.398Z,96171.5
2023-03-28T03:54:24.513Z,96170.2
2023-03-28T03:55:26.208Z,96172.4
2023-03-28T03:56:28.316Z,96165.6
2023-03-28T03:57:30.433Z,96166.8
2023-03-28T03:58:32.354Z,96167.8
2023-03-28T03:59:34.514Z,96171.2
2023-03-28T04:00:36.591Z,96173.9
2023-03-28T04:01:38.861Z,96173.5
2023-03-28T04:02:41.668Z,96174.3
2023-03-28T04:03:44.247Z,96178
2023-03-28T04:04:46.247Z,96177.5
2023-03-28T04:05:48.438Z,96175.8
2023-03-28T04:06:50.499Z,96180.1
2023-03-28T04:07:52.641Z,96183.5
2023-03-28T04:08:54.579Z,96183.9
2023-03-28T04:09:56.693Z,96185.6
2023-03-28T04:10:58.576Z,96192.6
2023-03-28T04:12:00.679Z,96191.2
2023-03-28T04:13:02.796Z,96190
2023-03-28T04:14:04.488Z,96188.8
2023-03-28T04:15:06.390Z,96195
2023-03-28T04:16:08.430Z,96191.6
2023-03-28T04:17:10.202Z,96194.8
2023-03-28T04:18:12.535Z,96193.2
2023-03-28T04:19:14.763Z,96190.7
2023-03-28T04:20:16.922Z,96192.3
2023-03-28T04:21:18.953Z,96193.5
2023-03-28T04:22:20.639Z,96192.1
2023-03-28T04:23:22.543Z,96195.6
2023-03-28T04:24:24.431Z,96193.5
2023-03-28T04:25:26.169Z,96191.6
2023-03-28T04:26:28.311Z,96193
2023-03-28T04:27:30.201Z,96197.3
2023-03-28T04:28:32.322Z,96198.6
2023-03-28T04:29:34.260Z,96193.8
2023-03-28T04:30:36.377Z,96197.3
2023-03-28T04:31:38.778Z,96198.2
2023-03-28T04:32:40.548Z,96195.8
2023-03-28T04:33:42.334Z,96198.1
2023-03-28T04:34:44.228Z,96194.9
2023-03-28T04:35:46.426Z,96198.6
2023-03-28T04:36:48.653Z,96199.3
2023-03-28T04:37:50.757Z,96196.3
2023-03-28T04:38:52.796Z,96201.2
2023-03-28T04:39:54.836Z,96201.6
2023-03-28T04:40:56.960Z,96200.8
2023-03-28T04:41:59.243Z,96201.5
2023-03-28T04:43:00.838Z,96204.7
2023-03-28T04:44:03.027Z,96207.7
2023-03-28T04:45:05.119Z,96205.9
2023-03-28T04:46:07.030Z,96204
2023-03-28T04:47:09.289Z,96203.3
2023-03-28T04:48:11.061Z,96206.1
2023-03-28T04:49:13.168Z,96208
2023-03-28T04:50:15.347Z,96209.9
2023-03-28T04:51:17.235Z,96212
2023-03-28T04:52:19.475Z,96209.9
2023-03-28T04:53:21.561Z,96212.2
2023-03-28T04:54:23.530Z,96213.8
2023-03-28T04:55:25.631Z,96206.5
2023-03-28T04:56:27.559Z,96212.2
2023-03-28T04:57:29.652Z,96214.8
2023-03-28T04:58:31.761Z,96212.5
2023-03-28T04:59:33.685Z,96206.9
2023-03-28T05:00:35.399Z,96214.8
2023-03-28T05:01:37.612Z,96215.5
2023-03-28T05:02:39.752Z,96215.5
2023-03-28T05:03:42.112Z,96222.3
2023-03-28T05:04:43.889Z,96220.9
2023-03-28T05:05:46.048Z,96220.6
2023-03-28T05:06:48.171Z,96225.9
2023-03-28T05:07:50.352Z,96223.4
2023-03-28T05:08:52.461Z,96229.1
2023-03-28T05:09:54.607Z,96229.2
2023-03-28T05:10:56.743Z,96229.8
2023-03-28T05:11:58.969Z,96232
2023-03-28T05:13:01.094Z,96234.8
2023-03-28T05:14:03.002Z,96231.1
2023-03-28T05:15:05.145Z,96236.4
2023-03-28T05:16:07.445Z,96234.8
2023-03-28T05:17:09.659Z,96235.1
2023-03-28T05:18:11.826Z,96237.4
2023-03-28T05:19:13.521Z,96236.6
2023-03-28T05:20:15.467Z,96236.8
2023-03-28T05:21:17.148Z,96238.5
2023-03-28T05:22:19.253Z,96234.5
2023-03-28T05:23:21.220Z,96239.3
2023-03-28T05:24:23.358Z,96242.6
2023-03-28T05:25:25.622Z,96244.3
2023-03-28T05:26:27.803Z,96243.2
2023-03-28T05:27:30.005Z,96242.3
2023-03-28T05:28:31.803Z,96245.1
2023-03-28T05:29:33.899Z,96243.6
2023-03-28T05:30:35.990Z,96240.6
2023-03-28T05:31:38.061Z,96246
2023-03-28T05:32:40.244Z,96246.5
2023-03-28T05:33:42.001Z,96251.3
2023-03-28T05:34:44.095Z,96251.6
2023-03-28T05:35:46.409Z,96250.3
2023-03-28T05:36:48.569Z,96250.1
2023-03-28T05:37:50.728Z,96252.1
2023-03-28T05:38:52.929Z,96252.7
2023-03-28T05:39:54.891Z,96254
2023-03-28T05:40:57.092Z,96256.9
2023-03-28T05:41:59.391Z,96254.1
2023-03-28T05:43:01.537Z,96258.4
2023-03-28T05:44:03.481Z,96257.8
2023-03-28T05:45:05.616Z,96258.2
2023-03-28T05:46:07.927Z,96258.7
2023-03-28T05:47:09.989Z,96259.7
2023-03-28T05:48:12.297Z,96262
2023-03-28T05:49:14.342Z,96263.9
2023-03-28T05:50:16.469Z,96267.3
2023-03-28T05:51:18.589Z,96266.7
2023-03-28T05:52:20.750Z,96268.5
2023-03-28T05:53:22.860Z,96268.9
2023-03-28T05:54:25.024Z,96273.6
2023-03-28T05:55:27.171Z,96275.7
2023-03-28T05:56:29.289Z,96279.5
2023-03-28T05:57:31.230Z,96281
2023-03-28T05:58:33.339Z,96279.2
2023-03-28T05:59:35.273Z,96282.6
2023-03-28T06:00:37.426Z,96274.5
2023-03-28T06:02:46.612Z,96281.2
2023-03-28T06:03:49.052Z,96282.5
2023-03-28T06:04:51.531Z,96284.3
2023-03-28T06:05:53.480Z,96290.5
2023-03-28T06:06:55.399Z,96292.2
2023-03-28T06:07:57.322Z,96289
2023-03-28T06:08:59.218Z,96290.4
2023-03-28T06:10:01.490Z,96293.7
2023-03-28T06:11:03.681Z,96293.3
2023-03-28T06:12:05.785Z,96291.6
2023-03-28T06:13:07.903Z,96290.9
2023-03-28T06:14:10.181Z,96296.5
2023-03-28T06:15:12.379Z,96291.1
2023-03-28T06:16:14.088Z,96293
2023-03-28T06:17:16.594Z,96294.9
2023-03-28T06:18:18.981Z,96299.8
2023-03-28T06:19:21.155Z,96294.6
2023-03-28T06:20:22.948Z,96296.3
2023-03-28T06:21:25.069Z,96299.5
2023-03-28T06:22:26.919Z,96297.5
2023-03-28T06:23:28.956Z,96295.3
2023-03-28T06:24:31.059Z,96304.8
2023-03-28T06:25:33.246Z,96300.1
2023-03-28T06:26:35.382Z,96306.3
2023-03-28T06:27:37.544Z,96304.8
2023-03-28T06:28:39.519Z,96304.5
2023-03-28T06:29:41.784Z,96301.7
2023-03-28T06:30:43.529Z,96304.7
2023-03-28T06:31:45.875Z,96303.5
2023-03-28T06:32:48.290Z,96306.6
2023-03-28T06:33:50.564Z,96306.3
2023-03-28T06:34:52.698Z,96308
2023-03-28T06:35:54.423Z,96308.7
2023-03-28T06:36:56.599Z,96309.5
2023-03-28T06:37:58.922Z,96311.6
2023-03-28T06:39:00.626Z,96309.9
2023-03-28T06:40:03.035Z,96315
2023-03-28T06:41:05.337Z,96314.3
2023-03-28T06:42:07.494Z,96316.5
2023-03-28T06:43:09.253Z,96312.3
2023-03-28T06:44:10.771Z,96320.2
2023-03-28T06:45:12.888Z,96310.4
2023-03-28T06:46:15.127Z,96322.6
2023-03-28T06:47:16.988Z,96320.2
2023-03-28T06:48:19.124Z,96319.1
2023-03-28T06:49:21.265Z,96326
2023-03-28T06:50:23.185Z,96325.9
2023-03-28T06:51:25.127Z,96329.2
2023-03-28T06:52:27.295Z,96329.3
2023-03-28T06:53:29.532Z,96329
2023-03-28T06:54:31.854Z,96328.9
2023-03-28T06:55:34.023Z,96338.4
2023-03-28T06:56:36.362Z,96338.4
2023-03-28T06:57:38.326Z,96337.1
2023-03-28T06:58:40.295Z,96339.8
2023-03-28T06:59:42.480Z,96342.5
2023-03-28T07:00:44.484Z,96341.5
2023-03-28T07:01:46.824Z,96344.6
2023-03-28T07:02:48.834Z,96342.1
2023-03-28T07:04:56.195Z,96349.4
2023-03-28T07:05:58.155Z,96348
2023-03-28T07:07:00.305Z,96349.2
2023-03-28T07:08:02.434Z,96354.5
2023-03-28T07:10:09.585Z,96348.8
2023-03-28T07:11:11.275Z,96349.2
2023-03-28T07:12:13.500Z,96353.5
2023-03-28T07:13:15.594Z,96354.1
2023-03-28T07:14:17.747Z,96356.9
2023-03-28T07:15:20.828Z,96353.1
2023-03-28T07:16:23.128Z,96356.7
2023-03-28T07:17:25.521Z,96362.7
2023-03-28T07:18:27.458Z,96363.3
2023-03-28T07:19:29.422Z,96366.7
2023-03-28T07:20:31.515Z,96358.8
2023-03-28T07:21:33.438Z,96365.7
2023-03-28T07:22:35.578Z,96363.6
2023-03-28T07:23:37.675Z,96370.9
2023-03-28T07:24:39.627Z,96369.2
2023-03-28T07:25:41.758Z,96364.5
2023-03-28T07:26:43.851Z,96375.7
2023-03-28T07:27:46.044Z,96376.8
2023-03-28T07:28:48.088Z,96379.1
2023-03-28T07:29:49.945Z,96374.6
2023-03-28T07:30:51.833Z,96377.2
2023-03-28T07:31:54.185Z,96384.2
2023-03-28T07:34:01.553Z,96385.6
2023-03-28T07:35:03.362Z,96386
2023-03-28T07:36:05.674Z,96383
2023-03-28T07:37:07.675Z,96390.8
2023-03-28T07:38:09.583Z,96391.8
2023-03-28T07:39:11.666Z,96397
2023-03-28T07:40:13.436Z,96394.9
2023-03-28T07:41:15.138Z,96396
2023-03-28T07:42:17.315Z,96399.2
2023-03-28T07:43:19.544Z,96399.8
2023-03-28T07:44:21.658Z,96393.6
2023-03-28T07:45:23.615Z,96395.1
2023-03-28T07:46:26.141Z,96398.7
2023-03-28T07:47:28.532Z,96400.5
2023-03-28T07:48:30.661Z,96393.7
2023-03-28T07:49:32.753Z,96396.4
2023-03-28T07:50:34.656Z,96399.1
2023-03-28T07:51:36.522Z,96397.3
2023-03-28T07:52:38.411Z,96400.3
2023-03-28T07:53:40.320Z,96399
2023-03-28T07:54:42.437Z,96399.1
2023-03-28T07:56:49.676Z,96405
2023-03-28T07:57:51.803Z,96400.7
2023-03-28T07:58:54.017Z,96399.3
2023-03-28T07:59:56.118Z,96403.1
2023-03-28T08:00:58.613Z,96405.7
2023-03-28T08:02:01.174Z,96402.9
2023-03-28T08:03:03.892Z,96404.4
2023-03-28T08:04:06.549Z,96401.5
2023-03-28T08:05:09.147Z,96401.1
2023-03-28T08:07:16.088Z,96400.8
2023-03-28T08:08:18.282Z,96401.8
2023-03-28T08:09:20.430Z,96400.4
2023-03-28T08:10:22.364Z,96407
2023-03-28T08:11:24.501Z,96402
2023-03-28T08:12:26.593Z,96408
2023-03-28T08:13:28.701Z,96410
2023-03-28T08:14:30.685Z,96417.7
2023-03-28T08:15:32.649Z,96408.5
2023-03-28T08:16:35.100Z,96410.4
2023-03-28T08:17:37.130Z,96405.4
2023-03-28T08:18:39.299Z,96416.1
2023-03-28T08:19:41.414Z,96418.4
2023-03-28T08:20:43.310Z,96414
2023-03-28T08:21:45.221Z,96415.1
2023-03-28T08:22:47.102Z,96412.4
2023-03-28T08:23:49.016Z,96417
2023-03-28T08:24:51.098Z,96415.9
2023-03-28T08:25:53.236Z,96419.8
2023-03-28T08:26:55.428Z,96414.3
2023-03-28T08:27:57.552Z,96416.9
2023-03-28T08:28:59.508Z,96419.5
2023-03-28T08:30:01.773Z,96420.6
2023-03-28T08:31:04.948Z,96421.6
2023-03-28T08:32:07.305Z,96417.4
2023-03-28T08:33:09.795Z,96416.7
2023-03-28T08:34:12.239Z,96421.9
2023-03-28T08:35:14.391Z,96418.6
2023-03-28T08:36:16.918Z,96424.4
2023-03-28T08:37:19.007Z,96428.3
2023-03-28T08:38:21.134Z,96423.4
2023-03-28T08:39:23.056Z,96427.4
2023-03-28T08:40:25.032Z,96427.4
2023-03-28T08:41:27.171Z,96427.2
2023-03-28T08:42:29.120Z,96427.3
2023-03-28T08:43:31.226Z,96423.7
2023-03-28T08:44:33.592Z,96429.2
2023-03-28T08:45:35.854Z,96423.7
2023-03-28T08:46:38.054Z,96426.6
2023-03-28T08:47:40.216Z,96427.8
2023-03-28T08:48:42.335Z,96428
2023-03-28T08:49:44.467Z,96428.6
2023-03-28T08:50:46.583Z,96430.1
2023-03-28T08:51:48.695Z,96430.5
2023-03-28T08:52:50.435Z,96429
2023-03-28T08:53:52.556Z,96428.5
2023-03-28T08:54:54.655Z,96426.5
2023-03-28T08:55:56.861Z,96433.5
2023-03-28T08:56:59.274Z,96438.4
2023-03-28T08:58:01.469Z,96432
2023-03-28T08:59:03.666Z,96430.6
2023-03-28T09:00:05.569Z,96432.6
2023-03-28T09:01:07.816Z,96433.6
2023-03-28T09:02:09.981Z,96435.7
2023-03-28T09:03:13.029Z,96439.1
2023-03-28T09:04:15.783Z,96436.2
2023-03-28T09:06:23.175Z,96436.9
2023-03-28T09:07:25.263Z,96436.5
2023-03-28T09:08:27.391Z,96436.6
2023-03-28T09:09:29.336Z,96431.9
2023-03-28T09:10:31.437Z,96436.1
2023-03-28T09:11:33.532Z,96434.4
2023-03-28T09:12:35.439Z,96435
2023-03-28T09:13:37.577Z,96431
2023-03-28T09:14:39.723Z,96436.1
2023-03-28T09:15:41.834Z,96436.2
2023-03-28T09:16:44.273Z,96434.9
2023-03-28T09:17:46.646Z,96430.9
2023-03-28T09:18:48.786Z,96435.5
2023-03-28T09:19:51.095Z,96432.3
2023-03-28T09:20:53.078Z,96435.8
2023-03-28T09:23:00.189Z,96437.4
2023-03-28T09:24:02.112Z,96435.6
2023-03-28T09:25:04.246Z,96436.5
2023-03-28T09:26:06.182Z,96435.4
2023-03-28T09:27:08.124Z,96429.4
2023-03-28T09:28:10.009Z,96432.6
2023-03-28T09:29:12.654Z,96432.5
2023-03-28T09:30:14.588Z,96435.6
2023-03-28T09:31:16.627Z,96435.3
2023-03-28T09:32:19.120Z,96433.3
2023-03-28T09:33:21.192Z,96430.4
2023-03-28T09:34:23.342Z,96429.9
2023-03-28T09:35:25.898Z,96434.7
2023-03-28T09:37:33.114Z,96425.9
2023-03-28T09:38:35.249Z,96434.9
2023-03-28T09:39:37.391Z,96429.2
2023-03-28T09:40:39.513Z,96430.5
2023-03-28T09:41:41.618Z,96427.2
2023-03-28T09:42:43.707Z,96431.4
2023-03-28T09:43:45.821Z,96431.4
2023-03-28T09:45:52.979Z,96438.2
2023-03-28T09:46:55.200Z,96434.5
2023-03-28T09:47:57.803Z,96435.7
2023-03-28T09:49:00.564Z,96432.4
2023-03-28T09:51:07.763Z,96435.2
2023-03-28T09:52:09.948Z,96440.1
2023-03-28T09:53:12.036Z,96438.3
2023-03-28T09:54:14.151Z,96437.3
2023-03-28T09:55:16.063Z,96441.7
2023-03-28T09:56:18.155Z,96441.8
2023-03-28T09:57:20.345Z,96441.1
2023-03-28T09:58:22.356Z,96438.1
2023-03-28T10:00:31.260Z,96440.5
2023-03-28T10:01:33.767Z,96436.5
2023-03-28T10:02:35.951Z,96437.8
2023-03-28T10:03:38.493Z,96440.6
2023-03-28T10:04:41.038Z,96436.8
2023-03-28T10:05:43.368Z,96436.9
2023-03-28T10:06:45.309Z,96443.4
2023-03-28T10:07:47.481Z,96439
2023-03-28T10:08:49.502Z,96439.8
2023-03-28T10:09:51.648Z,96438.5
2023-03-28T10:11:58.742Z,96440.6
2023-03-28T10:13:00.840Z,96440.1
2023-03-28T10:14:02.939Z,96444.3
2023-03-28T10:15:05.085Z,96446.2
2023-03-28T10:16:07.510Z,96443
2023-03-28T10:17:09.594Z,96439.1
2023-03-28T10:18:11.884Z,96438
2023-03-28T10:19:14.176Z,96444.1
2023-03-28T10:20:16.362Z,96439.5
2023-03-28T10:21:18.682Z,96433.1
2023-03-28T10:22:20.822Z,96437.7
2023-03-28T10:23:22.757Z,96439.7
2023-03-28T10:24:24.675Z,96438.8
2023-03-28T10:25:26.604Z,96437.5
2023-03-28T10:26:28.773Z,96436.5
2023-03-28T10:27:30.916Z,96431.2
2023-03-28T10:28:32.893Z,96434.3
2023-03-28T10:29:34.896Z,96436.9
2023-03-28T10:30:36.869Z,96430.2
2023-03-28T10:31:39.243Z,96430.5
2023-03-28T10:32:41.692Z,96437.6
2023-03-28T10:33:43.918Z,96436.8
2023-03-28T10:34:46.222Z,96434.6
2023-03-28T10:35:48.434Z,96436.6
2023-03-28T10:36:50.671Z,96436.3
2023-03-28T10:37:52.854Z,96431.8
2023-03-28T10:38:54.778Z,96432.1
2023-03-28T10:39:56.989Z,96430.9
2023-03-28T10:41:00.748Z,96432.9
2023-03-28T10:42:03.576Z,96428.6
2023-03-28T10:43:05.628Z,96428.4
2023-03-28T10:44:07.745Z,96431.3
2023-03-28T10:45:09.861Z,96429.7
2023-03-28T10:46:11.871Z,96425
2023-03-28T10:47:14.074Z,96424.6
2023-03-28T10:48:16.007Z,96431.5
2023-03-28T10:49:18.142Z,96430.2
2023-03-28T10:50:20.375Z,96427.9
2023-03-28T10:51:22.641Z,96426.7
2023-03-28T10:52:24.588Z,96430.1
2023-03-28T10:53:26.710Z,96430.2
2023-03-28T10:54:28.813Z,96431.1
2023-03-28T10:55:30.920Z,96431.4
2023-03-28T10:56:32.864Z,96430.3
2023-03-28T10:57:34.995Z,96432.9
2023-03-28T10:58:37.131Z,96427.4
2023-03-28T10:59:39.105Z,96422
2023-03-28T11:00:41.085Z,96422.1
2023-03-28T11:01:43.164Z,96422.7
2023-03-28T11:02:45.442Z,96423.2
2023-03-28T11:03:48.245Z,96430.3
2023-03-28T11:04:50.720Z,96429.2
2023-03-28T11:06:57.924Z,96424.8
2023-03-28T11:08:00.093Z,96425.4
2023-03-28T11:09:02.145Z,96418.7
2023-03-28T11:10:04.119Z,96424.2
2023-03-28T11:11:06.263Z,96424
2023-03-28T11:12:09.267Z,96419
2023-03-28T11:13:16.874Z,96419.5
2023-03-28T11:14:19.006Z,96417.8
2023-03-28T11:15:20.916Z,96421.5
2023-03-28T11:16:23.299Z,96414.3
2023-03-28T11:17:25.338Z,96416.5
2023-03-28T11:19:32.057Z,96412
2023-03-28T11:20:33.994Z,96412.8
2023-03-28T11:21:35.918Z,96410.5
2023-03-28T11:22:38.138Z,96411.7
2023-03-28T11:23:40.294Z,96409.1
2023-03-28T11:24:42.256Z,96415.5
2023-03-28T11:25:44.031Z,96416.2
2023-03-28T11:26:45.723Z,96410.5
2023-03-28T11:27:47.617Z,96410
2023-03-28T11:28:49.725Z,96410.5
2023-03-28T11:29:51.641Z,96411.7
2023-03-28T11:30:53.829Z,96409.2
2023-03-28T11:31:56.197Z,96414.9
2023-03-28T11:32:58.506Z,96415.6
2023-03-28T11:34:00.757Z,96411.3
2023-03-28T11:35:02.569Z,96413.3
2023-03-28T11:36:04.826Z,96412
2023-03-28T11:37:06.874Z,96410.7
2023-03-28T11:38:08.849Z,96411.6
2023-03-28T11:39:10.985Z,96406
2023-03-28T11:40:13.337Z,96407.3
2023-03-28T11:41:15.632Z,96405.1
2023-03-28T11:42:17.806Z,96402.4
2023-03-28T11:43:19.731Z,96402.4
2023-03-28T11:44:21.667Z,96399.2
2023-03-28T11:46:29.020Z,96391.8
2023-03-28T11:47:31.152Z,96393
2023-03-28T11:49:39.008Z,96389.3
2023-03-28T11:50:41.117Z,96386.5
2023-03-28T11:51:43.051Z,96387.7
2023-03-28T11:52:45.163Z,96383
2023-03-28T11:53:47.390Z,96382.3
2023-03-28T11:54:49.530Z,96382.8
2023-03-28T11:55:51.570Z,96382.5
2023-03-28T11:56:53.785Z,96386.4
2023-03-28T11:57:56.026Z,96381.9
2023-03-28T11:58:58.155Z,96383.5
2023-03-28T12:00:00.334Z,96375.8
2023-03-28T12:01:03.850Z,96379.2
2023-03-28T12:02:06.794Z,96370.4
2023-03-28T12:03:09.659Z,96367.8
2023-03-28T12:04:12.149Z,96368
2023-03-28T12:05:14.127Z,96366.9
2023-03-28T12:06:16.544Z,96372.8
2023-03-28T12:07:18.654Z,96367
2023-03-28T12:08:20.780Z,96367.1
2023-03-28T12:09:22.754Z,96366.1
2023-03-28T12:10:24.917Z,96358.5
2023-03-28T12:11:26.892Z,96360
2023-03-28T12:12:28.856Z,96354.9
2023-03-28T12:13:30.755Z,96363.2
2023-03-28T12:14:32.872Z,96364.4
2023-03-28T12:15:34.986Z,96356.4
2023-03-28T12:16:40.018Z,96359
2023-03-28T12:17:44.617Z,96351.4
2023-03-28T12:18:46.839Z,96358.1
2023-03-28T12:19:48.750Z,96359.6
2023-03-28T12:20:50.682Z,96354.5
2023-03-28T12:21:52.620Z,96349.6
2023-03-28T12:22:54.425Z,96349.4
2023-03-28T12:23:56.551Z,96345.7
2023-03-28T12:24:58.730Z,96350.7
2023-03-28T12:26:00.877Z,96351.1
2023-03-28T12:27:02.826Z,96350.2
2023-03-28T12:28:04.977Z,96342.4
2023-03-28T12:29:07.108Z,96344.1
2023-03-28T12:30:09.042Z,96348.2
2023-03-28T12:31:11.497Z,96341.6
2023-03-28T12:32:13.856Z,96348.2
2023-03-28T12:33:16.445Z,96343
2023-03-28T12:34:18.530Z,96341.7
2023-03-28T12:35:20.726Z,96342.8
2023-03-28T12:36:22.871Z,96348.5
2023-03-28T12:37:24.989Z,96338.4
2023-03-28T12:38:27.142Z,96345.6
2023-03-28T12:39:29.058Z,96342.2
2023-03-28T12:40:31.342Z,96341.7
2023-03-28T12:41:33.278Z,96339
2023-03-28T12:42:35.410Z,96334.3
2023-03-28T12:43:37.392Z,96341.9
2023-03-28T12:44:39.303Z,96342.1
2023-03-28T12:45:41.625Z,96335.2
2023-03-28T12:46:43.747Z,96338.7
2023-03-28T12:47:46.070Z,96340.8
2023-03-28T12:48:48.211Z,96340
2023-03-28T12:49:50.419Z,96339
2023-03-28T12:50:52.339Z,96341.5
2023-03-28T12:51:54.473Z,96341.8
2023-03-28T12:52:56.668Z,96340
2023-03-28T12:53:58.831Z,96336.3
2023-03-28T12:55:03.122Z,96338.9
2023-03-28T12:56:05.143Z,96339.4
2023-03-28T12:57:07.345Z,96338.8
2023-03-28T12:58:09.637Z,96339.7
2023-03-28T12:59:11.785Z,96341.5