createdAt,value
2022-09-03T00:02:06.669Z,1.17
2022-09-03T00:07:38.444Z,1.16
2022-09-03T00:13:10.350Z,1.17
2022-09-03T00:18:42.727Z,1.17
2022-09-03T00:24:15.147Z,1.17
2022-09-03T00:29:45.715Z,1.17
2022-09-03T00:35:17.698Z,1.17
2022-09-03T00:40:49.399Z,1.16
2022-09-03T00:46:21.195Z,1.17
2022-09-03T00:51:53.026Z,1.16
2022-09-03T00:57:24.812Z,1.17
2022-09-03T01:02:56.258Z,1.16
2022-09-03T01:08:28.168Z,1.17
2022-09-03T01:13:59.957Z,1.16
2022-09-03T01:19:31.706Z,1.17
2022-09-03T01:25:03.525Z,1.16
2022-09-03T01:30:35.213Z,1.16
2022-09-03T01:36:07.330Z,1.17
2022-09-03T01:41:39.004Z,1.17
2022-09-03T01:47:10.579Z,1.17
2022-09-03T01:52:42.601Z,1.17
2022-09-03T01:58:14.438Z,1.17
2022-09-03T02:03:45.944Z,1.17
2022-09-03T02:09:17.783Z,1.17
2022-09-03T02:14:49.700Z,1.17
2022-09-03T02:20:21.426Z,1.17
2022-09-03T02:25:52.908Z,1.17
2022-09-03T02:31:24.794Z,1.17
2022-09-03T02:36:56.629Z,1.17
2022-09-03T02:42:28.443Z,1.16
2022-09-03T02:48:00.313Z,1.16
2022-09-03T02:53:32.111Z,1.16
2022-09-03T02:59:03.890Z,1.17
2022-09-03T03:04:35.994Z,1.16
2022-09-03T03:10:07.883Z,1.16
2022-09-03T03:15:39.450Z,1.16
2022-09-03T03:21:11.151Z,1.17
2022-09-03T03:26:42.969Z,1.17
2022-09-03T03:32:14.882Z,1.16
2022-09-03T03:37:46.553Z,1.16
2022-09-03T03:43:18.229Z,1.16
2022-09-03T03:48:49.837Z,1.16
2022-09-03T03:54:21.557Z,1.17
2022-09-03T03:59:53.604Z,1.17
2022-09-03T04:05:25.112Z,1.17
2022-09-03T04:10:56.782Z,1.16
2022-09-03T04:21:58.032Z,1.17
2022-09-03T04:27:29.716Z,1.17
2022-09-03T04:33:01.113Z,1.17
2022-09-03T04:38:32.625Z,1.17
2022-09-03T04:44:04.474Z,1.17
2022-09-03T04:49:36.213Z,1.17
2022-09-03T04:55:08.034Z,1.16
2022-09-03T05:00:39.992Z,1.17
2022-09-03T05:06:11.564Z,1.17
2022-09-03T05:11:43.421Z,1.17
2022-09-03T05:22:48.939Z,1.17
2022-09-03T05:28:20.463Z,1.17
2022-09-03T05:33:52.418Z,1.17
2022-09-03T05:39:23.967Z,1.17
2022-09-03T05:44:55.705Z,1.17
2022-09-03T05:50:27.827Z,1.17
2022-09-03T05:56:01.444Z,1.17
2022-09-03T06:01:33.262Z,1.17
2022-09-03T06:07:05.192Z,1.17
2022-09-03T06:12:37.026Z,1.18
2022-09-03T06:18:08.981Z,1.17
2022-09-03T06:29:13.190Z,1.17
2022-09-03T06:34:44.921Z,1.17
2022-09-03T06:51:22.219Z,1.18
2022-09-03T06:56:53.726Z,1.17
2022-09-03T07:02:25.722Z,1.17
2022-09-03T07:07:57.590Z,1.18
2022-09-03T07:13:29.043Z,1.18
2022-09-03T07:19:01.151Z,1.17
2022-09-03T07:24:32.667Z,1.17
2022-09-03T07:30:04.550Z,1.18
2022-09-03T07:35:38.856Z,1.17
2022-09-03T07:41:10.465Z,1.18
2022-09-03T07:46:42.541Z,1.18
2022-09-03T07:52:14.639Z,1.18
2022-09-03T07:57:46.467Z,1.18
2022-09-03T08:03:18.542Z,1.18
2022-09-03T08:08:50.439Z,1.17
2022-09-03T08:14:22.255Z,1.18
2022-09-03T08:19:54.093Z,1.18
2022-09-03T08:25:26.270Z,1.18
2022-09-03T08:30:58.492Z,1.18
2022-09-03T08:36:30.242Z,1.18
2022-09-03T08:42:02.058Z,1.18
2022-09-03T08:47:34.739Z,1.19
2022-09-03T08:53:06.549Z,1.19
2022-09-03T08:58:38.911Z,1.18
2022-09-03T09:04:11.128Z,1.19
2022-09-03T09:09:43.051Z,1.19
2022-09-03T09:15:15.140Z,1.19
2022-09-03T09:20:47.126Z,1.19
2022-09-03T09:26:18.608Z,1.20
2022-09-03T09:31:50.169Z,1.20
2022-09-03T09:37:21.947Z,1.20
2022-09-03T09:42:53.946Z,1.20
2022-09-03T09:48:25.847Z,1.20
2022-09-03T09:56:18.549Z,1.21
2022-09-03T10:01:50.267Z,1.20
2022-09-03T10:07:22.444Z,1.21
2022-09-03T10:12:54.044Z,1.20
2022-09-03T10:18:26.238Z,1.20
2022-09-03T10:23:57.700Z,1.21
2022-09-03T10:29:29.292Z,1.20
2022-09-03T10:35:01.356Z,1.21
2022-09-03T10:40:33.115Z,1.20
2022-09-03T10:46:04.859Z,1.21
2022-09-03T10:51:37.057Z,1.20
2022-09-03T10:57:08.657Z,1.19
2022-09-03T11:02:40.770Z,1.21
2022-09-03T11:08:12.663Z,1.20
2022-09-03T11:13:44.160Z,1.21
2022-09-03T11:19:16.280Z,1.20
2022-09-03T11:24:48.053Z,1.20
2022-09-03T11:30:19.857Z,1.20
2022-09-03T11:35:51.833Z,1.20
2022-09-03T11:41:23.222Z,1.20
2022-09-03T11:46:54.812Z,1.20
2022-09-03T11:52:26.766Z,1.20
2022-09-03T11:57:58.075Z,1.20
2022-09-03T12:03:29.579Z,1.20
2022-09-03T12:09:01.525Z,1.20
2022-09-03T12:14:32.966Z,1.19
2022-09-03T12:20:04.534Z,1.20
2022-09-03T12:25:35.971Z,1.19
2022-09-03T12:31:07.761Z,1.19
2022-09-03T12:36:39.515Z,1.19
2022-09-03T12:42:11.287Z,1.20
2022-09-03T12:47:43.346Z,1.19
2022-09-03T12:53:14.841Z,1.19
2022-09-03T12:58:46.179Z,1.19
2022-09-03T13:04:17.720Z,1.20
2022-09-03T13:09:49.385Z,1.19
2022-09-03T13:15:20.746Z,1.19
2022-09-03T13:26:23.644Z,1.18
2022-09-03T13:31:54.822Z,1.19
2022-09-03T13:37:26.563Z,1.20
2022-09-03T13:42:58.250Z,1.19
2022-09-03T13:48:29.954Z,1.19
2022-09-03T13:54:01.593Z,1.19
2022-09-03T13:59:32.847Z,1.19
2022-09-03T14:05:04.257Z,1.18
2022-09-03T14:10:36.208Z,1.18
2022-09-03T14:16:09.127Z,1.18
2022-09-03T14:21:41.489Z,1.19
2022-09-03T14:27:13.748Z,1.19
2022-09-03T14:32:46.088Z,1.19
2022-09-03T14:43:49.855Z,1.19
2022-09-03T14:49:22.060Z,1.19
2022-09-03T14:54:57.210Z,1.19
2022-09-03T15:00:31.219Z,1.18
2022-09-03T15:06:03.176Z,1.18
2022-09-03T15:11:34.993Z,1.17
2022-09-03T15:22:39.220Z,1.18
2022-09-03T15:28:10.695Z,1.18
2022-09-03T15:33:42.790Z,1.18
2022-09-03T15:39:14.859Z,1.18
2022-09-03T15:44:46.684Z,1.18
2022-09-03T15:50:18.377Z,1.19
2022-09-03T15:55:50.425Z,1.19
2022-09-03T16:01:22.461Z,1.18
2022-09-03T16:06:54.122Z,1.19
2022-09-03T16:12:25.772Z,1.19
2022-09-03T16:23:29.381Z,1.18
2022-09-03T16:29:01.347Z,1.18
2022-09-03T16:34:33.060Z,1.18
2022-09-03T16:40:04.842Z,1.19
2022-09-03T16:51:08.402Z,1.19
2022-09-03T16:56:39.987Z,1.19
2022-09-03T17:02:37.053Z,1.18
2022-09-03T17:13:15.548Z,1.18
2022-09-03T17:18:47.226Z,1.18
2022-09-03T17:24:19.131Z,1.19
2022-09-03T17:35:21.837Z,1.18
2022-09-03T17:40:53.547Z,1.18
2022-09-03T17:46:25.419Z,1.18
2022-09-03T17:51:57.459Z,1.18
2022-09-03T17:57:29.585Z,1.19
2022-09-03T18:03:01.539Z,1.18
2022-09-03T18:08:33.167Z,1.18
2022-09-03T18:14:05.043Z,1.18
2022-09-03T18:19:36.724Z,1.18
2022-09-03T18:25:08.277Z,1.18
2022-09-03T18:30:39.957Z,1.18
2022-09-03T18:36:12.271Z,1.18
2022-09-03T18:41:43.578Z,1.49
2022-09-03T18:48:01.830Z,1.48
2022-09-03T18:52:47.380Z,1.48
2022-09-03T18:58:19.133Z,1.18
2022-09-03T19:03:50.982Z,1.19
2022-09-03T19:09:22.723Z,1.18
2022-09-03T19:14:54.623Z,1.18
2022-09-03T19:20:26.233Z,1.17
2022-09-03T19:25:58.195Z,1.19
2022-09-03T19:31:30.084Z,1.18
2022-09-03T19:42:33.807Z,1.17
2022-09-03T19:48:05.717Z,1.19
2022-09-03T19:59:10.853Z,1.18
2022-09-03T20:04:42.762Z,1.18
2022-09-03T20:10:14.762Z,1.18
2022-09-03T20:15:46.835Z,1.18
2022-09-03T20:21:18.744Z,1.18
2022-09-03T20:26:50.422Z,1.18
2022-09-03T20:32:22.288Z,1.18
2022-09-03T20:37:54.486Z,1.18
2022-09-03T20:43:26.065Z,1.18
2022-09-03T20:48:57.742Z,1.18
2022-09-03T20:51:21.437Z,1.18
2022-09-03T20:56:53.382Z,1.18
2022-09-03T21:02:25.287Z,1.17
2022-09-03T21:07:56.830Z,1.18
2022-09-03T21:13:28.430Z,1.18
2022-09-03T21:19:00.443Z,1.18
2022-09-03T21:24:32.165Z,1.17
2022-09-03T21:30:04.663Z,1.17
2022-09-03T21:35:36.870Z,1.18
2022-09-03T21:41:08.319Z,1.17
2022-09-03T21:46:40.450Z,1.18
2022-09-03T21:52:12.317Z,1.18
2022-09-03T21:57:44.277Z,1.18
2022-09-03T22:03:15.845Z,1.18
2022-09-03T22:08:47.624Z,1.17
2022-09-03T22:14:20.097Z,1.18
2022-09-03T22:19:52.207Z,1.18
2022-09-03T22:25:24.303Z,1.17
2022-09-03T22:30:55.991Z,1.48
2022-09-03T22:36:27.644Z,1.48
2022-09-03T22:47:33.945Z,1.46
2022-09-03T22:53:02.956Z,1.17
2022-09-03T22:58:34.928Z,1.18
2022-09-03T23:04:06.592Z,1.17
2022-09-03T23:09:38.022Z,1.18
2022-09-03T23:15:15.789Z,1.17
2022-09-03T23:20:47.633Z,1.18
2022-09-03T23:26:19.358Z,1.17
2022-09-03T23:31:50.987Z,1.18
2022-09-03T23:37:33.418Z,1.17
2022-09-03T23:42:54.601Z,1.17
2022-09-03T23:48:26.510Z,1.18
2022-09-03T23:53:58.121Z,1.17
2022-09-03T23:59:29.876Z,1.17
