createdAt,value
2023-08-31T00:02:22.969Z,100393.44
2023-08-31T00:04:53.370Z,100396.78
2023-08-31T00:07:22.775Z,100397.63
2023-08-31T00:09:50.939Z,100398.66
2023-08-31T00:12:18.230Z,100387.81
2023-08-31T00:14:45.518Z,100394.06
2023-08-31T00:17:12.787Z,100397.63
2023-08-31T00:19:40.059Z,100399.34
2023-08-31T00:22:07.500Z,100404.75
2023-08-31T00:24:37.880Z,100404.75
2023-08-31T00:27:07.934Z,100410.16
2023-08-31T00:29:35.437Z,100407.47
2023-08-31T00:32:02.812Z,100412.88
2023-08-31T00:34:30.114Z,100412.69
2023-08-31T00:36:57.484Z,100419.13
2023-08-31T00:39:24.815Z,100411.84
2023-08-31T00:41:54.073Z,100419.13
2023-08-31T00:44:21.533Z,100423.53
2023-08-31T00:46:49.782Z,100421.66
2023-08-31T00:49:17.080Z,100419.78
2023-08-31T00:51:49.968Z,100422.50
2023-08-31T00:54:18.612Z,100418.94
2023-08-31T00:56:46.431Z,100413.53
2023-08-31T00:59:15.671Z,100425.19
2023-08-31T01:01:52.873Z,100421.50
2023-08-31T01:04:28.694Z,100424.19
2023-08-31T01:07:10.940Z,100429.63
2023-08-31T01:09:45.048Z,100426.03
2023-08-31T01:12:30.885Z,100427.91
2023-08-31T01:15:14.415Z,100434.16
2023-08-31T01:17:47.298Z,100433.34
2023-08-31T01:20:20.864Z,100434.16
2023-08-31T01:22:56.660Z,100433.16
2023-08-31T01:25:24.538Z,100437.75
2023-08-31T01:27:52.664Z,100433.16
2023-08-31T01:30:19.957Z,100435.88
2023-08-31T01:32:48.374Z,100436.53
2023-08-31T01:35:18.423Z,100441.09
2023-08-31T01:37:57.473Z,100443.66
2023-08-31T01:40:33.442Z,100441.94
2023-08-31T01:43:05.667Z,100440.94
2023-08-31T01:45:36.499Z,100449.91
2023-08-31T01:48:06.425Z,100444.50
2023-08-31T01:50:33.867Z,100444.50
2023-08-31T01:53:01.209Z,100441.78
2023-08-31T01:55:28.952Z,100442.63
2023-08-31T01:57:56.258Z,100448.88
2023-08-31T02:00:27.720Z,100457.84
2023-08-31T02:02:56.934Z,100458.69
2023-08-31T02:05:24.323Z,100461.25
2023-08-31T02:07:54.340Z,100460.38
2023-08-31T02:10:21.680Z,100466.66
2023-08-31T02:12:48.989Z,100472.09
2023-08-31T02:15:16.360Z,100477.50
2023-08-31T02:17:44.610Z,100481.22
2023-08-31T02:20:12.702Z,100477.66
2023-08-31T02:22:40.078Z,100487.47
2023-08-31T02:25:07.791Z,100474.97
2023-08-31T02:27:35.727Z,100489.34
2023-08-31T02:30:06.030Z,100495.81
2023-08-31T02:32:35.564Z,100499.34
2023-08-31T02:35:03.878Z,100493.09
2023-08-31T02:37:31.404Z,100498.50
2023-08-31T02:39:58.786Z,100504.78
2023-08-31T02:42:26.186Z,100512.06
2023-08-31T02:44:55.040Z,100513.94
2023-08-31T02:47:22.487Z,100512.25
2023-08-31T02:49:49.866Z,100509.53
2023-08-31T02:52:17.188Z,100507.66
2023-08-31T02:54:44.566Z,100508.69
2023-08-31T02:57:11.876Z,100498.69
2023-08-31T02:59:39.288Z,100506.84
2023-08-31T03:02:06.719Z,100514.13
2023-08-31T03:04:34.112Z,100509.53
2023-08-31T03:07:01.696Z,100513.09
2023-08-31T03:09:29.064Z,100506.84
2023-08-31T03:11:56.530Z,100514.13
2023-08-31T03:14:24.512Z,100514.97
2023-08-31T03:16:51.940Z,100520.38
2023-08-31T03:19:19.417Z,100514.13
2023-08-31T03:21:46.695Z,100523.09
2023-08-31T03:24:14.068Z,100524.97
2023-08-31T03:26:41.508Z,100518.69
2023-08-31T03:29:09.244Z,100524.97
2023-08-31T03:31:36.885Z,100533.09
2023-08-31T03:34:04.327Z,100534.94
2023-08-31T03:36:32.303Z,100545.78
2023-08-31T03:38:59.645Z,100538.50
2023-08-31T03:41:27.047Z,100538.50
2023-08-31T03:43:54.470Z,100541.22
2023-08-31T03:46:23.903Z,100543.94
2023-08-31T03:48:51.374Z,100539.50
2023-08-31T03:51:18.681Z,100542.22
2023-08-31T03:53:46.601Z,100546.66
2023-08-31T03:56:13.863Z,100543.94
2023-08-31T03:58:43.006Z,100543.94
2023-08-31T04:01:11.795Z,100544.09
2023-08-31T04:03:39.589Z,100544.94
2023-08-31T04:06:07.033Z,100553.06
2023-08-31T04:08:34.378Z,100562.91
2023-08-31T04:11:04.750Z,100563.91
2023-08-31T04:13:32.209Z,100568.34
2023-08-31T04:15:59.673Z,100567.66
2023-08-31T04:18:27.110Z,100569.34
2023-08-31T04:20:56.067Z,100577.47
2023-08-31T04:23:23.378Z,100585.59
2023-08-31T04:25:52.687Z,100585.59
2023-08-31T04:28:20.293Z,100594.56
2023-08-31T04:30:47.575Z,100592.03
2023-08-31T04:33:15.177Z,100592.88
2023-08-31T04:35:43.257Z,100584.09
2023-08-31T04:38:10.791Z,100592.03
2023-08-31T04:40:38.141Z,100592.03
2023-08-31T04:43:05.463Z,100598.31
2023-08-31T04:45:32.762Z,100597.47
2023-08-31T04:48:00.343Z,100599.34
2023-08-31T04:50:27.762Z,100606.63
2023-08-31T04:52:55.098Z,100610.34
2023-08-31T04:55:23.335Z,100612.88
2023-08-31T04:57:50.904Z,100613.91
2023-08-31T05:00:18.543Z,100606.78
2023-08-31T05:02:45.858Z,100614.06
2023-08-31T05:05:14.285Z,100614.91
2023-08-31T05:07:41.787Z,100623.03
2023-08-31T05:10:09.748Z,100628.47
2023-08-31T05:12:37.138Z,100633.03
2023-08-31T05:15:04.944Z,100629.50
2023-08-31T05:17:32.558Z,100637.63
2023-08-31T05:19:59.989Z,100638.47
2023-08-31T05:22:27.362Z,100643.22
2023-08-31T05:24:54.739Z,100657.44
2023-08-31T05:27:22.169Z,100657.44
2023-08-31T05:29:50.597Z,100656.59
2023-08-31T05:32:17.928Z,100662.84
2023-08-31T05:34:59.338Z,100659.31
2023-08-31T05:37:28.357Z,100666.59
2023-08-31T05:39:55.819Z,100663.88
2023-08-31T05:42:23.127Z,100654.91
2023-08-31T05:44:50.394Z,100672.00
2023-08-31T05:47:17.861Z,100672.84
2023-08-31T05:49:45.150Z,100680.16
2023-08-31T05:52:12.481Z,100681.81
2023-08-31T05:54:39.770Z,100683.69
2023-08-31T05:57:07.147Z,100684.53
2023-08-31T05:59:34.531Z,100688.28
2023-08-31T06:02:01.942Z,100684.53
2023-08-31T06:04:29.362Z,100678.28
2023-08-31T06:06:56.705Z,100687.25
2023-08-31T06:09:24.000Z,100690.97
2023-08-31T06:11:51.341Z,100698.94
2023-08-31T06:14:18.699Z,100689.97
2023-08-31T06:16:46.048Z,100698.09
2023-08-31T06:19:16.456Z,100701.63
2023-08-31T06:21:43.854Z,100705.03
2023-08-31T06:24:14.115Z,100706.22
2023-08-31T06:26:41.869Z,100704.19
2023-08-31T06:29:11.752Z,100714.00
2023-08-31T06:31:39.165Z,100705.88
2023-08-31T06:34:06.602Z,100717.56
2023-08-31T06:36:34.024Z,100719.25
2023-08-31T06:39:01.347Z,100721.09
2023-08-31T06:41:28.606Z,100733.66
2023-08-31T06:43:56.183Z,100733.66
2023-08-31T06:46:25.128Z,100735.34
2023-08-31T06:48:53.855Z,100737.03
2023-08-31T06:51:23.103Z,100735.34
2023-08-31T06:53:52.443Z,100736.19
2023-08-31T06:56:19.904Z,100753.28
2023-08-31T06:58:47.281Z,100755.16
2023-08-31T07:01:14.656Z,100757.69
2023-08-31T07:03:42.210Z,100756.84
2023-08-31T07:06:09.757Z,100761.44
2023-08-31T07:08:38.372Z,100758.53
2023-08-31T07:11:05.737Z,100768.53
2023-08-31T07:13:33.173Z,100769.38
2023-08-31T07:16:00.619Z,100776.66
2023-08-31T07:18:28.354Z,100776.66
2023-08-31T07:20:55.955Z,100784.78
2023-08-31T07:23:23.415Z,100786.50
2023-08-31T07:25:50.774Z,100790.22
2023-08-31T07:28:18.884Z,100790.22
2023-08-31T07:30:46.246Z,100792.28
2023-08-31T07:33:29.619Z,100801.91
2023-08-31T07:36:00.724Z,100802.44
2023-08-31T07:38:28.964Z,100801.09
2023-08-31T07:40:56.322Z,100812.28
2023-08-31T07:43:23.966Z,100808.22
2023-08-31T07:45:51.396Z,100821.28
2023-08-31T07:48:18.812Z,100815.50
2023-08-31T07:50:46.792Z,100817.91
2023-08-31T07:53:14.546Z,100822.09
2023-08-31T07:55:42.189Z,100835.47
2023-08-31T07:58:09.733Z,100826.69
2023-08-31T08:00:37.108Z,100833.78
2023-08-31T08:03:05.120Z,100831.22
2023-08-31T08:05:32.447Z,100839.19
2023-08-31T08:07:59.797Z,100840.03
2023-08-31T08:10:27.649Z,100839.84
2023-08-31T08:12:57.227Z,100833.78
2023-08-31T08:15:24.560Z,100850.53
2023-08-31T08:17:52.109Z,100853.56
2023-08-31T08:20:19.615Z,100856.94
2023-08-31T08:22:48.650Z,100857.59
2023-08-31T08:25:16.145Z,100863.03
2023-08-31T08:27:43.613Z,100863.69
2023-08-31T08:30:11.246Z,100865.75
2023-08-31T08:32:38.590Z,100862.72
2023-08-31T08:35:06.522Z,100866.09
2023-08-31T08:37:39.014Z,100866.09
2023-08-31T08:40:07.124Z,100865.91
2023-08-31T08:42:42.323Z,100864.72
2023-08-31T08:45:20.922Z,100873.00
2023-08-31T08:47:48.450Z,100872.31
2023-08-31T08:50:16.769Z,100871.66
2023-08-31T08:52:45.273Z,100868.25
2023-08-31T08:55:12.788Z,100876.53
2023-08-31T08:57:40.699Z,100874.84
2023-08-31T09:00:08.856Z,100879.25
2023-08-31T09:02:36.189Z,100878.75
2023-08-31T09:05:03.830Z,100881.28
2023-08-31T09:07:39.670Z,100880.09
2023-08-31T09:10:07.449Z,100880.63
2023-08-31T09:12:37.392Z,100878.44
2023-08-31T09:15:05.914Z,100882.31
2023-08-31T09:17:45.662Z,100879.28
2023-08-31T09:20:13.317Z,100883.03
2023-08-31T09:22:46.007Z,100887.41
2023-08-31T09:25:13.509Z,100890.78
2023-08-31T09:27:41.666Z,100892.34
2023-08-31T09:30:09.574Z,100887.75
2023-08-31T09:32:37.444Z,100887.75
2023-08-31T09:35:17.790Z,100889.44
2023-08-31T09:37:57.369Z,100893.03
2023-08-31T09:40:25.141Z,100900.97
2023-08-31T09:42:52.546Z,100900.28
2023-08-31T09:45:39.951Z,100893.19
2023-08-31T09:48:11.389Z,100899.44
2023-08-31T09:50:39.841Z,100893.19
2023-08-31T09:53:09.310Z,100892.16
2023-08-31T09:55:39.839Z,100890.31
2023-08-31T09:58:16.144Z,100896.56
2023-08-31T10:00:45.228Z,100889.97
2023-08-31T10:03:19.205Z,100887.94
2023-08-31T10:05:48.906Z,100889.63
2023-08-31T10:08:17.291Z,100889.13
2023-08-31T10:10:45.879Z,100887.25
2023-08-31T10:13:14.910Z,100888.09
2023-08-31T10:15:44.790Z,100893.38
2023-08-31T10:18:12.311Z,100883.03
2023-08-31T10:20:43.942Z,100887.25
2023-08-31T10:23:12.105Z,100881.53
2023-08-31T10:25:51.967Z,100876.94
2023-08-31T10:28:20.790Z,100881.53
2023-08-31T10:31:11.999Z,100882.03
2023-08-31T10:33:43.886Z,100883.56
2023-08-31T10:36:18.801Z,100882.41
2023-08-31T10:38:56.741Z,100885.81
2023-08-31T10:41:25.703Z,100889.34
2023-08-31T10:43:55.483Z,100885.81
2023-08-31T10:46:36.842Z,100881.56
2023-08-31T10:49:10.884Z,100899.66
2023-08-31T10:51:40.264Z,100888.09
2023-08-31T10:54:19.562Z,100884.41
2023-08-31T10:56:55.878Z,100885.94
2023-08-31T10:59:24.480Z,100887.31
2023-08-31T11:02:06.740Z,100888.16
2023-08-31T11:04:56.691Z,100883.59
2023-08-31T11:07:27.298Z,100887.81
2023-08-31T11:10:08.740Z,100889.50
2023-08-31T11:12:36.105Z,100889.50
2023-08-31T11:15:05.016Z,100881.38
2023-08-31T11:17:34.137Z,100879.34
2023-08-31T11:20:02.996Z,100870.22
2023-08-31T11:22:30.453Z,100871.88
2023-08-31T11:24:58.250Z,100871.56
2023-08-31T11:27:28.360Z,100865.81
2023-08-31T11:29:55.783Z,100863.94
2023-08-31T11:32:26.279Z,100863.59
2023-08-31T11:34:53.691Z,100860.06
2023-08-31T11:37:22.100Z,100856.50
2023-08-31T11:39:53.708Z,100861.03
2023-08-31T11:42:22.796Z,100859.22
2023-08-31T11:44:53.242Z,100858.19
2023-08-31T11:47:21.896Z,100852.75
2023-08-31T11:49:50.037Z,100854.63
2023-08-31T11:52:17.914Z,100859.88
2023-08-31T11:54:47.053Z,100859.69
2023-08-31T11:57:15.388Z,100863.09
2023-08-31T11:59:42.811Z,100862.75
2023-08-31T12:02:10.342Z,100851.72
2023-08-31T12:04:47.447Z,100846.31
2023-08-31T12:07:19.469Z,100853.41
2023-08-31T12:09:50.088Z,100849.03
2023-08-31T12:12:22.029Z,100852.56
2023-08-31T12:14:54.098Z,100852.56
2023-08-31T12:17:24.289Z,100851.72
2023-08-31T12:19:51.746Z,100839.88
2023-08-31T12:22:19.067Z,100840.03
2023-08-31T12:24:46.363Z,100840.03
2023-08-31T12:27:13.641Z,100848.84
2023-08-31T12:29:40.959Z,100839.03
2023-08-31T12:32:08.373Z,100838.00
2023-08-31T12:34:35.908Z,100836.16
2023-08-31T12:37:05.437Z,100828.88
2023-08-31T12:39:33.278Z,100833.25
2023-08-31T12:42:12.471Z,100834.09
2023-08-31T12:44:45.430Z,100831.41
2023-08-31T12:47:13.127Z,100829.53
2023-08-31T12:49:41.099Z,100830.38
2023-08-31T12:52:08.709Z,100831.25
2023-08-31T12:54:36.097Z,100824.78
2023-08-31T12:57:04.392Z,100828.16
2023-08-31T12:59:35.103Z,100822.75
2023-08-31T13:02:04.892Z,100820.72
2023-08-31T13:04:38.627Z,100815.31
2023-08-31T13:07:09.906Z,100822.41
2023-08-31T13:09:41.727Z,100815.13
2023-08-31T13:12:09.285Z,100814.97
2023-08-31T13:14:36.643Z,100813.25
2023-08-31T13:17:04.982Z,100813.25
2023-08-31T13:19:32.358Z,100809.69
2023-08-31T13:22:01.939Z,100814.09
2023-08-31T13:24:29.354Z,100820.38
2023-08-31T13:26:56.649Z,100811.38
2023-08-31T13:29:23.978Z,100816.78
2023-08-31T13:31:51.402Z,100824.94
2023-08-31T13:34:19.770Z,100818.66
2023-08-31T13:36:47.714Z,100826.81
2023-08-31T13:39:15.024Z,100823.25
2023-08-31T13:41:42.427Z,100818.66
2023-08-31T13:44:09.896Z,100830.34
2023-08-31T13:46:37.373Z,100814.09
2023-08-31T13:49:05.083Z,100824.94
2023-08-31T13:51:32.444Z,100822.41
2023-08-31T13:53:59.887Z,100824.28
2023-08-31T13:56:27.271Z,100822.41
2023-08-31T13:58:54.641Z,100818.00
2023-08-31T14:01:22.096Z,100827.81
2023-08-31T14:03:49.552Z,100816.97
2023-08-31T14:06:16.955Z,100815.31
2023-08-31T14:08:44.293Z,100816.13
2023-08-31T14:11:12.255Z,100819.69
2023-08-31T14:13:39.638Z,100813.25
2023-08-31T14:16:08.256Z,100815.13
2023-08-31T14:18:35.951Z,100818.66
2023-08-31T14:21:04.368Z,100818.50
2023-08-31T14:23:31.907Z,100811.22
2023-08-31T14:26:06.235Z,100825.63
2023-08-31T14:28:33.481Z,100826.47
2023-08-31T14:31:08.879Z,100821.72
2023-08-31T14:33:37.456Z,100826.28
2023-08-31T14:36:05.094Z,100819.84
2023-08-31T14:38:32.436Z,100821.72
2023-08-31T14:40:59.778Z,100821.72
2023-08-31T14:43:27.072Z,100823.41
2023-08-31T14:45:54.460Z,100822.56
2023-08-31T14:48:21.862Z,100827.16
2023-08-31T14:50:50.766Z,100827.16
2023-08-31T14:53:18.111Z,100838.84
2023-08-31T14:55:52.436Z,100825.28
2023-08-31T14:58:20.385Z,100828.84
2023-08-31T15:00:47.842Z,100826.78
2023-08-31T15:03:15.339Z,100825.09
2023-08-31T15:05:42.797Z,100835.59
2023-08-31T15:08:10.236Z,100830.00
2023-08-31T15:10:39.683Z,100844.25
2023-08-31T15:13:07.213Z,100836.09
2023-08-31T15:15:34.825Z,100837.97
2023-08-31T15:18:02.225Z,100835.25
2023-08-31T15:20:29.625Z,100847.94
2023-08-31T15:22:57.283Z,100846.25
2023-08-31T15:25:24.704Z,100838.13
2023-08-31T15:27:52.074Z,100848.31
2023-08-31T15:30:19.548Z,100849.16
2023-08-31T15:32:46.899Z,100851.88
2023-08-31T15:35:15.520Z,100845.59
2023-08-31T15:37:42.908Z,100843.03
2023-08-31T15:40:10.640Z,100844.91
2023-08-31T15:42:38.067Z,100848.47
2023-08-31T15:45:06.026Z,100845.75
2023-08-31T15:47:33.473Z,100844.91
2023-08-31T15:50:00.784Z,100852.22
2023-08-31T15:52:28.082Z,100840.53
2023-08-31T15:54:55.763Z,100847.63
2023-08-31T15:57:23.169Z,100853.06
2023-08-31T15:59:50.644Z,100854.06
2023-08-31T16:02:17.964Z,100845.09
2023-08-31T16:04:48.255Z,100861.38
2023-08-31T16:07:15.585Z,100856.78
2023-08-31T16:09:43.102Z,100866.59
2023-08-31T16:12:10.407Z,100864.91
2023-08-31T16:14:37.690Z,100867.63
2023-08-31T16:17:05.339Z,100863.91
2023-08-31T16:19:33.896Z,100872.03
2023-08-31T16:22:01.280Z,100869.31
2023-08-31T16:24:28.672Z,100868.47
2023-08-31T16:26:56.024Z,100870.16
2023-08-31T16:29:23.625Z,100870.34
2023-08-31T16:31:51.056Z,100874.75
2023-08-31T16:34:18.454Z,100876.59
2023-08-31T16:36:47.477Z,100882.03
2023-08-31T16:39:14.767Z,100878.47
2023-08-31T16:41:44.278Z,100882.88
2023-08-31T16:44:12.268Z,100879.50
2023-08-31T16:46:40.068Z,100888.47
2023-08-31T16:49:07.419Z,100884.75
2023-08-31T16:51:36.358Z,100888.47
2023-08-31T16:54:04.552Z,100880.34
2023-08-31T16:56:31.917Z,100889.31
2023-08-31T16:59:00.575Z,100892.22
2023-08-31T17:01:27.874Z,100893.06
2023-08-31T17:03:55.224Z,100889.50
2023-08-31T17:06:22.629Z,100881.38
2023-08-31T17:08:51.589Z,100884.09
2023-08-31T17:11:18.909Z,100885.91
2023-08-31T17:13:46.208Z,100875.94
2023-08-31T17:16:13.568Z,100875.06
2023-08-31T17:18:41.143Z,100883.22
2023-08-31T17:21:08.612Z,100884.09
2023-08-31T17:23:37.283Z,100888.47
2023-08-31T17:26:04.808Z,100893.91
2023-08-31T17:28:32.306Z,100896.63
2023-08-31T17:30:59.599Z,100895.59
2023-08-31T17:33:29.460Z,100891.00
2023-08-31T17:35:56.799Z,100896.44
2023-08-31T17:38:24.551Z,100901.69
2023-08-31T17:40:51.878Z,100895.41
2023-08-31T17:43:19.425Z,100907.13
2023-08-31T17:45:46.955Z,100903.53
2023-08-31T17:48:15.082Z,100911.84
2023-08-31T17:50:43.748Z,100905.78
2023-08-31T17:53:11.303Z,100901.53
2023-08-31T17:55:38.628Z,100904.25
2023-08-31T17:58:06.146Z,100910.00
2023-08-31T18:00:33.551Z,100908.66
2023-08-31T18:03:01.762Z,100909.84
2023-08-31T18:05:29.817Z,100914.41
2023-08-31T18:07:57.336Z,100918.13
2023-08-31T18:10:26.105Z,100923.56
2023-08-31T18:12:54.240Z,100928.81
2023-08-31T18:15:22.133Z,100924.25
2023-08-31T18:17:49.484Z,100923.41
2023-08-31T18:20:17.013Z,100923.41
2023-08-31T18:22:45.392Z,100928.66
2023-08-31T18:25:12.636Z,100942.19
2023-08-31T18:27:40.023Z,100942.00
2023-08-31T18:30:09.018Z,100955.41
2023-08-31T18:32:37.943Z,100959.13
2023-08-31T18:35:06.519Z,100966.25
2023-08-31T18:37:34.599Z,100972.53
2023-08-31T18:40:02.041Z,100972.53
2023-08-31T18:42:29.363Z,100972.53
2023-08-31T18:44:56.728Z,100975.25
2023-08-31T18:47:24.084Z,100972.34
2023-08-31T18:49:51.429Z,100972.34
2023-08-31T18:52:18.742Z,100979.63
2023-08-31T18:54:47.939Z,100975.91
2023-08-31T18:57:15.329Z,100979.44
2023-08-31T18:59:42.771Z,100980.31
2023-08-31T19:02:10.177Z,100984.88
2023-08-31T19:04:37.709Z,100986.59
2023-08-31T19:07:05.093Z,100991.16
2023-08-31T19:09:32.426Z,100988.78
2023-08-31T19:11:59.850Z,100999.97
2023-08-31T19:14:27.170Z,100996.75
2023-08-31T19:16:54.579Z,101002.34
2023-08-31T19:19:21.980Z,100998.59
2023-08-31T19:21:49.466Z,100993.38
2023-08-31T19:24:16.806Z,100997.91
2023-08-31T19:26:44.196Z,100995.06
2023-08-31T19:29:11.473Z,100996.91
2023-08-31T19:31:38.866Z,101005.72
2023-08-31T19:34:06.171Z,101009.63
2023-08-31T19:36:33.491Z,101011.47
2023-08-31T19:39:00.836Z,101015.19
2023-08-31T19:41:28.257Z,101015.53
2023-08-31T19:43:55.611Z,101015.69
2023-08-31T19:46:23.018Z,101014.16
2023-08-31T19:48:50.526Z,101009.09
2023-08-31T19:51:18.001Z,101013.69
2023-08-31T19:53:45.348Z,101013.81
2023-08-31T19:56:14.392Z,101021.94
2023-08-31T19:58:41.688Z,101019.25
2023-08-31T20:01:09.099Z,101029.94
2023-08-31T20:03:39.564Z,101028.91
2023-08-31T20:06:07.229Z,101032.47
2023-08-31T20:08:34.851Z,101041.25
2023-08-31T20:11:02.420Z,101032.47
2023-08-31T20:13:29.885Z,101040.59
2023-08-31T20:16:06.895Z,101038.91
2023-08-31T20:18:34.399Z,101043.31
2023-08-31T20:21:01.874Z,101047.88
2023-08-31T20:23:29.253Z,101047.03
2023-08-31T20:25:57.199Z,101048.72
2023-08-31T20:28:24.551Z,101053.31
2023-08-31T20:30:51.916Z,101055.84
2023-08-31T20:33:19.330Z,101051.25
2023-08-31T20:35:46.717Z,101057.53
2023-08-31T20:38:14.744Z,101052.97
2023-08-31T20:40:42.341Z,101054.66
2023-08-31T20:43:10.002Z,101058.41
2023-08-31T20:45:39.557Z,101053.81
2023-08-31T20:48:10.197Z,101057.38
2023-08-31T20:50:38.179Z,101055.50
2023-08-31T20:53:05.838Z,101055.69
2023-08-31T20:55:33.216Z,101055.69
2023-08-31T20:58:00.617Z,101050.41
2023-08-31T21:00:27.999Z,101047.88
2023-08-31T21:02:55.752Z,101053.31
2023-08-31T21:05:23.341Z,101053.63
2023-08-31T21:07:50.856Z,101059.91
2023-08-31T21:10:18.313Z,101062.78
2023-08-31T21:12:45.655Z,101058.53
2023-08-31T21:15:12.976Z,101064.13
2023-08-31T21:17:40.485Z,101058.00
2023-08-31T21:20:09.122Z,101057.16
2023-08-31T21:22:36.672Z,101060.72
2023-08-31T21:25:05.551Z,101056.31
2023-08-31T21:27:32.956Z,101062.59
2023-08-31T21:30:00.748Z,101061.75
2023-08-31T21:32:28.027Z,101066.31
2023-08-31T21:34:55.350Z,101075.47
2023-08-31T21:37:22.620Z,101079.16
2023-08-31T21:39:49.889Z,101081.19
2023-08-31T21:42:17.244Z,101084.94
2023-08-31T21:44:44.566Z,101082.53
2023-08-31T21:47:11.955Z,101080.16
2023-08-31T21:49:39.407Z,101078.47
2023-08-31T21:52:07.110Z,101081.31
2023-08-31T21:54:34.425Z,101085.00
2023-08-31T21:57:01.817Z,101089.59
2023-08-31T21:59:29.172Z,101078.09
2023-08-31T22:01:56.498Z,101084.16
2023-08-31T22:04:23.905Z,101084.16
2023-08-31T22:06:51.831Z,101085.00
2023-08-31T22:09:21.291Z,101083.16
2023-08-31T22:11:48.710Z,101093.88
2023-08-31T22:14:16.245Z,101093.00
2023-08-31T22:16:45.052Z,101103.00
2023-08-31T22:19:13.167Z,101105.00
2023-08-31T22:21:40.757Z,101105.16
2023-08-31T22:24:08.388Z,101108.88
2023-08-31T22:26:35.910Z,101107.03
2023-08-31T22:29:04.378Z,101108.88
2023-08-31T22:31:31.894Z,101105.50
2023-08-31T22:33:59.321Z,101107.19
2023-08-31T22:36:26.684Z,101096.19
2023-08-31T22:38:54.034Z,101117.88
2023-08-31T22:41:21.415Z,101116.16
2023-08-31T22:43:48.740Z,101120.72
2023-08-31T22:46:16.160Z,101127.34
2023-08-31T22:48:44.493Z,101134.44
2023-08-31T22:51:11.860Z,101136.13
2023-08-31T22:53:39.250Z,101134.13
2023-08-31T22:56:07.435Z,101128.34
2023-08-31T22:58:35.420Z,101129.75
2023-08-31T23:01:04.353Z,101131.47
2023-08-31T23:03:31.834Z,101134.69
2023-08-31T23:05:59.293Z,101131.84
2023-08-31T23:08:26.981Z,101144.19
2023-08-31T23:10:58.964Z,101145.91
2023-08-31T23:13:26.380Z,101146.75
2023-08-31T23:15:54.173Z,101153.69
2023-08-31T23:18:21.991Z,101139.16
2023-08-31T23:20:49.401Z,101140.84
2023-08-31T23:23:17.171Z,101133.56
2023-08-31T23:25:44.572Z,101138.81
2023-08-31T23:28:12.293Z,101141.50
2023-08-31T23:30:39.919Z,101137.81
2023-08-31T23:33:07.298Z,101149.50
2023-08-31T23:35:34.609Z,101137.81
2023-08-31T23:38:01.990Z,101134.94
2023-08-31T23:40:29.307Z,101132.41
2023-08-31T23:42:56.624Z,101130.34
2023-08-31T23:45:24.035Z,101130.34
2023-08-31T23:47:51.525Z,101139.31
2023-08-31T23:50:18.920Z,101137.47
2023-08-31T23:52:46.455Z,101142.88
2023-08-31T23:55:14.163Z,101134.75
2023-08-31T23:57:43.423Z,101141.91
