createdAt,value
2024-05-09T00:00:39.156Z,99.90
2024-05-09T00:03:08.428Z,99.90
2024-05-09T00:05:36.916Z,99.90
2024-05-09T00:08:04.592Z,99.90
2024-05-09T00:10:36.691Z,99.90
2024-05-09T00:13:09.586Z,99.90
2024-05-09T00:15:37.243Z,99.90
2024-05-09T00:18:05.451Z,99.90
2024-05-09T00:20:38.610Z,99.90
2024-05-09T00:23:12.335Z,99.90
2024-05-09T00:25:40.406Z,99.90
2024-05-09T00:28:07.439Z,99.90
2024-05-09T00:30:36.658Z,99.90
2024-05-09T00:33:09.167Z,99.90
2024-05-09T00:35:37.672Z,99.90
2024-05-09T00:38:05.266Z,99.90
2024-05-09T00:40:41.661Z,99.90
2024-05-09T00:43:11.402Z,99.90
2024-05-09T00:45:39.040Z,99.90
2024-05-09T00:48:07.795Z,99.90
2024-05-09T00:50:38.139Z,99.90
2024-05-09T00:53:06.842Z,99.90
2024-05-09T00:55:35.348Z,99.90
2024-05-09T00:58:02.916Z,99.90
2024-05-09T01:00:37.837Z,99.90
2024-05-09T01:03:07.668Z,99.90
2024-05-09T01:05:35.689Z,99.90
2024-05-09T01:08:03.362Z,99.90
2024-05-09T01:10:34.647Z,99.90
2024-05-09T01:13:06.407Z,99.90
2024-05-09T01:15:34.419Z,99.90
2024-05-09T01:18:04.063Z,99.90
2024-05-09T01:20:39.923Z,99.90
2024-05-09T01:23:10.416Z,99.90
2024-05-09T01:25:37.965Z,99.90
2024-05-09T01:28:05.238Z,99.90
2024-05-09T01:30:35.620Z,99.90
2024-05-09T01:33:09.272Z,99.90
2024-05-09T01:35:38.775Z,99.90
2024-05-09T01:38:06.452Z,99.90
2024-05-09T01:40:38.125Z,99.90
2024-05-09T01:43:07.738Z,99.90
2024-05-09T01:45:35.050Z,99.90
2024-05-09T01:48:02.774Z,99.90
2024-05-09T01:50:38.123Z,99.90
2024-05-09T01:53:12.780Z,99.90
2024-05-09T01:55:40.276Z,99.90
2024-05-09T01:58:07.726Z,99.90
2024-05-09T02:00:40.065Z,99.90
2024-05-09T02:03:15.941Z,99.90
2024-05-09T02:05:46.385Z,99.90
2024-05-09T02:08:15.193Z,99.90
2024-05-09T02:10:43.300Z,99.90
2024-05-09T02:13:10.537Z,99.90
2024-05-09T02:15:37.519Z,99.90
2024-05-09T02:18:04.956Z,99.90
2024-05-09T02:20:36.252Z,99.90
2024-05-09T02:23:06.003Z,99.90
2024-05-09T02:25:33.498Z,99.90
2024-05-09T02:28:00.607Z,99.90
2024-05-09T02:30:37.918Z,99.90
2024-05-09T02:33:08.971Z,99.90
2024-05-09T02:35:36.997Z,99.90
2024-05-09T02:38:04.339Z,99.90
2024-05-09T02:40:37.624Z,99.90
2024-05-09T02:43:07.562Z,99.90
2024-05-09T02:45:34.917Z,99.90
2024-05-09T02:48:02.433Z,99.90
2024-05-09T02:50:37.043Z,99.90
2024-05-09T02:53:07.214Z,99.90
2024-05-09T02:55:34.756Z,99.90
2024-05-09T02:58:02.849Z,99.90
2024-05-09T03:00:38.186Z,99.90
2024-05-09T03:03:09.564Z,99.90
2024-05-09T03:05:38.355Z,99.90
2024-05-09T03:08:05.730Z,99.90
2024-05-09T03:10:36.315Z,99.90
2024-05-09T03:13:09.781Z,99.90
2024-05-09T03:15:37.130Z,99.90
2024-05-09T03:18:05.538Z,99.90
2024-05-09T03:20:35.409Z,99.90
2024-05-09T03:23:04.555Z,99.90
2024-05-09T03:25:31.868Z,99.90
2024-05-09T03:27:59.403Z,99.90
2024-05-09T03:30:38.211Z,99.90
2024-05-09T03:33:13.835Z,99.90
2024-05-09T03:35:42.045Z,99.90
2024-05-09T03:38:09.754Z,99.90
2024-05-09T03:40:37.524Z,99.90
2024-05-09T03:43:04.661Z,99.90
2024-05-09T03:45:31.713Z,99.90
2024-05-09T03:47:58.961Z,99.90
2024-05-09T03:50:33.550Z,99.90
2024-05-09T03:53:02.827Z,99.90
2024-05-09T03:55:30.833Z,99.90
2024-05-09T03:57:57.844Z,99.90
2024-05-09T04:00:39.499Z,99.90
2024-05-09T04:03:10.112Z,99.90
2024-05-09T04:05:44.383Z,99.90
2024-05-09T04:08:12.156Z,99.90
2024-05-09T04:10:39.342Z,99.90
2024-05-09T04:13:06.411Z,99.90
2024-05-09T04:15:33.533Z,99.90
2024-05-09T04:18:01.716Z,99.90
2024-05-09T04:20:37.285Z,99.90
2024-05-09T04:23:08.261Z,99.90
2024-05-09T04:25:36.173Z,99.90
2024-05-09T04:28:03.254Z,99.90
2024-05-09T04:30:36.918Z,99.90
2024-05-09T04:33:08.642Z,99.90
2024-05-09T04:35:37.794Z,99.90
2024-05-09T04:38:05.445Z,99.90
2024-05-09T04:40:35.985Z,99.90
2024-05-09T04:43:04.913Z,99.90
2024-05-09T04:45:31.978Z,99.90
2024-05-09T04:47:59.317Z,99.90
2024-05-09T04:50:35.431Z,99.90
2024-05-09T04:53:05.977Z,99.90
2024-05-09T04:55:33.399Z,99.90
2024-05-09T04:58:00.917Z,99.90
2024-05-09T05:00:35.497Z,99.90
2024-05-09T05:03:10.322Z,99.90
2024-05-09T05:05:43.389Z,99.90
2024-05-09T05:08:12.178Z,99.90
2024-05-09T05:10:39.361Z,99.90
2024-05-09T05:13:16.410Z,99.90
2024-05-09T05:15:44.098Z,99.90
2024-05-09T05:18:11.282Z,99.90
2024-05-09T05:20:41.641Z,99.90
2024-05-09T05:23:10.745Z,99.90
2024-05-09T05:25:37.857Z,99.90
2024-05-09T05:28:05.166Z,99.90
2024-05-09T05:30:34.734Z,99.90
2024-05-09T05:33:02.673Z,99.90
2024-05-09T05:35:30.127Z,99.90
2024-05-09T05:37:57.303Z,99.90
2024-05-09T05:40:32.697Z,99.90
2024-05-09T05:43:08.421Z,99.90
2024-05-09T05:45:35.510Z,99.90
2024-05-09T05:48:06.941Z,99.90
2024-05-09T05:50:37.181Z,99.90
2024-05-09T05:53:06.201Z,99.90
2024-05-09T05:55:33.432Z,99.90
2024-05-09T05:58:03.771Z,99.90
2024-05-09T06:00:38.070Z,99.90
2024-05-09T06:03:07.664Z,99.90
2024-05-09T06:05:36.059Z,99.90
2024-05-09T06:08:03.226Z,99.90
2024-05-09T06:10:37.703Z,99.90
2024-05-09T06:13:07.289Z,99.90
2024-05-09T06:15:34.426Z,99.90
2024-05-09T06:18:01.981Z,99.90
2024-05-09T06:20:35.757Z,99.90
2024-05-09T06:23:08.886Z,99.90
2024-05-09T06:25:36.561Z,99.90
2024-05-09T06:28:03.935Z,99.90
2024-05-09T06:30:38.653Z,99.90
2024-05-09T06:33:09.105Z,99.90
2024-05-09T06:35:37.245Z,99.90
2024-05-09T06:38:05.162Z,99.90
2024-05-09T06:40:38.292Z,99.90
2024-05-09T06:43:13.659Z,99.90
2024-05-09T06:45:40.946Z,99.90
2024-05-09T06:48:09.448Z,99.90
2024-05-09T06:50:38.427Z,99.90
2024-05-09T06:53:07.041Z,99.90
2024-05-09T06:55:34.197Z,99.90
2024-05-09T06:58:01.294Z,99.90
2024-05-09T07:00:35.729Z,99.90
2024-05-09T07:03:10.834Z,99.90
2024-05-09T07:05:39.061Z,99.90
2024-05-09T07:08:06.482Z,99.90
2024-05-09T07:10:35.668Z,99.90
2024-05-09T07:13:04.459Z,99.90
2024-05-09T07:15:31.611Z,99.90
2024-05-09T07:17:58.858Z,99.90
2024-05-09T07:20:33.819Z,99.90
2024-05-09T07:23:05.406Z,99.90
2024-05-09T07:25:32.466Z,99.90
2024-05-09T07:27:59.521Z,99.90
2024-05-09T07:30:33.141Z,99.90
2024-05-09T07:33:02.594Z,99.90
2024-05-09T07:35:30.781Z,99.90
2024-05-09T07:37:58.237Z,99.90
2024-05-09T07:40:33.277Z,99.90
2024-05-09T07:43:07.449Z,99.90
2024-05-09T07:52:32.440Z,99.90
2024-05-09T07:55:55.436Z,99.90
2024-05-09T07:58:27.012Z,99.90
2024-05-09T08:00:54.921Z,99.90
2024-05-09T08:03:22.695Z,99.90
2024-05-09T08:05:51.386Z,99.90
2024-05-09T08:08:18.737Z,99.60
2024-05-09T08:10:46.292Z,99.10
2024-05-09T08:13:13.755Z,98.80
2024-05-09T08:15:40.928Z,97.90
2024-05-09T08:18:08.769Z,97.00
2024-05-09T08:20:37.557Z,95.70
2024-05-09T08:23:04.706Z,94.30
2024-05-09T08:25:31.877Z,93.90
2024-05-09T08:27:58.999Z,92.60
2024-05-09T08:30:33.136Z,88.90
2024-05-09T08:33:04.270Z,81.00
2024-05-09T08:35:31.801Z,76.50
2024-05-09T08:37:59.047Z,72.60
2024-05-09T08:40:33.594Z,69.40
2024-05-09T08:43:03.446Z,65.60
2024-05-09T08:45:31.467Z,63.00
2024-05-09T08:47:59.630Z,60.70
2024-05-09T08:50:35.464Z,60.10
2024-05-09T08:53:05.795Z,58.90
2024-05-09T08:55:33.040Z,58.20
2024-05-09T08:58:01.409Z,56.80
2024-05-09T09:00:36.053Z,56.40
2024-05-09T09:03:06.129Z,54.80
2024-05-09T09:05:36.583Z,54.20
2024-05-09T09:08:06.858Z,54.50
2024-05-09T09:10:34.090Z,51.90
2024-05-09T09:13:05.329Z,52.40
2024-05-09T09:15:33.094Z,52.90
2024-05-09T09:18:01.040Z,51.90
2024-05-09T09:20:35.938Z,50.50
2024-05-09T09:23:04.823Z,50.40
2024-05-09T09:25:32.211Z,51.00
2024-05-09T09:27:59.454Z,49.90
2024-05-09T09:30:35.159Z,49.20
2024-05-09T09:33:05.839Z,48.90
2024-05-09T09:35:33.294Z,48.60
2024-05-09T09:38:02.824Z,47.70
2024-05-09T09:40:40.757Z,47.90
2024-05-09T09:43:14.428Z,48.10
2024-05-09T09:45:42.251Z,47.00
2024-05-09T09:48:10.501Z,47.50
2024-05-09T09:50:37.902Z,47.00
2024-05-09T09:53:07.350Z,46.10
2024-05-09T09:55:35.208Z,47.00
2024-05-09T09:58:04.081Z,45.50
2024-05-09T10:00:33.398Z,46.50
2024-05-09T10:03:01.864Z,45.30
2024-05-09T10:05:30.351Z,45.80
2024-05-09T10:07:59.563Z,45.10
2024-05-09T10:10:32.109Z,43.90
2024-05-09T10:13:01.049Z,43.70
2024-05-09T10:15:28.380Z,43.00
2024-05-09T10:18:04.768Z,44.50
2024-05-09T10:20:41.544Z,44.90
2024-05-09T10:23:27.233Z,45.20
2024-05-09T10:25:57.778Z,44.40
2024-05-09T10:28:31.950Z,44.80
2024-05-09T10:31:02.909Z,46.10
2024-05-09T10:33:39.288Z,48.90
2024-05-09T10:36:19.441Z,49.10
2024-05-09T10:38:46.579Z,49.50
2024-05-09T10:41:13.740Z,49.50
2024-05-09T10:43:41.257Z,48.60
2024-05-09T10:46:09.067Z,47.20
2024-05-09T10:48:36.695Z,47.00
2024-05-09T10:51:04.190Z,47.40
2024-05-09T10:53:31.620Z,47.20
2024-05-09T10:55:59.174Z,49.00
2024-05-09T10:58:27.995Z,48.50
2024-05-09T11:00:58.379Z,47.90
2024-05-09T11:03:25.945Z,47.00
2024-05-09T11:05:53.445Z,47.00
2024-05-09T11:08:23.797Z,47.50
2024-05-09T11:10:52.316Z,46.80
2024-05-09T11:13:32.362Z,45.10
2024-05-09T11:15:59.909Z,47.50
2024-05-09T11:18:31.943Z,46.30
2024-05-09T11:21:02.123Z,46.10
2024-05-09T11:23:32.532Z,46.70
2024-05-09T11:25:59.630Z,47.70
2024-05-09T11:28:28.204Z,46.80
2024-05-09T11:31:05.233Z,46.60
2024-05-09T11:33:32.495Z,47.10
2024-05-09T11:35:59.542Z,46.30
2024-05-09T11:38:26.590Z,45.10
2024-05-09T11:40:54.698Z,46.40
2024-05-09T11:43:21.799Z,45.60
2024-05-09T11:45:48.990Z,45.40
2024-05-09T11:48:16.212Z,47.20
2024-05-09T11:50:43.666Z,47.90
2024-05-09T11:53:10.815Z,46.60
2024-05-09T11:55:38.151Z,47.30
2024-05-09T11:58:05.609Z,48.70
2024-05-09T12:00:36.939Z,49.10
2024-05-09T12:03:05.819Z,51.00
2024-05-09T12:05:34.469Z,51.70
2024-05-09T12:08:02.608Z,53.60
2024-05-09T12:10:35.271Z,54.10
2024-05-09T12:13:05.546Z,54.70
2024-05-09T12:15:36.226Z,55.60
2024-05-09T12:18:04.585Z,54.60
2024-05-09T12:20:37.041Z,57.00
2024-05-09T12:23:06.927Z,56.40
2024-05-09T12:25:34.306Z,57.10
2024-05-09T12:28:01.568Z,58.40
2024-05-09T12:30:36.258Z,58.70
2024-05-09T12:33:08.294Z,57.50
2024-05-09T12:35:35.885Z,55.40
2024-05-09T12:38:02.922Z,58.10
2024-05-09T12:40:36.026Z,58.60
2024-05-09T12:43:06.951Z,59.10
2024-05-09T12:45:34.418Z,57.40
2024-05-09T12:48:01.572Z,58.50
2024-05-09T12:50:33.100Z,59.40
2024-05-09T12:53:02.639Z,57.40
2024-05-09T12:55:37.156Z,58.40
2024-05-09T12:58:11.792Z,61.50
2024-05-09T13:00:39.365Z,62.20
2024-05-09T13:03:07.007Z,59.00
2024-05-09T13:05:34.309Z,61.40
2024-05-09T13:08:01.995Z,59.30
2024-05-09T13:10:33.208Z,60.70
2024-05-09T13:13:01.999Z,60.50
2024-05-09T13:15:34.553Z,57.70
2024-05-09T13:18:03.385Z,60.70
2024-05-09T13:20:34.415Z,59.20
2024-05-09T13:23:03.851Z,58.20
2024-05-09T13:25:31.029Z,60.10
2024-05-09T13:27:58.542Z,59.90
2024-05-09T13:30:33.609Z,59.30
2024-05-09T13:33:07.032Z,59.80
2024-05-09T13:35:35.648Z,61.10
2024-05-09T13:38:04.829Z,60.00
2024-05-09T13:40:35.034Z,60.60
2024-05-09T13:43:04.534Z,60.80
2024-05-09T13:45:32.160Z,60.40
2024-05-09T13:47:59.499Z,60.60
2024-05-09T13:50:34.004Z,60.50
2024-05-09T13:53:04.667Z,60.70
2024-05-09T13:55:31.849Z,60.40
2024-05-09T13:57:59.088Z,59.30
2024-05-09T14:00:38.335Z,59.70
2024-05-09T14:03:12.111Z,60.00
2024-05-09T14:05:39.503Z,61.90
2024-05-09T14:08:06.795Z,61.00
2024-05-09T14:10:34.032Z,60.60
2024-05-09T14:13:01.482Z,60.60
2024-05-09T14:15:28.822Z,62.80
2024-05-09T14:17:55.999Z,61.60
2024-05-09T14:20:30.277Z,61.50
2024-05-09T14:23:02.059Z,64.30
2024-05-09T14:25:30.132Z,64.30
2024-05-09T14:28:00.200Z,61.80
2024-05-09T14:30:34.777Z,62.50
2024-05-09T14:33:05.880Z,61.70
2024-05-09T14:35:33.756Z,63.20
2024-05-09T14:38:00.908Z,63.40
2024-05-09T14:40:38.789Z,63.20
2024-05-09T14:43:10.716Z,62.30
2024-05-09T14:45:37.993Z,63.30
2024-05-09T14:48:05.574Z,64.00
2024-05-09T14:50:37.358Z,63.60
2024-05-09T14:53:07.512Z,62.90
2024-05-09T14:55:36.587Z,62.50
2024-05-09T14:58:06.169Z,60.50
2024-05-09T15:00:36.228Z,62.40
2024-05-09T15:03:05.176Z,62.10
2024-05-09T15:05:32.410Z,62.90
2024-05-09T15:07:59.681Z,62.30
2024-05-09T15:10:34.159Z,62.50
2024-05-09T15:13:03.730Z,62.30
2024-05-09T15:15:31.237Z,61.20
2024-05-09T15:17:59.264Z,62.90
2024-05-09T15:20:34.471Z,63.90
2024-05-09T15:23:04.080Z,63.30
2024-05-09T15:25:31.279Z,62.40
2024-05-09T15:27:58.473Z,60.70
2024-05-09T15:32:55.871Z,61.50
2024-05-09T15:35:23.194Z,62.10
2024-05-09T15:37:50.662Z,62.80
2024-05-09T15:40:26.345Z,63.80
2024-05-09T15:43:02.738Z,62.10
2024-05-09T15:45:29.977Z,61.90
2024-05-09T15:47:57.614Z,61.50
2024-05-09T15:50:35.911Z,62.10
2024-05-09T15:53:07.915Z,62.00
2024-05-09T15:55:36.018Z,61.80
2024-05-09T15:58:04.272Z,61.40
2024-05-09T16:00:37.780Z,61.30
2024-05-09T16:03:13.112Z,62.20
2024-05-09T16:05:41.798Z,61.60
2024-05-09T16:08:09.082Z,62.40
2024-05-09T16:10:37.053Z,62.80
2024-05-09T16:13:05.056Z,62.20
2024-05-09T16:15:32.523Z,63.30
2024-05-09T16:18:00.262Z,62.50
2024-05-09T16:20:35.210Z,63.80
2024-05-09T16:23:07.943Z,63.10
2024-05-09T16:25:35.286Z,62.80
2024-05-09T16:28:05.895Z,63.30
2024-05-09T16:30:36.388Z,64.10
2024-05-09T16:33:04.837Z,63.70
2024-05-09T16:35:32.734Z,63.40
2024-05-09T16:38:01.826Z,62.80
2024-05-09T16:40:36.478Z,63.10
2024-05-09T16:43:07.585Z,63.10
2024-05-09T16:45:35.316Z,64.30
2024-05-09T16:48:02.651Z,64.60
2024-05-09T16:50:33.780Z,64.60
2024-05-09T16:53:02.930Z,64.80
2024-05-09T16:55:30.273Z,64.70
2024-05-09T16:57:57.687Z,65.30
2024-05-09T17:00:35.921Z,65.10
2024-05-09T17:03:09.210Z,65.10
2024-05-09T17:05:37.040Z,65.00
2024-05-09T17:08:04.686Z,64.80
2024-05-09T17:10:34.178Z,66.00
2024-05-09T17:13:03.866Z,65.70
2024-05-09T17:15:32.471Z,65.20
2024-05-09T17:18:00.252Z,65.90
2024-05-09T17:20:33.076Z,65.80
2024-05-09T17:23:03.484Z,66.80
2024-05-09T17:25:30.626Z,66.80
2024-05-09T17:28:05.433Z,67.60
2024-05-09T17:30:36.417Z,67.70
2024-05-09T17:33:06.360Z,67.50
2024-05-09T17:35:33.702Z,68.10
2024-05-09T17:38:01.579Z,68.10
2024-05-09T17:40:33.708Z,68.20
2024-05-09T17:43:04.475Z,68.70
2024-05-09T17:45:32.578Z,68.40
2024-05-09T17:48:00.429Z,69.10
2024-05-09T17:50:34.943Z,69.20
2024-05-09T17:53:04.815Z,69.40
2024-05-09T17:55:32.296Z,70.00
2024-05-09T17:57:59.693Z,70.60
2024-05-09T18:02:56.943Z,71.10
2024-05-09T18:05:24.247Z,71.50
2024-05-09T18:07:51.541Z,71.80
2024-05-09T18:10:25.477Z,72.50
2024-05-09T18:12:57.324Z,72.90
2024-05-09T18:15:24.402Z,73.30
2024-05-09T18:17:52.449Z,74.10
2024-05-09T18:20:28.310Z,74.00
2024-05-09T18:23:03.618Z,75.30
2024-05-09T18:25:30.580Z,75.80
2024-05-09T18:27:57.787Z,75.90
2024-05-09T18:30:32.070Z,76.20
2024-05-09T18:33:02.116Z,76.70
2024-05-09T18:35:29.411Z,77.50
2024-05-09T18:37:56.518Z,78.20
2024-05-09T18:42:53.507Z,79.70
2024-05-09T18:45:20.544Z,80.10
2024-05-09T18:47:47.881Z,81.00
2024-05-09T18:50:24.364Z,81.70
2024-05-09T18:52:58.746Z,81.50
2024-05-09T18:55:25.816Z,82.60
2024-05-09T18:57:52.893Z,83.40
2024-05-09T19:00:31.087Z,84.30
2024-05-09T19:03:04.916Z,85.30
2024-05-09T19:05:33.033Z,86.60
2024-05-09T19:08:00.374Z,88.40
2024-05-09T19:10:33.869Z,89.00
2024-05-09T19:13:05.753Z,89.50
2024-05-09T19:15:36.489Z,90.30
2024-05-09T19:18:03.836Z,90.80
2024-05-09T19:20:34.563Z,91.60
2024-05-09T19:23:03.384Z,92.50
2024-05-09T19:25:31.006Z,93.30
2024-05-09T19:27:58.339Z,94.30
2024-05-09T19:30:34.556Z,95.00
2024-05-09T19:33:07.219Z,95.60
2024-05-09T19:35:34.410Z,96.90
2024-05-09T19:38:01.504Z,97.60
2024-05-09T19:40:31.950Z,99.40
2024-05-09T19:43:04.962Z,99.90
2024-05-09T19:45:33.934Z,99.90
2024-05-09T19:48:01.998Z,99.90
2024-05-09T19:50:37.230Z,99.90
2024-05-09T19:53:10.366Z,99.90
2024-05-09T19:55:38.001Z,99.90
2024-05-09T19:58:06.986Z,99.90
2024-05-09T20:00:36.804Z,99.90
2024-05-09T20:03:06.119Z,99.90
2024-05-09T20:05:33.958Z,99.90
2024-05-09T20:08:01.284Z,99.90
2024-05-09T20:10:32.580Z,99.90
2024-05-09T20:13:02.438Z,99.90
2024-05-09T20:15:29.958Z,99.90
2024-05-09T20:17:57.216Z,99.90
2024-05-09T20:20:33.291Z,99.90
2024-05-09T20:23:08.704Z,99.90
2024-05-09T20:25:35.855Z,99.90
2024-05-09T20:28:03.088Z,99.90
2024-05-09T20:30:32.955Z,99.90
2024-05-09T20:33:05.917Z,99.90
2024-05-09T20:35:34.698Z,99.90
2024-05-09T20:38:03.226Z,99.90
2024-05-09T20:40:35.096Z,99.90
2024-05-09T20:43:05.592Z,99.90
2024-05-09T20:45:33.194Z,99.90
2024-05-09T20:48:00.764Z,99.90
2024-05-09T20:50:36.413Z,99.90
2024-05-09T20:53:11.087Z,99.90
2024-05-09T20:55:38.748Z,99.90
2024-05-09T20:58:05.855Z,99.90
2024-05-09T21:00:40.326Z,99.90
2024-05-09T21:03:11.593Z,99.90
2024-05-09T21:05:39.496Z,99.90
2024-05-09T21:08:07.146Z,99.90
2024-05-09T21:10:35.146Z,99.90
2024-05-09T21:13:03.519Z,99.90
2024-05-09T21:15:31.746Z,99.90
2024-05-09T21:17:59.057Z,99.90
2024-05-09T21:20:31.715Z,99.90
2024-05-09T21:23:01.054Z,99.90
2024-05-09T21:25:28.337Z,99.90
2024-05-09T21:27:55.549Z,99.90
2024-05-09T21:30:32.218Z,99.90
2024-05-09T21:33:12.258Z,99.90
2024-05-09T21:35:41.142Z,99.90
2024-05-09T21:38:08.367Z,99.90
2024-05-09T21:40:36.770Z,99.90
2024-05-09T21:43:05.129Z,99.90
2024-05-09T21:45:32.728Z,99.90
2024-05-09T21:48:00.119Z,99.90
2024-05-09T21:50:36.307Z,99.90
2024-05-09T21:53:07.590Z,99.90
2024-05-09T21:55:34.864Z,99.90
2024-05-09T21:58:02.466Z,99.90
2024-05-09T22:00:36.000Z,99.90
2024-05-09T22:03:06.191Z,99.90
2024-05-09T22:05:33.643Z,99.90
2024-05-09T22:08:01.049Z,99.90
2024-05-09T22:10:33.825Z,99.90
2024-05-09T22:13:03.590Z,99.90
2024-05-09T22:15:35.051Z,99.90
2024-05-09T22:18:02.337Z,99.90
2024-05-09T22:20:36.529Z,99.90
2024-05-09T22:23:05.988Z,99.90
2024-05-09T22:25:33.566Z,99.90
2024-05-09T22:28:01.798Z,99.90
2024-05-09T22:30:36.799Z,99.90
2024-05-09T22:33:07.609Z,99.90
2024-05-09T22:35:35.003Z,99.90
2024-05-09T22:38:05.360Z,99.90
2024-05-09T22:40:42.261Z,99.90
2024-05-09T22:43:17.333Z,99.90
2024-05-09T22:45:44.848Z,99.90
2024-05-09T22:48:12.376Z,99.90
2024-05-09T22:50:40.719Z,99.90
2024-05-09T22:53:07.811Z,99.90
2024-05-09T22:55:34.880Z,99.90
2024-05-09T22:58:02.123Z,99.90
2024-05-09T23:00:32.055Z,99.90
2024-05-09T23:03:01.114Z,99.90
2024-05-09T23:05:28.685Z,99.90
2024-05-09T23:07:55.932Z,99.90
2024-05-09T23:10:31.059Z,99.90
2024-05-09T23:13:02.718Z,99.90
2024-05-09T23:15:30.002Z,99.90
2024-05-09T23:17:57.644Z,99.90
2024-05-09T23:20:33.719Z,99.90
2024-05-09T23:23:05.609Z,99.90
2024-05-09T23:25:32.702Z,99.90
2024-05-09T23:27:59.935Z,99.90
2024-05-09T23:30:34.604Z,99.90
2024-05-09T23:33:05.960Z,99.90
2024-05-09T23:35:33.131Z,99.90
2024-05-09T23:38:02.770Z,99.90
2024-05-09T23:40:38.259Z,99.90
2024-05-09T23:43:08.190Z,99.90
2024-05-09T23:45:35.502Z,99.90
2024-05-09T23:48:03.130Z,99.90
2024-05-09T23:50:35.018Z,99.90
2024-05-09T23:53:05.335Z,99.90
2024-05-09T23:55:32.889Z,99.90
2024-05-09T23:58:01.623Z,99.90
