createdAt,value
2018-01-04T00:01:18.000Z,23.58
2018-01-04T00:11:18.000Z,23.56
2018-01-04T00:21:18.000Z,23.5
2018-01-04T00:31:18.000Z,23.47
2018-01-04T00:41:18.000Z,23.38
2018-01-04T00:51:18.000Z,23.34
2018-01-04T01:01:19.000Z,23.18
2018-01-04T01:11:18.000Z,23.13
2018-01-04T01:21:18.000Z,23.04
2018-01-04T01:31:18.000Z,22.99
2018-01-04T01:41:18.000Z,22.87
2018-01-04T01:51:18.000Z,22.84
2018-01-04T02:01:18.000Z,22.76
2018-01-04T02:11:18.000Z,22.67
2018-01-04T02:21:18.000Z,22.68
2018-01-04T02:31:18.000Z,22.64
2018-01-04T02:41:18.000Z,22.59
2018-01-04T02:51:19.000Z,22.57
2018-01-04T03:01:18.000Z,22.54
2018-01-04T03:11:18.000Z,22.52
2018-01-04T03:21:18.000Z,22.52
2018-01-04T03:31:18.000Z,22.45
2018-01-04T03:41:18.000Z,22.42
2018-01-04T03:51:18.000Z,22.43
2018-01-04T04:01:18.000Z,22.42
2018-01-04T04:11:18.000Z,22.4
2018-01-04T04:21:18.000Z,22.27
2018-01-04T04:31:18.000Z,22.35
2018-01-04T04:41:18.000Z,22.35
2018-01-04T04:51:18.000Z,22.33
2018-01-04T05:01:18.000Z,22.25
2018-01-04T05:11:19.000Z,22.32
2018-01-04T05:21:19.000Z,22.36
2018-01-04T05:31:19.000Z,22.4
2018-01-04T05:41:19.000Z,22.31
2018-01-04T05:51:19.000Z,22.35
2018-01-04T06:01:19.000Z,22.36
2018-01-04T06:11:19.000Z,22.39
2018-01-04T06:21:19.000Z,22.39
2018-01-04T06:31:19.000Z,22.39
2018-01-04T06:41:19.000Z,22.43
2018-01-04T06:51:19.000Z,22.44
2018-01-04T07:01:19.000Z,22.45
2018-01-04T07:11:19.000Z,22.52
2018-01-04T07:21:19.000Z,22.51
2018-01-04T07:31:19.000Z,22.59
2018-01-04T07:41:19.000Z,22.57
2018-01-04T07:51:19.000Z,22.64
2018-01-04T08:01:19.000Z,22.63
2018-01-04T08:11:19.000Z,22.75
2018-01-04T08:21:19.000Z,22.74
2018-01-04T08:31:19.000Z,22.79
2018-01-04T08:41:19.000Z,22.81
2018-01-04T08:51:19.000Z,22.83
2018-01-04T09:01:19.000Z,22.92
2018-01-04T09:11:19.000Z,22.94
2018-01-04T09:21:19.000Z,22.95
2018-01-04T09:31:19.000Z,22.99
2018-01-04T09:41:19.000Z,23.19
2018-01-04T09:51:19.000Z,23.14
2018-01-04T10:01:20.000Z,23.25
2018-01-04T10:11:20.000Z,23.29
2018-01-04T10:21:19.000Z,23.31
2018-01-04T10:31:19.000Z,23.31
2018-01-04T10:51:19.000Z,23.43
2018-01-04T11:01:21.000Z,23.58
2018-01-04T11:11:19.000Z,23.73
2018-01-04T11:21:19.000Z,23.93
2018-01-04T11:31:19.000Z,23.99
2018-01-04T11:41:19.000Z,24.04
2018-01-04T11:51:19.000Z,24.11
2018-01-04T12:01:19.000Z,24.1
2018-01-04T12:11:19.000Z,24.08
2018-01-04T12:21:19.000Z,24.16
2018-01-04T12:31:19.000Z,24.2
2018-01-04T12:41:19.000Z,24.23
2018-01-04T12:51:19.000Z,24.31
2018-01-04T13:01:19.000Z,24.24
2018-01-04T13:11:19.000Z,24.2
2018-01-04T13:21:19.000Z,24.18
2018-01-04T13:31:19.000Z,24.18
2018-01-04T13:41:20.000Z,24.11
2018-01-04T13:51:20.000Z,24.06
2018-01-04T14:11:20.000Z,23.97
2018-01-04T14:21:20.000Z,24.08
2018-01-04T14:31:20.000Z,24.13
2018-01-04T14:41:21.000Z,24.12
2018-01-04T14:51:20.000Z,24.15
2018-01-04T15:01:20.000Z,24.11
2018-01-04T15:11:20.000Z,24.26
2018-01-04T15:21:20.000Z,24.33
2018-01-04T15:31:20.000Z,24.32
2018-01-04T15:41:20.000Z,24.29
2018-01-04T15:51:20.000Z,24.36
2018-01-04T16:01:20.000Z,24.36
2018-01-04T16:11:20.000Z,24.35
2018-01-04T16:21:20.000Z,24.37
2018-01-04T16:31:20.000Z,24.3
2018-01-04T16:41:20.000Z,24.05
2018-01-04T16:51:20.000Z,23.91
2018-01-04T17:01:20.000Z,24
2018-01-04T17:11:22.000Z,24.01
2018-01-04T17:21:20.000Z,24.14
2018-01-04T17:31:20.000Z,24.19
2018-01-04T17:41:20.000Z,24.21
2018-01-04T17:51:20.000Z,24.31
2018-01-04T18:01:20.000Z,24.43
2018-01-04T18:11:20.000Z,24.21
2018-01-04T18:21:20.000Z,24.22
2018-01-04T18:31:20.000Z,24.3
2018-01-04T18:41:20.000Z,24.36
2018-01-04T18:51:20.000Z,24.43
2018-01-04T19:01:20.000Z,24.5
2018-01-04T19:11:20.000Z,24.54
2018-01-04T19:21:20.000Z,24.6
2018-01-04T19:31:20.000Z,24.73
2018-01-04T19:41:20.000Z,24.79
2018-01-04T19:51:20.000Z,24.81
2018-01-04T20:01:20.000Z,24.82
2018-01-04T20:11:20.000Z,24.92
2018-01-04T20:21:20.000Z,24.95
2018-01-04T20:31:20.000Z,25.02
2018-01-04T20:41:20.000Z,25.06
2018-01-04T21:01:21.000Z,25.1
2018-01-04T21:11:20.000Z,24.79
2018-01-04T21:21:20.000Z,25.16
2018-01-04T21:31:20.000Z,25.25
2018-01-04T21:41:20.000Z,25.06
2018-01-04T21:51:20.000Z,25.07
2018-01-04T22:01:21.000Z,24.98
2018-01-04T22:11:21.000Z,25.1
2018-01-04T22:21:21.000Z,25.08
2018-01-04T22:31:22.000Z,25.05
2018-01-04T22:41:21.000Z,25.01
2018-01-04T22:51:21.000Z,24.91
2018-01-04T23:01:21.000Z,24.82
2018-01-04T23:11:21.000Z,24.78
2018-01-04T23:21:21.000Z,24.69
2018-01-04T23:31:21.000Z,24.58
2018-01-04T23:41:21.000Z,24.5
2018-01-04T23:51:21.000Z,24.45
