createdAt,value
2018-05-16T00:00:29.973Z,0.00
2018-05-16T00:01:30.000Z,0.00
2018-05-16T00:02:29.926Z,0.00
2018-05-16T00:03:29.902Z,0.00
2018-05-16T00:04:29.879Z,0.00
2018-05-16T00:05:29.855Z,0.00
2018-05-16T00:06:29.832Z,0.00
2018-05-16T00:07:29.809Z,0.00
2018-05-16T00:08:29.786Z,0.00
2018-05-16T00:09:29.765Z,0.00
2018-05-16T00:10:29.740Z,0.00
2018-05-16T00:11:29.718Z,0.00
2018-05-16T00:12:29.693Z,0.00
2018-05-16T00:13:29.668Z,0.00
2018-05-16T00:14:29.648Z,0.00
2018-05-16T00:15:29.627Z,0.00
2018-05-16T00:16:29.599Z,0.00
2018-05-16T00:17:29.576Z,0.00
2018-05-16T00:18:29.553Z,0.00
2018-05-16T00:19:29.534Z,0.00
2018-05-16T00:20:29.522Z,0.00
2018-05-16T00:21:29.486Z,0.00
2018-05-16T00:22:29.459Z,0.00
2018-05-16T00:23:29.436Z,0.00
2018-05-16T00:24:29.413Z,0.00
2018-05-16T00:25:29.388Z,0.00
2018-05-16T00:26:29.366Z,0.00
2018-05-16T00:27:29.388Z,0.00
2018-05-16T00:28:29.319Z,0.00
2018-05-16T00:29:29.295Z,0.00
2018-05-16T00:30:29.476Z,0.00
2018-05-16T00:31:29.249Z,0.00
2018-05-16T00:32:29.226Z,0.00
2018-05-16T00:33:29.201Z,0.00
2018-05-16T00:34:29.183Z,0.00
2018-05-16T00:35:29.155Z,0.00
2018-05-16T00:36:29.132Z,0.00
2018-05-16T00:37:29.110Z,0.00
2018-05-16T00:38:29.085Z,0.00
2018-05-16T00:39:29.062Z,0.00
2018-05-16T00:40:29.043Z,0.00
2018-05-16T00:41:29.020Z,0.00
2018-05-16T00:42:28.998Z,0.00
2018-05-16T00:43:28.967Z,0.00
2018-05-16T00:44:28.943Z,0.00
2018-05-16T00:45:28.969Z,0.00
2018-05-16T00:46:28.900Z,0.00
2018-05-16T00:47:28.872Z,0.00
2018-05-16T00:48:28.850Z,0.00
2018-05-16T00:49:28.825Z,0.00
2018-05-16T00:50:28.801Z,0.00
2018-05-16T00:51:28.780Z,0.00
2018-05-16T00:52:28.756Z,0.00
2018-05-16T00:53:28.730Z,0.00
2018-05-16T00:54:28.707Z,0.00
2018-05-16T00:55:28.686Z,0.00
2018-05-16T00:56:28.660Z,0.00
2018-05-16T00:57:28.636Z,0.00
2018-05-16T00:58:28.618Z,0.00
2018-05-16T00:59:28.589Z,0.00
2018-05-16T01:00:28.565Z,0.00
2018-05-16T01:01:28.541Z,0.00
2018-05-16T01:02:28.517Z,0.00
2018-05-16T01:03:28.493Z,0.00
2018-05-16T01:04:28.471Z,0.00
2018-05-16T01:05:28.447Z,0.00
2018-05-16T01:06:28.423Z,0.00
2018-05-16T01:07:28.406Z,0.00
2018-05-16T01:08:28.376Z,0.00
2018-05-16T01:09:28.352Z,0.00
2018-05-16T01:10:28.329Z,0.00
2018-05-16T01:11:28.314Z,0.00
2018-05-16T01:12:28.282Z,0.00
2018-05-16T01:13:28.260Z,0.00
2018-05-16T01:14:28.236Z,0.00
2018-05-16T01:15:28.211Z,0.00
2018-05-16T01:16:28.189Z,0.00
2018-05-16T01:17:28.162Z,0.00
2018-05-16T01:18:28.142Z,0.00
2018-05-16T01:19:28.116Z,0.00
2018-05-16T01:20:28.098Z,0.00
2018-05-16T01:21:28.069Z,0.00
2018-05-16T01:22:28.045Z,0.00
2018-05-16T01:23:28.022Z,0.00
2018-05-16T01:24:27.998Z,0.00
2018-05-16T01:25:27.974Z,0.00
2018-05-16T01:26:27.952Z,0.00
2018-05-16T01:27:27.928Z,0.00
2018-05-16T01:28:27.908Z,0.00
2018-05-16T01:29:27.880Z,0.00
2018-05-16T01:30:27.858Z,0.00
2018-05-16T01:31:27.834Z,0.00
2018-05-16T01:32:27.811Z,0.00
2018-05-16T01:33:27.786Z,0.00
2018-05-16T01:34:27.762Z,0.00
2018-05-16T01:35:27.741Z,0.00
2018-05-16T01:36:27.721Z,0.00
2018-05-16T01:37:27.703Z,0.00
2018-05-16T01:38:27.667Z,0.00
2018-05-16T01:39:27.648Z,0.00
2018-05-16T01:40:27.620Z,0.00
2018-05-16T01:41:27.596Z,0.00
2018-05-16T01:42:27.572Z,0.00
2018-05-16T01:43:27.548Z,0.00
2018-05-16T01:44:27.575Z,0.00
2018-05-16T01:45:27.500Z,0.00
2018-05-16T01:46:27.478Z,0.00
2018-05-16T01:47:27.454Z,0.00
2018-05-16T01:48:27.429Z,0.00
2018-05-16T01:49:27.404Z,0.00
2018-05-16T01:50:27.383Z,0.00
2018-05-16T01:51:27.356Z,0.00
2018-05-16T01:52:27.333Z,0.00
2018-05-16T01:53:27.308Z,0.00
2018-05-16T01:54:27.288Z,0.00
2018-05-16T01:55:27.261Z,0.00
2018-05-16T01:56:27.239Z,0.00
2018-05-16T01:57:27.216Z,0.00
2018-05-16T01:58:27.187Z,0.00
2018-05-16T01:59:27.177Z,0.00
2018-05-16T02:00:27.143Z,0.00
2018-05-16T02:01:27.115Z,0.00
2018-05-16T02:02:27.141Z,0.00
2018-05-16T02:03:27.075Z,0.00
2018-05-16T02:04:27.043Z,0.00
2018-05-16T02:05:27.022Z,0.00
2018-05-16T02:06:26.995Z,0.00
2018-05-16T02:07:26.973Z,0.00
2018-05-16T02:08:26.950Z,0.00
2018-05-16T02:09:26.926Z,0.00
2018-05-16T02:10:26.901Z,0.00
2018-05-16T02:11:26.874Z,0.00
2018-05-16T02:12:26.851Z,0.00
2018-05-16T02:13:26.832Z,0.00
2018-05-16T02:14:26.804Z,0.00
2018-05-16T02:15:26.779Z,0.00
2018-05-16T02:16:26.755Z,0.00
2018-05-16T02:17:26.730Z,0.00
2018-05-16T02:18:26.711Z,0.00
2018-05-16T02:19:26.685Z,0.00
2018-05-16T02:20:26.660Z,0.00
2018-05-16T02:21:26.635Z,0.00
2018-05-16T02:22:26.612Z,0.00
2018-05-16T02:23:26.587Z,0.00
2018-05-16T02:24:26.564Z,0.00
2018-05-16T02:25:26.544Z,0.00
2018-05-16T02:26:26.515Z,0.00
2018-05-16T02:27:26.491Z,0.00
2018-05-16T02:28:26.469Z,0.00
2018-05-16T02:29:26.443Z,0.00
2018-05-16T02:30:26.426Z,0.00
2018-05-16T02:31:26.395Z,0.00
2018-05-16T02:32:26.372Z,0.00
2018-05-16T02:33:26.346Z,0.00
2018-05-16T02:34:26.322Z,0.00
2018-05-16T02:35:26.298Z,0.00
2018-05-16T02:36:26.325Z,0.00
2018-05-16T02:37:26.342Z,0.00
2018-05-16T02:38:26.226Z,0.00
2018-05-16T02:39:26.204Z,0.00
2018-05-16T02:40:26.182Z,0.00
2018-05-16T02:41:26.155Z,0.00
2018-05-16T02:42:26.187Z,0.00
2018-05-16T02:43:26.112Z,0.00
2018-05-16T02:44:26.085Z,0.00
2018-05-16T02:45:26.057Z,0.00
2018-05-16T02:46:26.035Z,0.00
2018-05-16T02:47:26.136Z,0.00
2018-05-16T02:48:25.987Z,0.00
2018-05-16T02:49:25.965Z,0.00
2018-05-16T02:50:25.937Z,0.00
2018-05-16T02:51:25.913Z,0.00
2018-05-16T02:52:25.889Z,0.00
2018-05-16T02:53:25.870Z,0.00
2018-05-16T02:54:25.877Z,0.00
2018-05-16T02:55:25.816Z,0.00
2018-05-16T02:56:25.798Z,0.00
2018-05-16T02:57:25.769Z,0.00
2018-05-16T02:58:25.743Z,0.00
2018-05-16T02:59:25.722Z,0.00
2018-05-16T03:00:25.695Z,0.00
2018-05-16T03:01:25.670Z,0.00
2018-05-16T03:02:25.847Z,0.00
2018-05-16T03:03:25.621Z,0.00
2018-05-16T03:04:25.648Z,0.00
2018-05-16T03:05:25.570Z,0.00
2018-05-16T03:06:25.549Z,0.00
2018-05-16T03:07:25.524Z,0.00
2018-05-16T03:08:25.499Z,0.00
2018-05-16T03:09:25.474Z,0.00
2018-05-16T03:10:25.450Z,0.00
2018-05-16T03:11:25.423Z,0.00
2018-05-16T03:12:25.399Z,0.00
2018-05-16T03:13:25.380Z,0.00
2018-05-16T03:14:25.353Z,0.00
2018-05-16T03:15:25.324Z,0.00
2018-05-16T03:16:28.733Z,0.00
2018-05-16T03:17:25.476Z,0.00
2018-05-16T03:18:25.452Z,0.00
2018-05-16T03:19:25.224Z,0.00
2018-05-16T03:20:25.199Z,0.00
2018-05-16T03:21:25.178Z,5.63
2018-05-16T03:22:25.149Z,5.63
2018-05-16T03:24:07.477Z,5.63
2018-05-16T03:25:08.265Z,5.63
2018-05-16T03:26:07.427Z,5.63
2018-05-16T03:27:07.201Z,11.25
2018-05-16T03:28:07.176Z,11.25
2018-05-16T03:29:07.150Z,11.25
2018-05-16T03:30:07.126Z,11.25
2018-05-16T03:31:07.102Z,16.88
2018-05-16T03:32:07.076Z,16.88
2018-05-16T03:33:07.049Z,16.88
2018-05-16T03:34:07.025Z,22.50
2018-05-16T03:35:07.000Z,28.13
2018-05-16T03:36:06.976Z,28.13
2018-05-16T03:37:06.949Z,33.75
2018-05-16T03:38:06.925Z,33.75
2018-05-16T03:39:06.900Z,39.38
2018-05-16T03:40:06.880Z,45.00
2018-05-16T03:41:06.851Z,50.63
2018-05-16T03:42:06.826Z,50.63
2018-05-16T03:43:06.801Z,56.25
2018-05-16T03:44:06.777Z,56.25
2018-05-16T03:45:06.752Z,61.88
2018-05-16T03:46:06.729Z,67.50
2018-05-16T03:47:06.703Z,67.50
2018-05-16T03:48:06.678Z,73.13
2018-05-16T03:49:06.652Z,73.13
2018-05-16T03:50:06.629Z,78.75
2018-05-16T03:51:06.604Z,78.75
2018-05-16T03:52:06.639Z,78.75
2018-05-16T03:53:06.555Z,78.75
2018-05-16T03:54:06.532Z,84.38
2018-05-16T03:55:06.506Z,84.38
2018-05-16T03:56:06.485Z,90.00
2018-05-16T03:57:06.457Z,95.63
2018-05-16T03:58:06.434Z,101.25
2018-05-16T03:59:06.409Z,112.50
2018-05-16T04:00:06.395Z,118.13
2018-05-16T04:01:06.362Z,123.75
2018-05-16T04:02:06.338Z,123.75
2018-05-16T04:03:06.316Z,123.75
2018-05-16T04:04:06.290Z,123.75
2018-05-16T04:05:06.267Z,129.38
2018-05-16T04:06:06.440Z,129.38
2018-05-16T04:07:06.214Z,135.00
2018-05-16T04:08:06.190Z,140.63
2018-05-16T04:09:06.171Z,146.25
2018-05-16T04:10:48.498Z,151.88
2018-05-16T04:11:48.274Z,151.88
2018-05-16T04:12:48.248Z,146.25
2018-05-16T04:13:48.223Z,140.63
2018-05-16T04:14:48.196Z,135.00
2018-05-16T04:15:48.173Z,129.38
2018-05-16T04:16:48.148Z,123.75
2018-05-16T04:17:48.127Z,129.38
2018-05-16T04:18:48.100Z,129.38
2018-05-16T04:19:48.077Z,129.38
2018-05-16T04:20:48.052Z,129.38
2018-05-16T04:21:48.028Z,123.75
2018-05-16T04:22:48.006Z,123.75
2018-05-16T04:23:50.601Z,129.38
2018-05-16T04:24:47.958Z,135.00
2018-05-16T04:26:30.288Z,157.50
2018-05-16T04:27:30.062Z,163.13
2018-05-16T04:28:30.240Z,168.75
2018-05-16T04:29:30.012Z,180.00
2018-05-16T04:30:30.190Z,191.25
2018-05-16T04:31:29.963Z,196.88
2018-05-16T04:32:29.944Z,202.50
2018-05-16T04:33:29.916Z,202.50
2018-05-16T04:34:30.094Z,202.50
2018-05-16T04:35:29.878Z,202.50
2018-05-16T04:36:30.046Z,202.50
2018-05-16T04:37:29.821Z,191.25
2018-05-16T04:38:29.848Z,185.63
2018-05-16T04:39:29.773Z,180.00
2018-05-16T04:40:29.752Z,168.75
2018-05-16T04:41:29.725Z,157.50
2018-05-16T04:43:12.929Z,140.63
2018-05-16T04:44:12.910Z,135.00
2018-05-16T04:47:19.336Z,135.00
2018-05-16T04:48:19.115Z,140.63
2018-05-16T04:49:20.500Z,151.88
2018-05-16T04:51:01.423Z,174.38
2018-05-16T04:52:01.392Z,196.88
2018-05-16T05:04:15.824Z,163.13
2018-05-16T05:05:18.574Z,157.50
2018-05-16T05:06:57.874Z,140.63
2018-05-16T05:07:57.851Z,123.75
2018-05-16T05:08:57.921Z,112.50
2018-05-16T05:09:57.802Z,112.50
2018-05-16T05:10:57.858Z,112.50
2018-05-16T05:11:57.549Z,112.50
2018-05-16T05:12:57.526Z,112.50
2018-05-16T05:13:58.313Z,123.75
2018-05-16T05:24:47.868Z,247.50
2018-05-16T05:25:47.559Z,275.63
2018-05-16T05:26:47.535Z,298.13
2018-05-16T05:27:47.511Z,320.63
2018-05-16T05:28:47.485Z,343.13
2018-05-16T05:31:11.964Z,354.38
2018-05-16T05:32:11.737Z,371.25
2018-05-16T05:33:11.727Z,388.13
2018-05-16T05:34:11.692Z,405.00
2018-05-16T05:35:11.666Z,433.13
2018-05-16T05:36:11.843Z,461.25
2018-05-16T05:37:11.618Z,517.50
2018-05-16T05:38:11.594Z,618.75
2018-05-16T05:39:11.571Z,601.88
2018-05-16T05:40:11.550Z,585.00
2018-05-16T05:41:11.523Z,573.75
2018-05-16T05:42:11.501Z,601.88
2018-05-16T05:43:11.491Z,669.38
2018-05-16T05:44:11.455Z,894.38
2018-05-16T05:45:11.431Z,821.25
2018-05-16T05:46:11.410Z,945.00
2018-05-16T05:47:11.386Z,1096.88
2018-05-16T05:48:11.566Z,1136.25
2018-05-16T05:49:11.377Z,1158.75
2018-05-16T05:50:11.317Z,1158.75
2018-05-16T05:51:11.297Z,1181.25
2018-05-16T05:52:11.271Z,1231.88
2018-05-16T05:53:11.254Z,1248.75
2018-05-16T05:54:11.430Z,1209.38
2018-05-16T05:55:11.213Z,1125.00
2018-05-16T05:56:11.185Z,1248.75
2018-05-16T05:57:11.163Z,1254.38
2018-05-16T05:58:11.143Z,1243.13
2018-05-16T05:59:11.122Z,1237.50
2018-05-16T06:00:11.284Z,1243.13
2018-05-16T06:01:11.080Z,1248.75
2018-05-16T06:02:11.058Z,1254.38
2018-05-16T06:03:11.037Z,1288.13
2018-05-16T06:04:11.016Z,1299.38
2018-05-16T06:05:10.995Z,1305.00
2018-05-16T06:06:11.029Z,1254.38
2018-05-16T06:07:10.957Z,1226.25
2018-05-16T06:08:10.934Z,1220.63
2018-05-16T06:09:10.921Z,1231.88
2018-05-16T06:10:10.895Z,1248.75
2018-05-16T06:11:10.875Z,1237.50
2018-05-16T06:12:10.854Z,1181.25
2018-05-16T06:13:10.834Z,1254.38
2018-05-16T06:14:10.816Z,1215.00
2018-05-16T06:15:10.813Z,1215.00
2018-05-16T06:16:10.776Z,1012.50
2018-05-16T06:17:10.758Z,978.75
2018-05-16T06:18:10.736Z,1068.75
2018-05-16T06:19:10.715Z,1023.75
2018-05-16T06:20:10.693Z,1175.63
2018-05-16T06:21:10.696Z,1220.63
2018-05-16T06:22:10.666Z,1316.25
2018-05-16T06:23:10.636Z,1035.00
2018-05-16T06:24:10.664Z,1080.00
2018-05-16T06:25:10.595Z,1063.13
2018-05-16T06:26:10.575Z,1085.63
2018-05-16T06:27:10.651Z,1164.38
2018-05-16T06:28:10.536Z,1406.25
2018-05-16T06:29:10.515Z,1372.50
2018-05-16T06:30:10.502Z,1395.00
2018-05-16T06:31:10.476Z,1434.38
2018-05-16T06:32:10.455Z,1546.88
2018-05-16T06:33:10.436Z,1535.63
2018-05-16T06:34:10.418Z,1327.50
2018-05-16T06:35:10.401Z,1333.13
2018-05-16T06:36:10.377Z,1265.63
2018-05-16T06:37:10.359Z,1271.25
2018-05-16T06:38:10.338Z,1209.38
2018-05-16T06:39:10.422Z,1203.75
2018-05-16T06:40:10.301Z,1164.38
2018-05-16T06:41:10.285Z,1108.13
2018-05-16T06:42:10.261Z,1091.25
2018-05-16T06:43:10.250Z,1085.63
2018-05-16T06:44:10.227Z,1085.63
2018-05-16T06:45:10.204Z,1108.13
2018-05-16T06:46:10.187Z,1299.38
2018-05-16T06:47:10.168Z,1220.63
2018-05-16T06:48:10.179Z,1293.75
2018-05-16T06:49:10.126Z,2092.50
2018-05-16T06:50:10.111Z,1327.50
2018-05-16T06:51:10.091Z,1293.75
2018-05-16T06:52:10.068Z,1344.38
2018-05-16T06:53:10.050Z,1507.50
2018-05-16T06:54:10.031Z,1344.38
2018-05-16T06:55:10.012Z,1417.50
2018-05-16T06:56:09.999Z,1912.50
2018-05-16T06:57:09.977Z,1411.88
2018-05-16T06:58:10.255Z,1423.13
2018-05-16T06:59:09.937Z,1456.88
2018-05-16T07:00:09.924Z,1468.13
2018-05-16T07:01:09.898Z,1411.88
2018-05-16T07:02:09.881Z,1800.00
2018-05-16T07:03:09.865Z,1468.13
2018-05-16T07:04:09.866Z,1428.75
2018-05-16T07:05:09.825Z,1507.50
2018-05-16T07:06:09.805Z,1951.88
2018-05-16T07:07:09.789Z,2615.63
2018-05-16T07:08:09.769Z,1861.88
2018-05-16T07:09:10.963Z,1642.50
2018-05-16T07:10:09.732Z,1580.63
2018-05-16T07:11:09.714Z,2424.38
2018-05-16T07:12:09.694Z,1507.50
2018-05-16T07:13:09.677Z,1327.50
2018-05-16T07:14:09.660Z,1327.50
2018-05-16T07:15:09.641Z,1361.25
2018-05-16T07:16:09.623Z,2221.88
2018-05-16T07:17:09.607Z,2716.88
2018-05-16T07:18:09.792Z,2767.50
2018-05-16T07:19:09.773Z,2739.38
2018-05-16T07:20:09.554Z,2773.13
2018-05-16T07:21:09.738Z,1687.50
2018-05-16T07:22:09.519Z,1670.63
2018-05-16T07:23:09.705Z,2733.75
2018-05-16T07:24:09.687Z,2638.13
2018-05-16T07:25:09.674Z,2722.50
2018-05-16T07:26:09.460Z,2739.38
2018-05-16T07:27:09.639Z,2115.00
2018-05-16T07:28:09.623Z,2818.13
2018-05-16T07:29:09.607Z,2756.25
2018-05-16T07:30:09.595Z,2722.50
2018-05-16T07:31:09.377Z,2885.63
2018-05-16T07:32:09.361Z,2941.88
2018-05-16T07:33:09.601Z,2958.75
2018-05-16T07:34:09.533Z,2970.00
2018-05-16T07:35:09.525Z,2953.13
2018-05-16T07:36:09.301Z,2941.88
2018-05-16T07:37:09.286Z,2283.75
2018-05-16T07:38:09.475Z,2975.63
2018-05-16T07:39:09.267Z,2863.13
2018-05-16T07:40:09.465Z,2728.13
2018-05-16T07:41:09.447Z,1698.75
2018-05-16T07:42:09.220Z,1411.88
2018-05-16T07:43:09.207Z,1406.25
2018-05-16T07:44:09.193Z,1372.50
2018-05-16T07:45:09.227Z,1485.00
2018-05-16T07:46:09.164Z,1389.38
2018-05-16T07:47:12.649Z,1411.88
2018-05-16T07:48:09.135Z,1389.38
2018-05-16T07:49:09.122Z,1321.88
2018-05-16T07:50:09.108Z,1321.88
2018-05-16T07:51:09.107Z,1243.13
2018-05-16T07:52:09.077Z,1215.00
2018-05-16T07:53:09.067Z,1220.63
2018-05-16T07:54:09.048Z,1243.13
2018-05-16T07:55:09.034Z,1276.88
2018-05-16T07:56:09.018Z,1321.88
2018-05-16T07:57:09.007Z,2514.38
2018-05-16T07:58:08.991Z,1636.88
2018-05-16T07:59:08.973Z,1535.63
2018-05-16T08:00:09.163Z,2941.88
2018-05-16T08:01:09.149Z,1710.00
2018-05-16T08:02:08.924Z,1710.00
2018-05-16T08:03:09.117Z,2756.25
2018-05-16T08:04:08.892Z,1693.13
2018-05-16T08:05:08.877Z,2390.63
2018-05-16T08:06:08.863Z,2795.63
2018-05-16T08:07:08.845Z,1918.13
2018-05-16T08:08:08.830Z,2604.38
2018-05-16T08:09:08.813Z,2115.00
2018-05-16T08:10:08.797Z,2902.50
2018-05-16T08:11:08.782Z,2891.25
2018-05-16T08:12:08.834Z,2885.63
2018-05-16T08:13:08.751Z,3003.75
2018-05-16T08:14:08.735Z,2992.50
2018-05-16T08:15:08.725Z,2953.13
2018-05-16T08:16:08.906Z,2930.63
2018-05-16T08:17:08.690Z,2829.38
2018-05-16T08:18:08.877Z,2795.63
2018-05-16T08:19:08.863Z,2784.38
2018-05-16T08:20:08.653Z,2615.63
2018-05-16T08:21:08.836Z,2666.25
2018-05-16T08:22:08.825Z,2745.00
2018-05-16T08:23:08.609Z,2728.13
2018-05-16T08:24:08.797Z,2835.00
2018-05-16T08:25:08.578Z,2981.25
2018-05-16T08:26:08.765Z,2964.38
2018-05-16T08:27:08.549Z,2840.63
2018-05-16T08:28:08.552Z,2587.50
2018-05-16T08:29:08.522Z,2671.88
2018-05-16T08:30:08.514Z,2632.50
2018-05-16T08:31:08.542Z,2598.75
2018-05-16T08:32:08.483Z,2565.00
2018-05-16T08:33:08.470Z,2666.25
2018-05-16T08:34:08.457Z,2722.50
2018-05-16T08:35:08.444Z,2761.88
2018-05-16T08:36:08.431Z,2857.50
2018-05-16T08:37:08.642Z,2857.50
2018-05-16T08:38:08.409Z,2908.13
2018-05-16T08:39:08.393Z,2896.88
2018-05-16T08:40:08.385Z,2885.63
2018-05-16T08:41:08.367Z,2947.50
2018-05-16T08:42:08.557Z,3015.00
2018-05-16T08:43:08.343Z,3009.38
2018-05-16T08:44:08.333Z,3121.88
2018-05-16T08:45:08.318Z,2992.50
2018-05-16T08:46:08.312Z,2913.75
2018-05-16T08:47:08.296Z,3031.88
2018-05-16T08:48:08.281Z,3071.25
2018-05-16T08:49:08.475Z,3127.50
2018-05-16T08:50:08.267Z,3195.00
2018-05-16T08:51:08.260Z,3256.88
2018-05-16T08:52:08.239Z,3285.00
2018-05-16T08:53:08.427Z,3268.13
2018-05-16T08:54:08.414Z,3425.63
2018-05-16T08:55:08.203Z,3301.88
2018-05-16T08:56:08.190Z,3493.13
2018-05-16T08:57:08.175Z,3369.38
2018-05-16T08:58:08.164Z,3448.13
2018-05-16T08:59:08.162Z,3504.38
2018-05-16T09:00:08.142Z,3144.38
2018-05-16T09:01:08.224Z,2970.00
2018-05-16T09:02:08.120Z,2705.63
2018-05-16T09:03:08.111Z,2261.25
2018-05-16T09:04:08.334Z,1788.75
2018-05-16T09:05:10.911Z,3251.25
2018-05-16T09:06:08.279Z,3341.25
2018-05-16T09:07:08.072Z,3521.25
2018-05-16T09:08:08.056Z,3476.25
2018-05-16T09:09:08.042Z,3273.75
2018-05-16T09:10:08.031Z,3285.00
2018-05-16T09:11:08.027Z,3307.50
2018-05-16T09:12:08.011Z,3313.13
2018-05-16T09:13:08.001Z,3324.38
2018-05-16T09:14:07.986Z,3391.88
2018-05-16T09:15:07.974Z,3335.63
2018-05-16T09:16:07.964Z,3386.25
2018-05-16T09:17:08.007Z,3335.63
2018-05-16T09:18:07.942Z,3375.00
2018-05-16T09:19:07.929Z,3341.25
2018-05-16T09:20:07.917Z,3346.88
2018-05-16T09:21:07.909Z,3408.75
2018-05-16T09:22:07.896Z,3498.75
2018-05-16T09:23:07.884Z,3346.88
2018-05-16T09:24:07.872Z,3369.38
2018-05-16T09:25:07.885Z,3375.00
2018-05-16T09:26:07.850Z,3363.75
2018-05-16T09:27:07.840Z,3223.13
2018-05-16T09:28:07.833Z,3285.00
2018-05-16T09:29:07.819Z,3391.88
2018-05-16T09:30:07.807Z,3397.50
2018-05-16T09:31:07.799Z,3358.13
2018-05-16T09:32:07.788Z,3594.38
2018-05-16T09:33:07.772Z,3706.88
2018-05-16T09:34:07.765Z,3504.38
2018-05-16T09:35:07.750Z,3515.63
2018-05-16T09:36:07.738Z,3583.13
2018-05-16T09:37:07.727Z,3515.63
2018-05-16T09:38:07.720Z,3408.75
2018-05-16T09:39:07.705Z,3054.38
2018-05-16T09:40:07.703Z,3116.25
2018-05-16T09:41:07.682Z,3273.75
2018-05-16T09:42:07.687Z,3375.00
2018-05-16T09:43:07.658Z,3375.00
2018-05-16T09:44:07.646Z,3481.88
2018-05-16T09:45:07.634Z,3560.63
2018-05-16T09:46:07.626Z,3673.13
2018-05-16T09:47:07.611Z,3571.88
2018-05-16T09:48:07.603Z,3566.25
2018-05-16T09:49:07.587Z,3622.50
2018-05-16T09:50:07.596Z,3729.38
2018-05-16T09:51:07.571Z,3735.00
2018-05-16T09:52:07.582Z,3830.63
2018-05-16T09:53:07.539Z,3937.50
2018-05-16T09:54:07.529Z,3903.75
2018-05-16T09:55:07.527Z,3819.38
2018-05-16T09:56:07.505Z,3903.75
2018-05-16T09:57:07.495Z,3960.00
2018-05-16T09:58:07.483Z,3763.13
2018-05-16T09:59:07.475Z,3830.63
2018-05-16T10:00:07.461Z,3802.50
2018-05-16T10:01:07.479Z,3892.50
2018-05-16T10:02:07.458Z,3954.38
2018-05-16T10:03:07.443Z,3881.25
2018-05-16T10:04:07.426Z,3780.00
2018-05-16T10:05:07.424Z,3847.50
2018-05-16T10:06:07.405Z,3841.88
2018-05-16T10:07:07.386Z,3830.63
2018-05-16T10:08:07.373Z,3768.75
2018-05-16T10:09:07.362Z,3661.88
2018-05-16T10:10:07.366Z,3763.13
2018-05-16T10:11:07.351Z,3712.50
2018-05-16T10:12:08.561Z,3819.38
2018-05-16T10:13:07.348Z,3808.13
2018-05-16T10:14:07.320Z,3870.00
2018-05-16T10:15:07.307Z,3802.50
2018-05-16T10:16:07.309Z,3785.63
2018-05-16T10:17:07.366Z,4010.63
2018-05-16T10:18:07.361Z,3960.00
2018-05-16T10:19:07.261Z,3825.00
2018-05-16T10:20:07.248Z,3729.38
2018-05-16T10:21:07.247Z,3650.63
2018-05-16T10:22:07.257Z,3706.88
2018-05-16T10:23:07.236Z,3931.88
2018-05-16T10:24:07.191Z,3785.63
2018-05-16T10:25:07.179Z,3735.00
2018-05-16T10:26:07.174Z,3808.13
2018-05-16T10:27:07.166Z,3819.38
2018-05-16T10:28:07.146Z,3757.50
2018-05-16T10:29:07.134Z,3802.50
2018-05-16T10:30:07.125Z,3729.38
2018-05-16T10:31:07.111Z,3661.88
2018-05-16T10:32:07.099Z,3678.75
2018-05-16T10:33:07.088Z,3645.00
2018-05-16T10:34:07.083Z,3825.00
2018-05-16T10:35:07.074Z,3875.63
2018-05-16T10:36:07.055Z,3971.25
2018-05-16T10:37:07.060Z,3847.50
2018-05-16T10:38:07.033Z,3830.63
2018-05-16T10:39:07.022Z,4072.50
2018-05-16T10:40:07.021Z,3960.00
2018-05-16T10:41:07.003Z,3915.00
2018-05-16T10:42:06.989Z,4005.00
2018-05-16T10:43:06.978Z,4016.25
2018-05-16T10:44:06.967Z,3988.13
2018-05-16T10:45:06.957Z,4151.25
2018-05-16T10:46:06.946Z,4185.00
2018-05-16T10:47:06.936Z,4128.75
2018-05-16T10:48:06.925Z,3993.75
2018-05-16T10:49:06.913Z,4072.50
2018-05-16T10:50:06.903Z,3948.75
2018-05-16T10:51:06.892Z,3903.75
2018-05-16T10:52:06.938Z,4140.00
2018-05-16T10:53:06.897Z,4100.63
2018-05-16T10:54:06.866Z,3993.75
2018-05-16T10:55:06.851Z,3926.25
2018-05-16T10:56:06.834Z,4044.38
2018-05-16T10:57:06.832Z,3982.50
2018-05-16T10:58:06.815Z,3886.88
2018-05-16T10:59:06.803Z,3886.88
2018-05-16T11:00:06.789Z,3982.50
2018-05-16T11:01:06.781Z,4083.75
2018-05-16T11:02:06.772Z,4151.25
2018-05-16T11:03:06.756Z,4196.25
2018-05-16T11:04:06.753Z,4173.75
2018-05-16T11:05:06.737Z,4263.75
2018-05-16T11:06:06.722Z,4246.88
2018-05-16T11:07:06.711Z,4066.88
2018-05-16T11:08:06.774Z,3926.25
2018-05-16T11:09:06.687Z,4044.38
2018-05-16T11:10:06.678Z,4123.13
2018-05-16T11:11:06.673Z,4038.75
2018-05-16T11:12:06.662Z,3898.13
2018-05-16T11:13:06.647Z,3785.63
2018-05-16T11:14:06.636Z,4044.38
2018-05-16T11:15:06.620Z,4010.63
2018-05-16T11:16:06.659Z,3898.13
2018-05-16T11:17:06.599Z,3735.00
2018-05-16T11:18:06.589Z,3830.63
2018-05-16T11:19:06.579Z,4027.50
2018-05-16T11:20:06.567Z,3780.00
2018-05-16T11:21:06.567Z,3796.88
2018-05-16T11:22:06.541Z,4027.50
2018-05-16T11:23:06.532Z,4033.13
2018-05-16T11:24:06.521Z,3993.75
2018-05-16T11:25:06.509Z,4173.75
2018-05-16T11:26:06.504Z,3858.75
2018-05-16T11:27:06.493Z,3701.25
2018-05-16T11:28:06.485Z,3656.25
2018-05-16T11:29:06.465Z,3830.63
2018-05-16T11:30:06.453Z,3796.88
2018-05-16T11:31:06.445Z,3875.63
2018-05-16T11:32:06.450Z,3881.25
2018-05-16T11:33:06.436Z,4151.25
2018-05-16T11:34:06.483Z,4016.25
2018-05-16T11:35:06.397Z,3920.63
2018-05-16T11:36:06.387Z,4230.00
2018-05-16T11:37:06.377Z,3965.63
2018-05-16T11:38:06.364Z,3616.88
2018-05-16T11:39:06.362Z,3324.38
2018-05-16T11:40:06.362Z,3420.00
2018-05-16T11:41:06.329Z,3279.38
2018-05-16T11:42:06.338Z,3532.50
2018-05-16T11:43:06.330Z,3965.63
2018-05-16T11:44:06.303Z,3768.75
2018-05-16T11:45:06.287Z,3386.25
2018-05-16T11:46:06.431Z,3886.88
2018-05-16T11:47:07.361Z,4083.75
2018-05-16T11:48:06.256Z,4010.63
2018-05-16T11:49:06.250Z,3982.50
2018-05-16T11:50:06.233Z,3943.13
2018-05-16T11:51:06.229Z,3931.88
2018-05-16T11:52:06.282Z,4044.38
2018-05-16T11:53:06.202Z,4072.50
2018-05-16T11:54:06.202Z,4156.88
2018-05-16T11:55:06.181Z,4038.75
2018-05-16T11:56:06.181Z,4207.50
2018-05-16T11:57:06.161Z,4218.75
2018-05-16T11:58:06.153Z,4055.63
2018-05-16T11:59:06.151Z,4269.38
2018-05-16T12:00:06.132Z,4151.25
2018-05-16T12:01:06.124Z,4128.75
2018-05-16T12:02:06.116Z,4241.25
2018-05-16T12:03:06.104Z,4196.25
2018-05-16T12:04:06.096Z,4297.50
2018-05-16T12:05:06.086Z,4145.63
2018-05-16T12:06:06.086Z,4235.63
2018-05-16T12:07:06.070Z,4297.50
2018-05-16T12:08:06.260Z,4269.38
2018-05-16T12:09:06.080Z,4393.13
2018-05-16T12:10:06.267Z,4320.00
2018-05-16T12:11:06.030Z,4078.13
2018-05-16T12:12:06.222Z,4201.88
2018-05-16T12:13:06.012Z,4376.25
2018-05-16T12:14:06.020Z,4286.25
2018-05-16T12:15:05.997Z,4359.38
2018-05-16T12:16:05.984Z,4376.25
2018-05-16T12:17:05.983Z,4168.13
2018-05-16T12:18:05.966Z,3937.50
2018-05-16T12:19:05.957Z,3971.25
2018-05-16T12:20:05.947Z,4055.63
2018-05-16T12:21:05.938Z,3808.13
2018-05-16T12:22:05.932Z,3909.38
2018-05-16T12:23:05.920Z,4038.75
2018-05-16T12:24:05.913Z,3898.13
2018-05-16T12:25:05.899Z,3993.75
2018-05-16T12:26:05.901Z,4078.13
2018-05-16T12:27:05.879Z,4151.25
2018-05-16T12:28:05.868Z,3943.13
2018-05-16T12:29:05.933Z,3864.38
2018-05-16T12:30:05.888Z,3875.63
2018-05-16T12:31:05.845Z,3830.63
2018-05-16T12:32:05.832Z,3819.38
2018-05-16T12:33:05.835Z,3875.63
2018-05-16T12:34:05.817Z,3937.50
2018-05-16T12:35:05.804Z,4162.50
2018-05-16T12:36:05.797Z,4038.75
2018-05-16T12:37:05.818Z,4066.88
2018-05-16T12:38:05.765Z,4089.38
2018-05-16T12:39:05.762Z,3909.38
2018-05-16T12:40:05.747Z,3988.13
2018-05-16T12:41:05.731Z,4016.25
2018-05-16T12:42:05.755Z,3909.38
2018-05-16T12:43:05.764Z,4123.13
2018-05-16T12:44:05.771Z,4106.25
2018-05-16T12:45:05.693Z,4156.88
2018-05-16T12:46:05.679Z,4128.75
2018-05-16T12:47:05.684Z,3948.75
2018-05-16T12:48:05.657Z,3813.75
2018-05-16T12:49:05.656Z,4078.13
2018-05-16T12:50:06.452Z,4055.63
2018-05-16T12:51:05.626Z,3909.38
2018-05-16T12:52:05.615Z,3993.75
2018-05-16T12:53:05.605Z,3954.38
2018-05-16T12:54:05.595Z,3155.63
2018-05-16T12:55:05.586Z,1923.75
2018-05-16T12:56:05.573Z,2368.13
2018-05-16T12:57:05.562Z,3712.50