createdAt,value
2019-03-17T00:00:36.531Z,68.03
2019-03-17T00:03:05.627Z,68.03
2019-03-17T00:05:34.685Z,67.77
2019-03-17T00:08:03.772Z,67.62
2019-03-17T00:10:32.849Z,67.61
2019-03-17T00:13:01.957Z,67.25
2019-03-17T00:15:30.987Z,67.31
2019-03-17T00:18:00.071Z,67.35
2019-03-17T00:20:29.137Z,67.08
2019-03-17T00:22:58.203Z,66.87
2019-03-17T00:25:27.287Z,66.87
2019-03-17T00:27:56.379Z,66.88
2019-03-17T00:30:25.426Z,66.36
2019-03-17T00:32:54.482Z,65.80
2019-03-17T00:35:23.562Z,66.02
2019-03-17T00:37:52.631Z,65.88
2019-03-17T00:40:21.721Z,65.82
2019-03-17T00:42:50.720Z,65.94
2019-03-17T00:45:19.800Z,65.73
2019-03-17T00:47:48.887Z,65.79
2019-03-17T00:50:17.979Z,65.76
2019-03-17T00:52:47.036Z,65.75
2019-03-17T00:55:16.114Z,65.82
2019-03-17T00:57:45.244Z,65.69
2019-03-17T01:00:14.826Z,65.56
2019-03-17T01:02:43.991Z,65.67
2019-03-17T01:05:13.069Z,65.64
2019-03-17T01:07:42.151Z,65.80
2019-03-17T01:10:11.304Z,65.92
2019-03-17T01:12:40.376Z,66.01
2019-03-17T01:15:09.577Z,65.91
2019-03-17T01:17:38.639Z,65.74
2019-03-17T01:20:07.876Z,65.92
2019-03-17T01:22:36.937Z,66.02
2019-03-17T01:25:06.450Z,66.15
2019-03-17T01:27:35.437Z,66.23
2019-03-17T01:30:05.068Z,66.29
2019-03-17T01:32:34.123Z,66.53
2019-03-17T01:35:09.197Z,66.40
2019-03-17T01:37:33.959Z,66.49
2019-03-17T01:40:03.034Z,66.60
2019-03-17T01:42:32.104Z,66.51
2019-03-17T01:45:01.194Z,66.57
2019-03-17T01:47:30.256Z,66.48
2019-03-17T01:49:59.360Z,66.61
2019-03-17T01:52:28.435Z,66.86
2019-03-17T01:54:57.502Z,67.07
2019-03-17T01:57:26.576Z,67.07
2019-03-17T01:59:55.653Z,67.19
2019-03-17T02:02:24.711Z,67.28
2019-03-17T02:04:53.796Z,67.44
2019-03-17T02:07:22.850Z,67.39
2019-03-17T02:09:51.941Z,67.47
2019-03-17T02:12:21.003Z,67.46
2019-03-17T02:14:50.078Z,67.39
2019-03-17T02:17:19.144Z,67.53
2019-03-17T02:19:48.227Z,67.80
2019-03-17T02:22:17.287Z,67.88
2019-03-17T02:24:46.375Z,67.83
2019-03-17T02:27:15.459Z,68.04
2019-03-17T02:29:44.531Z,68.04
2019-03-17T02:32:13.685Z,68.07
2019-03-17T02:34:42.766Z,68.18
2019-03-17T02:37:11.819Z,68.01
2019-03-17T02:39:40.911Z,68.07
2019-03-17T02:42:09.974Z,68.00
2019-03-17T02:44:39.054Z,67.87
2019-03-17T02:47:08.157Z,67.99
2019-03-17T02:49:37.169Z,67.94
2019-03-17T02:52:06.241Z,67.92
2019-03-17T02:54:35.245Z,67.67
2019-03-17T02:57:04.328Z,67.70
2019-03-17T02:59:33.404Z,67.77
2019-03-17T03:02:02.481Z,67.88
2019-03-17T03:04:31.476Z,68.07
2019-03-17T03:07:00.532Z,68.21
2019-03-17T03:09:29.543Z,68.57
2019-03-17T03:11:58.610Z,68.71
2019-03-17T03:14:27.693Z,68.71
2019-03-17T03:16:56.762Z,69.10
2019-03-17T03:19:25.783Z,69.06
2019-03-17T03:21:54.823Z,69.42
2019-03-17T03:24:23.813Z,69.56
2019-03-17T03:26:52.888Z,69.78
2019-03-17T03:29:21.961Z,69.79
2019-03-17T03:31:50.966Z,69.93
2019-03-17T03:34:19.939Z,69.99
2019-03-17T03:36:49.028Z,70.16
2019-03-17T03:39:18.092Z,70.30
2019-03-17T03:41:47.163Z,70.60
2019-03-17T03:44:16.219Z,70.89
2019-03-17T03:46:45.330Z,71.10
2019-03-17T03:49:14.393Z,71.31
2019-03-17T03:51:43.487Z,71.25
2019-03-17T03:54:12.543Z,71.08
2019-03-17T03:56:41.626Z,71.06
2019-03-17T03:59:10.703Z,71.00
2019-03-17T04:01:39.787Z,70.98
2019-03-17T04:04:08.868Z,71.08
2019-03-17T04:06:37.960Z,71.20
2019-03-17T04:09:08.126Z,71.25
2019-03-17T04:11:37.197Z,71.50
2019-03-17T04:14:06.261Z,71.64
2019-03-17T04:16:35.278Z,71.64
2019-03-17T04:19:04.335Z,71.58
2019-03-17T04:21:33.413Z,71.55
2019-03-17T04:24:02.463Z,71.45
2019-03-17T04:26:31.550Z,71.27
2019-03-17T04:29:00.614Z,70.98
2019-03-17T04:31:29.685Z,70.64
2019-03-17T04:33:58.741Z,70.37
2019-03-17T04:36:39.437Z,70.30
2019-03-17T04:38:58.679Z,70.04
2019-03-17T04:41:27.756Z,69.82
2019-03-17T04:43:56.839Z,69.68
2019-03-17T04:46:25.944Z,69.58
2019-03-17T04:48:55.097Z,69.51
2019-03-17T04:51:24.295Z,69.45
2019-03-17T04:53:53.299Z,69.42
2019-03-17T04:56:22.307Z,69.34
2019-03-17T04:58:51.388Z,69.25
2019-03-17T05:01:20.454Z,69.25
2019-03-17T05:03:49.716Z,69.23
2019-03-17T05:06:21.605Z,69.29
2019-03-17T05:08:50.588Z,69.39
2019-03-17T05:11:19.662Z,69.46
2019-03-17T05:13:48.655Z,69.62
2019-03-17T05:16:17.669Z,69.81
2019-03-17T05:18:46.659Z,69.94
2019-03-17T05:21:15.750Z,70.10
2019-03-17T05:23:44.732Z,70.05
2019-03-17T05:26:13.810Z,70.16
2019-03-17T05:28:42.798Z,70.20
2019-03-17T05:31:11.813Z,70.23
2019-03-17T05:33:40.873Z,70.28
2019-03-17T05:36:09.945Z,70.35
2019-03-17T05:38:39.013Z,70.50
2019-03-17T05:41:08.096Z,70.70
2019-03-17T05:43:37.146Z,70.68
2019-03-17T05:46:06.243Z,70.89
2019-03-17T05:48:35.295Z,71.00
2019-03-17T05:51:04.406Z,71.23
2019-03-17T05:53:33.404Z,71.38
2019-03-17T05:56:02.470Z,71.28
2019-03-17T05:58:31.544Z,71.52
2019-03-17T06:01:00.632Z,71.43
2019-03-17T06:03:29.688Z,71.58
2019-03-17T06:05:58.764Z,71.46
2019-03-17T06:08:27.742Z,71.72
2019-03-17T06:10:56.841Z,71.88
2019-03-17T06:13:25.828Z,71.77
2019-03-17T06:15:54.904Z,71.86
2019-03-17T06:18:23.971Z,71.96
2019-03-17T06:20:53.059Z,72.05
2019-03-17T06:23:22.545Z,71.81
2019-03-17T06:25:51.627Z,71.82
2019-03-17T06:28:21.717Z,71.93
2019-03-17T06:30:50.917Z,71.83
2019-03-17T06:33:20.009Z,71.79
2019-03-17T06:35:49.078Z,71.87
2019-03-17T06:38:18.155Z,71.86
2019-03-17T06:40:47.147Z,71.66
2019-03-17T06:43:16.146Z,71.51
2019-03-17T06:45:45.125Z,71.44
2019-03-17T06:48:14.295Z,71.35
2019-03-17T06:50:43.356Z,71.37
2019-03-17T06:53:12.437Z,71.30
2019-03-17T06:55:41.493Z,71.30
2019-03-17T06:58:10.584Z,71.30
2019-03-17T07:00:39.644Z,71.27
2019-03-17T07:03:08.645Z,71.16
2019-03-17T07:05:37.638Z,71.14
2019-03-17T07:08:06.727Z,71.20
2019-03-17T07:10:35.866Z,71.11
2019-03-17T07:13:04.993Z,71.38
2019-03-17T07:15:34.153Z,71.63
2019-03-17T07:18:03.229Z,71.18
2019-03-17T07:20:32.285Z,71.32
2019-03-17T07:23:01.372Z,71.48
2019-03-17T07:25:30.484Z,71.47
2019-03-17T07:27:59.593Z,71.04
2019-03-17T07:30:28.668Z,70.47
2019-03-17T07:32:57.847Z,70.39
2019-03-17T07:35:26.913Z,70.27
2019-03-17T07:37:57.189Z,69.95
2019-03-17T07:40:26.372Z,69.63
2019-03-17T07:42:55.454Z,69.59
2019-03-17T07:45:24.523Z,69.37
2019-03-17T07:47:53.633Z,69.37
2019-03-17T07:50:22.683Z,69.25
2019-03-17T07:52:51.788Z,69.20
2019-03-17T07:55:20.842Z,69.27
2019-03-17T07:57:49.974Z,69.68
2019-03-17T08:00:30.925Z,69.61
2019-03-17T08:02:49.832Z,68.52
2019-03-17T08:05:18.888Z,68.82
2019-03-17T08:07:47.962Z,68.02
2019-03-17T08:10:17.046Z,67.55
2019-03-17T08:12:46.182Z,67.72
2019-03-17T08:15:15.263Z,66.61
2019-03-17T08:17:44.350Z,66.33
2019-03-17T08:20:13.415Z,65.85
2019-03-17T08:22:42.487Z,66.52
2019-03-17T08:25:11.566Z,65.39
2019-03-17T08:27:40.662Z,64.26
2019-03-17T08:30:10.467Z,64.22
2019-03-17T08:32:41.265Z,64.81
2019-03-17T08:35:10.362Z,63.49
2019-03-17T08:37:39.534Z,64.16
2019-03-17T08:40:10.570Z,62.60
2019-03-17T08:42:39.667Z,62.64
2019-03-17T08:45:10.298Z,61.60
2019-03-17T08:47:39.412Z,62.15
2019-03-17T08:50:08.722Z,62.79
2019-03-17T08:52:37.723Z,62.84
2019-03-17T08:55:06.984Z,61.84
2019-03-17T08:57:36.066Z,62.12
2019-03-17T09:00:05.796Z,62.75
2019-03-17T09:02:34.975Z,63.49
2019-03-17T09:05:04.013Z,63.61
2019-03-17T09:07:33.147Z,63.87
2019-03-17T09:10:02.139Z,64.23
2019-03-17T09:12:31.268Z,64.14
2019-03-17T09:15:00.517Z,63.97
2019-03-17T09:17:29.582Z,63.62
2019-03-17T09:19:58.648Z,62.92
2019-03-17T09:22:27.737Z,63.53
2019-03-17T09:24:56.720Z,62.36
2019-03-17T09:27:25.820Z,62.73
2019-03-17T09:29:54.878Z,62.20
2019-03-17T09:32:23.976Z,62.02
2019-03-17T09:34:53.050Z,62.32
2019-03-17T09:37:22.147Z,62.27
2019-03-17T09:39:51.264Z,62.19
2019-03-17T09:42:20.326Z,62.83
2019-03-17T09:44:49.334Z,62.96
2019-03-17T09:47:24.413Z,62.27
2019-03-17T09:49:53.654Z,62.86
2019-03-17T09:52:22.918Z,63.52
2019-03-17T09:54:52.084Z,63.25
2019-03-17T09:57:21.208Z,63.59
2019-03-17T09:59:50.383Z,63.31
2019-03-17T10:02:20.209Z,62.68
2019-03-17T10:04:49.923Z,62.95
2019-03-17T10:07:19.026Z,63.26
2019-03-17T10:09:48.080Z,63.46
2019-03-17T10:12:17.194Z,63.28
2019-03-17T10:14:46.387Z,63.28
2019-03-17T10:17:15.544Z,62.92
2019-03-17T10:19:44.714Z,62.52
2019-03-17T10:22:13.730Z,62.33
2019-03-17T10:24:42.902Z,62.61
2019-03-17T10:27:11.985Z,62.59
2019-03-17T10:29:41.046Z,62.91
2019-03-17T10:32:10.332Z,62.56
2019-03-17T10:34:39.373Z,62.90
2019-03-17T10:37:08.449Z,63.62
2019-03-17T10:39:37.493Z,64.35
2019-03-17T10:42:06.547Z,64.65
2019-03-17T10:44:35.714Z,64.97
2019-03-17T10:47:05.146Z,65.07
2019-03-17T10:49:34.721Z,65.09
2019-03-17T10:52:04.738Z,65.14
2019-03-17T10:54:34.485Z,64.81
2019-03-17T10:57:06.607Z,63.78
2019-03-17T10:59:35.918Z,64.03
2019-03-17T11:02:05.016Z,64.18
2019-03-17T11:04:34.352Z,65.01
2019-03-17T11:07:03.944Z,65.39
2019-03-17T11:09:36.078Z,65.49
2019-03-17T11:12:05.208Z,65.35
2019-03-17T11:14:34.718Z,64.82
2019-03-17T11:17:04.080Z,65.20
2019-03-17T11:19:35.316Z,65.02
2019-03-17T11:22:04.187Z,65.27
2019-03-17T11:24:33.518Z,65.78
2019-03-17T11:27:02.604Z,65.79
2019-03-17T11:29:31.817Z,66.61
2019-03-17T11:32:00.935Z,67.41
2019-03-17T11:34:30.213Z,68.30
2019-03-17T11:36:59.988Z,66.45
2019-03-17T11:39:37.739Z,66.61
2019-03-17T11:42:00.620Z,68.05
2019-03-17T11:44:29.908Z,68.71
2019-03-17T11:47:00.564Z,70.00
2019-03-17T11:49:30.949Z,70.61
2019-03-17T11:52:00.306Z,71.53
2019-03-17T11:54:29.781Z,71.65
2019-03-17T11:56:59.219Z,72.00
2019-03-17T11:59:29.900Z,71.76
2019-03-17T12:01:59.205Z,72.22
2019-03-17T12:04:28.519Z,72.25
2019-03-17T12:06:57.705Z,72.78
2019-03-17T12:09:29.349Z,73.26
2019-03-17T12:11:57.677Z,73.30
2019-03-17T12:14:26.913Z,73.40
2019-03-17T12:16:56.084Z,73.58
2019-03-17T12:19:27.422Z,73.63
2019-03-17T12:22:08.211Z,73.55
2019-03-17T12:24:27.504Z,73.58
2019-03-17T12:26:56.644Z,74.07
2019-03-17T12:29:25.858Z,74.36
2019-03-17T12:31:54.935Z,75.02
2019-03-17T12:34:28.535Z,74.68
2019-03-17T12:36:54.976Z,75.33
2019-03-17T12:39:24.128Z,75.07
2019-03-17T12:41:53.233Z,75.13
2019-03-17T12:44:22.509Z,75.01
2019-03-17T12:46:51.739Z,75.26
2019-03-17T12:49:21.307Z,75.00
2019-03-17T12:51:50.473Z,74.79
2019-03-17T12:54:19.656Z,74.50
2019-03-17T12:56:48.826Z,74.03
2019-03-17T12:59:17.946Z,73.33
2019-03-17T13:01:47.087Z,73.53
2019-03-17T13:04:16.196Z,73.67
2019-03-17T13:06:45.429Z,73.43
2019-03-17T13:09:14.593Z,73.30
2019-03-17T13:11:43.804Z,73.55
2019-03-17T13:14:12.917Z,73.43
2019-03-17T13:16:41.988Z,73.41
2019-03-17T13:19:11.209Z,73.14
2019-03-17T13:21:40.255Z,73.07
2019-03-17T13:24:09.420Z,73.12
2019-03-17T13:26:38.549Z,73.10
2019-03-17T13:29:07.671Z,73.20
2019-03-17T13:31:36.808Z,73.28
2019-03-17T13:34:05.942Z,72.90
2019-03-17T13:36:35.151Z,72.33
2019-03-17T13:39:05.728Z,72.61
2019-03-17T13:41:35.036Z,72.38
2019-03-17T13:44:07.492Z,72.34
2019-03-17T13:46:36.771Z,72.28
2019-03-17T13:49:08.363Z,71.17
2019-03-17T13:51:37.756Z,71.38
2019-03-17T13:54:07.491Z,71.65
2019-03-17T13:56:36.940Z,71.75
2019-03-17T13:59:06.613Z,71.70
2019-03-17T14:01:35.925Z,71.68
2019-03-17T14:04:05.118Z,71.60
2019-03-17T14:06:34.378Z,71.49
2019-03-17T14:09:04.460Z,71.20
2019-03-17T14:11:33.765Z,71.13
2019-03-17T14:14:02.989Z,70.86
2019-03-17T14:16:32.153Z,70.52
2019-03-17T14:19:01.312Z,69.97
2019-03-17T14:21:30.485Z,69.50
2019-03-17T14:23:59.564Z,68.94
2019-03-17T14:26:29.000Z,66.84
2019-03-17T14:28:58.057Z,67.54
2019-03-17T14:31:27.257Z,66.29
2019-03-17T14:33:56.324Z,66.15
2019-03-17T14:36:25.439Z,65.66
2019-03-17T14:38:54.519Z,65.59
2019-03-17T14:41:23.601Z,65.53
2019-03-17T14:43:52.723Z,65.58
2019-03-17T14:46:22.031Z,64.47
2019-03-17T14:48:53.201Z,64.35
2019-03-17T14:51:22.723Z,63.82
2019-03-17T14:53:51.973Z,63.41
2019-03-17T14:56:21.239Z,63.15
2019-03-17T14:58:50.358Z,63.54
2019-03-17T15:01:19.443Z,63.90
2019-03-17T15:03:48.508Z,63.41
2019-03-17T15:06:17.668Z,63.36
2019-03-17T15:08:47.125Z,58.88
2019-03-17T15:11:16.332Z,59.68
2019-03-17T15:13:45.524Z,58.96
2019-03-17T15:16:14.640Z,59.93
2019-03-17T15:18:43.697Z,59.36
2019-03-17T15:21:12.819Z,60.22
2019-03-17T15:23:42.919Z,59.33
2019-03-17T15:26:12.020Z,59.12
2019-03-17T15:28:40.997Z,59.25
2019-03-17T15:31:12.319Z,59.91
2019-03-17T15:33:40.885Z,60.40
2019-03-17T15:36:09.963Z,60.53
2019-03-17T15:38:38.945Z,59.82
2019-03-17T15:41:18.140Z,60.74
2019-03-17T15:43:38.810Z,60.61
2019-03-17T15:46:07.918Z,61.19
2019-03-17T15:48:36.969Z,61.36
2019-03-17T15:51:19.182Z,61.86
2019-03-17T15:53:37.977Z,61.76
2019-03-17T15:56:07.051Z,62.72
2019-03-17T15:58:36.020Z,62.93
2019-03-17T16:01:05.091Z,62.96
2019-03-17T16:03:34.141Z,63.17
2019-03-17T16:06:06.256Z,63.36
2019-03-17T16:08:35.302Z,63.05
2019-03-17T16:11:04.381Z,62.86
2019-03-17T16:13:33.439Z,62.88
2019-03-17T16:16:02.434Z,62.76
2019-03-17T16:18:31.501Z,62.75
2019-03-17T16:21:00.579Z,62.95
2019-03-17T16:23:29.626Z,62.83
2019-03-17T16:25:58.695Z,61.87
2019-03-17T16:28:29.514Z,61.68
2019-03-17T16:30:58.606Z,60.80
2019-03-17T16:33:27.676Z,61.63
2019-03-17T16:35:56.755Z,61.05
2019-03-17T16:38:25.814Z,61.52
2019-03-17T16:40:54.903Z,60.94
2019-03-17T16:43:23.946Z,61.21
2019-03-17T16:45:53.157Z,60.83
2019-03-17T16:48:22.242Z,61.34
2019-03-17T16:50:51.306Z,61.54
2019-03-17T16:53:20.289Z,61.67
2019-03-17T16:55:49.369Z,62.04
2019-03-17T16:58:18.350Z,62.38
2019-03-17T17:00:47.441Z,62.48
2019-03-17T17:03:16.503Z,63.19
2019-03-17T17:05:48.151Z,63.26
2019-03-17T17:08:17.209Z,63.58
2019-03-17T17:10:50.600Z,63.94
2019-03-17T17:13:17.513Z,64.31
2019-03-17T17:15:46.609Z,66.09
2019-03-17T17:18:15.690Z,67.29
2019-03-17T17:20:44.752Z,68.33
2019-03-17T17:23:13.744Z,69.31
2019-03-17T17:25:42.725Z,70.02
2019-03-17T17:28:11.909Z,70.58
2019-03-17T17:30:40.957Z,70.75
2019-03-17T17:33:10.029Z,71.30
2019-03-17T17:35:39.138Z,71.44
2019-03-17T17:38:08.218Z,71.45
2019-03-17T17:40:37.191Z,71.00
2019-03-17T17:43:06.200Z,70.86
2019-03-17T17:45:35.244Z,70.87
2019-03-17T17:48:04.347Z,70.80
2019-03-17T17:50:33.431Z,70.53
2019-03-17T17:53:02.429Z,70.54
2019-03-17T17:55:31.478Z,70.58
2019-03-17T17:58:00.571Z,70.82
2019-03-17T18:00:31.634Z,71.16
2019-03-17T18:03:00.702Z,71.42
2019-03-17T18:05:30.128Z,72.00
2019-03-17T18:07:59.205Z,72.20
2019-03-17T18:10:28.352Z,72.75
2019-03-17T18:12:57.477Z,73.27
2019-03-17T18:15:26.551Z,73.48
2019-03-17T18:17:55.674Z,73.80
2019-03-17T18:20:24.710Z,74.15
2019-03-17T18:22:53.779Z,74.41
2019-03-17T18:25:22.930Z,74.44
2019-03-17T18:27:52.003Z,74.48
2019-03-17T18:30:21.052Z,74.49
2019-03-17T18:32:50.135Z,74.63
2019-03-17T18:35:19.223Z,74.69
2019-03-17T18:37:50.941Z,75.01
2019-03-17T18:40:19.061Z,75.27
2019-03-17T18:42:48.153Z,75.35
2019-03-17T18:45:18.309Z,75.52
2019-03-17T18:47:47.417Z,75.58
2019-03-17T18:50:20.566Z,75.64
2019-03-17T18:52:47.312Z,75.71
2019-03-17T18:55:16.362Z,75.73
2019-03-17T18:57:45.525Z,75.83
2019-03-17T19:00:16.069Z,75.83
2019-03-17T19:02:45.205Z,75.75
2019-03-17T19:05:14.317Z,75.77
2019-03-17T19:07:43.385Z,75.73
2019-03-17T19:10:12.624Z,75.35
2019-03-17T19:12:45.855Z,75.37
2019-03-17T19:15:13.612Z,75.43
2019-03-17T19:17:42.777Z,75.35
2019-03-17T19:20:13.327Z,75.14
2019-03-17T19:22:42.421Z,75.31
2019-03-17T19:25:12.447Z,75.30
2019-03-17T19:27:41.533Z,75.33
2019-03-17T19:30:12.480Z,75.28
2019-03-17T19:32:41.578Z,75.27
2019-03-17T19:35:10.627Z,75.47
2019-03-17T19:37:39.713Z,75.44
2019-03-17T19:40:09.889Z,75.57
2019-03-17T19:42:38.887Z,75.52
2019-03-17T19:45:08.182Z,75.57
2019-03-17T19:47:37.274Z,75.64
2019-03-17T19:50:06.674Z,75.56
2019-03-17T19:52:35.750Z,75.53
2019-03-17T19:55:05.176Z,75.57
2019-03-17T19:57:34.254Z,75.57
2019-03-17T20:00:03.319Z,75.53
2019-03-17T20:02:32.406Z,75.54
2019-03-17T20:05:01.305Z,75.63
2019-03-17T20:07:30.380Z,75.77
2019-03-17T20:09:59.356Z,75.83
2019-03-17T20:12:28.412Z,75.86
2019-03-17T20:14:57.337Z,76.00
2019-03-17T20:17:26.390Z,76.08
2019-03-17T20:19:55.492Z,76.15
2019-03-17T20:22:24.459Z,76.22
2019-03-17T20:24:53.449Z,76.18
2019-03-17T20:27:24.091Z,76.05
2019-03-17T20:29:53.175Z,76.06
2019-03-17T20:32:22.156Z,75.94
2019-03-17T20:34:51.073Z,75.94
2019-03-17T20:37:20.052Z,76.01
2019-03-17T20:39:49.133Z,75.99
2019-03-17T20:42:18.190Z,76.04
2019-03-17T20:44:47.302Z,76.06
2019-03-17T20:47:16.389Z,76.12
2019-03-17T20:49:45.383Z,76.11
2019-03-17T20:52:14.364Z,76.08
2019-03-17T20:54:43.361Z,76.14
2019-03-17T20:57:12.411Z,75.97
2019-03-17T20:59:41.483Z,75.88
2019-03-17T21:02:10.526Z,75.81
2019-03-17T21:04:39.521Z,75.81
2019-03-17T21:07:08.584Z,75.95
2019-03-17T21:09:37.510Z,75.95
2019-03-17T21:12:06.562Z,75.96
2019-03-17T21:14:35.720Z,75.90
2019-03-17T21:17:04.766Z,75.85
2019-03-17T21:19:33.764Z,75.80
2019-03-17T21:22:02.816Z,75.77
2019-03-17T21:24:31.898Z,75.59
2019-03-17T21:27:00.952Z,75.53
2019-03-17T21:29:30.035Z,75.52
2019-03-17T21:31:59.018Z,75.48
2019-03-17T21:34:28.019Z,75.52
2019-03-17T21:36:57.066Z,75.48
2019-03-17T21:39:26.150Z,75.45
2019-03-17T21:41:55.146Z,75.40
2019-03-17T21:44:24.144Z,75.29
2019-03-17T21:46:53.227Z,75.28
2019-03-17T21:49:22.306Z,75.35
2019-03-17T21:51:51.366Z,75.27
2019-03-17T21:54:20.460Z,75.22
2019-03-17T21:56:49.514Z,75.25
2019-03-17T21:59:18.581Z,75.25
2019-03-17T22:01:47.565Z,75.33
2019-03-17T22:04:16.569Z,75.39
2019-03-17T22:06:45.650Z,75.46
2019-03-17T22:09:17.165Z,75.52
2019-03-17T22:11:45.405Z,75.34
2019-03-17T22:14:14.479Z,75.17
2019-03-17T22:16:43.455Z,75.11
2019-03-17T22:19:12.460Z,75.03
2019-03-17T22:21:41.506Z,75.10
2019-03-17T22:24:10.661Z,75.14
2019-03-17T22:26:39.711Z,75.28
2019-03-17T22:29:08.791Z,75.31
2019-03-17T22:31:37.913Z,75.30
2019-03-17T22:34:08.352Z,75.24
2019-03-17T22:36:37.450Z,74.90
2019-03-17T22:39:07.542Z,75.08
2019-03-17T22:41:36.516Z,75.09
2019-03-17T22:44:05.613Z,75.07
2019-03-17T22:46:34.693Z,75.11
2019-03-17T22:49:03.769Z,75.16
2019-03-17T22:51:32.830Z,74.96
2019-03-17T22:54:01.907Z,74.78
2019-03-17T22:56:31.000Z,74.65
2019-03-17T22:58:59.886Z,74.59
2019-03-17T23:01:29.021Z,74.53
2019-03-17T23:03:58.101Z,74.40
2019-03-17T23:06:27.175Z,74.39
2019-03-17T23:08:56.249Z,74.39
2019-03-17T23:11:25.298Z,74.37
2019-03-17T23:13:54.242Z,74.43
2019-03-17T23:16:23.302Z,74.51
2019-03-17T23:18:52.291Z,74.66
2019-03-17T23:21:21.375Z,74.62
2019-03-17T23:23:50.365Z,74.73
2019-03-17T23:26:19.363Z,74.81
2019-03-17T23:28:48.274Z,74.88
2019-03-17T23:31:17.203Z,74.90
2019-03-17T23:33:46.258Z,74.89
2019-03-17T23:36:15.335Z,74.86
2019-03-17T23:38:44.404Z,74.80
2019-03-17T23:41:13.477Z,74.83
2019-03-17T23:43:42.530Z,74.79
2019-03-17T23:46:11.614Z,74.79
2019-03-17T23:48:40.547Z,74.80
2019-03-17T23:51:09.643Z,74.79
2019-03-17T23:53:38.701Z,74.74
2019-03-17T23:56:07.777Z,74.76
2019-03-17T23:58:36.861Z,74.73
