createdAt,value
2019-02-22T00:01:18.298Z,96.50
2019-02-22T00:03:47.676Z,96.70
2019-02-22T00:06:17.113Z,96.80
2019-02-22T00:08:46.407Z,96.90
2019-02-22T00:11:15.525Z,97.00
2019-02-22T00:13:44.801Z,97.10
2019-02-22T00:16:13.933Z,97.00
2019-02-22T00:18:43.236Z,96.90
2019-02-22T00:21:12.475Z,97.00
2019-02-22T00:23:41.582Z,97.00
2019-02-22T00:26:11.225Z,96.90
2019-02-22T00:28:40.701Z,96.90
2019-02-22T00:31:09.974Z,96.90
2019-02-22T00:33:39.203Z,96.70
2019-02-22T00:36:08.434Z,96.70
2019-02-22T00:38:37.588Z,96.50
2019-02-22T00:41:07.114Z,96.50
2019-02-22T00:43:36.324Z,96.20
2019-02-22T00:46:05.815Z,95.90
2019-02-22T00:48:35.230Z,95.50
2019-02-22T00:51:04.723Z,95.30
2019-02-22T00:53:34.039Z,95.10
2019-02-22T00:56:03.349Z,95.00
2019-02-22T00:58:32.540Z,95.10
2019-02-22T01:01:01.932Z,94.90
2019-02-22T01:03:31.036Z,94.80
2019-02-22T01:06:00.419Z,95.00
2019-02-22T01:08:29.643Z,94.90
2019-02-22T01:10:58.915Z,94.80
2019-02-22T01:13:28.044Z,94.90
2019-02-22T01:15:57.447Z,94.70
2019-02-22T01:18:26.658Z,94.50
2019-02-22T01:20:55.950Z,94.30
2019-02-22T01:23:25.370Z,94.30
2019-02-22T01:25:54.758Z,94.20
2019-02-22T01:28:23.978Z,94.30
2019-02-22T01:30:53.281Z,94.40
2019-02-22T01:33:22.420Z,94.40
2019-02-22T01:35:51.751Z,94.40
2019-02-22T01:38:21.154Z,94.30
2019-02-22T01:40:50.384Z,94.20
2019-02-22T01:43:19.674Z,94.10
2019-02-22T01:45:49.000Z,94.00
2019-02-22T01:48:18.387Z,94.00
2019-02-22T01:50:47.610Z,94.00
2019-02-22T01:53:17.020Z,94.00
2019-02-22T01:55:46.111Z,93.80
2019-02-22T01:58:15.397Z,93.70
2019-02-22T02:00:44.735Z,93.60
2019-02-22T02:03:14.252Z,93.50
2019-02-22T02:05:43.550Z,93.60
2019-02-22T02:08:12.946Z,93.70
2019-02-22T02:10:42.272Z,93.70
2019-02-22T02:13:11.566Z,93.70
2019-02-22T02:15:40.777Z,93.60
2019-02-22T02:18:10.071Z,93.70
2019-02-22T02:20:39.279Z,93.60
2019-02-22T02:23:08.678Z,93.50
2019-02-22T02:25:37.893Z,93.30
2019-02-22T02:28:07.091Z,93.40
2019-02-22T02:30:36.419Z,93.30
2019-02-22T02:33:05.715Z,93.50
2019-02-22T02:35:34.833Z,93.70
2019-02-22T02:38:04.021Z,94.00
2019-02-22T02:40:33.257Z,93.90
2019-02-22T02:43:02.657Z,94.00
2019-02-22T02:45:31.883Z,94.00
2019-02-22T02:48:01.067Z,93.90
2019-02-22T02:50:30.304Z,93.80
2019-02-22T02:52:59.589Z,93.70
2019-02-22T02:55:31.371Z,93.70
2019-02-22T02:58:00.679Z,93.60
2019-02-22T03:00:30.112Z,93.70
2019-02-22T03:02:59.608Z,93.60
2019-02-22T03:05:39.396Z,93.60
2019-02-22T03:08:08.692Z,93.60
2019-02-22T03:10:37.932Z,93.80
2019-02-22T03:13:07.028Z,93.80
2019-02-22T03:15:36.519Z,93.90
2019-02-22T03:18:05.740Z,93.90
2019-02-22T03:20:34.913Z,94.00
2019-02-22T03:23:04.140Z,94.10
2019-02-22T03:25:33.327Z,94.50
2019-02-22T03:28:02.565Z,94.60
2019-02-22T03:30:31.747Z,94.90
2019-02-22T03:33:01.011Z,95.20
2019-02-22T03:35:30.522Z,95.40
2019-02-22T03:37:59.815Z,95.40
2019-02-22T03:40:29.215Z,95.60
2019-02-22T03:42:58.549Z,95.80
2019-02-22T03:45:27.826Z,96.20
2019-02-22T03:47:56.949Z,96.70
2019-02-22T03:50:26.327Z,96.80
2019-02-22T03:53:05.873Z,96.90
2019-02-22T03:55:35.263Z,97.10
2019-02-22T03:58:04.701Z,97.20
2019-02-22T04:00:33.980Z,97.20
2019-02-22T04:03:03.188Z,97.30
2019-02-22T04:05:32.393Z,97.40
2019-02-22T04:08:01.609Z,97.80
2019-02-22T04:10:30.790Z,98.00
2019-02-22T04:13:00.014Z,98.30
2019-02-22T04:15:30.775Z,98.60
2019-02-22T04:17:59.901Z,98.80
2019-02-22T04:20:29.279Z,98.80
2019-02-22T04:22:58.397Z,98.90
2019-02-22T04:25:27.585Z,99.10
2019-02-22T04:27:56.811Z,99.30
2019-02-22T04:30:26.090Z,99.30
2019-02-22T04:32:55.283Z,99.50
2019-02-22T04:35:24.494Z,99.60
2019-02-22T04:37:53.687Z,99.50
2019-02-22T04:40:22.914Z,99.50
2019-02-22T04:42:52.198Z,99.70
2019-02-22T04:45:21.531Z,99.70
2019-02-22T04:47:50.714Z,99.80
2019-02-22T04:50:20.040Z,99.80
2019-02-22T04:52:49.326Z,99.80
2019-02-22T04:55:18.426Z,99.70
2019-02-22T04:57:47.615Z,99.80
2019-02-22T05:00:17.046Z,99.80
2019-02-22T05:02:46.329Z,99.70
2019-02-22T05:05:15.677Z,99.60
2019-02-22T05:07:45.035Z,99.70
2019-02-22T05:10:14.250Z,99.80
2019-02-22T05:12:43.559Z,99.90
2019-02-22T05:15:13.179Z,99.80
2019-02-22T05:17:42.505Z,99.80
2019-02-22T05:20:11.818Z,99.90
2019-02-22T05:22:40.993Z,99.90
2019-02-22T05:25:10.318Z,99.90
2019-02-22T05:27:39.715Z,99.90
2019-02-22T05:30:09.539Z,99.90
2019-02-22T05:32:38.948Z,99.90
2019-02-22T05:35:08.389Z,99.90
2019-02-22T05:37:37.587Z,99.90
2019-02-22T05:40:07.116Z,99.90
2019-02-22T05:42:36.300Z,99.90
2019-02-22T05:45:06.940Z,99.70
2019-02-22T05:47:36.318Z,99.80
2019-02-22T05:50:06.237Z,99.80
2019-02-22T05:52:35.637Z,99.80
2019-02-22T05:55:06.534Z,99.80
2019-02-22T05:57:35.830Z,99.80
2019-02-22T06:00:05.657Z,99.90
2019-02-22T06:02:34.865Z,99.90
2019-02-22T06:05:04.260Z,99.80
2019-02-22T06:07:33.493Z,99.80
2019-02-22T06:10:02.982Z,99.80
2019-02-22T06:12:34.850Z,99.70
2019-02-22T06:15:02.954Z,99.70
2019-02-22T06:17:32.071Z,99.60
2019-02-22T06:20:01.274Z,99.50
2019-02-22T06:22:30.479Z,99.50
2019-02-22T06:24:59.752Z,99.50
2019-02-22T06:27:28.980Z,99.50
2019-02-22T06:29:58.252Z,99.60
2019-02-22T06:32:27.377Z,99.50
2019-02-22T06:34:56.550Z,99.50
2019-02-22T06:37:25.770Z,99.60
2019-02-22T06:39:54.954Z,99.60
2019-02-22T06:42:24.164Z,99.60
2019-02-22T06:44:53.348Z,99.50
2019-02-22T06:47:22.985Z,99.90
2019-02-22T06:49:52.343Z,99.60
2019-02-22T06:52:21.566Z,99.60
2019-02-22T06:54:50.738Z,99.60
2019-02-22T06:57:19.846Z,99.60
2019-02-22T06:59:49.036Z,99.60
2019-02-22T07:02:18.145Z,99.40
2019-02-22T07:04:47.329Z,99.30
2019-02-22T07:07:16.438Z,99.20
2019-02-22T07:09:45.710Z,99.20
2019-02-22T07:12:16.520Z,99.30
2019-02-22T07:14:45.700Z,99.30
2019-02-22T07:17:14.909Z,99.20
2019-02-22T07:19:44.085Z,99.20
2019-02-22T07:22:13.194Z,99.10
2019-02-22T07:24:42.379Z,99.00
2019-02-22T07:27:11.496Z,98.90
2019-02-22T07:29:40.782Z,98.70
2019-02-22T07:32:09.989Z,98.50
2019-02-22T07:34:39.169Z,98.30
2019-02-22T07:37:08.295Z,98.20
2019-02-22T07:39:37.496Z,98.20
2019-02-22T07:42:06.885Z,98.30
2019-02-22T07:44:36.112Z,98.30
2019-02-22T07:47:05.486Z,98.20
2019-02-22T07:49:34.612Z,98.20
2019-02-22T07:52:04.005Z,98.00
2019-02-22T07:54:33.118Z,98.40
2019-02-22T07:57:02.677Z,97.90
2019-02-22T07:59:31.804Z,97.80
2019-02-22T08:02:01.174Z,97.60
2019-02-22T08:04:30.291Z,97.20
2019-02-22T08:06:59.486Z,96.90
2019-02-22T08:09:28.595Z,96.60
2019-02-22T08:11:57.774Z,96.50
2019-02-22T08:14:26.891Z,96.40
2019-02-22T08:16:56.068Z,96.30
2019-02-22T08:19:25.163Z,95.80
2019-02-22T08:21:54.471Z,95.70
2019-02-22T08:24:25.823Z,95.60
2019-02-22T08:26:54.318Z,95.70
2019-02-22T08:29:23.436Z,95.80
2019-02-22T08:31:52.607Z,95.30
2019-02-22T08:34:21.725Z,95.10
2019-02-22T08:36:50.910Z,95.10
2019-02-22T08:39:20.022Z,94.60
2019-02-22T08:41:49.206Z,94.00
2019-02-22T08:44:18.324Z,94.20
2019-02-22T08:46:47.512Z,94.00
2019-02-22T08:49:16.737Z,93.60
2019-02-22T08:51:45.922Z,93.60
2019-02-22T08:54:15.039Z,94.20
2019-02-22T08:56:44.325Z,94.10
2019-02-22T08:59:13.469Z,93.80
2019-02-22T09:01:42.759Z,93.60
2019-02-22T09:04:11.857Z,92.60
2019-02-22T09:06:40.959Z,92.80
2019-02-22T09:09:10.340Z,92.70
2019-02-22T09:11:39.455Z,92.60
2019-02-22T09:14:08.639Z,91.90
2019-02-22T09:16:38.055Z,92.50
2019-02-22T09:19:07.340Z,92.20
2019-02-22T09:21:36.457Z,91.30
2019-02-22T09:24:05.738Z,91.00
2019-02-22T09:26:34.862Z,90.80
2019-02-22T09:29:04.036Z,90.80
2019-02-22T09:31:33.168Z,90.60
2019-02-22T09:34:02.331Z,90.30
2019-02-22T09:36:31.442Z,88.40
2019-02-22T09:39:00.627Z,88.80
2019-02-22T09:41:29.842Z,88.50
2019-02-22T09:43:59.026Z,86.10
2019-02-22T09:46:28.140Z,85.30
2019-02-22T09:48:57.325Z,85.40
2019-02-22T09:51:26.450Z,84.10
2019-02-22T09:53:55.625Z,84.60
2019-02-22T09:56:24.746Z,85.20
2019-02-22T09:58:53.918Z,84.30
2019-02-22T10:01:23.031Z,81.50
2019-02-22T10:03:52.219Z,82.50
2019-02-22T10:06:21.338Z,81.40
2019-02-22T10:08:50.604Z,81.80
2019-02-22T10:11:19.738Z,79.80
2019-02-22T10:13:49.027Z,79.10
2019-02-22T10:16:18.151Z,78.00
2019-02-22T10:18:47.333Z,77.60
2019-02-22T10:21:16.461Z,76.70
2019-02-22T10:23:45.578Z,76.60
2019-02-22T10:26:14.771Z,75.80
2019-02-22T10:28:43.889Z,76.80
2019-02-22T10:31:13.086Z,76.60
2019-02-22T10:33:42.307Z,75.30
2019-02-22T10:36:11.591Z,75.30
2019-02-22T10:38:40.811Z,75.30
2019-02-22T10:41:10.008Z,74.80
2019-02-22T10:43:39.134Z,75.60
2019-02-22T10:46:08.414Z,77.00
2019-02-22T10:48:37.544Z,77.10
2019-02-22T10:51:06.743Z,76.50
2019-02-22T10:53:35.858Z,79.00
2019-02-22T10:56:05.090Z,78.30
2019-02-22T10:58:34.262Z,78.80
2019-02-22T11:01:03.653Z,79.30
2019-02-22T11:03:32.767Z,79.80
2019-02-22T11:06:02.054Z,79.80
2019-02-22T11:08:31.167Z,79.20
2019-02-22T11:11:00.348Z,78.50
2019-02-22T11:13:29.476Z,78.50
2019-02-22T11:15:58.665Z,77.80
2019-02-22T11:18:27.890Z,77.30
2019-02-22T11:20:57.078Z,76.80
2019-02-22T11:23:26.191Z,75.10
2019-02-22T11:25:55.380Z,73.80
2019-02-22T11:28:24.489Z,74.10
2019-02-22T11:30:53.664Z,74.20
2019-02-22T11:33:22.781Z,71.80
2019-02-22T11:35:52.184Z,71.70
2019-02-22T11:38:21.398Z,69.50
2019-02-22T11:40:50.794Z,69.50
2019-02-22T11:43:20.023Z,70.70
2019-02-22T11:45:49.962Z,71.30
2019-02-22T11:48:19.253Z,72.70
2019-02-22T11:50:48.371Z,72.10
2019-02-22T11:53:17.567Z,73.00
2019-02-22T11:55:47.152Z,72.50
2019-02-22T11:58:16.460Z,73.00
2019-02-22T12:00:45.684Z,72.30
2019-02-22T12:03:24.370Z,73.60
2019-02-22T12:05:46.006Z,74.20
2019-02-22T12:08:15.375Z,72.80
2019-02-22T12:10:44.898Z,72.30
2019-02-22T12:13:14.092Z,73.70
2019-02-22T12:15:43.311Z,74.20
2019-02-22T12:18:12.815Z,74.80
2019-02-22T12:20:41.924Z,73.90
2019-02-22T12:23:11.107Z,71.80
2019-02-22T12:25:40.236Z,72.30
2019-02-22T12:28:09.499Z,73.20
2019-02-22T12:30:38.627Z,72.40
2019-02-22T12:33:07.807Z,73.20
2019-02-22T12:35:37.022Z,75.30
2019-02-22T12:38:06.194Z,73.30
2019-02-22T12:40:35.312Z,71.90
2019-02-22T12:43:04.588Z,68.70
2019-02-22T12:45:33.807Z,69.50
2019-02-22T12:48:03.094Z,69.50
2019-02-22T12:50:32.321Z,69.60
2019-02-22T12:53:01.497Z,70.70
2019-02-22T12:55:30.615Z,70.80
2019-02-22T12:57:59.803Z,71.50
2019-02-22T13:00:29.023Z,71.80
2019-02-22T13:03:01.953Z,70.80
2019-02-22T13:05:30.677Z,70.30
2019-02-22T13:07:59.862Z,71.40
2019-02-22T13:10:29.076Z,71.70
2019-02-22T13:12:58.264Z,72.10
2019-02-22T13:15:27.488Z,70.70
2019-02-22T13:17:56.889Z,71.10
2019-02-22T13:20:26.228Z,72.60
2019-02-22T13:22:55.306Z,72.00
2019-02-22T13:25:24.593Z,73.80
2019-02-22T13:27:53.738Z,73.30
2019-02-22T13:30:22.908Z,73.10
2019-02-22T13:32:52.014Z,75.30
2019-02-22T13:35:21.201Z,75.60
2019-02-22T13:37:50.310Z,76.70
2019-02-22T13:40:19.696Z,76.90
2019-02-22T13:42:49.009Z,78.00
2019-02-22T13:45:26.504Z,77.50
2019-02-22T13:47:49.074Z,78.30
2019-02-22T13:50:19.259Z,78.20
2019-02-22T13:52:48.461Z,78.80
2019-02-22T13:55:17.747Z,79.20
2019-02-22T13:57:47.131Z,79.50
2019-02-22T14:00:19.413Z,78.80
2019-02-22T14:02:48.666Z,78.50
2019-02-22T14:05:17.973Z,79.00
2019-02-22T14:07:56.567Z,78.50
2019-02-22T14:10:26.636Z,79.10
2019-02-22T14:12:55.754Z,79.00
2019-02-22T14:15:25.027Z,79.10
2019-02-22T14:17:54.342Z,78.60
2019-02-22T14:20:23.523Z,77.80
2019-02-22T14:22:52.831Z,78.00
2019-02-22T14:25:22.121Z,76.80
2019-02-22T14:27:51.237Z,77.90
2019-02-22T14:30:20.418Z,76.90
2019-02-22T14:32:49.638Z,77.10
2019-02-22T14:35:19.020Z,77.60
2019-02-22T14:37:48.138Z,77.10
2019-02-22T14:40:17.309Z,77.30
2019-02-22T14:42:46.525Z,77.60
2019-02-22T14:45:15.794Z,77.10
2019-02-22T14:47:44.911Z,78.30
2019-02-22T14:50:18.396Z,79.50
2019-02-22T14:52:47.608Z,79.60
2019-02-22T14:55:16.800Z,80.00
2019-02-22T14:57:46.026Z,80.10
2019-02-22T15:00:20.084Z,80.80
2019-02-22T15:02:49.370Z,81.60
2019-02-22T15:05:18.690Z,82.00
2019-02-22T15:07:48.153Z,82.60
2019-02-22T15:10:18.589Z,82.50
2019-02-22T15:12:48.058Z,82.90
2019-02-22T15:15:22.980Z,82.30
2019-02-22T15:17:53.732Z,83.10
2019-02-22T15:20:39.488Z,82.80
2019-02-22T15:23:17.851Z,82.30
2019-02-22T15:25:47.105Z,82.30
2019-02-22T15:28:16.339Z,81.90
2019-02-22T15:30:45.570Z,81.90
2019-02-22T15:33:14.828Z,81.80
2019-02-22T15:35:43.938Z,81.90
2019-02-22T15:38:13.216Z,82.10
2019-02-22T15:40:42.331Z,81.60
2019-02-22T15:43:11.508Z,82.00
2019-02-22T15:45:40.622Z,82.30
2019-02-22T15:48:09.801Z,82.00
2019-02-22T15:50:38.912Z,81.50
2019-02-22T15:53:08.302Z,81.60
2019-02-22T15:55:37.415Z,82.00
2019-02-22T15:58:06.598Z,81.50
2019-02-22T16:00:36.642Z,82.10
2019-02-22T16:03:06.430Z,82.10
2019-02-22T16:05:37.245Z,82.60
2019-02-22T16:08:07.652Z,83.00
2019-02-22T16:10:40.037Z,82.60
2019-02-22T16:13:09.487Z,83.00
2019-02-22T16:15:40.652Z,82.60
2019-02-22T16:18:22.101Z,83.00
2019-02-22T16:20:51.561Z,82.90
2019-02-22T16:23:20.926Z,82.60
2019-02-22T16:25:50.036Z,83.00
2019-02-22T16:28:19.209Z,83.10
2019-02-22T16:30:48.422Z,83.50
2019-02-22T16:33:17.589Z,84.10
2019-02-22T16:35:47.067Z,84.60
2019-02-22T16:38:16.287Z,85.10
2019-02-22T16:40:45.503Z,85.40
2019-02-22T16:43:14.677Z,85.30
2019-02-22T16:45:43.778Z,85.10
2019-02-22T16:48:12.959Z,85.10
2019-02-22T16:50:42.057Z,85.50
2019-02-22T16:53:11.349Z,85.70
2019-02-22T16:55:40.466Z,85.50
2019-02-22T16:58:09.659Z,85.80
2019-02-22T17:00:39.077Z,85.90
2019-02-22T17:03:12.408Z,86.20
2019-02-22T17:05:41.800Z,87.00
2019-02-22T17:08:11.117Z,87.50
2019-02-22T17:10:40.305Z,88.10
2019-02-22T17:13:09.410Z,88.50
2019-02-22T17:15:38.673Z,88.80
2019-02-22T17:18:07.901Z,89.20
2019-02-22T17:20:37.165Z,89.50
2019-02-22T17:23:06.597Z,90.00
2019-02-22T17:25:35.887Z,90.10
2019-02-22T17:28:05.199Z,90.40
2019-02-22T17:30:34.401Z,90.50
2019-02-22T17:33:03.589Z,90.50
2019-02-22T17:35:32.764Z,90.70
2019-02-22T17:38:02.086Z,90.70
2019-02-22T17:40:32.957Z,90.80
2019-02-22T17:43:02.304Z,91.00
2019-02-22T17:45:31.453Z,91.00
2019-02-22T17:48:00.572Z,91.30
2019-02-22T17:50:29.843Z,91.50
2019-02-22T17:52:59.090Z,91.60
2019-02-22T17:55:28.314Z,91.70
2019-02-22T17:57:57.499Z,91.60
2019-02-22T18:00:27.181Z,91.60
2019-02-22T18:03:15.511Z,92.20
2019-02-22T18:05:44.872Z,92.40
2019-02-22T18:08:13.994Z,92.50
2019-02-22T18:10:43.161Z,92.80
2019-02-22T18:13:12.276Z,93.00
2019-02-22T18:15:41.546Z,93.00
2019-02-22T18:18:10.660Z,93.00
2019-02-22T18:20:39.840Z,93.00
2019-02-22T18:23:09.149Z,93.30
2019-02-22T18:25:38.319Z,93.20
2019-02-22T18:28:07.419Z,93.20
2019-02-22T18:30:36.687Z,93.30
2019-02-22T18:33:05.904Z,93.30
2019-02-22T18:35:35.181Z,92.90
2019-02-22T18:38:04.381Z,92.80
2019-02-22T18:40:33.679Z,92.60
2019-02-22T18:43:03.081Z,92.70
2019-02-22T18:45:32.255Z,92.70
2019-02-22T18:48:01.470Z,92.80
2019-02-22T18:50:30.753Z,92.90
2019-02-22T18:53:00.896Z,92.70
2019-02-22T18:55:30.100Z,92.50
2019-02-22T18:57:59.231Z,92.40
2019-02-22T19:00:28.438Z,92.50
2019-02-22T19:02:57.604Z,92.50
2019-02-22T19:05:26.722Z,92.30
2019-02-22T19:07:55.889Z,92.00
2019-02-22T19:10:25.100Z,91.70
2019-02-22T19:12:54.377Z,92.60
2019-02-22T19:15:23.591Z,93.40
2019-02-22T19:17:52.978Z,93.70
2019-02-22T19:20:22.591Z,93.70
2019-02-22T19:22:51.764Z,93.40
2019-02-22T19:25:20.876Z,93.50
2019-02-22T19:27:50.256Z,93.60
2019-02-22T19:30:22.044Z,93.60
2019-02-22T19:32:51.224Z,93.80
2019-02-22T19:35:20.431Z,93.90
2019-02-22T19:37:49.601Z,93.70
2019-02-22T19:40:24.067Z,93.80
2019-02-22T19:42:53.454Z,94.00
2019-02-22T19:45:22.669Z,94.10
2019-02-22T19:47:51.859Z,94.00
2019-02-22T19:50:20.971Z,94.20
2019-02-22T19:52:50.155Z,94.20
2019-02-22T19:55:20.068Z,94.40
2019-02-22T19:57:49.245Z,94.20
2019-02-22T20:00:19.355Z,94.20
2019-02-22T20:02:48.633Z,94.60
2019-02-22T20:05:17.838Z,94.50
2019-02-22T20:07:47.022Z,94.70
2019-02-22T20:10:18.640Z,94.70
2019-02-22T20:12:47.897Z,95.00
2019-02-22T20:15:17.958Z,94.90
2019-02-22T20:17:53.793Z,94.70
2019-02-22T20:20:18.994Z,95.10
2019-02-22T20:22:48.307Z,94.50
2019-02-22T20:25:17.477Z,94.40
2019-02-22T20:27:46.613Z,94.50
2019-02-22T20:30:16.967Z,94.50
2019-02-22T20:32:46.182Z,95.00
2019-02-22T20:35:18.101Z,95.10
2019-02-22T20:37:52.740Z,95.10
2019-02-22T20:40:18.053Z,95.00
2019-02-22T20:42:47.274Z,95.10
2019-02-22T20:45:16.660Z,94.80
2019-02-22T20:47:45.779Z,94.60
2019-02-22T20:50:16.588Z,94.50
2019-02-22T20:52:47.274Z,94.60
2019-02-22T20:55:16.666Z,94.50
2019-02-22T20:57:46.587Z,94.60
2019-02-22T21:00:18.452Z,94.40
2019-02-22T21:02:47.575Z,94.40
2019-02-22T21:05:16.852Z,94.50
2019-02-22T21:07:46.057Z,94.60
2019-02-22T21:10:35.546Z,94.50
2019-02-22T21:13:04.804Z,95.00
2019-02-22T21:15:39.740Z,95.00
2019-02-22T21:18:16.309Z,95.00
2019-02-22T21:20:41.925Z,95.00
2019-02-22T21:23:25.223Z,95.00
2019-02-22T21:25:55.646Z,95.20
2019-02-22T21:28:29.069Z,95.00
2019-02-22T21:30:58.447Z,95.20
2019-02-22T21:33:27.676Z,95.30
2019-02-22T21:35:56.864Z,95.30
2019-02-22T21:38:25.974Z,95.20
2019-02-22T21:40:55.148Z,95.00
2019-02-22T21:43:24.258Z,95.00
2019-02-22T21:45:53.529Z,95.10
2019-02-22T21:48:27.563Z,95.10
2019-02-22T21:50:53.364Z,95.10
2019-02-22T21:53:25.004Z,95.20
2019-02-22T21:55:53.208Z,95.10
2019-02-22T21:58:22.321Z,95.50
2019-02-22T22:00:51.599Z,95.70
2019-02-22T22:03:20.712Z,95.70
2019-02-22T22:05:49.900Z,95.40
2019-02-22T22:08:21.685Z,95.50
2019-02-22T22:10:50.978Z,95.70
2019-02-22T22:13:20.265Z,95.80
2019-02-22T22:15:49.492Z,95.70
2019-02-22T22:18:18.656Z,96.10
2019-02-22T22:20:47.779Z,95.90
2019-02-22T22:23:17.055Z,95.60
2019-02-22T22:25:46.170Z,95.80
2019-02-22T22:28:15.344Z,95.90
2019-02-22T22:30:44.453Z,95.70
2019-02-22T22:33:13.640Z,95.80
2019-02-22T22:35:42.848Z,95.70
2019-02-22T22:38:12.032Z,95.70
2019-02-22T22:40:41.159Z,95.80
2019-02-22T22:43:10.444Z,95.80
2019-02-22T22:45:39.660Z,95.60
2019-02-22T22:48:08.844Z,95.70
2019-02-22T22:50:41.159Z,95.70
2019-02-22T22:53:10.356Z,95.80
2019-02-22T22:55:39.470Z,95.90
2019-02-22T22:58:08.659Z,95.80
2019-02-22T23:00:51.084Z,95.90
2019-02-22T23:03:20.957Z,95.90
2019-02-22T23:05:50.265Z,96.00
2019-02-22T23:08:19.432Z,96.00
2019-02-22T23:10:48.748Z,96.10
2019-02-22T23:13:18.029Z,96.20
2019-02-22T23:15:47.138Z,96.10
2019-02-22T23:18:16.313Z,96.30
2019-02-22T23:20:45.549Z,96.10
2019-02-22T23:23:14.911Z,96.20
2019-02-22T23:25:44.217Z,96.30
2019-02-22T23:28:13.505Z,96.40
2019-02-22T23:30:42.716Z,96.50
2019-02-22T23:33:11.891Z,96.00
2019-02-22T23:35:41.112Z,96.10
2019-02-22T23:38:10.286Z,96.30
2019-02-22T23:40:39.399Z,96.20
2019-02-22T23:43:08.698Z,96.10
2019-02-22T23:45:37.811Z,96.10
2019-02-22T23:48:06.912Z,96.10
2019-02-22T23:50:36.096Z,96.00
2019-02-22T23:53:05.304Z,95.80
2019-02-22T23:55:34.499Z,95.50
2019-02-22T23:58:03.711Z,95.80
