createdAt,value
2023-03-08T00:01:27.027Z,98452.31
2023-03-08T00:03:56.601Z,98445.41
2023-03-08T00:06:25.868Z,98438.94
2023-03-08T00:09:01.619Z,98444.22
2023-03-08T00:11:30.722Z,98446.13
2023-03-08T00:13:58.919Z,98446.97
2023-03-08T00:16:27.161Z,98448.66
2023-03-08T00:18:55.174Z,98446.13
2023-03-08T00:21:23.166Z,98452.41
2023-03-08T00:23:54.101Z,98446.59
2023-03-08T00:26:21.883Z,98448.22
2023-03-08T00:28:50.284Z,98445.28
2023-03-08T00:31:17.967Z,98450.28
2023-03-08T00:33:46.261Z,98445.03
2023-03-08T00:36:19.369Z,98442.84
2023-03-08T00:38:48.462Z,98446.03
2023-03-08T00:41:16.566Z,98430.84
2023-03-08T00:43:44.698Z,98431.09
2023-03-08T00:46:13.491Z,98424.28
2023-03-08T00:48:42.171Z,98426.78
2023-03-08T00:51:14.784Z,98428.41
2023-03-08T00:53:42.924Z,98430.94
2023-03-08T00:56:10.804Z,98427.41
2023-03-08T00:58:40.226Z,98434.53
2023-03-08T01:01:11.778Z,98438.63
2023-03-08T01:03:39.716Z,98437.38
2023-03-08T01:06:10.306Z,98443.00
2023-03-08T01:08:40.097Z,98439.13
2023-03-08T01:11:13.729Z,98435.09
2023-03-08T01:13:41.572Z,98437.69
2023-03-08T01:16:16.949Z,98443.78
2023-03-08T01:18:45.138Z,98441.06
2023-03-08T01:21:13.410Z,98438.16
2023-03-08T01:23:42.667Z,98440.81
2023-03-08T01:26:16.551Z,98442.91
2023-03-08T01:28:44.741Z,98444.72
2023-03-08T01:31:16.430Z,98433.56
2023-03-08T01:33:45.950Z,98438.88
2023-03-08T01:36:19.912Z,98436.22
2023-03-08T01:38:48.361Z,98435.66
2023-03-08T01:41:17.956Z,98427.00
2023-03-08T01:43:46.935Z,98431.09
2023-03-08T01:46:24.214Z,98432.19
2023-03-08T01:49:27.205Z,98434.13
2023-03-08T01:52:17.330Z,98435.66
2023-03-08T01:54:53.484Z,98435.97
2023-03-08T01:57:33.191Z,98434.00
2023-03-08T02:00:10.711Z,98422.03
2023-03-08T02:02:44.728Z,98423.66
2023-03-08T02:05:13.016Z,98423.84
2023-03-08T02:07:42.000Z,98425.50
2023-03-08T02:10:11.921Z,98429.97
2023-03-08T02:12:41.135Z,98429.03
2023-03-08T02:15:14.075Z,98427.44
2023-03-08T02:17:44.483Z,98428.34
2023-03-08T02:20:28.242Z,98429.28
2023-03-08T02:22:55.962Z,98431.63
2023-03-08T02:25:26.349Z,98427.56
2023-03-08T02:27:55.095Z,98432.19
2023-03-08T02:30:26.802Z,98438.06
2023-03-08T02:32:54.722Z,98440.69
2023-03-08T02:35:22.699Z,98448.19
2023-03-08T02:37:50.426Z,98436.84
2023-03-08T02:40:18.687Z,98444.72
2023-03-08T02:42:46.376Z,98447.25
2023-03-08T02:45:14.564Z,98442.88
2023-03-08T02:47:42.450Z,98444.81
2023-03-08T02:50:11.164Z,98448.28
2023-03-08T02:52:39.523Z,98462.75
2023-03-08T02:55:08.160Z,98463.47
2023-03-08T02:57:35.755Z,98465.44
2023-03-08T03:00:06.545Z,98473.41
2023-03-08T03:02:34.778Z,98465.78
2023-03-08T03:05:07.959Z,98463.81
2023-03-08T03:07:43.378Z,98470.06
2023-03-08T03:10:17.362Z,98470.31
2023-03-08T03:12:45.282Z,98480.16
2023-03-08T03:15:17.501Z,98482.66
2023-03-08T03:17:47.532Z,98487.84
2023-03-08T03:20:15.863Z,98491.03
2023-03-08T03:22:44.905Z,98491.69
2023-03-08T03:25:13.195Z,98486.03
2023-03-08T03:27:41.460Z,98490.59
2023-03-08T03:30:10.634Z,98487.94
2023-03-08T03:32:38.904Z,98487.88
2023-03-08T03:35:07.441Z,98492.91
2023-03-08T03:37:37.280Z,98498.69
2023-03-08T03:40:06.853Z,98499.59
2023-03-08T03:42:34.794Z,98502.28
2023-03-08T03:45:11.238Z,98509.00
2023-03-08T03:47:39.307Z,98505.69
2023-03-08T03:50:10.043Z,98505.81
2023-03-08T03:52:50.959Z,98520.94
2023-03-08T03:55:18.979Z,98519.22
2023-03-08T03:57:46.941Z,98519.69
2023-03-08T04:00:18.183Z,98524.88
2023-03-08T04:02:53.592Z,98521.66
2023-03-08T04:05:22.692Z,98525.44
2023-03-08T04:07:53.352Z,98526.31
2023-03-08T04:10:24.881Z,98538.31
2023-03-08T04:12:54.170Z,98540.00
2023-03-08T04:15:23.535Z,98540.16
2023-03-08T04:17:54.056Z,98543.75
2023-03-08T04:20:25.108Z,98541.84
2023-03-08T04:22:56.806Z,98532.66
2023-03-08T04:25:31.720Z,98533.38
2023-03-08T04:28:01.471Z,98540.31
2023-03-08T04:30:30.709Z,98544.50
2023-03-08T04:32:59.233Z,98544.47
2023-03-08T04:35:33.460Z,98543.69
2023-03-08T04:38:01.228Z,98552.06
2023-03-08T04:40:30.081Z,98547.13
2023-03-08T04:43:00.929Z,98541.78
2023-03-08T04:45:35.601Z,98547.91
2023-03-08T04:48:07.709Z,98535.78
2023-03-08T04:50:36.514Z,98541.72
2023-03-08T04:53:04.865Z,98541.78
2023-03-08T04:55:33.219Z,98554.06
2023-03-08T04:58:01.383Z,98557.59
2023-03-08T05:00:31.457Z,98562.81
2023-03-08T05:02:59.729Z,98564.72
2023-03-08T05:05:27.896Z,98562.16
2023-03-08T05:07:55.604Z,98565.59
2023-03-08T05:10:23.824Z,98563.75
2023-03-08T05:12:51.712Z,98564.31
2023-03-08T05:15:19.970Z,98570.41
2023-03-08T05:17:47.676Z,98578.00
2023-03-08T05:20:16.126Z,98575.81
2023-03-08T05:22:57.643Z,98573.97
2023-03-08T05:25:31.605Z,98579.47
2023-03-08T05:28:01.251Z,98592.59
2023-03-08T05:30:29.173Z,98597.09
2023-03-08T05:32:57.160Z,98595.22
2023-03-08T05:35:25.801Z,98599.16
2023-03-08T05:37:53.613Z,98601.06
2023-03-08T05:40:21.506Z,98602.84
2023-03-08T05:42:50.102Z,98607.84
2023-03-08T05:45:19.276Z,98604.69
2023-03-08T05:47:47.014Z,98611.38
2023-03-08T05:50:15.182Z,98606.91
2023-03-08T05:52:45.346Z,98608.00
2023-03-08T05:55:17.722Z,98617.22
2023-03-08T05:57:47.399Z,98624.03
2023-03-08T06:00:16.220Z,98620.59
2023-03-08T06:02:44.084Z,98643.00
2023-03-08T06:05:14.143Z,98641.84
2023-03-08T06:07:43.864Z,98643.75
2023-03-08T06:10:14.407Z,98649.50
2023-03-08T06:12:42.163Z,98648.59
2023-03-08T06:15:13.902Z,98660.69
2023-03-08T06:17:42.386Z,98667.47
2023-03-08T06:20:12.787Z,98665.97
2023-03-08T06:22:44.628Z,98684.16
2023-03-08T06:25:13.093Z,98676.97
2023-03-08T06:27:40.994Z,98685.41
2023-03-08T06:30:22.951Z,98692.97
2023-03-08T06:32:52.162Z,98696.28
2023-03-08T06:35:20.379Z,98696.28
2023-03-08T06:37:54.621Z,98699.81
2023-03-08T06:40:22.792Z,98703.59
2023-03-08T06:42:50.553Z,98714.69
2023-03-08T06:45:18.861Z,98713.03
2023-03-08T06:47:46.608Z,98715.66
2023-03-08T06:50:15.320Z,98718.63
2023-03-08T06:52:46.339Z,98718.34
2023-03-08T06:55:15.639Z,98726.56
2023-03-08T06:57:43.837Z,98732.03
2023-03-08T07:00:13.336Z,98732.91
2023-03-08T07:02:41.179Z,98740.13
2023-03-08T07:05:09.882Z,98731.22
2023-03-08T07:07:37.511Z,98733.56
2023-03-08T07:10:05.961Z,98741.72
2023-03-08T07:12:33.731Z,98746.91
2023-03-08T07:15:01.647Z,98745.72
2023-03-08T07:17:29.855Z,98756.06
2023-03-08T07:19:57.719Z,98755.16
2023-03-08T07:22:25.408Z,98747.91
2023-03-08T07:24:53.303Z,98758.72
2023-03-08T07:27:20.947Z,98763.66
2023-03-08T07:29:48.897Z,98762.13
2023-03-08T07:32:16.992Z,98761.56
2023-03-08T07:34:45.531Z,98755.44
2023-03-08T07:37:14.173Z,98764.16
2023-03-08T07:39:42.878Z,98762.66
2023-03-08T07:42:11.931Z,98758.22
2023-03-08T07:44:40.634Z,98755.19
2023-03-08T07:47:09.168Z,98779.13
2023-03-08T07:49:37.571Z,98766.75
2023-03-08T07:52:05.591Z,98777.72
2023-03-08T07:54:33.472Z,98781.69
2023-03-08T07:57:01.187Z,98783.25
2023-03-08T07:59:29.133Z,98779.63
2023-03-08T08:01:57.015Z,98780.31
2023-03-08T08:04:25.146Z,98779.41
2023-03-08T08:06:52.801Z,98797.25
2023-03-08T08:09:20.655Z,98798.75
2023-03-08T08:11:48.337Z,98795.31
2023-03-08T08:14:16.252Z,98794.28
2023-03-08T08:16:43.915Z,98800.41
2023-03-08T08:19:14.618Z,98812.47
2023-03-08T08:21:42.318Z,98804.38
2023-03-08T08:24:10.305Z,98808.75
2023-03-08T08:26:37.960Z,98806.25
2023-03-08T08:29:06.125Z,98804.97
2023-03-08T08:31:34.050Z,98815.88
2023-03-08T08:34:02.070Z,98818.63
2023-03-08T08:36:29.878Z,98817.97
2023-03-08T08:38:57.824Z,98821.34
2023-03-08T08:41:25.839Z,98827.13
2023-03-08T08:43:56.704Z,98829.09
2023-03-08T08:46:24.553Z,98824.47
2023-03-08T08:48:52.389Z,98833.38
2023-03-08T08:51:20.426Z,98830.53
2023-03-08T08:53:48.699Z,98827.41
2023-03-08T08:56:27.537Z,98835.47
2023-03-08T08:59:00.855Z,98834.66
2023-03-08T09:01:32.157Z,98835.88
2023-03-08T09:04:00.617Z,98840.47
2023-03-08T09:06:29.483Z,98846.19
2023-03-08T09:09:00.451Z,98837.00
2023-03-08T09:11:28.801Z,98840.06
2023-03-08T09:13:57.636Z,98838.81
2023-03-08T09:16:28.210Z,98851.44
2023-03-08T09:18:57.724Z,98860.00
2023-03-08T09:21:26.884Z,98849.63
2023-03-08T09:23:56.088Z,98861.00
2023-03-08T09:26:23.770Z,98858.06
2023-03-08T09:28:51.793Z,98850.38
2023-03-08T09:31:19.539Z,98860.00
2023-03-08T09:33:54.653Z,98869.56
2023-03-08T09:36:22.514Z,98864.94
2023-03-08T09:38:52.927Z,98851.13
2023-03-08T09:41:25.746Z,98850.84
2023-03-08T09:44:12.177Z,98848.78
2023-03-08T09:47:07.261Z,98853.88
2023-03-08T09:49:37.150Z,98848.69
2023-03-08T09:52:16.597Z,98849.75
2023-03-08T09:54:46.057Z,98852.88
2023-03-08T09:57:21.406Z,98855.56
2023-03-08T10:00:02.343Z,98846.66
2023-03-08T10:03:26.453Z,98849.59
2023-03-08T10:06:19.496Z,98843.75
2023-03-08T10:08:59.812Z,98848.63
2023-03-08T10:11:32.540Z,98845.25
2023-03-08T10:14:09.560Z,98855.56
2023-03-08T10:16:45.911Z,98850.53
2023-03-08T10:19:57.688Z,98846.25
2023-03-08T10:22:32.600Z,98846.22
2023-03-08T10:25:17.656Z,98848.00
2023-03-08T10:27:48.294Z,98850.72
2023-03-08T10:30:19.708Z,98854.91
2023-03-08T10:32:51.434Z,98851.19
2023-03-08T10:35:31.680Z,98851.22
2023-03-08T10:37:59.683Z,98860.19
2023-03-08T10:40:27.462Z,98863.72
2023-03-08T10:43:05.583Z,98862.38
2023-03-08T10:45:33.712Z,98858.75
2023-03-08T10:48:04.051Z,98855.13
2023-03-08T10:50:37.528Z,98857.00
2023-03-08T10:53:17.491Z,98846.97
2023-03-08T10:55:47.960Z,98846.13
2023-03-08T10:58:37.328Z,98855.19
2023-03-08T11:01:06.854Z,98859.06
2023-03-08T11:03:34.982Z,98858.44
2023-03-08T11:06:05.692Z,98859.66
2023-03-08T11:08:39.609Z,98856.88
2023-03-08T11:11:13.036Z,98858.97
2023-03-08T11:13:45.155Z,98860.34
2023-03-08T11:16:30.824Z,98858.34
2023-03-08T11:19:16.610Z,98862.91
2023-03-08T11:22:08.463Z,98861.28
2023-03-08T11:24:57.209Z,98863.84
2023-03-08T11:27:46.925Z,98860.06
2023-03-08T11:30:40.698Z,98843.13
2023-03-08T11:33:08.601Z,98849.03
2023-03-08T11:35:40.404Z,98851.56
2023-03-08T11:38:29.237Z,98841.78
2023-03-08T11:41:16.788Z,98845.09
2023-03-08T11:44:22.155Z,98841.97
2023-03-08T11:47:07.958Z,98837.28
2023-03-08T11:49:41.794Z,98825.13
2023-03-08T11:52:15.851Z,98840.72
2023-03-08T11:55:07.650Z,98831.88
2023-03-08T11:57:43.895Z,98837.66
2023-03-08T12:00:35.431Z,98838.75
2023-03-08T12:03:18.787Z,98842.81
2023-03-08T12:06:01.239Z,98829.09
2023-03-08T12:08:39.975Z,98842.25
2023-03-08T12:12:15.105Z,98828.47
2023-03-08T12:15:00.283Z,98825.38
2023-03-08T12:17:53.171Z,98818.72
2023-03-08T12:20:23.522Z,98828.72
2023-03-08T12:23:20.750Z,98823.97
2023-03-08T12:25:54.935Z,98827.31
2023-03-08T12:28:29.704Z,98832.34
2023-03-08T12:31:27.403Z,98832.28
2023-03-08T12:33:58.243Z,98834.50
2023-03-08T12:36:44.237Z,98832.72
2023-03-08T12:39:35.827Z,98826.22
2023-03-08T12:42:16.537Z,98833.97
2023-03-08T12:44:44.710Z,98833.31
2023-03-08T12:47:13.365Z,98835.78
2023-03-08T12:49:45.277Z,98841.75
2023-03-08T12:52:18.917Z,98839.59
2023-03-08T12:54:57.218Z,98838.81
2023-03-08T12:57:42.895Z,98841.41
2023-03-08T13:00:33.680Z,98840.78
2023-03-08T13:03:04.594Z,98842.53
2023-03-08T13:05:36.576Z,98834.63
2023-03-08T13:08:13.371Z,98842.91
2023-03-08T13:10:49.972Z,98839.66
2023-03-08T13:13:42.158Z,98828.81
2023-03-08T13:16:15.948Z,98834.50
2023-03-08T13:18:45.006Z,98824.66
2023-03-08T13:21:35.630Z,98824.09
2023-03-08T13:24:29.853Z,98817.25
2023-03-08T13:27:35.391Z,98836.31
2023-03-08T13:30:25.614Z,98819.91
2023-03-08T13:32:53.638Z,98827.44
2023-03-08T13:35:22.287Z,98832.03
2023-03-08T13:37:59.826Z,98834.03
2023-03-08T13:40:30.493Z,98838.53
2023-03-08T13:43:05.529Z,98811.38
2023-03-08T13:45:33.526Z,98826.41
2023-03-08T13:48:07.167Z,98823.13
2023-03-08T13:50:41.932Z,98826.50
2023-03-08T13:53:19.157Z,98817.31
2023-03-08T13:55:51.701Z,98813.13
2023-03-08T13:58:45.955Z,98812.88
2023-03-08T14:01:19.933Z,98817.75
2023-03-08T14:03:48.745Z,98806.13
2023-03-08T14:06:16.663Z,98802.84
2023-03-08T14:08:47.259Z,98800.44
2023-03-08T14:11:38.110Z,98800.78
2023-03-08T14:14:15.317Z,98799.66
2023-03-08T14:16:44.047Z,98795.38
2023-03-08T14:19:19.197Z,98791.66
2023-03-08T14:21:54.461Z,98780.75
2023-03-08T14:24:34.549Z,98785.94
2023-03-08T14:27:24.413Z,98779.34
2023-03-08T14:30:03.697Z,98788.84
2023-03-08T14:32:35.838Z,98787.94
2023-03-08T14:35:22.249Z,98783.59
2023-03-08T14:37:55.877Z,98782.16
2023-03-08T14:40:35.916Z,98783.16
2023-03-08T14:43:06.889Z,98765.53
2023-03-08T14:45:41.656Z,98768.53
2023-03-08T14:48:24.572Z,98765.50
2023-03-08T14:51:26.947Z,98765.84
2023-03-08T14:53:57.599Z,98770.22
2023-03-08T14:56:25.311Z,98759.19
2023-03-08T14:58:53.883Z,98757.97
2023-03-08T15:01:26.072Z,98760.44
2023-03-08T15:03:54.153Z,98760.34
2023-03-08T15:06:29.458Z,98760.44
2023-03-08T15:08:59.339Z,98750.97
2023-03-08T15:11:31.426Z,98751.47
2023-03-08T15:13:59.736Z,98748.16
2023-03-08T15:16:28.030Z,98735.88
2023-03-08T15:18:56.182Z,98741.50
2023-03-08T15:21:26.719Z,98746.31
2023-03-08T15:23:55.184Z,98748.38
2023-03-08T15:26:26.296Z,98748.69
2023-03-08T15:28:54.779Z,98741.81
2023-03-08T15:31:22.573Z,98750.84
2023-03-08T15:33:50.664Z,98744.81
2023-03-08T15:36:19.355Z,98735.53
2023-03-08T15:38:47.444Z,98733.84
2023-03-08T15:41:16.849Z,98737.59
2023-03-08T15:43:45.016Z,98732.72
2023-03-08T15:46:13.958Z,98736.31
2023-03-08T15:48:42.931Z,98729.66
2023-03-08T15:51:21.431Z,98737.72
2023-03-08T15:53:49.919Z,98736.03
2023-03-08T15:56:17.977Z,98726.47
2023-03-08T15:58:45.904Z,98732.34
2023-03-08T16:01:13.597Z,98733.75
2023-03-08T16:03:41.605Z,98736.50
2023-03-08T16:06:11.547Z,98739.59
2023-03-08T16:08:39.771Z,98738.19
2023-03-08T16:11:12.514Z,98739.75
2023-03-08T16:13:40.541Z,98746.28
2023-03-08T16:16:09.370Z,98742.81
2023-03-08T16:18:38.061Z,98746.47
2023-03-08T16:21:09.465Z,98748.28
2023-03-08T16:23:39.085Z,98749.31
2023-03-08T16:26:16.337Z,98743.47
2023-03-08T16:28:46.916Z,98752.03
2023-03-08T16:31:16.266Z,98745.47
2023-03-08T16:33:44.627Z,98741.88
2023-03-08T16:36:13.051Z,98744.22
2023-03-08T16:38:41.847Z,98742.03
2023-03-08T16:41:13.143Z,98734.56
2023-03-08T16:43:47.225Z,98736.81
2023-03-08T16:46:18.402Z,98736.22
2023-03-08T16:48:49.706Z,98735.22
2023-03-08T16:51:21.343Z,98744.63
2023-03-08T16:53:49.486Z,98738.97
2023-03-08T16:56:22.796Z,98743.34
2023-03-08T16:58:51.445Z,98737.00
2023-03-08T17:01:20.027Z,98732.03
2023-03-08T17:03:48.356Z,98738.69
2023-03-08T17:06:18.398Z,98734.47
2023-03-08T17:08:46.690Z,98730.31
2023-03-08T17:11:22.633Z,98731.84
2023-03-08T17:13:52.826Z,98736.81
2023-03-08T17:16:22.720Z,98740.66
2023-03-08T17:18:51.613Z,98735.31
2023-03-08T17:21:21.062Z,98734.69
2023-03-08T17:23:50.938Z,98734.75
2023-03-08T17:26:21.601Z,98736.63
2023-03-08T17:28:51.771Z,98732.16
2023-03-08T17:31:21.472Z,98725.25
2023-03-08T17:33:50.295Z,98718.47
2023-03-08T17:36:18.474Z,98719.31
2023-03-08T17:38:46.475Z,98722.97
2023-03-08T17:41:16.038Z,98721.88
2023-03-08T17:43:44.147Z,98722.53
2023-03-08T17:46:21.352Z,98717.69
2023-03-08T17:48:50.789Z,98728.09
2023-03-08T17:51:20.568Z,98718.84
2023-03-08T17:53:48.799Z,98717.34
2023-03-08T17:56:21.151Z,98722.22
2023-03-08T17:58:49.901Z,98719.31
2023-03-08T18:01:23.823Z,98719.50
2023-03-08T18:03:52.931Z,98712.97
2023-03-08T18:06:23.558Z,98723.81
2023-03-08T18:08:51.768Z,98724.53
2023-03-08T18:11:20.281Z,98721.84
2023-03-08T18:13:48.862Z,98721.22
2023-03-08T18:16:16.678Z,98718.31
2023-03-08T18:18:45.959Z,98710.13
2023-03-08T18:21:14.447Z,98720.09
2023-03-08T18:23:43.328Z,98715.41
2023-03-08T18:26:12.884Z,98718.22
2023-03-08T18:28:41.618Z,98716.88
2023-03-08T18:31:11.709Z,98712.25
2023-03-08T18:33:39.681Z,98702.22
2023-03-08T18:36:07.629Z,98708.38
2023-03-08T18:38:35.911Z,98704.75
2023-03-08T18:41:22.428Z,98704.13
2023-03-08T18:43:51.360Z,98703.69
2023-03-08T18:46:19.368Z,98709.28
2023-03-08T18:48:50.869Z,98702.00
2023-03-08T18:51:18.570Z,98705.88
2023-03-08T18:53:46.647Z,98695.94
2023-03-08T18:56:14.395Z,98703.47
2023-03-08T18:58:42.268Z,98705.50
2023-03-08T19:01:15.191Z,98709.97
2023-03-08T19:03:44.289Z,98708.22
2023-03-08T19:06:13.345Z,98701.19
2023-03-08T19:08:41.804Z,98695.19
2023-03-08T19:11:16.514Z,98702.91
2023-03-08T19:13:44.681Z,98700.69
2023-03-08T19:16:27.025Z,98698.03
2023-03-08T19:18:57.744Z,98687.75
2023-03-08T19:21:28.488Z,98686.94
2023-03-08T19:23:56.995Z,98687.81
2023-03-08T19:26:36.641Z,98677.97
2023-03-08T19:29:21.646Z,98677.88
2023-03-08T19:31:51.343Z,98670.56
2023-03-08T19:34:21.142Z,98671.81
2023-03-08T19:36:49.439Z,98670.06
2023-03-08T19:39:26.658Z,98667.41
2023-03-08T19:41:57.586Z,98671.34
2023-03-08T19:44:26.571Z,98667.47
2023-03-08T19:46:55.232Z,98662.38
2023-03-08T19:49:32.218Z,98654.31
2023-03-08T19:52:03.001Z,98661.53
2023-03-08T19:54:31.409Z,98657.59
2023-03-08T19:57:00.154Z,98647.41
2023-03-08T19:59:29.038Z,98646.47
2023-03-08T20:01:57.154Z,98639.22
2023-03-08T20:04:25.548Z,98641.59
2023-03-08T20:06:53.289Z,98635.84
2023-03-08T20:09:22.590Z,98625.41
2023-03-08T20:11:53.315Z,98621.69
2023-03-08T20:14:23.186Z,98622.00
2023-03-08T20:16:51.536Z,98618.63
2023-03-08T20:19:19.989Z,98616.34
2023-03-08T20:21:47.632Z,98618.38
2023-03-08T20:24:18.249Z,98618.06
2023-03-08T20:26:46.552Z,98607.19
2023-03-08T20:29:15.489Z,98606.38
2023-03-08T20:31:43.986Z,98613.97
2023-03-08T20:34:11.920Z,98606.06
2023-03-08T20:36:39.555Z,98617.47
2023-03-08T20:39:07.574Z,98609.91
2023-03-08T20:41:35.260Z,98611.22
2023-03-08T20:44:03.257Z,98610.69
2023-03-08T20:46:33.704Z,98608.28
2023-03-08T20:49:02.206Z,98600.56
2023-03-08T20:51:29.972Z,98594.03
2023-03-08T20:53:58.281Z,98583.69
2023-03-08T20:56:26.922Z,98580.75
2023-03-08T20:58:57.783Z,98582.28
2023-03-08T21:01:29.044Z,98568.91
2023-03-08T21:03:57.095Z,98566.97
2023-03-08T21:06:27.674Z,98556.34
2023-03-08T21:08:55.997Z,98553.34
2023-03-08T21:11:23.711Z,98551.97
2023-03-08T21:13:52.963Z,98548.59
2023-03-08T21:16:23.585Z,98548.59
2023-03-08T21:18:56.777Z,98543.19
2023-03-08T21:21:34.335Z,98549.59
2023-03-08T21:24:14.697Z,98542.59
2023-03-08T21:26:42.757Z,98536.25
2023-03-08T21:29:13.674Z,98535.13
2023-03-08T21:31:43.997Z,98526.78
2023-03-08T21:34:13.530Z,98526.88
2023-03-08T21:36:41.656Z,98529.19
2023-03-08T21:39:11.687Z,98530.91
2023-03-08T21:41:41.742Z,98522.34
2023-03-08T21:44:14.988Z,98523.66
2023-03-08T21:46:43.660Z,98509.94
2023-03-08T21:49:17.981Z,98506.41
2023-03-08T21:51:45.595Z,98495.94
2023-03-08T21:54:13.840Z,98499.97
2023-03-08T21:56:41.559Z,98496.09
2023-03-08T21:59:09.513Z,98492.97
2023-03-08T22:01:37.384Z,98488.72
2023-03-08T22:04:06.413Z,98478.84
2023-03-08T22:06:34.181Z,98477.56
2023-03-08T22:09:02.513Z,98473.25
2023-03-08T22:11:30.630Z,98479.34
2023-03-08T22:14:01.414Z,98473.78
2023-03-08T22:16:30.651Z,98474.78
2023-03-08T22:19:01.603Z,98481.56
2023-03-08T22:21:30.461Z,98467.25
2023-03-08T22:24:01.135Z,98478.00
2023-03-08T22:26:30.976Z,98474.09
2023-03-08T22:28:59.846Z,98475.88
2023-03-08T22:31:29.994Z,98468.88
2023-03-08T22:33:58.347Z,98475.63
2023-03-08T22:36:26.417Z,98460.16
2023-03-08T22:38:54.581Z,98468.94
2023-03-08T22:41:24.658Z,98471.72
2023-03-08T22:43:53.417Z,98465.81
2023-03-08T22:46:26.852Z,98464.97
2023-03-08T22:48:58.204Z,98458.44
2023-03-08T22:51:28.407Z,98467.19
2023-03-08T22:53:57.030Z,98456.38
2023-03-08T22:56:30.228Z,98464.19
2023-03-08T22:58:59.630Z,98454.69
2023-03-08T23:01:28.670Z,98454.75
2023-03-08T23:03:59.558Z,98452.69
2023-03-08T23:06:28.741Z,98449.56
2023-03-08T23:08:59.300Z,98448.22
2023-03-08T23:11:27.407Z,98446.44
2023-03-08T23:13:55.558Z,98444.25
2023-03-08T23:16:23.375Z,98441.41
2023-03-08T23:19:13.787Z,98448.28
2023-03-08T23:21:42.249Z,98445.59
2023-03-08T23:25:24.806Z,98442.28
2023-03-08T23:27:52.811Z,98444.88
2023-03-08T23:30:20.696Z,98435.13
2023-03-08T23:33:50.930Z,98440.97
2023-03-08T23:36:21.203Z,98438.63
2023-03-08T23:38:50.281Z,98437.94
2023-03-08T23:41:18.645Z,98435.84
2023-03-08T23:43:47.901Z,98431.94
2023-03-08T23:46:20.007Z,98431.88
2023-03-08T23:48:49.327Z,98428.56
2023-03-08T23:51:19.907Z,98431.19
2023-03-08T23:53:53.278Z,98439.97
2023-03-08T23:56:27.510Z,98430.53
2023-03-08T23:58:57.683Z,98425.56
