createdAt,value
2022-08-01T00:00:28.784Z,3.00
2022-08-01T00:03:00.440Z,3.80
2022-08-01T00:05:29.908Z,2.42
2022-08-01T00:08:00.176Z,2.55
2022-08-01T00:10:30.171Z,1.77
2022-08-01T00:13:00.339Z,2.22
2022-08-01T00:15:29.839Z,1.92
2022-08-01T00:18:01.262Z,1.90
2022-08-01T00:20:30.654Z,1.80
2022-08-01T00:23:00.173Z,1.48
2022-08-01T00:25:33.784Z,1.70
2022-08-01T00:28:04.470Z,2.38
2022-08-01T00:30:34.489Z,1.88
2022-08-01T00:33:06.174Z,1.52
2022-08-01T00:35:36.124Z,1.65
2022-08-01T00:38:05.415Z,1.80
2022-08-01T00:40:34.720Z,1.98
2022-08-01T00:43:03.858Z,1.75
2022-08-01T00:45:33.717Z,2.13
2022-08-01T00:48:02.957Z,2.72
2022-08-01T00:50:33.863Z,1.80
2022-08-01T00:53:04.691Z,1.75
2022-08-01T00:55:34.879Z,1.67
2022-08-01T00:58:06.677Z,2.22
2022-08-01T01:00:53.211Z,1.98
2022-08-01T01:03:57.054Z,2.13
2022-08-01T01:06:24.695Z,2.50
2022-08-01T01:09:03.404Z,2.08
2022-08-01T01:11:39.155Z,2.58
2022-08-01T01:14:13.300Z,2.58
2022-08-01T01:16:45.083Z,2.72
2022-08-01T01:19:19.261Z,2.78
2022-08-01T01:22:13.534Z,1.98
2022-08-01T01:24:48.604Z,2.47
2022-08-01T01:27:21.795Z,2.10
2022-08-01T01:29:59.630Z,2.17
2022-08-01T01:32:35.052Z,1.95
2022-08-01T01:35:08.703Z,1.52
2022-08-01T01:37:40.197Z,2.35
2022-08-01T01:40:13.417Z,2.00
2022-08-01T01:42:43.997Z,1.95
2022-08-01T01:45:15.448Z,1.65
2022-08-01T01:47:46.786Z,1.60
2022-08-01T01:50:16.807Z,1.80
2022-08-01T01:52:47.503Z,1.40
2022-08-01T01:55:18.853Z,2.53
2022-08-01T01:57:49.072Z,1.20
2022-08-01T02:00:21.170Z,2.13
2022-08-01T02:02:52.821Z,1.63
2022-08-01T02:05:24.313Z,1.70
2022-08-01T02:10:28.627Z,1.98
2022-08-01T02:13:01.208Z,1.50
2022-08-01T02:15:33.059Z,1.80
2022-08-01T02:18:03.630Z,1.40
2022-08-01T02:20:33.545Z,1.85
2022-08-01T02:23:08.482Z,1.88
2022-08-01T02:26:09.418Z,1.30
2022-08-01T02:28:32.818Z,1.83
2022-08-01T02:31:05.911Z,1.60
2022-08-01T02:33:38.026Z,2.00
2022-08-01T02:36:29.089Z,1.63
2022-08-01T02:39:01.136Z,1.52
2022-08-01T02:41:32.867Z,1.60
2022-08-01T02:44:06.688Z,2.13
2022-08-01T02:46:40.547Z,1.60
2022-08-01T02:49:12.274Z,1.60
2022-08-01T02:51:43.258Z,2.03
2022-08-01T02:54:14.165Z,1.75
2022-08-01T02:56:44.817Z,1.92
2022-08-01T02:59:16.621Z,1.58
2022-08-01T03:01:53.264Z,1.65
2022-08-01T03:04:26.259Z,2.13
2022-08-01T03:06:59.770Z,1.92
2022-08-01T03:09:30.650Z,1.80
2022-08-01T03:12:02.105Z,1.80
2022-08-01T03:14:32.790Z,1.70
2022-08-01T03:17:04.733Z,1.48
2022-08-01T03:19:34.996Z,1.52
2022-08-01T03:22:08.147Z,1.88
2022-08-01T03:24:39.834Z,1.92
2022-08-01T03:27:10.593Z,2.30
2022-08-01T03:29:43.771Z,2.15
2022-08-01T03:32:16.242Z,1.83
2022-08-01T03:37:17.775Z,2.05
2022-08-01T03:42:19.031Z,2.08
2022-08-01T03:44:51.198Z,2.03
2022-08-01T03:47:23.719Z,2.55
2022-08-01T03:49:54.721Z,2.05
2022-08-01T03:52:24.988Z,2.00
2022-08-01T03:54:58.007Z,1.88
2022-08-01T03:57:36.067Z,2.42
2022-08-01T04:00:09.341Z,1.80
2022-08-01T04:02:46.518Z,2.30
2022-08-01T04:05:17.649Z,2.50
2022-08-01T04:07:49.074Z,2.95
2022-08-01T04:10:20.877Z,3.10
2022-08-01T04:12:50.207Z,2.83
2022-08-01T04:15:19.466Z,2.90
2022-08-01T04:17:51.439Z,2.53
2022-08-01T04:20:21.241Z,2.50
2022-08-01T04:22:54.124Z,2.60
2022-08-01T04:25:27.993Z,2.50
2022-08-01T04:27:58.368Z,2.35
2022-08-01T04:30:30.926Z,2.30
2022-08-01T04:33:03.165Z,2.53
2022-08-01T04:36:03.596Z,3.03
2022-08-01T04:38:24.645Z,2.70
2022-08-01T04:40:55.849Z,2.50
2022-08-01T04:43:29.255Z,2.72
2022-08-01T04:46:00.117Z,2.42
2022-08-01T04:48:35.017Z,2.67
2022-08-01T04:51:05.167Z,2.72
2022-08-01T04:53:35.158Z,3.05
2022-08-01T04:56:05.054Z,3.55
2022-08-01T04:58:34.282Z,2.70
2022-08-01T05:01:03.784Z,2.60
2022-08-01T05:03:38.677Z,2.90
2022-08-01T05:06:09.051Z,2.83
2022-08-01T05:08:38.515Z,2.92
2022-08-01T05:11:08.487Z,3.10
2022-08-01T05:13:37.886Z,3.65
2022-08-01T05:16:09.512Z,3.47
2022-08-01T05:18:40.291Z,2.97
2022-08-01T05:21:10.103Z,3.38
2022-08-01T05:23:43.294Z,3.22
2022-08-01T05:26:15.134Z,3.30
2022-08-01T05:28:45.333Z,3.20
2022-08-01T05:31:15.405Z,3.10
2022-08-01T05:33:49.493Z,2.70
2022-08-01T05:36:18.780Z,3.03
2022-08-01T05:38:49.637Z,2.50
2022-08-01T05:41:18.920Z,2.78
2022-08-01T05:43:50.237Z,2.70
2022-08-01T05:46:19.969Z,2.75
2022-08-01T05:48:51.261Z,2.97
2022-08-01T05:51:20.810Z,3.05
2022-08-01T05:53:50.050Z,2.90
2022-08-01T05:56:19.612Z,2.75
2022-08-01T05:58:48.897Z,2.60
2022-08-01T06:01:19.126Z,2.90
2022-08-01T06:03:49.826Z,2.88
2022-08-01T06:06:20.766Z,2.88
2022-08-01T06:08:55.026Z,2.80
2022-08-01T06:11:24.887Z,2.58
2022-08-01T06:13:54.937Z,3.08
2022-08-01T06:16:24.584Z,2.90
2022-08-01T06:18:56.820Z,3.05
2022-08-01T06:21:29.449Z,3.13
2022-08-01T06:23:59.114Z,2.80
2022-08-01T06:26:29.074Z,2.75
2022-08-01T06:28:58.370Z,2.50
2022-08-01T06:31:33.181Z,2.75
2022-08-01T06:34:04.052Z,2.80
2022-08-01T06:36:34.689Z,2.67
2022-08-01T06:39:04.205Z,2.55
2022-08-01T06:41:33.861Z,2.35
2022-08-01T06:44:05.672Z,3.15
2022-08-01T06:46:36.207Z,3.00
2022-08-01T06:49:06.064Z,2.78
2022-08-01T06:51:37.401Z,1.90
2022-08-01T06:54:07.094Z,2.73
2022-08-01T06:56:36.856Z,2.70
2022-08-01T06:59:06.131Z,2.40
2022-08-01T07:01:35.767Z,2.22
2022-08-01T07:04:05.397Z,2.08
2022-08-01T07:06:36.464Z,2.85
2022-08-01T07:09:09.623Z,2.30
2022-08-01T07:11:40.604Z,2.60
2022-08-01T07:14:11.660Z,2.28
2022-08-01T07:16:41.098Z,2.45
2022-08-01T07:19:10.964Z,2.97
2022-08-01T07:21:42.124Z,2.47
2022-08-01T07:24:19.476Z,2.30
2022-08-01T07:26:53.730Z,2.25
2022-08-01T07:29:24.926Z,2.47
2022-08-01T07:31:55.529Z,2.35
2022-08-01T07:34:26.132Z,2.28
2022-08-01T07:36:58.752Z,2.97
2022-08-01T07:39:28.535Z,2.33
2022-08-01T07:42:07.489Z,2.13
2022-08-01T07:44:37.906Z,2.30
2022-08-01T07:47:11.752Z,2.22
2022-08-01T07:49:51.045Z,2.10
2022-08-01T07:52:26.078Z,2.30
2022-08-01T07:54:57.587Z,2.45
2022-08-01T07:57:27.821Z,2.05
2022-08-01T07:59:57.433Z,2.17
2022-08-01T08:02:27.179Z,2.47
2022-08-01T08:04:56.505Z,1.70
2022-08-01T08:07:28.233Z,2.10
2022-08-01T08:10:01.290Z,2.05
2022-08-01T08:12:34.193Z,1.60
2022-08-01T08:15:06.887Z,1.48
2022-08-01T08:17:41.449Z,1.42
2022-08-01T08:20:15.280Z,1.80
2022-08-01T08:22:48.276Z,1.70
2022-08-01T08:25:18.790Z,1.40
2022-08-01T08:27:48.775Z,1.27
2022-08-01T08:30:18.383Z,1.58
2022-08-01T08:32:48.521Z,1.48
2022-08-01T08:35:23.183Z,1.30
2022-08-01T08:38:09.015Z,1.67
2022-08-01T08:40:40.876Z,1.05
2022-08-01T08:43:10.618Z,1.40
2022-08-01T08:45:58.894Z,1.33
2022-08-01T08:48:29.825Z,1.38
2022-08-01T08:51:01.423Z,1.13
2022-08-01T08:53:35.005Z,1.35
2022-08-01T08:56:05.453Z,1.50
2022-08-01T08:58:40.025Z,1.90
2022-08-01T09:01:12.014Z,1.25
2022-08-01T09:03:42.105Z,1.50
2022-08-01T09:06:14.141Z,1.17
2022-08-01T09:08:50.583Z,1.05
2022-08-01T09:11:22.931Z,1.10
2022-08-01T09:14:04.341Z,1.20
2022-08-01T09:16:33.730Z,0.98
2022-08-01T09:19:16.293Z,1.15
2022-08-01T09:22:00.510Z,1.15
2022-08-01T09:24:35.584Z,1.30
2022-08-01T09:27:22.122Z,1.10
2022-08-01T09:30:00.718Z,1.10
2022-08-01T09:32:36.324Z,1.00
2022-08-01T09:35:29.924Z,1.40
2022-08-01T09:38:16.686Z,0.90
2022-08-01T09:40:52.060Z,1.00
2022-08-01T09:43:21.877Z,0.90
2022-08-01T09:45:53.207Z,1.00
2022-08-01T09:48:28.407Z,1.02
2022-08-01T09:51:01.280Z,1.10
2022-08-01T09:53:51.382Z,1.10
2022-08-01T09:56:24.185Z,0.85
2022-08-01T09:59:00.470Z,0.93
2022-08-01T10:01:36.897Z,0.93
2022-08-01T10:04:10.417Z,1.45
2022-08-01T10:06:41.631Z,1.00
2022-08-01T10:09:11.625Z,1.97
2022-08-01T10:11:43.257Z,0.80
2022-08-01T10:14:17.890Z,1.17
2022-08-01T10:16:52.902Z,1.30
2022-08-01T10:19:23.893Z,1.00
2022-08-01T10:21:58.199Z,0.82
2022-08-01T10:24:30.082Z,0.70
2022-08-01T10:27:05.942Z,1.52
2022-08-01T10:29:59.029Z,0.90
2022-08-01T10:32:29.180Z,1.75
2022-08-01T10:34:58.850Z,1.50
2022-08-01T10:37:28.182Z,1.67
2022-08-01T10:40:27.243Z,1.42
2022-08-01T10:42:48.627Z,1.30
2022-08-01T10:45:18.331Z,1.08
2022-08-01T10:47:51.526Z,1.02
2022-08-01T10:50:25.961Z,1.13
2022-08-01T10:53:23.795Z,1.08
2022-08-01T10:56:02.794Z,0.90
2022-08-01T10:58:42.213Z,1.13
2022-08-01T11:01:23.326Z,0.85
2022-08-01T11:04:01.439Z,0.70
2022-08-01T11:06:39.081Z,0.98
2022-08-01T11:09:17.568Z,1.15
2022-08-01T11:11:59.715Z,0.93
2022-08-01T11:14:54.730Z,0.90
2022-08-01T11:17:37.427Z,0.63
2022-08-01T11:20:09.345Z,1.30
2022-08-01T11:22:58.655Z,1.93
2022-08-01T11:26:04.038Z,1.35
2022-08-01T11:28:31.945Z,1.10
2022-08-01T11:31:20.381Z,0.77
2022-08-01T11:33:54.924Z,0.70
2022-08-01T11:36:55.410Z,0.60
2022-08-01T11:39:17.951Z,0.60
2022-08-01T11:41:48.505Z,0.80
2022-08-01T11:44:20.889Z,1.65
2022-08-01T11:47:09.326Z,1.00
2022-08-01T11:49:56.512Z,0.55
2022-08-01T11:52:28.388Z,0.90
2022-08-01T11:54:58.799Z,0.70
2022-08-01T11:57:34.359Z,0.77
2022-08-01T12:00:08.677Z,0.98
2022-08-01T12:02:45.311Z,1.75
2022-08-01T12:05:17.726Z,0.70
2022-08-01T12:07:47.753Z,0.65
2022-08-01T12:10:18.512Z,0.70
2022-08-01T12:12:49.465Z,0.55
2022-08-01T12:15:19.786Z,1.17
2022-08-01T12:17:58.459Z,0.80
2022-08-01T12:20:34.729Z,1.00
2022-08-01T12:23:06.871Z,1.10
2022-08-01T12:25:36.767Z,0.50
2022-08-01T12:28:07.266Z,0.88
2022-08-01T12:30:37.505Z,1.10
2022-08-01T12:33:07.892Z,0.88
2022-08-01T12:35:39.264Z,0.63
2022-08-01T12:38:10.430Z,0.77
2022-08-01T12:40:45.296Z,0.70
2022-08-01T12:43:26.992Z,1.00
2022-08-01T12:46:05.674Z,0.80
2022-08-01T12:48:35.504Z,0.60
2022-08-01T12:51:06.347Z,0.88
2022-08-01T12:53:41.292Z,1.33
2022-08-01T12:56:12.378Z,0.90
2022-08-01T12:58:42.753Z,0.68
2022-08-01T13:01:13.141Z,1.08
2022-08-01T13:03:43.182Z,0.90
2022-08-01T13:06:17.638Z,1.38
2022-08-01T13:08:48.015Z,0.85
2022-08-01T13:11:19.450Z,0.60
2022-08-01T13:13:49.903Z,1.33
2022-08-01T13:16:30.331Z,0.70
2022-08-01T13:19:04.127Z,0.90
2022-08-01T13:21:54.258Z,0.88
2022-08-01T13:24:28.603Z,0.88
2022-08-01T13:27:00.608Z,0.80
2022-08-01T13:29:34.237Z,0.98
2022-08-01T13:32:27.681Z,1.08
2022-08-01T13:35:04.785Z,0.65
2022-08-01T13:37:37.228Z,1.20
2022-08-01T13:40:10.518Z,0.95
2022-08-01T13:42:40.516Z,0.88
2022-08-01T13:45:14.499Z,0.88
2022-08-01T13:48:03.342Z,1.23
2022-08-01T13:50:37.601Z,0.70
2022-08-01T13:53:09.069Z,0.70
2022-08-01T13:55:38.949Z,0.90
2022-08-01T13:58:08.835Z,0.77
2022-08-01T14:00:40.042Z,0.80
2022-08-01T14:03:10.998Z,1.10
2022-08-01T14:05:41.076Z,0.80
2022-08-01T14:08:12.189Z,0.80
2022-08-01T14:10:44.028Z,0.80
2022-08-01T14:13:15.158Z,0.60
2022-08-01T14:15:44.660Z,0.65
2022-08-01T14:18:14.343Z,0.52
2022-08-01T14:20:59.318Z,0.95
2022-08-01T14:23:36.675Z,0.60
2022-08-01T14:26:11.858Z,1.10
2022-08-01T14:28:43.619Z,0.70
2022-08-01T14:31:13.511Z,0.70
2022-08-01T14:33:42.747Z,0.80
2022-08-01T14:36:30.155Z,0.60
2022-08-01T14:39:02.432Z,0.85
2022-08-01T14:41:31.854Z,0.73
2022-08-01T14:44:02.119Z,1.10
2022-08-01T14:46:31.680Z,0.90
2022-08-01T14:49:03.452Z,0.60
2022-08-01T14:51:35.392Z,0.93
2022-08-01T14:54:06.843Z,0.80
2022-08-01T14:56:37.784Z,0.77
2022-08-01T14:59:21.360Z,0.60
2022-08-01T15:01:51.686Z,0.80
2022-08-01T15:04:21.153Z,0.60
2022-08-01T15:06:50.626Z,0.80
2022-08-01T15:09:21.129Z,0.77
2022-08-01T15:11:50.158Z,0.93
2022-08-01T15:14:37.144Z,0.80
2022-08-01T15:17:09.354Z,0.80
2022-08-01T15:19:42.464Z,0.80
2022-08-01T15:22:12.451Z,0.82
2022-08-01T15:24:43.355Z,1.17
2022-08-01T15:27:12.733Z,1.70
2022-08-01T15:29:41.851Z,1.27
2022-08-01T15:32:11.820Z,1.95
2022-08-01T15:34:41.537Z,1.00
2022-08-01T15:37:10.877Z,1.20
2022-08-01T15:39:40.580Z,1.25
2022-08-01T15:42:12.333Z,0.85
2022-08-01T15:44:41.573Z,1.38
2022-08-01T15:47:11.515Z,1.05
2022-08-01T15:49:40.966Z,0.80
2022-08-01T15:52:22.279Z,1.33
2022-08-01T15:54:52.057Z,1.90
2022-08-01T15:57:22.869Z,1.08
2022-08-01T15:59:52.716Z,1.40
2022-08-01T16:02:22.120Z,1.00
2022-08-01T16:04:51.292Z,0.85
2022-08-01T16:07:20.765Z,1.05
2022-08-01T16:09:50.238Z,1.00
2022-08-01T16:12:19.786Z,1.20
2022-08-01T16:14:50.345Z,1.20
2022-08-01T16:17:22.057Z,1.10
2022-08-01T16:19:52.026Z,1.55
2022-08-01T16:22:24.479Z,1.50
2022-08-01T16:24:57.721Z,1.30
2022-08-01T16:27:31.026Z,1.67
2022-08-01T16:30:01.923Z,1.80
2022-08-01T16:32:42.270Z,1.45
2022-08-01T16:35:14.996Z,1.55
2022-08-01T16:37:44.813Z,1.33
2022-08-01T16:40:14.443Z,1.38
2022-08-01T16:42:44.014Z,2.80
2022-08-01T16:45:15.653Z,1.92
2022-08-01T16:47:45.253Z,1.92
2022-08-01T16:50:14.494Z,2.00
2022-08-01T16:52:46.370Z,1.98
2022-08-01T16:55:18.107Z,1.50
2022-08-01T16:57:49.345Z,1.90
2022-08-01T17:00:22.787Z,2.00
2022-08-01T17:02:52.024Z,2.65
2022-08-01T17:05:21.492Z,2.88
2022-08-01T17:07:50.922Z,2.17
2022-08-01T17:10:20.183Z,1.83
2022-08-01T17:12:49.312Z,1.70
2022-08-01T17:15:19.739Z,1.75
2022-08-01T17:17:51.291Z,2.03
2022-08-01T17:20:20.434Z,2.03
2022-08-01T17:22:49.816Z,2.38
2022-08-01T17:25:19.940Z,1.92
2022-08-01T17:27:51.867Z,2.05
2022-08-01T17:30:22.884Z,2.20
2022-08-01T17:32:52.328Z,1.73
2022-08-01T17:35:21.590Z,1.98
2022-08-01T17:37:50.924Z,1.52
2022-08-01T17:40:41.281Z,2.10
2022-08-01T17:43:10.080Z,1.25
2022-08-01T17:45:50.192Z,1.48
2022-08-01T17:48:20.697Z,1.40
2022-08-01T17:50:50.259Z,1.30
2022-08-01T17:53:21.159Z,1.15
2022-08-01T17:55:53.570Z,1.35
2022-08-01T17:58:51.384Z,1.27
2022-08-01T18:01:17.322Z,1.83
2022-08-01T18:03:46.953Z,1.35
2022-08-01T18:06:19.058Z,1.15
2022-08-01T18:08:48.926Z,1.30
2022-08-01T18:11:18.511Z,1.05
2022-08-01T18:13:50.363Z,1.75
2022-08-01T18:16:21.318Z,1.20
2022-08-01T18:18:50.642Z,3.03
2022-08-01T18:21:19.696Z,2.03
2022-08-01T18:23:51.891Z,1.30
2022-08-01T18:26:21.802Z,2.30
2022-08-01T18:28:50.878Z,1.90
2022-08-01T18:31:21.447Z,1.58
2022-08-01T18:33:50.666Z,1.80
2022-08-01T18:36:33.269Z,1.95
2022-08-01T18:39:04.698Z,2.60
2022-08-01T18:41:34.908Z,2.58
2022-08-01T18:44:07.999Z,1.63
2022-08-01T18:46:39.758Z,2.55
2022-08-01T18:49:09.391Z,2.70
2022-08-01T18:51:43.803Z,2.45
2022-08-01T18:54:14.419Z,2.13
2022-08-01T18:56:44.207Z,2.50
2022-08-01T18:59:14.077Z,2.38
2022-08-01T19:01:44.554Z,2.38
2022-08-01T19:04:13.911Z,2.50
2022-08-01T19:06:43.882Z,4.00
2022-08-01T19:09:20.524Z,3.17
2022-08-01T19:11:51.379Z,3.13
2022-08-01T19:14:20.798Z,3.20
2022-08-01T19:16:51.422Z,3.35
2022-08-01T19:19:27.450Z,3.50
2022-08-01T19:21:57.466Z,3.00
2022-08-01T19:24:26.834Z,3.10
2022-08-01T19:26:57.093Z,2.63
2022-08-01T19:29:35.739Z,4.07
2022-08-01T19:32:08.221Z,3.80
2022-08-01T19:34:38.436Z,4.75
2022-08-01T19:37:09.444Z,3.70
2022-08-01T19:39:38.771Z,4.03
2022-08-01T19:42:09.714Z,3.47
2022-08-01T19:44:39.084Z,3.58
2022-08-01T19:47:10.564Z,3.40
2022-08-01T19:49:39.916Z,4.40
2022-08-01T19:52:09.637Z,4.00
2022-08-01T19:54:39.566Z,3.78
2022-08-01T19:57:10.227Z,3.97
2022-08-01T19:59:40.605Z,3.75
2022-08-01T20:02:11.134Z,3.90
2022-08-01T20:04:40.375Z,3.97
2022-08-01T20:07:09.750Z,5.32
2022-08-01T20:09:47.890Z,4.47
2022-08-01T20:12:17.267Z,4.57
2022-08-01T20:14:49.843Z,4.22
2022-08-01T20:17:20.762Z,4.60
2022-08-01T20:19:49.911Z,4.70
2022-08-01T20:22:20.502Z,4.10
2022-08-01T20:24:54.682Z,4.55
2022-08-01T20:27:26.052Z,4.05
2022-08-01T20:29:57.248Z,3.70
2022-08-01T20:32:29.359Z,3.42
2022-08-01T20:34:58.700Z,4.00
2022-08-01T20:38:03.901Z,3.58
2022-08-01T20:40:18.404Z,3.47
2022-08-01T20:42:54.422Z,3.35
2022-08-01T20:45:23.952Z,3.17
2022-08-01T20:47:55.147Z,3.28
2022-08-01T20:50:54.922Z,3.20
2022-08-01T20:53:24.642Z,2.97
2022-08-01T20:55:59.273Z,2.90
2022-08-01T20:58:30.104Z,2.42
2022-08-01T21:01:01.573Z,2.33
2022-08-01T21:03:38.219Z,2.67
2022-08-01T21:06:09.763Z,2.33
2022-08-01T21:08:44.360Z,2.72
2022-08-01T21:11:15.187Z,2.53
2022-08-01T21:13:48.007Z,3.22
2022-08-01T21:16:24.511Z,1.77
2022-08-01T21:19:18.638Z,2.17
2022-08-01T21:21:50.599Z,2.20
2022-08-01T21:24:20.434Z,1.70
2022-08-01T21:26:50.046Z,2.58
2022-08-01T21:29:22.772Z,2.35
2022-08-01T21:32:11.623Z,1.85
2022-08-01T21:34:45.306Z,2.67
2022-08-01T21:37:19.173Z,1.90
2022-08-01T21:39:49.710Z,2.33
2022-08-01T21:42:19.629Z,3.63
2022-08-01T21:44:49.471Z,2.22
2022-08-01T21:47:19.988Z,3.75
2022-08-01T21:49:52.102Z,2.42
2022-08-01T21:52:23.424Z,2.00
2022-08-01T21:54:59.830Z,2.00
2022-08-01T21:57:50.638Z,1.90
2022-08-01T22:00:25.539Z,1.83
2022-08-01T22:02:59.115Z,2.05
2022-08-01T22:05:50.509Z,1.85
2022-08-01T22:08:24.134Z,2.00
2022-08-01T22:10:57.464Z,1.77
2022-08-01T22:13:27.177Z,1.80
2022-08-01T22:15:57.905Z,1.70
2022-08-01T22:18:28.335Z,1.63
2022-08-01T22:20:59.250Z,2.33
2022-08-01T22:23:28.788Z,1.60
2022-08-01T22:25:58.246Z,1.75
2022-08-01T22:28:28.010Z,1.63
2022-08-01T22:30:57.336Z,2.20
2022-08-01T22:33:27.513Z,1.58
2022-08-01T22:35:57.436Z,1.85
2022-08-01T22:38:28.128Z,1.60
2022-08-01T22:41:01.853Z,1.75
2022-08-01T22:43:32.280Z,1.75
2022-08-01T22:46:19.398Z,1.60
2022-08-01T22:48:51.941Z,1.80
2022-08-01T22:51:28.436Z,1.83
2022-08-01T22:54:04.038Z,1.83
2022-08-01T22:56:34.726Z,1.60
2022-08-01T22:59:10.624Z,1.40
2022-08-01T23:01:47.709Z,1.20
2022-08-01T23:04:33.631Z,1.48
2022-08-01T23:07:07.871Z,1.63
2022-08-01T23:09:54.926Z,1.20
2022-08-01T23:12:26.132Z,1.83
2022-08-01T23:14:56.643Z,1.63
2022-08-01T23:17:28.920Z,1.10
2022-08-01T23:20:01.888Z,1.10
2022-08-01T23:22:35.764Z,1.42
2022-08-01T23:25:08.033Z,1.00
2022-08-01T23:30:30.245Z,1.50
2022-08-01T23:33:01.726Z,1.30
2022-08-01T23:35:31.837Z,1.20
2022-08-01T23:38:05.496Z,1.50
2022-08-01T23:40:36.487Z,1.50
2022-08-01T23:43:14.552Z,1.35
2022-08-01T23:46:03.421Z,1.90
2022-08-01T23:48:35.253Z,2.15
2022-08-01T23:51:06.868Z,1.15
2022-08-01T23:56:09.458Z,1.13
2022-08-01T23:58:38.530Z,1.45
