createdAt,value
2023-03-20T00:02:02.078Z,99.90
2023-03-20T00:04:29.518Z,99.90
2023-03-20T00:06:57.294Z,99.90
2023-03-20T00:09:26.542Z,99.90
2023-03-20T00:11:56.152Z,99.90
2023-03-20T00:14:24.825Z,99.90
2023-03-20T00:16:53.132Z,99.90
2023-03-20T00:19:31.537Z,99.90
2023-03-20T00:21:58.882Z,99.90
2023-03-20T00:24:26.810Z,99.90
2023-03-20T00:26:55.790Z,99.90
2023-03-20T00:29:26.651Z,99.90
2023-03-20T00:31:54.934Z,99.90
2023-03-20T00:34:26.188Z,99.90
2023-03-20T00:36:54.029Z,99.90
2023-03-20T00:39:21.359Z,99.90
2023-03-20T00:41:52.208Z,99.90
2023-03-20T00:44:24.571Z,99.90
2023-03-20T00:46:55.962Z,99.90
2023-03-20T00:49:27.847Z,99.90
2023-03-20T00:51:55.634Z,99.90
2023-03-20T00:54:23.079Z,99.90
2023-03-20T00:56:59.381Z,99.90
2023-03-20T00:59:32.259Z,99.90
2023-03-20T01:02:01.010Z,99.90
2023-03-20T01:04:36.242Z,99.90
2023-03-20T01:07:06.565Z,99.90
2023-03-20T01:09:33.802Z,99.90
2023-03-20T01:12:01.518Z,99.90
2023-03-20T01:14:30.454Z,99.90
2023-03-20T01:16:58.084Z,99.90
2023-03-20T01:19:25.277Z,99.90
2023-03-20T01:21:52.272Z,99.90
2023-03-20T01:24:19.757Z,99.90
2023-03-20T01:26:46.942Z,99.90
2023-03-20T01:29:20.600Z,99.90
2023-03-20T01:31:49.688Z,99.90
2023-03-20T01:34:17.896Z,99.90
2023-03-20T01:36:49.333Z,99.90
2023-03-20T01:39:18.369Z,99.90
2023-03-20T01:41:45.473Z,99.90
2023-03-20T01:44:22.670Z,99.90
2023-03-20T01:46:53.403Z,99.90
2023-03-20T01:50:16.586Z,99.90
2023-03-20T01:52:44.135Z,99.90
2023-03-20T01:55:11.304Z,99.90
2023-03-20T01:57:39.453Z,99.90
2023-03-20T02:00:12.554Z,99.90
2023-03-20T02:02:42.735Z,99.90
2023-03-20T02:05:14.270Z,99.90
2023-03-20T02:07:41.673Z,99.90
2023-03-20T02:10:13.101Z,99.90
2023-03-20T02:12:41.337Z,99.90
2023-03-20T02:15:09.142Z,99.90
2023-03-20T02:17:36.622Z,99.90
2023-03-20T02:20:17.001Z,99.90
2023-03-20T02:23:32.413Z,99.90
2023-03-20T02:26:30.480Z,99.90
2023-03-20T02:29:45.912Z,99.90
2023-03-20T02:33:06.147Z,99.90
2023-03-20T02:36:15.579Z,99.90
2023-03-20T02:39:16.426Z,99.90
2023-03-20T02:44:45.827Z,99.90
2023-03-20T02:47:21.793Z,99.90
2023-03-20T02:49:57.247Z,99.90
2023-03-20T02:52:34.121Z,99.90
2023-03-20T02:55:16.158Z,99.90
2023-03-20T02:57:52.730Z,99.90
2023-03-20T03:00:28.997Z,99.90
2023-03-20T03:03:06.588Z,99.90
2023-03-20T03:05:40.895Z,99.90
2023-03-20T03:08:11.527Z,99.90
2023-03-20T03:10:45.317Z,99.90
2023-03-20T03:13:18.318Z,99.90
2023-03-20T03:15:49.549Z,99.90
2023-03-20T03:18:21.497Z,99.90
2023-03-20T03:20:55.071Z,99.90
2023-03-20T03:23:27.914Z,99.90
2023-03-20T03:26:01.471Z,99.90
2023-03-20T03:28:37.709Z,99.90
2023-03-20T03:31:08.073Z,99.90
2023-03-20T03:33:38.448Z,99.90
2023-03-20T03:36:14.512Z,99.90
2023-03-20T03:38:50.266Z,99.90
2023-03-20T03:41:29.838Z,99.90
2023-03-20T03:44:07.681Z,99.90
2023-03-20T03:46:44.629Z,99.90
2023-03-20T03:49:16.971Z,99.90
2023-03-20T03:51:48.017Z,99.90
2023-03-20T03:54:19.181Z,99.90
2023-03-20T03:56:50.541Z,99.90
2023-03-20T03:59:23.670Z,99.90
2023-03-20T04:01:52.510Z,99.90
2023-03-20T04:04:22.377Z,99.90
2023-03-20T04:06:50.029Z,99.90
2023-03-20T04:09:16.970Z,99.90
2023-03-20T04:11:49.249Z,99.90
2023-03-20T04:14:16.177Z,99.90
2023-03-20T04:16:43.747Z,99.90
2023-03-20T04:19:10.761Z,99.90
2023-03-20T04:21:38.361Z,99.90
2023-03-20T04:24:07.193Z,99.90
2023-03-20T04:26:34.624Z,99.90
2023-03-20T04:29:03.417Z,99.90
2023-03-20T04:31:31.069Z,99.90
2023-03-20T04:33:58.158Z,99.90
2023-03-20T04:36:25.828Z,99.90
2023-03-20T04:38:55.745Z,99.90
2023-03-20T04:41:24.034Z,99.90
2023-03-20T04:43:51.535Z,99.90
2023-03-20T04:46:19.899Z,99.90
2023-03-20T04:48:47.374Z,99.90
2023-03-20T04:51:14.340Z,99.90
2023-03-20T04:53:41.241Z,99.90
2023-03-20T04:56:09.204Z,99.90
2023-03-20T04:58:36.976Z,99.90
2023-03-20T05:01:04.688Z,99.90
2023-03-20T05:03:33.918Z,99.90
2023-03-20T05:06:01.495Z,99.90
2023-03-20T05:08:28.427Z,99.90
2023-03-20T05:10:56.007Z,99.90
2023-03-20T05:13:23.525Z,99.90
2023-03-20T05:15:50.536Z,99.90
2023-03-20T05:18:18.023Z,99.90
2023-03-20T05:20:46.492Z,99.90
2023-03-20T05:23:13.407Z,99.90
2023-03-20T05:25:40.925Z,99.90
2023-03-20T05:28:08.439Z,99.90
2023-03-20T05:30:35.390Z,99.90
2023-03-20T05:33:02.982Z,99.90
2023-03-20T05:35:30.791Z,99.90
2023-03-20T05:37:59.150Z,99.90
2023-03-20T05:40:26.786Z,99.90
2023-03-20T05:42:53.853Z,99.90
2023-03-20T05:45:20.994Z,99.90
2023-03-20T05:47:48.023Z,99.90
2023-03-20T05:50:15.333Z,99.90
2023-03-20T05:52:42.290Z,99.90
2023-03-20T05:55:10.782Z,99.90
2023-03-20T05:57:37.708Z,99.90
2023-03-20T06:00:06.562Z,99.90
2023-03-20T06:02:33.555Z,99.90
2023-03-20T06:05:00.778Z,99.90
2023-03-20T06:07:27.785Z,99.90
2023-03-20T06:09:55.460Z,99.90
2023-03-20T06:12:24.008Z,99.90
2023-03-20T06:14:50.944Z,99.90
2023-03-20T06:17:18.384Z,99.90
2023-03-20T06:19:45.811Z,99.90
2023-03-20T06:22:12.785Z,99.90
2023-03-20T06:24:40.250Z,99.90
2023-03-20T06:27:07.176Z,99.90
2023-03-20T06:29:35.583Z,99.90
2023-03-20T06:32:04.278Z,99.90
2023-03-20T06:34:31.490Z,99.90
2023-03-20T06:36:58.458Z,99.90
2023-03-20T06:39:25.414Z,99.90
2023-03-20T06:41:52.491Z,99.90
2023-03-20T06:44:19.465Z,99.90
2023-03-20T06:46:47.886Z,99.90
2023-03-20T06:49:14.960Z,99.90
2023-03-20T06:51:41.878Z,99.90
2023-03-20T06:54:09.272Z,99.90
2023-03-20T06:56:36.308Z,99.90
2023-03-20T06:59:03.759Z,99.90
2023-03-20T07:01:31.181Z,99.90
2023-03-20T07:04:01.057Z,99.90
2023-03-20T07:06:28.092Z,99.90
2023-03-20T07:08:55.107Z,99.90
2023-03-20T07:11:22.349Z,99.90
2023-03-20T07:16:33.755Z,99.90
2023-03-20T07:19:02.737Z,99.90
2023-03-20T07:21:30.303Z,99.90
2023-03-20T07:23:58.377Z,99.90
2023-03-20T07:26:25.784Z,99.90
2023-03-20T07:28:53.257Z,99.90
2023-03-20T07:31:23.106Z,99.90
2023-03-20T07:33:50.304Z,99.90
2023-03-20T07:36:19.087Z,99.90
2023-03-20T07:38:46.218Z,99.90
2023-03-20T07:41:13.203Z,99.90
2023-03-20T07:43:40.430Z,99.90
2023-03-20T07:48:54.136Z,99.90
2023-03-20T07:51:22.429Z,99.90
2023-03-20T07:53:49.427Z,99.90
2023-03-20T07:56:16.428Z,99.90
2023-03-20T07:58:43.495Z,99.90
2023-03-20T08:01:10.434Z,99.90
2023-03-20T08:03:39.002Z,99.90
2023-03-20T08:06:09.535Z,99.90
2023-03-20T08:08:37.953Z,99.90
2023-03-20T08:11:05.777Z,99.90
2023-03-20T08:13:32.758Z,99.90
2023-03-20T08:16:01.310Z,99.90
2023-03-20T08:18:28.218Z,99.90
2023-03-20T08:20:55.936Z,99.90
2023-03-20T08:23:22.846Z,99.90
2023-03-20T08:25:52.573Z,99.90
2023-03-20T08:28:20.862Z,99.90
2023-03-20T08:30:48.433Z,99.90
2023-03-20T08:33:17.130Z,99.90
2023-03-20T08:35:44.638Z,99.90
2023-03-20T08:38:13.846Z,99.90
2023-03-20T08:40:41.742Z,99.90
2023-03-20T08:43:10.075Z,99.90
2023-03-20T08:45:37.977Z,99.90
2023-03-20T08:48:05.309Z,99.90
2023-03-20T08:50:33.113Z,99.90
2023-03-20T08:53:01.604Z,99.90
2023-03-20T08:55:28.602Z,99.90
2023-03-20T08:57:57.770Z,99.90
2023-03-20T09:00:27.936Z,99.90
2023-03-20T09:02:54.990Z,99.90
2023-03-20T09:05:22.450Z,99.90
2023-03-20T09:07:49.696Z,99.90
2023-03-20T09:10:17.484Z,99.90
2023-03-20T09:12:44.469Z,99.90
2023-03-20T09:15:12.405Z,99.90
2023-03-20T09:17:40.737Z,99.90
2023-03-20T09:20:09.358Z,99.90
2023-03-20T09:22:36.425Z,99.90
2023-03-20T09:25:03.897Z,99.90
2023-03-20T09:27:30.853Z,99.90
2023-03-20T09:29:57.852Z,99.90
2023-03-20T09:32:24.840Z,99.90
2023-03-20T09:34:53.321Z,99.90
2023-03-20T09:37:20.434Z,99.90
2023-03-20T09:39:47.464Z,99.90
2023-03-20T09:42:32.885Z,99.90
2023-03-20T09:45:09.875Z,99.90
2023-03-20T09:47:46.640Z,99.90
2023-03-20T09:50:25.140Z,99.90
2023-03-20T09:53:00.410Z,99.90
2023-03-20T09:55:35.619Z,99.90
2023-03-20T09:58:12.208Z,99.90
2023-03-20T10:00:43.450Z,99.90
2023-03-20T10:03:19.510Z,99.90
2023-03-20T10:05:55.904Z,99.90
2023-03-20T10:08:28.957Z,99.70
2023-03-20T10:11:11.124Z,99.90
2023-03-20T10:13:59.381Z,99.90
2023-03-20T10:16:42.340Z,99.90
2023-03-20T10:19:22.068Z,99.90
2023-03-20T10:21:57.933Z,99.80
2023-03-20T10:24:29.567Z,99.90
2023-03-20T10:27:02.786Z,99.50
2023-03-20T10:29:41.956Z,99.80
2023-03-20T10:32:18.433Z,99.90
2023-03-20T10:34:58.269Z,99.90
2023-03-20T10:37:42.490Z,99.90
2023-03-20T10:40:27.974Z,99.90
2023-03-20T10:42:59.607Z,99.80
2023-03-20T10:45:35.314Z,99.60
2023-03-20T10:48:14.374Z,99.70
2023-03-20T10:50:47.056Z,99.30
2023-03-20T10:53:27.801Z,99.20
2023-03-20T10:55:58.537Z,99.10
2023-03-20T10:58:29.522Z,98.90
2023-03-20T11:00:57.845Z,98.90
2023-03-20T11:03:28.727Z,98.70
2023-03-20T11:06:09.286Z,98.70
2023-03-20T11:08:42.244Z,98.80
2023-03-20T11:11:10.309Z,99.00
2023-03-20T11:13:41.392Z,98.50
2023-03-20T11:16:18.838Z,98.60
2023-03-20T11:18:46.290Z,98.50
2023-03-20T11:21:21.338Z,98.20
2023-03-20T11:23:50.551Z,97.80
2023-03-20T11:26:21.175Z,96.50
2023-03-20T11:28:52.318Z,96.20
2023-03-20T11:31:26.194Z,96.10
2023-03-20T11:34:11.214Z,96.70
2023-03-20T11:36:41.462Z,96.50
2023-03-20T11:39:15.355Z,97.10
2023-03-20T11:41:50.402Z,96.30
2023-03-20T11:44:28.330Z,96.00
2023-03-20T11:47:00.229Z,95.70
2023-03-20T11:49:28.370Z,95.10
2023-03-20T11:52:00.983Z,94.30
2023-03-20T11:54:30.651Z,93.80
2023-03-20T11:56:59.827Z,93.60
2023-03-20T11:59:32.791Z,92.70
2023-03-20T12:02:01.068Z,92.60
2023-03-20T12:04:30.690Z,92.40
2023-03-20T12:07:04.506Z,91.90
2023-03-20T12:09:41.194Z,91.80
2023-03-20T12:12:17.925Z,91.50
2023-03-20T12:14:54.115Z,91.50
2023-03-20T12:17:38.640Z,91.10
2023-03-20T12:20:23.350Z,90.50
2023-03-20T12:22:58.572Z,90.10
2023-03-20T12:25:30.333Z,90.50
2023-03-20T12:28:05.369Z,90.40
2023-03-20T12:30:50.358Z,90.30
2023-03-20T12:33:30.065Z,90.10
2023-03-20T12:35:59.932Z,90.00
2023-03-20T12:38:30.114Z,89.80
2023-03-20T12:41:10.364Z,90.10
2023-03-20T12:43:59.318Z,90.00
2023-03-20T12:46:32.928Z,90.10
2023-03-20T12:49:10.646Z,90.20
2023-03-20T12:51:53.234Z,87.90
2023-03-20T12:54:36.864Z,88.50
2023-03-20T12:57:19.711Z,88.80
2023-03-20T13:00:03.921Z,88.60
2023-03-20T13:02:42.564Z,88.60
2023-03-20T13:05:26.511Z,88.90
2023-03-20T13:08:13.671Z,89.70
2023-03-20T13:10:53.916Z,90.20
2023-03-20T13:13:33.631Z,90.20
2023-03-20T13:16:13.634Z,90.10
2023-03-20T13:18:52.318Z,90.00
2023-03-20T13:21:29.187Z,90.10
2023-03-20T13:24:15.140Z,89.70
2023-03-20T13:26:50.513Z,89.60
2023-03-20T13:29:28.313Z,89.90
2023-03-20T13:32:08.090Z,89.80
2023-03-20T13:34:55.288Z,90.00
2023-03-20T13:37:28.418Z,90.00
2023-03-20T13:40:06.143Z,89.60
2023-03-20T13:42:38.759Z,90.00
2023-03-20T13:45:22.130Z,89.40
2023-03-20T13:47:51.102Z,88.90
2023-03-20T13:50:35.743Z,89.70
2023-03-20T13:53:14.945Z,89.20
2023-03-20T13:55:49.348Z,89.30
2023-03-20T13:58:49.694Z,89.30
2023-03-20T14:01:26.939Z,89.60
2023-03-20T14:03:54.723Z,90.10
2023-03-20T14:06:51.624Z,89.40
2023-03-20T14:09:32.201Z,89.20
2023-03-20T14:12:06.437Z,90.20
2023-03-20T14:14:42.621Z,90.10
2023-03-20T14:17:19.038Z,88.90
2023-03-20T14:19:46.768Z,89.70
2023-03-20T14:25:17.751Z,87.70
2023-03-20T14:27:56.976Z,86.90
2023-03-20T14:30:41.295Z,86.20
2023-03-20T14:33:27.153Z,86.50
2023-03-20T14:36:20.769Z,86.00
2023-03-20T14:39:00.058Z,85.90
2023-03-20T14:41:37.685Z,85.90
2023-03-20T14:44:22.543Z,85.70
2023-03-20T14:46:55.271Z,85.90
2023-03-20T14:49:47.951Z,85.40
2023-03-20T14:52:33.148Z,83.30
2023-03-20T14:55:35.740Z,81.00
2023-03-20T14:58:05.373Z,80.60
2023-03-20T15:00:44.680Z,79.90
2023-03-20T15:03:15.933Z,80.20
2023-03-20T15:05:45.803Z,80.00
2023-03-20T15:08:23.574Z,78.90
2023-03-20T15:10:54.996Z,81.00
2023-03-20T15:13:24.993Z,80.20
2023-03-20T15:15:55.095Z,80.70
2023-03-20T15:18:25.225Z,81.20
2023-03-20T15:20:55.654Z,80.60
2023-03-20T15:23:22.963Z,80.70
2023-03-20T15:25:51.270Z,81.30
2023-03-20T15:28:22.936Z,81.20
2023-03-20T15:30:53.971Z,82.20
2023-03-20T15:33:28.263Z,82.40
2023-03-20T15:35:56.867Z,82.70
2023-03-20T15:38:29.384Z,83.20
2023-03-20T15:40:56.700Z,83.60
2023-03-20T15:43:26.038Z,82.70
2023-03-20T15:46:02.875Z,82.50
2023-03-20T15:48:34.324Z,83.00
2023-03-20T15:51:05.936Z,82.80
2023-03-20T15:53:38.601Z,83.30
2023-03-20T15:56:18.226Z,83.60
2023-03-20T15:58:49.010Z,83.40
2023-03-20T16:01:19.414Z,83.30
2023-03-20T16:03:46.837Z,82.50
2023-03-20T16:06:22.280Z,83.50
2023-03-20T16:08:58.789Z,84.80
2023-03-20T16:11:33.965Z,84.10
2023-03-20T16:14:01.180Z,84.80
2023-03-20T16:16:30.092Z,85.60
2023-03-20T16:18:59.313Z,85.70
2023-03-20T16:21:31.941Z,85.70
2023-03-20T16:23:59.975Z,86.30
2023-03-20T16:26:28.113Z,86.50
2023-03-20T16:28:58.887Z,86.50
2023-03-20T16:31:29.062Z,86.90
2023-03-20T16:33:59.370Z,87.20
2023-03-20T16:36:31.801Z,87.80
2023-03-20T16:39:07.438Z,88.20
2023-03-20T16:41:36.386Z,87.60
2023-03-20T16:44:08.186Z,87.90
2023-03-20T16:46:35.396Z,87.70
2023-03-20T16:50:00.438Z,87.20
2023-03-20T16:52:31.404Z,87.90
2023-03-20T16:55:01.001Z,88.70
2023-03-20T16:57:34.227Z,88.90
2023-03-20T17:00:08.988Z,88.70
2023-03-20T17:02:41.391Z,89.10
2023-03-20T17:05:13.505Z,89.20
2023-03-20T17:07:42.896Z,89.20
2023-03-20T17:10:20.874Z,90.00
2023-03-20T17:12:50.493Z,90.10
2023-03-20T17:15:19.802Z,89.50
2023-03-20T17:17:47.442Z,89.50
2023-03-20T17:20:22.133Z,89.90
2023-03-20T17:22:51.110Z,90.10
2023-03-20T17:25:18.779Z,90.10
2023-03-20T17:27:46.997Z,90.20
2023-03-20T17:30:19.130Z,90.30
2023-03-20T17:32:46.413Z,90.50
2023-03-20T17:35:14.198Z,90.60
2023-03-20T17:37:41.796Z,90.70
2023-03-20T17:40:17.559Z,90.70
2023-03-20T17:42:44.600Z,90.70
2023-03-20T17:45:14.435Z,90.80
2023-03-20T17:47:43.381Z,91.00
2023-03-20T17:50:20.485Z,91.00
2023-03-20T17:52:47.482Z,91.30
2023-03-20T17:55:16.005Z,91.10
2023-03-20T17:57:43.421Z,91.30
2023-03-20T18:00:18.366Z,91.60
2023-03-20T18:02:45.376Z,91.80
2023-03-20T18:05:12.935Z,92.10
2023-03-20T18:07:40.747Z,92.60
2023-03-20T18:10:20.301Z,92.50
2023-03-20T18:12:47.435Z,92.40
2023-03-20T18:15:14.570Z,92.40
2023-03-20T18:17:41.564Z,92.70
2023-03-20T18:20:23.661Z,92.60
2023-03-20T18:22:50.911Z,92.70
2023-03-20T18:25:19.547Z,92.70
2023-03-20T18:27:46.602Z,92.80
2023-03-20T18:30:17.190Z,93.00
2023-03-20T18:32:44.277Z,93.00
2023-03-20T18:35:12.056Z,93.00
2023-03-20T18:37:39.094Z,92.90
2023-03-20T18:40:15.303Z,92.70
2023-03-20T18:42:44.012Z,93.10
2023-03-20T18:45:12.435Z,93.10
2023-03-20T18:47:39.523Z,93.00
2023-03-20T18:50:14.268Z,93.10
2023-03-20T18:52:41.299Z,93.40
2023-03-20T18:55:09.638Z,93.40
2023-03-20T18:57:43.019Z,93.60
2023-03-20T19:00:23.396Z,93.70
2023-03-20T19:02:52.334Z,93.50
2023-03-20T19:05:20.317Z,93.40
2023-03-20T19:07:48.028Z,93.40
2023-03-20T19:10:29.300Z,93.70
2023-03-20T19:12:57.572Z,93.40
2023-03-20T19:15:28.889Z,93.60
2023-03-20T19:17:56.714Z,93.40
2023-03-20T19:20:36.552Z,93.60
2023-03-20T19:23:05.809Z,93.70
2023-03-20T19:25:34.354Z,93.60
2023-03-20T19:28:02.216Z,93.70
2023-03-20T19:30:34.167Z,93.80
2023-03-20T19:33:01.690Z,93.90
2023-03-20T19:35:54.526Z,94.00
2023-03-20T19:38:20.731Z,94.20
2023-03-20T19:40:49.482Z,94.20
2023-03-20T19:43:16.632Z,94.50
2023-03-20T19:45:45.936Z,95.00
2023-03-20T19:48:15.810Z,95.00
2023-03-20T19:50:46.821Z,95.00
2023-03-20T19:53:18.677Z,95.20
2023-03-20T19:55:46.405Z,95.30
2023-03-20T19:58:13.842Z,95.40
2023-03-20T20:01:12.275Z,95.90
2023-03-20T20:03:31.216Z,96.50
2023-03-20T20:05:59.816Z,96.70
2023-03-20T20:08:42.608Z,96.60
2023-03-20T20:11:14.352Z,96.80
2023-03-20T20:14:03.783Z,97.30
2023-03-20T20:16:29.174Z,97.30
2023-03-20T20:18:57.942Z,97.40
2023-03-20T20:24:12.685Z,97.30
2023-03-20T20:26:49.426Z,97.20
2023-03-20T20:29:21.223Z,97.40
2023-03-20T20:31:48.389Z,97.80
2023-03-20T20:39:51.435Z,98.40
2023-03-20T20:42:18.895Z,98.90
2023-03-20T20:44:46.325Z,98.90
2023-03-20T20:47:13.704Z,99.20
2023-03-20T20:49:42.466Z,99.00
2023-03-20T20:52:10.431Z,99.40
2023-03-20T20:54:37.811Z,99.80
2023-03-20T20:57:04.981Z,99.70
2023-03-20T20:59:31.998Z,99.80
2023-03-20T21:01:58.990Z,99.90
2023-03-20T21:04:26.504Z,99.90
2023-03-20T21:07:11.621Z,99.90
2023-03-20T21:09:39.497Z,99.90
2023-03-20T21:12:08.455Z,99.90
2023-03-20T21:14:36.101Z,99.90
2023-03-20T21:17:04.499Z,99.90
2023-03-20T21:19:35.444Z,99.90
2023-03-20T21:22:06.516Z,99.90
2023-03-20T21:24:34.901Z,99.90
2023-03-20T21:27:04.651Z,99.90
2023-03-20T21:29:31.825Z,99.90
2023-03-20T21:31:58.819Z,99.90
2023-03-20T21:34:26.392Z,99.90
2023-03-20T21:36:53.350Z,99.90
2023-03-20T21:39:21.654Z,99.90
2023-03-20T21:41:48.878Z,99.90
2023-03-20T21:44:28.550Z,99.90
2023-03-20T21:53:17.855Z,99.90
2023-03-20T21:56:29.316Z,99.90
2023-03-20T22:07:26.530Z,99.90
2023-03-20T22:13:13.903Z,99.90
2023-03-20T22:18:19.125Z,99.90
2023-03-20T22:21:29.980Z,99.90
2023-03-20T22:24:10.456Z,99.90
2023-03-20T22:27:03.352Z,99.90
2023-03-20T22:38:06.102Z,99.90
2023-03-20T22:43:57.061Z,99.90
2023-03-20T22:46:05.518Z,99.90
2023-03-20T22:48:35.802Z,99.90
2023-03-20T22:51:02.861Z,99.90
2023-03-20T22:53:32.548Z,99.90
2023-03-20T22:56:00.248Z,99.90
2023-03-20T22:58:27.552Z,99.90
2023-03-20T23:00:57.025Z,99.90
2023-03-20T23:03:42.000Z,99.90
2023-03-20T23:06:16.653Z,99.90
2023-03-20T23:08:50.805Z,99.90
2023-03-20T23:11:21.414Z,99.90
2023-03-20T23:13:48.485Z,99.90
2023-03-20T23:16:17.503Z,99.90
2023-03-20T23:18:44.721Z,99.90
2023-03-20T23:21:12.360Z,99.90
2023-03-20T23:23:40.240Z,99.90
2023-03-20T23:26:09.567Z,99.90
2023-03-20T23:28:38.788Z,99.90
2023-03-20T23:31:11.205Z,99.90
2023-03-20T23:33:40.246Z,99.90
2023-03-20T23:36:21.407Z,99.90
2023-03-20T23:38:55.892Z,99.90
2023-03-20T23:41:43.435Z,99.90
2023-03-20T23:44:10.324Z,99.90
2023-03-20T23:46:37.332Z,99.90
2023-03-20T23:49:06.634Z,99.90
2023-03-20T23:51:34.384Z,99.90
2023-03-20T23:54:01.373Z,99.90
2023-03-20T23:56:29.952Z,99.90
2023-03-20T23:59:03.229Z,99.90
