createdAt,value
2022-10-01T00:01:06.295Z,9.81
2022-10-01T00:03:40.330Z,9.78
2022-10-01T00:06:10.925Z,9.78
2022-10-01T00:08:39.967Z,9.76
2022-10-01T00:11:14.861Z,9.76
2022-10-01T00:13:43.343Z,9.76
2022-10-01T00:16:13.621Z,9.77
2022-10-01T00:18:43.540Z,9.79
2022-10-01T00:21:16.434Z,9.81
2022-10-01T00:23:43.695Z,9.85
2022-10-01T00:26:17.830Z,9.89
2022-10-01T00:28:48.015Z,9.94
2022-10-01T00:31:16.062Z,9.97
2022-10-01T00:33:43.239Z,10.01
2022-10-01T00:36:11.300Z,10.03
2022-10-01T00:38:40.395Z,10.07
2022-10-01T00:41:08.187Z,10.10
2022-10-01T00:43:38.962Z,10.10
2022-10-01T00:46:17.979Z,10.06
2022-10-01T00:48:53.540Z,10.04
2022-10-01T00:51:21.221Z,10.06
2022-10-01T00:53:48.452Z,10.08
2022-10-01T00:56:15.334Z,10.10
2022-10-01T00:58:43.152Z,10.10
2022-10-01T01:01:10.611Z,10.13
2022-10-01T01:03:37.656Z,10.14
2022-10-01T01:06:08.236Z,10.16
2022-10-01T01:08:35.747Z,10.19
2022-10-01T01:11:23.242Z,10.21
2022-10-01T01:14:01.791Z,10.23
2022-10-01T01:16:38.315Z,10.27
2022-10-01T01:19:31.712Z,10.27
2022-10-01T01:22:03.754Z,10.29
2022-10-01T01:24:30.742Z,10.30
2022-10-01T01:27:31.444Z,10.28
2022-10-01T01:30:15.796Z,10.30
2022-10-01T01:32:54.290Z,10.30
2022-10-01T01:35:47.591Z,10.28
2022-10-01T01:38:19.386Z,10.33
2022-10-01T01:40:51.659Z,10.35
2022-10-01T01:43:24.626Z,10.35
2022-10-01T01:45:55.246Z,10.36
2022-10-01T01:48:24.292Z,10.35
2022-10-01T01:50:58.808Z,10.38
2022-10-01T01:53:26.410Z,10.37
2022-10-01T01:55:53.962Z,10.40
2022-10-01T01:58:21.127Z,10.40
2022-10-01T02:00:52.596Z,10.42
2022-10-01T02:03:22.675Z,10.40
2022-10-01T02:06:23.137Z,10.37
2022-10-01T02:09:03.699Z,10.39
2022-10-01T02:11:40.854Z,10.42
2022-10-01T02:14:16.744Z,10.42
2022-10-01T02:17:01.607Z,10.43
2022-10-01T02:19:37.010Z,10.45
2022-10-01T02:22:16.381Z,10.45
2022-10-01T02:24:49.339Z,10.46
2022-10-01T02:27:23.582Z,10.48
2022-10-01T02:29:51.094Z,10.49
2022-10-01T02:32:19.674Z,10.48
2022-10-01T02:34:49.491Z,10.46
2022-10-01T02:37:19.517Z,10.45
2022-10-01T02:39:49.584Z,10.43
2022-10-01T02:42:19.084Z,10.42
2022-10-01T02:44:48.863Z,10.40
2022-10-01T02:47:24.015Z,10.37
2022-10-01T02:49:51.957Z,10.36
2022-10-01T02:52:24.750Z,10.34
2022-10-01T02:55:03.880Z,10.31
2022-10-01T02:57:31.290Z,10.31
2022-10-01T03:00:01.202Z,10.31
2022-10-01T03:02:31.351Z,10.34
2022-10-01T03:04:59.251Z,10.33
2022-10-01T03:07:27.811Z,10.31
2022-10-01T03:09:54.748Z,10.28
2022-10-01T03:12:22.589Z,10.27
2022-10-01T03:14:50.314Z,10.28
2022-10-01T03:17:17.355Z,10.29
2022-10-01T03:19:44.807Z,10.31
2022-10-01T03:22:15.018Z,10.33
2022-10-01T03:24:41.992Z,10.35
2022-10-01T03:27:09.323Z,10.37
2022-10-01T03:29:36.202Z,10.38
2022-10-01T03:32:03.158Z,10.39
2022-10-01T03:34:30.192Z,10.43
2022-10-01T03:36:57.111Z,10.44
2022-10-01T03:39:23.976Z,10.44
2022-10-01T03:41:51.010Z,10.45
2022-10-01T03:44:17.982Z,10.49
2022-10-01T03:46:44.775Z,10.52
2022-10-01T03:49:11.820Z,10.54
2022-10-01T03:51:38.702Z,10.54
2022-10-01T03:54:07.289Z,10.55
2022-10-01T03:56:35.589Z,10.54
2022-10-01T03:59:02.503Z,10.53
2022-10-01T04:01:29.493Z,10.55
2022-10-01T04:03:56.769Z,10.53
2022-10-01T04:06:23.772Z,10.55
2022-10-01T04:08:50.514Z,10.57
2022-10-01T04:11:17.607Z,10.60
2022-10-01T04:13:44.342Z,10.61
2022-10-01T04:16:11.295Z,10.66
2022-10-01T04:18:38.394Z,10.69
2022-10-01T04:21:05.714Z,10.69
2022-10-01T04:23:32.633Z,10.72
2022-10-01T04:26:03.342Z,10.73
2022-10-01T04:28:31.418Z,10.74
2022-10-01T04:31:17.002Z,10.73
2022-10-01T04:33:44.546Z,10.71
2022-10-01T04:36:11.952Z,10.72
2022-10-01T04:38:38.737Z,10.70
2022-10-01T04:41:06.004Z,10.69
2022-10-01T04:43:32.936Z,10.67
2022-10-01T04:45:59.774Z,10.64
2022-10-01T04:48:26.779Z,10.64
2022-10-01T04:50:53.907Z,10.61
2022-10-01T04:53:20.675Z,10.60
2022-10-01T04:55:47.713Z,10.57
2022-10-01T04:58:14.553Z,10.56
2022-10-01T05:00:41.531Z,10.55
2022-10-01T05:03:08.599Z,10.54
2022-10-01T05:05:35.535Z,10.53
2022-10-01T05:08:02.382Z,10.54
2022-10-01T05:10:29.703Z,10.55
2022-10-01T05:12:58.067Z,10.54
2022-10-01T05:15:24.942Z,10.55
2022-10-01T05:17:52.262Z,10.56
2022-10-01T05:20:22.224Z,10.56
2022-10-01T05:22:49.603Z,10.63
2022-10-01T05:25:17.573Z,10.65
2022-10-01T05:27:44.751Z,10.68
2022-10-01T05:30:14.323Z,10.68
2022-10-01T05:32:42.038Z,10.71
2022-10-01T05:35:09.073Z,10.75
2022-10-01T05:37:36.127Z,10.80
2022-10-01T05:40:04.035Z,10.84
2022-10-01T05:42:30.885Z,10.88
2022-10-01T05:44:57.717Z,10.93
2022-10-01T05:47:24.770Z,10.96
2022-10-01T05:49:51.708Z,10.99
2022-10-01T05:52:18.630Z,11.03
2022-10-01T05:54:45.643Z,11.09
2022-10-01T05:57:13.175Z,11.15
2022-10-01T05:59:40.364Z,11.17
2022-10-01T06:02:10.040Z,11.20
2022-10-01T06:04:41.047Z,11.22
2022-10-01T06:07:08.851Z,11.28
2022-10-01T06:09:35.748Z,11.36
2022-10-01T06:12:05.200Z,11.43
2022-10-01T06:14:32.179Z,11.50
2022-10-01T06:16:59.021Z,11.55
2022-10-01T06:19:25.746Z,11.59
2022-10-01T06:21:52.777Z,11.68
2022-10-01T06:24:19.597Z,11.72
2022-10-01T06:26:48.537Z,11.77
2022-10-01T06:29:15.552Z,11.84
2022-10-01T06:31:42.487Z,11.89
2022-10-01T06:34:09.296Z,11.98
2022-10-01T06:36:36.334Z,12.05
2022-10-01T06:39:03.212Z,12.16
2022-10-01T06:41:30.088Z,12.25
2022-10-01T06:43:57.325Z,12.36
2022-10-01T06:46:24.335Z,12.47
2022-10-01T06:48:51.110Z,12.61
2022-10-01T06:51:38.074Z,12.76
2022-10-01T06:54:04.814Z,12.92
2022-10-01T06:56:32.180Z,13.06
2022-10-01T06:58:58.965Z,13.22
2022-10-01T07:01:25.884Z,13.36
2022-10-01T07:03:54.442Z,13.49
2022-10-01T07:06:21.208Z,13.61
2022-10-01T07:08:50.889Z,13.76
2022-10-01T07:11:19.176Z,13.86
2022-10-01T07:13:46.029Z,14.01
2022-10-01T07:16:12.888Z,14.16
2022-10-01T07:18:39.998Z,14.29
2022-10-01T07:21:06.774Z,14.35
2022-10-01T07:23:33.571Z,14.38
2022-10-01T07:26:00.746Z,14.41
2022-10-01T07:28:28.313Z,14.45
2022-10-01T07:31:06.867Z,14.61
2022-10-01T07:33:34.275Z,14.81
2022-10-01T07:36:02.830Z,15.00
2022-10-01T07:38:30.317Z,15.19
2022-10-01T07:40:59.040Z,15.45
2022-10-01T07:43:25.954Z,15.77
2022-10-01T07:45:55.378Z,16.13
2022-10-01T07:48:22.557Z,16.62
2022-10-01T07:50:49.734Z,17.09
2022-10-01T07:53:17.127Z,17.43
2022-10-01T07:55:44.973Z,17.75
2022-10-01T07:58:12.482Z,17.98
2022-10-01T08:00:39.858Z,18.17
2022-10-01T08:03:07.286Z,18.37
2022-10-01T08:05:35.980Z,18.43
2022-10-01T08:08:05.317Z,18.39
2022-10-01T08:10:36.686Z,18.29
2022-10-01T08:13:17.723Z,18.03
2022-10-01T08:15:48.103Z,17.73
2022-10-01T08:18:15.031Z,17.48
2022-10-01T08:20:42.326Z,17.25
2022-10-01T08:23:12.180Z,17.07
2022-10-01T08:25:39.861Z,16.87
2022-10-01T08:28:08.242Z,16.69
2022-10-01T08:30:38.498Z,16.59
2022-10-01T08:33:05.912Z,16.61
2022-10-01T08:35:33.050Z,16.63
2022-10-01T08:38:06.777Z,16.61
2022-10-01T08:40:39.276Z,16.61
2022-10-01T08:43:11.347Z,16.68
2022-10-01T08:45:46.930Z,16.91
2022-10-01T08:48:20.061Z,17.28
2022-10-01T08:50:54.766Z,17.74
2022-10-01T08:53:36.576Z,17.83
2022-10-01T08:56:05.900Z,17.71
2022-10-01T08:58:41.181Z,17.30
2022-10-01T09:01:11.084Z,16.96
2022-10-01T09:03:39.466Z,16.81
2022-10-01T09:06:22.081Z,16.92
2022-10-01T09:09:27.558Z,17.07
2022-10-01T09:12:13.351Z,17.22
2022-10-01T09:14:40.245Z,17.40
2022-10-01T09:17:20.047Z,17.44
2022-10-01T09:19:59.778Z,17.60
2022-10-01T09:22:46.412Z,17.70
2022-10-01T09:25:25.020Z,17.81
2022-10-01T09:28:13.403Z,17.83
2022-10-01T09:30:46.154Z,17.90
2022-10-01T09:33:17.531Z,17.94
2022-10-01T09:35:51.757Z,17.91
2022-10-01T09:38:33.996Z,18.03
2022-10-01T09:41:01.122Z,18.15
2022-10-01T09:43:31.056Z,18.17
2022-10-01T09:45:58.478Z,18.22
2022-10-01T09:48:34.837Z,18.26
2022-10-01T09:51:25.434Z,18.31
2022-10-01T09:54:02.400Z,18.43
2022-10-01T09:56:35.153Z,18.39
2022-10-01T09:59:06.767Z,18.39
2022-10-01T10:01:53.334Z,18.24
2022-10-01T10:04:23.831Z,18.09
2022-10-01T10:06:53.354Z,17.94
2022-10-01T10:09:29.269Z,17.75
2022-10-01T10:11:58.782Z,17.59
2022-10-01T10:14:32.506Z,17.42
2022-10-01T10:17:05.887Z,17.24
2022-10-01T10:19:33.390Z,17.13
2022-10-01T10:22:13.588Z,16.94
2022-10-01T10:24:40.422Z,16.82
2022-10-01T10:27:21.987Z,16.71
2022-10-01T10:29:48.922Z,16.66
2022-10-01T10:32:26.853Z,16.64
2022-10-01T10:35:02.029Z,16.60
2022-10-01T10:37:34.512Z,16.60
2022-10-01T10:40:02.342Z,16.62
2022-10-01T10:42:29.265Z,16.61
2022-10-01T10:45:03.597Z,16.56
2022-10-01T10:47:31.648Z,16.60
2022-10-01T10:50:03.066Z,16.60
2022-10-01T10:52:33.810Z,16.61
2022-10-01T10:55:03.122Z,16.53
2022-10-01T10:57:34.094Z,16.54
2022-10-01T11:00:02.258Z,16.58
2022-10-01T11:02:32.188Z,16.55
2022-10-01T11:05:19.319Z,16.49
2022-10-01T11:07:48.791Z,16.45
2022-10-01T11:10:22.930Z,16.31
2022-10-01T11:13:07.869Z,16.24
2022-10-01T11:16:05.898Z,16.13
2022-10-01T11:18:58.462Z,16.05
2022-10-01T11:21:41.847Z,15.99
2022-10-01T11:24:21.310Z,15.96
2022-10-01T11:27:08.962Z,15.87
2022-10-01T11:30:09.275Z,15.84
2022-10-01T11:33:13.643Z,15.79
2022-10-01T11:36:15.966Z,15.83
2022-10-01T11:38:52.543Z,15.91
2022-10-01T11:41:25.945Z,15.98
2022-10-01T11:43:57.708Z,16.06
2022-10-01T11:46:38.689Z,16.12
2022-10-01T11:49:08.770Z,16.16
2022-10-01T11:51:43.564Z,16.18
2022-10-01T11:54:17.717Z,16.24
2022-10-01T11:57:08.271Z,16.30
2022-10-01T11:59:39.179Z,16.37
2022-10-01T12:02:54.738Z,16.45
2022-10-01T12:05:28.259Z,16.63
2022-10-01T12:07:59.048Z,16.74
2022-10-01T12:10:47.482Z,16.73
2022-10-01T12:13:32.886Z,16.75
2022-10-01T12:16:34.268Z,16.73
2022-10-01T12:19:17.524Z,16.68
2022-10-01T12:21:53.227Z,16.55
2022-10-01T12:24:25.574Z,16.44
2022-10-01T12:27:02.384Z,16.40
2022-10-01T12:29:41.593Z,16.39
2022-10-01T12:32:30.430Z,16.35
2022-10-01T12:35:04.183Z,16.26
2022-10-01T12:37:49.820Z,16.22
2022-10-01T12:40:58.454Z,16.17
2022-10-01T12:43:52.352Z,16.14
2022-10-01T12:46:22.461Z,16.15
2022-10-01T12:48:59.693Z,16.16
2022-10-01T12:51:39.070Z,16.18
2022-10-01T12:54:31.031Z,16.17
2022-10-01T12:57:06.732Z,16.20
2022-10-01T13:00:07.897Z,16.16
2022-10-01T13:02:35.060Z,16.19
2022-10-01T13:05:39.376Z,16.22
2022-10-01T13:08:18.466Z,16.31
2022-10-01T13:11:02.382Z,16.30
2022-10-01T13:13:33.012Z,16.30
2022-10-01T13:16:04.123Z,16.24
2022-10-01T13:18:59.710Z,16.24
2022-10-01T13:21:52.818Z,16.19
2022-10-01T13:24:26.949Z,16.17
2022-10-01T13:27:01.430Z,16.17
2022-10-01T13:29:37.482Z,16.13
2022-10-01T13:32:29.111Z,16.13
2022-10-01T13:34:58.154Z,16.14
2022-10-01T13:37:32.845Z,16.11
2022-10-01T13:40:00.850Z,16.15
2022-10-01T13:42:43.113Z,16.18
2022-10-01T13:45:21.751Z,16.21
2022-10-01T13:47:48.639Z,16.25
2022-10-01T13:50:25.284Z,16.25
2022-10-01T13:52:53.227Z,16.26
2022-10-01T13:55:29.924Z,16.24
2022-10-01T13:58:19.312Z,16.24
2022-10-01T14:00:54.801Z,16.24
2022-10-01T14:03:40.481Z,16.21
2022-10-01T14:06:15.919Z,16.24
2022-10-01T14:08:49.163Z,16.19
2022-10-01T14:11:41.221Z,16.15
2022-10-01T14:14:50.306Z,16.08
2022-10-01T14:17:22.693Z,16.07
2022-10-01T14:19:50.978Z,16.04
2022-10-01T14:22:18.018Z,16.07
2022-10-01T14:25:04.802Z,16.17
2022-10-01T14:27:43.963Z,16.29
2022-10-01T14:30:15.299Z,16.40
2022-10-01T14:33:09.523Z,16.48
2022-10-01T14:35:43.737Z,16.52
2022-10-01T14:38:14.937Z,16.50
2022-10-01T14:40:45.613Z,16.48
2022-10-01T14:43:24.338Z,16.41
2022-10-01T14:46:01.328Z,16.37
2022-10-01T14:48:31.957Z,16.35
2022-10-01T14:51:02.510Z,16.34
2022-10-01T14:53:33.518Z,16.34
2022-10-01T14:56:05.649Z,16.32
2022-10-01T14:58:37.422Z,16.31
2022-10-01T15:01:05.731Z,16.31
2022-10-01T15:03:38.771Z,16.30
2022-10-01T15:06:13.373Z,16.27
2022-10-01T15:08:47.775Z,16.20
2022-10-01T15:11:19.861Z,16.13
2022-10-01T15:13:49.078Z,16.06
2022-10-01T15:16:19.259Z,15.98
2022-10-01T15:18:50.263Z,15.95
2022-10-01T15:21:25.842Z,15.90
2022-10-01T15:23:53.126Z,15.88
2022-10-01T15:26:27.554Z,15.86
2022-10-01T15:29:12.380Z,15.85
2022-10-01T15:31:40.719Z,15.83
2022-10-01T15:34:12.775Z,15.81
2022-10-01T15:36:41.254Z,15.78
2022-10-01T15:39:31.931Z,15.75
2022-10-01T15:42:02.880Z,15.77
2022-10-01T15:44:41.178Z,15.76
2022-10-01T15:47:20.140Z,15.76
2022-10-01T15:50:15.615Z,15.75
2022-10-01T15:52:51.858Z,15.76
2022-10-01T15:55:27.597Z,15.75
2022-10-01T15:58:19.982Z,15.70
2022-10-01T16:00:47.653Z,15.66
2022-10-01T16:03:23.361Z,15.61
2022-10-01T16:05:54.961Z,15.57
2022-10-01T16:08:34.283Z,15.52
2022-10-01T16:11:13.347Z,15.45
2022-10-01T16:13:50.405Z,15.43
2022-10-01T16:16:29.549Z,15.41
2022-10-01T16:19:18.533Z,15.36
2022-10-01T16:22:05.359Z,15.29
2022-10-01T16:24:42.259Z,15.28
2022-10-01T16:27:15.302Z,15.27
2022-10-01T16:29:43.477Z,15.25
2022-10-01T16:32:14.852Z,15.24
2022-10-01T16:34:41.834Z,15.25
2022-10-01T16:37:09.389Z,15.18
2022-10-01T16:39:36.983Z,15.14
2022-10-01T16:42:22.863Z,15.10
2022-10-01T16:44:51.212Z,15.06
2022-10-01T16:47:18.066Z,15.03
2022-10-01T16:49:47.170Z,14.98
2022-10-01T16:52:14.391Z,14.87
2022-10-01T16:54:41.216Z,14.90
2022-10-01T16:57:08.351Z,14.89
2022-10-01T16:59:35.490Z,14.86
2022-10-01T17:02:02.640Z,14.86
2022-10-01T17:04:33.616Z,14.86
2022-10-01T17:07:01.274Z,14.84
2022-10-01T17:09:28.110Z,14.82
2022-10-01T17:11:55.691Z,14.79
2022-10-01T17:14:22.789Z,14.75
2022-10-01T17:16:50.732Z,14.72
2022-10-01T17:19:18.450Z,14.68
2022-10-01T17:21:46.034Z,14.64
2022-10-01T17:24:13.696Z,14.59
2022-10-01T17:26:42.359Z,14.54
2022-10-01T17:29:09.952Z,14.51
2022-10-01T17:31:40.830Z,14.49
2022-10-01T17:34:08.432Z,14.46
2022-10-01T17:36:35.593Z,14.42
2022-10-01T17:39:02.739Z,14.41
2022-10-01T17:41:29.560Z,14.33
2022-10-01T17:43:58.220Z,14.31
2022-10-01T17:46:25.092Z,14.29
2022-10-01T17:48:53.115Z,14.30
2022-10-01T17:51:21.066Z,14.28
2022-10-01T17:53:48.124Z,14.26
2022-10-01T17:56:19.230Z,14.25
2022-10-01T17:58:46.545Z,14.24
2022-10-01T18:01:19.960Z,14.24
2022-10-01T18:03:47.247Z,14.24
2022-10-01T18:06:15.484Z,14.26
2022-10-01T18:08:54.741Z,14.21
2022-10-01T18:11:25.189Z,14.19
2022-10-01T18:13:53.092Z,14.21
2022-10-01T18:16:20.328Z,14.23
2022-10-01T18:21:36.312Z,14.31
2022-10-01T18:24:04.931Z,14.34
2022-10-01T18:26:32.723Z,14.38
2022-10-01T18:28:59.838Z,14.41
2022-10-01T18:31:34.001Z,14.41
2022-10-01T18:34:02.792Z,14.43
2022-10-01T18:36:48.034Z,14.46
2022-10-01T18:39:23.751Z,14.48
2022-10-01T18:41:51.278Z,14.49
2022-10-01T18:44:20.725Z,14.49
2022-10-01T18:46:50.597Z,14.48
2022-10-01T18:49:40.582Z,14.43
2022-10-01T18:52:19.705Z,14.41
2022-10-01T18:54:54.651Z,14.34
2022-10-01T18:57:27.433Z,14.35
2022-10-01T19:00:11.929Z,14.32
2022-10-01T19:03:23.716Z,14.31
2022-10-01T19:06:16.809Z,14.17
2022-10-01T19:08:58.833Z,14.05
2022-10-01T19:11:38.069Z,13.98
2022-10-01T19:14:26.518Z,13.88
2022-10-01T19:17:32.487Z,13.79
2022-10-01T19:20:28.551Z,13.75
2022-10-01T19:23:10.664Z,13.68
2022-10-01T19:26:07.527Z,13.63
2022-10-01T19:29:10.196Z,13.58
2022-10-01T19:31:56.283Z,13.59
2022-10-01T19:34:44.439Z,13.58
2022-10-01T19:37:19.961Z,13.52
2022-10-01T19:39:51.518Z,13.49
2022-10-01T19:42:23.575Z,13.50
2022-10-01T19:44:54.322Z,13.49
2022-10-01T19:48:00.197Z,13.44
2022-10-01T19:50:40.763Z,13.38
2022-10-01T19:53:19.245Z,13.33
2022-10-01T19:55:47.860Z,13.26
2022-10-01T19:58:18.979Z,13.25
2022-10-01T20:00:53.961Z,13.21
2022-10-01T20:03:34.612Z,13.15
2022-10-01T20:06:07.055Z,13.18
2022-10-01T20:08:46.238Z,13.14
2022-10-01T20:11:27.189Z,13.14
2022-10-01T20:14:07.566Z,13.11
2022-10-01T20:16:43.859Z,13.08
2022-10-01T20:19:29.364Z,13.01
2022-10-01T20:22:30.295Z,12.96
2022-10-01T20:24:57.259Z,12.91
2022-10-01T20:27:49.304Z,12.89
2022-10-01T20:30:20.186Z,12.88
2022-10-01T20:33:20.135Z,12.83
2022-10-01T20:35:55.203Z,12.80
2022-10-01T20:38:27.387Z,12.77
2022-10-01T20:40:57.554Z,12.74
2022-10-01T20:43:59.873Z,12.73
2022-10-01T20:46:40.618Z,12.71
2022-10-01T20:49:18.275Z,12.67
2022-10-01T20:51:51.307Z,12.64
2022-10-01T20:54:26.775Z,12.60
2022-10-01T20:57:03.690Z,12.54
2022-10-01T20:59:37.182Z,12.55
2022-10-01T21:02:32.461Z,12.51
2022-10-01T21:05:12.882Z,12.50
2022-10-01T21:08:05.311Z,12.50
2022-10-01T21:10:37.610Z,12.48
2022-10-01T21:13:22.278Z,12.48
2022-10-01T21:16:10.548Z,12.47
2022-10-01T21:18:57.423Z,12.45
2022-10-01T21:21:32.971Z,12.43
2022-10-01T21:24:06.063Z,12.40
2022-10-01T21:27:06.153Z,12.40
2022-10-01T21:29:42.081Z,12.39
2022-10-01T21:32:27.043Z,12.36
2022-10-01T21:35:22.581Z,12.36
2022-10-01T21:38:11.680Z,12.38
2022-10-01T21:41:09.702Z,12.37
2022-10-01T21:43:57.368Z,12.38
2022-10-01T21:46:45.186Z,12.34
2022-10-01T21:49:39.757Z,12.30
2022-10-01T21:52:28.282Z,12.31
2022-10-01T21:55:25.834Z,12.26
2022-10-01T21:58:07.731Z,12.23
2022-10-01T22:00:34.553Z,12.24
2022-10-01T22:03:14.966Z,12.24
2022-10-01T22:05:59.939Z,12.20
2022-10-01T22:08:48.865Z,12.17
2022-10-01T22:11:25.530Z,12.15
2022-10-01T22:14:02.218Z,12.18
2022-10-01T22:16:38.455Z,12.16
2022-10-01T22:19:12.792Z,12.15
2022-10-01T22:21:45.252Z,12.12
2022-10-01T22:24:18.928Z,12.12
2022-10-01T22:26:53.946Z,12.14
2022-10-01T22:29:29.826Z,12.12
2022-10-01T22:32:02.737Z,12.14
2022-10-01T22:34:37.860Z,12.13
2022-10-01T22:37:13.553Z,12.17
2022-10-01T22:39:49.298Z,12.16
2022-10-01T22:42:22.545Z,12.12
2022-10-01T22:44:49.632Z,12.13
2022-10-01T22:47:37.782Z,12.04
2022-10-01T22:50:33.186Z,12.06
2022-10-01T22:53:07.902Z,12.04
2022-10-01T22:55:57.222Z,11.85
2022-10-01T22:58:42.889Z,11.64
2022-10-01T23:01:46.349Z,11.54
2022-10-01T23:04:37.900Z,11.37
2022-10-01T23:07:12.690Z,11.29
2022-10-01T23:10:15.386Z,11.18
2022-10-01T23:12:51.519Z,11.11
2022-10-01T23:15:47.155Z,10.97
2022-10-01T23:18:35.874Z,10.95
2022-10-01T23:21:20.625Z,10.88
2022-10-01T23:23:58.172Z,10.90
2022-10-01T23:26:39.598Z,10.81
2022-10-01T23:29:16.307Z,10.75
2022-10-01T23:31:52.079Z,10.67
2022-10-01T23:34:37.532Z,10.61
2022-10-01T23:37:28.867Z,10.47
2022-10-01T23:40:01.735Z,10.39
2022-10-01T23:42:35.287Z,10.31
2022-10-01T23:45:11.735Z,10.18
2022-10-01T23:47:46.791Z,10.05
2022-10-01T23:50:54.292Z,9.92
2022-10-01T23:53:25.283Z,9.86
2022-10-01T23:56:30.806Z,9.77
2022-10-01T23:59:04.494Z,9.71
