createdAt,value
2018-11-06T00:00:22.496Z,99.90
2018-11-06T00:02:57.008Z,99.90
2018-11-06T00:05:26.268Z,99.90
2018-11-06T00:07:55.520Z,99.90
2018-11-06T00:10:24.828Z,99.90
2018-11-06T00:12:54.421Z,99.90
2018-11-06T00:15:23.925Z,99.90
2018-11-06T00:17:53.416Z,99.90
2018-11-06T00:20:22.920Z,99.90
2018-11-06T00:22:52.416Z,99.90
2018-11-06T00:25:21.945Z,99.90
2018-11-06T00:27:51.444Z,99.90
2018-11-06T00:30:20.944Z,99.90
2018-11-06T00:32:50.472Z,99.90
2018-11-06T00:35:19.976Z,99.90
2018-11-06T00:37:49.476Z,99.90
2018-11-06T00:40:18.992Z,99.90
2018-11-06T00:42:48.597Z,99.90
2018-11-06T00:45:18.108Z,99.90
2018-11-06T00:47:47.645Z,99.90
2018-11-06T00:50:17.140Z,99.90
2018-11-06T00:52:46.644Z,99.90
2018-11-06T00:55:16.181Z,99.90
2018-11-06T00:57:45.668Z,99.90
2018-11-06T01:00:17.508Z,99.90
2018-11-06T01:02:47.616Z,99.90
2018-11-06T01:05:17.866Z,99.90
2018-11-06T01:07:48.265Z,99.90
2018-11-06T01:10:17.828Z,99.90
2018-11-06T01:12:47.339Z,99.90
2018-11-06T01:15:17.136Z,99.90
2018-11-06T01:17:47.225Z,99.90
2018-11-06T01:20:17.973Z,99.90
2018-11-06T01:22:47.840Z,99.90
2018-11-06T01:25:17.513Z,99.90
2018-11-06T01:27:47.016Z,99.90
2018-11-06T01:30:18.448Z,99.90
2018-11-06T01:32:48.344Z,99.90
2018-11-06T01:35:18.185Z,99.90
2018-11-06T01:37:47.735Z,99.90
2018-11-06T01:40:18.428Z,99.90
2018-11-06T01:42:48.347Z,99.90
2018-11-06T01:45:18.364Z,99.90
2018-11-06T01:47:47.860Z,99.90
2018-11-06T01:50:18.198Z,99.90
2018-11-06T01:52:48.384Z,99.90
2018-11-06T01:55:17.894Z,99.90
2018-11-06T01:57:47.428Z,99.90
2018-11-06T02:00:18.232Z,99.90
2018-11-06T02:02:47.884Z,99.90
2018-11-06T02:05:18.268Z,99.90
2018-11-06T02:07:49.044Z,99.90
2018-11-06T02:10:18.817Z,99.90
2018-11-06T02:12:48.528Z,99.90
2018-11-06T02:15:18.092Z,99.90
2018-11-06T02:17:47.616Z,99.90
2018-11-06T02:20:17.460Z,99.90
2018-11-06T02:22:47.422Z,99.90
2018-11-06T02:25:16.927Z,99.90
2018-11-06T02:27:46.784Z,99.90
2018-11-06T02:30:17.461Z,99.90
2018-11-06T02:32:47.553Z,99.90
2018-11-06T02:35:17.133Z,99.90
2018-11-06T02:37:46.620Z,99.90
2018-11-06T02:40:16.784Z,99.90
2018-11-06T02:42:46.313Z,99.90
2018-11-06T02:45:15.816Z,99.90
2018-11-06T02:47:45.308Z,99.90
2018-11-06T02:50:15.259Z,99.90
2018-11-06T02:52:45.313Z,99.90
2018-11-06T02:55:14.804Z,99.90
2018-11-06T02:57:44.335Z,99.90
2018-11-06T03:00:17.212Z,99.90
2018-11-06T03:02:47.500Z,99.90
2018-11-06T03:05:17.012Z,99.90
2018-11-06T03:07:46.251Z,99.90
2018-11-06T03:10:16.080Z,99.90
2018-11-06T03:12:45.996Z,99.90
2018-11-06T03:15:16.160Z,99.90
2018-11-06T03:17:45.657Z,99.90
2018-11-06T03:20:15.267Z,99.90
2018-11-06T03:22:45.276Z,99.90
2018-11-06T03:25:14.772Z,99.90
2018-11-06T03:30:15.445Z,99.90
2018-11-06T03:32:45.114Z,99.90
2018-11-06T03:35:15.381Z,99.90
2018-11-06T03:40:14.149Z,99.90
2018-11-06T03:42:44.308Z,99.90
2018-11-06T03:45:14.204Z,99.90
2018-11-06T03:47:43.709Z,99.90
2018-11-06T03:50:13.644Z,99.90
2018-11-06T03:52:43.146Z,99.90
2018-11-06T03:55:12.652Z,99.90
2018-11-06T03:57:42.200Z,99.90
2018-11-06T04:00:15.699Z,99.90
2018-11-06T04:05:14.531Z,99.90
2018-11-06T04:07:44.376Z,99.90
2018-11-06T04:10:14.188Z,99.90
2018-11-06T04:12:43.744Z,99.90
2018-11-06T04:15:14.140Z,99.90
2018-11-06T04:17:44.423Z,99.90
2018-11-06T04:20:13.905Z,99.90
2018-11-06T04:22:43.504Z,99.90
2018-11-06T04:25:13.000Z,99.90
2018-11-06T04:27:42.528Z,99.90
2018-11-06T04:30:13.516Z,99.90
2018-11-06T04:32:43.889Z,99.90
2018-11-06T04:35:13.940Z,99.90
2018-11-06T04:37:43.490Z,99.90
2018-11-06T04:40:14.212Z,99.90
2018-11-06T04:42:43.899Z,99.90
2018-11-06T04:45:13.800Z,99.90
2018-11-06T04:47:43.645Z,99.90
2018-11-06T04:50:13.701Z,99.90
2018-11-06T04:52:43.216Z,99.90
2018-11-06T04:55:13.355Z,99.90
2018-11-06T04:57:43.411Z,99.90
2018-11-06T05:00:14.003Z,99.90
2018-11-06T05:02:44.056Z,99.90
2018-11-06T05:05:14.152Z,99.90
2018-11-06T05:07:43.667Z,99.90
2018-11-06T05:10:14.425Z,99.90
2018-11-06T05:12:44.312Z,99.90
2018-11-06T05:15:15.272Z,99.90
2018-11-06T05:17:44.829Z,99.90
2018-11-06T05:20:16.032Z,99.90
2018-11-06T05:22:46.423Z,99.90
2018-11-06T05:25:16.629Z,99.90
2018-11-06T05:27:46.292Z,99.90
2018-11-06T05:30:15.805Z,99.90
2018-11-06T05:32:45.482Z,99.90
2018-11-06T05:35:15.142Z,99.90
2018-11-06T05:37:44.676Z,99.90
2018-11-06T05:40:25.489Z,99.90
2018-11-06T05:42:55.003Z,99.90
2018-11-06T05:45:24.523Z,99.90
2018-11-06T05:47:54.256Z,99.90
2018-11-06T05:50:23.772Z,99.90
2018-11-06T05:52:53.266Z,99.90
2018-11-06T05:55:22.812Z,99.90
2018-11-06T05:57:52.300Z,99.90
2018-11-06T06:00:21.826Z,99.90
2018-11-06T06:02:51.539Z,99.90
2018-11-06T06:05:21.040Z,99.90
2018-11-06T06:07:50.540Z,99.90
2018-11-06T06:10:20.040Z,99.90
2018-11-06T06:12:49.596Z,99.90
2018-11-06T06:15:19.129Z,99.90
2018-11-06T06:20:17.770Z,99.90
2018-11-06T06:22:47.272Z,99.50
2018-11-06T06:25:16.784Z,99.10
2018-11-06T06:27:46.313Z,98.90
2018-11-06T06:30:16.645Z,98.50
2018-11-06T06:32:46.157Z,97.40
2018-11-06T06:35:15.787Z,96.50
2018-11-06T06:37:45.484Z,95.80
2018-11-06T06:40:16.104Z,94.80
2018-11-06T06:42:46.199Z,94.20
2018-11-06T06:45:17.068Z,93.60
2018-11-06T06:47:46.317Z,92.90
2018-11-06T06:50:18.093Z,92.40
2018-11-06T06:52:48.602Z,91.50
2018-11-06T06:55:18.603Z,91.10
2018-11-06T06:57:48.966Z,90.50
2018-11-06T07:00:19.805Z,89.20
2018-11-06T07:05:19.912Z,86.00
2018-11-06T07:10:19.873Z,82.10
2018-11-06T07:15:20.208Z,80.10
2018-11-06T07:20:21.420Z,77.80
2018-11-06T07:22:50.936Z,77.10
2018-11-06T07:25:20.483Z,76.80
2018-11-06T07:30:21.244Z,77.20
2018-11-06T07:32:50.829Z,76.20
2018-11-06T07:35:20.612Z,73.20
2018-11-06T07:40:20.277Z,71.30
2018-11-06T07:45:20.562Z,69.20
2018-11-06T07:50:19.222Z,69.00
2018-11-06T07:52:48.960Z,69.10
2018-11-06T07:55:19.293Z,68.20
2018-11-06T07:57:48.880Z,67.00
2018-11-06T08:00:25.050Z,64.30
2018-11-06T08:02:54.325Z,62.60
2018-11-06T08:05:23.832Z,63.90
2018-11-06T08:07:53.460Z,63.70
2018-11-06T08:10:23.540Z,62.90
2018-11-06T08:12:54.144Z,62.30
2018-11-06T08:15:23.660Z,60.90
2018-11-06T08:17:53.740Z,61.10
2018-11-06T08:20:23.828Z,59.80
2018-11-06T08:22:54.097Z,60.00
2018-11-06T08:25:24.170Z,59.60
2018-11-06T08:27:54.412Z,59.60
2018-11-06T08:30:24.606Z,57.60
2018-11-06T08:32:54.895Z,59.10
2018-11-06T08:35:25.153Z,58.30
2018-11-06T08:37:55.233Z,57.80
2018-11-06T08:40:25.341Z,56.10
2018-11-06T08:42:55.405Z,57.70
2018-11-06T08:45:25.501Z,57.60
2018-11-06T08:47:55.581Z,55.20
2018-11-06T08:50:26.005Z,54.60
2018-11-06T08:52:56.088Z,54.10
2018-11-06T08:55:26.172Z,53.40
2018-11-06T08:57:56.284Z,52.80
2018-11-06T09:00:26.368Z,52.60
2018-11-06T09:02:56.469Z,52.60
2018-11-06T09:05:26.553Z,51.90
2018-11-06T09:07:56.624Z,50.90
2018-11-06T09:10:26.704Z,50.60
2018-11-06T09:12:56.797Z,50.00
2018-11-06T09:15:26.872Z,49.60
2018-11-06T09:17:56.985Z,47.90
2018-11-06T09:20:27.057Z,47.40
2018-11-06T09:22:57.144Z,46.60
2018-11-06T09:25:27.220Z,46.20
2018-11-06T09:27:57.280Z,45.90
2018-11-06T09:30:27.370Z,45.70
2018-11-06T09:32:57.476Z,45.70
2018-11-06T09:35:27.549Z,44.90
2018-11-06T09:37:57.639Z,43.80
2018-11-06T09:42:57.797Z,44.80
2018-11-06T09:45:27.953Z,45.60
2018-11-06T09:47:58.204Z,45.30
2018-11-06T09:50:28.328Z,44.40
2018-11-06T09:52:58.405Z,44.20
2018-11-06T09:55:28.516Z,44.00
2018-11-06T09:57:58.604Z,43.60
2018-11-06T10:00:28.689Z,43.60
2018-11-06T10:02:58.758Z,42.80
2018-11-06T10:05:28.872Z,42.80
2018-11-06T10:07:58.962Z,41.70
2018-11-06T10:10:29.440Z,42.20
2018-11-06T10:12:59.512Z,42.40
2018-11-06T10:15:29.720Z,40.90
2018-11-06T10:17:59.902Z,41.20
2018-11-06T10:20:30.016Z,42.00
2018-11-06T10:23:00.116Z,43.70
2018-11-06T10:25:30.212Z,42.80
2018-11-06T10:28:00.292Z,42.20
2018-11-06T10:30:30.389Z,43.70
2018-11-06T10:33:00.505Z,42.60
2018-11-06T10:35:30.609Z,42.90
2018-11-06T10:38:00.731Z,43.00
2018-11-06T10:40:31.007Z,42.60
2018-11-06T10:43:01.084Z,44.20
2018-11-06T10:45:31.173Z,44.30
2018-11-06T10:48:01.257Z,44.40
2018-11-06T10:50:31.320Z,45.00
2018-11-06T10:53:01.397Z,44.80
2018-11-06T10:55:31.476Z,44.70
2018-11-06T10:58:01.573Z,44.10
2018-11-06T11:00:37.005Z,44.20
2018-11-06T11:03:12.480Z,43.00
2018-11-06T11:05:42.576Z,42.20
2018-11-06T11:08:12.661Z,43.60
2018-11-06T11:13:12.405Z,42.80
2018-11-06T11:15:42.713Z,43.00
2018-11-06T11:18:12.808Z,43.80
2018-11-06T11:20:42.873Z,43.20
2018-11-06T11:23:12.940Z,43.50
2018-11-06T11:25:43.143Z,43.30
2018-11-06T11:28:13.334Z,47.20
2018-11-06T11:30:43.401Z,52.30
2018-11-06T11:33:13.469Z,58.50
2018-11-06T11:35:43.597Z,63.10
2018-11-06T11:38:13.404Z,65.90
2018-11-06T11:40:43.596Z,69.00
2018-11-06T11:43:13.100Z,70.50
2018-11-06T11:45:42.645Z,70.60
2018-11-06T11:48:12.356Z,72.40
2018-11-06T11:53:10.923Z,72.30
2018-11-06T11:55:40.476Z,72.60
2018-11-06T11:58:09.981Z,74.40
2018-11-06T12:00:40.358Z,73.60
2018-11-06T12:03:09.868Z,73.80
2018-11-06T12:08:08.468Z,76.70
2018-11-06T12:10:37.976Z,76.00
2018-11-06T12:13:07.476Z,75.30
2018-11-06T12:15:37.032Z,76.30
2018-11-06T12:18:06.623Z,76.20
2018-11-06T12:20:36.285Z,75.90
2018-11-06T12:23:06.072Z,75.50
2018-11-06T12:25:35.678Z,76.80
2018-11-06T12:28:05.528Z,76.00
2018-11-06T12:30:35.068Z,76.50
2018-11-06T12:33:04.840Z,75.90
2018-11-06T12:35:34.352Z,76.70
2018-11-06T12:38:03.909Z,75.90
2018-11-06T12:40:33.412Z,76.20
2018-11-06T12:43:02.917Z,77.20
2018-11-06T12:45:32.621Z,76.30
2018-11-06T12:48:02.105Z,77.60
2018-11-06T12:50:31.592Z,79.00
2018-11-06T12:53:01.117Z,77.60
2018-11-06T12:55:30.604Z,76.40
2018-11-06T12:58:00.097Z,78.30
2018-11-06T13:00:29.585Z,77.80
2018-11-06T13:02:59.112Z,78.40
2018-11-06T13:05:28.656Z,78.40
2018-11-06T13:10:27.192Z,79.00
2018-11-06T13:12:56.732Z,78.40
2018-11-06T13:15:26.258Z,77.30
2018-11-06T13:17:55.945Z,77.90
2018-11-06T13:20:25.416Z,78.30
2018-11-06T13:22:54.900Z,78.70
2018-11-06T13:25:24.427Z,78.90
2018-11-06T13:27:54.092Z,79.30
2018-11-06T13:30:23.633Z,79.70
2018-11-06T13:32:53.106Z,80.00
2018-11-06T13:35:22.600Z,80.80
2018-11-06T13:37:52.135Z,80.60
2018-11-06T13:40:21.630Z,80.20
2018-11-06T13:42:51.310Z,81.30
2018-11-06T13:45:22.679Z,81.40
2018-11-06T13:47:52.229Z,82.90
2018-11-06T13:50:21.751Z,82.50
2018-11-06T13:52:51.339Z,82.90
2018-11-06T13:55:20.820Z,83.20
2018-11-06T13:57:50.304Z,83.90
2018-11-06T14:00:21.006Z,83.70
2018-11-06T14:02:50.538Z,84.40
2018-11-06T14:05:20.029Z,84.50
2018-11-06T14:07:49.531Z,85.10
2018-11-06T14:10:19.036Z,85.40
2018-11-06T14:12:48.552Z,85.50
2018-11-06T14:15:18.047Z,84.70
2018-11-06T14:20:17.052Z,86.00
2018-11-06T14:22:46.760Z,85.70
2018-11-06T14:25:16.276Z,85.90
2018-11-06T14:27:45.780Z,85.40
2018-11-06T14:30:17.333Z,86.00
2018-11-06T14:32:47.234Z,86.20
2018-11-06T14:35:17.812Z,86.00
2018-11-06T14:40:17.224Z,86.60
2018-11-06T14:42:47.108Z,87.10
2018-11-06T14:45:18.171Z,88.00
2018-11-06T14:50:17.144Z,89.40
2018-11-06T14:52:46.657Z,90.30
2018-11-06T14:55:16.991Z,90.70
2018-11-06T14:57:46.519Z,90.80
2018-11-06T15:00:17.344Z,91.10
2018-11-06T15:02:47.867Z,90.90
2018-11-06T15:05:18.111Z,91.10
2018-11-06T15:10:16.956Z,91.30
2018-11-06T15:12:46.710Z,91.50
2018-11-06T15:15:16.822Z,91.80
2018-11-06T15:17:47.135Z,92.10
2018-11-06T15:20:23.244Z,91.90
2018-11-06T15:22:52.720Z,92.00
2018-11-06T15:25:22.263Z,91.80
2018-11-06T15:27:51.736Z,92.10
2018-11-06T15:30:21.251Z,92.40
2018-11-06T15:32:50.800Z,92.70
2018-11-06T15:35:21.164Z,92.90
2018-11-06T15:37:50.720Z,92.80
2018-11-06T15:40:21.168Z,92.70
2018-11-06T15:42:50.672Z,92.40
2018-11-06T15:45:20.536Z,92.30
2018-11-06T15:47:50.272Z,92.30
2018-11-06T15:50:20.728Z,92.50
2018-11-06T15:52:50.995Z,92.80
2018-11-06T15:55:20.848Z,93.20
2018-11-06T15:57:50.348Z,93.70
2018-11-06T16:00:22.459Z,94.20
2018-11-06T16:02:52.057Z,94.50
2018-11-06T16:05:21.911Z,94.90
2018-11-06T16:07:51.528Z,95.20
2018-11-06T16:10:22.347Z,95.30
2018-11-06T16:12:51.883Z,95.50
2018-11-06T16:15:21.486Z,95.50
2018-11-06T16:17:51.129Z,95.30
2018-11-06T16:20:21.317Z,95.40
2018-11-06T16:22:50.623Z,95.50
2018-11-06T16:25:20.577Z,95.40
2018-11-06T16:27:49.835Z,95.50
2018-11-06T16:30:20.764Z,95.60
2018-11-06T16:32:50.343Z,95.90
2018-11-06T16:35:21.289Z,96.00
2018-11-06T16:37:50.837Z,96.10
2018-11-06T16:40:20.605Z,96.10
2018-11-06T16:42:50.172Z,96.20
2018-11-06T16:45:21.119Z,96.20
2018-11-06T16:47:51.516Z,95.90
2018-11-06T16:50:21.025Z,95.70
2018-11-06T16:52:50.555Z,95.70
2018-11-06T16:55:20.523Z,95.50
2018-11-06T16:57:50.055Z,95.30
2018-11-06T17:00:21.338Z,95.10
2018-11-06T17:02:51.316Z,95.10
2018-11-06T17:05:20.821Z,94.80
2018-11-06T17:07:50.596Z,94.70
2018-11-06T17:10:20.517Z,94.60
2018-11-06T17:12:50.005Z,94.60
2018-11-06T17:15:21.816Z,94.80
2018-11-06T17:17:52.408Z,94.80
2018-11-06T17:20:22.443Z,95.00
2018-11-06T17:22:52.079Z,95.10
2018-11-06T17:25:22.420Z,95.20
2018-11-06T17:27:51.915Z,95.20
2018-11-06T17:32:50.572Z,95.60
2018-11-06T17:35:20.792Z,95.90
2018-11-06T17:37:50.280Z,96.00
2018-11-06T17:40:20.855Z,96.10
2018-11-06T17:42:50.395Z,96.20
2018-11-06T17:45:21.358Z,96.40
2018-11-06T17:47:50.988Z,96.50
2018-11-06T17:50:20.504Z,96.50
2018-11-06T17:55:20.203Z,96.70
2018-11-06T18:00:22.644Z,96.90
2018-11-06T18:02:52.570Z,97.10
2018-11-06T18:05:23.980Z,97.30
2018-11-06T18:07:53.520Z,97.40
2018-11-06T18:10:23.076Z,97.50
2018-11-06T18:13:07.412Z,97.60
2018-11-06T18:15:36.953Z,97.70
2018-11-06T18:18:06.603Z,97.80
2018-11-06T18:20:36.264Z,97.90
2018-11-06T18:23:05.820Z,97.80
2018-11-06T18:25:35.430Z,97.90
2018-11-06T18:30:34.648Z,98.00
2018-11-06T18:33:04.152Z,98.20
2018-11-06T18:38:02.929Z,98.30
2018-11-06T18:40:32.446Z,98.30
2018-11-06T18:43:01.940Z,98.20
2018-11-06T18:45:31.449Z,98.20
2018-11-06T18:48:00.968Z,98.20
2018-11-06T18:50:30.536Z,98.10
2018-11-06T18:55:29.343Z,98.00
2018-11-06T18:57:58.881Z,97.90
2018-11-06T19:02:57.673Z,98.10
2018-11-06T19:05:27.148Z,98.30
2018-11-06T19:07:56.701Z,98.40
2018-11-06T19:10:26.202Z,98.20
2018-11-06T19:12:55.691Z,98.20
2018-11-06T19:15:25.723Z,98.20
2018-11-06T19:17:55.215Z,98.10
2018-11-06T19:20:24.723Z,98.10
2018-11-06T19:25:23.325Z,98.00
2018-11-06T19:27:52.835Z,98.00
2018-11-06T19:35:20.664Z,97.80
2018-11-06T19:37:51.580Z,97.70
2018-11-06T19:40:20.963Z,97.90
2018-11-06T19:42:50.412Z,98.00
2018-11-06T19:45:19.901Z,98.20
2018-11-06T19:47:49.400Z,98.30
2018-11-06T19:50:19.760Z,98.40
2018-11-06T19:52:49.309Z,98.50
2018-11-06T19:55:19.078Z,98.30
2018-11-06T19:57:48.864Z,98.20
2018-11-06T20:00:19.760Z,98.20
2018-11-06T20:02:50.922Z,98.10
2018-11-06T20:05:20.908Z,98.10
2018-11-06T20:07:51.810Z,98.60
2018-11-06T20:10:22.672Z,98.30
2018-11-06T20:15:22.564Z,97.90
2018-11-06T20:20:23.744Z,97.90
2018-11-06T20:22:53.315Z,97.90
2018-11-06T20:25:22.848Z,97.90
2018-11-06T20:30:22.784Z,98.10
2018-11-06T20:35:21.393Z,98.10
2018-11-06T20:37:51.184Z,98.10
2018-11-06T20:42:51.674Z,98.10
2018-11-06T20:47:50.784Z,98.40
2018-11-06T20:50:21.839Z,98.70
2018-11-06T20:52:51.363Z,98.90
2018-11-06T20:55:21.129Z,98.70
2018-11-06T21:00:25.220Z,98.70
2018-11-06T21:07:53.937Z,98.50
2018-11-06T21:10:24.888Z,98.30
2018-11-06T21:12:54.366Z,97.90
2018-11-06T21:15:23.874Z,97.70
2018-11-06T21:20:22.760Z,97.40
2018-11-06T21:22:52.511Z,97.30
2018-11-06T21:25:22.057Z,97.60
2018-11-06T21:30:22.701Z,97.20
2018-11-06T21:32:59.544Z,97.00
2018-11-06T21:35:30.205Z,96.90
2018-11-06T21:38:00.586Z,96.90
2018-11-06T21:40:30.643Z,96.70
2018-11-06T21:45:30.971Z,96.80
2018-11-06T21:50:29.680Z,96.60
2018-11-06T21:55:28.736Z,96.90
2018-11-06T21:57:58.224Z,97.10
2018-11-06T22:00:27.820Z,97.30
2018-11-06T22:02:57.432Z,97.20
2018-11-06T22:05:26.931Z,97.40
2018-11-06T22:07:56.541Z,97.50
2018-11-06T22:12:54.867Z,97.80
2018-11-06T22:15:24.516Z,97.80
2018-11-06T22:22:52.160Z,97.90
2018-11-06T22:27:54.986Z,98.00
2018-11-06T22:30:24.548Z,98.10
2018-11-06T22:35:25.972Z,98.30
2018-11-06T22:37:55.452Z,98.50
2018-11-06T22:40:25.184Z,98.50
2018-11-06T22:42:59.102Z,98.40
2018-11-06T22:45:29.316Z,98.20
2018-11-06T22:47:58.820Z,98.20
2018-11-06T22:50:28.305Z,98.20
2018-11-06T22:52:57.872Z,98.20
2018-11-06T22:55:27.363Z,98.40
2018-11-06T22:57:56.893Z,98.30
2018-11-06T23:00:31.844Z,98.20
2018-11-06T23:03:18.020Z,98.20
2018-11-06T23:05:53.000Z,98.10
2018-11-06T23:08:26.489Z,98.00
2018-11-06T23:10:56.290Z,98.00
2018-11-06T23:13:25.800Z,97.90
2018-11-06T23:18:24.364Z,97.90
2018-11-06T23:20:53.892Z,98.00
2018-11-06T23:23:23.407Z,98.10
2018-11-06T23:25:53.123Z,98.10
2018-11-06T23:28:22.650Z,98.10
2018-11-06T23:30:52.160Z,98.20
2018-11-06T23:33:21.668Z,98.20
2018-11-06T23:35:51.293Z,98.20
2018-11-06T23:38:20.883Z,98.00
2018-11-06T23:40:50.407Z,97.80
2018-11-06T23:43:19.928Z,97.50
2018-11-06T23:45:49.424Z,97.50
2018-11-06T23:50:48.058Z,97.40
2018-11-06T23:53:17.570Z,97.40
2018-11-06T23:55:47.061Z,97.50
2018-11-06T23:58:16.604Z,97.50
