createdAt,value
2018-12-18T00:02:38.665Z,3.10
2018-12-18T00:07:39.900Z,3.10
2018-12-18T00:12:41.133Z,3.10
2018-12-18T00:17:42.341Z,3.10
2018-12-18T00:22:43.560Z,3.00
2018-12-18T00:27:44.873Z,3.10
2018-12-18T00:32:46.097Z,3.10
2018-12-18T00:37:47.306Z,3.10
2018-12-18T00:42:48.521Z,3.10
2018-12-18T00:47:49.845Z,3.00
2018-12-18T00:52:51.073Z,3.00
2018-12-18T00:57:52.427Z,2.90
2018-12-18T01:02:53.656Z,3.00
2018-12-18T01:07:54.877Z,3.00
2018-12-18T01:12:56.111Z,3.00
2018-12-18T01:17:57.421Z,3.00
2018-12-18T01:22:58.609Z,3.00
2018-12-18T01:27:59.827Z,3.10
2018-12-18T01:33:01.021Z,3.10
2018-12-18T01:38:02.261Z,3.20
2018-12-18T01:43:03.502Z,3.30
2018-12-18T01:48:04.839Z,3.30
2018-12-18T01:53:06.062Z,3.30
2018-12-18T01:58:07.273Z,3.40
2018-12-18T02:03:08.510Z,3.40
2018-12-18T02:08:09.849Z,3.30
2018-12-18T02:13:11.153Z,3.30
2018-12-18T02:18:12.358Z,3.30
2018-12-18T02:23:13.564Z,3.40
2018-12-18T02:28:14.807Z,3.40
2018-12-18T02:33:16.013Z,3.50
2018-12-18T02:38:17.325Z,3.60
2018-12-18T02:43:18.553Z,3.60
2018-12-18T02:48:19.980Z,3.60
2018-12-18T02:53:21.269Z,3.60
2018-12-18T02:58:22.499Z,3.50
2018-12-18T03:03:23.808Z,3.50
2018-12-18T03:08:25.050Z,3.50
2018-12-18T03:13:26.357Z,3.50
2018-12-18T03:18:27.570Z,3.60
2018-12-18T03:23:28.793Z,3.60
2018-12-18T03:28:30.034Z,3.50
2018-12-18T03:33:31.250Z,3.50
2018-12-18T03:38:32.467Z,3.60
2018-12-18T03:43:33.786Z,3.60
2018-12-18T03:48:35.159Z,3.70
2018-12-18T03:53:36.374Z,3.80
2018-12-18T03:58:37.629Z,3.80
2018-12-18T04:03:38.945Z,3.80
2018-12-18T04:08:40.150Z,3.80
2018-12-18T04:13:41.459Z,3.80
2018-12-18T04:18:42.786Z,3.80
2018-12-18T04:23:44.006Z,3.80
2018-12-18T04:28:45.217Z,3.80
2018-12-18T04:33:46.422Z,3.80
2018-12-18T04:38:47.649Z,3.80
2018-12-18T04:43:48.851Z,3.70
2018-12-18T04:48:50.077Z,3.60
2018-12-18T04:53:51.299Z,3.50
2018-12-18T04:58:52.629Z,3.60
2018-12-18T05:03:53.839Z,3.60
2018-12-18T05:08:55.281Z,3.80
2018-12-18T05:13:56.472Z,3.70
2018-12-18T05:18:57.674Z,3.70
2018-12-18T05:23:58.897Z,3.70
2018-12-18T05:29:00.118Z,3.80
2018-12-18T05:34:01.342Z,3.80
2018-12-18T05:39:05.701Z,3.80
2018-12-18T05:44:06.926Z,3.90
2018-12-18T05:49:08.240Z,3.90
2018-12-18T05:54:09.459Z,4.00
2018-12-18T05:59:10.688Z,4.20
2018-12-18T06:04:11.915Z,4.20
2018-12-18T06:09:13.130Z,4.20
2018-12-18T06:14:14.313Z,4.20
2018-12-18T06:19:15.518Z,4.20
2018-12-18T06:24:16.758Z,4.20
2018-12-18T06:29:17.975Z,4.20
2018-12-18T06:34:19.294Z,4.20
2018-12-18T06:39:20.625Z,4.10
2018-12-18T06:44:21.829Z,4.20
2018-12-18T06:49:23.274Z,4.20
2018-12-18T06:54:27.387Z,4.20
2018-12-18T06:59:28.601Z,4.20
2018-12-18T07:04:29.813Z,4.20
2018-12-18T07:09:31.035Z,4.20
2018-12-18T07:14:32.359Z,4.20
2018-12-18T07:19:33.561Z,4.20
2018-12-18T07:24:34.766Z,4.30
2018-12-18T07:29:36.001Z,4.30
2018-12-18T07:34:37.217Z,4.40
2018-12-18T07:39:38.546Z,4.30
2018-12-18T07:44:39.786Z,4.40
2018-12-18T07:49:41.018Z,4.40
2018-12-18T07:54:42.234Z,4.30
2018-12-18T07:59:43.482Z,4.40
2018-12-18T08:04:44.786Z,4.40
2018-12-18T08:09:46.007Z,4.40
2018-12-18T08:14:47.435Z,4.50
2018-12-18T08:19:48.864Z,4.40
2018-12-18T08:24:50.289Z,4.50
2018-12-18T08:29:51.734Z,4.80
2018-12-18T08:34:53.168Z,5.00
2018-12-18T08:39:54.609Z,5.20
2018-12-18T08:44:56.122Z,5.40
2018-12-18T08:49:57.576Z,5.50
2018-12-18T08:54:59.139Z,5.50
2018-12-18T09:00:01.367Z,5.50
2018-12-18T09:05:04.138Z,5.40
2018-12-18T09:10:07.707Z,5.30
2018-12-18T09:15:13.470Z,5.30
2018-12-18T09:20:14.909Z,5.20
2018-12-18T09:25:16.268Z,5.40
2018-12-18T09:30:17.495Z,5.50
2018-12-18T09:35:18.738Z,5.60
2018-12-18T09:40:20.782Z,5.70
2018-12-18T09:45:22.114Z,6.00
2018-12-18T09:50:23.349Z,6.30
2018-12-18T09:55:24.595Z,6.30
2018-12-18T10:00:25.924Z,6.40
2018-12-18T10:05:27.149Z,6.40
2018-12-18T10:10:28.470Z,6.30
2018-12-18T10:15:29.715Z,6.20
2018-12-18T10:20:31.064Z,6.30
2018-12-18T10:25:32.381Z,6.30
2018-12-18T10:30:33.624Z,6.50
2018-12-18T10:35:36.648Z,6.60
2018-12-18T10:40:38.117Z,6.50
2018-12-18T10:45:39.370Z,6.60
2018-12-18T10:50:40.773Z,6.70
2018-12-18T10:55:41.997Z,6.70
2018-12-18T11:00:49.389Z,6.70
2018-12-18T11:05:50.641Z,6.90
2018-12-18T11:10:51.869Z,7.00
2018-12-18T11:15:53.206Z,7.10
2018-12-18T11:20:54.417Z,7.10
2018-12-18T11:25:55.646Z,7.20
2018-12-18T11:30:56.864Z,7.30
2018-12-18T11:35:58.093Z,7.20
2018-12-18T11:40:59.306Z,7.10
2018-12-18T11:46:00.816Z,7.10
2018-12-18T11:51:02.105Z,7.30
2018-12-18T11:56:03.489Z,7.40
2018-12-18T12:01:04.737Z,7.50
2018-12-18T12:06:06.873Z,7.30
2018-12-18T12:11:08.111Z,7.30
2018-12-18T12:16:09.359Z,7.10
2018-12-18T12:21:10.569Z,7.00
2018-12-18T12:26:17.932Z,7.00
2018-12-18T12:31:19.174Z,7.00
2018-12-18T12:36:20.413Z,7.00
2018-12-18T12:41:21.637Z,7.10
2018-12-18T12:46:22.837Z,7.10
2018-12-18T12:51:24.143Z,7.00
2018-12-18T12:56:25.502Z,7.10
2018-12-18T13:01:26.754Z,7.10
2018-12-18T13:06:28.236Z,7.10
2018-12-18T13:11:29.457Z,7.10
2018-12-18T13:16:30.689Z,7.10
2018-12-18T13:21:31.942Z,7.10
2018-12-18T13:26:33.283Z,7.00
2018-12-18T13:31:34.670Z,7.00
2018-12-18T13:36:35.912Z,7.10
2018-12-18T13:41:37.289Z,7.10
2018-12-18T13:46:38.541Z,7.10
2018-12-18T13:51:39.767Z,7.10
2018-12-18T13:56:40.973Z,7.10
2018-12-18T14:01:42.202Z,7.10
2018-12-18T14:06:49.460Z,7.10
2018-12-18T14:11:46.761Z,7.00
2018-12-18T14:16:47.977Z,7.00
2018-12-18T14:21:49.300Z,6.90
2018-12-18T14:26:50.599Z,6.80
2018-12-18T14:31:51.823Z,6.80
2018-12-18T14:36:56.203Z,6.70
2018-12-18T14:41:56.274Z,6.60
2018-12-18T14:46:57.656Z,6.60
2018-12-18T14:51:58.862Z,6.40
2018-12-18T14:57:00.156Z,6.30
2018-12-18T15:02:01.451Z,6.20
2018-12-18T15:07:03.231Z,6.00
2018-12-18T15:12:04.594Z,5.90
2018-12-18T15:17:05.845Z,5.70
2018-12-18T15:22:07.218Z,5.60
2018-12-18T15:27:08.447Z,5.50
2018-12-18T15:32:09.777Z,5.70
2018-12-18T15:37:10.989Z,5.70
2018-12-18T15:42:12.261Z,5.50
2018-12-18T15:47:13.522Z,5.30
2018-12-18T15:52:14.745Z,5.10
2018-12-18T15:57:16.000Z,4.80
2018-12-18T16:02:17.244Z,4.60
2018-12-18T16:07:18.505Z,4.40
2018-12-18T16:12:19.739Z,4.40
2018-12-18T16:17:21.110Z,4.40
2018-12-18T16:22:22.394Z,4.20
2018-12-18T16:27:23.644Z,4.20
2018-12-18T16:32:24.894Z,4.30
2018-12-18T16:37:26.098Z,4.40
2018-12-18T16:42:27.313Z,4.30
2018-12-18T16:47:28.537Z,4.20
2018-12-18T16:52:29.777Z,4.20
2018-12-18T16:57:31.018Z,4.10
2018-12-18T17:02:32.483Z,4.00
2018-12-18T17:07:33.725Z,3.90
2018-12-18T17:12:35.261Z,4.00
2018-12-18T17:17:36.549Z,4.00
2018-12-18T17:22:37.831Z,4.00
2018-12-18T17:27:39.076Z,3.70
2018-12-18T17:32:40.369Z,3.60
2018-12-18T17:37:41.670Z,3.70
2018-12-18T17:42:42.913Z,3.70
2018-12-18T17:47:44.174Z,3.80
2018-12-18T17:52:45.457Z,3.80
2018-12-18T17:57:46.749Z,3.70
2018-12-18T18:02:48.010Z,3.60
2018-12-18T18:07:49.289Z,3.40
2018-12-18T18:12:52.688Z,3.30
2018-12-18T18:17:53.957Z,3.40
2018-12-18T18:22:55.261Z,3.20
2018-12-18T18:27:56.735Z,3.00
2018-12-18T18:32:58.002Z,2.90
2018-12-18T18:37:59.250Z,2.80
2018-12-18T18:43:00.546Z,2.80
2018-12-18T18:48:01.985Z,2.80
2018-12-18T18:53:03.284Z,2.80
2018-12-18T18:58:04.535Z,2.80
2018-12-18T19:03:05.835Z,2.70
2018-12-18T19:08:07.087Z,2.70
2018-12-18T19:13:08.413Z,2.70
2018-12-18T19:18:09.688Z,2.60
2018-12-18T19:23:10.972Z,2.60
2018-12-18T19:28:12.249Z,2.50
2018-12-18T19:33:13.552Z,2.60
2018-12-18T19:38:14.833Z,2.60
2018-12-18T19:43:16.134Z,2.60
2018-12-18T19:48:17.422Z,2.50
2018-12-18T19:53:18.705Z,2.40
2018-12-18T19:58:19.970Z,2.50
2018-12-18T20:03:21.280Z,2.50
2018-12-18T20:08:22.696Z,2.30
2018-12-18T20:13:24.056Z,2.40
2018-12-18T20:18:25.399Z,2.40
2018-12-18T20:23:26.700Z,2.20
2018-12-18T20:28:27.942Z,2.20
2018-12-18T20:33:29.238Z,2.20
2018-12-18T20:38:30.522Z,2.20
2018-12-18T20:43:31.885Z,2.20
2018-12-18T20:48:33.230Z,2.20
2018-12-18T20:53:34.508Z,2.20
2018-12-18T20:58:35.781Z,2.10
2018-12-18T21:03:37.208Z,2.20
2018-12-18T21:08:38.751Z,2.20
2018-12-18T21:13:39.992Z,2.10
2018-12-18T21:18:41.276Z,2.00
2018-12-18T21:23:42.608Z,1.90
2018-12-18T21:28:43.877Z,2.00
2018-12-18T21:33:45.153Z,2.00
2018-12-18T21:38:46.339Z,1.90
2018-12-18T21:43:47.614Z,1.90
2018-12-18T21:48:48.912Z,1.80
2018-12-18T21:53:50.181Z,1.60
2018-12-18T21:58:51.411Z,1.50
2018-12-18T22:03:52.653Z,1.40
2018-12-18T22:08:54.006Z,1.50
2018-12-18T22:13:55.225Z,1.30
2018-12-18T22:18:56.440Z,1.40
2018-12-18T22:23:57.687Z,1.40
2018-12-18T22:28:59.053Z,1.30
2018-12-18T22:34:00.289Z,1.30
2018-12-18T22:39:01.509Z,1.40
2018-12-18T22:44:02.884Z,1.40
2018-12-18T22:49:04.141Z,1.40
2018-12-18T22:54:05.402Z,1.40
2018-12-18T22:59:06.643Z,1.50
2018-12-18T23:04:07.891Z,1.50
2018-12-18T23:09:11.241Z,1.70
2018-12-18T23:14:12.596Z,1.70
2018-12-18T23:19:13.882Z,1.70
2018-12-18T23:24:15.232Z,1.90
2018-12-18T23:29:16.525Z,1.90
2018-12-18T23:34:17.816Z,2.00
2018-12-18T23:39:19.052Z,2.00
2018-12-18T23:44:20.269Z,2.10
2018-12-18T23:49:21.533Z,2.10
2018-12-18T23:54:22.742Z,2.20
2018-12-18T23:59:23.976Z,2.10
