createdAt,value
2022-12-26T00:01:55.425Z,2.20
2022-12-26T00:04:49.813Z,2.87
2022-12-26T00:07:13.578Z,2.67
2022-12-26T00:09:42.168Z,2.50
2022-12-26T00:12:10.541Z,2.13
2022-12-26T00:14:40.066Z,2.30
2022-12-26T00:17:08.300Z,2.50
2022-12-26T00:19:38.041Z,3.57
2022-12-26T00:22:06.396Z,2.30
2022-12-26T00:24:34.863Z,2.23
2022-12-26T00:27:03.178Z,2.60
2022-12-26T00:29:31.590Z,4.37
2022-12-26T00:31:59.968Z,2.40
2022-12-26T00:34:28.179Z,2.50
2022-12-26T00:36:57.706Z,2.00
2022-12-26T00:39:25.874Z,2.67
2022-12-26T00:41:54.031Z,2.37
2022-12-26T00:44:22.238Z,2.47
2022-12-26T00:46:50.496Z,3.00
2022-12-26T00:49:18.768Z,4.80
2022-12-26T00:51:47.127Z,2.60
2022-12-26T00:54:16.700Z,2.47
2022-12-26T00:56:45.004Z,2.63
2022-12-26T00:59:13.460Z,2.00
2022-12-26T01:01:41.964Z,2.40
2022-12-26T01:04:10.829Z,2.80
2022-12-26T01:06:39.165Z,2.83
2022-12-26T01:09:07.356Z,2.20
2022-12-26T01:11:42.535Z,2.57
2022-12-26T01:14:14.876Z,2.03
2022-12-26T01:16:47.829Z,2.83
2022-12-26T01:19:16.079Z,2.50
2022-12-26T01:21:44.151Z,2.30
2022-12-26T01:24:13.884Z,2.40
2022-12-26T01:26:43.497Z,2.40
2022-12-26T01:29:11.708Z,2.40
2022-12-26T01:31:39.894Z,2.20
2022-12-26T01:34:08.150Z,2.57
2022-12-26T01:36:36.306Z,2.43
2022-12-26T01:39:04.467Z,3.07
2022-12-26T01:41:33.321Z,2.80
2022-12-26T01:44:04.621Z,2.57
2022-12-26T01:46:35.993Z,2.47
2022-12-26T01:49:13.955Z,2.27
2022-12-26T01:51:45.676Z,2.57
2022-12-26T01:54:39.010Z,2.40
2022-12-26T01:57:10.275Z,2.40
2022-12-26T01:59:42.858Z,1.97
2022-12-26T02:02:11.864Z,2.37
2022-12-26T02:05:02.806Z,2.23
2022-12-26T02:07:32.969Z,1.93
2022-12-26T02:10:01.301Z,2.30
2022-12-26T02:12:35.861Z,2.00
2022-12-26T02:15:11.207Z,2.17
2022-12-26T02:17:39.682Z,2.80
2022-12-26T02:20:18.300Z,2.07
2022-12-26T02:23:44.861Z,1.90
2022-12-26T02:26:50.410Z,3.07
2022-12-26T02:29:47.601Z,2.20
2022-12-26T02:32:24.678Z,2.40
2022-12-26T02:35:03.428Z,2.57
2022-12-26T02:37:48.774Z,2.40
2022-12-26T02:40:28.141Z,2.23
2022-12-26T02:43:04.162Z,2.20
2022-12-26T02:45:56.849Z,2.70
2022-12-26T02:48:36.682Z,3.10
2022-12-26T02:51:31.497Z,2.00
2022-12-26T02:54:26.054Z,2.70
2022-12-26T02:57:15.784Z,2.03
2022-12-26T03:00:08.385Z,2.20
2022-12-26T03:02:57.995Z,2.70
2022-12-26T03:05:49.592Z,2.50
2022-12-26T03:08:41.432Z,2.00
2022-12-26T03:11:27.313Z,2.03
2022-12-26T03:13:57.439Z,2.37
2022-12-26T03:16:44.432Z,2.13
2022-12-26T03:19:14.165Z,2.13
2022-12-26T03:21:46.391Z,2.17
2022-12-26T03:24:18.023Z,2.50
2022-12-26T03:26:50.790Z,2.00
2022-12-26T03:29:39.833Z,1.90
2022-12-26T03:32:10.035Z,1.90
2022-12-26T03:34:42.891Z,2.30
2022-12-26T03:37:48.493Z,2.00
2022-12-26T03:40:59.074Z,2.30
2022-12-26T03:43:56.276Z,2.20
2022-12-26T03:46:51.026Z,1.97
2022-12-26T03:49:43.910Z,2.50
2022-12-26T03:52:35.337Z,2.10
2022-12-26T03:55:30.484Z,2.50
2022-12-26T03:58:25.724Z,2.27
2022-12-26T04:01:14.388Z,3.60
2022-12-26T04:04:11.314Z,2.23
2022-12-26T04:07:03.544Z,2.13
2022-12-26T04:09:53.275Z,1.90
2022-12-26T04:12:43.428Z,3.30
2022-12-26T04:15:35.833Z,2.70
2022-12-26T04:18:26.250Z,2.53
2022-12-26T04:21:06.456Z,2.70
2022-12-26T04:24:01.860Z,2.10
2022-12-26T04:26:53.305Z,2.50
2022-12-26T04:29:40.915Z,2.00
2022-12-26T04:32:33.862Z,2.00
2022-12-26T04:35:25.081Z,3.20
2022-12-26T04:38:12.279Z,2.07
2022-12-26T04:41:03.390Z,2.33
2022-12-26T04:43:51.802Z,2.60
2022-12-26T04:46:23.372Z,2.23
2022-12-26T04:49:11.388Z,2.37
2022-12-26T04:51:39.575Z,2.03
2022-12-26T04:54:08.284Z,1.93
2022-12-26T04:56:36.950Z,2.50
2022-12-26T04:59:05.281Z,2.20
2022-12-26T05:01:52.331Z,2.80
2022-12-26T05:04:38.608Z,2.30
2022-12-26T05:07:31.327Z,2.10
2022-12-26T05:09:59.562Z,2.70
2022-12-26T05:12:27.746Z,2.33
2022-12-26T05:14:56.033Z,2.30
2022-12-26T05:17:42.833Z,2.07
2022-12-26T05:20:26.856Z,2.43
2022-12-26T05:23:24.055Z,2.10
2022-12-26T05:26:09.704Z,2.10
2022-12-26T05:28:43.807Z,2.00
2022-12-26T05:31:13.094Z,2.17
2022-12-26T05:34:00.440Z,1.87
2022-12-26T05:36:32.759Z,2.23
2022-12-26T05:39:02.013Z,2.03
2022-12-26T05:41:30.384Z,2.80
2022-12-26T05:43:58.656Z,2.63
2022-12-26T05:46:27.035Z,2.20
2022-12-26T05:48:56.559Z,2.10
2022-12-26T05:51:25.136Z,2.27
2022-12-26T05:53:53.568Z,2.30
2022-12-26T05:56:22.547Z,2.50
2022-12-26T05:58:56.025Z,2.37
2022-12-26T06:01:24.819Z,3.17
2022-12-26T06:03:54.759Z,2.63
2022-12-26T06:06:26.107Z,2.87
2022-12-26T06:08:56.595Z,3.00
2022-12-26T06:11:26.734Z,2.43
2022-12-26T06:13:55.416Z,2.33
2022-12-26T06:16:23.814Z,2.80
2022-12-26T06:18:51.893Z,2.33
2022-12-26T06:21:21.350Z,4.77
2022-12-26T06:23:51.068Z,2.57
2022-12-26T06:26:19.435Z,2.30
2022-12-26T06:28:47.830Z,2.23
2022-12-26T06:31:20.702Z,2.00
2022-12-26T06:33:49.570Z,2.03
2022-12-26T06:36:19.590Z,2.00
2022-12-26T06:38:48.305Z,2.77
2022-12-26T06:41:19.749Z,2.80
2022-12-26T06:43:48.779Z,2.93
2022-12-26T06:46:19.053Z,3.20
2022-12-26T06:48:47.174Z,1.97
2022-12-26T06:51:17.614Z,2.20
2022-12-26T06:53:45.666Z,3.10
2022-12-26T06:56:16.192Z,2.83
2022-12-26T06:58:46.022Z,2.03
2022-12-26T07:01:15.922Z,2.07
2022-12-26T07:03:50.745Z,2.70
2022-12-26T07:06:24.627Z,3.37
2022-12-26T07:08:53.188Z,1.90
2022-12-26T07:11:23.812Z,2.40
2022-12-26T07:13:54.308Z,2.27
2022-12-26T07:16:22.510Z,2.00
2022-12-26T07:18:52.783Z,2.17
2022-12-26T07:21:20.990Z,2.17
2022-12-26T07:23:49.230Z,2.43
2022-12-26T07:26:17.608Z,1.90
2022-12-26T07:28:45.730Z,2.27
2022-12-26T07:31:19.599Z,2.50
2022-12-26T07:33:48.792Z,2.67
2022-12-26T07:36:17.145Z,2.23
2022-12-26T07:38:45.897Z,2.00
2022-12-26T07:41:31.800Z,2.57
2022-12-26T07:43:59.934Z,2.70
2022-12-26T07:46:29.598Z,2.80
2022-12-26T07:48:57.862Z,3.80
2022-12-26T07:51:26.240Z,2.47
2022-12-26T07:53:54.420Z,3.73
2022-12-26T07:56:22.544Z,2.53
2022-12-26T07:58:51.038Z,2.43
2022-12-26T08:01:20.105Z,2.37
2022-12-26T08:03:51.189Z,3.50
2022-12-26T08:06:20.189Z,3.13
2022-12-26T08:08:51.328Z,3.00
2022-12-26T08:11:21.777Z,2.10
2022-12-26T08:13:50.012Z,2.70
2022-12-26T08:16:18.566Z,3.87
2022-12-26T08:18:46.727Z,3.10
2022-12-26T08:21:16.579Z,2.40
2022-12-26T08:23:45.223Z,2.63
2022-12-26T08:26:20.651Z,2.87
2022-12-26T08:28:49.038Z,3.37
2022-12-26T08:31:17.962Z,3.30
2022-12-26T08:33:46.393Z,2.90
2022-12-26T08:36:19.126Z,2.97
2022-12-26T08:38:47.758Z,2.57
2022-12-26T08:41:17.434Z,3.20
2022-12-26T08:46:38.487Z,3.30
2022-12-26T08:49:06.575Z,2.87
2022-12-26T08:51:36.206Z,3.83
2022-12-26T08:54:04.501Z,3.23
2022-12-26T08:56:32.983Z,3.00
2022-12-26T08:59:01.035Z,6.40
2022-12-26T09:01:31.211Z,3.30
2022-12-26T09:04:01.207Z,3.03
2022-12-26T09:06:30.123Z,3.93
2022-12-26T09:09:00.905Z,3.73
2022-12-26T09:11:29.441Z,4.57
2022-12-26T09:13:59.163Z,2.80
2022-12-26T09:16:32.700Z,4.10
2022-12-26T09:19:05.541Z,3.90
2022-12-26T09:21:34.445Z,3.80
2022-12-26T09:24:06.176Z,4.07
2022-12-26T09:26:35.089Z,3.70
2022-12-26T09:29:03.669Z,4.33
2022-12-26T09:31:34.045Z,4.07
2022-12-26T09:34:03.539Z,4.33
2022-12-26T09:36:33.975Z,5.50
2022-12-26T09:39:03.664Z,6.83
2022-12-26T09:41:54.851Z,5.60
2022-12-26T09:44:29.388Z,4.90
2022-12-26T09:47:06.569Z,4.63
2022-12-26T09:49:37.915Z,5.37
2022-12-26T09:52:12.542Z,4.23
2022-12-26T09:54:48.748Z,5.63
2022-12-26T09:57:19.876Z,5.30
2022-12-26T09:59:53.209Z,4.37
2022-12-26T10:02:24.455Z,6.53
2022-12-26T10:04:53.420Z,4.93
2022-12-26T10:07:30.963Z,4.87
2022-12-26T10:10:11.243Z,5.43
2022-12-26T10:12:47.478Z,5.00
2022-12-26T10:15:37.367Z,6.27
2022-12-26T10:18:16.313Z,5.40
2022-12-26T10:21:08.788Z,5.23
2022-12-26T10:23:40.077Z,5.33
2022-12-26T10:26:15.590Z,5.17
2022-12-26T10:28:47.997Z,5.83
2022-12-26T10:31:22.577Z,4.53
2022-12-26T10:33:56.949Z,7.00
2022-12-26T10:36:32.425Z,5.77
2022-12-26T10:39:02.517Z,6.03
2022-12-26T10:41:38.901Z,6.00
2022-12-26T10:44:07.204Z,5.50
2022-12-26T10:47:11.028Z,5.97
2022-12-26T10:49:40.022Z,4.33
2022-12-26T10:52:08.393Z,4.87
2022-12-26T10:54:36.546Z,4.50
2022-12-26T10:57:08.383Z,3.80
2022-12-26T10:59:43.432Z,4.30
2022-12-26T11:02:25.002Z,4.10
2022-12-26T11:05:21.867Z,2.90
2022-12-26T11:07:58.610Z,3.10
2022-12-26T11:10:30.261Z,3.33
2022-12-26T11:13:02.535Z,2.40
2022-12-26T11:15:35.130Z,2.37
2022-12-26T11:18:17.878Z,2.93
2022-12-26T11:20:46.832Z,2.50
2022-12-26T11:23:23.566Z,2.83
2022-12-26T11:25:53.179Z,2.90
2022-12-26T11:28:27.878Z,2.30
2022-12-26T11:30:56.854Z,2.00
2022-12-26T11:33:28.074Z,2.80
2022-12-26T11:36:04.341Z,2.27
2022-12-26T11:38:43.998Z,2.57
2022-12-26T11:41:36.536Z,2.13
2022-12-26T11:44:20.296Z,2.33
2022-12-26T11:46:53.063Z,2.00
2022-12-26T11:49:26.488Z,2.30
2022-12-26T11:51:59.147Z,2.10
2022-12-26T11:54:31.789Z,1.77
2022-12-26T11:57:19.624Z,2.30
2022-12-26T11:59:50.415Z,1.67
2022-12-26T12:02:30.031Z,1.60
2022-12-26T12:05:01.893Z,1.90
2022-12-26T12:07:53.251Z,1.50
2022-12-26T12:10:47.712Z,1.60
2022-12-26T12:13:26.006Z,1.60
2022-12-26T12:16:01.660Z,1.70
2022-12-26T12:18:42.623Z,3.10
2022-12-26T12:21:18.539Z,1.63
2022-12-26T12:24:06.031Z,1.50
2022-12-26T12:26:40.838Z,1.60
2022-12-26T12:29:30.697Z,1.40
2022-12-26T12:32:09.780Z,1.50
2022-12-26T12:35:08.610Z,1.60
2022-12-26T12:38:10.347Z,1.50
2022-12-26T12:40:47.998Z,1.40
2022-12-26T12:43:20.991Z,1.40
2022-12-26T12:46:10.343Z,1.40
2022-12-26T12:49:07.897Z,1.40
2022-12-26T12:51:42.876Z,1.50
2022-12-26T12:54:39.494Z,1.33
2022-12-26T12:57:14.230Z,2.03
2022-12-26T12:59:55.028Z,1.37
2022-12-26T13:02:29.500Z,1.30
2022-12-26T13:05:06.680Z,1.70
2022-12-26T13:07:46.987Z,1.47
2022-12-26T13:10:22.283Z,1.40
2022-12-26T13:12:52.706Z,1.43
2022-12-26T13:15:30.920Z,1.33
2022-12-26T13:18:04.672Z,1.40
2022-12-26T13:20:41.769Z,1.63
2022-12-26T13:23:35.535Z,1.40
2022-12-26T13:26:12.136Z,1.50
2022-12-26T13:28:52.860Z,1.50
2022-12-26T13:31:22.216Z,5.43
2022-12-26T13:33:50.687Z,1.87
2022-12-26T13:36:41.405Z,1.80
2022-12-26T13:39:39.041Z,1.80
2022-12-26T13:42:47.885Z,1.67
2022-12-26T13:45:48.639Z,1.80
2022-12-26T13:49:02.709Z,1.80
2022-12-26T13:51:47.842Z,1.70
2022-12-26T13:54:16.955Z,1.63
2022-12-26T13:57:30.200Z,2.40
2022-12-26T14:00:18.015Z,1.80
2022-12-26T14:03:38.634Z,2.10
2022-12-26T14:06:24.556Z,2.33
2022-12-26T14:09:10.463Z,1.80
2022-12-26T14:11:58.623Z,2.47
2022-12-26T14:14:34.914Z,1.90
2022-12-26T14:17:22.257Z,1.97
2022-12-26T14:20:01.680Z,2.03
2022-12-26T14:22:39.915Z,2.53
2022-12-26T14:25:24.388Z,2.10
2022-12-26T14:27:58.773Z,1.90
2022-12-26T14:30:33.838Z,1.70
2022-12-26T14:33:23.186Z,2.10
2022-12-26T14:36:02.499Z,1.93
2022-12-26T14:38:41.585Z,1.60
2022-12-26T14:41:34.828Z,1.80
2022-12-26T14:44:11.615Z,2.10
2022-12-26T14:47:00.238Z,1.83
2022-12-26T14:49:39.774Z,1.87
2022-12-26T14:52:43.330Z,2.07
2022-12-26T14:55:46.595Z,2.10
2022-12-26T14:58:40.234Z,2.17
2022-12-26T15:01:44.715Z,2.00
2022-12-26T15:04:43.481Z,1.93
2022-12-26T15:07:57.952Z,1.93
2022-12-26T15:10:58.207Z,2.13
2022-12-26T15:14:12.972Z,1.97
2022-12-26T15:17:01.055Z,2.00
2022-12-26T15:20:13.630Z,1.87
2022-12-26T15:23:03.995Z,1.90
2022-12-26T15:26:08.254Z,1.50
2022-12-26T15:29:05.227Z,2.10
2022-12-26T15:31:41.884Z,1.90
2022-12-26T15:34:38.365Z,2.03
2022-12-26T15:37:15.330Z,2.00
2022-12-26T15:39:51.099Z,2.23
2022-12-26T15:42:35.711Z,1.70
2022-12-26T15:45:27.806Z,1.60
2022-12-26T15:48:03.524Z,2.20
2022-12-26T15:50:39.262Z,1.83
2022-12-26T15:53:19.018Z,2.20
2022-12-26T15:56:14.951Z,2.10
2022-12-26T15:59:00.910Z,2.00
2022-12-26T16:01:41.127Z,1.63
2022-12-26T16:04:18.053Z,1.70
2022-12-26T16:07:22.363Z,1.70
2022-12-26T16:09:53.029Z,1.60
2022-12-26T16:12:25.307Z,1.50
2022-12-26T16:15:03.204Z,1.70
2022-12-26T16:17:34.073Z,1.93
2022-12-26T16:20:19.081Z,2.77
2022-12-26T16:22:47.373Z,1.90
2022-12-26T16:25:18.047Z,1.93
2022-12-26T16:27:47.649Z,1.80
2022-12-26T16:30:19.486Z,1.70
2022-12-26T16:32:49.667Z,1.80
2022-12-26T16:35:21.779Z,1.80
2022-12-26T16:37:52.000Z,1.70
2022-12-26T16:40:24.645Z,1.67
2022-12-26T16:43:01.283Z,1.80
2022-12-26T16:45:32.275Z,1.70
2022-12-26T16:48:02.429Z,1.73
2022-12-26T16:50:33.085Z,1.80
2022-12-26T16:53:12.942Z,1.90
2022-12-26T16:55:46.613Z,2.20
2022-12-26T16:58:24.531Z,2.07
2022-12-26T17:01:03.842Z,4.00
2022-12-26T17:03:39.321Z,2.20
2022-12-26T17:06:10.150Z,2.50
2022-12-26T17:08:43.059Z,2.40
2022-12-26T17:11:11.577Z,4.77
2022-12-26T17:13:40.358Z,3.93
2022-12-26T17:16:11.363Z,2.10
2022-12-26T17:18:47.056Z,4.53
2022-12-26T17:21:28.911Z,3.10
2022-12-26T17:24:20.416Z,2.53
2022-12-26T17:26:53.413Z,3.13
2022-12-26T17:29:52.023Z,3.00
2022-12-26T17:32:38.578Z,2.30
2022-12-26T17:35:14.095Z,3.13
2022-12-26T17:37:42.791Z,3.10
2022-12-26T17:40:23.642Z,4.60
2022-12-26T17:42:55.453Z,2.20
2022-12-26T17:45:26.537Z,2.60
2022-12-26T17:47:55.749Z,2.93
2022-12-26T17:50:31.238Z,3.10
2022-12-26T17:53:05.321Z,4.63
2022-12-26T17:55:33.906Z,4.60
2022-12-26T17:58:02.012Z,3.33
2022-12-26T18:00:30.618Z,1.73
2022-12-26T18:02:58.910Z,2.03
2022-12-26T18:05:28.534Z,1.60
2022-12-26T18:07:56.879Z,1.70
2022-12-26T18:10:28.699Z,1.50
2022-12-26T18:12:57.694Z,1.20
2022-12-26T18:15:26.909Z,1.50
2022-12-26T18:17:55.487Z,1.50
2022-12-26T18:20:25.403Z,1.50
2022-12-26T18:22:55.345Z,1.70
2022-12-26T18:25:25.027Z,1.30
2022-12-26T18:27:53.627Z,1.20
2022-12-26T18:30:23.573Z,1.30
2022-12-26T18:32:53.492Z,1.00
2022-12-26T18:35:22.659Z,1.03
2022-12-26T18:37:52.807Z,1.40
2022-12-26T18:40:33.970Z,1.10
2022-12-26T18:43:02.508Z,1.10
2022-12-26T18:45:30.989Z,1.30
2022-12-26T18:48:00.120Z,2.50
2022-12-26T18:50:29.220Z,1.10
2022-12-26T18:52:57.733Z,1.25
2022-12-26T18:55:26.764Z,1.30
2022-12-26T18:57:56.632Z,1.10
2022-12-26T19:00:25.821Z,1.00
2022-12-26T19:02:55.579Z,1.00
2022-12-26T19:05:26.283Z,1.20
2022-12-26T19:07:54.738Z,1.10
2022-12-26T19:10:26.962Z,1.10
2022-12-26T19:13:02.831Z,1.30
2022-12-26T19:15:33.656Z,1.10
2022-12-26T19:18:02.388Z,1.33
2022-12-26T19:20:30.609Z,1.60
2022-12-26T19:22:58.979Z,1.33
2022-12-26T19:25:27.478Z,1.37
2022-12-26T19:27:57.066Z,2.25
2022-12-26T19:30:25.199Z,3.00
2022-12-26T19:32:53.426Z,1.93
2022-12-26T19:35:21.892Z,1.33
2022-12-26T19:37:50.030Z,1.70
2022-12-26T19:40:24.539Z,2.30
2022-12-26T19:42:53.211Z,1.50
2022-12-26T19:45:22.688Z,1.70
2022-12-26T19:47:50.796Z,1.20
2022-12-26T19:50:19.584Z,1.20
2022-12-26T19:52:47.692Z,1.90
2022-12-26T19:55:15.879Z,1.37
2022-12-26T19:57:44.056Z,1.50
2022-12-26T20:00:12.908Z,3.23
2022-12-26T20:02:42.868Z,1.60
2022-12-26T20:05:11.529Z,1.60
2022-12-26T20:07:39.756Z,1.90
2022-12-26T20:10:08.105Z,1.20
2022-12-26T20:12:36.229Z,1.40
2022-12-26T20:15:04.565Z,2.10
2022-12-26T20:17:32.715Z,1.10
2022-12-26T20:20:02.393Z,0.90
2022-12-26T20:22:30.716Z,1.10
2022-12-26T20:24:58.891Z,1.03
2022-12-26T20:27:27.516Z,1.00
2022-12-26T20:29:55.613Z,2.67
2022-12-26T20:32:23.763Z,1.00
2022-12-26T20:34:51.821Z,1.30
2022-12-26T20:37:21.485Z,1.47
2022-12-26T20:39:49.740Z,1.40
2022-12-26T20:42:17.901Z,1.00
2022-12-26T20:44:46.423Z,1.03
2022-12-26T20:47:14.517Z,1.20
2022-12-26T20:49:42.643Z,1.47
2022-12-26T20:52:10.747Z,1.23
2022-12-26T20:54:41.217Z,1.10
2022-12-26T20:57:09.229Z,1.20
2022-12-26T20:59:37.360Z,1.10
2022-12-26T21:02:05.943Z,1.40
2022-12-26T21:04:34.180Z,1.43
2022-12-26T21:07:02.228Z,1.83
2022-12-26T21:09:30.309Z,1.60
2022-12-26T21:11:59.870Z,1.60
2022-12-26T21:14:28.017Z,1.20
2022-12-26T21:16:58.182Z,1.83
2022-12-26T21:19:29.312Z,1.60
2022-12-26T21:21:57.814Z,1.97
2022-12-26T21:24:29.181Z,2.30
2022-12-26T21:26:59.506Z,1.37
2022-12-26T21:29:29.300Z,2.20
2022-12-26T21:31:57.795Z,1.70
2022-12-26T21:34:27.755Z,2.40
2022-12-26T21:37:14.846Z,3.63
2022-12-26T21:39:43.545Z,2.50
2022-12-26T21:42:13.392Z,2.30
2022-12-26T21:44:41.554Z,2.83
2022-12-26T21:47:09.751Z,5.03
2022-12-26T21:49:38.330Z,3.87
2022-12-26T21:52:07.355Z,1.40
2022-12-26T21:54:52.955Z,2.30
2022-12-26T21:57:22.692Z,2.53
2022-12-26T22:00:00.781Z,3.83
2022-12-26T22:02:49.739Z,1.60
2022-12-26T22:05:19.443Z,1.50
2022-12-26T22:07:48.078Z,1.27
2022-12-26T22:10:30.184Z,2.13
2022-12-26T22:12:59.970Z,1.37
2022-12-26T22:15:46.022Z,1.20
2022-12-26T22:18:14.228Z,1.63
2022-12-26T22:20:44.705Z,1.63
2022-12-26T22:23:13.482Z,1.30
2022-12-26T22:25:41.564Z,1.30
2022-12-26T22:28:11.794Z,1.23
2022-12-26T22:30:39.966Z,1.07
2022-12-26T22:33:08.001Z,1.48
2022-12-26T22:35:36.104Z,1.50
2022-12-26T22:38:04.253Z,2.30
2022-12-26T22:40:32.341Z,1.20
2022-12-26T22:43:00.398Z,1.80
2022-12-26T22:45:29.882Z,2.10
2022-12-26T22:47:58.084Z,2.10
2022-12-26T22:50:26.188Z,1.50
2022-12-26T22:52:54.305Z,1.37
2022-12-26T22:55:22.386Z,1.30
2022-12-26T22:57:52.690Z,2.47
2022-12-26T23:00:21.217Z,2.40
2022-12-26T23:02:50.773Z,1.30
2022-12-26T23:05:19.528Z,2.37
2022-12-26T23:07:48.226Z,1.20
2022-12-26T23:10:20.794Z,1.50
2022-12-26T23:12:49.538Z,1.90
2022-12-26T23:15:20.663Z,1.87
2022-12-26T23:18:13.723Z,2.65
2022-12-26T23:20:59.929Z,2.40
2022-12-26T23:23:28.513Z,2.63
2022-12-26T23:25:59.450Z,1.30
2022-12-26T23:28:44.925Z,1.30
2022-12-26T23:31:13.037Z,2.10
2022-12-26T23:33:42.521Z,1.20
2022-12-26T23:36:10.852Z,1.67
2022-12-26T23:38:38.975Z,1.40
2022-12-26T23:41:07.070Z,3.10
2022-12-26T23:43:35.129Z,1.33
2022-12-26T23:46:03.293Z,1.10
2022-12-26T23:48:34.511Z,1.10
2022-12-26T23:51:05.928Z,1.10
2022-12-26T23:53:34.150Z,1.10
2022-12-26T23:56:02.239Z,2.73
2022-12-26T23:58:30.515Z,1.10
