createdAt,value
2023-01-29T00:00:05.492Z,102009.25
2023-01-29T00:02:31.776Z,102001.63
2023-01-29T00:04:59.146Z,102000.06
2023-01-29T00:07:25.604Z,102002.59
2023-01-29T00:09:51.890Z,102002.50
2023-01-29T00:12:18.230Z,102002.50
2023-01-29T00:14:44.507Z,101997.47
2023-01-29T00:17:10.833Z,102001.81
2023-01-29T00:19:37.136Z,101996.59
2023-01-29T00:22:03.492Z,102004.44
2023-01-29T00:24:29.869Z,101994.09
2023-01-29T00:26:56.162Z,101990.59
2023-01-29T00:29:22.452Z,101993.22
2023-01-29T00:31:48.863Z,101994.28
2023-01-29T00:34:15.241Z,101992.09
2023-01-29T00:36:41.558Z,101982.78
2023-01-29T00:39:08.018Z,101981.03
2023-01-29T00:41:34.323Z,101980.16
2023-01-29T00:44:01.483Z,101975.81
2023-01-29T00:46:27.836Z,101976.22
2023-01-29T00:48:54.153Z,101972.06
2023-01-29T00:51:20.442Z,101964.81
2023-01-29T00:53:48.261Z,101967.34
2023-01-29T00:56:14.568Z,101963.06
2023-01-29T00:58:40.914Z,101960.56
2023-01-29T01:01:07.211Z,101955.53
2023-01-29T01:03:33.520Z,101963.84
2023-01-29T01:06:05.082Z,101963.94
2023-01-29T01:08:31.582Z,101963.28
2023-01-29T01:11:07.244Z,101973.47
2023-01-29T01:13:34.658Z,101966.56
2023-01-29T01:16:01.056Z,101966.78
2023-01-29T01:18:30.863Z,101977.06
2023-01-29T01:20:58.180Z,101975.00
2023-01-29T01:23:24.575Z,101971.06
2023-01-29T01:25:50.899Z,101965.91
2023-01-29T01:28:17.240Z,101967.88
2023-01-29T01:30:43.564Z,101966.78
2023-01-29T01:33:09.873Z,101958.75
2023-01-29T01:35:39.140Z,101959.53
2023-01-29T01:38:05.469Z,101952.31
2023-01-29T01:40:32.181Z,101964.13
2023-01-29T01:43:00.583Z,101963.34
2023-01-29T01:45:34.907Z,101960.19
2023-01-29T01:48:11.459Z,101963.97
2023-01-29T01:53:15.114Z,101964.94
2023-01-29T01:55:47.434Z,101964.06
2023-01-29T01:58:20.248Z,101957.19
2023-01-29T02:00:46.635Z,101963.84
2023-01-29T02:03:13.216Z,101954.44
2023-01-29T02:05:40.948Z,101955.31
2023-01-29T02:08:07.360Z,101951.75
2023-01-29T02:10:43.460Z,101946.78
2023-01-29T02:13:10.765Z,101939.84
2023-01-29T02:15:37.096Z,101942.63
2023-01-29T02:18:03.579Z,101943.63
2023-01-29T02:20:31.754Z,101946.13
2023-01-29T02:23:19.556Z,101943.63
2023-01-29T02:25:48.235Z,101938.31
2023-01-29T02:28:32.523Z,101939.19
2023-01-29T02:31:24.373Z,101927.47
2023-01-29T02:33:53.693Z,101927.53
2023-01-29T02:36:44.922Z,101929.19
2023-01-29T02:39:23.123Z,101928.13
2023-01-29T02:41:50.203Z,101925.63
2023-01-29T02:44:27.098Z,101933.94
2023-01-29T02:47:04.507Z,101930.75
2023-01-29T02:49:49.066Z,101935.09
2023-01-29T02:52:31.254Z,101931.03
2023-01-29T02:55:07.725Z,101925.03
2023-01-29T02:57:37.933Z,101914.00
2023-01-29T03:00:14.409Z,101919.91
2023-01-29T03:02:55.216Z,101912.28
2023-01-29T03:05:30.827Z,101920.38
2023-01-29T03:08:03.878Z,101917.41
2023-01-29T03:10:55.684Z,101910.53
2023-01-29T03:13:40.899Z,101912.28
2023-01-29T03:16:26.793Z,101915.66
2023-01-29T03:18:55.873Z,101902.19
2023-01-29T03:21:36.435Z,101896.47
2023-01-29T03:24:05.600Z,101898.03
2023-01-29T03:26:31.972Z,101897.94
2023-01-29T03:28:59.844Z,101896.59
2023-01-29T03:31:27.050Z,101906.66
2023-01-29T03:34:12.544Z,101904.81
2023-01-29T03:36:50.208Z,101893.41
2023-01-29T03:39:17.309Z,101882.78
2023-01-29T03:41:55.867Z,101881.91
2023-01-29T03:44:33.061Z,101875.78
2023-01-29T03:47:22.703Z,101867.56
2023-01-29T03:50:25.427Z,101869.31
2023-01-29T03:53:00.722Z,101872.81
2023-01-29T03:55:52.620Z,101859.25
2023-01-29T03:58:40.892Z,101854.41
2023-01-29T04:03:49.329Z,101835.63
2023-01-29T04:08:55.618Z,101840.88
2023-01-29T04:11:24.807Z,101824.69
2023-01-29T04:13:52.159Z,101828.28
2023-01-29T04:16:27.079Z,101824.13
2023-01-29T04:18:54.595Z,101814.63
2023-01-29T04:21:21.479Z,101808.06
2023-01-29T04:23:47.792Z,101799.84
2023-01-29T04:26:32.027Z,101803.22
2023-01-29T04:29:10.391Z,101803.13
2023-01-29T04:31:56.338Z,101791.22
2023-01-29T04:34:29.430Z,101797.91
2023-01-29T04:37:01.416Z,101798.00
2023-01-29T04:39:48.193Z,101793.63
2023-01-29T04:42:33.843Z,101787.06
2023-01-29T04:45:41.793Z,101794.41
2023-01-29T04:48:15.571Z,101797.69
2023-01-29T04:50:52.301Z,101804.47
2023-01-29T04:53:29.110Z,101804.56
2023-01-29T04:56:07.313Z,101803.81
2023-01-29T04:58:37.814Z,101805.66
2023-01-29T05:01:08.912Z,101802.81
2023-01-29T05:03:37.633Z,101801.94
2023-01-29T05:06:05.227Z,101806.41
2023-01-29T05:08:32.698Z,101805.72
2023-01-29T05:10:59.846Z,101804.97
2023-01-29T05:13:28.703Z,101808.59
2023-01-29T05:16:04.085Z,101812.41
2023-01-29T05:18:31.777Z,101812.19
2023-01-29T05:21:01.156Z,101809.28
2023-01-29T05:23:27.440Z,101809.41
2023-01-29T05:25:53.808Z,101807.47
2023-01-29T05:28:20.085Z,101809.78
2023-01-29T05:30:48.609Z,101811.22
2023-01-29T05:33:16.115Z,101811.31
2023-01-29T05:35:42.638Z,101811.44
2023-01-29T05:38:09.542Z,101814.72
2023-01-29T05:40:36.224Z,101813.75
2023-01-29T05:43:02.559Z,101816.34
2023-01-29T05:45:28.831Z,101810.56
2023-01-29T05:47:59.251Z,101803.00
2023-01-29T05:50:26.677Z,101814.03
2023-01-29T05:53:00.550Z,101813.84
2023-01-29T05:55:27.976Z,101813.94
2023-01-29T05:57:54.284Z,101816.66
2023-01-29T06:00:20.834Z,101821.69
2023-01-29T06:02:47.185Z,101829.25
2023-01-29T06:05:13.557Z,101828.66
2023-01-29T06:07:40.816Z,101829.41
2023-01-29T06:10:09.181Z,101832.81
2023-01-29T06:12:35.477Z,101835.44
2023-01-29T06:15:01.781Z,101837.19
2023-01-29T06:17:28.107Z,101835.53
2023-01-29T06:19:54.405Z,101831.94
2023-01-29T06:22:20.681Z,101837.06
2023-01-29T06:24:46.962Z,101831.16
2023-01-29T06:27:13.325Z,101836.31
2023-01-29T06:29:39.609Z,101836.31
2023-01-29T06:32:06.082Z,101825.47
2023-01-29T06:34:32.401Z,101818.03
2023-01-29T06:36:58.688Z,101816.38
2023-01-29T06:39:25.010Z,101825.78
2023-01-29T06:41:51.309Z,101816.75
2023-01-29T06:44:17.735Z,101825.06
2023-01-29T06:46:44.053Z,101825.94
2023-01-29T06:49:10.540Z,101829.25
2023-01-29T06:51:36.838Z,101817.53
2023-01-29T06:54:03.336Z,101829.44
2023-01-29T06:56:29.671Z,101837.75
2023-01-29T06:58:55.964Z,101839.81
2023-01-29T07:01:35.273Z,101838.63
2023-01-29T07:04:02.572Z,101838.19
2023-01-29T07:06:29.416Z,101839.16
2023-01-29T07:08:56.255Z,101824.81
2023-01-29T07:11:22.549Z,101821.31
2023-01-29T07:13:48.816Z,101826.47
2023-01-29T07:16:15.183Z,101825.78
2023-01-29T07:18:41.531Z,101824.03
2023-01-29T07:21:07.826Z,101809.53
2023-01-29T07:23:35.024Z,101814.56
2023-01-29T07:26:03.200Z,101817.06
2023-01-29T07:28:29.545Z,101818.72
2023-01-29T07:30:59.267Z,101837.31
2023-01-29T07:33:26.183Z,101840.66
2023-01-29T07:35:53.125Z,101828.69
2023-01-29T07:38:19.599Z,101826.34
2023-01-29T07:40:46.026Z,101820.28
2023-01-29T07:43:12.599Z,101810.09
2023-01-29T07:45:40.206Z,101822.69
2023-01-29T07:48:10.268Z,101815.91
2023-01-29T07:50:37.543Z,101799.25
2023-01-29T07:53:04.089Z,101791.88
2023-01-29T07:55:30.792Z,101788.97
2023-01-29T07:58:02.343Z,101799.81
2023-01-29T08:00:29.969Z,101795.00
2023-01-29T08:03:07.178Z,101790.63
2023-01-29T08:05:34.196Z,101799.53
2023-01-29T08:08:06.951Z,101801.94
2023-01-29T08:10:35.224Z,101787.03
2023-01-29T08:13:02.007Z,101787.13
2023-01-29T08:15:29.192Z,101787.47
2023-01-29T08:17:58.128Z,101785.28
2023-01-29T08:20:24.839Z,101793.03
2023-01-29T08:22:59.146Z,101790.50
2023-01-29T08:25:25.830Z,101795.72
2023-01-29T08:27:52.321Z,101789.34
2023-01-29T08:30:18.752Z,101788.56
2023-01-29T08:32:45.052Z,101792.03
2023-01-29T08:35:11.357Z,101781.34
2023-01-29T08:37:37.656Z,101778.06
2023-01-29T08:40:04.351Z,101779.13
2023-01-29T08:42:30.648Z,101783.41
2023-01-29T08:44:56.941Z,101791.06
2023-01-29T08:47:23.240Z,101786.94
2023-01-29T08:49:49.528Z,101794.44
2023-01-29T08:52:15.817Z,101777.84
2023-01-29T08:54:42.111Z,101776.19
2023-01-29T08:57:08.422Z,101777.75
2023-01-29T08:59:34.709Z,101772.91
2023-01-29T09:02:01.045Z,101766.31
2023-01-29T09:04:27.397Z,101775.72
2023-01-29T09:06:53.706Z,101773.00
2023-01-29T09:09:20.003Z,101767.38
2023-01-29T09:11:46.313Z,101771.59
2023-01-29T09:14:12.601Z,101765.00
2023-01-29T09:16:38.957Z,101760.75
2023-01-29T09:19:05.248Z,101758.31
2023-01-29T09:21:31.585Z,101762.50
2023-01-29T09:23:57.904Z,101765.78
2023-01-29T09:26:24.241Z,101781.00
2023-01-29T09:28:50.552Z,101777.72
2023-01-29T09:31:16.952Z,101785.56
2023-01-29T09:33:43.254Z,101777.91
2023-01-29T09:36:09.721Z,101777.22
2023-01-29T09:38:36.004Z,101768.06
2023-01-29T09:41:23.913Z,101754.53
2023-01-29T09:44:00.152Z,101749.75
2023-01-29T09:46:32.102Z,101748.19
2023-01-29T09:49:15.488Z,101741.31
2023-01-29T09:51:46.509Z,101738.13
2023-01-29T09:54:19.392Z,101736.81
2023-01-29T09:56:46.386Z,101730.22
2023-01-29T09:59:17.216Z,101729.53
2023-01-29T10:01:55.166Z,101735.63
2023-01-29T10:04:36.489Z,101734.13
2023-01-29T10:07:10.219Z,101732.16
2023-01-29T10:09:46.123Z,101731.53
2023-01-29T10:12:26.448Z,101719.63
2023-01-29T10:15:17.149Z,101713.88
2023-01-29T10:17:43.569Z,101704.75
2023-01-29T10:20:34.011Z,101705.28
2023-01-29T10:23:10.488Z,101697.91
2023-01-29T10:25:40.660Z,101691.47
2023-01-29T10:28:34.608Z,101717.31
2023-01-29T10:31:06.714Z,101712.25
2023-01-29T10:33:49.659Z,101714.56
2023-01-29T10:36:36.083Z,101713.50
2023-01-29T10:39:02.455Z,101718.75
2023-01-29T10:41:40.470Z,101712.31
2023-01-29T10:44:13.039Z,101702.34
2023-01-29T10:46:52.144Z,101687.88
2023-01-29T10:49:41.540Z,101675.28
2023-01-29T10:52:29.406Z,101677.28
2023-01-29T10:55:17.780Z,101676.97
2023-01-29T10:57:58.390Z,101676.50
2023-01-29T11:00:33.573Z,101659.22
2023-01-29T11:03:27.828Z,101652.28
2023-01-29T11:06:12.785Z,101647.09
2023-01-29T11:08:47.854Z,101645.03
2023-01-29T11:11:16.611Z,101641.38
2023-01-29T11:14:05.277Z,101640.09
2023-01-29T11:16:31.632Z,101640.97
2023-01-29T11:19:00.206Z,101641.38
2023-01-29T11:21:28.645Z,101648.09
2023-01-29T11:24:13.390Z,101625.88
2023-01-29T11:26:42.531Z,101619.34
2023-01-29T11:29:34.247Z,101610.63
2023-01-29T11:32:05.432Z,101603.19
2023-01-29T11:34:31.725Z,101611.94
2023-01-29T11:37:00.435Z,101608.19
2023-01-29T11:39:28.368Z,101605.97
2023-01-29T11:42:00.473Z,101600.03
2023-01-29T11:44:29.740Z,101603.44
2023-01-29T11:47:21.631Z,101592.72
2023-01-29T11:49:57.029Z,101600.03
2023-01-29T11:52:44.114Z,101586.59
2023-01-29T11:55:17.938Z,101589.75
2023-01-29T11:57:50.441Z,101584.81
2023-01-29T12:00:24.552Z,101581.78
2023-01-29T12:02:57.468Z,101577.50
2023-01-29T12:05:26.177Z,101579.31
2023-01-29T12:07:58.231Z,101566.88
2023-01-29T12:10:39.514Z,101553.34
2023-01-29T12:13:14.999Z,101554.00
2023-01-29T12:15:42.654Z,101551.63
2023-01-29T12:18:40.244Z,101539.91
2023-01-29T12:21:39.942Z,101538.25
2023-01-29T12:24:30.797Z,101541.09
2023-01-29T12:27:05.316Z,101534.44
2023-01-29T12:29:37.626Z,101534.31
2023-01-29T12:32:26.197Z,101535.97
2023-01-29T12:35:01.488Z,101529.31
2023-01-29T12:39:46.668Z,101512.31
2023-01-29T12:42:21.133Z,101504.88
2023-01-29T12:44:50.973Z,101515.06
2023-01-29T12:47:26.343Z,101497.75
2023-01-29T12:49:57.029Z,101496.94
2023-01-29T12:52:32.845Z,101506.25
2023-01-29T12:55:28.604Z,101509.53
2023-01-29T12:57:59.120Z,101510.03
2023-01-29T13:00:39.468Z,101509.69
2023-01-29T13:03:20.913Z,101516.34
2023-01-29T13:05:51.780Z,101507.97
2023-01-29T13:08:29.077Z,101520.47
2023-01-29T13:10:59.495Z,101525.50
2023-01-29T13:13:33.127Z,101513.88
2023-01-29T13:16:01.324Z,101510.63
2023-01-29T13:18:43.001Z,101501.47
2023-01-29T13:21:33.705Z,101501.22
2023-01-29T13:24:05.271Z,101495.16
2023-01-29T13:26:31.681Z,101493.66
2023-01-29T13:28:58.569Z,101489.75
2023-01-29T13:31:29.407Z,101480.28
2023-01-29T13:34:17.173Z,101483.75
2023-01-29T13:36:46.796Z,101488.81
2023-01-29T13:39:23.529Z,101486.84
2023-01-29T13:41:51.527Z,101484.31
2023-01-29T13:44:21.873Z,101484.47
2023-01-29T13:49:28.544Z,101481.78
2023-01-29T13:51:55.068Z,101478.38
2023-01-29T13:54:25.910Z,101473.94
2023-01-29T13:56:55.209Z,101470.47
2023-01-29T13:59:25.214Z,101469.59
2023-01-29T14:01:51.480Z,101465.25
2023-01-29T14:04:20.490Z,101455.75
2023-01-29T14:06:52.433Z,101453.53
2023-01-29T14:09:36.762Z,101459.16
2023-01-29T14:12:23.532Z,101454.84
2023-01-29T14:14:55.994Z,101451.44
2023-01-29T14:17:25.495Z,101448.91
2023-01-29T14:20:16.277Z,101457.38
2023-01-29T14:22:43.103Z,101455.66
2023-01-29T14:25:18.397Z,101458.66
2023-01-29T14:27:50.988Z,101444.09
2023-01-29T14:30:19.382Z,101448.22
2023-01-29T14:32:50.983Z,101457.19
2023-01-29T14:35:19.847Z,101452.63
2023-01-29T14:37:50.383Z,101459.84
2023-01-29T14:40:19.666Z,101453.06
2023-01-29T14:42:58.091Z,101456.97
2023-01-29T14:45:28.160Z,101448.38
2023-01-29T14:48:00.398Z,101442.66
2023-01-29T14:50:32.513Z,101442.38
2023-01-29T14:53:00.088Z,101428.50
2023-01-29T14:55:39.315Z,101433.88
2023-01-29T14:58:10.293Z,101426.50
2023-01-29T15:00:38.706Z,101418.41
2023-01-29T15:03:16.344Z,101423.31
2023-01-29T15:05:43.326Z,101424.03
2023-01-29T15:08:31.596Z,101426.56
2023-01-29T15:11:02.527Z,101423.59
2023-01-29T15:13:47.387Z,101421.72
2023-01-29T15:16:24.100Z,101415.63
2023-01-29T15:18:56.228Z,101410.59
2023-01-29T15:21:22.536Z,101402.88
2023-01-29T15:24:04.517Z,101402.81
2023-01-29T15:26:31.090Z,101402.56
2023-01-29T15:29:04.213Z,101400.91
2023-01-29T15:31:31.777Z,101391.41
2023-01-29T15:34:04.201Z,101396.06
2023-01-29T15:36:31.617Z,101388.91
2023-01-29T15:39:15.195Z,101383.69
2023-01-29T15:41:42.234Z,101382.00
2023-01-29T15:44:14.093Z,101377.88
2023-01-29T15:46:43.959Z,101387.88
2023-01-29T15:49:18.713Z,101384.53
2023-01-29T15:51:46.799Z,101387.09
2023-01-29T15:56:46.775Z,101378.81
2023-01-29T15:59:19.520Z,101375.34
2023-01-29T16:01:45.946Z,101373.75
2023-01-29T16:04:22.132Z,101368.63
2023-01-29T16:06:52.710Z,101376.28
2023-01-29T16:09:22.114Z,101374.63
2023-01-29T16:11:49.337Z,101368.88
2023-01-29T16:14:18.954Z,101363.03
2023-01-29T16:16:45.300Z,101362.25
2023-01-29T16:19:29.152Z,101362.94
2023-01-29T16:22:08.384Z,101363.81
2023-01-29T16:24:36.937Z,101351.97
2023-01-29T16:27:13.719Z,101363.66
2023-01-29T16:29:40.230Z,101356.97
2023-01-29T16:32:08.808Z,101358.53
2023-01-29T16:34:41.177Z,101351.81
2023-01-29T16:39:56.874Z,101356.88
2023-01-29T16:42:31.044Z,101357.75
2023-01-29T16:45:00.107Z,101359.31
2023-01-29T16:47:35.810Z,101351.03
2023-01-29T16:50:05.571Z,101350.00
2023-01-29T16:52:33.887Z,101344.97
2023-01-29T16:55:12.194Z,101348.94
2023-01-29T16:57:40.119Z,101350.75
2023-01-29T17:00:19.759Z,101346.34
2023-01-29T17:02:46.267Z,101348.06
2023-01-29T17:05:23.433Z,101354.06
2023-01-29T17:07:50.064Z,101337.75
2023-01-29T17:10:21.283Z,101336.56
2023-01-29T17:12:56.011Z,101334.94
2023-01-29T17:15:46.343Z,101326.50
2023-01-29T17:18:19.266Z,101322.19
2023-01-29T17:20:45.647Z,101322.25
2023-01-29T17:23:11.977Z,101312.66
2023-01-29T17:25:38.376Z,101317.06
2023-01-29T17:28:05.204Z,101312.03
2023-01-29T17:30:34.089Z,101307.69
2023-01-29T17:33:01.027Z,101313.53
2023-01-29T17:35:27.326Z,101313.38
2023-01-29T17:37:53.672Z,101304.72
2023-01-29T17:40:34.987Z,101299.38
2023-01-29T17:43:01.269Z,101297.72
2023-01-29T17:45:27.680Z,101299.69
2023-01-29T17:47:54.120Z,101277.75
2023-01-29T17:50:26.914Z,101280.28
2023-01-29T17:52:53.325Z,101273.50
2023-01-29T17:55:21.468Z,101264.97
2023-01-29T17:57:47.952Z,101264.97
2023-01-29T18:00:20.301Z,101258.16
2023-01-29T18:02:46.839Z,101251.41
2023-01-29T18:05:14.290Z,101242.06
2023-01-29T18:07:43.158Z,101238.69
2023-01-29T18:10:18.583Z,101235.38
2023-01-29T18:12:45.344Z,101235.44
2023-01-29T18:15:12.538Z,101219.47
2023-01-29T18:17:39.480Z,101227.22
2023-01-29T18:20:32.457Z,101225.47
2023-01-29T18:22:58.775Z,101215.44
2023-01-29T18:25:25.862Z,101215.59
2023-01-29T18:27:52.301Z,101211.44
2023-01-29T18:30:18.874Z,101213.19
2023-01-29T18:32:45.207Z,101216.75
2023-01-29T18:35:11.492Z,101216.81
2023-01-29T18:37:37.813Z,101214.44
2023-01-29T18:40:04.622Z,101215.41
2023-01-29T18:42:32.170Z,101204.53
2023-01-29T18:44:58.425Z,101206.19
2023-01-29T18:47:24.761Z,101201.94
2023-01-29T18:49:51.088Z,101202.03
2023-01-29T18:52:18.324Z,101200.44
2023-01-29T18:54:44.615Z,101203.69
2023-01-29T18:58:26.308Z,101197.03
2023-01-29T18:59:57.257Z,101197.03
2023-01-29T19:02:23.871Z,101192.00
2023-01-29T19:04:50.208Z,101187.03
2023-01-29T19:07:16.489Z,101182.69
2023-01-29T19:09:42.814Z,101176.69
2023-01-29T19:12:09.111Z,101169.28
2023-01-29T19:14:35.406Z,101175.28
2023-01-29T19:17:01.770Z,101181.09
2023-01-29T19:19:28.615Z,101175.34
2023-01-29T19:21:55.025Z,101171.09
2023-01-29T19:24:22.194Z,101167.78
2023-01-29T19:26:49.047Z,101166.84
2023-01-29T19:29:15.580Z,101161.78
2023-01-29T19:31:42.819Z,101158.53
2023-01-29T19:34:09.261Z,101154.28
2023-01-29T19:36:36.379Z,101144.09
2023-01-29T19:39:03.386Z,101138.19
2023-01-29T19:41:29.718Z,101131.34
2023-01-29T19:43:56.205Z,101138.81
2023-01-29T19:46:22.553Z,101136.91
2023-01-29T19:48:48.895Z,101130.94
2023-01-29T19:51:15.220Z,101121.56
2023-01-29T19:53:42.337Z,101119.03
2023-01-29T19:56:11.125Z,101114.78
2023-01-29T19:58:38.032Z,101098.84
2023-01-29T20:01:07.199Z,101101.25
2023-01-29T20:03:33.594Z,101099.72
2023-01-29T20:06:04.985Z,101100.50
2023-01-29T20:08:32.621Z,101103.16
2023-01-29T20:10:58.933Z,101089.69
2023-01-29T20:13:25.220Z,101098.13
2023-01-29T20:15:52.207Z,101090.78
2023-01-29T20:18:18.948Z,101080.75
2023-01-29T20:20:50.421Z,101058.03
2023-01-29T20:23:28.020Z,101074.16
2023-01-29T20:26:02.550Z,101053.94
2023-01-29T20:28:29.040Z,101059.88
2023-01-29T20:30:55.468Z,101043.84
2023-01-29T20:33:22.258Z,101058.03
2023-01-29T20:35:56.490Z,101048.44
2023-01-29T20:38:23.397Z,101039.22
2023-01-29T20:40:49.907Z,101035.75
2023-01-29T20:43:16.278Z,101034.00
2023-01-29T20:45:42.970Z,101022.25
2023-01-29T20:48:09.358Z,101029.84
2023-01-29T20:50:35.683Z,101018.88
2023-01-29T20:53:01.985Z,101014.66
2023-01-29T20:55:28.475Z,101011.19
2023-01-29T20:58:06.460Z,101009.53
2023-01-29T21:00:33.440Z,101001.09
2023-01-29T21:02:59.829Z,100996.78
2023-01-29T21:05:26.142Z,100990.72
2023-01-29T21:07:52.466Z,100991.59
2023-01-29T21:10:19.017Z,100974.78
2023-01-29T21:12:45.494Z,100965.44
2023-01-29T21:15:11.825Z,100972.25
2023-01-29T21:17:38.155Z,100963.75
2023-01-29T21:20:04.843Z,100953.66
2023-01-29T21:22:31.728Z,100956.41
2023-01-29T21:24:58.015Z,100943.63
2023-01-29T21:27:24.649Z,100948.03
2023-01-29T21:29:50.956Z,100941.97
2023-01-29T21:32:17.270Z,100923.38
2023-01-29T21:34:43.542Z,100927.78
2023-01-29T21:37:09.878Z,100936.22
2023-01-29T21:39:36.218Z,100929.28
2023-01-29T21:42:02.610Z,100909.06
2023-01-29T21:44:28.892Z,100906.56
2023-01-29T21:46:55.195Z,100903.16
2023-01-29T21:49:21.735Z,100898.84
2023-01-29T21:51:48.088Z,100896.25
2023-01-29T21:54:14.490Z,100881.75
2023-01-29T21:56:40.873Z,100891.13
2023-01-29T21:59:07.526Z,100870.81
2023-01-29T22:01:37.617Z,100880.81
2023-01-29T22:04:04.989Z,100878.94
2023-01-29T22:06:31.309Z,100883.31
2023-01-29T22:08:57.641Z,100879.06
2023-01-29T22:11:24.093Z,100876.56
2023-01-29T22:13:50.392Z,100866.47
2023-01-29T22:16:16.714Z,100863.06
2023-01-29T22:18:43.036Z,100863.06
2023-01-29T22:21:09.366Z,100858.91
2023-01-29T22:23:35.666Z,100857.34
2023-01-29T22:26:06.485Z,100854.81
2023-01-29T22:28:32.912Z,100843.91
2023-01-29T22:31:03.992Z,100842.28
2023-01-29T22:33:30.596Z,100829.59
2023-01-29T22:35:57.511Z,100824.53
2023-01-29T22:38:23.944Z,100817.03
2023-01-29T22:40:51.765Z,100806.88
2023-01-29T22:43:18.113Z,100807.75
2023-01-29T22:45:44.557Z,100790.09
2023-01-29T22:48:11.744Z,100794.25
2023-01-29T22:50:38.839Z,100798.50
2023-01-29T22:53:05.804Z,100783.44
2023-01-29T22:55:32.655Z,100790.16
2023-01-29T22:57:59.194Z,100777.47
2023-01-29T23:00:25.865Z,100766.50
2023-01-29T23:02:52.221Z,100758.13
2023-01-29T23:05:18.566Z,100752.22
2023-01-29T23:07:45.339Z,100744.69
2023-01-29T23:10:13.922Z,100729.50
2023-01-29T23:12:40.318Z,100740.50
2023-01-29T23:15:07.273Z,100732.91
2023-01-29T23:17:33.844Z,100737.94
2023-01-29T23:20:00.179Z,100721.88
2023-01-29T23:22:26.465Z,100721.94
2023-01-29T23:24:52.776Z,100706.84
2023-01-29T23:27:19.115Z,100701.75
2023-01-29T23:29:47.246Z,100701.75
2023-01-29T23:32:17.250Z,100700.03
2023-01-29T23:34:43.540Z,100696.66
2023-01-29T23:37:09.906Z,100694.13
2023-01-29T23:39:36.199Z,100691.47
2023-01-29T23:42:02.992Z,100682.97
2023-01-29T23:44:29.646Z,100686.38
2023-01-29T23:46:56.076Z,100669.44
2023-01-29T23:49:22.413Z,100660.28
2023-01-29T23:51:50.052Z,100650.31
2023-01-29T23:54:16.891Z,100656.22
2023-01-29T23:56:44.338Z,100661.22
2023-01-29T23:59:11.086Z,100672.34
