createdAt,value
2018-05-25T00:00:53.631Z,0
2018-05-25T00:01:53.333Z,0
2018-05-25T00:02:53.602Z,0
2018-05-25T00:03:53.095Z,0
2018-05-25T00:04:53.416Z,0
2018-05-25T00:05:53.696Z,0
2018-05-25T00:06:53.444Z,0
2018-05-25T00:07:53.708Z,0
2018-05-25T00:08:53.495Z,0
2018-05-25T00:09:53.515Z,0
2018-05-25T00:10:53.531Z,0
2018-05-25T00:11:53.846Z,0
2018-05-25T00:12:53.856Z,0
2018-05-25T00:13:53.593Z,0
2018-05-25T00:14:53.359Z,0
2018-05-25T00:15:53.937Z,0
2018-05-25T00:16:53.661Z,0
2018-05-25T00:17:53.700Z,0
2018-05-25T00:18:53.986Z,0
2018-05-25T00:19:53.465Z,0
2018-05-25T00:20:53.534Z,0
2018-05-25T00:21:54.045Z,0
2018-05-25T00:23:00.201Z,0
2018-05-25T00:23:54.103Z,0
2018-05-25T00:24:53.938Z,0
2018-05-25T00:25:54.153Z,0
2018-05-25T00:26:53.887Z,0
2018-05-25T00:27:53.929Z,0
2018-05-25T00:28:54.228Z,0
2018-05-25T00:29:53.677Z,0
2018-05-25T00:30:54.277Z,0
2018-05-25T00:31:54.007Z,0
2018-05-25T00:32:54.022Z,0
2018-05-25T00:33:54.292Z,0
2018-05-25T00:34:53.804Z,0
2018-05-25T00:35:53.895Z,0
2018-05-25T00:36:54.400Z,0
2018-05-25T00:37:53.864Z,0
2018-05-25T00:38:54.438Z,0
2018-05-25T00:39:54.174Z,0
2018-05-25T00:40:54.233Z,0
2018-05-25T00:41:54.493Z,0
2018-05-25T00:42:54.547Z,0
2018-05-25T00:43:54.556Z,0
2018-05-25T00:44:54.588Z,0
2018-05-25T00:45:54.345Z,0
2018-05-25T00:46:54.339Z,0
2018-05-25T00:47:54.651Z,0
2018-05-25T00:48:54.670Z,0
2018-05-25T00:49:54.693Z,0
2018-05-25T00:50:54.469Z,0
2018-05-25T00:51:54.455Z,0
2018-05-25T00:52:54.486Z,0
2018-05-25T00:53:54.768Z,0
2018-05-25T00:54:54.522Z,0
2018-05-25T00:55:54.605Z,0
2018-05-25T00:56:54.556Z,0
2018-05-25T00:57:54.878Z,0
2018-05-25T00:58:54.634Z,0
2018-05-25T00:59:54.077Z,0
2018-05-25T01:00:54.395Z,0
2018-05-25T01:01:54.664Z,0
2018-05-25T01:02:54.435Z,0
2018-05-25T01:03:55.018Z,0
2018-05-25T01:04:55.001Z,0
2018-05-25T01:05:55.041Z,0
2018-05-25T01:06:54.778Z,0
2018-05-25T01:07:55.085Z,0
2018-05-25T01:08:54.860Z,0
2018-05-25T01:09:54.853Z,0
2018-05-25T01:10:55.174Z,0
2018-05-25T01:11:54.886Z,0
2018-05-25T01:12:55.206Z,0
2018-05-25T01:13:55.251Z,0
2018-05-25T01:14:54.979Z,0
2018-05-25T01:15:54.712Z,0
2018-05-25T01:16:55.291Z,0
2018-05-25T01:17:55.032Z,0
2018-05-25T01:18:55.060Z,0
2018-05-25T01:19:55.352Z,0
2018-05-25T01:20:55.392Z,0
2018-05-25T01:21:55.394Z,0
2018-05-25T01:22:55.416Z,0
2018-05-25T01:23:55.438Z,0
2018-05-25T01:24:55.205Z,0
2018-05-25T01:25:55.235Z,0
2018-05-25T01:26:55.249Z,0
2018-05-25T01:27:55.567Z,0
2018-05-25T01:28:55.547Z,0
2018-05-25T01:29:55.604Z,0
2018-05-25T01:30:55.616Z,0
2018-05-25T01:31:55.609Z,0
2018-05-25T01:32:55.389Z,0
2018-05-25T01:33:55.386Z,0
2018-05-25T01:34:55.410Z,0
2018-05-25T01:35:55.458Z,0
2018-05-25T01:36:55.743Z,0
2018-05-25T01:37:55.752Z,0
2018-05-25T01:38:55.227Z,0
2018-05-25T01:39:55.538Z,0
2018-05-25T01:40:55.833Z,0
2018-05-25T01:41:55.308Z,0
2018-05-25T01:42:55.595Z,0
2018-05-25T01:43:55.887Z,0
2018-05-25T01:44:55.652Z,0
2018-05-25T01:45:55.939Z,0
2018-05-25T01:46:55.956Z,0
2018-05-25T01:47:55.439Z,0
2018-05-25T01:48:55.453Z,0
2018-05-25T01:49:55.746Z,0
2018-05-25T01:50:56.057Z,0
2018-05-25T01:51:56.096Z,0
2018-05-25T01:52:56.092Z,0
2018-05-25T01:53:56.134Z,0
2018-05-25T01:54:56.156Z,0
2018-05-25T01:55:55.881Z,0
2018-05-25T01:56:55.913Z,0
2018-05-25T01:57:55.944Z,0
2018-05-25T01:58:55.949Z,0
2018-05-25T01:59:55.990Z,0
2018-05-25T02:00:56.248Z,0
2018-05-25T02:01:56.285Z,0
2018-05-25T02:02:56.301Z,0
2018-05-25T02:03:55.806Z,0
2018-05-25T02:04:56.373Z,0
2018-05-25T02:05:55.557Z,0
2018-05-25T02:06:56.130Z,0
2018-05-25T02:07:56.448Z,0
2018-05-25T02:08:56.185Z,0
2018-05-25T02:09:56.195Z,0
2018-05-25T02:10:56.497Z,0
2018-05-25T02:11:56.296Z,0
2018-05-25T02:12:56.273Z,0
2018-05-25T02:13:56.267Z,0
2018-05-25T02:14:56.560Z,0
2018-05-25T02:15:56.330Z,0
2018-05-25T02:16:56.634Z,0
2018-05-25T02:17:56.380Z,0
2018-05-25T02:18:56.696Z,0
2018-05-25T02:19:56.704Z,0
2018-05-25T02:20:56.708Z,0
2018-05-25T02:21:56.460Z,0
2018-05-25T02:22:55.944Z,0
2018-05-25T02:23:56.236Z,0
2018-05-25T02:24:56.528Z,0
2018-05-25T02:25:56.854Z,0
2018-05-25T02:26:56.841Z,0
2018-05-25T02:27:56.863Z,0
2018-05-25T02:28:56.632Z,0
2018-05-25T02:29:56.368Z,0
2018-05-25T02:30:56.652Z,0
2018-05-25T02:31:56.973Z,0
2018-05-25T02:32:56.991Z,0
2018-05-25T02:33:56.750Z,0
2018-05-25T02:34:56.756Z,0
2018-05-25T02:35:56.778Z,0
2018-05-25T02:36:56.803Z,0
2018-05-25T02:37:57.071Z,0
2018-05-25T02:38:56.857Z,0
2018-05-25T02:39:57.146Z,0
2018-05-25T02:40:57.184Z,0
2018-05-25T02:41:56.908Z,4
2018-05-25T02:42:56.932Z,4
2018-05-25T02:43:57.192Z,4
2018-05-25T02:44:56.969Z,0
2018-05-25T02:45:57.250Z,0
2018-05-25T02:46:57.000Z,4
2018-05-25T02:47:57.328Z,4
2018-05-25T02:48:57.048Z,0
2018-05-25T02:49:56.542Z,4
2018-05-25T02:50:57.085Z,4
2018-05-25T02:51:57.413Z,4
2018-05-25T02:52:57.118Z,4
2018-05-25T02:53:57.452Z,8
2018-05-25T02:54:57.161Z,8
2018-05-25T02:55:57.217Z,8
2018-05-25T02:56:57.499Z,8
2018-05-25T02:57:57.256Z,8
2018-05-25T02:58:57.538Z,12
2018-05-25T02:59:57.574Z,12
2018-05-25T03:00:57.580Z,12
2018-05-25T03:01:57.073Z,12
2018-05-25T03:02:57.364Z,20
2018-05-25T03:03:57.662Z,20
2018-05-25T03:04:57.419Z,20
2018-05-25T03:05:57.729Z,20
2018-05-25T03:06:57.730Z,20
2018-05-25T03:07:57.507Z,24
2018-05-25T03:08:57.482Z,24
2018-05-25T03:09:57.531Z,28
2018-05-25T03:10:57.519Z,28
2018-05-25T03:11:57.547Z,32
2018-05-25T03:12:57.562Z,36
2018-05-25T03:13:57.865Z,40
2018-05-25T03:14:57.659Z,40
2018-05-25T03:15:57.887Z,40
2018-05-25T03:16:58.091Z,44
2018-05-25T03:17:57.742Z,48
2018-05-25T03:18:57.966Z,48
2018-05-25T03:19:57.754Z,56
2018-05-25T03:20:58.020Z,56
2018-05-25T03:21:57.752Z,60
2018-05-25T03:22:58.078Z,60
2018-05-25T03:23:57.788Z,68
2018-05-25T03:24:58.097Z,72
2018-05-25T03:25:57.860Z,76
2018-05-25T03:26:58.177Z,84
2018-05-25T03:27:58.173Z,88
2018-05-25T03:28:58.173Z,92
2018-05-25T03:29:58.219Z,96
2018-05-25T03:30:57.981Z,100
2018-05-25T03:31:58.001Z,104
2018-05-25T03:32:58.009Z,100
2018-05-25T03:33:58.302Z,104
2018-05-25T03:34:58.053Z,104
2018-05-25T03:35:58.353Z,108
2018-05-25T03:36:58.388Z,108
2018-05-25T03:37:58.132Z,112
2018-05-25T03:38:58.163Z,120
2018-05-25T03:39:58.192Z,128
2018-05-25T03:40:58.206Z,152
2018-05-25T03:41:58.464Z,180
2018-05-25T03:42:58.485Z,208
2018-05-25T03:43:58.529Z,224
2018-05-25T03:44:58.552Z,220
2018-05-25T03:45:58.537Z,212
2018-05-25T03:46:58.031Z,184
2018-05-25T03:47:58.589Z,156
2018-05-25T03:48:58.591Z,136
2018-05-25T03:49:58.652Z,132
2018-05-25T03:50:58.395Z,128
2018-05-25T03:51:58.166Z,132
2018-05-25T03:52:58.435Z,140
2018-05-25T03:53:58.462Z,156
2018-05-25T03:54:58.768Z,176
2018-05-25T03:55:58.498Z,188
2018-05-25T03:56:58.787Z,216
2018-05-25T03:57:58.604Z,228
2018-05-25T03:58:58.584Z,228
2018-05-25T03:59:58.614Z,224
2018-05-25T04:00:58.889Z,232
2018-05-25T04:01:58.629Z,268
2018-05-25T04:02:58.952Z,300
2018-05-25T04:03:58.926Z,296
2018-05-25T04:04:58.950Z,280
2018-05-25T04:05:58.719Z,248
2018-05-25T04:06:59.027Z,228
2018-05-25T04:07:58.514Z,216
2018-05-25T04:08:59.072Z,212
2018-05-25T04:09:58.791Z,212
2018-05-25T04:10:59.075Z,216
2018-05-25T04:11:58.866Z,220
2018-05-25T04:12:58.874Z,224
2018-05-25T04:13:59.188Z,228
2018-05-25T04:14:59.185Z,236
2018-05-25T04:15:59.195Z,248
2018-05-25T04:16:58.954Z,260
2018-05-25T04:17:59.002Z,292
2018-05-25T04:18:59.246Z,296
2018-05-25T04:19:59.001Z,288
2018-05-25T04:20:58.776Z,304
2018-05-25T04:21:59.358Z,328
2018-05-25T04:22:59.356Z,352
2018-05-25T04:23:59.328Z,352
2018-05-25T04:24:59.422Z,336
2018-05-25T04:25:59.146Z,316
2018-05-25T04:26:59.180Z,296
2018-05-25T04:27:59.892Z,296
2018-05-25T04:28:59.475Z,328
2018-05-25T04:29:59.524Z,368
2018-05-25T04:30:59.527Z,412
2018-05-25T04:31:59.297Z,448
2018-05-25T04:32:59.568Z,448
2018-05-25T04:33:59.651Z,460
2018-05-25T04:34:59.060Z,496
2018-05-25T04:35:59.636Z,476
2018-05-25T04:36:59.378Z,472
2018-05-25T04:37:59.388Z,480
2018-05-25T04:38:59.458Z,488
2018-05-25T04:39:59.701Z,524
2018-05-25T04:40:59.483Z,556
2018-05-25T04:41:59.501Z,564
2018-05-25T04:42:59.784Z,624
2018-05-25T04:43:59.825Z,696
2018-05-25T04:44:59.839Z,700
2018-05-25T04:45:59.578Z,676
2018-05-25T04:46:59.603Z,620
2018-05-25T04:47:59.610Z,536
2018-05-25T04:48:59.927Z,512
2018-05-25T04:49:59.669Z,524
2018-05-25T04:50:59.684Z,516
2018-05-25T04:51:59.451Z,532
2018-05-25T04:52:59.984Z,492
2018-05-25T04:54:00.044Z,440
2018-05-25T04:54:59.760Z,416
2018-05-25T04:55:59.814Z,404
2018-05-25T04:56:59.838Z,392
2018-05-25T04:57:59.558Z,372
2018-05-25T04:59:00.138Z,348
2018-05-25T05:00:00.180Z,336
2018-05-25T05:01:00.187Z,328
2018-05-25T05:02:00.209Z,332
2018-05-25T05:03:00.201Z,340
2018-05-25T05:04:00.240Z,356
2018-05-25T05:05:00.433Z,388
2018-05-25T05:06:00.000Z,424
2018-05-25T05:07:00.300Z,468
2018-05-25T05:08:00.301Z,516
2018-05-25T05:09:00.389Z,524
2018-05-25T05:10:00.080Z,540
2018-05-25T05:11:00.383Z,576
2018-05-25T05:11:59.851Z,660
2018-05-25T05:13:00.413Z,752
2018-05-25T05:14:00.162Z,888
2018-05-25T05:14:59.936Z,916
2018-05-25T05:16:00.475Z,888
2018-05-25T05:17:00.516Z,784
2018-05-25T05:18:00.541Z,684
2018-05-25T05:19:00.339Z,652
2018-05-25T05:20:00.576Z,664
2018-05-25T05:21:00.870Z,704
2018-05-25T05:22:00.637Z,780
2018-05-25T05:23:00.110Z,824
2018-05-25T05:24:00.394Z,924
2018-05-25T05:25:00.417Z,916
2018-05-25T05:26:00.725Z,828
2018-05-25T05:27:00.506Z,776
2018-05-25T05:28:00.752Z,800
2018-05-25T05:29:00.820Z,848
2018-05-25T05:30:00.809Z,896
2018-05-25T05:31:00.577Z,960
2018-05-25T05:32:00.876Z,972
2018-05-25T05:33:00.859Z,988
2018-05-25T05:34:00.942Z,996
2018-05-25T05:35:00.914Z,860
2018-05-25T05:36:00.952Z,720
2018-05-25T05:37:00.697Z,600
2018-05-25T05:38:00.699Z,512
2018-05-25T05:39:00.712Z,468
2018-05-25T05:40:01.028Z,456
2018-05-25T05:41:01.230Z,460
2018-05-25T05:42:01.079Z,472
2018-05-25T05:43:01.076Z,508
2018-05-25T05:44:00.593Z,576
2018-05-25T05:45:01.154Z,716
2018-05-25T05:46:00.880Z,888
2018-05-25T05:47:00.890Z,1068
2018-05-25T05:48:00.658Z,1148
2018-05-25T05:49:01.246Z,1144
2018-05-25T05:50:01.234Z,1056
2018-05-25T05:51:01.590Z,944
2018-05-25T05:52:01.303Z,848
2018-05-25T05:53:01.295Z,792
2018-05-25T05:54:01.065Z,808
2018-05-25T05:55:01.360Z,856
2018-05-25T05:56:00.560Z,868
2018-05-25T05:57:01.411Z,804
2018-05-25T05:58:01.409Z,724
2018-05-25T05:59:01.155Z,644
2018-05-25T06:00:01.176Z,604
2018-05-25T06:01:01.203Z,584
2018-05-25T06:02:01.492Z,584
2018-05-25T06:03:01.238Z,572
2018-05-25T06:04:01.291Z,544
2018-05-25T06:05:01.309Z,532
2018-05-25T06:06:01.607Z,528
2018-05-25T06:07:01.608Z,588
2018-05-25T06:08:01.356Z,628
2018-05-25T06:09:01.662Z,724
2018-05-25T06:10:01.132Z,920
2018-05-25T06:11:01.699Z,1132
2018-05-25T06:12:01.699Z,1280
2018-05-25T06:13:01.462Z,1284
2018-05-25T06:14:01.760Z,1260
2018-05-25T06:15:01.760Z,1172
2018-05-25T06:16:02.549Z,1176
2018-05-25T06:17:01.746Z,1248
2018-05-25T06:18:01.474Z,1304
2018-05-25T06:19:01.595Z,1348
2018-05-25T06:20:01.765Z,1436
2018-05-25T06:21:01.365Z,1468
2018-05-25T06:22:01.954Z,1420
2018-05-25T06:23:01.429Z,1392
2018-05-25T06:24:01.946Z,1392
2018-05-25T06:25:01.794Z,1440
2018-05-25T06:26:02.011Z,1464
2018-05-25T06:27:01.770Z,1468
2018-05-25T06:28:01.854Z,1512
2018-05-25T06:29:01.821Z,1636
2018-05-25T06:30:01.865Z,1664
2018-05-25T06:31:01.860Z,1676
2018-05-25T06:32:02.186Z,1620
2018-05-25T06:33:02.229Z,1548
2018-05-25T06:34:01.937Z,1524
2018-05-25T06:35:01.955Z,1420
2018-05-25T06:36:02.261Z,1292
2018-05-25T06:37:02.022Z,1108
2018-05-25T06:38:02.038Z,944
2018-05-25T06:39:02.055Z,804
2018-05-25T06:40:01.787Z,684
2018-05-25T06:41:02.379Z,620
2018-05-25T06:42:02.349Z,608
2018-05-25T06:43:02.380Z,600
2018-05-25T06:44:01.886Z,548
2018-05-25T06:45:02.182Z,516
2018-05-25T06:46:01.935Z,496
2018-05-25T06:47:02.232Z,484
2018-05-25T06:48:01.716Z,480
2018-05-25T06:49:02.535Z,476
2018-05-25T06:50:02.073Z,476
2018-05-25T06:51:02.047Z,476
2018-05-25T06:52:02.325Z,476
2018-05-25T06:53:02.078Z,476
2018-05-25T06:54:02.377Z,472
2018-05-25T06:55:02.405Z,472
2018-05-25T06:56:02.676Z,476
2018-05-25T06:57:02.481Z,480
2018-05-25T06:58:02.684Z,488
2018-05-25T06:59:02.226Z,488
2018-05-25T07:00:02.524Z,488
2018-05-25T07:01:02.790Z,484
2018-05-25T07:02:02.545Z,484
2018-05-25T07:03:02.560Z,480
2018-05-25T07:04:02.739Z,484
2018-05-25T07:05:02.636Z,484
2018-05-25T07:06:02.920Z,492
2018-05-25T07:07:02.926Z,500
2018-05-25T07:08:02.979Z,496
2018-05-25T07:09:02.719Z,492
2018-05-25T07:10:02.446Z,492
2018-05-25T07:11:02.745Z,492
2018-05-25T07:12:02.504Z,500
2018-05-25T07:13:03.052Z,504
2018-05-25T07:14:02.583Z,504
2018-05-25T07:15:02.894Z,500
2018-05-25T07:16:02.892Z,504
2018-05-25T07:17:02.985Z,504
2018-05-25T07:18:03.190Z,508
2018-05-25T07:19:02.669Z,512
2018-05-25T07:20:02.989Z,516
2018-05-25T07:21:03.274Z,520
2018-05-25T07:22:03.021Z,532
2018-05-25T07:23:03.315Z,540
2018-05-25T07:24:03.078Z,536
2018-05-25T07:25:03.148Z,520
2018-05-25T07:26:03.354Z,524
2018-05-25T07:27:03.121Z,536
2018-05-25T07:28:03.144Z,540
2018-05-25T07:29:02.889Z,556
2018-05-25T07:30:03.460Z,596
2018-05-25T07:31:03.464Z,636
2018-05-25T07:32:03.228Z,648
2018-05-25T07:33:03.275Z,644
2018-05-25T07:34:03.290Z,628
2018-05-25T07:35:03.573Z,608
2018-05-25T07:36:03.312Z,624
2018-05-25T07:37:03.358Z,688
2018-05-25T07:38:03.668Z,740
2018-05-25T07:39:03.655Z,740
2018-05-25T07:40:03.452Z,724
2018-05-25T07:41:03.440Z,776
2018-05-25T07:42:03.460Z,868
2018-05-25T07:43:03.226Z,916
2018-05-25T07:44:03.798Z,936
2018-05-25T07:45:03.245Z,844
2018-05-25T07:46:03.582Z,752
2018-05-25T07:47:03.594Z,748
2018-05-25T07:48:03.915Z,916
2018-05-25T07:49:03.361Z,1100
2018-05-25T07:50:03.952Z,1192
2018-05-25T07:51:03.664Z,1200
2018-05-25T07:52:03.988Z,1172
2018-05-25T07:53:03.734Z,1168
2018-05-25T07:54:04.025Z,1212
2018-05-25T07:55:04.076Z,1196
2018-05-25T07:56:04.098Z,1028
2018-05-25T07:57:04.090Z,852
2018-05-25T07:58:03.832Z,732
2018-05-25T07:59:04.116Z,692
2018-05-25T08:00:03.952Z,680
2018-05-25T08:01:03.898Z,688
2018-05-25T08:02:03.928Z,704
2018-05-25T08:03:03.685Z,704
2018-05-25T08:04:03.714Z,700
2018-05-25T08:05:03.992Z,664
2018-05-25T08:06:04.295Z,692
2018-05-25T08:07:04.347Z,728
2018-05-25T08:08:04.336Z,744
2018-05-25T08:09:04.108Z,756
2018-05-25T08:10:03.878Z,760
2018-05-25T08:11:04.171Z,748
2018-05-25T08:12:04.608Z,808
2018-05-25T08:13:04.206Z,892
2018-05-25T08:14:04.220Z,1000
2018-05-25T08:15:04.238Z,1096
2018-05-25T08:16:04.022Z,1164
2018-05-25T08:17:04.278Z,1220
2018-05-25T08:18:04.043Z,1244
2018-05-25T08:19:04.341Z,1224
2018-05-25T08:20:04.622Z,1140
2018-05-25T08:22:40.054Z,1112
2018-05-25T08:22:49.939Z,1116
2018-05-25T08:23:50.193Z,1148
2018-05-25T08:24:50.219Z,1136
2018-05-25T08:25:50.257Z,1076
2018-05-25T08:26:50.269Z,1012
2018-05-25T08:27:50.008Z,952
2018-05-25T08:28:50.331Z,920
2018-05-25T08:29:50.066Z,892
2018-05-25T08:30:50.109Z,880
2018-05-25T08:31:50.412Z,884
2018-05-25T08:32:50.409Z,892
2018-05-25T08:33:49.913Z,900
2018-05-25T08:34:50.465Z,916
2018-05-25T08:35:50.218Z,920
2018-05-25T08:36:50.522Z,924
2018-05-25T08:37:50.273Z,932
2018-05-25T08:38:50.537Z,936
2018-05-25T08:39:50.562Z,940
2018-05-25T08:40:50.628Z,944
2018-05-25T08:41:50.106Z,944
2018-05-25T08:42:50.385Z,952
2018-05-25T08:43:50.689Z,968
2018-05-25T08:44:50.710Z,972
2018-05-25T08:45:50.740Z,984
2018-05-25T08:46:50.484Z,988
2018-05-25T08:47:50.809Z,1004
2018-05-25T08:48:50.560Z,1004
2018-05-25T08:49:50.589Z,1008
2018-05-25T08:50:50.887Z,1020
2018-05-25T08:51:50.881Z,1032
2018-05-25T08:52:50.625Z,1056
2018-05-25T08:53:50.410Z,1064
2018-05-25T08:54:50.692Z,1052
2018-05-25T08:55:50.183Z,1060
2018-05-25T08:56:50.738Z,1056
2018-05-25T08:57:51.056Z,1068
2018-05-25T08:58:51.081Z,1088
2018-05-25T08:59:51.081Z,1096
2018-05-25T09:00:51.118Z,1104
2018-05-25T09:01:51.153Z,1108
2018-05-25T09:02:50.885Z,1108
2018-05-25T09:03:50.927Z,1120
2018-05-25T09:04:50.665Z,1128
2018-05-25T09:05:51.460Z,1132
2018-05-25T09:06:51.535Z,1152
2018-05-25T09:07:51.035Z,1168
2018-05-25T09:08:51.328Z,1176
2018-05-25T09:09:51.355Z,1180
2018-05-25T09:10:51.312Z,1204
2018-05-25T09:11:51.242Z,1216
2018-05-25T09:12:51.431Z,1220
2018-05-25T09:13:51.184Z,1220
2018-05-25T09:14:51.201Z,1228
2018-05-25T09:15:50.955Z,1224
2018-05-25T09:16:50.991Z,1216
2018-05-25T09:17:51.293Z,1232
2018-05-25T09:18:51.299Z,1228
2018-05-25T09:19:51.608Z,1228
2018-05-25T09:20:51.628Z,1224
2018-05-25T09:21:52.117Z,1216
2018-05-25T09:22:51.679Z,1248
2018-05-25T09:23:51.453Z,1272
2018-05-25T09:24:51.758Z,1280
2018-05-25T09:25:51.828Z,1296
2018-05-25T09:26:51.487Z,1300
2018-05-25T09:27:51.547Z,1300
2018-05-25T09:28:51.315Z,1304
2018-05-25T09:29:51.614Z,1316
2018-05-25T09:30:52.030Z,1332
2018-05-25T09:31:51.919Z,1352
2018-05-25T09:32:51.937Z,1344
2018-05-25T09:33:51.961Z,1340
2018-05-25T09:34:52.070Z,1344
2018-05-25T09:35:51.752Z,1364
2018-05-25T09:36:52.071Z,1384
2018-05-25T09:37:51.838Z,1396
2018-05-25T09:38:52.126Z,1400
2018-05-25T09:39:51.852Z,1400
2018-05-25T09:40:51.896Z,1416
2018-05-25T09:41:52.201Z,1444
2018-05-25T09:42:52.238Z,1456
2018-05-25T09:43:52.237Z,1460
2018-05-25T09:44:52.281Z,1464
2018-05-25T09:45:52.034Z,1476
2018-05-25T09:46:52.340Z,1460
2018-05-25T09:47:52.063Z,1464
2018-05-25T09:48:51.885Z,1476
2018-05-25T09:49:52.148Z,1496
2018-05-25T09:50:52.174Z,1492
2018-05-25T09:51:52.199Z,1500
2018-05-25T09:52:52.220Z,1524
2018-05-25T09:53:52.249Z,1544
2018-05-25T09:54:52.562Z,1548
2018-05-25T09:55:52.609Z,1548
2018-05-25T09:56:52.357Z,1568
2018-05-25T09:57:51.833Z,1592
2018-05-25T09:58:52.412Z,1620
2018-05-25T09:59:52.709Z,1648
2018-05-25T10:00:52.701Z,1620
2018-05-25T10:01:52.788Z,1564
2018-05-25T10:02:52.501Z,1632
2018-05-25T10:03:52.534Z,1672
2018-05-25T10:04:52.567Z,1688
2018-05-25T10:05:52.874Z,1692
2018-05-25T10:06:52.882Z,1704
2018-05-25T10:07:52.956Z,1720
2018-05-25T10:08:52.942Z,1732
2018-05-25T10:09:52.985Z,1752
2018-05-25T10:10:53.014Z,1804
2018-05-25T10:11:52.758Z,1776
2018-05-25T10:12:52.780Z,1780
2018-05-25T10:13:52.546Z,1804
2018-05-25T10:14:52.857Z,1848
2018-05-25T10:15:52.620Z,1880
2018-05-25T10:16:52.951Z,1900
2018-05-25T10:17:53.050Z,1988
2018-05-25T10:18:52.938Z,1964
2018-05-25T10:19:52.720Z,1928
2018-05-25T10:20:53.259Z,1940
2018-05-25T10:21:53.049Z,1908
2018-05-25T10:22:53.079Z,1908
2018-05-25T10:23:53.378Z,1940
2018-05-25T10:24:53.115Z,1984
2018-05-25T10:25:53.440Z,2004
2018-05-25T10:26:53.501Z,2008
2018-05-25T10:27:53.205Z,2032
2018-05-25T10:28:53.735Z,2296
2018-05-25T10:29:53.580Z,2884
2018-05-25T10:30:53.313Z,2956
2018-05-25T10:31:53.388Z,2620
2018-05-25T10:32:53.608Z,2316
2018-05-25T10:33:53.391Z,2088
2018-05-25T10:34:53.402Z,2004
2018-05-25T10:35:53.175Z,2000
2018-05-25T10:36:53.497Z,2012
2018-05-25T10:37:53.777Z,2020
2018-05-25T10:38:53.830Z,2060
2018-05-25T10:39:53.842Z,2092
2018-05-25T10:40:53.889Z,2128
2018-05-25T10:41:53.635Z,2216
2018-05-25T10:42:53.399Z,2396
2018-05-25T10:43:53.948Z,2460
2018-05-25T10:44:53.728Z,2824
2018-05-25T10:45:53.753Z,3332
2018-05-25T10:46:53.852Z,3448
2018-05-25T10:47:54.079Z,2968
2018-05-25T10:48:53.297Z,2588
2018-05-25T10:49:54.158Z,2820
2018-05-25T10:50:53.647Z,2468
2018-05-25T10:51:54.211Z,2164
2018-05-25T10:52:54.227Z,1804
2018-05-25T10:53:54.012Z,1824
2018-05-25T10:54:54.003Z,2588
2018-05-25T10:55:54.104Z,2468
2018-05-25T10:56:54.342Z,2404
2018-05-25T10:57:54.138Z,2348
2018-05-25T10:58:53.904Z,2424
2018-05-25T10:59:54.465Z,2360
2018-05-25T11:00:54.468Z,2288
2018-05-25T11:01:53.958Z,2232
2018-05-25T11:02:54.554Z,2164
2018-05-25T11:03:54.660Z,1108
2018-05-25T11:04:54.599Z,1028
2018-05-25T11:05:54.362Z,2308
2018-05-25T11:06:54.720Z,2336
2018-05-25T11:07:54.401Z,2336
2018-05-25T11:08:54.445Z,2304
2018-05-25T11:09:54.491Z,2300
2018-05-25T11:10:54.837Z,2352
2018-05-25T11:11:54.844Z,2324
2018-05-25T11:12:54.319Z,2272
2018-05-25T11:13:54.597Z,2252
2018-05-25T11:14:54.927Z,2236
2018-05-25T11:15:54.950Z,2228
2018-05-25T11:16:54.954Z,2244
2018-05-25T11:17:54.709Z,2280
2018-05-25T11:18:54.787Z,2308
2018-05-25T11:19:55.074Z,2328
2018-05-25T11:20:54.877Z,2344
2018-05-25T11:21:55.148Z,2348
2018-05-25T11:22:55.180Z,2404
2018-05-25T11:23:54.925Z,2436
2018-05-25T11:24:54.946Z,2452
2018-05-25T11:25:54.987Z,2420
2018-05-25T11:26:55.363Z,2504
2018-05-25T11:27:55.303Z,2496
2018-05-25T11:28:55.085Z,2488
2018-05-25T11:29:55.116Z,2468
2018-05-25T11:30:54.898Z,1456
2018-05-25T11:31:55.449Z,2892
2018-05-25T11:32:55.195Z,2920
2018-05-25T11:33:55.516Z,2696
2018-05-25T11:34:55.571Z,1456
2018-05-25T11:35:55.564Z,3148
2018-05-25T11:36:55.348Z,2192
2018-05-25T11:37:55.636Z,3220
2018-05-25T11:38:55.409Z,3132
2018-05-25T11:39:55.704Z,2940
2018-05-25T11:40:55.760Z,2904
2018-05-25T11:41:55.770Z,2844
2018-05-25T11:42:55.543Z,2824
2018-05-25T11:43:55.557Z,2820
2018-05-25T11:44:55.894Z,2820
2018-05-25T11:45:55.637Z,2824
2018-05-25T11:46:55.950Z,2836
2018-05-25T11:47:55.684Z,2896
2018-05-25T11:48:55.995Z,2908
2018-05-25T11:49:56.049Z,2924
2018-05-25T11:50:56.052Z,2940
2018-05-25T11:51:55.799Z,3212
2018-05-25T11:52:55.855Z,3700
2018-05-25T11:53:55.920Z,3968
2018-05-25T11:54:56.191Z,4084
2018-05-25T11:55:55.951Z,4272
2018-05-25T11:56:56.004Z,4232
2018-05-25T11:57:56.020Z,4096
2018-05-25T11:58:56.037Z,3932
2018-05-25T11:59:56.092Z,1832
2018-05-25T12:00:55.844Z,1808
2018-05-25T12:01:56.581Z,1908
2018-05-25T12:02:56.169Z,1868
2018-05-25T12:03:56.207Z,2056
2018-05-25T12:04:56.268Z,2132
2018-05-25T12:05:56.579Z,3484
2018-05-25T12:06:56.323Z,3388
2018-05-25T12:07:56.648Z,3340
2018-05-25T12:08:56.644Z,3232
2018-05-25T12:09:56.412Z,3212
2018-05-25T12:10:56.708Z,3200
2018-05-25T12:11:56.227Z,3196
2018-05-25T12:12:56.254Z,3204
2018-05-25T12:13:56.535Z,3244
2018-05-25T12:14:56.844Z,3248
2018-05-25T12:15:56.883Z,3256
2018-05-25T12:16:56.929Z,3276
2018-05-25T12:17:56.935Z,3268
2018-05-25T12:18:56.972Z,3256
2018-05-25T12:19:57.022Z,3272
2018-05-25T12:20:57.032Z,3312
2018-05-25T12:21:56.554Z,3316
2018-05-25T12:22:56.887Z,3300
2018-05-25T12:23:56.630Z,3300
2018-05-25T12:24:57.167Z,3296
2018-05-25T12:25:57.200Z,3320
2018-05-25T12:26:57.244Z,3332
2018-05-25T12:27:57.342Z,3372
2018-05-25T12:28:57.045Z,3416
2018-05-25T12:29:57.050Z,3516
2018-05-25T12:30:57.391Z,3716
2018-05-25T12:31:57.389Z,4412
2018-05-25T12:32:57.179Z,4808
2018-05-25T12:33:57.238Z,5436
2018-05-25T12:34:57.527Z,5784
2018-05-25T12:35:57.562Z,5728
2018-05-25T12:36:57.583Z,5196
2018-05-25T12:37:57.380Z,4608
2018-05-25T12:38:57.636Z,4064
2018-05-25T12:39:57.697Z,3668
2018-05-25T12:40:57.737Z,3584
2018-05-25T12:41:57.205Z,3520
2018-05-25T12:42:57.512Z,3492
2018-05-25T12:43:57.524Z,3440
2018-05-25T12:44:57.611Z,3472
2018-05-25T12:45:57.609Z,3480
2018-05-25T12:46:57.933Z,3508
2018-05-25T12:47:57.706Z,3520
2018-05-25T12:48:57.983Z,3536
2018-05-25T12:49:57.764Z,3496
2018-05-25T12:50:57.767Z,3496
2018-05-25T12:51:57.828Z,3496
2018-05-25T12:52:57.846Z,3524
2018-05-25T12:53:57.616Z,3476
2018-05-25T12:54:57.891Z,3452
2018-05-25T12:55:57.935Z,3516
2018-05-25T12:56:58.238Z,3520
2018-05-25T12:57:58.352Z,3620
2018-05-25T12:58:58.348Z,4072
2018-05-25T12:59:58.079Z,4296
2018-05-25T13:00:58.113Z,2896
2018-05-25T13:01:58.414Z,4840
2018-05-25T13:02:58.531Z,2812
2018-05-25T13:03:58.483Z,4196
2018-05-25T13:04:58.540Z,1856
2018-05-25T13:05:58.021Z,1496
2018-05-25T13:06:58.592Z,2252
2018-05-25T13:07:57.818Z,1488
2018-05-25T13:08:58.395Z,4008
2018-05-25T13:09:58.443Z,3932
2018-05-25T13:10:58.220Z,3904
2018-05-25T13:11:58.798Z,3916
2018-05-25T13:12:58.813Z,3960
2018-05-25T13:13:58.556Z,2240
2018-05-25T13:14:58.595Z,1496
2018-05-25T13:15:58.638Z,4200
2018-05-25T13:16:58.665Z,4148
2018-05-25T13:17:58.691Z,4120
2018-05-25T13:18:58.765Z,4076
2018-05-25T13:19:58.771Z,4076
2018-05-25T13:20:59.095Z,4148
2018-05-25T13:21:59.129Z,4184
2018-05-25T13:22:58.975Z,4180
2018-05-25T13:23:58.930Z,4232
2018-05-25T13:24:58.670Z,4404
2018-05-25T13:25:59.240Z,4980
2018-05-25T13:26:58.761Z,5132
2018-05-25T13:27:59.081Z,5132
2018-05-25T13:28:59.083Z,4240
2018-05-25T13:29:59.407Z,1584
2018-05-25T13:30:58.897Z,1700
2018-05-25T13:31:59.192Z,4440
2018-05-25T13:32:59.475Z,4492
2018-05-25T13:33:59.278Z,4496
2018-05-25T13:34:59.291Z,4516
2018-05-25T13:35:59.637Z,4500
2018-05-25T13:36:59.363Z,4520
2018-05-25T13:37:59.401Z,4520
2018-05-25T13:38:59.688Z,4496
2018-05-25T13:39:59.211Z,4516
2018-05-25T13:40:59.795Z,4516
2018-05-25T13:42:00.123Z,4568
2018-05-25T13:42:59.289Z,4588
2018-05-25T13:43:59.365Z,4628
2018-05-25T13:44:59.458Z,4672
2018-05-25T13:45:59.406Z,4680
2018-05-25T13:46:59.466Z,4680
2018-05-25T13:48:00.055Z,4688
2018-05-25T13:48:59.779Z,4704