createdAt,value
2018-02-16T00:00:50.618Z,963.15
2018-02-16T00:01:50.640Z,963.16
2018-02-16T00:02:50.642Z,963.19
2018-02-16T00:03:50.622Z,963.19
2018-02-16T00:04:50.580Z,963.22
2018-02-16T00:05:50.575Z,963.20
2018-02-16T00:06:50.630Z,963.22
2018-02-16T00:07:50.596Z,963.23
2018-02-16T00:08:50.547Z,963.27
2018-02-16T00:09:50.547Z,963.29
2018-02-16T00:10:50.538Z,963.27
2018-02-16T00:11:50.530Z,963.28
2018-02-16T00:12:50.553Z,963.29
2018-02-16T00:13:50.521Z,963.21
2018-02-16T00:14:50.517Z,963.17
2018-02-16T00:15:50.531Z,963.12
2018-02-16T00:16:50.498Z,963.03
2018-02-16T00:17:50.496Z,963.04
2018-02-16T00:18:50.486Z,963.13
2018-02-16T00:19:50.479Z,963.23
2018-02-16T00:20:50.478Z,963.36
2018-02-16T00:21:50.468Z,963.35
2018-02-16T00:22:50.465Z,963.39
2018-02-16T00:23:50.455Z,963.43
2018-02-16T00:24:50.451Z,963.44
2018-02-16T00:25:50.447Z,963.57
2018-02-16T00:26:50.460Z,963.56
2018-02-16T00:27:50.430Z,963.56
2018-02-16T00:28:50.429Z,963.51
2018-02-16T00:29:50.416Z,963.52
2018-02-16T00:30:50.415Z,963.47
2018-02-16T00:31:50.407Z,963.48
2018-02-16T00:32:50.399Z,963.53
2018-02-16T00:33:50.390Z,963.47
2018-02-16T00:34:50.383Z,963.39
2018-02-16T00:35:50.376Z,963.49
2018-02-16T00:36:50.373Z,963.49
2018-02-16T00:37:50.370Z,963.46
2018-02-16T00:38:50.362Z,963.47
2018-02-16T00:39:50.352Z,963.47
2018-02-16T00:40:50.349Z,963.47
2018-02-16T00:41:50.342Z,963.48
2018-02-16T00:42:50.336Z,963.45
2018-02-16T00:43:50.334Z,963.49
2018-02-16T00:44:50.335Z,963.54
2018-02-16T00:45:50.319Z,963.54
2018-02-16T00:46:50.330Z,963.47
2018-02-16T00:47:50.300Z,963.48
2018-02-16T00:48:50.295Z,963.53
2018-02-16T00:49:50.287Z,963.57
2018-02-16T00:50:50.300Z,963.64
2018-02-16T00:51:50.277Z,963.61
2018-02-16T00:52:50.265Z,963.62
2018-02-16T00:53:50.265Z,963.60
2018-02-16T00:54:50.253Z,963.60
2018-02-16T00:55:50.246Z,963.57
2018-02-16T00:56:50.240Z,963.59
2018-02-16T00:57:50.236Z,963.57
2018-02-16T00:58:50.229Z,963.57
2018-02-16T00:59:50.267Z,963.55
2018-02-16T01:00:50.210Z,963.64
2018-02-16T01:01:50.204Z,963.65
2018-02-16T01:02:50.202Z,963.74
2018-02-16T01:03:50.194Z,963.71
2018-02-16T01:04:50.186Z,963.72
2018-02-16T01:05:50.181Z,963.78
2018-02-16T01:06:50.175Z,963.74
2018-02-16T01:07:50.167Z,963.74
2018-02-16T01:08:50.171Z,963.81
2018-02-16T01:09:50.153Z,963.79
2018-02-16T01:10:50.147Z,963.78
2018-02-16T01:11:50.142Z,963.72
2018-02-16T01:12:50.133Z,963.78
2018-02-16T01:13:50.126Z,963.78
2018-02-16T01:14:50.120Z,963.83
2018-02-16T01:15:50.121Z,963.83
2018-02-16T01:16:50.106Z,963.77
2018-02-16T01:17:50.105Z,963.77
2018-02-16T01:18:50.095Z,963.73
2018-02-16T01:19:50.090Z,963.75
2018-02-16T01:20:50.082Z,963.82
2018-02-16T01:21:50.082Z,963.80
2018-02-16T01:22:50.067Z,963.89
2018-02-16T01:23:50.062Z,963.89
2018-02-16T01:24:50.055Z,963.94
2018-02-16T01:25:50.048Z,963.93
2018-02-16T01:26:50.045Z,963.91
2018-02-16T01:27:50.040Z,963.88
2018-02-16T01:28:50.052Z,963.86
2018-02-16T01:29:50.023Z,963.85
2018-02-16T01:30:50.031Z,963.84
2018-02-16T01:31:50.013Z,963.86
2018-02-16T01:32:49.999Z,963.85
2018-02-16T01:33:49.999Z,963.82
2018-02-16T01:34:50.011Z,963.85
2018-02-16T01:35:49.982Z,963.89
2018-02-16T01:36:49.978Z,963.93
2018-02-16T01:37:50.003Z,963.95
2018-02-16T01:38:49.963Z,964.00
2018-02-16T01:39:49.976Z,964.06
2018-02-16T01:40:49.955Z,964.10
2018-02-16T01:41:49.969Z,964.07
2018-02-16T01:42:49.935Z,964.06
2018-02-16T01:43:49.930Z,964.10
2018-02-16T01:44:49.929Z,964.15
2018-02-16T01:45:49.914Z,964.18
2018-02-16T01:46:49.919Z,964.13
2018-02-16T01:47:49.911Z,964.19
2018-02-16T01:48:49.899Z,964.17
2018-02-16T01:49:49.902Z,964.20
2018-02-16T01:50:49.910Z,964.18
2018-02-16T01:51:49.880Z,964.16
2018-02-16T01:52:49.877Z,964.15
2018-02-16T01:53:49.865Z,964.05
2018-02-16T01:54:49.861Z,964.12
2018-02-16T01:55:49.855Z,964.15
2018-02-16T01:56:49.846Z,964.19
2018-02-16T01:57:49.846Z,964.14
2018-02-16T01:58:49.839Z,964.07
2018-02-16T01:59:49.828Z,964.09
2018-02-16T02:00:49.824Z,964.14
2018-02-16T02:01:49.828Z,964.16
2018-02-16T02:02:49.811Z,964.19
2018-02-16T02:03:49.810Z,964.17
2018-02-16T02:04:49.798Z,964.26
2018-02-16T02:05:49.796Z,964.32
2018-02-16T02:06:49.788Z,964.36
2018-02-16T02:07:49.780Z,964.39
2018-02-16T02:08:49.780Z,964.43
2018-02-16T02:09:49.772Z,964.46
2018-02-16T02:10:49.759Z,964.52
2018-02-16T02:11:49.760Z,964.51
2018-02-16T02:12:49.753Z,964.55
2018-02-16T02:13:49.764Z,964.50
2018-02-16T02:14:49.737Z,964.39
2018-02-16T02:15:49.733Z,964.40
2018-02-16T02:16:49.752Z,964.39
2018-02-16T02:17:49.719Z,964.43
2018-02-16T02:18:49.714Z,964.45
2018-02-16T02:19:49.729Z,964.42
2018-02-16T02:20:49.702Z,964.44
2018-02-16T02:21:49.700Z,964.49
2018-02-16T02:22:49.720Z,964.48
2018-02-16T02:23:49.698Z,964.58
2018-02-16T02:24:49.677Z,964.67
2018-02-16T02:25:49.672Z,964.76
2018-02-16T02:26:49.682Z,964.75
2018-02-16T02:27:51.410Z,964.71
2018-02-16T02:28:49.654Z,964.72
2018-02-16T02:29:49.648Z,964.75
2018-02-16T02:30:49.643Z,964.70
2018-02-16T02:31:49.649Z,964.72
2018-02-16T02:32:49.628Z,964.73
2018-02-16T02:33:49.623Z,964.75
2018-02-16T02:34:49.621Z,964.76
2018-02-16T02:35:49.609Z,964.80
2018-02-16T02:36:49.612Z,964.81
2018-02-16T02:37:49.596Z,964.81
2018-02-16T02:38:49.592Z,964.80
2018-02-16T02:39:49.591Z,964.84
2018-02-16T02:40:49.581Z,964.88
2018-02-16T02:41:49.571Z,964.92
2018-02-16T02:42:49.596Z,964.93
2018-02-16T02:43:49.571Z,965.02
2018-02-16T02:44:49.552Z,964.97
2018-02-16T02:45:49.547Z,965.00
2018-02-16T02:46:49.544Z,965.00
2018-02-16T02:47:49.535Z,965.00
2018-02-16T02:48:49.540Z,965.04
2018-02-16T02:49:49.526Z,964.99
2018-02-16T02:50:49.517Z,964.99
2018-02-16T02:51:49.511Z,964.96
2018-02-16T02:52:49.531Z,964.97
2018-02-16T02:53:49.500Z,964.94
2018-02-16T02:54:49.493Z,964.92
2018-02-16T02:55:49.488Z,964.91
2018-02-16T02:56:49.487Z,964.94
2018-02-16T02:57:49.477Z,965.00
2018-02-16T02:58:49.469Z,965.05
2018-02-16T02:59:49.472Z,965.05
2018-02-16T03:00:49.460Z,965.09
2018-02-16T03:01:49.450Z,965.09
2018-02-16T03:02:49.449Z,965.05
2018-02-16T03:03:49.439Z,965.00
2018-02-16T03:04:49.452Z,964.98
2018-02-16T03:05:49.425Z,964.99
2018-02-16T03:06:49.418Z,964.98
2018-02-16T03:07:49.413Z,964.98
2018-02-16T03:08:49.418Z,964.97
2018-02-16T03:09:49.402Z,965.01
2018-02-16T03:10:49.397Z,965.06
2018-02-16T03:11:49.393Z,965.06
2018-02-16T03:12:49.382Z,965.05
2018-02-16T03:13:49.379Z,965.02
2018-02-16T03:14:49.366Z,964.97
2018-02-16T03:15:49.374Z,965.01
2018-02-16T03:16:49.359Z,964.99
2018-02-16T03:17:49.352Z,965.01
2018-02-16T03:18:49.361Z,965.01
2018-02-16T03:19:49.335Z,965.07
2018-02-16T03:20:49.329Z,965.06
2018-02-16T03:21:49.325Z,965.12
2018-02-16T03:22:49.323Z,965.09
2018-02-16T03:23:49.308Z,965.20
2018-02-16T03:24:49.305Z,965.20
2018-02-16T03:25:49.299Z,965.22
2018-02-16T03:26:49.293Z,965.23
2018-02-16T03:27:49.284Z,965.21
2018-02-16T03:28:49.305Z,965.19
2018-02-16T03:29:49.268Z,965.22
2018-02-16T03:30:49.264Z,965.17
2018-02-16T03:31:49.261Z,965.23
2018-02-16T03:32:49.251Z,965.23
2018-02-16T03:33:49.244Z,965.25
2018-02-16T03:34:49.238Z,965.29
2018-02-16T03:35:49.237Z,965.31
2018-02-16T03:36:49.221Z,965.29
2018-02-16T03:37:49.217Z,965.29
2018-02-16T03:38:49.209Z,965.32
2018-02-16T03:39:49.204Z,965.32
2018-02-16T03:40:49.237Z,965.36
2018-02-16T03:41:49.188Z,965.36
2018-02-16T03:42:49.186Z,965.38
2018-02-16T03:43:49.173Z,965.39
2018-02-16T03:44:49.168Z,965.42
2018-02-16T03:45:49.159Z,965.46
2018-02-16T03:46:49.152Z,965.49
2018-02-16T03:47:49.149Z,965.50
2018-02-16T03:48:49.138Z,965.51
2018-02-16T03:49:49.144Z,965.50
2018-02-16T03:50:49.127Z,965.50
2018-02-16T03:51:49.117Z,965.60
2018-02-16T03:52:49.115Z,965.57
2018-02-16T03:53:49.104Z,965.60
2018-02-16T03:54:49.097Z,965.61
2018-02-16T03:55:49.089Z,965.61
2018-02-16T03:56:49.110Z,965.69
2018-02-16T03:57:49.072Z,965.64
2018-02-16T03:58:49.069Z,965.67
2018-02-16T03:59:49.059Z,965.63
2018-02-16T04:00:49.053Z,965.60
2018-02-16T04:01:49.046Z,965.64
2018-02-16T04:02:49.039Z,965.67
2018-02-16T04:03:49.030Z,965.62
2018-02-16T04:04:49.023Z,965.71
2018-02-16T04:05:49.018Z,965.75
2018-02-16T04:06:49.009Z,965.72
2018-02-16T04:07:49.000Z,965.70
2018-02-16T04:08:48.998Z,965.79
2018-02-16T04:09:48.991Z,965.77
2018-02-16T04:10:49.028Z,965.80
2018-02-16T04:11:48.974Z,965.82
2018-02-16T04:12:48.972Z,965.81
2018-02-16T04:13:48.958Z,965.83
2018-02-16T04:14:48.951Z,965.92
2018-02-16T04:15:48.944Z,965.95
2018-02-16T04:16:48.942Z,965.96
2018-02-16T04:17:48.930Z,965.96
2018-02-16T04:18:48.925Z,965.98
2018-02-16T04:19:48.913Z,966.02
2018-02-16T04:20:48.908Z,966.10
2018-02-16T04:21:48.903Z,966.04
2018-02-16T04:22:48.892Z,966.07
2018-02-16T04:23:48.904Z,966.05
2018-02-16T04:24:48.875Z,966.10
2018-02-16T04:25:48.872Z,966.10
2018-02-16T04:26:48.868Z,966.15
2018-02-16T04:27:48.854Z,966.20
2018-02-16T04:28:48.847Z,966.21
2018-02-16T04:29:48.870Z,966.22
2018-02-16T04:30:48.834Z,966.23
2018-02-16T04:31:48.847Z,966.21
2018-02-16T04:32:48.820Z,966.20
2018-02-16T04:33:48.809Z,966.21
2018-02-16T04:34:48.807Z,966.21
2018-02-16T04:35:48.799Z,966.21
2018-02-16T04:36:48.789Z,966.23
2018-02-16T04:37:48.782Z,966.22
2018-02-16T04:38:48.770Z,966.18
2018-02-16T04:39:48.791Z,966.26
2018-02-16T04:40:48.761Z,966.25
2018-02-16T04:41:48.753Z,966.20
2018-02-16T04:42:48.742Z,966.23
2018-02-16T04:43:48.734Z,966.22
2018-02-16T04:44:48.721Z,966.24
2018-02-16T04:45:48.714Z,966.27
2018-02-16T04:46:48.710Z,966.28
2018-02-16T04:47:48.700Z,966.29
2018-02-16T04:48:48.696Z,966.33
2018-02-16T04:49:48.732Z,966.33
2018-02-16T04:50:48.679Z,966.35
2018-02-16T04:51:48.671Z,966.36
2018-02-16T04:52:48.667Z,966.36
2018-02-16T04:53:48.653Z,966.37
2018-02-16T04:54:48.647Z,966.34
2018-02-16T04:55:48.642Z,966.33
2018-02-16T04:56:48.635Z,966.36
2018-02-16T04:57:48.666Z,966.32
2018-02-16T04:58:48.611Z,966.33
2018-02-16T04:59:48.603Z,966.40
2018-02-16T05:00:48.604Z,966.35
2018-02-16T05:01:48.586Z,966.40
2018-02-16T05:02:48.575Z,966.39
2018-02-16T05:03:48.574Z,966.44
2018-02-16T05:04:48.556Z,966.42
2018-02-16T05:05:48.552Z,966.39
2018-02-16T05:06:48.546Z,966.44
2018-02-16T05:07:48.547Z,966.43
2018-02-16T05:08:48.561Z,966.42
2018-02-16T05:09:48.527Z,966.43
2018-02-16T05:10:48.513Z,966.43
2018-02-16T05:11:48.505Z,966.51
2018-02-16T05:12:48.490Z,966.56
2018-02-16T05:13:48.485Z,966.57
2018-02-16T05:14:48.479Z,966.62
2018-02-16T05:15:48.467Z,966.64
2018-02-16T05:16:48.460Z,966.64
2018-02-16T05:17:48.453Z,966.70
2018-02-16T05:18:48.443Z,966.67
2018-02-16T05:19:48.442Z,966.70
2018-02-16T05:20:48.423Z,966.74
2018-02-16T05:21:48.420Z,966.78
2018-02-16T05:22:48.409Z,966.78
2018-02-16T05:23:48.402Z,966.79
2018-02-16T05:24:48.391Z,966.83
2018-02-16T05:25:48.384Z,966.83
2018-02-16T05:26:48.373Z,966.91
2018-02-16T05:27:48.363Z,966.82
2018-02-16T05:28:48.356Z,966.89
2018-02-16T05:29:48.348Z,966.90
2018-02-16T05:30:48.343Z,966.92
2018-02-16T05:31:48.334Z,966.89
2018-02-16T05:32:48.322Z,966.89
2018-02-16T05:33:48.317Z,966.88
2018-02-16T05:34:48.540Z,966.82
2018-02-16T05:35:48.608Z,966.89
2018-02-16T05:36:51.063Z,966.85
2018-02-16T05:37:48.278Z,966.86
2018-02-16T05:38:48.287Z,966.88
2018-02-16T05:39:48.270Z,966.84
2018-02-16T05:40:48.253Z,966.88
2018-02-16T05:41:48.246Z,966.90
2018-02-16T05:42:48.234Z,966.89
2018-02-16T05:43:48.233Z,966.92
2018-02-16T05:44:48.217Z,966.93
2018-02-16T05:45:48.207Z,966.94
2018-02-16T05:46:48.199Z,966.93
2018-02-16T05:47:48.191Z,966.96
2018-02-16T05:48:48.179Z,966.92
2018-02-16T05:49:48.175Z,966.98
2018-02-16T05:50:48.163Z,967.00
2018-02-16T05:51:48.153Z,967.02
2018-02-16T05:52:48.157Z,966.99
2018-02-16T05:53:48.139Z,966.97
2018-02-16T05:54:48.143Z,967.04
2018-02-16T05:55:48.121Z,967.09
2018-02-16T05:56:48.107Z,967.10
2018-02-16T05:57:48.102Z,967.06
2018-02-16T05:58:48.094Z,967.08
2018-02-16T05:59:48.088Z,967.11
2018-02-16T06:00:48.074Z,967.09
2018-02-16T06:01:48.065Z,967.08
2018-02-16T06:02:48.084Z,967.11
2018-02-16T06:03:48.046Z,967.14
2018-02-16T06:04:48.037Z,967.16
2018-02-16T06:05:48.029Z,967.20
2018-02-16T06:06:48.021Z,967.18
2018-02-16T06:07:48.015Z,967.21
2018-02-16T06:08:48.024Z,967.19
2018-02-16T06:09:47.991Z,967.19
2018-02-16T06:10:47.986Z,967.23
2018-02-16T06:11:47.975Z,967.21
2018-02-16T06:12:47.962Z,967.26
2018-02-16T06:13:47.960Z,967.28
2018-02-16T06:14:47.946Z,967.32
2018-02-16T06:15:47.947Z,967.32
2018-02-16T06:16:47.928Z,967.36
2018-02-16T06:17:47.922Z,967.41
2018-02-16T06:18:47.910Z,967.35
2018-02-16T06:19:47.901Z,967.34
2018-02-16T06:20:47.889Z,967.35
2018-02-16T06:21:47.948Z,967.42
2018-02-16T06:22:47.873Z,967.35
2018-02-16T06:23:47.863Z,967.39
2018-02-16T06:24:47.853Z,967.38
2018-02-16T06:25:47.868Z,967.35
2018-02-16T06:26:47.843Z,967.43
2018-02-16T06:27:47.828Z,967.45
2018-02-16T06:28:47.824Z,967.46
2018-02-16T06:29:47.817Z,967.47
2018-02-16T06:30:47.798Z,967.46
2018-02-16T06:31:47.790Z,967.46
2018-02-16T06:32:47.778Z,967.50
2018-02-16T06:33:47.771Z,967.48
2018-02-16T06:34:47.760Z,967.50
2018-02-16T06:35:47.756Z,967.50
2018-02-16T06:36:47.741Z,967.50
2018-02-16T06:37:47.733Z,967.53
2018-02-16T06:38:47.817Z,967.53
2018-02-16T06:39:47.713Z,967.57
2018-02-16T06:40:47.706Z,967.57
2018-02-16T06:41:47.694Z,967.59
2018-02-16T06:42:47.685Z,967.55
2018-02-16T06:43:47.676Z,967.58
2018-02-16T06:44:47.665Z,967.58
2018-02-16T06:45:47.661Z,967.64
2018-02-16T06:46:47.659Z,967.64
2018-02-16T06:47:47.702Z,967.68
2018-02-16T06:48:47.633Z,967.72
2018-02-16T06:49:47.618Z,967.76
2018-02-16T06:50:47.611Z,967.73
2018-02-16T06:51:47.600Z,967.77
2018-02-16T06:52:47.594Z,967.77
2018-02-16T06:53:47.599Z,967.80
2018-02-16T06:54:47.580Z,967.83
2018-02-16T06:55:50.414Z,967.83
2018-02-16T06:56:47.580Z,967.83
2018-02-16T06:57:47.545Z,967.80
2018-02-16T06:58:47.567Z,967.81
2018-02-16T06:59:47.527Z,967.83
2018-02-16T07:00:47.518Z,967.86
2018-02-16T07:01:47.509Z,967.86
2018-02-16T07:02:47.507Z,967.88
2018-02-16T07:03:47.496Z,967.89
2018-02-16T07:04:47.493Z,967.85
2018-02-16T07:05:47.494Z,967.90
2018-02-16T07:06:47.467Z,967.96
2018-02-16T07:07:47.464Z,967.96
2018-02-16T07:08:47.446Z,968.02
2018-02-16T07:09:47.452Z,968.00
2018-02-16T07:10:48.413Z,968.06
2018-02-16T07:11:47.429Z,968.19
2018-02-16T07:12:47.416Z,968.20
2018-02-16T07:13:47.409Z,968.19
2018-02-16T07:14:47.408Z,968.20
2018-02-16T07:15:47.396Z,968.21
2018-02-16T07:16:47.396Z,968.27
2018-02-16T07:17:47.382Z,968.36
2018-02-16T07:18:47.392Z,968.31
2018-02-16T07:19:47.683Z,968.37
2018-02-16T07:20:47.388Z,968.39
2018-02-16T07:21:47.998Z,968.45
2018-02-16T07:22:47.357Z,968.52
2018-02-16T07:23:47.354Z,968.47
2018-02-16T07:24:47.355Z,968.47
2018-02-16T07:25:47.341Z,968.48
2018-02-16T07:26:47.339Z,968.62
2018-02-16T07:27:47.357Z,968.72
2018-02-16T07:28:47.331Z,968.72
2018-02-16T07:29:47.334Z,968.76
2018-02-16T07:30:47.335Z,968.84
2018-02-16T07:31:47.325Z,968.66
2018-02-16T07:32:47.349Z,968.35
2018-02-16T07:33:47.316Z,968.28
2018-02-16T07:34:47.324Z,968.29
2018-02-16T07:35:47.913Z,968.30
2018-02-16T07:36:47.334Z,968.31
2018-02-16T07:37:47.317Z,968.36
2018-02-16T07:38:47.553Z,968.30
2018-02-16T07:39:47.563Z,968.31
2018-02-16T07:40:47.563Z,968.32
2018-02-16T07:41:47.406Z,968.35
2018-02-16T07:42:47.297Z,968.28
2018-02-16T07:43:47.295Z,968.32
2018-02-16T07:44:47.286Z,968.28
2018-02-16T07:45:47.290Z,968.30
2018-02-16T07:46:47.281Z,968.29
2018-02-16T07:47:47.281Z,968.33
2018-02-16T07:48:47.271Z,968.35
2018-02-16T07:49:47.275Z,968.40
2018-02-16T07:50:47.264Z,968.39
2018-02-16T07:51:47.259Z,968.40
2018-02-16T07:52:47.263Z,968.40
2018-02-16T07:53:47.250Z,968.38
2018-02-16T07:54:47.297Z,968.36
2018-02-16T07:55:47.292Z,968.39
2018-02-16T07:56:47.237Z,968.39
2018-02-16T07:57:50.002Z,968.36
2018-02-16T07:58:47.227Z,968.36
2018-02-16T07:59:47.225Z,968.32
2018-02-16T08:00:56.760Z,968.29
2018-02-16T08:02:41.633Z,968.28
2018-02-16T08:03:41.636Z,968.34
2018-02-16T08:05:36.081Z,968.33
2018-02-16T08:06:35.999Z,968.33
2018-02-16T08:08:30.386Z,968.35
2018-02-16T08:09:30.328Z,968.39
2018-02-16T08:11:24.716Z,968.32
2018-02-16T08:12:24.707Z,968.38
2018-02-16T08:14:19.140Z,968.43
2018-02-16T08:15:19.961Z,968.42
2018-02-16T08:17:13.595Z,968.44
2018-02-16T08:18:13.566Z,968.43
2018-02-16T08:20:09.702Z,968.49
2018-02-16T08:21:07.761Z,968.62
2018-02-16T08:23:02.127Z,968.93
2018-02-16T08:24:02.239Z,969.17
2018-02-16T08:25:56.585Z,968.96
2018-02-16T08:26:56.542Z,969.16
2018-02-16T08:28:52.148Z,969.13
2018-02-16T08:29:52.163Z,969.14
2018-02-16T08:30:52.076Z,969.19
2018-02-16T08:31:51.989Z,969.31
2018-02-16T08:32:52.017Z,969.47
2018-02-16T08:33:52.000Z,969.54
2018-02-16T08:34:51.974Z,969.52
2018-02-16T08:35:51.974Z,969.41
2018-02-16T08:36:51.984Z,969.22
2018-02-16T08:37:51.980Z,969.36
2018-02-16T08:38:51.978Z,969.55
2018-02-16T08:39:51.975Z,969.53
2018-02-16T08:40:51.978Z,969.48
2018-02-16T08:41:51.986Z,969.55
2018-02-16T08:42:51.981Z,969.78
2018-02-16T08:43:51.988Z,969.86
2018-02-16T08:44:51.995Z,969.88
2018-02-16T08:45:51.989Z,969.76
2018-02-16T08:46:52.057Z,969.77
2018-02-16T08:47:52.001Z,969.85
2018-02-16T08:48:52.003Z,969.91
2018-02-16T08:49:52.009Z,969.92
2018-02-16T08:50:52.014Z,969.94
2018-02-16T08:51:52.016Z,969.90
2018-02-16T08:52:52.037Z,969.78
2018-02-16T08:53:52.030Z,969.75
2018-02-16T08:54:52.034Z,969.73
2018-02-16T08:55:52.042Z,969.96
2018-02-16T08:56:52.046Z,970.05
2018-02-16T08:57:52.053Z,970.07
2018-02-16T08:58:52.059Z,970.11
2018-02-16T08:59:52.065Z,970.05
2018-02-16T09:00:52.071Z,970.04
2018-02-16T09:01:52.078Z,970.06
2018-02-16T09:02:52.088Z,970.05
2018-02-16T09:03:52.092Z,970.04
2018-02-16T09:04:52.106Z,970.05
2018-02-16T09:05:52.105Z,970.12
2018-02-16T09:06:52.118Z,970.08
2018-02-16T09:07:52.121Z,970.06
2018-02-16T09:08:52.130Z,970.05
2018-02-16T09:09:52.136Z,970.04
2018-02-16T09:10:52.145Z,969.94
2018-02-16T09:11:52.151Z,969.95
2018-02-16T09:12:52.161Z,970.02
2018-02-16T09:13:52.169Z,970.04
2018-02-16T09:14:52.178Z,970.11
2018-02-16T09:15:52.197Z,970.06
2018-02-16T09:16:52.193Z,970.05
2018-02-16T09:17:52.207Z,970.05
2018-02-16T09:18:52.231Z,970.04
2018-02-16T09:19:52.218Z,970.07
2018-02-16T09:20:52.272Z,970.07
2018-02-16T09:21:52.235Z,970.13
2018-02-16T09:22:54.959Z,970.13
2018-02-16T09:23:52.252Z,970.14
2018-02-16T09:24:52.259Z,970.14
2018-02-16T09:25:52.270Z,970.09
2018-02-16T09:26:52.283Z,970.13
2018-02-16T09:27:52.290Z,970.18
2018-02-16T09:28:52.296Z,970.18
2018-02-16T09:29:52.308Z,970.16
2018-02-16T09:30:52.316Z,970.18
2018-02-16T09:31:52.323Z,970.16
2018-02-16T09:32:52.333Z,970.13
2018-02-16T09:33:52.341Z,970.15
2018-02-16T09:34:52.352Z,970.13
2018-02-16T09:35:52.362Z,970.20
2018-02-16T09:36:52.372Z,970.21
2018-02-16T09:37:52.383Z,970.24
2018-02-16T09:38:52.395Z,970.23
2018-02-16T09:39:52.399Z,970.24
2018-02-16T09:40:52.412Z,970.20
2018-02-16T09:41:52.425Z,970.25
2018-02-16T09:42:52.431Z,970.23
2018-02-16T09:43:52.493Z,970.26
2018-02-16T09:44:52.458Z,970.31
2018-02-16T09:45:52.461Z,970.36
2018-02-16T09:46:52.478Z,970.33
2018-02-16T09:47:52.485Z,970.38
2018-02-16T09:48:52.493Z,970.36
2018-02-16T09:49:52.507Z,970.38
2018-02-16T09:50:52.556Z,970.37
2018-02-16T09:51:52.526Z,970.35
2018-02-16T09:52:52.535Z,970.41
2018-02-16T09:53:52.547Z,970.39
2018-02-16T09:54:52.557Z,970.38
2018-02-16T09:55:52.568Z,970.43
2018-02-16T09:56:52.577Z,970.40
2018-02-16T09:57:52.591Z,970.35
2018-02-16T09:58:52.600Z,970.34
2018-02-16T09:59:52.611Z,970.34
2018-02-16T10:00:52.627Z,970.40
2018-02-16T10:01:52.632Z,970.41
2018-02-16T10:02:52.645Z,970.41
2018-02-16T10:03:52.653Z,970.42
2018-02-16T10:04:52.662Z,970.46
2018-02-16T10:05:52.674Z,970.41
2018-02-16T10:06:52.686Z,970.44
2018-02-16T10:07:52.695Z,970.38
2018-02-16T10:08:52.705Z,970.43
2018-02-16T10:09:52.722Z,970.44
2018-02-16T10:10:52.728Z,970.43
2018-02-16T10:11:52.739Z,970.43
2018-02-16T10:12:52.795Z,970.44
2018-02-16T10:13:52.760Z,970.54
2018-02-16T10:14:52.767Z,970.52
2018-02-16T10:15:52.781Z,970.60
2018-02-16T10:16:52.794Z,970.60
2018-02-16T10:17:52.805Z,970.59
2018-02-16T10:18:52.812Z,970.60
2018-02-16T10:19:52.830Z,970.62
2018-02-16T10:20:52.831Z,970.64
2018-02-16T10:21:52.841Z,970.63
2018-02-16T10:22:52.851Z,970.56
2018-02-16T10:23:52.863Z,970.57
2018-02-16T10:24:52.872Z,970.61
2018-02-16T10:25:52.882Z,970.62
2018-02-16T10:26:52.915Z,970.61
2018-02-16T10:27:52.903Z,970.60
2018-02-16T10:28:52.912Z,970.62
2018-02-16T10:29:52.926Z,970.59
2018-02-16T10:30:52.935Z,970.62
2018-02-16T10:31:52.944Z,970.60
2018-02-16T10:32:52.952Z,970.63
2018-02-16T10:33:52.982Z,970.53
2018-02-16T10:34:52.971Z,970.38
2018-02-16T10:35:53.020Z,970.14
2018-02-16T10:36:53.020Z,970.14
2018-02-16T10:37:53.007Z,970.18
2018-02-16T10:38:53.015Z,970.23
2018-02-16T10:39:53.024Z,970.18
2018-02-16T10:40:53.030Z,970.17
2018-02-16T10:41:53.046Z,970.12
2018-02-16T10:42:53.048Z,970.08
2018-02-16T10:43:53.058Z,970.07
2018-02-16T10:44:53.071Z,970.15
2018-02-16T10:45:53.075Z,970.10
2018-02-16T10:46:53.084Z,970.08
2018-02-16T10:47:53.090Z,970.11
2018-02-16T10:48:53.112Z,970.12
2018-02-16T10:49:53.144Z,970.12
2018-02-16T10:50:53.111Z,970.16
2018-02-16T10:51:53.120Z,970.10
2018-02-16T10:52:53.142Z,970.13
2018-02-16T10:53:53.125Z,970.12
2018-02-16T10:54:53.149Z,970.12
2018-02-16T10:55:53.133Z,970.04
2018-02-16T10:56:53.142Z,970.03
2018-02-16T10:57:53.909Z,970.02
2018-02-16T10:58:53.145Z,969.92
2018-02-16T10:59:53.180Z,969.97
2018-02-16T11:00:53.149Z,969.97
2018-02-16T11:01:53.168Z,970.02
2018-02-16T11:02:53.150Z,970.03
2018-02-16T11:03:53.179Z,969.97
2018-02-16T11:04:53.153Z,970.02
2018-02-16T11:05:53.155Z,970.10
2018-02-16T11:06:53.159Z,970.12
2018-02-16T11:07:53.160Z,970.06
2018-02-16T11:08:53.162Z,970.09
2018-02-16T11:09:54.136Z,970.08
2018-02-16T11:10:54.990Z,970.16
2018-02-16T11:11:53.160Z,970.12
2018-02-16T11:12:53.179Z,970.13
2018-02-16T11:13:53.359Z,970.11
2018-02-16T11:14:53.211Z,970.11
2018-02-16T11:15:53.502Z,970.20
2018-02-16T11:16:53.255Z,970.17
2018-02-16T11:17:55.177Z,970.12
2018-02-16T11:18:53.160Z,970.20
2018-02-16T11:19:53.256Z,970.14
2018-02-16T11:20:53.158Z,970.16
2018-02-16T11:21:53.250Z,970.16
2018-02-16T11:22:53.153Z,970.08
2018-02-16T11:23:53.154Z,970.21
2018-02-16T11:25:04.168Z,970.22
2018-02-16T11:25:53.151Z,970.21
2018-02-16T11:26:53.153Z,970.24
2018-02-16T11:27:53.150Z,970.24
2018-02-16T11:28:53.147Z,970.24
2018-02-16T11:29:53.142Z,970.27
2018-02-16T11:30:53.147Z,970.30
2018-02-16T11:31:53.141Z,970.18
2018-02-16T11:32:53.143Z,970.31
2018-02-16T11:33:53.141Z,970.33
2018-02-16T11:34:53.143Z,970.36
2018-02-16T11:35:53.137Z,970.23
2018-02-16T11:36:53.131Z,970.25
2018-02-16T11:37:53.132Z,970.32
2018-02-16T11:38:53.130Z,970.35
2018-02-16T11:39:53.130Z,970.36
2018-02-16T11:40:53.125Z,970.41
2018-02-16T11:41:53.127Z,970.44
2018-02-16T11:42:53.256Z,970.47
2018-02-16T11:43:53.261Z,970.41
2018-02-16T11:44:53.216Z,970.50
2018-02-16T11:45:53.118Z,970.45
2018-02-16T11:46:53.138Z,970.51
2018-02-16T11:47:53.111Z,970.54
2018-02-16T11:48:53.112Z,970.50
2018-02-16T11:49:53.109Z,970.53
2018-02-16T11:50:53.107Z,970.52
2018-02-16T11:51:53.105Z,970.40
2018-02-16T11:52:53.204Z,970.52
2018-02-16T11:53:53.409Z,970.48
2018-02-16T11:54:53.097Z,970.49
2018-02-16T11:55:53.094Z,970.44
2018-02-16T11:56:53.915Z,970.45
2018-02-16T11:57:53.095Z,970.41
2018-02-16T11:58:53.088Z,970.39
2018-02-16T11:59:53.085Z,970.38
2018-02-16T12:00:53.084Z,970.39
2018-02-16T12:01:53.082Z,970.37
2018-02-16T12:02:53.075Z,970.39
2018-02-16T12:03:53.079Z,970.40
2018-02-16T12:04:53.081Z,970.44
2018-02-16T12:05:53.072Z,970.43
2018-02-16T12:06:53.071Z,970.47
2018-02-16T12:07:53.070Z,970.45
2018-02-16T12:08:53.075Z,970.47
2018-02-16T12:09:53.075Z,970.42
2018-02-16T12:10:53.916Z,970.44
2018-02-16T12:11:53.058Z,970.44
2018-02-16T12:12:53.055Z,970.47
2018-02-16T12:13:53.052Z,970.49
2018-02-16T12:14:53.112Z,970.45
2018-02-16T12:15:53.045Z,970.46
2018-02-16T12:16:53.049Z,970.45
2018-02-16T12:17:53.042Z,970.55
2018-02-16T12:18:53.074Z,970.54
2018-02-16T12:19:53.037Z,970.52
2018-02-16T12:20:53.034Z,970.55
2018-02-16T12:21:53.041Z,970.54
2018-02-16T12:22:53.032Z,970.65
2018-02-16T12:23:53.031Z,970.73
2018-02-16T12:24:53.027Z,970.65
2018-02-16T12:25:53.917Z,970.69
2018-02-16T12:26:53.019Z,970.66
2018-02-16T12:27:53.017Z,970.71
2018-02-16T12:28:53.014Z,970.71
2018-02-16T12:29:53.009Z,970.75
2018-02-16T12:30:53.006Z,970.77
2018-02-16T12:31:53.001Z,970.81
2018-02-16T12:32:53.013Z,970.82
2018-02-16T12:33:53.004Z,970.79
2018-02-16T12:34:52.994Z,970.81
2018-02-16T12:35:52.989Z,970.84
2018-02-16T12:36:53.919Z,970.84
2018-02-16T12:37:52.985Z,970.81