createdAt,value
2018-02-20T00:00:09.727Z,99.90
2018-02-20T00:02:38.063Z,99.90
2018-02-20T00:05:06.416Z,99.90
2018-02-20T00:07:34.748Z,99.90
2018-02-20T00:10:03.087Z,99.90
2018-02-20T00:12:32.148Z,99.90
2018-02-20T00:15:00.498Z,99.90
2018-02-20T00:17:29.612Z,99.90
2018-02-20T00:19:58.085Z,99.90
2018-02-20T00:22:26.426Z,99.90
2018-02-20T00:24:54.784Z,99.90
2018-02-20T00:27:23.300Z,99.90
2018-02-20T00:29:51.635Z,99.90
2018-02-20T00:32:19.997Z,99.90
2018-02-20T00:34:48.365Z,99.90
2018-02-20T00:37:16.702Z,99.90
2018-02-20T00:39:45.168Z,99.90
2018-02-20T00:42:13.522Z,99.90
2018-02-20T00:44:41.850Z,99.90
2018-02-20T00:47:10.304Z,99.90
2018-02-20T00:49:38.640Z,99.90
2018-02-20T00:52:06.984Z,99.90
2018-02-20T00:54:35.323Z,99.90
2018-02-20T00:57:03.675Z,99.90
2018-02-20T00:59:32.067Z,99.90
2018-02-20T01:02:00.404Z,99.90
2018-02-20T01:04:30.246Z,99.90
2018-02-20T01:06:58.636Z,99.90
2018-02-20T01:09:26.973Z,99.90
2018-02-20T01:11:56.163Z,99.90
2018-02-20T01:14:24.525Z,99.90
2018-02-20T01:16:52.888Z,99.90
2018-02-20T01:19:21.253Z,99.90
2018-02-20T01:21:49.579Z,99.90
2018-02-20T01:24:18.026Z,99.90
2018-02-20T01:26:46.378Z,99.90
2018-02-20T01:29:14.769Z,99.90
2018-02-20T01:31:43.152Z,99.90
2018-02-20T01:34:11.509Z,99.90
2018-02-20T01:36:40.009Z,99.90
2018-02-20T01:39:08.365Z,99.90
2018-02-20T01:41:36.715Z,99.90
2018-02-20T01:44:05.081Z,99.90
2018-02-20T01:46:33.421Z,99.90
2018-02-20T01:49:01.764Z,99.90
2018-02-20T01:51:30.185Z,99.90
2018-02-20T01:53:58.684Z,99.90
2018-02-20T01:56:27.047Z,99.90
2018-02-20T01:58:55.424Z,99.90
2018-02-20T02:01:23.791Z,99.90
2018-02-20T02:03:52.177Z,99.90
2018-02-20T02:06:20.520Z,99.90
2018-02-20T02:08:49.631Z,99.90
2018-02-20T02:11:18.036Z,99.90
2018-02-20T02:13:46.409Z,99.90
2018-02-20T02:16:14.813Z,99.90
2018-02-20T02:18:43.267Z,99.90
2018-02-20T02:21:11.616Z,99.90
2018-02-20T02:23:40.740Z,99.90
2018-02-20T02:26:09.095Z,99.90
2018-02-20T02:28:38.195Z,99.90
2018-02-20T02:31:07.322Z,99.90
2018-02-20T02:33:35.733Z,99.90
2018-02-20T02:36:04.110Z,99.90
2018-02-20T02:38:32.472Z,99.90
2018-02-20T02:41:01.021Z,99.90
2018-02-20T02:43:29.395Z,99.90
2018-02-20T02:45:58.736Z,99.90
2018-02-20T02:48:27.072Z,99.90
2018-02-20T02:50:56.182Z,99.90
2018-02-20T02:53:24.524Z,99.90
2018-02-20T02:55:52.872Z,99.90
2018-02-20T02:58:21.248Z,99.90
2018-02-20T03:00:49.617Z,99.90
2018-02-20T03:03:18.031Z,99.90
2018-02-20T03:05:46.467Z,99.90
2018-02-20T03:08:14.811Z,99.90
2018-02-20T03:10:43.164Z,99.90
2018-02-20T03:13:11.511Z,99.90
2018-02-20T03:15:39.868Z,99.90
2018-02-20T03:18:08.221Z,99.90
2018-02-20T03:20:36.661Z,99.90
2018-02-20T03:23:05.032Z,99.90
2018-02-20T03:25:33.572Z,99.90
2018-02-20T03:28:01.984Z,99.90
2018-02-20T03:30:30.345Z,99.90
2018-02-20T03:32:59.468Z,99.90
2018-02-20T03:35:27.822Z,99.90
2018-02-20T03:37:56.176Z,99.90
2018-02-20T03:40:24.521Z,99.90
2018-02-20T03:42:53.701Z,99.90
2018-02-20T03:45:22.070Z,99.90
2018-02-20T03:47:50.457Z,99.90
2018-02-20T03:50:19.065Z,99.90
2018-02-20T03:52:47.383Z,99.90
2018-02-20T03:55:16.525Z,99.90
2018-02-20T03:57:44.867Z,99.90
2018-02-20T04:00:13.992Z,99.90
2018-02-20T04:02:42.356Z,99.90
2018-02-20T04:05:10.713Z,99.90
2018-02-20T04:07:39.043Z,99.90
2018-02-20T04:10:07.403Z,99.90
2018-02-20T04:12:35.788Z,99.90
2018-02-20T04:15:04.183Z,99.90
2018-02-20T04:17:32.567Z,99.90
2018-02-20T04:20:00.936Z,99.90
2018-02-20T04:22:29.283Z,99.90
2018-02-20T04:24:57.628Z,99.90
2018-02-20T04:27:25.981Z,99.90
2018-02-20T04:29:54.341Z,99.90
2018-02-20T04:32:22.676Z,99.90
2018-02-20T04:34:51.832Z,99.90
2018-02-20T04:37:20.271Z,99.90
2018-02-20T04:39:48.631Z,99.90
2018-02-20T04:42:17.112Z,99.90
2018-02-20T04:44:45.472Z,99.90
2018-02-20T04:47:13.825Z,99.90
2018-02-20T04:49:42.189Z,99.90
2018-02-20T04:52:10.536Z,99.90
2018-02-20T04:54:39.652Z,99.90
2018-02-20T04:57:07.992Z,99.90
2018-02-20T04:59:36.738Z,99.90
2018-02-20T05:02:05.112Z,99.90
2018-02-20T05:04:33.483Z,99.90
2018-02-20T05:07:01.840Z,99.90
2018-02-20T05:09:30.996Z,99.90
2018-02-20T05:11:59.342Z,99.90
2018-02-20T05:14:27.737Z,99.90
2018-02-20T05:16:56.080Z,99.90
2018-02-20T05:19:25.284Z,99.90
2018-02-20T05:21:53.646Z,99.90
2018-02-20T05:24:22.773Z,99.90
2018-02-20T05:26:51.153Z,99.90
2018-02-20T05:29:19.548Z,99.90
2018-02-20T05:31:47.889Z,99.90
2018-02-20T05:34:16.301Z,99.90
2018-02-20T05:36:44.681Z,99.90
2018-02-20T05:39:13.020Z,99.90
2018-02-20T05:41:42.148Z,99.90
2018-02-20T05:44:10.982Z,99.90
2018-02-20T05:46:39.425Z,99.90
2018-02-20T05:49:07.804Z,99.90
2018-02-20T05:51:36.176Z,99.90
2018-02-20T05:54:04.517Z,99.90
2018-02-20T05:56:32.876Z,99.90
2018-02-20T05:59:01.341Z,99.90
2018-02-20T06:01:29.764Z,99.90
2018-02-20T06:03:59.760Z,99.90
2018-02-20T06:06:28.092Z,99.90
2018-02-20T06:08:56.443Z,99.90
2018-02-20T06:11:24.831Z,99.90
2018-02-20T06:13:53.943Z,99.90
2018-02-20T06:16:22.339Z,99.90
2018-02-20T06:18:50.707Z,99.90
2018-02-20T06:21:19.053Z,99.90
2018-02-20T06:23:48.185Z,99.90
2018-02-20T06:26:16.536Z,99.90
2018-02-20T06:28:45.646Z,99.90
2018-02-20T06:31:14.046Z,99.90
2018-02-20T06:33:42.496Z,99.90
2018-02-20T06:36:10.940Z,99.90
2018-02-20T06:38:39.348Z,99.90
2018-02-20T06:41:08.481Z,99.90
2018-02-20T06:43:36.987Z,99.90
2018-02-20T06:46:05.359Z,99.90
2018-02-20T06:48:33.711Z,99.90
2018-02-20T06:51:02.072Z,99.90
2018-02-20T06:53:30.688Z,99.90
2018-02-20T06:55:59.048Z,99.90
2018-02-20T06:58:27.404Z,99.90
2018-02-20T07:00:55.744Z,99.90
2018-02-20T07:03:24.204Z,99.90
2018-02-20T07:05:52.541Z,99.90
2018-02-20T07:08:21.656Z,99.90
2018-02-20T07:10:49.996Z,99.90
2018-02-20T07:13:18.446Z,99.90
2018-02-20T07:15:46.790Z,99.90
2018-02-20T07:18:15.140Z,99.90
2018-02-20T07:20:43.573Z,99.90
2018-02-20T07:23:11.973Z,99.90
2018-02-20T07:25:40.264Z,99.90
2018-02-20T07:28:08.728Z,99.90
2018-02-20T07:30:37.067Z,99.90
2018-02-20T07:33:05.469Z,99.90
2018-02-20T07:35:33.819Z,99.90
2018-02-20T07:38:02.173Z,99.90
2018-02-20T07:40:30.533Z,99.90
2018-02-20T07:42:59.073Z,99.90
2018-02-20T07:45:27.425Z,99.90
2018-02-20T07:47:56.549Z,99.90
2018-02-20T07:50:24.942Z,99.90
2018-02-20T07:52:53.400Z,99.90
2018-02-20T07:55:21.808Z,99.90
2018-02-20T07:57:50.169Z,99.90
2018-02-20T08:00:18.512Z,99.90
2018-02-20T08:02:46.868Z,99.90
2018-02-20T08:05:15.319Z,99.90
2018-02-20T08:07:44.015Z,99.90
2018-02-20T08:10:12.353Z,99.90
2018-02-20T08:12:41.496Z,99.90
2018-02-20T08:15:09.876Z,99.90
2018-02-20T08:17:38.344Z,99.90
2018-02-20T08:20:06.834Z,99.90
2018-02-20T08:22:35.208Z,99.90
2018-02-20T08:25:04.300Z,99.90
2018-02-20T08:27:32.753Z,99.90
2018-02-20T08:30:01.070Z,99.90
2018-02-20T08:32:29.422Z,99.90
2018-02-20T08:34:57.764Z,99.90
2018-02-20T08:37:26.134Z,99.90
2018-02-20T08:39:54.474Z,99.90
2018-02-20T08:42:22.940Z,99.80
2018-02-20T08:44:51.441Z,99.50
2018-02-20T08:47:19.895Z,98.90
2018-02-20T08:49:49.015Z,98.60
2018-02-20T08:52:17.392Z,98.50
2018-02-20T08:54:45.735Z,98.10
2018-02-20T08:57:14.077Z,98.30
2018-02-20T08:59:42.439Z,97.70
2018-02-20T09:02:10.770Z,97.20
2018-02-20T09:04:39.907Z,96.80
2018-02-20T09:07:08.324Z,96.80
2018-02-20T09:09:36.672Z,96.80
2018-02-20T09:12:05.150Z,96.80
2018-02-20T09:14:33.633Z,96.40
2018-02-20T09:17:01.975Z,96.60
2018-02-20T09:19:31.089Z,96.70
2018-02-20T09:21:59.455Z,96.70
2018-02-20T09:24:27.784Z,97.10
2018-02-20T09:26:56.132Z,97.20
2018-02-20T09:29:24.476Z,97.50
2018-02-20T09:31:52.801Z,97.70
2018-02-20T09:34:21.369Z,97.70
2018-02-20T09:36:49.975Z,97.90
2018-02-20T09:39:19.383Z,98.00
2018-02-20T09:41:48.955Z,98.30
2018-02-20T09:44:18.063Z,97.90
2018-02-20T09:46:46.516Z,97.90
2018-02-20T09:49:15.705Z,97.80
2018-02-20T09:51:44.047Z,97.70
2018-02-20T09:54:12.414Z,97.50
2018-02-20T09:56:40.789Z,97.30
2018-02-20T09:59:09.118Z,97.10
2018-02-20T10:01:37.536Z,97.10
2018-02-20T10:04:05.893Z,97.00
2018-02-20T10:06:35.073Z,96.70
2018-02-20T10:09:03.398Z,96.70
2018-02-20T10:11:31.785Z,96.60
2018-02-20T10:14:00.138Z,96.40
2018-02-20T10:16:28.480Z,96.30
2018-02-20T10:18:56.816Z,96.10
2018-02-20T10:21:25.166Z,95.70
2018-02-20T10:23:54.437Z,95.50
2018-02-20T10:26:22.771Z,95.50
2018-02-20T10:28:51.116Z,95.40
2018-02-20T10:31:20.326Z,95.00
2018-02-20T10:33:49.432Z,93.90
2018-02-20T10:36:17.772Z,93.90
2018-02-20T10:38:46.220Z,93.80
2018-02-20T10:41:14.581Z,93.80
2018-02-20T10:43:42.934Z,93.80
2018-02-20T10:46:11.374Z,93.90
2018-02-20T10:48:39.820Z,93.70
2018-02-20T10:51:08.169Z,93.60
2018-02-20T10:53:36.510Z,93.10
2018-02-20T10:56:04.894Z,93.00
2018-02-20T10:58:33.266Z,93.20
2018-02-20T11:01:01.603Z,92.90
2018-02-20T11:03:29.941Z,92.60
2018-02-20T11:05:58.389Z,92.70
2018-02-20T11:08:26.724Z,92.60
2018-02-20T11:10:55.857Z,92.60
2018-02-20T11:13:24.242Z,92.60
2018-02-20T11:15:53.300Z,92.40
2018-02-20T11:18:22.411Z,92.70
2018-02-20T11:20:50.752Z,92.70
2018-02-20T11:23:19.123Z,92.40
2018-02-20T11:25:47.555Z,90.80
2018-02-20T11:28:15.974Z,90.20
2018-02-20T11:30:44.322Z,89.10
2018-02-20T11:33:12.736Z,86.20
2018-02-20T11:35:41.072Z,83.20
2018-02-20T11:38:09.432Z,79.30
2018-02-20T11:40:38.542Z,74.30
2018-02-20T11:43:06.880Z,74.20
2018-02-20T11:45:35.246Z,74.90
2018-02-20T11:48:03.597Z,69.70
2018-02-20T11:50:32.075Z,65.90
2018-02-20T11:53:00.427Z,66.10
2018-02-20T11:55:28.780Z,62.40
2018-02-20T11:57:57.334Z,64.10
2018-02-20T12:00:25.678Z,63.30
2018-02-20T12:02:54.040Z,63.20
2018-02-20T12:05:22.449Z,61.90
2018-02-20T12:07:50.792Z,59.60
2018-02-20T12:10:19.226Z,61.50
2018-02-20T12:12:47.568Z,59.60
2018-02-20T12:15:15.946Z,58.40
2018-02-20T12:17:44.294Z,59.60
2018-02-20T12:20:12.748Z,62.70
2018-02-20T12:22:41.084Z,66.30
2018-02-20T12:25:10.190Z,70.40
2018-02-20T12:27:38.589Z,70.50
2018-02-20T12:30:06.929Z,72.50
2018-02-20T12:32:36.059Z,72.10
2018-02-20T12:35:04.505Z,72.00
2018-02-20T12:37:33.910Z,70.30
2018-02-20T12:40:02.468Z,70.30
2018-02-20T12:42:30.811Z,68.80
2018-02-20T12:44:59.191Z,67.30
2018-02-20T12:47:27.557Z,65.00
2018-02-20T12:49:55.932Z,63.90
2018-02-20T12:52:24.326Z,63.80
2018-02-20T12:54:52.696Z,66.80
2018-02-20T12:57:21.040Z,69.30
2018-02-20T12:59:49.474Z,73.00
2018-02-20T13:02:17.847Z,75.00
2018-02-20T13:04:46.189Z,75.70
2018-02-20T13:07:15.368Z,76.00
2018-02-20T13:09:43.663Z,75.80
2018-02-20T13:12:12.040Z,76.50
2018-02-20T13:14:41.186Z,76.00
2018-02-20T13:17:09.517Z,76.00
2018-02-20T13:19:38.620Z,77.90
2018-02-20T13:22:06.981Z,77.90
2018-02-20T13:24:36.106Z,78.90
2018-02-20T13:27:04.508Z,78.80
2018-02-20T13:29:32.880Z,79.10
2018-02-20T13:32:01.378Z,79.20
2018-02-20T13:34:29.741Z,81.00
2018-02-20T13:36:58.092Z,80.90
2018-02-20T13:39:27.220Z,71.90
2018-02-20T13:41:55.579Z,71.70
2018-02-20T13:44:23.927Z,66.00
2018-02-20T13:46:52.364Z,65.00
2018-02-20T13:49:20.734Z,65.30
2018-02-20T13:51:49.090Z,67.50
2018-02-20T13:54:17.492Z,71.00
2018-02-20T13:56:45.874Z,73.40
2018-02-20T13:59:14.220Z,75.50
2018-02-20T14:01:43.332Z,72.70
2018-02-20T14:04:11.730Z,72.60
2018-02-20T14:06:40.073Z,70.00
2018-02-20T14:09:09.171Z,61.60
2018-02-20T14:11:38.293Z,60.30
2018-02-20T14:14:06.636Z,60.40
2018-02-20T14:16:35.889Z,56.50
2018-02-20T14:19:04.229Z,56.50
2018-02-20T14:21:33.213Z,55.50
2018-02-20T14:24:01.571Z,55.40
2018-02-20T14:26:29.927Z,54.90
2018-02-20T14:28:58.268Z,53.60
2018-02-20T14:31:26.662Z,53.80
2018-02-20T14:33:55.024Z,55.70
2018-02-20T14:36:23.427Z,57.50
2018-02-20T14:38:51.779Z,59.20
2018-02-20T14:41:20.147Z,63.60
2018-02-20T14:43:48.574Z,65.90
2018-02-20T14:46:16.910Z,67.60
2018-02-20T14:48:46.017Z,72.70
2018-02-20T14:51:14.416Z,72.60
2018-02-20T14:53:42.764Z,73.90
2018-02-20T14:56:11.280Z,74.70
2018-02-20T14:58:39.616Z,75.70
2018-02-20T15:01:08.021Z,76.40
2018-02-20T15:03:36.418Z,78.10
2018-02-20T15:06:04.752Z,78.00
2018-02-20T15:08:33.865Z,78.20
2018-02-20T15:11:02.265Z,77.30
2018-02-20T15:13:30.624Z,77.70
2018-02-20T15:15:58.979Z,78.30
2018-02-20T15:18:27.326Z,78.70
2018-02-20T15:20:55.664Z,79.10
2018-02-20T15:23:24.009Z,79.50
2018-02-20T15:25:52.357Z,80.50
2018-02-20T15:28:20.753Z,81.90
2018-02-20T15:30:49.105Z,82.40
2018-02-20T15:33:17.446Z,83.30
2018-02-20T15:35:46.547Z,84.70
2018-02-20T15:38:15.657Z,84.70
2018-02-20T15:40:44.050Z,84.70
2018-02-20T15:43:12.425Z,85.50
2018-02-20T15:45:40.800Z,86.30
2018-02-20T15:48:09.179Z,86.50
2018-02-20T15:50:38.279Z,87.00
2018-02-20T15:53:06.676Z,88.20
2018-02-20T15:55:35.015Z,89.00
2018-02-20T15:58:04.151Z,90.00
2018-02-20T16:00:32.675Z,89.80
2018-02-20T16:03:01.013Z,90.30
2018-02-20T16:05:29.376Z,90.40
2018-02-20T16:07:57.715Z,90.70
2018-02-20T16:10:26.836Z,91.20
2018-02-20T16:12:55.949Z,91.40
2018-02-20T16:15:24.342Z,91.30
2018-02-20T16:17:52.676Z,91.70
2018-02-20T16:20:21.790Z,92.30
2018-02-20T16:22:50.180Z,92.30
2018-02-20T16:25:18.988Z,92.50
2018-02-20T16:27:47.335Z,92.80
2018-02-20T16:30:15.699Z,93.10
2018-02-20T16:32:44.811Z,93.60
2018-02-20T16:35:13.248Z,93.60
2018-02-20T16:37:41.702Z,94.30
2018-02-20T16:40:10.059Z,94.10
2018-02-20T16:42:38.402Z,94.10
2018-02-20T16:45:06.759Z,93.80
2018-02-20T16:47:35.217Z,94.00
2018-02-20T16:50:03.605Z,94.10
2018-02-20T16:52:31.940Z,94.10
2018-02-20T16:55:00.281Z,94.30
2018-02-20T16:57:28.741Z,94.60
2018-02-20T16:59:57.153Z,94.80
2018-02-20T17:02:25.456Z,95.10
2018-02-20T17:04:53.970Z,95.40
2018-02-20T17:07:22.337Z,95.70
2018-02-20T17:09:50.686Z,95.90
2018-02-20T17:12:20.734Z,96.30
2018-02-20T17:14:49.104Z,96.30
2018-02-20T17:17:17.450Z,96.60
2018-02-20T17:19:45.800Z,96.70
2018-02-20T17:22:14.208Z,97.00
2018-02-20T17:24:42.565Z,97.30
2018-02-20T17:27:10.897Z,97.60
2018-02-20T17:29:39.379Z,97.80
2018-02-20T17:32:08.746Z,98.10
2018-02-20T17:34:37.093Z,98.10
2018-02-20T17:37:05.434Z,98.30
2018-02-20T17:39:33.805Z,98.50
2018-02-20T17:42:02.910Z,98.80
2018-02-20T17:44:31.388Z,98.80
2018-02-20T17:46:59.762Z,98.90
2018-02-20T17:49:28.899Z,99.30
2018-02-20T17:51:57.264Z,99.30
2018-02-20T17:54:25.603Z,99.50
2018-02-20T17:56:54.799Z,99.90
2018-02-20T17:59:23.129Z,99.80
2018-02-20T18:01:51.510Z,99.90
2018-02-20T18:04:19.862Z,99.90
2018-02-20T18:06:48.233Z,99.90
2018-02-20T18:09:17.339Z,99.90
2018-02-20T18:11:45.688Z,99.90
2018-02-20T18:14:14.087Z,99.90
2018-02-20T18:16:42.527Z,99.90
2018-02-20T18:19:10.915Z,99.90
2018-02-20T18:21:39.256Z,99.90
2018-02-20T18:24:07.632Z,99.90
2018-02-20T18:26:36.066Z,99.90
2018-02-20T18:29:04.395Z,99.90
2018-02-20T18:31:32.766Z,99.90
2018-02-20T18:34:01.162Z,99.90
2018-02-20T18:36:29.543Z,99.90
2018-02-20T18:38:57.907Z,99.90
2018-02-20T18:41:26.285Z,99.90
2018-02-20T18:43:54.649Z,99.90
2018-02-20T18:46:23.026Z,99.90
2018-02-20T18:48:51.428Z,99.90
2018-02-20T18:51:19.814Z,99.90
2018-02-20T18:53:48.195Z,99.90
2018-02-20T18:56:16.617Z,99.90
2018-02-20T18:58:44.968Z,99.90
2018-02-20T19:01:13.337Z,99.90
2018-02-20T19:03:41.814Z,99.90
2018-02-20T19:06:10.175Z,99.90
2018-02-20T19:08:38.525Z,99.90
2018-02-20T19:11:07.564Z,99.90
2018-02-20T19:13:36.061Z,99.90
2018-02-20T19:16:04.416Z,99.90
2018-02-20T19:18:32.797Z,99.90
2018-02-20T19:21:02.091Z,99.90
2018-02-20T19:23:30.473Z,99.90
2018-02-20T19:25:58.838Z,99.90
2018-02-20T19:28:27.212Z,99.90
2018-02-20T19:30:55.626Z,99.90
2018-02-20T19:33:24.001Z,99.90
2018-02-20T19:35:53.281Z,99.90
2018-02-20T19:38:21.669Z,99.90
2018-02-20T19:40:50.616Z,99.90
2018-02-20T19:43:18.970Z,99.90
2018-02-20T19:45:47.342Z,99.90
2018-02-20T19:48:15.760Z,99.90
2018-02-20T19:50:44.173Z,99.90
2018-02-20T19:53:12.532Z,99.90
2018-02-20T19:55:40.971Z,99.90
2018-02-20T19:58:09.378Z,99.90
2018-02-20T20:00:37.764Z,99.90
2018-02-20T20:03:06.205Z,99.90
2018-02-20T20:05:34.583Z,99.90
2018-02-20T20:08:02.958Z,99.90
2018-02-20T20:10:31.346Z,99.90
2018-02-20T20:12:59.832Z,99.90
2018-02-20T20:15:28.990Z,99.90
2018-02-20T20:17:57.352Z,99.90
2018-02-20T20:20:36.905Z,99.90
2018-02-20T20:22:54.968Z,99.90
2018-02-20T20:25:23.350Z,99.90
2018-02-20T20:27:51.721Z,99.90
2018-02-20T20:30:20.153Z,99.90
2018-02-20T20:32:49.269Z,99.90
2018-02-20T20:35:17.714Z,99.90
2018-02-20T20:37:46.146Z,99.90
2018-02-20T20:40:14.511Z,99.90
2018-02-20T20:42:42.905Z,99.90
2018-02-20T20:45:11.292Z,99.90
2018-02-20T20:47:39.708Z,99.90
2018-02-20T20:50:08.057Z,99.90
2018-02-20T20:52:36.575Z,99.90
2018-02-20T20:55:05.002Z,99.90
2018-02-20T20:57:34.386Z,99.90
2018-02-20T21:00:03.505Z,99.90
2018-02-20T21:02:31.854Z,99.90
2018-02-20T21:05:01.000Z,99.90
2018-02-20T21:07:29.487Z,99.90
2018-02-20T21:09:57.838Z,99.90
2018-02-20T21:12:26.233Z,99.90
2018-02-20T21:14:54.587Z,99.90
2018-02-20T21:17:22.953Z,99.90
2018-02-20T21:19:51.320Z,99.90
2018-02-20T21:22:19.866Z,99.90
2018-02-20T21:24:48.249Z,99.90
2018-02-20T21:27:16.591Z,99.90
2018-02-20T21:29:45.006Z,99.90
2018-02-20T21:32:14.016Z,99.90
2018-02-20T21:34:42.376Z,99.90
2018-02-20T21:37:10.771Z,99.90
2018-02-20T21:39:39.164Z,99.90
2018-02-20T21:42:07.614Z,99.90
2018-02-20T21:44:35.959Z,99.90
2018-02-20T21:47:04.331Z,99.90
2018-02-20T21:49:33.452Z,99.90
2018-02-20T21:52:01.858Z,99.90
2018-02-20T21:54:30.215Z,99.90
2018-02-20T21:56:58.592Z,99.90
2018-02-20T21:59:26.943Z,99.90
2018-02-20T22:01:55.306Z,99.90
2018-02-20T22:04:23.748Z,99.90
2018-02-20T22:06:52.078Z,99.90
2018-02-20T22:09:21.315Z,99.90
2018-02-20T22:11:49.682Z,99.90
2018-02-20T22:14:18.041Z,99.90
2018-02-20T22:16:46.404Z,99.90
2018-02-20T22:19:14.781Z,99.90
2018-02-20T22:21:43.910Z,99.90
2018-02-20T22:24:12.286Z,99.90
2018-02-20T22:26:40.639Z,99.90
2018-02-20T22:29:09.743Z,99.90
2018-02-20T22:31:39.181Z,99.90
2018-02-20T22:34:07.554Z,99.90
2018-02-20T22:36:35.948Z,99.90
2018-02-20T22:39:04.306Z,99.90
2018-02-20T22:41:32.713Z,99.90
2018-02-20T22:44:01.072Z,99.90
2018-02-20T22:46:29.462Z,99.90
2018-02-20T22:48:57.849Z,99.90
2018-02-20T22:51:26.208Z,99.90
2018-02-20T22:53:54.652Z,99.90
2018-02-20T22:56:23.008Z,99.90
2018-02-20T22:58:51.358Z,99.90
2018-02-20T23:01:19.724Z,99.90
2018-02-20T23:03:48.064Z,99.90
2018-02-20T23:06:16.416Z,99.90
2018-02-20T23:08:44.763Z,99.90
2018-02-20T23:11:13.151Z,99.90
2018-02-20T23:13:41.585Z,99.90
2018-02-20T23:16:09.949Z,99.90
2018-02-20T23:18:38.296Z,99.90
2018-02-20T23:21:06.647Z,99.90
2018-02-20T23:23:35.000Z,99.90
2018-02-20T23:26:04.111Z,99.90
2018-02-20T23:28:33.237Z,99.90
2018-02-20T23:31:01.580Z,99.90
2018-02-20T23:33:30.683Z,99.90
2018-02-20T23:35:59.813Z,99.90
2018-02-20T23:38:28.161Z,99.90
2018-02-20T23:40:57.282Z,99.90
2018-02-20T23:43:25.632Z,99.90
2018-02-20T23:45:54.757Z,99.90
2018-02-20T23:48:23.116Z,99.90
2018-02-20T23:50:51.464Z,99.90
2018-02-20T23:53:22.736Z,99.90
2018-02-20T23:55:51.865Z,99.90
2018-02-20T23:58:20.224Z,99.90
