createdAt,value
2023-02-12T00:00:36.495Z,44.60
2023-02-12T00:03:04.676Z,42.00
2023-02-12T00:05:34.086Z,52.80
2023-02-12T00:08:02.636Z,35.60
2023-02-12T00:10:30.664Z,48.40
2023-02-12T00:12:58.687Z,37.80
2023-02-12T00:15:26.758Z,50.20
2023-02-12T00:17:54.784Z,55.00
2023-02-12T00:20:22.827Z,38.00
2023-02-12T00:22:52.300Z,44.20
2023-02-12T00:25:20.821Z,53.20
2023-02-12T00:27:48.826Z,43.20
2023-02-12T00:30:17.302Z,47.40
2023-02-12T00:32:46.564Z,46.00
2023-02-12T00:35:14.613Z,51.40
2023-02-12T00:37:43.038Z,43.60
2023-02-12T00:40:13.504Z,59.20
2023-02-12T00:42:41.524Z,60.00
2023-02-12T00:45:10.581Z,45.60
2023-02-12T00:47:38.607Z,41.20
2023-02-12T00:50:08.013Z,49.40
2023-02-12T00:52:36.246Z,46.80
2023-02-12T00:55:04.918Z,47.60
2023-02-12T00:57:34.574Z,49.00
2023-02-12T01:00:02.810Z,37.00
2023-02-12T01:02:31.398Z,38.00
2023-02-12T01:04:59.816Z,55.20
2023-02-12T01:07:27.879Z,39.20
2023-02-12T01:09:55.924Z,61.60
2023-02-12T01:12:23.980Z,47.20
2023-02-12T01:14:53.744Z,41.80
2023-02-12T01:17:22.028Z,42.20
2023-02-12T01:19:50.685Z,58.00
2023-02-12T01:22:18.854Z,42.80
2023-02-12T01:24:47.280Z,55.20
2023-02-12T01:27:15.316Z,47.20
2023-02-12T01:29:44.720Z,44.00
2023-02-12T01:32:14.682Z,52.00
2023-02-12T01:34:42.825Z,43.20
2023-02-12T01:37:10.859Z,36.40
2023-02-12T01:39:39.136Z,49.20
2023-02-12T01:42:07.284Z,38.00
2023-02-12T01:44:36.152Z,53.20
2023-02-12T01:47:06.887Z,42.80
2023-02-12T01:49:37.788Z,52.00
2023-02-12T01:52:07.434Z,59.40
2023-02-12T01:54:36.090Z,46.00
2023-02-12T01:57:04.411Z,53.40
2023-02-12T01:59:32.555Z,41.80
2023-02-12T02:02:00.669Z,42.00
2023-02-12T02:04:29.981Z,44.20
2023-02-12T02:07:00.483Z,53.40
2023-02-12T02:09:28.648Z,40.40
2023-02-12T02:12:13.892Z,38.80
2023-02-12T02:14:42.223Z,48.60
2023-02-12T02:17:45.574Z,36.40
2023-02-12T02:20:35.176Z,43.80
2023-02-12T02:23:11.543Z,38.60
2023-02-12T02:25:58.974Z,56.80
2023-02-12T02:28:40.821Z,39.00
2023-02-12T02:31:11.339Z,41.20
2023-02-12T02:33:41.523Z,37.80
2023-02-12T02:36:17.197Z,48.00
2023-02-12T02:38:47.598Z,42.40
2023-02-12T02:41:17.898Z,36.00
2023-02-12T02:43:47.213Z,50.60
2023-02-12T02:46:19.353Z,44.00
2023-02-12T02:48:49.320Z,49.80
2023-02-12T02:51:19.783Z,45.00
2023-02-12T02:53:50.377Z,23.20
2023-02-12T02:56:20.012Z,29.20
2023-02-12T02:58:49.430Z,43.20
2023-02-12T03:01:19.936Z,39.80
2023-02-12T03:03:50.352Z,46.20
2023-02-12T03:06:21.679Z,43.40
2023-02-12T03:08:54.467Z,36.20
2023-02-12T03:11:24.985Z,51.80
2023-02-12T03:13:55.578Z,40.40
2023-02-12T03:16:26.966Z,42.60
2023-02-12T03:18:56.063Z,33.80
2023-02-12T03:21:27.336Z,40.40
2023-02-12T03:23:58.400Z,43.40
2023-02-12T03:26:30.219Z,43.20
2023-02-12T03:28:58.268Z,41.60
2023-02-12T03:31:31.624Z,43.00
2023-02-12T03:34:05.858Z,37.00
2023-02-12T03:36:37.133Z,31.40
2023-02-12T03:39:08.028Z,45.20
2023-02-12T03:41:40.354Z,44.80
2023-02-12T03:44:12.256Z,41.20
2023-02-12T03:46:42.669Z,34.40
2023-02-12T03:49:11.850Z,30.40
2023-02-12T03:51:40.855Z,33.80
2023-02-12T03:54:09.525Z,42.40
2023-02-12T03:56:39.731Z,44.80
2023-02-12T03:59:07.791Z,50.60
2023-02-12T04:01:35.813Z,32.60
2023-02-12T04:04:05.843Z,45.60
2023-02-12T04:06:34.367Z,32.80
2023-02-12T04:09:05.000Z,37.40
2023-02-12T04:11:37.765Z,34.20
2023-02-12T04:14:14.494Z,28.20
2023-02-12T04:16:45.265Z,34.80
2023-02-12T04:19:16.320Z,32.60
2023-02-12T04:21:51.364Z,31.80
2023-02-12T04:24:20.084Z,43.20
2023-02-12T04:26:50.825Z,32.60
2023-02-12T04:29:20.673Z,38.80
2023-02-12T04:31:50.967Z,40.20
2023-02-12T04:34:23.029Z,25.20
2023-02-12T04:36:52.125Z,37.60
2023-02-12T04:39:21.629Z,38.80
2023-02-12T04:41:49.782Z,39.40
2023-02-12T04:44:19.568Z,40.60
2023-02-12T04:46:47.703Z,40.40
2023-02-12T04:49:17.281Z,41.20
2023-02-12T04:51:47.483Z,41.80
2023-02-12T04:54:15.586Z,37.40
2023-02-12T04:56:43.701Z,41.20
2023-02-12T04:59:12.026Z,47.20
2023-02-12T05:01:40.280Z,50.60
2023-02-12T05:04:08.927Z,50.20
2023-02-12T05:06:37.437Z,40.40
2023-02-12T05:09:06.856Z,46.20
2023-02-12T05:11:34.977Z,30.80
2023-02-12T05:14:03.100Z,48.40
2023-02-12T05:16:31.629Z,35.60
2023-02-12T05:18:59.725Z,43.20
2023-02-12T05:21:27.799Z,50.00
2023-02-12T05:23:56.295Z,38.20
2023-02-12T05:26:25.846Z,33.00
2023-02-12T05:28:53.917Z,41.60
2023-02-12T05:31:22.407Z,42.60
2023-02-12T05:33:50.585Z,44.40
2023-02-12T05:36:19.640Z,36.60
2023-02-12T05:38:47.829Z,44.40
2023-02-12T05:41:16.686Z,42.00
2023-02-12T05:43:49.241Z,40.40
2023-02-12T05:46:17.940Z,25.80
2023-02-12T05:48:46.196Z,44.20
2023-02-12T05:51:15.247Z,44.60
2023-02-12T05:53:43.415Z,42.20
2023-02-12T05:56:12.636Z,42.20
2023-02-12T05:58:40.664Z,47.60
2023-02-12T06:01:14.343Z,36.40
2023-02-12T06:03:42.467Z,44.60
2023-02-12T06:06:10.812Z,39.40
2023-02-12T06:08:38.866Z,36.60
2023-02-12T06:11:07.956Z,28.20
2023-02-12T06:13:35.942Z,44.00
2023-02-12T06:16:04.154Z,44.80
2023-02-12T06:18:33.802Z,51.80
2023-02-12T06:21:02.097Z,41.80
2023-02-12T06:23:30.164Z,39.80
2023-02-12T06:25:58.565Z,40.00
2023-02-12T06:28:26.800Z,36.80
2023-02-12T06:30:54.894Z,48.00
2023-02-12T06:33:22.936Z,29.20
2023-02-12T06:35:53.731Z,47.40
2023-02-12T06:38:22.993Z,33.20
2023-02-12T06:40:51.090Z,48.20
2023-02-12T06:43:20.585Z,44.60
2023-02-12T06:45:48.610Z,42.80
2023-02-12T06:48:16.770Z,38.20
2023-02-12T06:50:44.825Z,53.40
2023-02-12T06:53:14.262Z,53.20
2023-02-12T06:55:42.260Z,51.00
2023-02-12T06:58:10.250Z,39.60
2023-02-12T07:00:38.359Z,42.80
2023-02-12T07:03:06.450Z,46.60
2023-02-12T07:05:37.913Z,36.60
2023-02-12T07:08:05.937Z,34.40
2023-02-12T07:10:36.128Z,44.00
2023-02-12T07:13:05.863Z,52.40
2023-02-12T07:15:34.039Z,31.00
2023-02-12T07:18:02.147Z,48.00
2023-02-12T07:20:30.500Z,41.80
2023-02-12T07:22:58.593Z,40.60
2023-02-12T07:25:26.669Z,44.20
2023-02-12T07:27:56.175Z,53.00
2023-02-12T07:30:24.410Z,50.20
2023-02-12T07:32:52.501Z,46.00
2023-02-12T07:35:20.567Z,44.00
2023-02-12T07:37:48.656Z,36.60
2023-02-12T07:40:19.018Z,36.80
2023-02-12T07:42:50.023Z,53.20
2023-02-12T07:45:21.793Z,46.80
2023-02-12T07:47:50.165Z,46.60
2023-02-12T07:50:22.482Z,25.20
2023-02-12T07:52:50.730Z,34.00
2023-02-12T07:55:20.203Z,32.60
2023-02-12T07:57:48.259Z,35.60
2023-02-12T08:00:17.382Z,39.40
2023-02-12T08:02:52.297Z,34.00
2023-02-12T08:05:20.366Z,43.00
2023-02-12T08:07:49.132Z,36.80
2023-02-12T08:10:20.174Z,46.80
2023-02-12T08:12:48.189Z,36.20
2023-02-12T08:15:18.175Z,34.20
2023-02-12T08:17:47.705Z,39.20
2023-02-12T08:20:16.302Z,32.20
2023-02-12T08:22:44.451Z,31.80
2023-02-12T08:25:13.965Z,38.80
2023-02-12T08:27:42.796Z,37.80
2023-02-12T08:30:15.520Z,37.80
2023-02-12T08:32:43.642Z,34.00
2023-02-12T08:35:13.056Z,29.60
2023-02-12T08:37:41.485Z,39.40
2023-02-12T08:40:10.605Z,30.80
2023-02-12T08:42:38.680Z,44.60
2023-02-12T08:45:07.164Z,34.80
2023-02-12T08:47:35.213Z,45.00
2023-02-12T08:50:03.836Z,39.40
2023-02-12T08:52:33.812Z,42.60
2023-02-12T08:55:02.697Z,47.40
2023-02-12T08:57:31.353Z,36.40
2023-02-12T08:59:59.905Z,36.80
2023-02-12T09:02:27.996Z,37.80
2023-02-12T09:04:56.186Z,43.20
2023-02-12T09:07:24.194Z,32.00
2023-02-12T09:09:54.187Z,38.00
2023-02-12T09:12:22.399Z,39.40
2023-02-12T09:14:51.893Z,41.60
2023-02-12T09:17:19.999Z,46.60
2023-02-12T09:19:48.115Z,45.00
2023-02-12T09:22:16.191Z,39.20
2023-02-12T09:24:44.341Z,34.00
2023-02-12T09:27:13.799Z,38.40
2023-02-12T09:29:41.871Z,34.20
2023-02-12T09:32:10.554Z,46.20
2023-02-12T09:34:38.646Z,40.00
2023-02-12T09:37:06.905Z,40.20
2023-02-12T09:39:35.121Z,30.80
2023-02-12T09:42:29.262Z,30.00
2023-02-12T09:44:59.975Z,39.00
2023-02-12T09:47:30.263Z,40.60
2023-02-12T09:50:12.389Z,42.60
2023-02-12T09:52:40.624Z,33.20
2023-02-12T09:55:15.489Z,38.60
2023-02-12T09:57:44.886Z,36.20
2023-02-12T10:00:16.545Z,44.60
2023-02-12T10:02:44.570Z,39.80
2023-02-12T10:05:17.136Z,46.60
2023-02-12T10:07:56.558Z,45.60
2023-02-12T10:10:34.183Z,39.60
2023-02-12T10:13:06.036Z,43.20
2023-02-12T10:15:39.100Z,43.80
2023-02-12T10:18:19.286Z,41.00
2023-02-12T10:21:05.638Z,44.80
2023-02-12T10:23:52.918Z,35.80
2023-02-12T10:26:22.449Z,49.80
2023-02-12T10:28:52.546Z,26.20
2023-02-12T10:31:28.508Z,51.20
2023-02-12T10:33:57.315Z,27.20
2023-02-12T10:36:32.773Z,35.00
2023-02-12T10:39:03.829Z,39.20
2023-02-12T10:41:32.010Z,47.40
2023-02-12T10:44:02.069Z,46.20
2023-02-12T10:46:31.605Z,39.20
2023-02-12T10:48:59.853Z,34.40
2023-02-12T10:51:42.863Z,39.60
2023-02-12T10:54:33.664Z,31.00
2023-02-12T10:57:01.881Z,26.40
2023-02-12T10:59:31.311Z,41.40
2023-02-12T11:01:59.284Z,34.60
2023-02-12T11:04:30.331Z,30.00
2023-02-12T11:06:59.721Z,22.40
2023-02-12T11:09:35.206Z,34.20
2023-02-12T11:12:03.370Z,39.60
2023-02-12T11:14:32.797Z,28.00
2023-02-12T11:17:01.556Z,33.60
2023-02-12T11:19:30.460Z,32.00
2023-02-12T11:22:08.985Z,25.40
2023-02-12T11:24:37.547Z,23.80
2023-02-12T11:27:16.723Z,25.80
2023-02-12T11:29:48.939Z,24.40
2023-02-12T11:32:17.767Z,33.60
2023-02-12T11:34:45.764Z,27.60
2023-02-12T11:37:16.720Z,35.60
2023-02-12T11:39:47.718Z,26.20
2023-02-12T11:42:17.668Z,30.80
2023-02-12T11:44:50.184Z,25.60
2023-02-12T11:47:22.216Z,24.20
2023-02-12T11:49:51.320Z,18.20
2023-02-12T11:52:22.570Z,22.00
2023-02-12T11:54:52.228Z,25.00
2023-02-12T11:57:39.963Z,27.00
2023-02-12T12:00:13.778Z,25.20
2023-02-12T12:02:43.789Z,22.20
2023-02-12T12:05:14.174Z,23.20
2023-02-12T12:07:44.455Z,24.00
2023-02-12T12:10:14.766Z,22.40
2023-02-12T12:12:44.648Z,25.00
2023-02-12T12:15:35.591Z,24.00
2023-02-12T12:18:25.612Z,30.00
2023-02-12T12:20:55.391Z,21.40
2023-02-12T12:23:25.591Z,26.40
2023-02-12T12:25:55.834Z,21.00
2023-02-12T12:28:30.375Z,24.40
2023-02-12T12:31:07.150Z,28.40
2023-02-12T12:33:39.588Z,28.80
2023-02-12T12:36:28.275Z,19.60
2023-02-12T12:38:58.628Z,22.40
2023-02-12T12:41:30.391Z,21.80
2023-02-12T12:44:06.373Z,17.80
2023-02-12T12:46:48.479Z,9.00
2023-02-12T12:49:30.256Z,23.20
2023-02-12T12:52:05.829Z,18.80
2023-02-12T12:54:53.476Z,25.60
2023-02-12T12:57:25.032Z,21.20
2023-02-12T13:00:14.910Z,26.40
2023-02-12T13:03:07.410Z,23.60
2023-02-12T13:06:00.487Z,21.00
2023-02-12T13:08:49.852Z,23.60
2023-02-12T13:11:24.434Z,17.80
2023-02-12T13:14:08.403Z,16.60
2023-02-12T13:16:38.717Z,24.80
2023-02-12T13:19:13.718Z,20.60
2023-02-12T13:21:44.083Z,12.60
2023-02-12T13:24:18.478Z,9.00
2023-02-12T13:26:50.501Z,7.60
2023-02-12T13:29:22.534Z,21.40
2023-02-12T13:31:52.012Z,17.00
2023-02-12T13:34:21.965Z,19.60
2023-02-12T13:36:49.959Z,13.60
2023-02-12T13:39:24.019Z,19.00
2023-02-12T13:41:59.200Z,6.40
2023-02-12T13:44:31.825Z,14.40
2023-02-12T13:47:04.012Z,13.80
2023-02-12T13:49:39.161Z,19.00
2023-02-12T13:52:09.341Z,12.20
2023-02-12T13:54:51.046Z,9.60
2023-02-12T13:57:20.835Z,11.60
2023-02-12T13:59:50.072Z,20.20
2023-02-12T14:02:46.068Z,15.60
2023-02-12T14:05:22.305Z,16.60
2023-02-12T14:07:51.381Z,12.80
2023-02-12T14:10:25.225Z,16.20
2023-02-12T14:12:53.894Z,15.60
2023-02-12T14:15:31.005Z,17.80
2023-02-12T14:18:06.038Z,14.60
2023-02-12T14:20:35.788Z,20.20
2023-02-12T14:23:28.180Z,13.00
2023-02-12T14:26:00.861Z,10.00
2023-02-12T14:28:34.708Z,13.20
2023-02-12T14:31:37.087Z,13.40
2023-02-12T14:34:51.899Z,10.40
2023-02-12T14:37:38.111Z,9.40
2023-02-12T14:40:44.396Z,16.20
2023-02-12T14:43:33.029Z,13.40
2023-02-12T14:46:32.310Z,19.40
2023-02-12T14:49:02.047Z,10.00
2023-02-12T14:51:36.433Z,9.20
2023-02-12T14:54:06.004Z,13.40
2023-02-12T14:56:37.871Z,9.40
2023-02-12T14:59:06.257Z,8.20
2023-02-12T15:01:36.326Z,9.00
2023-02-12T15:04:24.701Z,7.40
2023-02-12T15:06:54.093Z,7.20
2023-02-12T15:09:27.983Z,12.20
2023-02-12T15:12:04.272Z,14.60
2023-02-12T15:14:33.107Z,11.00
2023-02-12T15:17:03.724Z,9.60
2023-02-12T15:19:43.072Z,6.80
2023-02-12T15:22:22.666Z,7.00
2023-02-12T15:24:52.568Z,11.00
2023-02-12T15:27:20.938Z,11.20
2023-02-12T15:29:50.495Z,9.00
2023-02-12T15:32:23.040Z,9.80
2023-02-12T15:34:51.636Z,8.20
2023-02-12T15:37:22.593Z,13.40
2023-02-12T15:39:53.342Z,10.40
2023-02-12T15:42:26.458Z,13.80
2023-02-12T15:45:02.709Z,13.00
2023-02-12T15:47:30.699Z,12.40
2023-02-12T15:50:00.830Z,9.80
2023-02-12T15:52:34.773Z,13.40
2023-02-12T15:55:05.027Z,15.00
2023-02-12T15:57:33.252Z,28.20
2023-02-12T16:00:05.640Z,38.00
2023-02-12T16:02:34.536Z,17.00
2023-02-12T16:05:04.534Z,21.20
2023-02-12T16:07:35.677Z,22.80
2023-02-12T16:10:05.715Z,19.80
2023-02-12T16:12:36.974Z,42.00
2023-02-12T16:15:05.437Z,32.40
2023-02-12T16:17:37.048Z,26.20
2023-02-12T16:20:06.740Z,30.60
2023-02-12T16:22:35.696Z,45.20
2023-02-12T16:25:06.094Z,19.20
2023-02-12T16:27:35.454Z,15.80
2023-02-12T16:30:25.289Z,13.40
2023-02-12T16:33:04.972Z,10.20
2023-02-12T16:35:34.341Z,12.20
2023-02-12T16:38:04.073Z,10.00
2023-02-12T16:40:37.489Z,15.20
2023-02-12T16:43:25.685Z,7.00
2023-02-12T16:45:56.035Z,13.80
2023-02-12T16:48:25.317Z,11.40
2023-02-12T16:50:56.187Z,8.60
2023-02-12T16:53:35.587Z,6.80
2023-02-12T16:56:06.034Z,13.00
2023-02-12T16:58:35.038Z,12.20
2023-02-12T17:01:05.156Z,10.80
2023-02-12T17:03:33.714Z,9.80
2023-02-12T17:06:02.272Z,11.40
2023-02-12T17:08:30.586Z,17.20
2023-02-12T17:10:58.609Z,14.20
2023-02-12T17:13:28.132Z,13.00
2023-02-12T17:15:57.231Z,10.00
2023-02-12T17:18:25.652Z,14.60
2023-02-12T17:20:55.226Z,10.00
2023-02-12T17:23:23.244Z,12.00
2023-02-12T17:25:51.370Z,14.40
2023-02-12T17:28:19.516Z,13.80
2023-02-12T17:30:50.481Z,9.80
2023-02-12T17:33:19.774Z,14.40
2023-02-12T17:35:48.024Z,9.60
2023-02-12T17:38:15.978Z,13.00
2023-02-12T17:40:44.479Z,15.80
2023-02-12T17:43:12.535Z,16.00
2023-02-12T17:45:43.166Z,6.00
2023-02-12T17:48:13.156Z,12.20
2023-02-12T17:50:41.656Z,13.80
2023-02-12T17:53:09.814Z,9.80
2023-02-12T17:55:39.343Z,11.20
2023-02-12T17:58:07.745Z,6.80
2023-02-12T18:00:35.817Z,9.20
2023-02-12T18:03:04.466Z,6.40
2023-02-12T18:05:33.880Z,12.00
2023-02-12T18:08:03.646Z,12.40
2023-02-12T18:10:31.793Z,8.60
2023-02-12T18:12:59.864Z,10.20
2023-02-12T18:15:28.664Z,18.20
2023-02-12T18:17:56.936Z,6.40
2023-02-12T18:20:24.949Z,7.20
2023-02-12T18:22:54.943Z,11.80
2023-02-12T18:25:23.554Z,10.00
2023-02-12T18:27:51.823Z,11.00
2023-02-12T18:30:20.374Z,13.40
2023-02-12T18:32:48.463Z,13.40
2023-02-12T18:35:16.620Z,17.40
2023-02-12T18:37:44.581Z,13.00
2023-02-12T18:40:14.208Z,12.60
2023-02-12T18:42:42.625Z,10.00
2023-02-12T18:45:11.066Z,11.00
2023-02-12T18:47:39.073Z,14.20
2023-02-12T18:50:08.880Z,10.00
2023-02-12T18:52:37.518Z,9.00
2023-02-12T18:55:06.284Z,10.00
2023-02-12T18:57:36.331Z,12.60
2023-02-12T19:00:05.260Z,14.60
2023-02-12T19:02:33.382Z,11.20
2023-02-12T19:05:01.507Z,13.00
2023-02-12T19:07:29.465Z,9.40
2023-02-12T19:09:57.461Z,7.00
2023-02-12T19:12:26.032Z,11.20
2023-02-12T19:14:55.480Z,8.20
2023-02-12T19:17:23.535Z,7.20
2023-02-12T19:19:51.984Z,7.00
2023-02-12T19:22:20.319Z,9.20
2023-02-12T19:24:51.480Z,7.40
2023-02-12T19:27:19.913Z,12.20
2023-02-12T19:29:48.106Z,7.80
2023-02-12T19:32:18.095Z,14.80
2023-02-12T19:34:46.584Z,12.80
2023-02-12T19:37:14.638Z,8.20
2023-02-12T19:39:42.712Z,9.40
2023-02-12T19:42:12.695Z,8.40
2023-02-12T19:44:41.113Z,8.20
2023-02-12T19:47:09.708Z,13.60
2023-02-12T19:49:39.296Z,11.60
2023-02-12T19:52:07.391Z,6.40
2023-02-12T19:54:35.803Z,13.00
2023-02-12T19:57:09.165Z,11.60
2023-02-12T19:59:37.473Z,14.20
2023-02-12T20:02:06.104Z,8.40
2023-02-12T20:04:34.240Z,9.40
2023-02-12T20:07:03.737Z,13.40
2023-02-12T20:09:31.819Z,10.40
2023-02-12T20:12:00.140Z,11.60
2023-02-12T20:14:28.168Z,11.60
2023-02-12T20:16:57.451Z,10.20
2023-02-12T20:19:28.297Z,10.80
2023-02-12T20:21:57.649Z,10.00
2023-02-12T20:24:27.558Z,7.20
2023-02-12T20:26:56.088Z,9.00
2023-02-12T20:29:24.498Z,14.40
2023-02-12T20:31:52.922Z,10.00
2023-02-12T20:34:22.150Z,10.60
2023-02-12T20:36:50.339Z,10.60
2023-02-12T20:39:19.465Z,10.80
2023-02-12T20:41:49.114Z,7.80
2023-02-12T20:44:20.079Z,12.40
2023-02-12T20:46:52.495Z,12.00
2023-02-12T20:49:24.421Z,9.60
2023-02-12T20:51:52.717Z,10.40
2023-02-12T20:54:21.122Z,10.00
2023-02-12T20:56:51.492Z,12.60
2023-02-12T20:59:20.260Z,6.60
2023-02-12T21:01:48.382Z,12.80
2023-02-12T21:04:18.046Z,14.20
2023-02-12T21:06:47.607Z,11.00
2023-02-12T21:09:15.745Z,9.00
2023-02-12T21:11:45.815Z,8.20
2023-02-12T21:14:24.276Z,11.80
2023-02-12T21:16:52.569Z,9.00
2023-02-12T21:19:21.269Z,10.20
2023-02-12T21:21:49.584Z,10.00
2023-02-12T21:24:20.301Z,9.00
2023-02-12T21:26:48.833Z,11.20
2023-02-12T21:29:18.341Z,13.80
2023-02-12T21:31:47.887Z,9.60
2023-02-12T21:34:17.464Z,12.40
2023-02-12T21:36:46.347Z,16.00
2023-02-12T21:39:15.470Z,9.20
2023-02-12T21:41:43.739Z,11.00
2023-02-12T21:44:13.089Z,9.80
2023-02-12T21:46:42.977Z,16.60
2023-02-12T21:49:11.980Z,18.00
2023-02-12T21:51:41.186Z,14.40
2023-02-12T21:54:09.969Z,11.20
2023-02-12T21:56:37.974Z,12.60
2023-02-12T21:59:06.023Z,13.20
2023-02-12T22:01:35.210Z,10.60
2023-02-12T22:04:05.114Z,14.20
2023-02-12T22:06:33.173Z,14.60
2023-02-12T22:09:02.841Z,13.40
2023-02-12T22:11:30.851Z,19.00
2023-02-12T22:13:58.887Z,11.60
2023-02-12T22:16:27.739Z,16.00
2023-02-12T22:18:57.267Z,14.60
2023-02-12T22:21:27.359Z,19.80
2023-02-12T22:23:55.626Z,16.60
2023-02-12T22:26:24.830Z,16.60
2023-02-12T22:28:53.959Z,17.40
2023-02-12T22:31:24.284Z,11.20
2023-02-12T22:33:53.296Z,13.80
2023-02-12T22:36:23.013Z,16.40
2023-02-12T22:38:52.461Z,13.40
2023-02-12T22:41:20.534Z,17.20
2023-02-12T22:43:48.616Z,14.20
2023-02-12T22:46:16.912Z,6.80
2023-02-12T22:48:45.106Z,13.60
2023-02-12T22:51:14.284Z,11.40
2023-02-12T22:53:42.363Z,8.60
2023-02-12T22:56:12.336Z,15.40
2023-02-12T22:58:40.566Z,13.00
2023-02-12T23:01:09.620Z,15.00
2023-02-12T23:03:38.535Z,16.00
2023-02-12T23:06:07.722Z,15.60
2023-02-12T23:08:36.070Z,13.80
2023-02-12T23:11:05.933Z,12.60
2023-02-12T23:13:36.639Z,11.40
2023-02-12T23:16:05.023Z,11.20
2023-02-12T23:18:33.225Z,6.60
2023-02-12T23:21:01.595Z,9.00
2023-02-12T23:23:30.401Z,11.60
2023-02-12T23:25:58.580Z,8.60
2023-02-12T23:28:26.924Z,11.20
2023-02-12T23:30:58.891Z,9.60
2023-02-12T23:33:27.276Z,6.80
2023-02-12T23:35:55.249Z,10.80
2023-02-12T23:38:23.242Z,9.40
2023-02-12T23:40:51.717Z,12.00
2023-02-12T23:43:20.594Z,8.60
2023-02-12T23:45:48.920Z,12.40
2023-02-12T23:48:18.513Z,14.20
2023-02-12T23:50:49.743Z,11.00
2023-02-12T23:53:19.233Z,9.80
2023-02-12T23:55:47.384Z,10.00
2023-02-12T23:58:15.439Z,8.60
