createdAt,value
2018-05-06T00:01:19.512Z,64.70
2018-05-06T00:03:46.603Z,65.10
2018-05-06T00:06:12.930Z,65.00
2018-05-06T00:08:39.144Z,65.20
2018-05-06T00:11:05.388Z,65.30
2018-05-06T00:13:31.652Z,65.40
2018-05-06T00:15:58.641Z,66.10
2018-05-06T00:18:24.936Z,66.00
2018-05-06T00:20:51.929Z,66.50
2018-05-06T00:23:18.152Z,66.30
2018-05-06T00:25:44.405Z,66.10
2018-05-06T00:28:11.400Z,67.70
2018-05-06T00:30:38.410Z,67.20
2018-05-06T00:33:04.632Z,67.10
2018-05-06T00:35:30.904Z,67.50
2018-05-06T00:37:57.884Z,68.00
2018-05-06T00:40:24.171Z,67.90
2018-05-06T00:42:50.533Z,68.00
2018-05-06T00:45:16.738Z,68.60
2018-05-06T00:47:43.178Z,69.00
2018-05-06T00:50:09.397Z,69.60
2018-05-06T00:52:36.412Z,70.30
2018-05-06T00:55:03.422Z,70.20
2018-05-06T00:57:29.724Z,70.20
2018-05-06T00:59:56.736Z,70.50
2018-05-06T01:02:22.953Z,70.40
2018-05-06T01:04:49.377Z,70.80
2018-05-06T01:07:15.622Z,71.00
2018-05-06T01:09:41.848Z,71.20
2018-05-06T01:12:08.099Z,71.30
2018-05-06T01:14:35.073Z,72.10
2018-05-06T01:17:01.355Z,72.00
2018-05-06T01:19:28.364Z,73.20
2018-05-06T01:21:54.975Z,72.40
2018-05-06T01:24:21.933Z,72.10
2018-05-06T01:26:48.160Z,72.10
2018-05-06T01:29:14.452Z,72.60
2018-05-06T01:31:41.476Z,73.40
2018-05-06T01:34:07.811Z,73.40
2018-05-06T01:36:34.062Z,73.70
2018-05-06T01:39:01.110Z,74.00
2018-05-06T01:41:27.414Z,73.80
2018-05-06T01:43:54.514Z,74.10
2018-05-06T01:46:20.754Z,74.00
2018-05-06T01:48:46.972Z,74.30
2018-05-06T01:51:13.221Z,74.20
2018-05-06T01:53:40.241Z,76.60
2018-05-06T01:56:06.549Z,75.70
2018-05-06T01:58:33.525Z,74.90
2018-05-06T02:00:59.788Z,74.80
2018-05-06T02:03:26.006Z,74.90
2018-05-06T02:05:52.260Z,74.90
2018-05-06T02:08:18.505Z,75.30
2018-05-06T02:10:44.740Z,75.30
2018-05-06T02:13:10.992Z,75.90
2018-05-06T02:15:37.272Z,74.70
2018-05-06T02:18:04.452Z,75.20
2018-05-06T02:20:30.749Z,75.20
2018-05-06T02:22:56.993Z,76.40
2018-05-06T02:25:24.027Z,77.20
2018-05-06T02:27:50.263Z,77.20
2018-05-06T02:30:16.575Z,77.10
2018-05-06T02:32:42.837Z,77.20
2018-05-06T02:35:09.112Z,77.10
2018-05-06T02:37:35.369Z,77.00
2018-05-06T02:40:01.604Z,77.20
2018-05-06T02:42:27.896Z,77.30
2018-05-06T02:44:54.937Z,78.00
2018-05-06T02:47:21.175Z,77.90
2018-05-06T02:49:47.518Z,77.90
2018-05-06T02:52:13.848Z,78.00
2018-05-06T02:54:40.143Z,78.00
2018-05-06T02:57:13.325Z,78.30
2018-05-06T02:59:39.612Z,78.10
2018-05-06T03:02:05.869Z,78.20
2018-05-06T03:04:32.858Z,79.10
2018-05-06T03:06:59.360Z,79.10
2018-05-06T03:09:25.730Z,79.00
2018-05-06T03:11:51.955Z,78.80
2018-05-06T03:14:18.217Z,79.40
2018-05-06T03:16:45.224Z,79.00
2018-05-06T03:19:12.514Z,79.00
2018-05-06T03:21:39.477Z,79.00
2018-05-06T03:24:05.746Z,79.00
2018-05-06T03:26:32.008Z,79.00
2018-05-06T03:28:58.294Z,79.00
2018-05-06T03:31:24.545Z,78.60
2018-05-06T03:33:50.828Z,78.90
2018-05-06T03:36:17.240Z,79.70
2018-05-06T03:38:44.267Z,79.80
2018-05-06T03:41:10.506Z,79.80
2018-05-06T03:43:36.746Z,79.80
2018-05-06T03:46:03.752Z,80.40
2018-05-06T03:48:29.961Z,80.40
2018-05-06T03:50:56.217Z,80.30
2018-05-06T03:53:22.471Z,80.30
2018-05-06T03:58:56.941Z,80.90
2018-05-06T04:01:23.331Z,80.30
2018-05-06T04:03:49.576Z,81.00
2018-05-06T04:06:16.509Z,80.90
2018-05-06T04:08:42.731Z,80.80
2018-05-06T04:11:09.060Z,81.10
2018-05-06T04:13:35.312Z,81.40
2018-05-06T04:16:02.376Z,81.40
2018-05-06T04:18:28.624Z,81.40
2018-05-06T04:20:54.815Z,81.70
2018-05-06T04:23:21.786Z,81.60
2018-05-06T04:25:48.035Z,81.50
2018-05-06T04:28:14.247Z,81.40
2018-05-06T04:30:40.537Z,82.10
2018-05-06T04:33:06.729Z,82.20
2018-05-06T04:35:32.976Z,81.90
2018-05-06T04:37:59.182Z,81.80
2018-05-06T04:40:25.385Z,82.50
2018-05-06T04:42:51.625Z,82.50
2018-05-06T04:45:17.972Z,82.60
2018-05-06T04:47:44.200Z,82.90
2018-05-06T04:50:10.457Z,82.70
2018-05-06T04:52:36.738Z,82.60
2018-05-06T04:55:02.996Z,83.00
2018-05-06T04:57:29.208Z,82.80
2018-05-06T04:59:55.441Z,83.10
2018-05-06T05:02:21.626Z,82.90
2018-05-06T05:04:47.893Z,82.80
2018-05-06T05:07:14.124Z,82.90
2018-05-06T05:09:40.479Z,83.50
2018-05-06T05:12:07.617Z,83.00
2018-05-06T05:14:34.578Z,82.90
2018-05-06T05:17:00.803Z,82.80
2018-05-06T05:19:26.999Z,83.00
2018-05-06T05:21:53.226Z,83.80
2018-05-06T05:24:19.436Z,83.30
2018-05-06T05:26:45.670Z,83.40
2018-05-06T05:29:11.875Z,83.60
2018-05-06T05:31:38.099Z,83.70
2018-05-06T05:34:04.356Z,82.30
2018-05-06T05:36:30.809Z,81.40
2018-05-06T05:38:57.114Z,81.50
2018-05-06T05:41:23.339Z,81.40
2018-05-06T05:43:49.623Z,80.90
2018-05-06T05:46:15.965Z,80.80
2018-05-06T05:48:42.515Z,80.50
2018-05-06T05:51:08.735Z,80.80
2018-05-06T05:53:34.983Z,80.10
2018-05-06T05:56:01.190Z,79.30
2018-05-06T05:58:27.389Z,78.90
2018-05-06T06:00:53.627Z,77.20
2018-05-06T06:03:19.901Z,77.10
2018-05-06T06:05:46.141Z,75.50
2018-05-06T06:08:12.880Z,75.60
2018-05-06T06:10:39.109Z,76.10
2018-05-06T06:13:05.400Z,77.00
2018-05-06T06:15:31.641Z,73.60
2018-05-06T06:17:57.901Z,68.40
2018-05-06T06:20:24.156Z,70.60
2018-05-06T06:22:51.164Z,70.00
2018-05-06T06:25:20.843Z,70.00
2018-05-06T06:27:47.138Z,69.00
2018-05-06T06:30:14.103Z,63.00
2018-05-06T06:32:41.183Z,58.50
2018-05-06T06:35:07.418Z,58.40
2018-05-06T06:37:33.622Z,55.00
2018-05-06T06:39:59.904Z,53.20
2018-05-06T06:42:26.905Z,50.00
2018-05-06T06:44:53.266Z,49.90
2018-05-06T06:47:19.544Z,51.30
2018-05-06T06:49:46.499Z,47.90
2018-05-06T06:52:12.714Z,47.90
2018-05-06T06:54:39.690Z,46.90
2018-05-06T06:57:06.008Z,46.80
2018-05-06T06:59:32.228Z,45.00
2018-05-06T07:01:58.744Z,44.90
2018-05-06T07:04:26.174Z,33.70
2018-05-06T07:06:52.500Z,33.50
2018-05-06T07:09:18.811Z,30.30
2018-05-06T07:11:45.078Z,29.30
2018-05-06T07:14:18.368Z,28.70
2018-05-06T07:16:44.740Z,26.60
2018-05-06T07:19:11.034Z,25.80
2018-05-06T07:21:37.220Z,24.90
2018-05-06T07:24:03.548Z,24.20
2018-05-06T07:26:29.813Z,23.70
2018-05-06T07:28:56.051Z,22.80
2018-05-06T07:31:23.981Z,21.70
2018-05-06T07:33:50.308Z,21.60
2018-05-06T07:36:16.608Z,21.30
2018-05-06T07:38:43.321Z,21.30
2018-05-06T07:41:10.257Z,21.20
2018-05-06T07:43:37.344Z,20.60
2018-05-06T07:46:08.981Z,20.50
2018-05-06T07:48:35.322Z,21.00
2018-05-06T07:51:01.761Z,21.20
2018-05-06T07:53:28.103Z,21.20
2018-05-06T07:55:54.325Z,21.00
2018-05-06T07:58:20.540Z,21.60
2018-05-06T08:00:46.777Z,21.60
2018-05-06T08:03:13.021Z,21.40
2018-05-06T08:05:39.293Z,21.80
2018-05-06T08:08:06.377Z,21.50
2018-05-06T08:10:32.615Z,21.50
2018-05-06T08:12:58.828Z,20.80
2018-05-06T08:15:25.040Z,21.50
2018-05-06T08:17:51.287Z,20.10
2018-05-06T08:20:17.505Z,20.30
2018-05-06T08:22:43.709Z,20.40
2018-05-06T08:25:10.678Z,20.60
2018-05-06T08:27:36.966Z,20.50
2018-05-06T08:30:03.931Z,19.90
2018-05-06T08:32:30.872Z,20.40
2018-05-06T08:34:57.838Z,19.30
2018-05-06T08:37:24.052Z,19.20
2018-05-06T08:39:50.280Z,18.70
2018-05-06T08:42:17.244Z,20.90
2018-05-06T08:44:43.715Z,20.80
2018-05-06T08:49:56.664Z,20.60
2018-05-06T08:52:22.972Z,20.30
2018-05-06T08:54:49.210Z,19.70
2018-05-06T08:57:15.510Z,20.50
2018-05-06T08:59:42.598Z,18.90
2018-05-06T09:02:08.797Z,18.90
2018-05-06T09:04:35.072Z,20.00
2018-05-06T09:07:01.277Z,19.90
2018-05-06T09:09:27.523Z,18.40
2018-05-06T09:11:53.882Z,19.70
2018-05-06T09:14:20.947Z,18.80
2018-05-06T09:16:47.928Z,19.40
2018-05-06T09:19:14.243Z,19.40
2018-05-06T09:21:40.452Z,19.90
2018-05-06T09:24:07.462Z,19.80
2018-05-06T09:26:34.926Z,19.90
2018-05-06T09:29:01.270Z,20.90
2018-05-06T09:31:28.279Z,21.50
2018-05-06T09:33:54.697Z,21.60
2018-05-06T09:36:20.994Z,20.40
2018-05-06T09:38:48.064Z,20.20
2018-05-06T09:41:14.271Z,20.10
2018-05-06T09:43:42.499Z,20.10
2018-05-06T09:46:09.872Z,21.20
2018-05-06T09:48:36.143Z,21.00
2018-05-06T09:51:02.531Z,21.60
2018-05-06T09:53:28.738Z,22.20
2018-05-06T09:55:54.974Z,21.30
2018-05-06T09:58:21.231Z,21.20
2018-05-06T10:00:47.497Z,20.70
2018-05-06T10:03:13.757Z,21.40
2018-05-06T10:05:40.000Z,21.40
2018-05-06T10:08:06.290Z,20.50
2018-05-06T10:10:32.620Z,20.60
2018-05-06T10:12:58.971Z,20.10
2018-05-06T10:15:25.217Z,20.10
2018-05-06T10:17:52.241Z,20.20
2018-05-06T10:20:18.493Z,20.20
2018-05-06T10:22:44.767Z,20.30
2018-05-06T10:25:11.310Z,19.40
2018-05-06T10:27:37.575Z,19.30
2018-05-06T10:30:03.866Z,20.90
2018-05-06T10:32:30.079Z,21.20
2018-05-06T10:34:56.332Z,22.10
2018-05-06T10:37:22.554Z,20.80
2018-05-06T10:39:48.834Z,21.60
2018-05-06T10:42:15.238Z,22.30
2018-05-06T10:44:41.515Z,22.90
2018-05-06T10:47:07.919Z,21.80
2018-05-06T10:49:34.134Z,21.80
2018-05-06T10:52:00.364Z,22.50
2018-05-06T10:54:26.645Z,21.70
2018-05-06T10:56:53.235Z,22.30
2018-05-06T10:59:19.872Z,23.70
2018-05-06T11:01:46.184Z,23.60
2018-05-06T11:04:13.212Z,23.40
2018-05-06T11:06:39.478Z,23.40
2018-05-06T11:09:06.496Z,24.60
2018-05-06T11:11:32.772Z,24.60
2018-05-06T11:13:59.031Z,23.80
2018-05-06T11:16:25.322Z,24.30
2018-05-06T11:18:52.353Z,25.30
2018-05-06T11:21:18.572Z,25.30
2018-05-06T11:23:45.559Z,24.10
2018-05-06T11:26:12.591Z,26.00
2018-05-06T11:28:39.549Z,24.80
2018-05-06T11:31:05.772Z,24.30
2018-05-06T11:33:32.745Z,23.00
2018-05-06T11:35:58.973Z,22.90
2018-05-06T11:38:25.299Z,22.60
2018-05-06T11:40:51.616Z,22.70
2018-05-06T11:43:18.609Z,19.80
2018-05-06T11:45:44.833Z,19.80
2018-05-06T11:48:11.189Z,20.80
2018-05-06T11:50:37.373Z,20.40
2018-05-06T11:53:03.628Z,20.70
2018-05-06T11:55:29.864Z,21.70
2018-05-06T11:57:56.121Z,21.40
2018-05-06T12:00:23.110Z,21.50
2018-05-06T12:02:49.327Z,21.50
2018-05-06T12:05:15.641Z,22.40
2018-05-06T12:07:41.883Z,21.30
2018-05-06T12:10:08.130Z,21.10
2018-05-06T12:12:34.466Z,21.40
2018-05-06T12:15:00.746Z,22.60
2018-05-06T12:17:27.804Z,22.20
2018-05-06T12:19:54.086Z,22.10
2018-05-06T12:22:20.545Z,22.80
2018-05-06T12:24:46.890Z,22.20
2018-05-06T12:27:13.863Z,22.90
2018-05-06T12:29:40.832Z,22.90
2018-05-06T12:32:07.068Z,23.00
2018-05-06T12:34:33.342Z,24.10
2018-05-06T12:37:06.557Z,23.30
2018-05-06T12:39:32.791Z,23.50
2018-05-06T12:41:59.052Z,22.50
2018-05-06T12:44:25.268Z,24.00
2018-05-06T12:46:51.537Z,23.40
2018-05-06T12:49:17.816Z,22.20
2018-05-06T12:51:44.091Z,22.10
2018-05-06T12:54:10.460Z,24.30
2018-05-06T12:56:36.738Z,24.70
2018-05-06T12:59:03.736Z,25.50
2018-05-06T13:01:29.967Z,25.50
2018-05-06T13:03:56.544Z,25.20
2018-05-06T13:06:23.541Z,24.30
2018-05-06T13:08:49.814Z,24.20
2018-05-06T13:11:17.000Z,25.00
2018-05-06T13:13:43.240Z,25.00
2018-05-06T13:16:09.532Z,25.60
2018-05-06T13:18:36.511Z,26.40
2018-05-06T13:21:02.758Z,26.40
2018-05-06T13:23:28.982Z,26.10
2018-05-06T13:25:56.062Z,25.50
2018-05-06T13:28:23.008Z,25.60
2018-05-06T13:30:49.275Z,25.90
2018-05-06T13:33:16.489Z,27.30
2018-05-06T13:35:42.780Z,27.40
2018-05-06T13:38:09.635Z,26.50
2018-05-06T13:40:35.904Z,27.30
2018-05-06T13:43:02.931Z,27.40
2018-05-06T13:45:29.967Z,27.90
2018-05-06T13:47:56.213Z,27.90
2018-05-06T13:50:22.504Z,27.80
2018-05-06T13:52:48.801Z,27.80
2018-05-06T13:55:15.097Z,28.10
2018-05-06T13:57:42.102Z,28.00
2018-05-06T14:00:08.382Z,28.00
2018-05-06T14:02:35.358Z,28.00
2018-05-06T14:05:01.567Z,28.00
2018-05-06T14:07:28.546Z,28.20
2018-05-06T14:09:54.780Z,28.10
2018-05-06T14:12:21.057Z,28.20
2018-05-06T14:14:48.680Z,28.60
2018-05-06T14:17:15.085Z,28.60
2018-05-06T14:19:41.390Z,28.60
2018-05-06T14:22:07.857Z,27.80
2018-05-06T14:24:34.084Z,28.60
2018-05-06T14:27:00.296Z,28.10
2018-05-06T14:29:26.556Z,29.10
2018-05-06T14:31:52.819Z,28.80
2018-05-06T14:34:19.813Z,30.10
2018-05-06T14:36:46.052Z,30.10
2018-05-06T14:39:12.283Z,29.20
2018-05-06T14:41:38.525Z,29.40
2018-05-06T14:44:04.805Z,29.30
2018-05-06T14:46:44.162Z,29.20
2018-05-06T14:49:10.413Z,29.10
2018-05-06T14:51:36.661Z,29.30
2018-05-06T14:54:02.872Z,29.60
2018-05-06T14:56:29.151Z,29.90
2018-05-06T14:58:55.396Z,29.30
2018-05-06T15:01:28.616Z,29.00
2018-05-06T15:03:54.868Z,29.30
2018-05-06T15:06:21.113Z,29.50
2018-05-06T15:08:48.117Z,30.00
2018-05-06T15:11:14.382Z,30.00
2018-05-06T15:13:40.601Z,29.60
2018-05-06T15:16:06.828Z,30.50
2018-05-06T15:18:33.178Z,29.90
2018-05-06T15:20:59.686Z,29.80
2018-05-06T15:23:27.150Z,29.90
2018-05-06T15:25:54.320Z,30.10
2018-05-06T15:28:21.482Z,29.70
2018-05-06T15:30:47.860Z,29.70
2018-05-06T15:33:14.106Z,29.50
2018-05-06T15:35:40.321Z,29.50
2018-05-06T15:38:07.415Z,29.00
2018-05-06T15:40:33.685Z,28.80
2018-05-06T15:43:00.100Z,29.30
2018-05-06T15:45:26.515Z,29.40
2018-05-06T15:47:52.773Z,29.60
2018-05-06T15:50:19.315Z,30.00
2018-05-06T15:52:45.500Z,29.90
2018-05-06T15:55:11.749Z,29.80
2018-05-06T15:57:39.611Z,29.70
2018-05-06T16:00:05.899Z,30.00
2018-05-06T16:05:30.921Z,31.80
2018-05-06T16:07:57.182Z,31.40
2018-05-06T16:10:23.454Z,32.10
2018-05-06T16:12:49.734Z,32.00
2018-05-06T16:15:16.008Z,32.40
2018-05-06T16:17:43.068Z,31.90
2018-05-06T16:20:09.338Z,31.80
2018-05-06T16:22:35.658Z,32.30
2018-05-06T16:25:01.883Z,32.00
2018-05-06T16:27:29.406Z,32.10
2018-05-06T16:29:55.640Z,32.10
2018-05-06T16:32:21.853Z,33.00
2018-05-06T16:34:48.272Z,32.80
2018-05-06T16:37:14.564Z,32.50
2018-05-06T16:39:40.889Z,33.90
2018-05-06T16:42:07.121Z,33.30
2018-05-06T16:44:33.333Z,33.20
2018-05-06T16:47:00.301Z,34.10
2018-05-06T16:49:26.628Z,34.00
2018-05-06T16:51:52.892Z,34.50
2018-05-06T16:54:19.155Z,34.10
2018-05-06T16:56:45.404Z,34.10
2018-05-06T16:59:12.368Z,34.20
2018-05-06T17:01:38.569Z,34.20
2018-05-06T17:04:05.601Z,34.70
2018-05-06T17:06:33.821Z,34.60
2018-05-06T17:09:00.031Z,34.60
2018-05-06T17:11:26.263Z,35.10
2018-05-06T17:13:53.270Z,35.80
2018-05-06T17:16:19.646Z,35.70
2018-05-06T17:18:45.872Z,35.50
2018-05-06T17:21:12.124Z,36.00
2018-05-06T17:23:38.359Z,36.00
2018-05-06T17:26:04.609Z,35.90
2018-05-06T17:28:30.887Z,36.10
2018-05-06T17:30:57.130Z,35.90
2018-05-06T17:33:23.783Z,36.40
2018-05-06T17:35:50.344Z,36.80
2018-05-06T17:38:16.556Z,37.00
2018-05-06T17:40:43.609Z,36.90
2018-05-06T17:43:11.344Z,37.40
2018-05-06T17:45:37.595Z,37.40
2018-05-06T17:48:04.088Z,37.50
2018-05-06T17:50:30.396Z,38.50
2018-05-06T17:52:56.768Z,38.20
2018-05-06T17:55:23.121Z,38.20
2018-05-06T17:57:49.668Z,38.10
2018-05-06T18:00:15.903Z,38.10
2018-05-06T18:02:42.132Z,38.20
2018-05-06T18:05:09.867Z,39.20
2018-05-06T18:07:36.129Z,39.20
2018-05-06T18:10:02.487Z,39.40
2018-05-06T18:12:28.905Z,40.10
2018-05-06T18:14:55.225Z,39.80
2018-05-06T18:17:22.286Z,40.00
2018-05-06T18:19:48.565Z,40.00
2018-05-06T18:22:14.831Z,40.40
2018-05-06T18:24:41.829Z,39.70
2018-05-06T18:27:08.024Z,39.70
2018-05-06T18:29:34.314Z,40.00
2018-05-06T18:32:01.478Z,40.30
2018-05-06T18:34:29.286Z,40.20
2018-05-06T18:36:55.718Z,40.20
2018-05-06T18:39:21.935Z,40.30
2018-05-06T18:41:48.160Z,40.30
2018-05-06T18:44:14.391Z,40.70
2018-05-06T18:46:40.652Z,40.60
2018-05-06T18:49:06.964Z,40.70
2018-05-06T18:51:33.497Z,41.00
2018-05-06T18:53:59.761Z,40.90
2018-05-06T18:56:26.004Z,41.20
2018-05-06T18:58:52.984Z,41.30
2018-05-06T19:01:19.292Z,41.30
2018-05-06T19:03:45.589Z,41.60
2018-05-06T19:06:12.592Z,41.70
2018-05-06T19:08:39.157Z,41.60
2018-05-06T19:11:06.024Z,41.80
2018-05-06T19:13:32.624Z,41.80
2018-05-06T19:15:59.767Z,42.00
2018-05-06T19:18:26.060Z,42.00
2018-05-06T19:20:52.523Z,42.20
2018-05-06T19:23:18.801Z,42.40
2018-05-06T19:25:45.845Z,42.80
2018-05-06T19:28:13.400Z,43.00
2018-05-06T19:30:40.519Z,43.10
2018-05-06T19:33:06.922Z,43.10
2018-05-06T19:35:33.191Z,42.90
2018-05-06T19:38:07.304Z,43.00
2018-05-06T19:40:33.724Z,42.90
2018-05-06T19:42:59.981Z,43.30
2018-05-06T19:45:27.111Z,43.30
2018-05-06T19:47:53.485Z,43.00
2018-05-06T19:50:20.039Z,43.40
2018-05-06T19:52:46.367Z,43.90
2018-05-06T19:55:12.942Z,43.60
2018-05-06T19:57:39.217Z,43.30
2018-05-06T20:00:06.244Z,43.50
2018-05-06T20:02:33.242Z,43.20
2018-05-06T20:04:59.487Z,43.10
2018-05-06T20:07:25.764Z,43.80
2018-05-06T20:09:52.048Z,43.40
2018-05-06T20:12:19.168Z,43.20
2018-05-06T20:14:46.426Z,43.20
2018-05-06T20:17:14.508Z,43.30
2018-05-06T20:19:40.745Z,43.60
2018-05-06T20:22:06.988Z,43.50
2018-05-06T20:24:33.360Z,44.00
2018-05-06T20:26:59.617Z,43.50
2018-05-06T20:29:25.897Z,43.60
2018-05-06T20:31:53.013Z,43.80
2018-05-06T20:34:19.311Z,43.70
2018-05-06T20:36:45.574Z,43.90
2018-05-06T20:39:11.810Z,44.00
2018-05-06T20:41:38.087Z,44.10
2018-05-06T20:44:04.609Z,44.30
2018-05-06T20:46:31.936Z,45.80
2018-05-06T20:48:58.280Z,45.50
2018-05-06T20:51:25.291Z,45.50
2018-05-06T20:53:51.561Z,45.50
2018-05-06T20:56:18.524Z,45.60
2018-05-06T20:58:44.767Z,45.50
2018-05-06T21:01:11.031Z,46.50
2018-05-06T21:03:37.257Z,45.60
2018-05-06T21:06:03.539Z,45.60
2018-05-06T21:08:30.048Z,45.80
2018-05-06T21:10:56.355Z,45.80
2018-05-06T21:13:22.669Z,46.00
2018-05-06T21:15:48.893Z,46.80
2018-05-06T21:18:15.232Z,47.10
2018-05-06T21:20:41.504Z,47.30
2018-05-06T21:23:08.506Z,48.40
2018-05-06T21:25:34.837Z,48.30
2018-05-06T21:28:01.216Z,49.10
2018-05-06T21:30:27.480Z,49.40
2018-05-06T21:32:54.077Z,50.40
2018-05-06T21:35:21.520Z,51.50
2018-05-06T21:37:55.150Z,52.40
2018-05-06T21:40:38.668Z,52.70
2018-05-06T21:43:05.183Z,52.60
2018-05-06T21:45:31.747Z,52.90
2018-05-06T21:47:58.006Z,53.70
2018-05-06T21:50:24.268Z,54.10
2018-05-06T21:52:50.509Z,53.90
2018-05-06T21:55:16.753Z,54.10
2018-05-06T21:57:43.004Z,54.70
2018-05-06T22:00:09.232Z,55.50
2018-05-06T22:02:35.493Z,53.20
2018-05-06T22:05:02.061Z,55.00
2018-05-06T22:07:28.352Z,54.70
2018-05-06T22:09:54.567Z,54.10
2018-05-06T22:12:20.836Z,55.50
2018-05-06T22:14:47.142Z,54.90
2018-05-06T22:17:13.564Z,55.20
2018-05-06T22:19:40.011Z,55.00
2018-05-06T22:22:07.285Z,55.30
2018-05-06T22:24:33.545Z,55.40
2018-05-06T22:26:59.779Z,56.00
2018-05-06T22:29:27.080Z,56.30
2018-05-06T22:31:53.347Z,56.20
2018-05-06T22:34:19.639Z,54.10
2018-05-06T22:36:45.967Z,55.40
2018-05-06T22:39:13.000Z,56.50
2018-05-06T22:41:44.774Z,56.50
2018-05-06T22:44:25.146Z,56.00
2018-05-06T22:46:51.485Z,56.70
2018-05-06T22:49:22.557Z,56.40
2018-05-06T22:52:01.318Z,57.20
2018-05-06T22:54:33.800Z,57.70
2018-05-06T22:57:00.865Z,58.30
2018-05-06T22:59:27.209Z,58.80
2018-05-06T23:01:53.464Z,59.50
2018-05-06T23:04:20.547Z,59.80
2018-05-06T23:06:48.060Z,59.70
2018-05-06T23:09:27.137Z,59.50
2018-05-06T23:11:59.672Z,59.50
2018-05-06T23:14:25.900Z,60.70
2018-05-06T23:17:02.771Z,60.90
2018-05-06T23:19:31.575Z,60.90
2018-05-06T23:22:04.099Z,61.30
2018-05-06T23:24:31.711Z,62.40
2018-05-06T23:26:58.104Z,62.20
2018-05-06T23:29:25.118Z,62.20
2018-05-06T23:31:51.313Z,62.20
2018-05-06T23:34:17.599Z,62.40
2018-05-06T23:36:43.949Z,62.60
2018-05-06T23:39:10.196Z,62.50
2018-05-06T23:41:37.247Z,62.70
2018-05-06T23:44:03.523Z,62.70
2018-05-06T23:46:30.503Z,64.40
2018-05-06T23:48:56.869Z,64.30
2018-05-06T23:51:23.275Z,63.80
2018-05-06T23:53:49.585Z,64.40
2018-05-06T23:56:15.904Z,64.40
2018-05-06T23:58:42.875Z,64.50
