createdAt,value
2018-12-07T00:00:15.797Z,0
2018-12-07T00:01:15.525Z,0
2018-12-07T00:02:15.767Z,0
2018-12-07T00:03:15.751Z,0
2018-12-07T00:04:15.749Z,0
2018-12-07T00:05:15.719Z,0
2018-12-07T00:06:15.718Z,0
2018-12-07T00:07:15.708Z,0
2018-12-07T00:08:15.695Z,0
2018-12-07T00:09:15.683Z,0
2018-12-07T00:10:15.660Z,0
2018-12-07T00:11:15.398Z,0
2018-12-07T00:12:15.647Z,0
2018-12-07T00:13:15.627Z,0
2018-12-07T00:14:15.780Z,0
2018-12-07T00:15:15.600Z,0
2018-12-07T00:16:15.340Z,0
2018-12-07T00:17:15.582Z,0
2018-12-07T00:18:15.567Z,0
2018-12-07T00:19:15.569Z,0
2018-12-07T00:20:15.045Z,0
2018-12-07T00:21:15.274Z,0
2018-12-07T00:22:15.514Z,0
2018-12-07T00:23:15.497Z,0
2018-12-07T00:24:15.482Z,0
2018-12-07T00:25:15.468Z,0
2018-12-07T00:26:15.455Z,0
2018-12-07T00:27:15.201Z,0
2018-12-07T00:28:15.192Z,0
2018-12-07T00:29:15.425Z,0
2018-12-07T00:30:15.426Z,0
2018-12-07T00:31:15.188Z,0
2018-12-07T00:32:15.394Z,0
2018-12-07T00:33:15.128Z,0
2018-12-07T00:34:15.357Z,0
2018-12-07T00:35:15.344Z,0
2018-12-07T00:36:15.347Z,0
2018-12-07T00:37:14.580Z,0
2018-12-07T00:38:15.068Z,0
2018-12-07T00:39:15.396Z,0
2018-12-07T00:40:15.040Z,0
2018-12-07T00:41:15.268Z,0
2018-12-07T00:42:15.262Z,0
2018-12-07T00:43:15.258Z,0
2018-12-07T00:44:15.241Z,0
2018-12-07T00:45:14.976Z,0
2018-12-07T00:46:15.218Z,0
2018-12-07T00:47:15.205Z,0
2018-12-07T00:48:15.277Z,0
2018-12-07T00:49:15.178Z,0
2018-12-07T00:50:15.156Z,0
2018-12-07T00:51:15.149Z,0
2018-12-07T00:52:15.151Z,0
2018-12-07T00:53:14.873Z,0
2018-12-07T00:54:15.110Z,0
2018-12-07T00:55:14.865Z,0
2018-12-07T00:56:15.093Z,0
2018-12-07T00:57:14.579Z,0
2018-12-07T00:58:15.074Z,0
2018-12-07T00:59:14.553Z,0
2018-12-07T01:00:15.044Z,0
2018-12-07T01:01:15.029Z,0
2018-12-07T01:02:15.028Z,0
2018-12-07T01:03:15.005Z,0
2018-12-07T01:04:15.018Z,0
2018-12-07T01:05:14.982Z,0
2018-12-07T01:06:14.718Z,0
2018-12-07T01:07:14.709Z,0
2018-12-07T01:08:14.947Z,0
2018-12-07T01:09:14.938Z,0
2018-12-07T01:10:14.915Z,0
2018-12-07T01:11:14.907Z,0
2018-12-07T01:12:14.894Z,0
2018-12-07T01:13:14.886Z,0
2018-12-07T01:14:14.952Z,0
2018-12-07T01:15:14.855Z,0
2018-12-07T01:16:14.845Z,0
2018-12-07T01:17:14.836Z,0
2018-12-07T01:18:14.816Z,0
2018-12-07T01:19:14.556Z,0
2018-12-07T01:20:14.792Z,0
2018-12-07T01:21:14.783Z,0
2018-12-07T01:22:14.549Z,0
2018-12-07T01:23:14.767Z,0
2018-12-07T01:24:14.497Z,0
2018-12-07T01:25:14.724Z,0
2018-12-07T01:26:14.724Z,0
2018-12-07T01:27:14.487Z,0
2018-12-07T01:28:14.702Z,0
2018-12-07T01:29:14.455Z,0
2018-12-07T01:30:14.670Z,0
2018-12-07T01:31:14.663Z,0
2018-12-07T01:32:14.662Z,0
2018-12-07T01:33:14.397Z,0
2018-12-07T01:34:14.627Z,0
2018-12-07T01:35:14.612Z,0
2018-12-07T01:36:14.352Z,0
2018-12-07T01:37:14.598Z,0
2018-12-07T01:38:14.579Z,0
2018-12-07T01:39:14.807Z,0
2018-12-07T01:40:14.549Z,0
2018-12-07T01:41:14.302Z,0
2018-12-07T01:42:14.529Z,0
2018-12-07T01:43:14.517Z,0
2018-12-07T01:44:14.508Z,0
2018-12-07T01:45:14.489Z,0
2018-12-07T01:46:14.484Z,0
2018-12-07T01:47:14.220Z,0
2018-12-07T01:48:14.455Z,0
2018-12-07T01:49:14.434Z,0
2018-12-07T01:50:14.431Z,0
2018-12-07T01:51:14.422Z,0
2018-12-07T01:52:14.407Z,0
2018-12-07T01:53:14.143Z,0
2018-12-07T01:54:14.629Z,0
2018-12-07T01:55:14.123Z,0
2018-12-07T01:56:14.361Z,0
2018-12-07T01:57:14.094Z,0
2018-12-07T01:58:14.330Z,0
2018-12-07T01:59:14.339Z,0
2018-12-07T02:00:14.312Z,0
2018-12-07T02:01:14.298Z,0
2018-12-07T02:02:13.800Z,0
2018-12-07T02:03:14.275Z,0
2018-12-07T02:04:14.022Z,0
2018-12-07T02:05:14.248Z,0
2018-12-07T02:06:14.237Z,0
2018-12-07T02:07:14.237Z,0
2018-12-07T02:08:14.221Z,0
2018-12-07T02:09:14.196Z,0
2018-12-07T02:10:14.194Z,0
2018-12-07T02:11:14.184Z,0
2018-12-07T02:12:14.182Z,0
2018-12-07T02:13:14.159Z,0
2018-12-07T02:14:13.893Z,0
2018-12-07T02:15:14.126Z,0
2018-12-07T02:16:13.870Z,0
2018-12-07T02:17:14.114Z,0
2018-12-07T02:18:13.852Z,0
2018-12-07T02:19:14.078Z,0
2018-12-07T02:20:14.070Z,0
2018-12-07T02:21:14.058Z,0
2018-12-07T02:22:13.800Z,0
2018-12-07T02:23:14.038Z,0
2018-12-07T02:24:14.021Z,0
2018-12-07T02:25:13.762Z,0
2018-12-07T02:26:13.997Z,0
2018-12-07T02:27:13.496Z,0
2018-12-07T02:28:13.727Z,0
2018-12-07T02:29:13.967Z,0
2018-12-07T02:30:13.722Z,0
2018-12-07T02:31:13.970Z,0
2018-12-07T02:32:13.531Z,0
2018-12-07T02:33:13.921Z,0
2018-12-07T02:34:13.911Z,0
2018-12-07T02:35:13.889Z,0
2018-12-07T02:36:13.885Z,0
2018-12-07T02:37:13.875Z,0
2018-12-07T02:38:13.368Z,0
2018-12-07T02:39:13.865Z,0
2018-12-07T02:40:13.831Z,0
2018-12-07T02:41:13.848Z,0
2018-12-07T02:42:13.810Z,0
2018-12-07T02:43:13.804Z,0
2018-12-07T02:44:13.788Z,0
2018-12-07T02:45:13.778Z,0
2018-12-07T02:46:13.764Z,0
2018-12-07T02:47:13.750Z,0
2018-12-07T02:48:13.489Z,0
2018-12-07T02:49:13.477Z,0
2018-12-07T02:50:13.476Z,0
2018-12-07T02:51:13.455Z,0
2018-12-07T02:52:13.712Z,0
2018-12-07T02:53:13.444Z,0
2018-12-07T02:54:13.685Z,0
2018-12-07T02:55:13.158Z,0
2018-12-07T02:56:13.395Z,0
2018-12-07T02:57:13.698Z,0
2018-12-07T02:58:13.637Z,0
2018-12-07T02:59:13.605Z,0
2018-12-07T03:00:13.594Z,0
2018-12-07T03:01:13.590Z,0
2018-12-07T03:02:13.595Z,0
2018-12-07T03:03:13.564Z,0
2018-12-07T03:04:13.047Z,0
2018-12-07T03:05:13.532Z,0
2018-12-07T03:06:13.272Z,0
2018-12-07T03:07:13.514Z,0
2018-12-07T03:08:13.061Z,0
2018-12-07T03:09:13.496Z,0
2018-12-07T03:10:13.484Z,0
2018-12-07T03:11:13.492Z,0
2018-12-07T03:12:13.455Z,0
2018-12-07T03:13:13.439Z,0
2018-12-07T03:14:13.260Z,0
2018-12-07T03:15:13.166Z,0
2018-12-07T03:16:13.406Z,0
2018-12-07T03:17:13.401Z,0
2018-12-07T03:18:13.385Z,0
2018-12-07T03:19:13.378Z,0
2018-12-07T03:20:13.107Z,0
2018-12-07T03:21:13.100Z,0
2018-12-07T03:22:13.339Z,0
2018-12-07T03:23:13.329Z,0
2018-12-07T03:24:13.310Z,0
2018-12-07T03:25:13.309Z,0
2018-12-07T03:26:13.044Z,0
2018-12-07T03:27:13.276Z,0
2018-12-07T03:28:13.015Z,0
2018-12-07T03:29:12.764Z,0
2018-12-07T03:30:13.497Z,0
2018-12-07T03:31:13.328Z,0
2018-12-07T03:32:13.238Z,0
2018-12-07T03:33:13.119Z,0
2018-12-07T03:34:13.203Z,0
2018-12-07T03:35:13.188Z,0
2018-12-07T03:36:13.169Z,0
2018-12-07T03:37:13.176Z,0
2018-12-07T03:38:12.910Z,0
2018-12-07T03:39:12.397Z,0
2018-12-07T03:40:13.165Z,0
2018-12-07T03:41:13.106Z,0
2018-12-07T03:42:13.105Z,0
2018-12-07T03:43:13.103Z,0
2018-12-07T03:44:13.095Z,0
2018-12-07T03:45:13.065Z,0
2018-12-07T03:46:12.809Z,0
2018-12-07T03:47:13.047Z,0
2018-12-07T03:48:13.046Z,0
2018-12-07T03:49:12.773Z,0
2018-12-07T03:50:13.023Z,0
2018-12-07T03:51:12.998Z,0
2018-12-07T03:52:12.991Z,0
2018-12-07T03:53:12.980Z,0
2018-12-07T03:54:13.127Z,0
2018-12-07T03:55:12.715Z,0
2018-12-07T03:56:12.991Z,0
2018-12-07T03:57:12.936Z,0
2018-12-07T03:58:12.659Z,0
2018-12-07T03:59:12.911Z,0
2018-12-07T04:00:12.942Z,0
2018-12-07T04:01:12.886Z,0
2018-12-07T04:02:12.622Z,0
2018-12-07T04:03:12.616Z,0
2018-12-07T04:04:12.845Z,0
2018-12-07T04:05:12.584Z,0
2018-12-07T04:06:12.898Z,0
2018-12-07T04:07:12.806Z,0
2018-12-07T04:08:12.816Z,0
2018-12-07T04:09:12.540Z,0
2018-12-07T04:10:12.779Z,0
2018-12-07T04:11:12.760Z,0
2018-12-07T04:12:12.756Z,0
2018-12-07T04:13:12.539Z,0
2018-12-07T04:14:12.765Z,0
2018-12-07T04:15:12.486Z,0
2018-12-07T04:16:12.695Z,0
2018-12-07T04:17:12.713Z,0
2018-12-07T04:18:12.431Z,0
2018-12-07T04:19:12.672Z,0
2018-12-07T04:20:12.420Z,0
2018-12-07T04:21:12.673Z,0
2018-12-07T04:22:12.644Z,0
2018-12-07T04:23:12.618Z,0
2018-12-07T04:24:12.626Z,0
2018-12-07T04:25:12.609Z,0
2018-12-07T04:26:12.345Z,0
2018-12-07T04:27:12.576Z,0
2018-12-07T04:28:12.564Z,0
2018-12-07T04:29:12.557Z,0
2018-12-07T04:30:12.289Z,0
2018-12-07T04:31:12.532Z,0
2018-12-07T04:32:12.274Z,0
2018-12-07T04:33:12.017Z,0
2018-12-07T04:34:12.507Z,0
2018-12-07T04:35:12.238Z,0
2018-12-07T04:36:17.069Z,0
2018-12-07T04:37:12.461Z,0
2018-12-07T04:38:11.708Z,0
2018-12-07T04:39:12.185Z,0
2018-12-07T04:40:12.429Z,0
2018-12-07T04:41:12.162Z,0
2018-12-07T04:42:12.430Z,0
2018-12-07T04:43:12.390Z,0
2018-12-07T04:44:12.380Z,0
2018-12-07T04:45:12.364Z,0
2018-12-07T04:46:12.402Z,0
2018-12-07T04:47:12.090Z,0
2018-12-07T04:48:12.086Z,0
2018-12-07T04:49:12.434Z,0
2018-12-07T04:50:12.308Z,0
2018-12-07T04:51:12.333Z,0
2018-12-07T04:52:12.052Z,0
2018-12-07T04:53:12.297Z,0
2018-12-07T04:54:12.285Z,0
2018-12-07T04:55:12.250Z,0
2018-12-07T04:56:12.239Z,0
2018-12-07T04:57:12.232Z,0
2018-12-07T04:58:12.215Z,0
2018-12-07T04:59:11.990Z,0
2018-12-07T05:00:11.944Z,0
2018-12-07T05:01:12.193Z,0
2018-12-07T05:02:12.222Z,0
2018-12-07T05:03:12.165Z,0
2018-12-07T05:04:12.140Z,0
2018-12-07T05:05:13.669Z,0
2018-12-07T05:06:12.139Z,0
2018-12-07T05:07:11.859Z,0
2018-12-07T05:08:12.118Z,0
2018-12-07T05:09:12.090Z,0
2018-12-07T05:10:12.074Z,0
2018-12-07T05:11:12.088Z,0
2018-12-07T05:12:11.808Z,0
2018-12-07T05:13:11.802Z,0
2018-12-07T05:14:12.038Z,0
2018-12-07T05:15:12.037Z,0
2018-12-07T05:16:12.024Z,0
2018-12-07T05:17:12.015Z,0
2018-12-07T05:18:11.996Z,0
2018-12-07T05:19:11.719Z,0
2018-12-07T05:20:11.705Z,0
2018-12-07T05:21:11.951Z,0
2018-12-07T05:22:11.940Z,0
2018-12-07T05:23:11.932Z,0
2018-12-07T05:24:11.720Z,0
2018-12-07T05:25:11.918Z,0
2018-12-07T05:26:11.642Z,0
2018-12-07T05:27:11.631Z,0
2018-12-07T05:28:11.865Z,0
2018-12-07T05:29:11.850Z,0
2018-12-07T05:30:11.838Z,0
2018-12-07T05:31:11.606Z,0
2018-12-07T05:32:11.814Z,0
2018-12-07T05:33:11.805Z,0
2018-12-07T05:34:11.804Z,0
2018-12-07T05:35:11.781Z,0
2018-12-07T05:36:11.769Z,0
2018-12-07T05:37:11.527Z,0
2018-12-07T05:38:11.762Z,0
2018-12-07T05:39:11.744Z,0
2018-12-07T05:40:11.574Z,0
2018-12-07T05:41:11.453Z,0
2018-12-07T05:42:11.700Z,0
2018-12-07T05:43:11.711Z,0
2018-12-07T05:44:11.700Z,0
2018-12-07T05:45:11.510Z,0
2018-12-07T05:46:11.763Z,0
2018-12-07T05:47:11.646Z,0
2018-12-07T05:48:11.702Z,0
2018-12-07T05:49:11.385Z,0
2018-12-07T05:50:11.603Z,0
2018-12-07T05:51:11.593Z,0
2018-12-07T05:52:11.323Z,0
2018-12-07T05:53:11.319Z,0
2018-12-07T05:54:11.565Z,0
2018-12-07T05:55:11.552Z,0
2018-12-07T05:56:11.296Z,0
2018-12-07T05:57:11.269Z,0
2018-12-07T05:58:11.512Z,0
2018-12-07T05:59:11.499Z,0
2018-12-07T06:00:11.496Z,0
2018-12-07T06:01:11.221Z,0
2018-12-07T06:02:11.456Z,0
2018-12-07T06:03:11.520Z,0
2018-12-07T06:04:11.449Z,0
2018-12-07T06:05:11.179Z,0
2018-12-07T06:06:11.416Z,0
2018-12-07T06:07:11.417Z,0
2018-12-07T06:08:11.384Z,0
2018-12-07T06:09:11.378Z,0
2018-12-07T06:10:11.369Z,0
2018-12-07T06:11:11.366Z,0
2018-12-07T06:12:11.343Z,0
2018-12-07T06:13:11.095Z,0
2018-12-07T06:14:11.317Z,0
2018-12-07T06:15:11.309Z,0
2018-12-07T06:16:11.301Z,0
2018-12-07T06:17:11.294Z,0
2018-12-07T06:18:10.810Z,0
2018-12-07T06:19:11.263Z,0
2018-12-07T06:20:11.261Z,0
2018-12-07T06:21:11.241Z,0
2018-12-07T06:22:10.979Z,0
2018-12-07T06:23:11.216Z,0
2018-12-07T06:24:11.208Z,0
2018-12-07T06:25:11.214Z,0
2018-12-07T06:26:11.179Z,0
2018-12-07T06:27:10.925Z,0
2018-12-07T06:28:10.915Z,0
2018-12-07T06:29:10.913Z,0
2018-12-07T06:30:11.171Z,0
2018-12-07T06:31:11.135Z,0
2018-12-07T06:32:11.111Z,0
2018-12-07T06:33:10.866Z,0
2018-12-07T06:34:11.087Z,0
2018-12-07T06:35:10.828Z,0
2018-12-07T06:36:11.082Z,0
2018-12-07T06:37:11.047Z,0
2018-12-07T06:38:11.037Z,0
2018-12-07T06:39:11.029Z,0
2018-12-07T06:40:11.104Z,0
2018-12-07T06:41:11.010Z,0
2018-12-07T06:42:10.991Z,0
2018-12-07T06:43:10.733Z,0
2018-12-07T06:44:10.990Z,0
2018-12-07T06:45:10.956Z,0
2018-12-07T06:46:10.710Z,0
2018-12-07T06:47:11.016Z,0
2018-12-07T06:48:10.918Z,0
2018-12-07T06:49:10.909Z,0
2018-12-07T06:50:10.902Z,0
2018-12-07T06:51:10.639Z,0
2018-12-07T06:52:10.883Z,0
2018-12-07T06:53:10.864Z,0
2018-12-07T06:54:10.849Z,0
2018-12-07T06:55:10.848Z,0
2018-12-07T06:56:10.864Z,0
2018-12-07T06:57:10.815Z,0
2018-12-07T06:58:11.798Z,0
2018-12-07T06:59:10.556Z,0
2018-12-07T07:00:10.785Z,0
2018-12-07T07:01:10.855Z,0
2018-12-07T07:02:10.514Z,0
2018-12-07T07:03:10.748Z,0
2018-12-07T07:04:10.488Z,0
2018-12-07T07:05:10.265Z,0
2018-12-07T07:06:10.719Z,0
2018-12-07T07:07:12.439Z,0
2018-12-07T07:08:10.688Z,0
2018-12-07T07:09:10.447Z,0
2018-12-07T07:10:10.674Z,0
2018-12-07T07:11:10.656Z,0
2018-12-07T07:12:10.643Z,5
2018-12-07T07:13:10.649Z,0
2018-12-07T07:14:10.632Z,0
2018-12-07T07:15:10.603Z,0
2018-12-07T07:16:10.595Z,5
2018-12-07T07:17:10.334Z,5
2018-12-07T07:18:10.334Z,5
2018-12-07T07:19:10.559Z,5
2018-12-07T07:20:10.561Z,5
2018-12-07T07:21:10.294Z,5
2018-12-07T07:22:10.525Z,5
2018-12-07T07:23:10.531Z,5
2018-12-07T07:24:10.500Z,5
2018-12-07T07:25:10.489Z,5
2018-12-07T07:26:10.480Z,5
2018-12-07T07:27:10.466Z,5
2018-12-07T07:28:10.265Z,5
2018-12-07T07:29:10.194Z,5
2018-12-07T07:30:10.439Z,5
2018-12-07T07:31:10.447Z,10
2018-12-07T07:32:10.170Z,10
2018-12-07T07:33:10.409Z,5
2018-12-07T07:34:10.390Z,10
2018-12-07T07:35:10.131Z,10
2018-12-07T07:36:10.377Z,5
2018-12-07T07:37:10.101Z,5
2018-12-07T07:38:10.339Z,5
2018-12-07T07:39:10.344Z,5
2018-12-07T07:40:10.317Z,10
2018-12-07T07:41:10.071Z,10
2018-12-07T07:42:10.312Z,10
2018-12-07T07:43:10.285Z,10
2018-12-07T07:44:10.029Z,15
2018-12-07T07:45:10.303Z,15
2018-12-07T07:46:10.252Z,15
2018-12-07T07:47:10.055Z,15
2018-12-07T07:48:10.233Z,15
2018-12-07T07:49:10.299Z,15
2018-12-07T07:50:10.202Z,15
2018-12-07T07:51:10.189Z,15
2018-12-07T07:52:10.176Z,20
2018-12-07T07:53:09.668Z,15
2018-12-07T07:54:10.164Z,15
2018-12-07T07:55:10.152Z,15
2018-12-07T07:56:17.780Z,20
2018-12-07T07:57:10.153Z,20
2018-12-07T07:58:09.871Z,20
2018-12-07T07:59:10.097Z,20
2018-12-07T08:00:09.844Z,20
2018-12-07T08:01:10.078Z,20
2018-12-07T08:02:10.072Z,20
2018-12-07T08:03:09.809Z,20
2018-12-07T08:04:09.302Z,20
2018-12-07T08:05:10.043Z,20
2018-12-07T08:06:10.019Z,20
2018-12-07T08:07:10.017Z,20
2018-12-07T08:08:09.746Z,20
2018-12-07T08:09:09.987Z,25
2018-12-07T08:10:09.982Z,25
2018-12-07T08:11:09.961Z,25
2018-12-07T08:12:09.703Z,25
2018-12-07T08:13:09.950Z,30
2018-12-07T08:14:09.729Z,25
2018-12-07T08:15:09.683Z,35
2018-12-07T08:16:09.916Z,35
2018-12-07T08:17:09.650Z,30
2018-12-07T08:18:09.893Z,40
2018-12-07T08:19:09.881Z,40
2018-12-07T08:20:09.633Z,40
2018-12-07T08:21:09.853Z,40
2018-12-07T08:22:10.128Z,45
2018-12-07T08:23:16.969Z,45
2018-12-07T08:24:09.817Z,40
2018-12-07T08:25:09.809Z,40
2018-12-07T08:26:09.550Z,45
2018-12-07T08:27:09.537Z,40
2018-12-07T08:28:09.772Z,35
2018-12-07T08:29:09.763Z,40
2018-12-07T08:30:09.752Z,40
2018-12-07T08:31:09.744Z,40
2018-12-07T08:32:09.731Z,45
2018-12-07T08:33:09.466Z,45
2018-12-07T08:34:09.733Z,45
2018-12-07T08:35:09.692Z,45
2018-12-07T08:36:09.680Z,45
2018-12-07T08:37:09.671Z,45
2018-12-07T08:38:09.668Z,65
2018-12-07T08:39:09.647Z,50
2018-12-07T08:40:09.643Z,55
2018-12-07T08:41:09.634Z,55
2018-12-07T08:42:15.883Z,55
2018-12-07T08:43:09.605Z,50
2018-12-07T08:44:09.371Z,55
2018-12-07T08:45:09.081Z,45
2018-12-07T08:46:09.348Z,50
2018-12-07T08:47:09.810Z,55
2018-12-07T08:48:09.307Z,45
2018-12-07T08:49:09.540Z,55
2018-12-07T08:50:09.285Z,60
2018-12-07T08:51:09.514Z,40
2018-12-07T08:52:09.258Z,55
2018-12-07T08:53:09.497Z,50
2018-12-07T08:54:09.484Z,50
2018-12-07T08:55:09.482Z,55
2018-12-07T08:56:09.487Z,50
2018-12-07T08:57:09.191Z,45
2018-12-07T08:58:09.438Z,50
2018-12-07T08:59:09.172Z,50
2018-12-07T09:00:09.404Z,50
2018-12-07T09:01:09.399Z,55
2018-12-07T09:02:09.138Z,50
2018-12-07T09:03:09.393Z,60
2018-12-07T09:04:09.368Z,60
2018-12-07T09:05:09.119Z,70
2018-12-07T09:06:09.097Z,65
2018-12-07T09:07:09.331Z,75
2018-12-07T09:08:15.056Z,70
2018-12-07T09:09:09.323Z,70
2018-12-07T09:10:09.057Z,70
2018-12-07T09:11:09.297Z,60
2018-12-07T09:12:09.320Z,55
2018-12-07T09:13:08.769Z,65
2018-12-07T09:14:09.266Z,55
2018-12-07T09:15:09.361Z,55
2018-12-07T09:16:09.236Z,55
2018-12-07T09:17:09.229Z,60
2018-12-07T09:18:09.216Z,50
2018-12-07T09:19:08.702Z,45
2018-12-07T09:20:09.196Z,50
2018-12-07T09:21:09.172Z,45
2018-12-07T09:22:09.162Z,50
2018-12-07T09:23:08.909Z,60
2018-12-07T09:24:08.897Z,65
2018-12-07T09:25:09.146Z,55
2018-12-07T09:26:09.127Z,55
2018-12-07T09:27:09.113Z,55
2018-12-07T09:28:08.852Z,60
2018-12-07T09:29:09.089Z,65
2018-12-07T09:30:09.077Z,70
2018-12-07T09:31:09.082Z,60
2018-12-07T09:32:08.808Z,65
2018-12-07T09:33:09.052Z,70
2018-12-07T09:34:08.541Z,55
2018-12-07T09:35:09.030Z,70
2018-12-07T09:36:09.016Z,65
2018-12-07T09:37:09.096Z,70
2018-12-07T09:38:15.499Z,60
2018-12-07T09:39:08.990Z,60
2018-12-07T09:40:08.976Z,75
2018-12-07T09:41:08.963Z,80
2018-12-07T09:42:09.007Z,75
2018-12-07T09:43:08.436Z,65
2018-12-07T09:44:08.671Z,60
2018-12-07T09:45:08.778Z,70
2018-12-07T09:46:08.655Z,70
2018-12-07T09:47:08.900Z,60
2018-12-07T09:48:08.892Z,65
2018-12-07T09:49:08.614Z,65
2018-12-07T09:50:08.872Z,60
2018-12-07T09:51:08.590Z,70
2018-12-07T09:52:08.585Z,70
2018-12-07T09:53:08.834Z,65
2018-12-07T09:54:08.319Z,65
2018-12-07T09:55:08.315Z,70
2018-12-07T09:56:08.545Z,65
2018-12-07T09:57:08.788Z,70
2018-12-07T09:58:08.778Z,60
2018-12-07T09:59:08.580Z,75
2018-12-07T10:00:08.498Z,75
2018-12-07T10:01:08.731Z,65
2018-12-07T10:02:08.731Z,70
2018-12-07T10:03:08.715Z,70
2018-12-07T10:04:08.705Z,75
2018-12-07T10:05:08.698Z,80
2018-12-07T10:06:08.701Z,75
2018-12-07T10:07:08.670Z,80
2018-12-07T10:08:08.665Z,70
2018-12-07T10:09:08.654Z,70
2018-12-07T10:10:08.395Z,65
2018-12-07T10:11:08.626Z,70
2018-12-07T10:12:08.619Z,75
2018-12-07T10:13:14.740Z,75
2018-12-07T10:14:08.344Z,75
2018-12-07T10:15:08.749Z,95
2018-12-07T10:16:08.573Z,75
2018-12-07T10:17:08.315Z,95
2018-12-07T10:18:08.547Z,100
2018-12-07T10:19:08.562Z,90
2018-12-07T10:20:08.545Z,115
2018-12-07T10:21:08.358Z,85
2018-12-07T10:22:08.592Z,110
2018-12-07T10:23:08.251Z,90
2018-12-07T10:24:08.237Z,100
2018-12-07T10:25:08.227Z,105
2018-12-07T10:26:08.466Z,90
2018-12-07T10:27:08.461Z,75
2018-12-07T10:28:08.447Z,85
2018-12-07T10:29:08.447Z,80
2018-12-07T10:30:08.174Z,105
2018-12-07T10:31:08.467Z,85
2018-12-07T10:32:08.397Z,75
2018-12-07T10:33:08.422Z,75
2018-12-07T10:34:08.382Z,80
2018-12-07T10:35:08.374Z,65
2018-12-07T10:36:08.100Z,75
2018-12-07T10:37:08.350Z,75
2018-12-07T10:38:08.332Z,75
2018-12-07T10:39:08.328Z,85
2018-12-07T10:40:08.304Z,90
2018-12-07T10:41:08.061Z,75
2018-12-07T10:42:09.523Z,105
2018-12-07T10:43:08.026Z,85
2018-12-07T10:44:08.267Z,95
2018-12-07T10:45:08.088Z,95
2018-12-07T10:46:08.002Z,90
2018-12-07T10:47:08.232Z,90
2018-12-07T10:48:08.223Z,90
2018-12-07T10:49:08.210Z,95
2018-12-07T10:50:07.970Z,80
2018-12-07T10:51:15.038Z,70
2018-12-07T10:52:08.178Z,75
2018-12-07T10:53:08.165Z,75
2018-12-07T10:54:08.159Z,70
2018-12-07T10:55:08.142Z,80
2018-12-07T10:56:08.143Z,70
2018-12-07T10:57:07.867Z,75
2018-12-07T10:58:08.118Z,60
2018-12-07T10:59:07.858Z,70
2018-12-07T11:00:07.840Z,70
2018-12-07T11:01:07.829Z,70
2018-12-07T11:02:07.575Z,80
2018-12-07T11:03:08.050Z,90
2018-12-07T11:04:08.045Z,100
2018-12-07T11:05:08.029Z,100
2018-12-07T11:06:07.774Z,95
2018-12-07T11:07:08.009Z,105
2018-12-07T11:08:08.000Z,90
2018-12-07T11:09:07.737Z,70
2018-12-07T11:10:07.980Z,80
2018-12-07T11:11:07.714Z,105
2018-12-07T11:12:07.955Z,115
2018-12-07T11:13:07.692Z,140
2018-12-07T11:14:07.688Z,120
2018-12-07T11:15:07.919Z,130
2018-12-07T11:16:07.911Z,120
2018-12-07T11:17:07.906Z,130
2018-12-07T11:18:07.903Z,110
2018-12-07T11:19:07.881Z,115
2018-12-07T11:20:07.874Z,110
2018-12-07T11:21:07.859Z,125
2018-12-07T11:22:07.861Z,125
2018-12-07T11:23:07.843Z,105
2018-12-07T11:24:07.822Z,85
2018-12-07T11:25:07.809Z,75
2018-12-07T11:26:07.547Z,85
2018-12-07T11:27:07.298Z,70
2018-12-07T11:28:07.843Z,80
2018-12-07T11:29:07.517Z,85
2018-12-07T11:30:07.770Z,80
2018-12-07T11:31:07.492Z,75
2018-12-07T11:32:07.735Z,70
2018-12-07T11:33:07.727Z,70
2018-12-07T11:34:07.708Z,65
2018-12-07T11:35:07.705Z,55
2018-12-07T11:36:15.163Z,75
2018-12-07T11:37:07.430Z,110
2018-12-07T11:38:07.664Z,90
2018-12-07T11:39:07.722Z,100
2018-12-07T11:40:07.660Z,135
2018-12-07T11:41:07.630Z,120
2018-12-07T11:42:07.619Z,120
2018-12-07T11:43:07.609Z,105
2018-12-07T11:44:07.607Z,85
2018-12-07T11:45:07.590Z,100
2018-12-07T11:46:07.656Z,85
2018-12-07T11:47:07.556Z,85
2018-12-07T11:48:07.632Z,70
2018-12-07T11:49:07.540Z,65
2018-12-07T11:50:07.534Z,55
2018-12-07T11:51:07.522Z,75
2018-12-07T11:52:07.261Z,80
2018-12-07T11:53:07.005Z,75
2018-12-07T11:54:07.484Z,70
2018-12-07T11:55:07.222Z,70
2018-12-07T11:56:07.472Z,65
2018-12-07T11:57:07.204Z,50
2018-12-07T11:58:07.524Z,60
2018-12-07T11:59:07.425Z,55
2018-12-07T12:00:07.170Z,60
2018-12-07T12:01:07.153Z,55
2018-12-07T12:02:07.392Z,55
2018-12-07T12:03:07.433Z,70
2018-12-07T12:04:07.372Z,65
2018-12-07T12:05:07.367Z,65
2018-12-07T12:06:07.354Z,45
2018-12-07T12:07:07.334Z,55
2018-12-07T12:08:06.854Z,55
2018-12-07T12:09:07.316Z,55
2018-12-07T12:10:06.803Z,60
2018-12-07T12:11:07.288Z,65
2018-12-07T12:12:07.282Z,70
2018-12-07T12:13:07.275Z,65
2018-12-07T12:14:07.261Z,50
2018-12-07T12:15:07.244Z,50
2018-12-07T12:16:08.625Z,40
2018-12-07T12:17:07.226Z,45
2018-12-07T12:18:07.222Z,45
2018-12-07T12:19:06.950Z,45
2018-12-07T12:20:07.193Z,50
2018-12-07T12:21:07.180Z,40
2018-12-07T12:22:07.906Z,45
2018-12-07T12:23:07.280Z,50
2018-12-07T12:24:07.149Z,50
2018-12-07T12:25:07.139Z,55
2018-12-07T12:26:06.909Z,55
2018-12-07T12:27:06.861Z,55
2018-12-07T12:28:07.180Z,50
2018-12-07T12:29:06.865Z,45
2018-12-07T12:30:07.073Z,50
2018-12-07T12:31:06.815Z,45
2018-12-07T12:32:07.074Z,40
2018-12-07T12:33:06.789Z,45
2018-12-07T12:34:07.031Z,45
2018-12-07T12:35:07.021Z,40
2018-12-07T12:36:06.843Z,45
2018-12-07T12:37:06.999Z,50
2018-12-07T12:38:06.989Z,50
2018-12-07T12:39:06.729Z,45
2018-12-07T12:40:07.061Z,55
2018-12-07T12:41:06.949Z,45
2018-12-07T12:42:06.942Z,45
2018-12-07T12:43:06.941Z,60
2018-12-07T12:44:06.907Z,75
2018-12-07T12:45:06.654Z,70
2018-12-07T12:46:06.887Z,65
2018-12-07T12:47:06.892Z,65
2018-12-07T12:48:07.526Z,65
2018-12-07T12:49:06.859Z,65
2018-12-07T12:50:06.599Z,60
2018-12-07T12:51:06.828Z,55
2018-12-07T12:52:06.571Z,50
2018-12-07T12:53:06.316Z,50
2018-12-07T12:54:06.796Z,60
2018-12-07T12:55:06.812Z,55
2018-12-07T12:56:06.777Z,45
2018-12-07T12:57:06.520Z,65
2018-12-07T12:58:06.762Z,65
2018-12-07T12:59:06.247Z,85
2018-12-07T13:00:08.482Z,90
2018-12-07T13:01:06.806Z,75
2018-12-07T13:02:06.707Z,80
2018-12-07T13:03:06.795Z,65
2018-12-07T13:04:06.681Z,60
2018-12-07T13:05:06.668Z,70
2018-12-07T13:06:06.411Z,55
2018-12-07T13:07:06.405Z,55
2018-12-07T13:08:06.638Z,45
2018-12-07T13:09:06.394Z,50
2018-12-07T13:10:06.621Z,55
2018-12-07T13:11:06.596Z,40
2018-12-07T13:12:06.612Z,50
2018-12-07T13:13:06.588Z,45
2018-12-07T13:14:06.319Z,40
2018-12-07T13:15:06.587Z,40
2018-12-07T13:16:06.049Z,50
2018-12-07T13:17:06.561Z,45
2018-12-07T13:18:06.527Z,45
2018-12-07T13:19:06.267Z,60
2018-12-07T13:20:06.501Z,55
2018-12-07T13:21:06.493Z,45
2018-12-07T13:22:06.243Z,50
2018-12-07T13:23:06.215Z,40
2018-12-07T13:24:06.454Z,30
2018-12-07T13:25:06.443Z,35
2018-12-07T13:26:06.429Z,30
2018-12-07T13:27:05.927Z,45
2018-12-07T13:28:06.405Z,25
2018-12-07T13:29:06.417Z,30
2018-12-07T13:30:06.385Z,45
2018-12-07T13:31:06.367Z,40
2018-12-07T13:32:06.118Z,40
2018-12-07T13:33:06.347Z,35
2018-12-07T13:34:06.177Z,45
2018-12-07T13:35:06.078Z,40
2018-12-07T13:36:06.070Z,40
2018-12-07T13:37:06.063Z,50
2018-12-07T13:38:06.305Z,60
2018-12-07T13:39:06.028Z,55
2018-12-07T13:40:06.706Z,70
2018-12-07T13:41:07.132Z,65
2018-12-07T13:42:06.843Z,60
2018-12-07T13:43:06.521Z,75
2018-12-07T13:44:06.930Z,75
2018-12-07T13:45:07.426Z,65
2018-12-07T13:46:06.502Z,55
2018-12-07T13:47:06.908Z,45
2018-12-07T13:48:07.027Z,50
2018-12-07T13:49:06.843Z,35
2018-12-07T13:50:07.100Z,30
2018-12-07T13:51:08.255Z,35
2018-12-07T13:52:06.484Z,30
2018-12-07T13:53:06.800Z,25
2018-12-07T13:54:06.914Z,35
2018-12-07T13:55:06.750Z,35
2018-12-07T13:56:06.642Z,30
2018-12-07T13:57:07.410Z,30
2018-12-07T13:58:06.610Z,30
2018-12-07T13:59:06.784Z,30
2018-12-07T14:00:06.593Z,30
2018-12-07T14:01:06.725Z,30
2018-12-07T14:02:06.656Z,25
2018-12-07T14:03:06.689Z,20
2018-12-07T14:04:06.215Z,20
2018-12-07T14:05:06.958Z,15
2018-12-07T14:06:06.256Z,15
2018-12-07T14:07:06.455Z,10
2018-12-07T14:08:06.439Z,10
2018-12-07T14:09:06.099Z,10
2018-12-07T14:10:06.312Z,10
2018-12-07T14:11:06.385Z,10
2018-12-07T14:12:06.533Z,10
2018-12-07T14:13:05.838Z,10
2018-12-07T14:14:06.649Z,10
2018-12-07T14:15:06.025Z,10
2018-12-07T14:16:06.341Z,10
2018-12-07T14:17:06.267Z,10
2018-12-07T14:18:06.000Z,15
2018-12-07T14:19:06.402Z,15
2018-12-07T14:20:06.155Z,15
2018-12-07T14:21:06.198Z,15
2018-12-07T14:22:06.118Z,15
2018-12-07T14:23:06.135Z,15
2018-12-07T14:24:06.306Z,20
2018-12-07T14:25:05.780Z,20
2018-12-07T14:26:05.841Z,25
2018-12-07T14:27:09.226Z,25
2018-12-07T14:28:05.984Z,30
2018-12-07T14:29:06.284Z,30
2018-12-07T14:30:06.260Z,30