createdAt,value
2019-05-14T00:02:02.703Z,11.20
2019-05-14T00:04:05.422Z,10.50
2019-05-14T00:06:11.356Z,11.10
2019-05-14T00:08:17.475Z,11.10
2019-05-14T00:10:21.820Z,11.80
2019-05-14T00:12:25.717Z,11.10
2019-05-14T00:14:37.221Z,11.00
2019-05-14T00:16:34.877Z,10.00
2019-05-14T00:18:38.587Z,11.10
2019-05-14T00:20:42.352Z,12.00
2019-05-14T00:22:46.067Z,12.20
2019-05-14T00:24:51.794Z,12.00
2019-05-14T00:26:55.129Z,11.90
2019-05-14T00:28:58.761Z,12.00
2019-05-14T00:31:03.049Z,12.00
2019-05-14T00:33:06.856Z,13.50
2019-05-14T00:35:11.157Z,13.10
2019-05-14T00:37:15.055Z,12.10
2019-05-14T00:39:21.228Z,12.50
2019-05-14T00:41:24.270Z,12.70
2019-05-14T00:43:33.978Z,13.10
2019-05-14T00:45:33.422Z,13.00
2019-05-14T00:47:37.102Z,13.40
2019-05-14T00:49:42.458Z,13.30
2019-05-14T00:51:46.497Z,13.40
2019-05-14T00:53:51.615Z,14.20
2019-05-14T00:55:55.520Z,13.70
2019-05-14T00:58:02.306Z,13.50
2019-05-14T01:00:05.826Z,13.60
2019-05-14T01:02:11.430Z,13.90
2019-05-14T01:04:14.938Z,14.10
2019-05-14T01:06:18.627Z,14.30
2019-05-14T01:08:22.355Z,14.60
2019-05-14T01:10:26.046Z,14.40
2019-05-14T01:12:31.756Z,15.00
2019-05-14T01:14:35.323Z,14.60
2019-05-14T01:16:39.032Z,15.00
2019-05-14T01:18:42.710Z,15.50
2019-05-14T01:20:46.467Z,16.10
2019-05-14T01:22:51.580Z,15.90
2019-05-14T01:24:55.435Z,16.00
2019-05-14T01:27:01.442Z,16.70
2019-05-14T01:29:04.563Z,16.50
2019-05-14T01:31:08.289Z,16.10
2019-05-14T01:33:12.073Z,16.80
2019-05-14T01:35:17.944Z,16.80
2019-05-14T01:37:21.876Z,16.90
2019-05-14T01:39:26.072Z,17.20
2019-05-14T01:41:31.705Z,17.70
2019-05-14T01:43:35.331Z,17.50
2019-05-14T01:45:41.531Z,18.00
2019-05-14T01:47:44.375Z,18.10
2019-05-14T01:49:48.103Z,17.60
2019-05-14T01:51:51.846Z,17.80
2019-05-14T01:53:55.503Z,17.60
2019-05-14T01:56:01.626Z,18.10
2019-05-14T01:58:04.977Z,17.60
2019-05-14T02:00:11.308Z,17.90
2019-05-14T02:02:14.972Z,17.80
2019-05-14T02:04:18.770Z,18.30
2019-05-14T02:06:22.572Z,18.80
2019-05-14T02:08:26.327Z,18.30
2019-05-14T02:10:31.474Z,18.60
2019-05-14T02:12:35.541Z,18.90
2019-05-14T02:14:39.276Z,19.20
2019-05-14T02:16:43.080Z,19.30
2019-05-14T02:18:46.871Z,19.30
2019-05-14T02:20:52.094Z,19.00
2019-05-14T02:22:56.011Z,19.60
2019-05-14T02:25:02.232Z,19.40
2019-05-14T02:27:05.189Z,19.60
2019-05-14T02:29:09.032Z,20.00
2019-05-14T02:31:12.686Z,20.50
2019-05-14T02:33:19.080Z,20.30
2019-05-14T02:35:25.423Z,20.50
2019-05-14T02:37:30.121Z,20.90
2019-05-14T02:39:33.995Z,21.40
2019-05-14T02:41:39.209Z,21.40
2019-05-14T02:43:43.294Z,21.90
2019-05-14T02:46:01.984Z,21.50
2019-05-14T02:47:52.452Z,22.20
2019-05-14T02:49:58.738Z,21.40
2019-05-14T02:52:01.632Z,22.50
2019-05-14T02:54:05.394Z,21.90
2019-05-14T02:56:10.374Z,22.40
2019-05-14T02:58:14.475Z,23.10
2019-05-14T03:00:19.313Z,23.20
2019-05-14T03:02:23.117Z,23.20
2019-05-14T03:04:29.797Z,23.30
2019-05-14T03:06:32.184Z,23.10
2019-05-14T03:08:38.850Z,23.00
2019-05-14T03:10:41.702Z,22.80
2019-05-14T03:12:45.541Z,23.20
2019-05-14T03:14:50.121Z,23.40
2019-05-14T03:16:54.041Z,23.00
2019-05-14T03:18:59.520Z,22.90
2019-05-14T03:21:03.231Z,22.90
2019-05-14T03:23:09.988Z,23.10
2019-05-14T03:25:12.402Z,23.30
2019-05-14T03:27:19.162Z,23.50
2019-05-14T03:29:25.795Z,23.70
2019-05-14T03:31:32.381Z,24.10
2019-05-14T03:33:34.036Z,24.00
2019-05-14T03:35:43.856Z,24.30
2019-05-14T03:37:43.541Z,23.80
2019-05-14T03:39:49.397Z,24.40
2019-05-14T03:41:52.787Z,24.20
2019-05-14T03:43:59.781Z,24.00
2019-05-14T03:46:01.965Z,24.40
2019-05-14T03:48:05.716Z,24.50
2019-05-14T03:50:10.366Z,24.70
2019-05-14T03:52:14.390Z,25.10
2019-05-14T03:54:19.519Z,25.00
2019-05-14T03:56:23.424Z,25.70
2019-05-14T03:58:30.212Z,24.70
2019-05-14T04:00:50.963Z,25.00
2019-05-14T04:02:55.084Z,24.40
2019-05-14T04:05:00.008Z,25.50
2019-05-14T04:07:05.017Z,25.60
2019-05-14T04:09:13.927Z,25.80
2019-05-14T04:11:20.157Z,26.10
2019-05-14T04:13:23.939Z,26.10
2019-05-14T04:15:30.048Z,26.40
2019-05-14T04:17:38.803Z,26.20
2019-05-14T04:19:44.174Z,26.40
2019-05-14T04:21:50.612Z,26.90
2019-05-14T04:23:59.425Z,27.00
2019-05-14T04:26:09.028Z,27.30
2019-05-14T04:28:15.071Z,27.30
2019-05-14T04:30:23.703Z,27.50
2019-05-14T04:32:28.929Z,27.50
2019-05-14T04:34:31.114Z,27.60
2019-05-14T04:36:35.087Z,27.20
2019-05-14T04:38:40.862Z,27.80
2019-05-14T04:40:44.523Z,28.50
2019-05-14T04:42:50.290Z,27.70
2019-05-14T04:45:00.847Z,28.00
2019-05-14T04:47:20.257Z,28.30
2019-05-14T04:49:09.840Z,28.20
2019-05-14T04:51:13.998Z,28.20
2019-05-14T04:53:19.724Z,28.60
2019-05-14T04:55:24.184Z,28.50
2019-05-14T04:57:30.018Z,28.80
2019-05-14T04:59:33.969Z,31.00
2019-05-14T05:01:40.151Z,30.00
2019-05-14T05:03:43.370Z,29.70
2019-05-14T05:05:50.148Z,29.70
2019-05-14T05:07:54.147Z,29.70
2019-05-14T05:09:59.375Z,29.70
2019-05-14T05:12:03.602Z,29.70
2019-05-14T05:14:08.835Z,29.50
2019-05-14T05:16:13.139Z,29.70
2019-05-14T05:18:18.572Z,29.90
2019-05-14T05:20:22.762Z,30.00
2019-05-14T05:22:28.643Z,31.10
2019-05-14T05:24:32.245Z,30.40
2019-05-14T05:26:36.173Z,30.00
2019-05-14T05:28:40.097Z,27.60
2019-05-14T05:30:44.035Z,27.50
2019-05-14T05:32:49.418Z,28.30
2019-05-14T05:34:53.557Z,30.40
2019-05-14T05:36:59.230Z,30.00
2019-05-14T05:39:04.228Z,29.50
2019-05-14T05:41:08.786Z,28.90
2019-05-14T05:43:14.223Z,29.30
2019-05-14T05:45:18.659Z,29.10
2019-05-14T05:47:22.676Z,28.30
2019-05-14T05:49:28.983Z,27.60
2019-05-14T05:51:32.245Z,26.40
2019-05-14T05:53:39.014Z,24.70
2019-05-14T05:55:41.891Z,22.90
2019-05-14T05:57:45.815Z,21.60
2019-05-14T05:59:49.699Z,22.10
2019-05-14T06:01:54.350Z,21.20
2019-05-14T06:03:58.457Z,20.30
2019-05-14T06:06:04.022Z,18.90
2019-05-14T06:08:08.605Z,17.70
2019-05-14T06:10:12.629Z,17.10
2019-05-14T06:12:18.822Z,16.70
2019-05-14T06:14:23.316Z,14.40
2019-05-14T06:16:29.035Z,14.00
2019-05-14T06:18:34.514Z,12.20
2019-05-14T06:20:38.844Z,12.00
2019-05-14T06:22:42.956Z,12.40
2019-05-14T06:24:48.568Z,11.60
2019-05-14T06:26:52.473Z,11.40
2019-05-14T06:28:59.405Z,12.60
2019-05-14T06:31:03.060Z,9.30
2019-05-14T06:33:09.211Z,7.10
2019-05-14T06:35:12.907Z,8.50
2019-05-14T06:37:19.021Z,9.40
2019-05-14T06:39:22.425Z,9.00
2019-05-14T06:41:28.346Z,9.90
2019-05-14T06:43:31.892Z,9.50
2019-05-14T06:45:38.236Z,7.10
2019-05-14T06:47:41.430Z,7.20
2019-05-14T06:49:45.227Z,7.10
2019-05-14T06:51:49.190Z,6.30
2019-05-14T06:53:53.164Z,5.70
2019-05-14T06:55:58.824Z,6.90
2019-05-14T06:58:02.713Z,5.00
2019-05-14T07:00:08.411Z,2.10
2019-05-14T07:02:12.872Z,3.70
2019-05-14T07:04:18.218Z,3.90
2019-05-14T07:06:22.380Z,3.90
2019-05-14T07:08:28.500Z,3.90
2019-05-14T07:10:31.852Z,1.60
2019-05-14T07:12:35.736Z,1.00
2019-05-14T07:14:39.708Z,2.70
2019-05-14T07:16:45.124Z,1.20
2019-05-14T07:18:53.661Z,2.30
2019-05-14T07:20:54.686Z,2.30
2019-05-14T07:23:02.024Z,2.00
2019-05-14T07:25:09.803Z,1.00
2019-05-14T07:27:13.236Z,1.00
2019-05-14T07:29:18.616Z,1.00
2019-05-14T07:31:22.694Z,1.00
2019-05-14T07:33:29.047Z,1.00
2019-05-14T07:35:32.121Z,1.00
2019-05-14T07:37:36.217Z,1.00
2019-05-14T07:39:40.130Z,1.00
2019-05-14T07:41:44.018Z,1.00
2019-05-14T07:43:48.411Z,1.00
2019-05-14T07:45:54.046Z,1.00
2019-05-14T07:47:58.405Z,1.00
2019-05-14T07:50:02.424Z,1.00
2019-05-14T07:52:06.174Z,1.00
2019-05-14T07:54:10.132Z,1.00
2019-05-14T07:56:15.596Z,1.00
2019-05-14T07:58:19.816Z,1.00
2019-05-14T08:00:28.518Z,1.00
2019-05-14T08:02:32.372Z,1.00
2019-05-14T08:04:38.059Z,1.00
2019-05-14T08:06:41.995Z,1.00
2019-05-14T08:08:49.394Z,1.00
2019-05-14T08:10:55.524Z,1.00
2019-05-14T08:12:59.067Z,1.00
2019-05-14T08:15:17.369Z,1.00
2019-05-14T08:17:08.810Z,1.00
2019-05-14T08:19:24.353Z,1.00
2019-05-14T08:21:19.436Z,1.00
2019-05-14T08:23:23.753Z,1.00
2019-05-14T08:25:28.343Z,1.00
2019-05-14T08:27:32.320Z,1.00
2019-05-14T08:29:39.099Z,1.00
2019-05-14T08:31:41.782Z,1.00
2019-05-14T08:33:48.881Z,1.00
2019-05-14T08:35:53.454Z,1.00
2019-05-14T08:38:07.475Z,1.00
2019-05-14T08:40:02.802Z,1.00
2019-05-14T08:42:08.722Z,1.00
2019-05-14T08:44:12.979Z,1.00
2019-05-14T08:46:19.012Z,1.00
2019-05-14T08:48:22.367Z,1.00
2019-05-14T08:50:28.061Z,1.00
2019-05-14T08:52:36.147Z,1.00
2019-05-14T08:54:41.211Z,1.00
2019-05-14T08:56:45.260Z,1.00
2019-05-14T08:58:50.825Z,1.00
2019-05-14T09:00:58.621Z,1.00
2019-05-14T09:03:03.269Z,1.00
2019-05-14T09:05:10.198Z,1.00
2019-05-14T09:07:18.537Z,1.00
2019-05-14T09:09:24.636Z,1.00
2019-05-14T09:11:35.014Z,1.00
2019-05-14T09:13:34.073Z,1.00
2019-05-14T09:15:41.011Z,1.00
2019-05-14T09:17:48.500Z,1.00
2019-05-14T09:20:01.946Z,1.00
2019-05-14T09:21:58.822Z,1.00
2019-05-14T09:24:04.504Z,1.00
2019-05-14T09:26:11.473Z,1.00
2019-05-14T09:28:15.354Z,1.00
2019-05-14T09:30:19.247Z,1.00
2019-05-14T09:32:23.115Z,1.00
2019-05-14T09:34:30.609Z,1.00
2019-05-14T09:36:34.300Z,1.00
2019-05-14T09:38:42.137Z,1.00
2019-05-14T09:40:43.897Z,1.00
2019-05-14T09:42:50.045Z,1.00
2019-05-14T09:44:53.489Z,1.00
2019-05-14T09:46:59.421Z,1.00
2019-05-14T09:49:10.455Z,1.00
2019-05-14T09:51:13.145Z,1.00
2019-05-14T09:53:18.129Z,1.00
2019-05-14T09:55:23.637Z,1.00
2019-05-14T09:57:28.185Z,1.00
2019-05-14T09:59:32.340Z,1.00
2019-05-14T10:01:38.190Z,1.00
2019-05-14T10:03:41.798Z,1.00
2019-05-14T10:05:45.753Z,1.00
2019-05-14T10:07:49.714Z,1.00
2019-05-14T10:09:53.740Z,1.00
2019-05-14T10:12:01.012Z,1.00
2019-05-14T10:14:04.824Z,1.00
2019-05-14T10:16:09.520Z,1.00
2019-05-14T10:18:14.089Z,1.00
2019-05-14T10:20:36.361Z,1.00
2019-05-14T10:22:28.436Z,1.00
2019-05-14T10:24:32.014Z,1.00
2019-05-14T10:26:35.999Z,1.00
2019-05-14T10:28:49.189Z,1.00
2019-05-14T10:30:53.306Z,1.00
2019-05-14T10:33:07.246Z,1.00
2019-05-14T10:35:02.831Z,1.00
2019-05-14T10:37:13.696Z,1.00
2019-05-14T10:39:14.759Z,1.00
2019-05-14T10:41:18.800Z,1.00
2019-05-14T10:43:22.770Z,1.00
2019-05-14T10:45:28.800Z,1.00
2019-05-14T10:47:32.174Z,1.00
2019-05-14T10:49:38.650Z,1.00
2019-05-14T10:51:42.818Z,1.00
2019-05-14T10:53:49.024Z,1.00
2019-05-14T10:55:53.141Z,1.00
2019-05-14T10:57:58.582Z,1.00
2019-05-14T11:00:02.577Z,1.00
2019-05-14T11:02:11.625Z,1.00
2019-05-14T11:04:12.226Z,1.00
2019-05-14T11:06:18.521Z,1.00
2019-05-14T11:08:21.781Z,1.00
2019-05-14T11:10:29.692Z,1.00
2019-05-14T11:12:31.364Z,1.00
2019-05-14T11:14:35.624Z,1.00
2019-05-14T11:16:41.873Z,1.00
2019-05-14T11:18:45.193Z,1.00
2019-05-14T11:20:51.475Z,1.00
2019-05-14T11:22:58.385Z,1.00
2019-05-14T11:25:00.775Z,1.00
2019-05-14T11:27:05.151Z,1.00
2019-05-14T11:29:09.077Z,1.00
2019-05-14T11:31:14.606Z,1.00
2019-05-14T11:33:18.873Z,1.00
2019-05-14T11:35:22.904Z,1.00
2019-05-14T11:37:28.128Z,1.00
2019-05-14T11:39:32.400Z,1.00
2019-05-14T11:41:38.877Z,1.00
2019-05-14T11:43:42.995Z,1.00
2019-05-14T11:45:48.501Z,1.00
2019-05-14T11:47:52.664Z,1.00
2019-05-14T11:49:59.204Z,1.00
2019-05-14T11:52:07.709Z,1.00
2019-05-14T11:54:10.723Z,1.00
2019-05-14T11:56:14.666Z,1.00
2019-05-14T11:58:21.390Z,1.00
2019-05-14T12:00:26.120Z,1.00
2019-05-14T12:02:31.403Z,1.00
2019-05-14T12:04:35.477Z,1.00
2019-05-14T12:06:43.578Z,1.00
2019-05-14T12:08:45.085Z,1.00
2019-05-14T12:10:48.928Z,1.00
2019-05-14T12:12:58.253Z,1.00
2019-05-14T12:15:01.175Z,1.00
2019-05-14T12:17:10.903Z,1.00
2019-05-14T12:19:15.289Z,1.00
2019-05-14T12:21:19.485Z,1.00
2019-05-14T12:23:26.030Z,1.00
2019-05-14T12:25:33.918Z,1.00
2019-05-14T12:27:40.108Z,1.00
2019-05-14T12:29:49.785Z,1.00
2019-05-14T12:32:04.882Z,1.00
2019-05-14T12:34:06.308Z,1.00
2019-05-14T12:36:10.633Z,1.00
2019-05-14T12:38:14.586Z,1.00
2019-05-14T12:40:25.249Z,1.00
2019-05-14T12:42:26.380Z,1.00
2019-05-14T12:44:40.761Z,1.00
2019-05-14T12:46:43.784Z,1.00
2019-05-14T12:48:49.449Z,1.00
2019-05-14T12:50:53.550Z,1.00
2019-05-14T12:52:58.835Z,1.00
2019-05-14T12:55:04.562Z,1.00
2019-05-14T12:57:08.435Z,1.00
2019-05-14T12:59:12.343Z,1.00
2019-05-14T13:01:20.070Z,1.00
2019-05-14T13:03:23.334Z,1.00
2019-05-14T13:05:29.296Z,1.00
2019-05-14T13:07:41.546Z,1.00
2019-05-14T13:09:43.418Z,1.00
2019-05-14T13:11:47.987Z,1.00
2019-05-14T13:13:52.061Z,1.00
2019-05-14T13:15:56.283Z,1.00
2019-05-14T13:18:01.682Z,1.00
2019-05-14T13:20:13.111Z,1.00
2019-05-14T13:22:15.093Z,1.00
2019-05-14T13:24:18.349Z,1.00
2019-05-14T13:26:22.529Z,1.00
2019-05-14T13:28:28.971Z,1.00
2019-05-14T13:30:36.268Z,1.00
2019-05-14T13:32:41.620Z,1.00
2019-05-14T13:34:45.443Z,1.00
2019-05-14T13:36:54.596Z,1.00
2019-05-14T13:39:00.315Z,1.00
2019-05-14T13:41:05.610Z,1.00
2019-05-14T13:43:09.980Z,1.00
2019-05-14T13:45:15.246Z,1.00
2019-05-14T13:47:29.407Z,1.00
2019-05-14T13:49:33.938Z,1.00
2019-05-14T13:51:38.798Z,1.00
2019-05-14T13:53:46.588Z,1.00
2019-05-14T13:55:57.558Z,1.00
2019-05-14T13:58:02.009Z,1.00
2019-05-14T14:00:11.916Z,1.00
2019-05-14T14:02:12.470Z,1.00
2019-05-14T14:04:20.099Z,1.00
2019-05-14T14:06:25.713Z,1.00
2019-05-14T14:08:29.564Z,1.00
2019-05-14T14:10:36.521Z,1.00
2019-05-14T14:12:44.831Z,1.00
2019-05-14T14:14:52.310Z,1.00
2019-05-14T14:16:58.303Z,1.00
2019-05-14T14:19:03.274Z,1.00
2019-05-14T14:21:09.091Z,1.00
2019-05-14T14:23:22.351Z,1.00
2019-05-14T14:25:19.536Z,1.00
2019-05-14T14:27:23.503Z,1.00
2019-05-14T14:29:27.345Z,1.00
2019-05-14T14:31:31.069Z,1.00
2019-05-14T14:33:34.849Z,1.00
2019-05-14T14:35:41.597Z,1.00
2019-05-14T14:37:45.333Z,1.00
2019-05-14T14:39:49.107Z,1.00
2019-05-14T14:41:52.949Z,1.00
2019-05-14T14:43:56.811Z,1.00
2019-05-14T14:46:13.112Z,1.00
2019-05-14T14:48:12.735Z,1.00
2019-05-14T14:50:19.198Z,1.00
2019-05-14T14:52:21.850Z,1.00
2019-05-14T14:54:25.739Z,1.00
2019-05-14T14:56:29.513Z,1.00
2019-05-14T14:58:39.210Z,1.00
2019-05-14T15:00:43.075Z,1.00
2019-05-14T15:02:49.393Z,1.00
2019-05-14T15:04:52.293Z,1.00
2019-05-14T15:06:59.559Z,1.00
2019-05-14T15:09:01.704Z,1.00
2019-05-14T15:11:08.302Z,1.00
2019-05-14T15:13:11.396Z,1.00
2019-05-14T15:15:18.591Z,1.00
2019-05-14T15:17:24.428Z,1.00
2019-05-14T15:19:29.793Z,1.00
2019-05-14T15:21:33.196Z,1.00
2019-05-14T15:23:40.078Z,1.00
2019-05-14T15:25:42.334Z,1.00
2019-05-14T15:27:49.086Z,1.00
2019-05-14T15:29:53.672Z,1.00
2019-05-14T15:31:59.254Z,1.00
2019-05-14T15:34:02.863Z,1.00
2019-05-14T15:36:09.082Z,1.00
2019-05-14T15:38:12.116Z,1.00
2019-05-14T15:40:22.131Z,1.00
2019-05-14T15:42:22.237Z,1.00
2019-05-14T15:44:35.619Z,1.00
2019-05-14T15:46:31.599Z,1.00
2019-05-14T15:48:35.474Z,1.00
2019-05-14T15:50:39.296Z,1.00
2019-05-14T15:52:43.054Z,1.00
2019-05-14T15:54:49.750Z,1.00
2019-05-14T15:56:52.145Z,1.00
2019-05-14T15:58:56.025Z,1.00
2019-05-14T16:01:01.331Z,1.00
2019-05-14T16:03:05.311Z,1.00
2019-05-14T16:05:10.266Z,1.00
2019-05-14T16:07:18.643Z,1.00
2019-05-14T16:09:22.575Z,1.00
2019-05-14T16:11:28.618Z,1.00
2019-05-14T16:13:31.848Z,1.00
2019-05-14T16:15:40.475Z,1.00
2019-05-14T16:17:53.708Z,1.00
2019-05-14T16:19:50.902Z,1.00
2019-05-14T16:22:01.025Z,1.00
2019-05-14T16:24:08.288Z,1.00
2019-05-14T16:26:11.841Z,1.00
2019-05-14T16:28:15.764Z,1.00
2019-05-14T16:30:19.811Z,1.00
2019-05-14T16:32:29.448Z,1.00
2019-05-14T16:34:30.722Z,1.00
2019-05-14T16:36:34.577Z,1.00
2019-05-14T16:38:39.418Z,1.00
2019-05-14T16:40:45.078Z,1.00
2019-05-14T16:42:48.752Z,1.00
2019-05-14T16:44:52.700Z,1.00
2019-05-14T16:46:58.839Z,1.00
2019-05-14T16:49:05.925Z,1.00
2019-05-14T16:51:09.791Z,1.00
2019-05-14T16:53:13.687Z,1.00
2019-05-14T16:55:26.454Z,1.00
2019-05-14T16:57:26.068Z,1.00
2019-05-14T16:59:29.865Z,1.00
2019-05-14T17:01:34.024Z,1.00
2019-05-14T17:03:39.840Z,1.00
2019-05-14T17:05:44.565Z,1.00
2019-05-14T17:07:48.963Z,1.00
2019-05-14T17:09:52.951Z,1.00
2019-05-14T17:12:00.522Z,1.00
2019-05-14T17:14:04.247Z,1.00
2019-05-14T17:16:08.816Z,1.00
2019-05-14T17:18:12.708Z,1.00
2019-05-14T17:20:19.204Z,1.00
2019-05-14T17:22:29.187Z,1.00
2019-05-14T17:24:29.171Z,1.00
2019-05-14T17:26:52.607Z,1.00
2019-05-14T17:28:50.893Z,1.00
2019-05-14T17:30:58.575Z,1.00
2019-05-14T17:33:02.411Z,1.00
2019-05-14T17:35:12.992Z,1.00
2019-05-14T17:37:19.023Z,1.00
2019-05-14T17:39:22.541Z,1.00
2019-05-14T17:41:26.397Z,1.00
2019-05-14T17:43:30.385Z,1.00
2019-05-14T17:45:39.835Z,1.00
2019-05-14T17:47:43.630Z,1.00
2019-05-14T17:49:48.533Z,1.00
2019-05-14T17:51:52.565Z,1.00
2019-05-14T17:53:58.529Z,1.00
2019-05-14T17:56:01.979Z,1.00
2019-05-14T17:58:05.834Z,1.00
2019-05-14T18:00:11.087Z,1.00
2019-05-14T18:02:29.929Z,1.00
2019-05-14T18:04:28.364Z,1.00
2019-05-14T18:06:33.417Z,1.00
2019-05-14T18:08:40.081Z,1.00
2019-05-14T18:10:45.310Z,1.00
2019-05-14T18:12:49.578Z,1.00
2019-05-14T18:14:55.077Z,1.00
2019-05-14T18:16:58.919Z,1.00
2019-05-14T18:19:18.134Z,1.00
2019-05-14T18:21:17.027Z,1.00
2019-05-14T18:23:20.990Z,1.00
2019-05-14T18:25:28.878Z,1.00
2019-05-14T18:27:32.808Z,1.00
2019-05-14T18:29:39.036Z,1.00
2019-05-14T18:31:45.423Z,1.00
2019-05-14T18:33:49.078Z,1.00
2019-05-14T18:35:54.357Z,1.00
2019-05-14T18:37:58.688Z,1.00
2019-05-14T18:40:03.143Z,1.00
2019-05-14T18:42:08.593Z,1.00
2019-05-14T18:44:14.379Z,1.00
2019-05-14T18:46:19.222Z,1.00
2019-05-14T18:48:23.875Z,1.00
2019-05-14T18:50:30.433Z,1.00
2019-05-14T18:52:39.842Z,1.00
2019-05-14T18:54:44.770Z,1.00
2019-05-14T18:56:48.999Z,1.00
2019-05-14T18:58:53.427Z,1.00
2019-05-14T19:01:05.224Z,1.00
2019-05-14T19:03:05.260Z,1.00
2019-05-14T19:05:11.438Z,1.00
2019-05-14T19:07:16.032Z,1.00
2019-05-14T19:09:21.724Z,1.00
2019-05-14T19:11:29.054Z,1.00
2019-05-14T19:13:34.690Z,1.00
2019-05-14T19:15:38.854Z,1.00
2019-05-14T19:17:48.819Z,1.00
2019-05-14T19:19:50.243Z,1.00
2019-05-14T19:21:53.682Z,1.00
2019-05-14T19:23:57.956Z,1.00
2019-05-14T19:26:05.734Z,1.00
2019-05-14T19:28:10.085Z,1.00
2019-05-14T19:30:14.732Z,1.00
2019-05-14T19:32:19.228Z,1.00
2019-05-14T19:34:24.775Z,1.00
2019-05-14T19:36:28.980Z,1.00
2019-05-14T19:38:32.638Z,1.00
2019-05-14T19:40:39.225Z,1.00
2019-05-14T19:42:43.236Z,1.00
2019-05-14T19:44:48.280Z,1.00
2019-05-14T19:46:52.359Z,1.00
2019-05-14T19:48:59.232Z,1.00
2019-05-14T19:51:03.267Z,1.00
2019-05-14T19:53:25.156Z,1.00
2019-05-14T19:55:29.902Z,1.00
2019-05-14T19:57:33.799Z,1.00
2019-05-14T19:59:39.451Z,1.00
2019-05-14T20:01:43.296Z,1.00
2019-05-14T20:03:46.968Z,1.00
2019-05-14T20:05:50.724Z,1.00
2019-05-14T20:08:08.734Z,1.00
2019-05-14T20:10:09.562Z,1.00
2019-05-14T20:12:13.312Z,1.00
2019-05-14T20:14:17.088Z,1.00
2019-05-14T20:16:20.838Z,1.00
2019-05-14T20:18:24.578Z,1.00
2019-05-14T20:20:28.919Z,1.00
2019-05-14T20:22:32.731Z,1.00
2019-05-14T20:24:41.123Z,1.00
2019-05-14T20:26:45.091Z,1.00
2019-05-14T20:28:48.451Z,1.00
2019-05-14T20:30:52.400Z,1.00
2019-05-14T20:32:56.216Z,1.00
2019-05-14T20:35:01.617Z,1.00
2019-05-14T20:37:05.501Z,1.00
2019-05-14T20:39:09.325Z,1.00
2019-05-14T20:41:13.303Z,1.00
2019-05-14T20:43:18.514Z,1.00
2019-05-14T20:45:22.634Z,1.00
2019-05-14T20:47:28.189Z,1.00
2019-05-14T20:49:31.779Z,1.00
2019-05-14T20:51:35.638Z,1.00
2019-05-14T20:53:41.052Z,1.00
2019-05-14T20:55:45.057Z,1.00
2019-05-14T20:57:49.029Z,1.00
2019-05-14T20:59:53.001Z,1.00
2019-05-14T21:01:58.953Z,1.00
2019-05-14T21:04:03.473Z,1.00
2019-05-14T21:06:09.076Z,1.00
2019-05-14T21:08:13.746Z,1.00
2019-05-14T21:10:19.105Z,1.00
2019-05-14T21:12:23.100Z,1.00
2019-05-14T21:14:26.918Z,1.00
2019-05-14T21:16:30.697Z,1.00
2019-05-14T21:18:35.492Z,1.00
2019-05-14T21:20:39.575Z,1.00
2019-05-14T21:22:43.542Z,1.00
2019-05-14T21:24:50.905Z,1.00
2019-05-14T21:26:52.671Z,1.00
2019-05-14T21:28:58.242Z,1.00
2019-05-14T21:31:01.942Z,1.00
2019-05-14T21:33:08.199Z,1.00
2019-05-14T21:35:11.242Z,1.00
2019-05-14T21:37:15.117Z,1.00
2019-05-14T21:39:20.596Z,1.00
2019-05-14T21:41:28.932Z,1.00
2019-05-14T21:43:30.104Z,1.00
2019-05-14T21:45:33.915Z,1.00
2019-05-14T21:47:38.807Z,1.00
2019-05-14T21:49:44.370Z,1.00
2019-05-14T21:51:52.479Z,1.50
2019-05-14T21:53:53.563Z,1.70
2019-05-14T21:55:58.694Z,1.40
2019-05-14T21:58:02.793Z,1.80
2019-05-14T22:00:10.428Z,1.20
2019-05-14T22:02:24.433Z,1.80
2019-05-14T22:04:20.044Z,2.20
2019-05-14T22:06:23.878Z,1.70
2019-05-14T22:08:27.914Z,1.80
2019-05-14T22:10:33.094Z,2.00
2019-05-14T22:12:48.671Z,2.60
2019-05-14T22:14:48.154Z,2.80
2019-05-14T22:16:55.758Z,2.50
2019-05-14T22:18:59.322Z,3.40
2019-05-14T22:21:03.339Z,3.10
2019-05-14T22:23:08.894Z,3.60
2019-05-14T22:25:12.590Z,3.80
2019-05-14T22:27:18.418Z,4.00
2019-05-14T22:29:22.270Z,4.00
2019-05-14T22:31:28.945Z,4.90
2019-05-14T22:33:31.588Z,4.80
2019-05-14T22:35:35.424Z,4.80
2019-05-14T22:37:39.313Z,5.00
2019-05-14T22:39:42.940Z,5.20
2019-05-14T22:41:46.908Z,5.10
2019-05-14T22:43:51.482Z,4.90
2019-05-14T22:45:55.444Z,4.80
2019-05-14T22:47:59.235Z,4.70
2019-05-14T22:50:03.272Z,4.30
2019-05-14T22:52:08.292Z,4.40
2019-05-14T22:54:12.246Z,4.80
2019-05-14T22:56:17.826Z,5.40
2019-05-14T22:58:25.651Z,5.40
2019-05-14T23:00:28.652Z,5.40
2019-05-14T23:02:32.378Z,5.50
2019-05-14T23:04:41.486Z,5.60
2019-05-14T23:06:45.208Z,6.00
2019-05-14T23:08:49.022Z,6.40
2019-05-14T23:10:52.688Z,6.20
2019-05-14T23:12:58.475Z,6.20
2019-05-14T23:15:01.977Z,6.20
2019-05-14T23:17:10.112Z,7.10
2019-05-14T23:19:11.212Z,6.20
2019-05-14T23:21:14.921Z,7.40
2019-05-14T23:23:18.625Z,7.40
2019-05-14T23:25:22.368Z,7.50
2019-05-14T23:27:26.246Z,7.50
2019-05-14T23:29:30.030Z,7.80
2019-05-14T23:31:34.089Z,8.20
2019-05-14T23:33:38.925Z,9.30
2019-05-14T23:35:43.451Z,8.70
2019-05-14T23:37:48.866Z,8.80
2019-05-14T23:39:52.944Z,9.50
2019-05-14T23:41:58.313Z,9.60
2019-05-14T23:44:02.467Z,10.20
2019-05-14T23:46:10.442Z,10.10
2019-05-14T23:48:11.539Z,10.30
2019-05-14T23:50:15.319Z,10.20
2019-05-14T23:52:19.510Z,11.60
2019-05-14T23:54:23.447Z,11.00
2019-05-14T23:56:28.869Z,11.20
2019-05-14T23:58:35.535Z,10.80
