createdAt,value
2023-04-18T09:32:06.553Z,42.90
2023-04-18T09:33:06.343Z,42.60
2023-04-18T09:34:06.282Z,42.19
2023-04-18T09:35:06.460Z,40.41
2023-04-18T09:36:06.250Z,40.17
2023-04-18T09:37:06.310Z,40.03
2023-04-18T09:38:06.234Z,40.18
2023-04-18T09:39:06.238Z,39.94
2023-04-18T09:40:06.321Z,39.69
2023-04-18T09:41:06.215Z,39.55
2023-04-18T09:42:06.229Z,39.40
2023-04-18T09:43:06.215Z,39.25
2023-04-18T09:44:06.176Z,39.15
2023-04-18T09:45:06.257Z,38.99
2023-04-18T09:46:06.251Z,38.87
2023-04-18T09:47:06.153Z,37.94
2023-04-18T09:48:06.250Z,37.35
2023-04-18T09:49:06.146Z,36.09
2023-04-18T09:50:06.504Z,36.06
2023-04-18T09:51:06.509Z,37.12
2023-04-18T09:52:06.120Z,36.89
2023-04-18T09:53:06.103Z,36.97
2023-04-18T09:54:06.098Z,37.03
2023-04-18T09:55:06.115Z,36.24
2023-04-18T09:56:06.554Z,36.37
2023-04-18T09:57:06.098Z,36.57
2023-04-18T09:58:06.076Z,36.59
2023-04-18T09:59:06.092Z,35.87
2023-04-18T10:00:06.052Z,36.35
2023-04-18T10:01:06.124Z,36.39
2023-04-18T10:02:06.151Z,36.41
2023-04-18T10:03:06.171Z,36.35
2023-04-18T10:04:06.118Z,36.29
2023-04-18T10:05:06.176Z,36.29
2023-04-18T10:06:06.038Z,36.15
2023-04-18T10:07:06.011Z,36.12
2023-04-18T10:08:06.061Z,36.18
2023-04-18T10:09:06.028Z,36.26
2023-04-18T10:10:05.986Z,36.34
2023-04-18T10:11:06.011Z,36.32
2023-04-18T10:12:06.032Z,35.99
2023-04-18T10:13:06.038Z,36.38
2023-04-18T10:14:06.016Z,36.15
2023-04-18T10:15:06.004Z,36.37
2023-04-18T10:16:05.970Z,36.26
2023-04-18T10:17:05.955Z,36.42
2023-04-18T10:18:06.531Z,36.42
2023-04-18T10:19:05.960Z,36.45
2023-04-18T10:20:05.923Z,36.52
2023-04-18T10:21:05.926Z,36.45
2023-04-18T10:22:05.958Z,36.36
2023-04-18T10:23:06.000Z,36.45
2023-04-18T10:24:05.891Z,36.50
2023-04-18T10:25:05.860Z,36.53
2023-04-18T10:26:05.880Z,36.63
2023-04-18T10:27:06.025Z,36.67
2023-04-18T10:28:05.863Z,36.73
2023-04-18T10:29:05.909Z,37.19
2023-04-18T10:30:07.347Z,38.21
2023-04-18T10:31:05.971Z,38.64
2023-04-18T10:32:05.985Z,39.89
2023-04-18T10:33:08.615Z,41.39
2023-04-18T10:34:06.985Z,45.34
2023-04-18T10:35:05.921Z,44.06
2023-04-18T10:36:05.907Z,43.69
2023-04-18T10:37:05.910Z,42.72
2023-04-18T10:38:05.879Z,41.76
2023-04-18T10:39:05.908Z,41.90
2023-04-18T10:40:05.886Z,41.41
2023-04-18T10:41:05.876Z,41.37
2023-04-18T10:42:05.857Z,41.19
2023-04-18T10:43:05.841Z,41.18
2023-04-18T10:44:06.335Z,41.26
2023-04-18T10:45:05.841Z,41.37
2023-04-18T10:46:07.425Z,41.54
2023-04-18T10:47:05.930Z,41.83
2023-04-18T10:48:05.990Z,41.75
2023-04-18T10:49:05.993Z,41.99
2023-04-18T10:50:06.801Z,42.02
2023-04-18T10:51:06.149Z,42.16
2023-04-18T10:52:06.139Z,42.21
2023-04-18T10:53:06.192Z,42.51
2023-04-18T10:54:06.244Z,42.56
2023-04-18T10:55:06.317Z,42.84
2023-04-18T10:56:06.337Z,42.89
2023-04-18T10:57:06.423Z,43.02
2023-04-18T10:58:06.506Z,43.16
2023-04-18T10:59:06.488Z,43.39
2023-04-18T11:00:06.539Z,43.30
2023-04-18T11:01:06.777Z,43.51
2023-04-18T11:02:06.721Z,44.00
2023-04-18T11:03:06.836Z,43.85
2023-04-18T11:04:06.775Z,43.81
2023-04-18T11:05:06.807Z,43.79
2023-04-18T11:06:06.814Z,43.93
2023-04-18T11:07:06.841Z,44.10
2023-04-18T11:08:06.879Z,44.13
2023-04-18T11:09:06.937Z,44.01
2023-04-18T11:10:06.868Z,44.17
2023-04-18T11:11:06.883Z,44.18
2023-04-18T11:12:06.905Z,44.23
2023-04-18T11:13:06.936Z,44.26
2023-04-18T11:14:06.900Z,44.24
2023-04-18T11:15:06.945Z,44.01
2023-04-18T11:16:06.990Z,44.31
2023-04-18T11:17:06.913Z,44.32
2023-04-18T11:18:06.996Z,43.02
2023-04-18T11:19:06.933Z,43.17
2023-04-18T11:20:06.923Z,43.37
2023-04-18T11:21:06.955Z,43.40
2023-04-18T11:22:06.989Z,43.41
2023-04-18T11:23:06.983Z,43.40
2023-04-18T11:24:07.028Z,43.35
2023-04-18T11:25:07.027Z,43.26
2023-04-18T11:26:07.129Z,43.27
2023-04-18T11:27:07.513Z,43.16
2023-04-18T11:28:07.176Z,43.06
2023-04-18T11:29:07.265Z,42.88
2023-04-18T11:30:07.284Z,42.53
2023-04-18T11:31:07.355Z,42.56
2023-04-18T11:32:07.476Z,42.50
2023-04-18T11:33:07.714Z,42.29
2023-04-18T11:34:07.545Z,42.18
2023-04-18T11:35:07.547Z,42.06
2023-04-18T11:36:07.621Z,41.53
2023-04-18T11:37:07.635Z,41.60
2023-04-18T11:38:07.622Z,41.61
2023-04-18T11:39:07.623Z,41.43
2023-04-18T11:40:07.616Z,41.21
2023-04-18T11:41:07.582Z,41.07
2023-04-18T11:42:07.598Z,40.83
2023-04-18T11:43:07.615Z,40.64
2023-04-18T11:44:07.593Z,40.48
2023-04-18T11:45:07.583Z,40.27
2023-04-18T11:46:07.618Z,40.29
2023-04-18T11:47:07.610Z,40.13
2023-04-18T11:48:07.638Z,39.50
2023-04-18T11:49:07.605Z,39.92
2023-04-18T11:50:07.631Z,38.14
2023-04-18T11:51:07.670Z,37.55
2023-04-18T11:52:07.669Z,37.35
2023-04-18T11:53:07.683Z,37.69
2023-04-18T11:54:07.727Z,37.85
2023-04-18T11:55:07.777Z,37.11
2023-04-18T11:56:07.829Z,37.37
2023-04-18T11:57:07.879Z,36.23
2023-04-18T11:58:07.931Z,35.87
2023-04-18T11:59:07.994Z,34.68
2023-04-18T12:00:08.081Z,34.81
2023-04-18T12:01:08.076Z,34.78
2023-04-18T12:02:16.324Z,35.51
2023-04-18T12:03:11.872Z,35.53
2023-04-18T12:04:08.296Z,35.70
2023-04-18T12:05:08.477Z,35.72
2023-04-18T12:06:08.317Z,35.86
2023-04-18T12:07:08.187Z,35.78
2023-04-18T12:08:08.250Z,35.43
2023-04-18T12:09:08.284Z,35.48
2023-04-18T12:10:08.291Z,35.34
2023-04-18T12:11:08.324Z,34.58
2023-04-18T12:12:08.319Z,35.20
2023-04-18T12:13:08.372Z,34.30
2023-04-18T12:14:08.325Z,34.32
2023-04-18T12:15:08.380Z,34.32
2023-04-18T12:16:08.408Z,34.16
2023-04-18T12:17:08.481Z,34.27
2023-04-18T12:18:08.441Z,35.07
2023-04-18T12:19:08.375Z,35.61
2023-04-18T12:20:08.378Z,34.65
2023-04-18T12:21:08.377Z,34.49
2023-04-18T12:22:09.025Z,34.26
2023-04-18T12:23:08.377Z,34.83
2023-04-18T12:24:08.394Z,35.44
2023-04-18T12:25:08.413Z,36.05
2023-04-18T12:26:08.408Z,36.08
2023-04-18T12:27:08.518Z,36.41
2023-04-18T12:28:08.522Z,35.77
2023-04-18T12:29:08.529Z,36.81
2023-04-18T12:30:08.584Z,36.01
2023-04-18T12:31:08.741Z,35.38
2023-04-18T12:32:09.552Z,32.80
2023-04-18T12:33:08.707Z,33.30
2023-04-18T12:34:08.802Z,33.62
2023-04-18T12:35:08.807Z,33.40
2023-04-18T12:36:08.780Z,33.29
2023-04-18T12:37:09.049Z,32.91
2023-04-18T12:38:08.784Z,33.52
2023-04-18T12:39:09.535Z,32.65
2023-04-18T12:40:08.845Z,33.56
2023-04-18T12:41:08.817Z,33.37
2023-04-18T12:42:09.047Z,31.76
2023-04-18T12:43:08.872Z,31.77
2023-04-18T12:44:08.970Z,31.72
2023-04-18T12:45:08.960Z,31.27
2023-04-18T12:46:09.074Z,31.50
2023-04-18T12:47:09.153Z,31.41
2023-04-18T12:48:09.114Z,31.93
2023-04-18T12:49:09.192Z,32.77
2023-04-18T12:50:11.135Z,32.92
2023-04-18T12:51:09.225Z,33.76
2023-04-18T12:52:09.287Z,33.48
2023-04-18T12:53:09.301Z,33.10
2023-04-18T12:54:09.317Z,33.62
2023-04-18T12:55:09.349Z,33.45
2023-04-18T12:56:09.354Z,31.05
2023-04-18T12:57:09.407Z,30.98
2023-04-18T12:58:09.452Z,30.48
2023-04-18T12:59:09.514Z,30.85
2023-04-18T13:00:09.619Z,31.06
2023-04-18T13:01:09.547Z,31.30
2023-04-18T13:02:09.640Z,31.96
2023-04-18T13:03:12.435Z,32.34
2023-04-18T13:04:12.935Z,32.49
2023-04-18T13:05:09.570Z,33.03
2023-04-18T13:06:09.565Z,33.77
2023-04-18T13:07:09.557Z,34.01
2023-04-18T13:08:17.000Z,33.77
2023-04-18T13:09:10.543Z,34.00
2023-04-18T13:10:09.543Z,34.00
2023-04-18T13:11:09.531Z,33.45
2023-04-18T13:12:09.526Z,33.89
2023-04-18T13:13:09.521Z,33.96
2023-04-18T13:14:09.527Z,34.01
2023-04-18T13:15:09.535Z,33.96
2023-04-18T13:16:09.653Z,33.88
2023-04-18T13:17:09.492Z,33.72
2023-04-18T13:18:09.527Z,33.38
2023-04-18T13:19:09.469Z,33.27
2023-04-18T13:20:09.505Z,33.10
2023-04-18T13:21:09.654Z,33.24
2023-04-18T13:22:09.672Z,33.15
2023-04-18T13:23:09.708Z,33.20
2023-04-18T13:24:09.741Z,32.57
2023-04-18T13:25:09.807Z,32.85
2023-04-18T13:26:09.863Z,32.85
2023-04-18T13:27:09.920Z,33.13
2023-04-18T13:28:09.928Z,30.60
2023-04-18T13:29:10.002Z,30.10
2023-04-18T13:30:10.108Z,30.20
2023-04-18T13:31:09.995Z,31.24
2023-04-18T13:32:10.247Z,31.75
2023-04-18T13:33:10.098Z,31.64
2023-04-18T13:34:10.099Z,31.55
2023-04-18T13:35:10.106Z,31.64
2023-04-18T13:36:10.146Z,32.06
2023-04-18T13:37:10.575Z,32.00
2023-04-18T13:38:10.140Z,32.57
2023-04-18T13:39:10.136Z,32.72
2023-04-18T13:40:10.243Z,32.82
2023-04-18T13:41:12.655Z,32.22
2023-04-18T13:42:10.275Z,32.70
2023-04-18T13:43:10.283Z,33.74
2023-04-18T13:44:10.248Z,33.63
2023-04-18T13:45:10.215Z,33.42
2023-04-18T13:46:10.245Z,33.55
2023-04-18T13:47:10.218Z,33.90
2023-04-18T13:48:10.295Z,34.20
2023-04-18T13:49:10.230Z,34.55
2023-04-18T13:50:10.312Z,35.32
2023-04-18T13:51:10.164Z,35.75
2023-04-18T13:52:10.188Z,35.46
2023-04-18T13:53:10.181Z,35.77
2023-04-18T13:54:10.153Z,35.85
2023-04-18T13:55:10.141Z,35.87
2023-04-18T13:56:10.115Z,35.78
2023-04-18T13:57:10.109Z,36.23
2023-04-18T13:58:10.221Z,36.38
2023-04-18T13:59:10.107Z,36.39
2023-04-18T14:00:10.192Z,36.42
2023-04-18T14:01:10.156Z,36.21
2023-04-18T14:02:10.243Z,36.18
2023-04-18T14:03:10.292Z,36.09
2023-04-18T14:04:10.196Z,36.15
2023-04-18T14:05:10.110Z,36.10
2023-04-18T14:06:10.086Z,36.08
2023-04-18T14:07:10.050Z,36.07
2023-04-18T14:08:10.052Z,36.03
2023-04-18T14:09:10.035Z,36.03
2023-04-18T14:10:10.106Z,36.07
2023-04-18T14:11:10.031Z,36.12
2023-04-18T14:12:10.037Z,36.14
2023-04-18T14:13:10.021Z,36.15
2023-04-18T14:14:10.001Z,36.19
2023-04-18T14:15:10.013Z,36.22
2023-04-18T14:16:09.996Z,36.26
2023-04-18T14:17:09.968Z,36.23
2023-04-18T14:18:09.977Z,36.24
2023-04-18T14:19:09.965Z,36.16
2023-04-18T14:20:09.947Z,36.18
2023-04-18T14:21:09.950Z,36.21
2023-04-18T14:22:09.953Z,36.19
2023-04-18T14:23:09.947Z,36.22
2023-04-18T14:24:09.961Z,36.21
2023-04-18T14:25:09.918Z,36.25
2023-04-18T14:26:09.914Z,36.23
2023-04-18T14:27:09.952Z,36.26
2023-04-18T14:28:09.936Z,36.22
2023-04-18T14:29:09.904Z,36.24
2023-04-18T14:30:09.878Z,36.23
2023-04-18T14:31:09.947Z,36.22
2023-04-18T14:32:09.858Z,36.23
2023-04-18T14:33:09.933Z,36.19
2023-04-18T14:34:09.942Z,36.14
2023-04-18T14:35:09.835Z,36.10
2023-04-18T14:36:09.824Z,36.08
2023-04-18T14:37:09.846Z,36.02
2023-04-18T14:38:09.825Z,35.95
2023-04-18T14:39:09.812Z,35.99
2023-04-18T14:40:09.801Z,36.05
2023-04-18T14:41:09.796Z,36.05
2023-04-18T14:42:09.848Z,35.98
2023-04-18T14:43:09.848Z,35.98
2023-04-18T14:44:09.911Z,36.01
2023-04-18T14:45:09.951Z,36.02
2023-04-18T14:46:10.045Z,36.00
2023-04-18T14:47:10.122Z,36.02
2023-04-18T14:48:10.424Z,36.04
2023-04-18T14:49:10.204Z,36.06
2023-04-18T14:50:10.269Z,36.03
2023-04-18T14:51:10.329Z,36.04
2023-04-18T14:52:10.388Z,36.02
2023-04-18T14:53:10.490Z,36.00
2023-04-18T14:54:10.487Z,36.02
2023-04-18T14:55:10.542Z,36.05
2023-04-18T14:56:10.604Z,36.07
2023-04-18T14:57:10.688Z,36.03
2023-04-18T14:58:10.723Z,36.07
2023-04-18T14:59:10.815Z,36.09
2023-04-18T15:00:10.826Z,36.06
2023-04-18T15:01:10.857Z,36.06
2023-04-18T15:02:11.057Z,36.02
2023-04-18T15:03:11.464Z,36.03
2023-04-18T15:04:11.106Z,36.02
2023-04-18T15:05:11.265Z,36.05
2023-04-18T15:06:11.056Z,36.02
2023-04-18T15:07:11.119Z,36.00
2023-04-18T15:08:11.642Z,35.97
2023-04-18T15:09:11.164Z,35.96
2023-04-18T15:10:11.184Z,36.02
2023-04-18T15:11:11.257Z,36.02
2023-04-18T15:12:11.252Z,35.96
2023-04-18T15:13:11.252Z,35.98
2023-04-18T15:14:11.291Z,36.01
2023-04-18T15:15:11.254Z,36.02
2023-04-18T15:16:11.309Z,35.96
2023-04-18T15:17:11.267Z,36.01
2023-04-18T15:18:11.364Z,35.99
2023-04-18T15:19:11.301Z,35.95
2023-04-18T15:20:11.281Z,35.90
2023-04-18T15:21:11.282Z,35.88
2023-04-18T15:22:11.269Z,35.88
2023-04-18T15:23:11.323Z,35.86
2023-04-18T15:24:11.319Z,35.90
2023-04-18T15:25:11.282Z,35.90
2023-04-18T15:26:11.247Z,35.87
2023-04-18T15:27:11.250Z,35.84
2023-04-18T15:28:11.251Z,35.85
2023-04-18T15:29:11.268Z,35.83
2023-04-18T15:30:11.264Z,35.82
2023-04-18T15:31:11.255Z,35.81
2023-04-18T15:32:11.316Z,35.82
2023-04-18T15:33:11.427Z,35.81
2023-04-18T15:34:11.267Z,35.82
2023-04-18T15:35:11.297Z,35.77
2023-04-18T15:36:11.269Z,35.82
2023-04-18T15:37:11.266Z,35.85
2023-04-18T15:38:11.280Z,35.89
2023-04-18T15:39:11.275Z,35.84
2023-04-18T15:40:11.290Z,35.85
2023-04-18T15:41:11.350Z,35.78
2023-04-18T15:42:11.301Z,35.74
2023-04-18T15:43:11.351Z,35.72
2023-04-18T15:44:11.461Z,35.70
2023-04-18T15:45:11.308Z,35.71
2023-04-18T15:46:11.332Z,35.71
2023-04-18T15:47:11.264Z,35.73
2023-04-18T15:48:11.266Z,35.74
2023-04-18T15:49:11.386Z,35.77
2023-04-18T15:50:11.290Z,35.78
2023-04-18T15:51:11.271Z,35.76
2023-04-18T15:52:11.287Z,35.70
2023-04-18T15:53:11.318Z,35.74
2023-04-18T15:54:11.361Z,35.70
2023-04-18T15:55:11.257Z,35.78
2023-04-18T15:56:11.269Z,35.75
2023-04-18T15:57:11.278Z,35.72
2023-04-18T15:58:11.289Z,35.75
2023-04-18T15:59:11.270Z,35.70
2023-04-18T16:00:11.270Z,35.73
2023-04-18T16:01:11.316Z,35.75
2023-04-18T16:02:11.327Z,35.72
2023-04-18T16:03:11.463Z,35.75
2023-04-18T16:04:11.335Z,35.73
2023-04-18T16:05:11.271Z,35.73
2023-04-18T16:06:11.299Z,35.70
2023-04-18T16:07:11.249Z,35.72
2023-04-18T16:08:11.267Z,35.73
2023-04-18T16:09:11.285Z,35.76
2023-04-18T16:10:11.409Z,35.71
2023-04-18T16:11:11.273Z,35.77
2023-04-18T16:12:11.284Z,35.76
2023-04-18T16:13:11.286Z,35.76
2023-04-18T16:14:11.279Z,35.77
2023-04-18T16:15:11.280Z,35.77
2023-04-18T16:16:11.340Z,35.78
2023-04-18T16:17:11.297Z,35.81
2023-04-18T16:18:11.328Z,35.79
2023-04-18T16:19:11.321Z,35.79
2023-04-18T16:20:11.347Z,35.82
2023-04-18T16:21:11.360Z,35.82
2023-04-18T16:22:11.336Z,35.84
2023-04-18T16:23:11.403Z,35.84
2023-04-18T16:24:11.391Z,35.82
2023-04-18T16:25:11.365Z,35.86
2023-04-18T16:26:11.393Z,35.87
2023-04-18T16:27:11.417Z,35.88
2023-04-18T16:28:11.431Z,35.89
2023-04-18T16:29:11.430Z,35.89
2023-04-18T16:30:11.428Z,35.88
2023-04-18T16:31:11.461Z,35.90
2023-04-18T16:32:11.484Z,35.89
2023-04-18T16:33:11.573Z,35.98
2023-04-18T16:34:11.716Z,36.63
2023-04-18T16:35:11.606Z,36.57
2023-04-18T16:36:11.540Z,37.57
2023-04-18T16:37:11.557Z,36.94
2023-04-18T16:38:11.583Z,36.88
2023-04-18T16:39:11.576Z,36.72
2023-04-18T16:40:11.626Z,36.79
2023-04-18T16:41:11.616Z,36.70
2023-04-18T16:42:14.064Z,36.86
2023-04-18T16:43:11.619Z,37.07
2023-04-18T16:44:11.759Z,37.09
2023-04-18T16:45:11.598Z,37.86
2023-04-18T16:46:11.611Z,38.95
2023-04-18T16:47:11.587Z,38.75
2023-04-18T16:48:11.617Z,38.91
2023-04-18T16:49:11.558Z,38.85
2023-04-18T16:50:11.557Z,39.10
2023-04-18T16:51:11.558Z,39.28
2023-04-18T16:52:11.555Z,39.23
2023-04-18T16:53:11.532Z,38.98
2023-04-18T16:54:11.562Z,38.63
2023-04-18T16:55:11.523Z,38.71
2023-04-18T16:56:11.501Z,38.62
2023-04-18T16:57:11.516Z,38.71
2023-04-18T16:58:11.514Z,38.62
2023-04-18T16:59:11.526Z,38.66
2023-04-18T17:00:11.580Z,38.68
2023-04-18T17:01:11.486Z,38.69
2023-04-18T17:02:11.668Z,38.55
2023-04-18T17:03:11.549Z,38.57
2023-04-18T17:04:11.505Z,38.50
2023-04-18T17:05:11.462Z,38.50
2023-04-18T17:06:11.448Z,38.42
2023-04-18T17:07:11.421Z,38.45
2023-04-18T17:08:11.420Z,38.41
2023-04-18T17:09:11.523Z,38.36
2023-04-18T17:10:11.416Z,38.36
2023-04-18T17:11:11.412Z,38.36
2023-04-18T17:12:11.387Z,38.33
2023-04-18T17:13:11.420Z,38.26
2023-04-18T17:14:11.536Z,38.25
2023-04-18T17:15:11.368Z,38.25
2023-04-18T17:16:11.398Z,38.23
2023-04-18T17:17:11.376Z,38.17
2023-04-18T17:18:11.494Z,38.19
2023-04-18T17:19:11.312Z,38.16
2023-04-18T17:20:11.337Z,38.14
2023-04-18T17:21:11.315Z,38.14
2023-04-18T17:22:11.314Z,38.13
2023-04-18T17:23:11.334Z,38.13
2023-04-18T17:24:11.318Z,38.09
2023-04-18T17:25:11.288Z,38.06
2023-04-18T17:26:11.292Z,38.00
2023-04-18T17:27:11.261Z,38.00
2023-04-18T17:28:11.324Z,37.98
2023-04-18T17:29:11.243Z,37.94
2023-04-18T17:30:11.251Z,37.91
2023-04-18T17:31:11.261Z,37.92
2023-04-18T17:32:11.368Z,37.90
2023-04-18T17:33:11.319Z,37.86
2023-04-18T17:34:11.233Z,37.85
2023-04-18T17:35:11.205Z,37.83
2023-04-18T17:36:11.200Z,37.81
2023-04-18T17:37:11.205Z,37.80
2023-04-18T17:38:11.212Z,37.76
2023-04-18T17:39:11.247Z,37.75
2023-04-18T17:40:11.179Z,37.73
2023-04-18T17:41:11.175Z,37.70
2023-04-18T17:42:11.156Z,37.65
2023-04-18T17:43:11.190Z,37.62
2023-04-18T17:44:11.138Z,37.61
2023-04-18T17:45:11.124Z,37.62
2023-04-18T17:46:11.218Z,37.61
2023-04-18T17:47:11.143Z,37.58
2023-04-18T17:48:11.107Z,37.58
2023-04-18T17:49:11.103Z,37.55
2023-04-18T17:50:11.096Z,37.56
2023-04-18T17:51:11.096Z,37.57
2023-04-18T17:52:11.087Z,37.50
2023-04-18T17:53:11.065Z,37.54
2023-04-18T17:54:11.097Z,37.51
2023-04-18T17:55:11.064Z,37.51
2023-04-18T17:56:11.100Z,37.52
2023-04-18T17:57:11.108Z,37.52
2023-04-18T17:58:11.192Z,37.51
2023-04-18T17:59:11.181Z,37.48
2023-04-18T18:00:11.170Z,37.49
2023-04-18T18:01:11.240Z,37.45
2023-04-18T18:02:11.326Z,37.43
2023-04-18T18:03:11.421Z,37.44
2023-04-18T18:04:11.457Z,37.46
2023-04-18T18:05:11.315Z,37.44
2023-04-18T18:06:11.338Z,37.43
2023-04-18T18:07:11.369Z,37.44
2023-04-18T18:08:11.398Z,37.41
2023-04-18T18:09:11.409Z,37.39
2023-04-18T18:10:11.438Z,37.41
2023-04-18T18:11:11.468Z,37.38
2023-04-18T18:12:11.482Z,37.36
2023-04-18T18:13:11.534Z,37.36
2023-04-18T18:14:11.533Z,37.36
2023-04-18T18:15:11.612Z,37.32
2023-04-18T18:16:11.631Z,37.32
2023-04-18T18:17:11.669Z,37.31
2023-04-18T18:18:11.744Z,37.30
2023-04-18T18:19:11.692Z,37.28
2023-04-18T18:20:11.746Z,37.28
2023-04-18T18:21:11.773Z,37.29
2023-04-18T18:22:11.805Z,37.25
2023-04-18T18:23:11.861Z,37.29
2023-04-18T18:24:11.902Z,37.27
2023-04-18T18:25:11.902Z,37.21
2023-04-18T18:26:11.919Z,37.22
2023-04-18T18:27:11.970Z,37.18
2023-04-18T18:28:12.001Z,37.18
2023-04-18T18:29:12.032Z,37.17
2023-04-18T18:30:12.048Z,37.17
2023-04-18T18:31:12.098Z,37.17
2023-04-18T18:32:12.131Z,37.13
2023-04-18T18:33:12.148Z,37.15
2023-04-18T18:34:12.158Z,37.16
2023-04-18T18:35:12.208Z,37.15
2023-04-18T18:36:12.236Z,37.16
2023-04-18T18:37:12.287Z,37.14
2023-04-18T18:38:12.303Z,37.15
2023-04-18T18:39:12.498Z,37.13
2023-04-18T18:40:12.380Z,37.15
2023-04-18T18:41:12.419Z,37.13
2023-04-18T18:42:12.459Z,37.12
2023-04-18T18:43:12.502Z,37.10
2023-04-18T18:44:12.519Z,37.09
2023-04-18T18:45:12.584Z,37.11
2023-04-18T18:46:12.643Z,37.12
2023-04-18T18:47:12.614Z,37.13
2023-04-18T18:48:12.718Z,37.10
2023-04-18T18:49:12.805Z,37.11
2023-04-18T18:50:12.727Z,37.07
2023-04-18T18:51:12.794Z,37.09
2023-04-18T18:52:12.835Z,37.10
2023-04-18T18:53:12.881Z,37.08
2023-04-18T18:54:12.917Z,37.08
2023-04-18T18:55:12.964Z,37.08
2023-04-18T18:56:12.995Z,37.07
2023-04-18T18:57:13.055Z,37.04
2023-04-18T18:58:13.088Z,37.07
2023-04-18T18:59:13.420Z,37.05
2023-04-18T19:00:13.164Z,37.05
2023-04-18T19:01:13.278Z,37.02
2023-04-18T19:02:13.328Z,37.03
2023-04-18T19:03:13.543Z,37.01
2023-04-18T19:04:13.478Z,37.02
2023-04-18T19:05:13.452Z,37.01
2023-04-18T19:06:13.433Z,37.04
2023-04-18T19:07:13.503Z,37.04
2023-04-18T19:08:13.518Z,37.00
2023-04-18T19:09:13.756Z,37.02
2023-04-18T19:10:13.615Z,37.02
2023-04-18T19:11:13.647Z,37.01
2023-04-18T19:12:13.696Z,37.02
2023-04-18T19:13:13.741Z,37.03
2023-04-18T19:14:13.784Z,36.97
2023-04-18T19:15:13.836Z,36.99
2023-04-18T19:16:13.959Z,36.97
2023-04-18T19:17:13.943Z,36.99
2023-04-18T19:18:13.972Z,36.99
2023-04-18T19:19:14.323Z,36.99
2023-04-18T19:20:14.059Z,36.99
2023-04-18T19:21:14.103Z,36.99
2023-04-18T19:22:14.174Z,36.97
2023-04-18T19:23:14.253Z,36.97
2023-04-18T19:24:14.242Z,36.95
2023-04-18T19:25:14.282Z,36.97
2023-04-18T19:26:14.320Z,36.96
2023-04-18T19:27:14.387Z,36.95
2023-04-18T19:28:14.454Z,36.97
2023-04-18T19:29:14.851Z,36.97
2023-04-18T19:30:14.532Z,36.96
2023-04-18T19:31:14.622Z,36.97
2023-04-18T19:32:14.637Z,36.95
2023-04-18T19:33:14.733Z,36.95
2023-04-18T19:34:14.734Z,36.93
2023-04-18T19:35:45.304Z,36.94
2023-04-18T19:36:45.308Z,36.92
2023-04-18T19:37:45.271Z,36.93
2023-04-18T19:38:45.278Z,36.90
2023-04-18T19:39:45.292Z,36.90
2023-04-18T19:40:45.249Z,36.90
2023-04-18T19:41:45.244Z,36.90
2023-04-18T19:42:45.278Z,36.90
2023-04-18T19:43:45.244Z,36.91
2023-04-18T19:44:45.216Z,36.90
2023-04-18T19:45:45.270Z,36.90
2023-04-18T19:46:45.218Z,36.91
2023-04-18T19:47:45.241Z,36.91
2023-04-18T19:48:45.213Z,36.87
2023-04-18T19:49:45.188Z,36.85
2023-04-18T19:50:45.200Z,36.88
2023-04-18T19:51:45.160Z,36.88
2023-04-18T19:52:45.155Z,36.86
2023-04-18T19:53:45.223Z,36.87
2023-04-18T19:54:45.233Z,36.85
2023-04-18T19:55:45.148Z,36.85
2023-04-18T19:56:45.134Z,36.85
2023-04-18T19:57:45.129Z,36.85
2023-04-18T19:58:45.369Z,36.83
2023-04-18T19:59:45.111Z,36.84
2023-04-18T20:00:45.127Z,36.84
2023-04-18T20:01:45.217Z,36.78
2023-04-18T20:02:45.235Z,36.79
2023-04-18T20:03:45.392Z,36.81
2023-04-18T20:04:45.198Z,36.81
2023-04-18T20:05:45.198Z,36.79
2023-04-18T20:06:45.167Z,36.80
2023-04-18T20:07:45.204Z,36.77
2023-04-18T20:08:45.248Z,36.77
2023-04-18T20:09:45.325Z,36.82
2023-04-18T20:10:45.387Z,36.78
2023-04-18T20:11:45.463Z,36.76
2023-04-18T20:12:45.506Z,36.79
2023-04-18T20:13:45.561Z,36.76
2023-04-18T20:14:45.681Z,36.76
2023-04-18T20:15:45.698Z,36.78
2023-04-18T20:16:45.826Z,36.74
2023-04-18T20:17:45.840Z,36.72
2023-04-18T20:18:45.850Z,36.68
2023-04-18T20:19:45.962Z,36.68
2023-04-18T20:20:45.950Z,36.69
2023-04-18T20:21:46.021Z,36.69
2023-04-18T20:22:46.104Z,36.71
2023-04-18T20:23:46.136Z,36.67
2023-04-18T20:24:46.194Z,36.64
2023-04-18T20:25:46.234Z,36.66
2023-04-18T20:26:46.298Z,36.65
2023-04-18T20:27:46.350Z,36.64
2023-04-18T20:28:46.428Z,36.65
2023-04-18T20:29:46.446Z,36.65
2023-04-18T20:30:46.564Z,36.65
2023-04-18T20:31:46.579Z,36.63
2023-04-18T20:32:46.653Z,36.63
2023-04-18T20:33:46.659Z,36.66
2023-04-18T20:34:46.722Z,36.63
2023-04-18T20:35:46.721Z,36.60
2023-04-18T20:36:46.770Z,36.60
2023-04-18T20:37:46.831Z,36.57
2023-04-18T20:38:46.898Z,36.56
2023-04-18T20:39:46.977Z,36.54
2023-04-18T20:40:47.029Z,36.57
2023-04-18T20:41:47.091Z,36.57
2023-04-18T20:42:47.114Z,36.57
2023-04-18T20:43:47.206Z,36.53
2023-04-18T20:44:47.229Z,36.54
2023-04-18T20:45:47.323Z,36.53
2023-04-18T20:46:47.371Z,36.52
2023-04-18T20:47:47.452Z,36.51
2023-04-18T20:48:47.449Z,36.55
2023-04-18T20:49:47.520Z,36.50
2023-04-18T20:50:47.555Z,36.51
2023-04-18T20:51:47.614Z,36.50
2023-04-18T20:52:47.708Z,36.53
2023-04-18T20:53:47.717Z,36.50
2023-04-18T20:54:47.792Z,36.51
2023-04-18T20:55:47.817Z,36.52
2023-04-18T20:56:47.871Z,36.52
2023-04-18T20:57:47.926Z,36.51
2023-04-18T20:58:47.995Z,36.51
2023-04-18T20:59:48.071Z,36.50
2023-04-18T21:00:48.098Z,36.50
2023-04-18T21:01:48.227Z,36.52
2023-04-18T21:02:48.396Z,36.51
2023-04-18T21:03:48.428Z,36.52
2023-04-18T21:04:48.386Z,36.52
2023-04-18T21:05:48.391Z,36.54
2023-04-18T21:06:48.444Z,36.54
2023-04-18T21:07:48.517Z,36.53
2023-04-18T21:08:49.007Z,36.52
2023-04-18T21:09:48.621Z,36.55
2023-04-18T21:10:48.661Z,36.51
2023-04-18T21:11:48.754Z,36.54
2023-04-18T21:12:48.793Z,36.52
2023-04-18T21:13:48.882Z,36.54
2023-04-18T21:14:48.928Z,36.51
2023-04-18T21:15:49.016Z,36.51
2023-04-18T21:16:49.004Z,36.52
2023-04-18T21:17:49.130Z,36.51
2023-04-18T21:18:49.138Z,36.50
2023-04-18T21:19:49.178Z,36.51
2023-04-18T21:20:49.289Z,36.51
2023-04-18T21:21:49.296Z,36.51
2023-04-18T21:22:49.353Z,36.52
2023-04-18T21:23:49.411Z,36.48
2023-04-18T21:24:49.518Z,36.51
2023-04-18T21:25:49.536Z,36.50
2023-04-18T21:26:49.581Z,36.49
2023-04-18T21:27:49.663Z,36.50
2023-04-18T21:28:49.724Z,36.53
2023-04-18T21:29:49.756Z,36.52
2023-04-18T21:30:49.797Z,36.50
2023-04-18T21:31:50.022Z,36.53
2023-04-18T21:32:49.960Z,36.50
2023-04-18T21:33:49.998Z,36.52
2023-04-18T21:34:50.041Z,36.50
2023-04-18T21:35:50.085Z,36.51
2023-04-18T21:36:50.189Z,36.49
2023-04-18T21:37:50.218Z,36.49
2023-04-18T21:38:50.294Z,36.52
2023-04-18T21:39:50.335Z,36.50
2023-04-18T21:40:50.368Z,36.51
2023-04-18T21:41:50.446Z,36.51
2023-04-18T21:42:50.493Z,36.50
2023-04-18T21:43:50.569Z,36.50
2023-04-18T21:44:50.595Z,36.50
2023-04-18T21:45:50.713Z,36.50
2023-04-18T21:46:50.724Z,36.50
2023-04-18T21:47:50.860Z,36.49
2023-04-18T21:48:50.829Z,36.49
2023-04-18T21:49:50.884Z,36.47
2023-04-18T21:50:50.940Z,36.47
2023-04-18T21:51:51.025Z,36.47
2023-04-18T21:52:51.054Z,36.48
2023-04-18T21:53:51.119Z,36.48
2023-04-18T21:54:51.188Z,36.49
2023-04-18T21:55:51.255Z,36.48
2023-04-18T21:56:51.324Z,36.50
2023-04-18T21:57:51.337Z,36.50
2023-04-18T21:58:51.410Z,36.50
2023-04-18T21:59:51.454Z,36.49
2023-04-18T22:00:51.530Z,36.49
2023-04-18T22:01:51.561Z,36.50
2023-04-18T22:02:51.678Z,36.48
2023-04-18T22:03:51.848Z,36.50
2023-04-18T22:04:51.720Z,36.49
2023-04-18T22:05:51.749Z,36.47
2023-04-18T22:06:51.801Z,36.46
2023-04-18T22:07:57.911Z,36.47
2023-04-18T22:08:53.035Z,36.48
2023-04-18T22:09:51.867Z,36.46
2023-04-18T22:10:51.835Z,36.47
2023-04-18T22:11:51.863Z,36.47
2023-04-18T22:12:51.828Z,36.48
2023-04-18T22:13:51.845Z,36.45
2023-04-18T22:14:51.826Z,36.47
2023-04-18T22:15:51.781Z,36.46
2023-04-18T22:16:51.947Z,36.45
2023-04-18T22:17:51.910Z,36.49
2023-04-18T22:18:51.950Z,36.45
2023-04-18T22:19:52.012Z,36.45
2023-04-18T22:20:52.020Z,36.46
2023-04-18T22:21:52.093Z,36.47
2023-04-18T22:22:52.181Z,36.46
2023-04-18T22:23:52.232Z,36.48
2023-04-18T22:24:52.248Z,36.47