createdAt,value
2019-05-25T00:05:47.327Z,26.17
2019-05-25T00:15:52.793Z,27.03
2019-05-25T00:25:58.443Z,23.53
2019-05-25T00:36:03.795Z,21.67
2019-05-25T00:46:08.740Z,18.87
2019-05-25T00:56:14.147Z,19.97
2019-05-25T01:06:19.213Z,19.43
2019-05-25T01:16:24.156Z,14.73
2019-05-25T01:26:29.113Z,15.00
2019-05-25T01:36:34.160Z,15.47
2019-05-25T01:46:39.115Z,16.13
2019-05-25T01:56:44.090Z,16.80
2019-05-25T02:06:48.985Z,15.07
2019-05-25T02:16:53.901Z,15.10
2019-05-25T02:26:59.119Z,15.03
2019-05-25T02:37:05.543Z,20.33
2019-05-25T02:47:14.865Z,18.17
2019-05-25T02:57:21.705Z,23.87
2019-05-25T03:07:26.724Z,25.60
2019-05-25T03:17:31.641Z,18.37
2019-05-25T03:27:36.553Z,14.33
2019-05-25T03:37:41.474Z,13.20
2019-05-25T03:47:47.994Z,14.33
2019-05-25T03:57:52.875Z,13.67
2019-05-25T04:07:57.869Z,12.33
2019-05-25T04:18:02.991Z,11.97
2019-05-25T04:28:07.872Z,12.80
2019-05-25T04:38:12.793Z,11.97
2019-05-25T04:48:17.697Z,12.90
2019-05-25T04:58:22.706Z,11.23
2019-05-25T05:08:27.716Z,10.50
2019-05-25T05:18:32.716Z,10.90
2019-05-25T05:28:38.647Z,10.87
2019-05-25T05:38:44.245Z,10.50
2019-05-25T05:48:58.046Z,9.63
2019-05-25T05:59:12.431Z,8.93
2019-05-25T06:09:17.319Z,7.77
2019-05-25T06:19:22.229Z,7.50
2019-05-25T06:29:27.241Z,7.00
2019-05-25T06:39:34.514Z,6.60
2019-05-25T06:49:39.471Z,6.53
2019-05-25T06:59:44.400Z,5.97
2019-05-25T07:09:49.288Z,4.63
2019-05-25T07:19:54.243Z,4.83
2019-05-25T07:29:59.156Z,5.43
2019-05-25T07:40:05.554Z,4.37
2019-05-25T07:50:11.050Z,5.87
2019-05-25T08:00:16.431Z,4.90
2019-05-25T08:10:21.306Z,4.80
2019-05-25T08:20:30.141Z,5.57
2019-05-25T08:30:35.677Z,3.90
2019-05-25T08:40:41.236Z,3.20
2019-05-25T08:50:46.841Z,3.77
2019-05-25T09:00:52.410Z,3.03
2019-05-25T09:10:57.979Z,3.43
2019-05-25T09:21:04.181Z,3.80
2019-05-25T09:31:09.560Z,4.60
2019-05-25T09:41:15.061Z,4.50
2019-05-25T09:51:20.735Z,4.60
2019-05-25T10:01:26.316Z,4.27
2019-05-25T10:11:36.096Z,4.40
2019-05-25T10:21:41.094Z,4.43
2019-05-25T10:31:46.480Z,4.13
2019-05-25T10:41:53.937Z,5.30
2019-05-25T10:52:00.296Z,4.60
2019-05-25T11:02:05.856Z,3.83
2019-05-25T11:12:11.496Z,4.20
2019-05-25T11:22:17.962Z,4.00
2019-05-25T11:32:23.511Z,3.93
2019-05-25T11:42:29.139Z,4.23
2019-05-25T11:52:36.546Z,4.27
2019-05-25T12:02:42.163Z,4.97
2019-05-25T12:12:49.944Z,4.83
2019-05-25T12:22:59.377Z,4.63
2019-05-25T12:33:04.300Z,5.00
2019-05-25T12:43:09.267Z,4.60
2019-05-25T12:53:14.585Z,5.50
2019-05-25T13:03:19.721Z,6.00
2019-05-25T13:13:24.679Z,4.87
2019-05-25T13:23:29.980Z,4.60
2019-05-25T13:33:36.227Z,5.03
2019-05-25T13:43:41.109Z,4.40
2019-05-25T13:53:47.213Z,4.03
2019-05-25T14:03:55.734Z,4.60
2019-05-25T14:13:59.851Z,4.20
2019-05-25T14:24:05.525Z,4.50
2019-05-25T14:34:11.126Z,10.67
2019-05-25T14:44:16.588Z,5.30
2019-05-25T14:54:22.097Z,4.63
2019-05-25T15:04:27.616Z,6.33
2019-05-25T15:14:33.086Z,6.17
2019-05-25T15:24:38.584Z,6.90
2019-05-25T15:34:46.458Z,7.40
2019-05-25T15:44:51.206Z,10.17
2019-05-25T15:54:56.705Z,11.10
2019-05-25T16:05:02.220Z,13.43
2019-05-25T16:15:10.492Z,11.73
2019-05-25T16:25:15.966Z,12.07
2019-05-25T16:35:21.496Z,12.20
2019-05-25T16:45:27.119Z,11.70
2019-05-25T16:55:32.696Z,11.87
2019-05-25T17:05:38.421Z,12.90
2019-05-25T17:15:44.015Z,14.73
2019-05-25T17:25:49.536Z,13.40
2019-05-25T17:35:55.107Z,13.10
2019-05-25T17:46:00.613Z,13.00
2019-05-25T17:56:07.502Z,14.40
2019-05-25T18:06:13.116Z,12.90
2019-05-25T18:16:18.701Z,27.63
2019-05-25T18:26:24.336Z,21.60
2019-05-25T18:36:30.868Z,19.13
2019-05-25T18:46:36.424Z,34.67
2019-05-25T18:56:42.018Z,22.23
2019-05-25T19:06:47.619Z,25.07
2019-05-25T19:16:52.781Z,17.70
2019-05-25T19:26:57.698Z,24.87
2019-05-25T19:37:03.477Z,29.63
2019-05-25T19:47:08.945Z,35.90
2019-05-25T19:57:15.245Z,24.57
2019-05-25T20:07:20.276Z,32.83
2019-05-25T20:17:25.173Z,28.03
2019-05-25T20:27:30.078Z,22.67
2019-05-25T20:37:35.057Z,23.37
2019-05-25T20:47:41.104Z,47.37
2019-05-25T20:57:47.714Z,40.87
2019-05-25T21:07:53.379Z,45.63
2019-05-25T21:17:58.396Z,29.33
2019-05-25T21:28:03.340Z,35.23
2019-05-25T21:38:08.798Z,50.57
2019-05-25T21:48:14.411Z,48.37
2019-05-25T21:58:20.077Z,47.70
2019-05-25T22:08:25.699Z,53.97
2019-05-25T22:18:31.261Z,50.80
2019-05-25T22:28:44.765Z,53.93
2019-05-25T22:38:43.936Z,48.37
2019-05-25T22:48:49.616Z,50.50
2019-05-25T22:58:55.309Z,43.50
2019-05-25T23:09:00.898Z,32.77
2019-05-25T23:19:08.004Z,41.90
2019-05-25T23:29:13.597Z,40.07
2019-05-25T23:39:19.303Z,37.33
2019-05-25T23:49:24.501Z,35.47
2019-05-25T23:59:31.652Z,32.33
