createdAt,value
2023-01-19T00:01:37.888Z,68.55
2023-01-19T00:04:05.767Z,68.83
2023-01-19T00:06:33.926Z,68.66
2023-01-19T00:09:01.705Z,68.68
2023-01-19T00:11:29.416Z,68.81
2023-01-19T00:13:57.260Z,69.22
2023-01-19T00:16:25.100Z,69.72
2023-01-19T00:21:08.482Z,69.55
2023-01-19T00:23:36.376Z,69.76
2023-01-19T00:26:04.130Z,69.77
2023-01-19T00:28:31.831Z,69.48
2023-01-19T00:30:59.591Z,69.42
2023-01-19T00:33:27.565Z,69.73
2023-01-19T00:35:58.527Z,69.61
2023-01-19T00:38:26.404Z,69.83
2023-01-19T00:40:54.193Z,69.99
2023-01-19T00:43:21.996Z,70.31
2023-01-19T00:45:49.677Z,72.07
2023-01-19T00:48:17.361Z,71.59
2023-01-19T00:50:45.136Z,71.97
2023-01-19T00:53:12.922Z,71.76
2023-01-19T00:55:40.584Z,72.00
2023-01-19T00:58:08.518Z,73.44
2023-01-19T01:00:36.186Z,73.55
2023-01-19T01:03:04.431Z,73.04
2023-01-19T01:05:32.405Z,73.19
2023-01-19T01:08:00.121Z,73.54
2023-01-19T01:10:30.573Z,73.87
2023-01-19T01:12:59.218Z,73.72
2023-01-19T01:15:28.340Z,73.79
2023-01-19T01:17:56.703Z,73.61
2023-01-19T01:20:28.999Z,73.67
2023-01-19T01:22:58.466Z,73.79
2023-01-19T01:25:28.128Z,73.68
2023-01-19T01:27:56.601Z,73.68
2023-01-19T01:30:24.903Z,73.62
2023-01-19T01:32:52.616Z,73.83
2023-01-19T01:35:20.370Z,73.90
2023-01-19T01:37:48.097Z,74.91
2023-01-19T01:40:17.906Z,75.07
2023-01-19T01:42:46.541Z,75.36
2023-01-19T01:45:40.641Z,75.02
2023-01-19T01:48:24.954Z,74.97
2023-01-19T01:51:12.939Z,75.68
2023-01-19T01:53:41.992Z,75.50
2023-01-19T01:56:15.534Z,76.28
2023-01-19T01:58:43.521Z,76.63
2023-01-19T02:01:29.805Z,77.02
2023-01-19T02:03:58.521Z,76.98
2023-01-19T02:06:26.967Z,77.62
2023-01-19T02:09:23.105Z,77.43
2023-01-19T02:12:10.691Z,76.99
2023-01-19T02:14:38.512Z,77.22
2023-01-19T02:17:08.112Z,78.40
2023-01-19T02:19:43.212Z,77.76
2023-01-19T02:22:21.414Z,77.60
2023-01-19T02:24:50.886Z,77.49
2023-01-19T02:27:19.089Z,78.30
2023-01-19T02:29:46.959Z,78.02
2023-01-19T02:32:14.917Z,78.54
2023-01-19T02:34:42.665Z,79.21
2023-01-19T02:37:16.782Z,79.00
2023-01-19T02:39:48.733Z,79.17
2023-01-19T02:42:34.413Z,78.72
2023-01-19T02:45:07.760Z,78.60
2023-01-19T02:47:45.479Z,78.91
2023-01-19T02:50:42.559Z,78.92
2023-01-19T02:53:48.767Z,78.69
2023-01-19T02:56:16.284Z,78.95
2023-01-19T02:58:54.640Z,78.18
2023-01-19T03:01:33.577Z,78.12
2023-01-19T03:04:15.751Z,78.18
2023-01-19T03:06:49.414Z,78.18
2023-01-19T03:09:31.939Z,78.23
2023-01-19T03:12:26.537Z,78.03
2023-01-19T03:14:59.658Z,77.96
2023-01-19T03:17:30.518Z,78.18
2023-01-19T03:19:59.220Z,77.87
2023-01-19T03:22:30.629Z,77.86
2023-01-19T03:25:02.681Z,78.49
2023-01-19T03:27:41.828Z,78.14
2023-01-19T03:30:14.037Z,78.20
2023-01-19T03:32:52.701Z,78.43
2023-01-19T03:35:23.459Z,77.74
2023-01-19T03:37:56.907Z,77.81
2023-01-19T03:40:28.911Z,78.44
2023-01-19T03:42:57.161Z,77.66
2023-01-19T03:45:25.015Z,78.34
2023-01-19T03:47:53.355Z,77.95
2023-01-19T03:50:30.938Z,78.03
2023-01-19T03:53:11.332Z,78.47
2023-01-19T03:55:41.825Z,78.02
2023-01-19T03:58:09.553Z,78.04
2023-01-19T04:00:37.660Z,78.23
2023-01-19T04:03:06.304Z,77.99
2023-01-19T04:05:34.585Z,78.17
2023-01-19T04:08:02.227Z,78.01
2023-01-19T04:10:29.898Z,78.04
2023-01-19T04:13:02.483Z,77.81
2023-01-19T04:15:31.112Z,77.67
2023-01-19T04:17:59.965Z,77.99
2023-01-19T04:20:29.277Z,77.83
2023-01-19T04:23:01.096Z,77.84
2023-01-19T04:25:29.862Z,77.77
2023-01-19T04:27:59.453Z,77.78
2023-01-19T04:30:28.442Z,77.85
2023-01-19T04:32:57.507Z,77.67
2023-01-19T04:35:25.221Z,77.65
2023-01-19T04:37:52.946Z,77.96
2023-01-19T04:40:20.718Z,78.49
2023-01-19T04:42:48.414Z,77.92
2023-01-19T04:45:16.351Z,77.63
2023-01-19T04:47:44.178Z,78.07
2023-01-19T04:50:12.584Z,78.26
2023-01-19T04:52:40.795Z,77.91
2023-01-19T04:55:09.145Z,77.79
2023-01-19T04:57:37.031Z,77.75
2023-01-19T05:00:07.947Z,78.23
2023-01-19T05:02:36.071Z,78.12
2023-01-19T05:05:04.440Z,78.13
2023-01-19T05:07:32.493Z,78.08
2023-01-19T05:10:00.247Z,77.94
2023-01-19T05:12:28.060Z,77.84
2023-01-19T05:14:55.833Z,78.30
2023-01-19T05:17:23.823Z,78.80
2023-01-19T05:19:51.574Z,77.80
2023-01-19T05:22:19.735Z,77.88
2023-01-19T05:24:47.539Z,77.78
2023-01-19T05:27:15.299Z,77.81
2023-01-19T05:29:42.997Z,77.88
2023-01-19T05:32:10.778Z,78.20
2023-01-19T05:34:38.460Z,78.13
2023-01-19T05:37:06.255Z,78.42
2023-01-19T05:39:34.613Z,78.52
2023-01-19T05:42:02.372Z,78.72
2023-01-19T05:44:30.278Z,78.63
2023-01-19T05:46:58.278Z,78.60
2023-01-19T05:49:26.117Z,78.56
2023-01-19T05:51:53.872Z,78.98
2023-01-19T05:54:21.618Z,79.22
2023-01-19T05:56:49.289Z,79.02
2023-01-19T05:59:18.608Z,78.65
2023-01-19T06:01:46.471Z,78.74
2023-01-19T06:04:14.299Z,78.87
2023-01-19T06:06:42.036Z,78.80
2023-01-19T06:09:09.771Z,78.82
2023-01-19T06:11:37.587Z,78.79
2023-01-19T06:14:05.364Z,78.77
2023-01-19T06:16:33.130Z,78.75
2023-01-19T06:19:00.849Z,78.76
2023-01-19T06:21:28.673Z,78.62
2023-01-19T06:23:56.461Z,78.77
2023-01-19T06:26:24.362Z,78.46
2023-01-19T06:28:53.275Z,78.26
2023-01-19T06:31:21.162Z,78.28
2023-01-19T06:33:48.954Z,77.86
2023-01-19T06:36:16.787Z,77.95
2023-01-19T06:38:44.572Z,77.96
2023-01-19T06:41:12.331Z,77.84
2023-01-19T06:43:40.113Z,77.93
2023-01-19T06:46:07.883Z,77.91
2023-01-19T06:48:35.552Z,77.78
2023-01-19T06:51:03.276Z,77.84
2023-01-19T06:53:31.383Z,77.86
2023-01-19T06:56:03.675Z,77.82
2023-01-19T06:58:32.650Z,77.96
2023-01-19T07:01:04.923Z,78.01
2023-01-19T07:03:34.280Z,77.63
2023-01-19T07:06:03.691Z,77.88
2023-01-19T07:08:31.453Z,77.65
2023-01-19T07:11:25.180Z,77.75
2023-01-19T07:13:56.680Z,77.63
2023-01-19T07:16:24.575Z,77.69
2023-01-19T07:18:52.436Z,77.48
2023-01-19T07:21:20.317Z,77.61
2023-01-19T07:23:55.102Z,77.55
2023-01-19T07:26:26.057Z,77.09
2023-01-19T07:28:53.814Z,77.04
2023-01-19T07:31:21.793Z,77.11
2023-01-19T07:33:49.618Z,77.00
2023-01-19T07:36:17.370Z,76.33
2023-01-19T07:38:45.276Z,76.40
2023-01-19T07:41:13.085Z,76.49
2023-01-19T07:43:40.848Z,75.94
2023-01-19T07:46:09.440Z,76.00
2023-01-19T07:48:37.266Z,75.61
2023-01-19T07:51:07.504Z,75.71
2023-01-19T07:53:35.560Z,75.57
2023-01-19T07:56:03.236Z,75.79
2023-01-19T07:58:30.985Z,75.53
2023-01-19T08:00:58.741Z,75.61
2023-01-19T08:03:26.657Z,75.65
2023-01-19T08:05:54.636Z,75.47
2023-01-19T08:08:22.634Z,75.44
2023-01-19T08:10:53.851Z,74.99
2023-01-19T08:13:21.640Z,75.11
2023-01-19T08:15:54.124Z,75.08
2023-01-19T08:18:22.566Z,74.93
2023-01-19T08:20:50.322Z,74.99
2023-01-19T08:23:19.141Z,74.44
2023-01-19T08:25:47.456Z,73.82
2023-01-19T08:28:17.011Z,74.47
2023-01-19T08:30:46.055Z,74.13
2023-01-19T08:33:14.862Z,74.33
2023-01-19T08:35:44.834Z,74.40
2023-01-19T08:38:12.658Z,73.15
2023-01-19T08:40:42.221Z,72.95
2023-01-19T08:43:16.378Z,73.34
2023-01-19T08:45:50.992Z,73.04
2023-01-19T08:48:24.008Z,72.16
2023-01-19T08:50:53.410Z,72.77
2023-01-19T08:53:22.234Z,71.90
2023-01-19T08:55:50.580Z,72.28
2023-01-19T08:58:18.600Z,72.72
2023-01-19T09:00:46.365Z,72.22
2023-01-19T09:03:14.889Z,72.66
2023-01-19T09:05:43.054Z,72.81
2023-01-19T09:08:14.151Z,72.49
2023-01-19T09:10:50.440Z,72.87
2023-01-19T09:13:19.698Z,72.69
2023-01-19T09:15:47.872Z,72.24
2023-01-19T09:18:18.242Z,72.47
2023-01-19T09:20:48.278Z,72.28
2023-01-19T09:23:18.894Z,72.69
2023-01-19T09:25:48.322Z,72.13
2023-01-19T09:28:18.836Z,72.05
2023-01-19T09:30:46.697Z,71.04
2023-01-19T09:33:16.998Z,71.32
2023-01-19T09:35:47.286Z,70.15
2023-01-19T09:38:17.861Z,70.09
2023-01-19T09:40:50.245Z,69.75
2023-01-19T09:43:34.781Z,69.19
2023-01-19T09:46:13.284Z,70.17
2023-01-19T09:48:55.088Z,69.58
2023-01-19T09:51:29.605Z,69.37
2023-01-19T09:54:46.632Z,68.91
2023-01-19T09:57:15.877Z,67.73
2023-01-19T09:59:45.039Z,68.88
2023-01-19T10:02:12.837Z,68.77
2023-01-19T10:04:51.265Z,67.05
2023-01-19T10:07:37.052Z,66.64
2023-01-19T10:10:38.357Z,66.94
2023-01-19T10:13:43.035Z,65.95
2023-01-19T10:16:38.039Z,65.16
2023-01-19T10:19:24.474Z,65.25
2023-01-19T10:21:54.261Z,66.25
2023-01-19T10:24:27.786Z,66.12
2023-01-19T10:26:57.218Z,66.42
2023-01-19T10:29:30.939Z,66.95
2023-01-19T10:32:11.078Z,65.57
2023-01-19T10:34:38.905Z,66.74
2023-01-19T10:37:32.250Z,66.25
2023-01-19T10:40:11.926Z,66.54
2023-01-19T10:42:42.057Z,64.88
2023-01-19T10:45:17.960Z,63.11
2023-01-19T10:47:47.812Z,62.63
2023-01-19T10:50:32.253Z,64.67
2023-01-19T10:53:03.186Z,62.92
2023-01-19T10:55:36.192Z,62.16
2023-01-19T10:58:04.144Z,63.33
2023-01-19T11:00:42.874Z,62.26
2023-01-19T11:03:30.201Z,62.69
2023-01-19T11:06:16.588Z,61.93
2023-01-19T11:08:45.731Z,61.47
2023-01-19T11:11:14.645Z,62.33
2023-01-19T11:13:45.668Z,61.87
2023-01-19T11:16:30.083Z,61.46
2023-01-19T11:18:59.371Z,62.01
2023-01-19T11:21:29.965Z,61.71
2023-01-19T11:24:01.271Z,61.59
2023-01-19T11:26:49.240Z,60.74
2023-01-19T11:29:23.497Z,61.12
2023-01-19T11:31:52.764Z,61.12
2023-01-19T11:34:35.930Z,61.36
2023-01-19T11:37:06.637Z,62.02
2023-01-19T11:39:53.615Z,61.84
2023-01-19T11:42:21.746Z,61.71
2023-01-19T11:45:13.495Z,61.11
2023-01-19T11:47:46.662Z,62.26
2023-01-19T11:50:26.394Z,62.51
2023-01-19T11:53:02.391Z,62.67
2023-01-19T11:55:51.142Z,62.32
2023-01-19T11:58:20.525Z,61.91
2023-01-19T12:00:54.615Z,62.40
2023-01-19T12:03:31.916Z,61.75
2023-01-19T12:06:09.113Z,61.71
2023-01-19T12:08:48.204Z,62.00
2023-01-19T12:11:28.615Z,62.52
2023-01-19T12:13:56.318Z,61.60
2023-01-19T12:16:28.575Z,61.66
2023-01-19T12:19:14.510Z,61.94
2023-01-19T12:21:43.048Z,61.49
2023-01-19T12:24:31.549Z,60.25
2023-01-19T12:27:02.164Z,60.10
2023-01-19T12:29:33.988Z,61.05
2023-01-19T12:32:20.410Z,61.51
2023-01-19T12:34:57.065Z,61.07
2023-01-19T12:37:45.014Z,58.60
2023-01-19T12:40:18.791Z,59.19
2023-01-19T12:42:48.887Z,58.48
2023-01-19T12:45:22.119Z,59.43
2023-01-19T12:47:54.046Z,58.61
2023-01-19T12:50:25.268Z,58.37
2023-01-19T12:52:59.510Z,58.84
2023-01-19T12:55:37.807Z,57.89
2023-01-19T12:58:16.052Z,57.93
2023-01-19T13:00:46.107Z,57.77
2023-01-19T13:03:19.769Z,57.56
2023-01-19T13:05:53.905Z,57.91
2023-01-19T13:08:31.573Z,58.06
2023-01-19T13:11:10.587Z,58.42
2023-01-19T13:13:41.077Z,57.41
2023-01-19T13:16:20.931Z,57.65
2023-01-19T13:18:53.619Z,58.35
2023-01-19T13:21:44.999Z,58.19
2023-01-19T13:24:18.508Z,57.11
2023-01-19T13:27:01.211Z,57.41
2023-01-19T13:29:36.401Z,57.24
2023-01-19T13:32:25.331Z,57.75
2023-01-19T13:34:58.549Z,58.09
2023-01-19T13:37:42.690Z,57.01
2023-01-19T13:40:22.970Z,57.47
2023-01-19T13:42:52.531Z,57.98
2023-01-19T13:45:28.530Z,57.78
2023-01-19T13:47:59.336Z,57.38
2023-01-19T13:50:32.706Z,57.15
2023-01-19T13:53:00.798Z,57.46
2023-01-19T13:55:30.998Z,57.92
2023-01-19T13:57:59.157Z,57.61
2023-01-19T14:00:31.967Z,57.67
2023-01-19T14:03:02.439Z,57.62
2023-01-19T14:05:34.451Z,57.47
2023-01-19T14:08:09.178Z,57.40
2023-01-19T14:10:39.079Z,56.40
2023-01-19T14:13:18.989Z,57.63
2023-01-19T14:15:48.874Z,57.67
2023-01-19T14:18:19.764Z,56.45
2023-01-19T14:21:08.831Z,56.23
2023-01-19T14:24:06.935Z,56.77
2023-01-19T14:26:44.083Z,57.00
2023-01-19T14:29:11.652Z,56.84
2023-01-19T14:32:12.844Z,57.19
2023-01-19T14:34:46.533Z,56.74
2023-01-19T14:37:29.416Z,57.36
2023-01-19T14:40:12.233Z,57.20
2023-01-19T14:42:45.324Z,57.21
2023-01-19T14:45:19.955Z,57.67
2023-01-19T14:47:55.298Z,57.30
2023-01-19T14:50:29.621Z,57.66
2023-01-19T14:52:57.409Z,57.68
2023-01-19T14:55:33.959Z,57.77
2023-01-19T14:58:01.762Z,57.03
2023-01-19T15:00:29.710Z,57.40
2023-01-19T15:02:57.609Z,57.58
2023-01-19T15:05:25.330Z,56.61
2023-01-19T15:07:54.339Z,57.42
2023-01-19T15:10:24.753Z,57.03
2023-01-19T15:12:55.221Z,57.25
2023-01-19T15:15:30.340Z,56.72
2023-01-19T15:17:58.690Z,57.11
2023-01-19T15:20:26.622Z,56.47
2023-01-19T15:22:54.450Z,56.83
2023-01-19T15:25:27.300Z,57.13
2023-01-19T15:27:59.688Z,56.70
2023-01-19T15:30:31.883Z,56.09
2023-01-19T15:33:00.131Z,56.07
2023-01-19T15:35:27.841Z,55.93
2023-01-19T15:37:55.674Z,55.72
2023-01-19T15:40:24.378Z,56.53
2023-01-19T15:42:52.047Z,55.69
2023-01-19T15:45:33.740Z,56.31
2023-01-19T15:48:10.037Z,55.51
2023-01-19T15:50:40.163Z,55.88
2023-01-19T15:53:09.247Z,56.21
2023-01-19T15:55:36.895Z,56.31
2023-01-19T15:58:04.685Z,56.56
2023-01-19T16:00:34.398Z,56.75
2023-01-19T16:03:03.325Z,56.90
2023-01-19T16:05:42.481Z,57.12
2023-01-19T16:08:12.547Z,57.30
2023-01-19T16:10:41.580Z,57.43
2023-01-19T16:13:11.267Z,57.59
2023-01-19T16:15:41.019Z,57.74
2023-01-19T16:18:09.073Z,57.71
2023-01-19T16:20:36.813Z,57.74
2023-01-19T16:23:19.860Z,57.86
2023-01-19T16:25:57.377Z,57.83
2023-01-19T16:28:25.675Z,57.98
2023-01-19T16:30:54.070Z,57.96
2023-01-19T16:33:21.802Z,58.08
2023-01-19T16:35:49.795Z,58.19
2023-01-19T16:38:17.584Z,58.30
2023-01-19T16:40:46.861Z,58.46
2023-01-19T16:43:15.701Z,58.36
2023-01-19T16:46:03.878Z,58.66
2023-01-19T16:48:33.385Z,58.45
2023-01-19T16:51:10.635Z,58.90
2023-01-19T16:53:38.380Z,58.69
2023-01-19T16:56:10.717Z,58.77
2023-01-19T16:58:41.920Z,58.55
2023-01-19T17:01:19.902Z,58.61
2023-01-19T17:03:48.654Z,58.78
2023-01-19T17:06:23.827Z,58.71
2023-01-19T17:08:52.675Z,58.88
2023-01-19T17:11:23.697Z,58.87
2023-01-19T17:13:55.624Z,58.76
2023-01-19T17:16:24.971Z,58.92
2023-01-19T17:18:53.102Z,58.89
2023-01-19T17:21:21.289Z,58.83
2023-01-19T17:23:52.008Z,58.89
2023-01-19T17:26:19.838Z,59.10
2023-01-19T17:28:48.214Z,59.31
2023-01-19T17:31:21.960Z,59.47
2023-01-19T17:33:51.220Z,59.11
2023-01-19T17:36:24.134Z,59.81
2023-01-19T17:38:53.409Z,59.68
2023-01-19T17:41:23.711Z,59.81
2023-01-19T17:43:52.411Z,59.74
2023-01-19T17:46:25.949Z,59.87
2023-01-19T17:48:58.506Z,59.97
2023-01-19T17:51:27.037Z,60.41
2023-01-19T17:53:55.617Z,60.30
2023-01-19T17:56:28.633Z,60.71
2023-01-19T17:58:57.448Z,60.71
2023-01-19T18:01:33.499Z,61.11
2023-01-19T18:04:02.230Z,61.18
2023-01-19T18:06:30.058Z,61.19
2023-01-19T18:08:58.581Z,61.25
2023-01-19T18:11:27.549Z,61.45
2023-01-19T18:13:55.348Z,61.02
2023-01-19T18:16:26.900Z,60.92
2023-01-19T18:18:56.111Z,61.02
2023-01-19T18:21:28.398Z,61.27
2023-01-19T18:24:09.046Z,61.25
2023-01-19T18:26:36.822Z,61.29
2023-01-19T18:29:04.626Z,61.35
2023-01-19T18:31:32.431Z,61.44
2023-01-19T18:34:00.201Z,61.90
2023-01-19T18:36:28.019Z,62.01
2023-01-19T18:38:56.839Z,62.12
2023-01-19T18:41:24.650Z,61.86
2023-01-19T18:43:54.657Z,61.83
2023-01-19T18:46:22.422Z,61.89
2023-01-19T18:48:50.351Z,62.27
2023-01-19T18:51:19.079Z,62.63
2023-01-19T18:53:46.860Z,62.48
2023-01-19T18:56:16.720Z,62.32
2023-01-19T18:58:45.367Z,62.31
2023-01-19T19:01:25.879Z,62.71
2023-01-19T19:03:55.383Z,62.83
2023-01-19T19:06:25.074Z,62.34
2023-01-19T19:08:54.072Z,62.20
2023-01-19T19:11:24.064Z,62.35
2023-01-19T19:13:56.394Z,62.49
2023-01-19T19:16:27.300Z,62.72
2023-01-19T19:18:55.400Z,62.64
2023-01-19T19:21:26.308Z,62.47
2023-01-19T19:23:56.419Z,62.19
2023-01-19T19:26:25.886Z,62.45
2023-01-19T19:28:53.724Z,62.90
2023-01-19T19:31:23.942Z,62.96
2023-01-19T19:33:52.099Z,62.78
2023-01-19T19:36:21.206Z,62.85
2023-01-19T19:38:50.035Z,62.69
2023-01-19T19:41:28.124Z,63.00
2023-01-19T19:43:56.889Z,63.16
2023-01-19T19:46:25.455Z,62.86
2023-01-19T19:48:54.571Z,63.43
2023-01-19T19:51:28.432Z,63.29
2023-01-19T19:53:59.995Z,63.29
2023-01-19T19:56:30.606Z,63.12
2023-01-19T19:59:00.239Z,63.23
2023-01-19T20:01:33.209Z,63.09
2023-01-19T20:04:09.964Z,63.25
2023-01-19T20:06:40.973Z,63.22
2023-01-19T20:09:10.498Z,63.25
2023-01-19T20:11:38.467Z,63.28
2023-01-19T20:14:11.300Z,63.42
2023-01-19T20:16:39.303Z,63.08
2023-01-19T20:19:07.597Z,63.25
2023-01-19T20:21:37.869Z,63.41
2023-01-19T20:24:14.885Z,63.28
2023-01-19T20:26:46.301Z,63.64
2023-01-19T20:29:14.125Z,63.59
2023-01-19T20:31:49.072Z,63.65
2023-01-19T20:34:19.291Z,64.09
2023-01-19T20:36:50.742Z,64.00
2023-01-19T20:39:21.325Z,64.21
2023-01-19T20:41:51.199Z,64.30
2023-01-19T20:44:26.787Z,64.22
2023-01-19T20:46:55.557Z,64.35
2023-01-19T20:49:23.660Z,64.39
2023-01-19T20:51:52.991Z,64.29
2023-01-19T20:54:23.925Z,64.79
2023-01-19T20:56:51.705Z,64.87
2023-01-19T20:59:20.167Z,64.33
2023-01-19T21:01:49.655Z,64.43
2023-01-19T21:04:18.487Z,64.75
2023-01-19T21:06:46.247Z,64.80
2023-01-19T21:09:13.955Z,64.60
2023-01-19T21:11:41.753Z,64.57
2023-01-19T21:14:09.638Z,64.70
2023-01-19T21:16:38.454Z,64.59
2023-01-19T21:19:06.265Z,65.36
2023-01-19T21:21:34.210Z,65.14
2023-01-19T21:24:03.481Z,65.04
2023-01-19T21:26:32.643Z,65.12
2023-01-19T21:29:01.923Z,65.82
2023-01-19T21:31:30.381Z,65.75
2023-01-19T21:33:58.869Z,65.91
2023-01-19T21:36:26.770Z,65.91
2023-01-19T21:38:56.505Z,66.18
2023-01-19T21:41:24.171Z,66.37
2023-01-19T21:43:51.850Z,66.56
2023-01-19T21:46:22.060Z,66.51
2023-01-19T21:48:49.880Z,66.99
2023-01-19T21:51:17.783Z,66.70
2023-01-19T21:53:45.563Z,66.74
2023-01-19T21:56:13.256Z,67.23
2023-01-19T21:58:40.885Z,67.13
2023-01-19T22:01:16.403Z,67.93
2023-01-19T22:03:44.531Z,68.24
2023-01-19T22:06:14.953Z,67.95
2023-01-19T22:08:43.238Z,67.52
2023-01-19T22:11:12.900Z,67.83
2023-01-19T22:13:41.008Z,67.90
2023-01-19T22:16:15.686Z,67.27
2023-01-19T22:18:46.084Z,67.16
2023-01-19T22:21:22.538Z,67.33
2023-01-19T22:23:52.664Z,67.97
2023-01-19T22:26:20.716Z,68.09
2023-01-19T22:28:48.441Z,68.01
2023-01-19T22:31:19.069Z,68.27
2023-01-19T22:33:46.785Z,68.08
2023-01-19T22:36:31.913Z,68.18
2023-01-19T22:39:01.790Z,68.00
2023-01-19T22:41:36.711Z,67.93
2023-01-19T22:44:06.883Z,68.03
2023-01-19T22:46:36.716Z,68.01
2023-01-19T22:49:05.991Z,67.57
2023-01-19T22:51:34.630Z,67.38
2023-01-19T22:54:02.749Z,67.09
2023-01-19T22:56:32.719Z,67.22
2023-01-19T22:59:01.318Z,67.67
2023-01-19T23:01:34.411Z,66.99
2023-01-19T23:04:03.745Z,67.04
2023-01-19T23:06:34.207Z,67.28
2023-01-19T23:09:05.637Z,67.48
2023-01-19T23:11:36.253Z,67.82
2023-01-19T23:14:05.250Z,67.47
2023-01-19T23:16:33.014Z,67.52
2023-01-19T23:19:00.918Z,67.56
2023-01-19T23:21:30.897Z,68.00
2023-01-19T23:24:01.004Z,67.87
2023-01-19T23:26:29.968Z,67.44
2023-01-19T23:29:02.117Z,67.30
2023-01-19T23:31:32.831Z,67.41
2023-01-19T23:34:04.325Z,67.76
2023-01-19T23:36:34.524Z,68.08
2023-01-19T23:39:08.356Z,67.81
2023-01-19T23:41:36.077Z,67.75
2023-01-19T23:44:04.595Z,67.85
2023-01-19T23:46:32.455Z,68.15
2023-01-19T23:49:00.267Z,68.07
2023-01-19T23:51:30.471Z,68.14
2023-01-19T23:53:59.411Z,68.46
2023-01-19T23:56:35.534Z,68.59
2023-01-19T23:59:12.006Z,69.61
