createdAt,value
2022-09-11T00:00:39.588Z,0.00
2022-09-11T00:01:35.448Z,0.00
2022-09-11T00:02:30.623Z,0.00
2022-09-11T00:03:25.764Z,0.00
2022-09-11T00:04:21.657Z,0.00
2022-09-11T00:05:16.847Z,0.00
2022-09-11T00:06:12.677Z,0.00
2022-09-11T00:07:07.814Z,0.00
2022-09-11T00:08:03.133Z,0.00
2022-09-11T00:08:58.891Z,0.00
2022-09-11T00:09:54.018Z,0.00
2022-09-11T00:10:49.441Z,0.00
2022-09-11T00:11:45.462Z,0.00
2022-09-11T00:12:40.752Z,0.00
2022-09-11T00:13:36.615Z,0.00
2022-09-11T00:14:31.755Z,0.00
2022-09-11T00:15:27.198Z,0.00
2022-09-11T00:16:23.003Z,0.00
2022-09-11T00:17:18.122Z,0.00
2022-09-11T00:18:14.100Z,0.00
2022-09-11T00:19:09.232Z,0.00
2022-09-11T00:20:04.643Z,0.00
2022-09-11T00:21:00.237Z,0.00
2022-09-11T00:21:55.541Z,0.00
2022-09-11T00:22:50.677Z,0.00
2022-09-11T00:23:47.208Z,0.00
2022-09-11T00:24:42.399Z,0.00
2022-09-11T00:25:38.247Z,0.00
2022-09-11T00:26:33.375Z,0.00
2022-09-11T00:27:28.558Z,0.00
2022-09-11T00:28:24.379Z,0.00
2022-09-11T00:29:19.565Z,0.00
2022-09-11T00:30:15.385Z,0.00
2022-09-11T00:31:10.555Z,0.00
2022-09-11T00:32:05.873Z,0.00
2022-09-11T00:33:01.759Z,0.00
2022-09-11T00:33:56.939Z,0.00
2022-09-11T00:34:52.230Z,0.00
2022-09-11T00:35:48.765Z,0.00
2022-09-11T00:36:43.914Z,0.00
2022-09-11T00:37:39.154Z,0.00
2022-09-11T00:38:34.324Z,0.00
2022-09-11T00:39:30.153Z,0.00
2022-09-11T00:40:25.480Z,0.00
2022-09-11T00:41:21.162Z,0.00
2022-09-11T00:42:16.320Z,0.00
2022-09-11T00:43:11.661Z,0.00
2022-09-11T00:44:07.481Z,0.00
2022-09-11T00:45:02.651Z,0.00
2022-09-11T00:45:57.822Z,0.00
2022-09-11T00:46:54.213Z,0.00
2022-09-11T00:47:49.500Z,0.00
2022-09-11T00:48:45.472Z,0.00
2022-09-11T00:49:40.723Z,0.00
2022-09-11T00:50:35.879Z,0.00
2022-09-11T00:51:31.762Z,0.00
2022-09-11T00:52:27.057Z,0.00
2022-09-11T00:53:23.059Z,0.00
2022-09-11T00:54:18.198Z,0.00
2022-09-11T00:55:13.305Z,0.00
2022-09-11T00:56:08.666Z,0.00
2022-09-11T00:57:03.826Z,0.00
2022-09-11T00:57:58.998Z,0.00
2022-09-11T00:58:54.316Z,0.00
2022-09-11T00:59:49.983Z,0.00
2022-09-11T01:00:45.385Z,0.00
2022-09-11T01:01:40.406Z,0.00
2022-09-11T01:02:36.400Z,0.00
2022-09-11T01:03:31.665Z,0.00
2022-09-11T01:04:26.855Z,0.00
2022-09-11T01:05:22.129Z,0.00
2022-09-11T01:06:17.166Z,0.00
2022-09-11T01:07:12.187Z,0.00
2022-09-11T01:08:07.186Z,0.00
2022-09-11T01:09:02.244Z,0.00
2022-09-11T01:09:57.270Z,0.00
2022-09-11T01:10:52.395Z,0.00
2022-09-11T01:11:47.408Z,0.00
2022-09-11T01:12:42.661Z,0.00
2022-09-11T01:13:37.649Z,0.00
2022-09-11T01:14:34.694Z,0.00
2022-09-11T01:15:27.630Z,0.00
2022-09-11T01:16:22.694Z,0.00
2022-09-11T01:17:17.882Z,0.00
2022-09-11T01:18:12.905Z,0.00
2022-09-11T01:19:07.936Z,0.00
2022-09-11T01:20:03.052Z,0.00
2022-09-11T01:20:58.161Z,0.00
2022-09-11T01:21:56.807Z,0.00
2022-09-11T01:22:51.904Z,0.00
2022-09-11T01:23:46.927Z,0.00
2022-09-11T01:24:41.928Z,0.00
2022-09-11T01:25:37.086Z,0.00
2022-09-11T01:26:32.257Z,0.00
2022-09-11T01:27:27.128Z,0.00
2022-09-11T01:28:22.236Z,0.00
2022-09-11T01:29:17.296Z,0.00
2022-09-11T01:30:12.297Z,0.00
2022-09-11T01:31:07.375Z,0.00
2022-09-11T01:32:02.543Z,0.00
2022-09-11T01:32:57.526Z,0.00
2022-09-11T01:33:52.594Z,0.00
2022-09-11T01:34:47.646Z,0.00
2022-09-11T01:35:42.703Z,0.00
2022-09-11T01:36:39.584Z,0.00
2022-09-11T01:37:34.602Z,0.00
2022-09-11T01:38:29.664Z,0.00
2022-09-11T01:39:24.691Z,0.00
2022-09-11T01:40:19.761Z,0.00
2022-09-11T01:41:14.760Z,0.00
2022-09-11T01:42:09.791Z,0.00
2022-09-11T01:43:04.789Z,0.00
2022-09-11T01:43:59.941Z,0.00
2022-09-11T01:44:55.103Z,0.00
2022-09-11T01:45:50.027Z,0.00
2022-09-11T01:46:45.030Z,0.00
2022-09-11T01:47:40.593Z,0.00
2022-09-11T01:48:35.742Z,0.00
2022-09-11T01:49:30.887Z,0.00
2022-09-11T01:50:26.756Z,0.00
2022-09-11T01:51:21.913Z,0.00
2022-09-11T01:52:17.860Z,0.00
2022-09-11T01:53:13.125Z,0.00
2022-09-11T01:54:08.389Z,0.00
2022-09-11T01:55:04.247Z,0.00
2022-09-11T01:55:59.523Z,0.00
2022-09-11T01:56:54.774Z,0.00
2022-09-11T01:57:51.168Z,0.00
2022-09-11T01:58:46.330Z,0.00
2022-09-11T01:59:42.223Z,0.00
2022-09-11T02:00:37.335Z,0.00
2022-09-11T02:01:32.733Z,0.00
2022-09-11T02:02:28.465Z,0.00
2022-09-11T02:03:23.877Z,0.00
2022-09-11T02:04:19.615Z,0.00
2022-09-11T02:05:14.738Z,0.00
2022-09-11T02:06:10.273Z,0.00
2022-09-11T02:07:06.139Z,0.00
2022-09-11T02:08:01.454Z,0.00
2022-09-11T02:08:56.601Z,0.00
2022-09-11T02:09:53.110Z,0.00
2022-09-11T02:10:48.413Z,0.00
2022-09-11T02:11:44.265Z,0.00
2022-09-11T02:12:39.524Z,0.00
2022-09-11T02:13:34.801Z,0.00
2022-09-11T02:14:30.506Z,0.00
2022-09-11T02:15:25.711Z,0.00
2022-09-11T02:16:21.568Z,0.00
2022-09-11T02:17:16.701Z,0.00
2022-09-11T02:18:11.987Z,0.00
2022-09-11T02:19:07.809Z,0.00
2022-09-11T02:20:03.000Z,0.00
2022-09-11T02:20:58.289Z,0.00
2022-09-11T02:21:54.550Z,0.00
2022-09-11T02:22:49.828Z,0.00
2022-09-11T02:23:45.662Z,0.00
2022-09-11T02:24:40.801Z,0.00
2022-09-11T02:25:35.989Z,0.00
2022-09-11T02:26:31.708Z,0.00
2022-09-11T02:27:26.979Z,0.00
2022-09-11T02:28:22.944Z,0.00
2022-09-11T02:29:17.988Z,0.00
2022-09-11T02:30:13.153Z,0.00
2022-09-11T02:31:09.185Z,0.00
2022-09-11T02:32:04.238Z,0.00
2022-09-11T02:32:59.643Z,0.00
2022-09-11T02:33:54.816Z,0.00
2022-09-11T02:34:51.319Z,0.00
2022-09-11T02:35:46.583Z,0.00
2022-09-11T02:36:41.882Z,0.00
2022-09-11T02:37:37.747Z,0.00
2022-09-11T02:38:32.936Z,0.00
2022-09-11T02:39:28.062Z,0.00
2022-09-11T02:40:24.448Z,0.00
2022-09-11T02:41:19.745Z,0.00
2022-09-11T02:42:15.588Z,0.00
2022-09-11T02:43:10.725Z,0.00
2022-09-11T02:44:05.995Z,0.00
2022-09-11T02:45:01.852Z,0.00
2022-09-11T02:45:57.268Z,0.00
2022-09-11T02:46:53.131Z,0.00
2022-09-11T02:47:48.145Z,0.00
2022-09-11T02:48:43.449Z,0.00
2022-09-11T02:49:39.444Z,0.00
2022-09-11T02:50:34.704Z,0.00
2022-09-11T02:51:29.838Z,0.00
2022-09-11T02:52:24.998Z,0.00
2022-09-11T02:53:20.156Z,0.00
2022-09-11T02:54:15.581Z,0.00
2022-09-11T02:55:10.731Z,0.00
2022-09-11T02:56:05.988Z,0.00
2022-09-11T02:57:01.994Z,0.00
2022-09-11T02:57:57.142Z,0.00
2022-09-11T02:58:52.557Z,0.00
2022-09-11T02:59:47.815Z,0.00
2022-09-11T03:00:42.823Z,0.00
2022-09-11T03:01:37.941Z,0.00
2022-09-11T03:02:32.857Z,0.00
2022-09-11T03:03:27.835Z,0.00
2022-09-11T03:04:22.902Z,0.00
2022-09-11T03:05:18.026Z,0.00
2022-09-11T03:06:13.071Z,0.00
2022-09-11T03:07:08.110Z,0.00
2022-09-11T03:08:03.095Z,0.00
2022-09-11T03:08:58.096Z,0.00
2022-09-11T03:09:53.134Z,0.00
2022-09-11T03:10:48.152Z,0.00
2022-09-11T03:11:43.241Z,0.00
2022-09-11T03:12:38.273Z,0.00
2022-09-11T03:13:33.324Z,0.00
2022-09-11T03:14:28.303Z,0.00
2022-09-11T03:15:23.361Z,0.00
2022-09-11T03:16:18.404Z,0.00
2022-09-11T03:17:13.400Z,0.00
2022-09-11T03:18:08.440Z,0.00
2022-09-11T03:19:03.443Z,0.00
2022-09-11T03:19:58.691Z,0.00
2022-09-11T03:20:53.963Z,0.00
2022-09-11T03:21:49.096Z,0.00
2022-09-11T03:22:44.373Z,0.00
2022-09-11T03:23:40.219Z,0.00
2022-09-11T03:24:35.484Z,0.00
2022-09-11T03:25:31.346Z,0.00
2022-09-11T03:26:26.642Z,0.00
2022-09-11T03:27:21.907Z,0.00
2022-09-11T03:28:17.638Z,0.00
2022-09-11T03:29:12.937Z,0.00
2022-09-11T03:30:08.065Z,0.00
2022-09-11T03:31:04.595Z,0.00
2022-09-11T03:31:59.945Z,0.00
2022-09-11T03:32:55.637Z,0.00
2022-09-11T03:33:50.781Z,0.00
2022-09-11T03:34:45.941Z,0.00
2022-09-11T03:35:41.916Z,0.00
2022-09-11T03:36:37.111Z,0.00
2022-09-11T03:37:32.814Z,0.00
2022-09-11T03:38:28.073Z,0.00
2022-09-11T03:39:23.255Z,0.00
2022-09-11T03:40:19.094Z,0.00
2022-09-11T03:41:14.310Z,0.00
2022-09-11T03:42:09.423Z,0.00
2022-09-11T03:43:05.836Z,0.00
2022-09-11T03:44:00.982Z,0.00
2022-09-11T03:44:56.930Z,0.00
2022-09-11T03:45:52.139Z,0.00
2022-09-11T03:46:47.418Z,0.00
2022-09-11T03:47:43.309Z,0.00
2022-09-11T03:48:38.478Z,0.00
2022-09-11T03:49:34.437Z,0.00
2022-09-11T03:50:29.462Z,0.00
2022-09-11T03:51:24.918Z,0.00
2022-09-11T03:52:20.813Z,0.00
2022-09-11T03:53:15.959Z,0.00
2022-09-11T03:54:11.454Z,0.00
2022-09-11T03:55:07.474Z,0.00
2022-09-11T03:56:02.780Z,0.00
2022-09-11T03:56:58.511Z,0.00
2022-09-11T03:57:53.775Z,0.00
2022-09-11T03:58:49.082Z,0.00
2022-09-11T03:59:44.819Z,0.00
2022-09-11T04:00:40.129Z,0.00
2022-09-11T04:01:35.867Z,0.00
2022-09-11T04:02:30.995Z,0.00
2022-09-11T04:03:26.405Z,0.00
2022-09-11T04:04:22.165Z,0.00
2022-09-11T04:05:17.315Z,0.00
2022-09-11T04:06:12.509Z,0.00
2022-09-11T04:07:08.746Z,0.00
2022-09-11T04:08:04.063Z,0.00
2022-09-11T04:08:59.907Z,0.00
2022-09-11T04:09:55.053Z,0.00
2022-09-11T04:10:50.341Z,0.00
2022-09-11T04:11:46.048Z,0.00
2022-09-11T04:12:41.222Z,0.00
2022-09-11T04:13:37.042Z,0.00
2022-09-11T04:14:32.175Z,0.00
2022-09-11T04:15:27.474Z,0.00
2022-09-11T04:16:23.387Z,0.00
2022-09-11T04:17:18.567Z,0.00
2022-09-11T04:18:13.834Z,0.00
2022-09-11T04:19:10.211Z,0.00
2022-09-11T04:20:05.475Z,0.00
2022-09-11T04:21:01.318Z,0.00
2022-09-11T04:21:56.486Z,0.00
2022-09-11T04:22:51.645Z,0.00
2022-09-11T04:23:46.961Z,0.00
2022-09-11T04:24:43.334Z,0.00
2022-09-11T04:25:38.440Z,0.00
2022-09-11T04:26:33.893Z,0.00
2022-09-11T04:27:29.584Z,0.00
2022-09-11T04:28:24.876Z,0.00
2022-09-11T04:29:20.055Z,0.00
2022-09-11T04:30:16.295Z,0.00
2022-09-11T04:31:11.717Z,0.00
2022-09-11T04:32:07.461Z,0.00
2022-09-11T04:33:02.650Z,0.00
2022-09-11T04:33:58.315Z,0.00
2022-09-11T04:34:53.704Z,0.00
2022-09-11T04:35:48.944Z,0.00
2022-09-11T04:36:44.682Z,0.00
2022-09-11T04:37:39.882Z,0.00
2022-09-11T04:38:35.252Z,0.00
2022-09-11T04:39:31.027Z,0.00
2022-09-11T04:40:26.253Z,0.00
2022-09-11T04:41:21.458Z,0.00
2022-09-11T04:42:16.639Z,0.00
2022-09-11T04:43:11.860Z,0.00
2022-09-11T04:44:07.039Z,0.00
2022-09-11T04:45:02.522Z,0.00
2022-09-11T04:45:58.246Z,5.00
2022-09-11T04:46:53.455Z,5.00
2022-09-11T04:47:48.731Z,5.00
2022-09-11T04:48:44.542Z,5.00
2022-09-11T04:49:39.918Z,5.00
2022-09-11T04:50:35.198Z,5.00
2022-09-11T04:51:30.444Z,5.00
2022-09-11T04:52:25.437Z,5.00
2022-09-11T04:53:20.533Z,5.00
2022-09-11T04:54:15.576Z,11.00
2022-09-11T04:55:10.637Z,11.00
2022-09-11T04:56:05.720Z,11.00
2022-09-11T04:57:00.696Z,11.00
2022-09-11T04:57:55.747Z,11.00
2022-09-11T04:58:50.770Z,16.00
2022-09-11T04:59:45.786Z,16.00
2022-09-11T05:00:40.871Z,16.00
2022-09-11T05:01:36.044Z,16.00
2022-09-11T05:02:31.310Z,16.00
2022-09-11T05:03:26.456Z,16.00
2022-09-11T05:04:26.265Z,16.00
2022-09-11T05:05:19.303Z,16.00
2022-09-11T05:06:14.369Z,22.00
2022-09-11T05:07:09.440Z,22.00
2022-09-11T05:08:04.466Z,22.00
2022-09-11T05:08:59.493Z,22.00
2022-09-11T05:09:54.533Z,22.00
2022-09-11T05:10:49.544Z,28.00
2022-09-11T05:11:44.592Z,28.00
2022-09-11T05:12:39.765Z,33.00
2022-09-11T05:13:36.567Z,39.00
2022-09-11T05:14:30.892Z,39.00
2022-09-11T05:15:24.975Z,45.00
2022-09-11T05:16:20.051Z,50.00
2022-09-11T05:17:15.366Z,50.00
2022-09-11T05:18:10.789Z,50.00
2022-09-11T05:19:06.116Z,50.00
2022-09-11T05:20:01.418Z,50.00
2022-09-11T05:20:56.783Z,50.00
2022-09-11T05:21:52.090Z,50.00
2022-09-11T05:22:47.403Z,50.00
2022-09-11T05:23:42.960Z,56.00
2022-09-11T05:24:38.191Z,56.00
2022-09-11T05:25:33.541Z,61.00
2022-09-11T05:26:28.913Z,61.00
2022-09-11T05:27:24.268Z,61.00
2022-09-11T05:28:19.631Z,61.00
2022-09-11T05:29:15.562Z,67.00
2022-09-11T05:30:10.911Z,73.00
2022-09-11T05:31:05.995Z,67.00
2022-09-11T05:32:00.975Z,73.00
2022-09-11T05:32:56.059Z,73.00
2022-09-11T05:33:51.275Z,84.00
2022-09-11T05:34:46.390Z,90.00
2022-09-11T05:35:41.465Z,95.00
2022-09-11T05:36:37.305Z,106.00
2022-09-11T05:37:31.575Z,112.00
2022-09-11T05:38:26.582Z,118.00
2022-09-11T05:39:21.582Z,123.00
2022-09-11T05:40:16.667Z,123.00
2022-09-11T05:41:11.756Z,123.00
2022-09-11T05:42:06.739Z,123.00
2022-09-11T05:43:01.850Z,123.00
2022-09-11T05:43:56.868Z,123.00
2022-09-11T05:44:52.017Z,123.00
2022-09-11T05:45:47.052Z,123.00
2022-09-11T05:46:42.096Z,123.00
2022-09-11T05:47:37.094Z,118.00
2022-09-11T05:48:32.228Z,118.00
2022-09-11T05:49:27.649Z,118.00
2022-09-11T05:50:23.060Z,123.00
2022-09-11T05:51:18.519Z,123.00
2022-09-11T05:52:13.937Z,135.00
2022-09-11T05:53:09.484Z,146.00
2022-09-11T05:54:04.764Z,151.00
2022-09-11T05:55:00.188Z,163.00
2022-09-11T05:55:55.608Z,163.00
2022-09-11T05:56:51.021Z,163.00
2022-09-11T05:57:46.418Z,163.00
2022-09-11T05:58:41.868Z,157.00
2022-09-11T05:59:41.177Z,157.00
2022-09-11T06:00:36.586Z,157.00
2022-09-11T06:01:35.858Z,157.00
2022-09-11T06:02:31.188Z,157.00
2022-09-11T06:03:26.613Z,157.00
2022-09-11T06:04:22.049Z,163.00
2022-09-11T06:05:17.448Z,168.00
2022-09-11T06:06:16.131Z,174.00
2022-09-11T06:07:11.677Z,180.00
2022-09-11T06:08:07.109Z,185.00
2022-09-11T06:09:02.534Z,191.00
2022-09-11T06:10:02.425Z,196.00
2022-09-11T06:10:54.402Z,208.00
2022-09-11T06:11:48.853Z,208.00
2022-09-11T06:12:44.287Z,213.00
2022-09-11T06:13:39.682Z,213.00
2022-09-11T06:14:35.093Z,219.00
2022-09-11T06:15:46.164Z,225.00
2022-09-11T06:16:27.026Z,230.00
2022-09-11T06:17:21.550Z,230.00
2022-09-11T06:18:16.974Z,241.00
2022-09-11T06:19:12.399Z,247.00
2022-09-11T06:20:07.423Z,247.00
2022-09-11T06:21:02.423Z,241.00
2022-09-11T06:21:57.462Z,258.00
2022-09-11T06:22:52.439Z,275.00
2022-09-11T06:23:47.436Z,292.00
2022-09-11T06:24:42.488Z,292.00
2022-09-11T06:25:37.507Z,281.00
2022-09-11T06:26:32.530Z,292.00
2022-09-11T06:27:27.545Z,315.00
2022-09-11T06:28:22.547Z,326.00
2022-09-11T06:29:17.574Z,337.00
2022-09-11T06:30:12.601Z,337.00
2022-09-11T06:31:07.713Z,348.00
2022-09-11T06:32:02.725Z,365.00
2022-09-11T06:32:57.716Z,410.00
2022-09-11T06:33:53.034Z,427.00
2022-09-11T06:34:48.045Z,438.00
2022-09-11T06:35:43.038Z,427.00
2022-09-11T06:36:38.052Z,466.00
2022-09-11T06:37:33.232Z,444.00
2022-09-11T06:38:28.113Z,421.00
2022-09-11T06:39:23.303Z,427.00
2022-09-11T06:40:18.211Z,461.00
2022-09-11T06:41:13.337Z,416.00
2022-09-11T06:42:08.374Z,416.00
2022-09-11T06:43:03.578Z,405.00
2022-09-11T06:43:58.603Z,410.00
2022-09-11T06:44:53.606Z,416.00
2022-09-11T06:45:48.667Z,416.00
2022-09-11T06:46:43.948Z,410.00
2022-09-11T06:47:39.350Z,410.00
2022-09-11T06:48:34.812Z,399.00
2022-09-11T06:49:30.203Z,382.00
2022-09-11T06:50:25.625Z,376.00
2022-09-11T06:51:21.071Z,376.00
2022-09-11T06:52:16.091Z,371.00
2022-09-11T06:53:11.444Z,388.00
2022-09-11T06:54:06.197Z,410.00
2022-09-11T06:55:01.223Z,450.00
2022-09-11T06:55:56.237Z,461.00
2022-09-11T06:56:51.253Z,461.00
2022-09-11T06:57:46.268Z,461.00
2022-09-11T06:58:43.891Z,433.00
2022-09-11T06:59:38.922Z,438.00
2022-09-11T07:00:33.955Z,433.00
2022-09-11T07:01:29.160Z,444.00
2022-09-11T07:02:24.137Z,461.00
2022-09-11T07:03:19.146Z,461.00
2022-09-11T07:04:14.215Z,472.00
2022-09-11T07:05:09.280Z,489.00
2022-09-11T07:06:05.467Z,489.00
2022-09-11T07:07:01.000Z,461.00
2022-09-11T07:07:56.623Z,421.00
2022-09-11T07:08:52.066Z,365.00
2022-09-11T07:09:47.475Z,337.00
2022-09-11T07:10:42.891Z,354.00
2022-09-11T07:11:38.330Z,399.00
2022-09-11T07:12:33.760Z,455.00
2022-09-11T07:13:29.213Z,511.00
2022-09-11T07:14:24.852Z,613.00
2022-09-11T07:15:19.903Z,630.00
2022-09-11T07:16:14.984Z,607.00
2022-09-11T07:17:10.042Z,624.00
2022-09-11T07:18:05.148Z,663.00
2022-09-11T07:19:00.285Z,607.00
2022-09-11T07:19:55.245Z,646.00
2022-09-11T07:20:50.329Z,832.00
2022-09-11T07:21:47.840Z,843.00
2022-09-11T07:22:42.935Z,894.00
2022-09-11T07:23:38.012Z,652.00
2022-09-11T07:24:33.078Z,646.00
2022-09-11T07:25:28.119Z,624.00
2022-09-11T07:26:23.209Z,596.00
2022-09-11T07:27:18.312Z,573.00
2022-09-11T07:28:13.386Z,545.00
2022-09-11T07:29:08.743Z,534.00
2022-09-11T07:30:04.217Z,506.00
2022-09-11T07:30:59.740Z,478.00
2022-09-11T07:31:55.189Z,450.00
2022-09-11T07:32:52.489Z,433.00
2022-09-11T07:33:48.024Z,405.00
2022-09-11T07:34:43.427Z,371.00
2022-09-11T07:35:38.756Z,354.00
2022-09-11T07:36:34.163Z,343.00
2022-09-11T07:37:29.607Z,343.00
2022-09-11T07:38:24.593Z,348.00
2022-09-11T07:39:19.591Z,354.00
2022-09-11T07:40:14.675Z,360.00
2022-09-11T07:41:09.670Z,360.00
2022-09-11T07:42:04.673Z,371.00
2022-09-11T07:42:59.705Z,388.00
2022-09-11T07:43:54.703Z,427.00
2022-09-11T07:44:51.222Z,450.00
2022-09-11T07:45:46.303Z,556.00
2022-09-11T07:46:41.231Z,624.00
2022-09-11T07:47:36.311Z,641.00
2022-09-11T07:48:31.375Z,556.00
2022-09-11T07:49:26.573Z,528.00
2022-09-11T07:50:21.795Z,523.00
2022-09-11T07:51:16.727Z,534.00
2022-09-11T07:52:16.133Z,534.00
2022-09-11T07:53:07.857Z,545.00
2022-09-11T07:54:02.086Z,579.00
2022-09-11T07:54:57.182Z,596.00
2022-09-11T07:55:52.278Z,646.00
2022-09-11T07:56:47.358Z,697.00
2022-09-11T07:57:42.440Z,787.00
2022-09-11T07:58:37.528Z,956.00
2022-09-11T07:59:32.909Z,1096.00
2022-09-11T08:00:36.500Z,1338.00
2022-09-11T08:01:27.740Z,1417.00
2022-09-11T08:02:23.243Z,1434.00
2022-09-11T08:03:18.674Z,1501.00
2022-09-11T08:04:14.185Z,1524.00
2022-09-11T08:05:09.794Z,1046.00
2022-09-11T08:06:04.843Z,905.00
2022-09-11T08:06:59.836Z,900.00
2022-09-11T08:07:54.857Z,911.00
2022-09-11T08:08:49.956Z,933.00
2022-09-11T08:09:44.979Z,990.00
2022-09-11T08:10:40.009Z,1018.00
2022-09-11T08:11:35.212Z,1113.00
2022-09-11T08:12:30.290Z,1288.00
2022-09-11T08:13:25.361Z,2109.00
2022-09-11T08:14:20.436Z,1288.00
2022-09-11T08:15:15.485Z,1299.00
2022-09-11T08:16:10.736Z,1147.00
2022-09-11T08:17:06.184Z,1243.00
2022-09-11T08:18:01.781Z,1327.00
2022-09-11T08:18:57.109Z,1389.00
2022-09-11T08:19:52.562Z,1406.00
2022-09-11T08:20:47.641Z,2925.00
2022-09-11T08:21:42.692Z,2902.00
2022-09-11T08:22:37.740Z,2868.00
2022-09-11T08:23:34.045Z,2891.00
2022-09-11T08:24:29.076Z,2632.00
2022-09-11T08:25:24.138Z,3195.00
2022-09-11T08:26:19.382Z,3015.00
2022-09-11T08:27:14.431Z,1434.00
2022-09-11T08:28:09.625Z,1771.00
2022-09-11T08:29:04.697Z,3054.00
2022-09-11T08:29:59.751Z,3217.00
2022-09-11T08:30:54.896Z,2986.00
2022-09-11T08:31:49.814Z,1991.00
2022-09-11T08:32:44.861Z,2497.00
2022-09-11T08:33:39.912Z,1715.00
2022-09-11T08:34:34.943Z,1985.00
2022-09-11T08:35:30.162Z,2542.00
2022-09-11T08:36:25.209Z,3054.00
2022-09-11T08:37:20.256Z,3110.00
2022-09-11T08:38:15.340Z,3116.00
2022-09-11T08:39:10.397Z,3262.00
2022-09-11T08:40:05.480Z,2182.00
2022-09-11T08:41:00.541Z,2677.00
2022-09-11T08:41:55.580Z,1518.00
2022-09-11T08:42:50.797Z,1203.00
2022-09-11T08:43:45.858Z,1271.00
2022-09-11T08:44:40.907Z,2649.00
2022-09-11T08:45:36.053Z,1670.00
2022-09-11T08:46:31.085Z,1136.00
2022-09-11T08:47:26.177Z,3065.00
2022-09-11T08:48:21.188Z,3307.00
2022-09-11T08:49:16.247Z,1743.00
2022-09-11T08:50:11.345Z,3521.00
2022-09-11T08:51:06.335Z,1940.00
2022-09-11T08:52:01.616Z,3380.00
2022-09-11T08:52:57.028Z,3403.00
2022-09-11T08:53:52.397Z,3583.00
2022-09-11T08:54:47.926Z,1659.00
2022-09-11T08:55:43.464Z,1248.00
2022-09-11T08:56:38.433Z,1237.00
2022-09-11T08:57:33.545Z,1327.00
2022-09-11T08:58:28.635Z,1428.00
2022-09-11T08:59:23.735Z,1586.00
2022-09-11T09:00:18.915Z,1023.00
2022-09-11T09:01:13.908Z,1051.00
2022-09-11T09:02:08.920Z,1338.00
2022-09-11T09:03:04.004Z,1293.00
2022-09-11T09:03:59.083Z,1316.00
2022-09-11T09:04:54.093Z,1198.00
2022-09-11T09:05:49.201Z,1175.00
2022-09-11T09:06:44.336Z,1170.00
2022-09-11T09:07:39.390Z,1170.00
2022-09-11T09:08:34.458Z,1265.00
2022-09-11T09:09:34.992Z,1344.00
2022-09-11T09:10:26.762Z,1372.00
2022-09-11T09:11:22.341Z,1361.00
2022-09-11T09:12:17.861Z,1220.00
2022-09-11T09:13:13.451Z,1018.00
2022-09-11T09:14:08.926Z,1136.00
2022-09-11T09:15:04.369Z,1901.00
2022-09-11T09:15:59.851Z,1091.00
2022-09-11T09:16:55.346Z,1963.00
2022-09-11T09:17:50.821Z,1895.00
2022-09-11T09:18:46.485Z,3121.00
2022-09-11T09:19:41.885Z,3532.00
2022-09-11T09:20:37.410Z,2851.00
2022-09-11T09:21:32.933Z,3616.00
2022-09-11T09:22:28.510Z,3830.00
2022-09-11T09:23:23.603Z,3746.00
2022-09-11T09:24:18.703Z,3307.00
2022-09-11T09:25:13.712Z,1890.00
2022-09-11T09:26:08.811Z,3881.00
2022-09-11T09:27:04.068Z,2221.00
2022-09-11T09:27:59.068Z,3796.00
2022-09-11T09:28:54.078Z,3144.00
2022-09-11T09:29:49.071Z,2840.00
2022-09-11T09:30:44.258Z,1316.00
2022-09-11T09:31:39.221Z,1479.00
2022-09-11T09:32:35.442Z,4230.00
2022-09-11T09:33:30.434Z,1732.00
2022-09-11T09:34:25.422Z,1760.00
2022-09-11T09:35:20.426Z,1445.00
2022-09-11T09:36:16.566Z,1676.00
2022-09-11T09:37:12.220Z,1490.00
2022-09-11T09:38:07.630Z,1648.00
2022-09-11T09:39:03.138Z,1957.00
2022-09-11T09:39:59.003Z,1811.00
2022-09-11T09:40:54.158Z,1951.00
2022-09-11T09:41:49.580Z,1513.00
2022-09-11T09:42:45.137Z,1440.00
2022-09-11T09:43:40.506Z,1406.00
2022-09-11T09:44:35.908Z,1243.00
2022-09-11T09:45:31.449Z,1231.00
2022-09-11T09:46:26.853Z,1271.00
2022-09-11T09:47:22.396Z,1288.00
2022-09-11T09:48:17.956Z,1321.00
2022-09-11T09:49:13.045Z,1338.00
2022-09-11T09:50:08.159Z,1513.00
2022-09-11T09:51:03.166Z,1411.00
2022-09-11T09:52:02.143Z,1558.00
2022-09-11T09:52:54.211Z,1456.00
2022-09-11T09:53:48.215Z,1411.00
2022-09-11T09:54:43.332Z,1400.00
2022-09-11T09:55:38.340Z,1327.00
2022-09-11T09:56:33.451Z,1316.00
2022-09-11T09:57:28.562Z,1288.00
2022-09-11T09:58:23.590Z,1293.00
2022-09-11T09:59:18.965Z,1299.00
2022-09-11T10:00:14.377Z,1231.00
2022-09-11T10:01:09.959Z,1215.00
2022-09-11T10:02:05.601Z,1248.00
2022-09-11T10:03:01.056Z,1299.00
2022-09-11T10:03:56.446Z,1198.00
2022-09-11T10:04:51.533Z,1198.00
2022-09-11T10:05:46.571Z,1181.00
2022-09-11T10:06:41.541Z,1198.00
2022-09-11T10:07:36.543Z,1220.00
2022-09-11T10:08:31.691Z,1254.00
2022-09-11T10:09:26.664Z,1215.00
2022-09-11T10:10:21.785Z,1198.00
2022-09-11T10:11:18.918Z,1198.00
2022-09-11T10:12:14.435Z,1248.00
2022-09-11T10:13:19.793Z,1248.00
2022-09-11T10:14:11.802Z,1198.00
2022-09-11T10:15:02.080Z,1125.00
2022-09-11T10:15:56.455Z,1113.00
2022-09-11T10:16:51.763Z,1018.00
2022-09-11T10:17:47.217Z,888.00
2022-09-11T10:18:43.235Z,748.00
2022-09-11T10:19:38.346Z,781.00
2022-09-11T10:20:33.831Z,669.00
2022-09-11T10:21:29.506Z,753.00
2022-09-11T10:22:25.001Z,888.00
2022-09-11T10:23:20.473Z,1001.00
2022-09-11T10:24:16.198Z,1068.00
2022-09-11T10:25:11.253Z,1057.00
2022-09-11T10:26:06.222Z,1029.00
2022-09-11T10:27:01.226Z,1040.00
2022-09-11T10:27:56.457Z,1074.00
2022-09-11T10:28:51.718Z,1170.00
2022-09-11T10:29:46.732Z,1125.00
2022-09-11T10:30:41.848Z,1153.00
2022-09-11T10:31:36.974Z,1192.00
2022-09-11T10:32:32.085Z,1237.00
2022-09-11T10:33:27.219Z,1248.00
2022-09-11T10:34:22.221Z,1237.00
2022-09-11T10:35:17.344Z,1186.00
2022-09-11T10:36:12.316Z,1153.00
2022-09-11T10:37:07.567Z,1113.00
2022-09-11T10:38:02.574Z,1125.00
2022-09-11T10:38:57.605Z,1125.00
2022-09-11T10:39:52.652Z,1141.00
2022-09-11T10:40:47.615Z,1130.00
2022-09-11T10:41:43.036Z,1153.00
2022-09-11T10:42:38.546Z,1141.00
2022-09-11T10:43:33.675Z,1614.00
2022-09-11T10:44:28.654Z,1119.00
2022-09-11T10:45:23.764Z,1074.00
2022-09-11T10:46:18.790Z,1080.00
2022-09-11T10:47:13.779Z,1102.00
2022-09-11T10:48:08.911Z,1102.00
2022-09-11T10:49:03.918Z,1046.00
2022-09-11T10:49:58.912Z,1001.00
2022-09-11T10:50:53.998Z,995.00
2022-09-11T10:51:48.983Z,1018.00
2022-09-11T10:52:44.121Z,1057.00
2022-09-11T10:53:39.136Z,1091.00
2022-09-11T10:54:34.259Z,1141.00
2022-09-11T10:55:29.780Z,1226.00
2022-09-11T10:56:25.346Z,1237.00
2022-09-11T10:57:20.864Z,1271.00
2022-09-11T10:58:16.379Z,3352.00
2022-09-11T10:59:11.932Z,3864.00
2022-09-11T11:00:07.463Z,2750.00
2022-09-11T11:01:02.521Z,1833.00
2022-09-11T11:01:57.589Z,2801.00
2022-09-11T11:02:52.480Z,3515.00
2022-09-11T11:03:48.425Z,3178.00
2022-09-11T11:04:43.548Z,3386.00
2022-09-11T11:05:38.652Z,1878.00
2022-09-11T11:06:33.670Z,4280.00
2022-09-11T11:07:28.780Z,4050.00
2022-09-11T11:08:23.889Z,4151.00
2022-09-11T11:09:18.913Z,4258.00
2022-09-11T11:10:14.163Z,3909.00
2022-09-11T11:11:09.168Z,4235.00
2022-09-11T11:12:04.152Z,4196.00
2022-09-11T11:12:59.281Z,1608.00
2022-09-11T11:13:55.382Z,4168.00
2022-09-11T11:14:50.777Z,4038.00
2022-09-11T11:15:46.508Z,2767.00
2022-09-11T11:16:41.838Z,3341.00
2022-09-11T11:17:37.437Z,1867.00
2022-09-11T11:18:32.806Z,1777.00
2022-09-11T11:19:28.190Z,3009.00
2022-09-11T11:20:23.706Z,4415.00
2022-09-11T11:21:19.265Z,4353.00
2022-09-11T11:22:14.759Z,973.00
2022-09-11T11:23:14.470Z,1614.00
2022-09-11T11:24:06.679Z,1243.00
2022-09-11T11:25:01.230Z,1203.00
2022-09-11T11:25:56.937Z,1074.00
2022-09-11T11:26:55.692Z,961.00
2022-09-11T11:27:51.045Z,967.00
2022-09-11T11:28:46.401Z,967.00
2022-09-11T11:29:41.929Z,1029.00
2022-09-11T11:30:37.421Z,1181.00
2022-09-11T11:31:32.960Z,1361.00
2022-09-11T11:32:28.376Z,1620.00
2022-09-11T11:33:24.012Z,2205.00
2022-09-11T11:34:19.538Z,1861.00
2022-09-11T11:35:15.075Z,2902.00
2022-09-11T11:36:10.602Z,2036.00
2022-09-11T11:37:06.112Z,1687.00
2022-09-11T11:38:01.673Z,1890.00
2022-09-11T11:38:57.182Z,1940.00
2022-09-11T11:39:52.767Z,1923.00
2022-09-11T11:40:47.767Z,1620.00
2022-09-11T11:41:42.893Z,1456.00
2022-09-11T11:42:37.870Z,1327.00
2022-09-11T11:43:32.862Z,1265.00