createdAt,value
2022-08-26T00:03:46.447Z,77.88
2022-08-26T00:08:50.890Z,79.11
2022-08-26T00:13:53.878Z,79.67
2022-08-26T00:18:57.337Z,82.08
2022-08-26T00:24:02.525Z,82.48
2022-08-26T00:29:05.699Z,82.65
2022-08-26T00:34:09.508Z,82.99
2022-08-26T00:39:14.338Z,83.05
2022-08-26T00:44:17.745Z,83.03
2022-08-26T00:49:31.729Z,83.39
2022-08-26T00:54:40.348Z,83.93
2022-08-26T00:59:46.571Z,84.03
2022-08-26T01:04:56.044Z,83.67
2022-08-26T01:10:01.650Z,83.90
2022-08-26T01:15:05.447Z,84.76
2022-08-26T01:20:14.220Z,85.08
2022-08-26T01:25:19.566Z,85.73
2022-08-26T01:30:22.639Z,86.63
2022-08-26T01:35:25.714Z,87.06
2022-08-26T01:40:33.075Z,86.80
2022-08-26T01:45:37.482Z,86.43
2022-08-26T01:50:40.551Z,85.87
2022-08-26T01:55:47.511Z,86.79
2022-08-26T02:00:52.415Z,87.15
2022-08-26T02:05:56.561Z,88.10
2022-08-26T02:11:00.924Z,88.54
2022-08-26T02:16:04.650Z,88.13
2022-08-26T02:21:11.124Z,89.20
2022-08-26T02:26:19.190Z,89.09
2022-08-26T02:31:22.300Z,88.59
2022-08-26T02:36:26.445Z,89.83
2022-08-26T02:41:33.565Z,90.10
2022-08-26T02:46:38.066Z,89.89
2022-08-26T02:51:43.302Z,90.58
2022-08-26T02:56:47.697Z,90.91
2022-08-26T03:01:51.138Z,91.32
2022-08-26T03:06:55.391Z,91.96
2022-08-26T03:11:59.895Z,91.63
2022-08-26T03:17:02.862Z,91.66
2022-08-26T03:22:07.290Z,91.22
2022-08-26T03:27:12.217Z,92.06
2022-08-26T03:32:16.892Z,91.79
2022-08-26T03:37:21.749Z,91.44
2022-08-26T03:42:26.138Z,91.25
2022-08-26T03:47:29.160Z,92.16
2022-08-26T03:52:32.563Z,91.23
2022-08-26T03:57:37.254Z,91.54
2022-08-26T04:02:40.287Z,92.22
2022-08-26T04:07:43.739Z,91.81
2022-08-26T04:12:48.540Z,91.85
2022-08-26T04:17:51.612Z,92.19
2022-08-26T04:22:54.811Z,92.53
2022-08-26T04:27:59.161Z,91.91
2022-08-26T04:33:04.636Z,90.92
2022-08-26T04:38:16.297Z,91.09
2022-08-26T04:43:20.611Z,89.77
2022-08-26T04:48:23.687Z,88.88
2022-08-26T04:53:27.298Z,88.34
2022-08-26T04:58:31.741Z,88.11
2022-08-26T05:03:34.728Z,87.52
2022-08-26T05:08:37.714Z,86.68
2022-08-26T05:13:42.438Z,86.53
2022-08-26T05:18:45.774Z,87.10
2022-08-26T05:23:51.375Z,86.77
2022-08-26T05:28:56.592Z,85.48
2022-08-26T05:34:00.212Z,85.63
2022-08-26T05:39:07.470Z,86.05
2022-08-26T05:44:13.049Z,84.69
2022-08-26T05:49:17.060Z,82.86
2022-08-26T05:54:21.858Z,80.40
2022-08-26T05:59:27.108Z,78.78
2022-08-26T06:04:31.411Z,77.39
2022-08-26T06:09:37.484Z,76.83
2022-08-26T06:14:43.095Z,74.88
2022-08-26T06:19:47.543Z,73.20
2022-08-26T06:25:08.079Z,71.90
2022-08-26T06:30:14.630Z,71.93
2022-08-26T06:35:18.252Z,71.61
2022-08-26T06:40:23.714Z,71.38
2022-08-26T06:45:28.143Z,70.63
2022-08-26T06:50:31.655Z,70.31
2022-08-26T06:55:36.440Z,70.60
2022-08-26T07:00:41.593Z,70.85
2022-08-26T07:05:50.292Z,70.95
2022-08-26T07:10:56.606Z,70.80
2022-08-26T07:16:03.564Z,70.49
2022-08-26T07:21:10.159Z,70.77
2022-08-26T07:26:16.319Z,71.89
2022-08-26T07:31:21.422Z,71.84
2022-08-26T07:36:25.174Z,71.51
2022-08-26T07:46:37.349Z,71.20
2022-08-26T07:51:40.924Z,71.19
2022-08-26T07:56:44.641Z,71.12
2022-08-26T08:01:48.986Z,71.00
2022-08-26T08:06:51.981Z,70.68
2022-08-26T08:11:55.174Z,70.39
2022-08-26T08:16:59.594Z,69.95
2022-08-26T08:22:05.116Z,69.80
2022-08-26T08:27:23.697Z,69.99
2022-08-26T08:32:29.662Z,69.96
2022-08-26T08:37:32.670Z,69.37
2022-08-26T08:42:39.009Z,68.85
2022-08-26T08:47:45.874Z,69.36
2022-08-26T08:52:52.242Z,69.14
2022-08-26T08:58:02.215Z,68.34
2022-08-26T09:03:11.303Z,67.78
2022-08-26T09:08:17.378Z,66.84
2022-08-26T09:13:25.162Z,65.70
2022-08-26T09:18:37.611Z,64.26
2022-08-26T09:23:41.986Z,62.73
2022-08-26T09:28:47.987Z,62.46
2022-08-26T09:34:03.378Z,62.08
2022-08-26T09:39:11.947Z,61.28
2022-08-26T09:44:16.651Z,60.22
2022-08-26T09:49:30.669Z,57.94
2022-08-26T09:54:36.336Z,55.39
2022-08-26T09:59:39.334Z,54.39
2022-08-26T10:04:50.488Z,54.28
2022-08-26T10:09:53.617Z,53.76
2022-08-26T10:15:00.261Z,53.52
2022-08-26T10:20:22.771Z,51.19
2022-08-26T10:25:29.154Z,48.67
2022-08-26T10:30:35.617Z,48.57
2022-08-26T10:35:44.103Z,48.17
2022-08-26T10:40:52.941Z,45.97
2022-08-26T10:46:00.651Z,46.99
2022-08-26T10:51:05.926Z,47.01
2022-08-26T10:56:19.112Z,45.77
2022-08-26T11:01:43.994Z,45.88
2022-08-26T11:06:48.587Z,46.76
2022-08-26T11:11:51.919Z,46.10
2022-08-26T11:16:56.985Z,45.42
2022-08-26T11:22:06.389Z,46.23
2022-08-26T11:27:32.968Z,46.20
2022-08-26T11:32:49.787Z,45.49
2022-08-26T11:37:56.763Z,44.45
2022-08-26T11:43:01.950Z,45.00
2022-08-26T11:48:15.774Z,44.13
2022-08-26T11:53:20.800Z,42.38
2022-08-26T11:58:27.561Z,41.61
2022-08-26T12:03:36.262Z,40.66
2022-08-26T12:08:43.776Z,39.60
2022-08-26T12:13:54.345Z,39.77
2022-08-26T12:18:57.814Z,39.09
2022-08-26T12:24:02.608Z,38.94
2022-08-26T12:29:19.932Z,36.21
2022-08-26T12:34:26.249Z,36.08
2022-08-26T12:39:33.281Z,34.65
2022-08-26T12:44:53.854Z,35.51
2022-08-26T12:50:02.197Z,34.47
2022-08-26T12:55:08.408Z,32.53
2022-08-26T13:00:28.368Z,31.06
2022-08-26T13:05:35.171Z,30.53
2022-08-26T13:10:40.651Z,32.29
2022-08-26T13:15:44.807Z,31.77
2022-08-26T13:20:47.854Z,32.38
2022-08-26T13:25:52.749Z,32.51
2022-08-26T13:30:55.766Z,32.02
2022-08-26T13:35:58.878Z,33.88
2022-08-26T13:41:03.648Z,35.14
2022-08-26T13:46:06.835Z,37.51
2022-08-26T13:51:09.945Z,38.11
2022-08-26T13:56:14.795Z,37.72
2022-08-26T14:01:18.582Z,37.49
2022-08-26T14:06:21.983Z,38.20
2022-08-26T14:11:27.075Z,37.69
2022-08-26T14:16:33.388Z,37.01
2022-08-26T14:21:39.459Z,37.50
2022-08-26T14:26:43.859Z,38.47
2022-08-26T14:31:46.942Z,38.00
2022-08-26T14:36:49.973Z,38.78
2022-08-26T14:41:57.237Z,40.90
2022-08-26T14:47:02.123Z,41.52
2022-08-26T14:52:05.211Z,40.64
2022-08-26T14:57:10.438Z,40.74
2022-08-26T15:02:32.368Z,41.16
2022-08-26T15:07:36.706Z,42.36
2022-08-26T15:12:41.722Z,42.32
2022-08-26T15:17:44.792Z,42.44
2022-08-26T15:22:48.492Z,42.72
2022-08-26T15:27:53.072Z,43.09
2022-08-26T15:32:56.190Z,42.59
2022-08-26T15:37:59.214Z,42.80
2022-08-26T15:43:18.457Z,43.65
2022-08-26T15:48:27.236Z,43.56
2022-08-26T15:53:31.510Z,43.39
2022-08-26T15:58:36.235Z,42.51
2022-08-26T16:03:39.324Z,42.91
2022-08-26T16:08:42.372Z,43.34
2022-08-26T16:13:47.006Z,43.08
2022-08-26T16:18:50.441Z,46.34
2022-08-26T16:23:53.452Z,49.40
2022-08-26T16:28:57.776Z,48.92
2022-08-26T16:34:00.751Z,48.11
2022-08-26T16:39:04.554Z,47.49
2022-08-26T16:44:09.157Z,47.43
2022-08-26T16:49:12.739Z,47.46
2022-08-26T16:54:15.760Z,47.65
2022-08-26T16:59:20.120Z,47.75
2022-08-26T17:04:23.215Z,47.81
2022-08-26T17:09:26.526Z,47.98
2022-08-26T17:14:30.899Z,48.13
2022-08-26T17:19:39.089Z,48.10
2022-08-26T17:24:44.176Z,48.13
2022-08-26T17:29:48.509Z,48.01
2022-08-26T17:34:51.505Z,47.74
2022-08-26T17:39:54.476Z,47.42
2022-08-26T17:44:58.855Z,47.95
2022-08-26T17:50:02.362Z,48.64
2022-08-26T17:55:05.801Z,48.07
2022-08-26T18:00:12.490Z,49.18
2022-08-26T18:05:17.545Z,48.58
2022-08-26T18:10:21.807Z,48.65
2022-08-26T18:15:26.230Z,49.83
2022-08-26T18:20:29.296Z,49.44
2022-08-26T18:25:34.927Z,49.27
2022-08-26T18:30:39.379Z,49.59
2022-08-26T18:35:43.314Z,50.11
2022-08-26T18:40:46.369Z,50.48
2022-08-26T18:45:50.735Z,50.65
2022-08-26T18:50:55.241Z,50.77
2022-08-26T18:55:58.443Z,50.26
2022-08-26T19:01:02.947Z,50.53
2022-08-26T19:06:06.373Z,50.79
2022-08-26T19:11:09.638Z,50.63
2022-08-26T19:16:17.612Z,50.69
2022-08-26T19:21:21.269Z,51.08
2022-08-26T19:26:25.069Z,51.71
2022-08-26T19:31:29.436Z,51.90
2022-08-26T19:36:32.498Z,52.28
2022-08-26T19:41:37.616Z,51.83
2022-08-26T19:46:42.330Z,51.63
2022-08-26T19:51:45.270Z,52.43
2022-08-26T19:56:49.829Z,52.89
2022-08-26T20:02:01.382Z,53.33
2022-08-26T20:07:05.656Z,53.87
2022-08-26T20:12:08.923Z,54.54
2022-08-26T20:17:13.292Z,55.01
2022-08-26T20:22:16.459Z,55.15
2022-08-26T20:27:20.225Z,56.12
2022-08-26T20:32:25.863Z,55.65
2022-08-26T20:37:29.391Z,55.31
2022-08-26T20:42:32.718Z,55.58
2022-08-26T20:47:37.573Z,57.33
2022-08-26T20:52:40.641Z,58.55
2022-08-26T20:57:43.769Z,59.92
2022-08-26T21:02:48.165Z,58.72
2022-08-26T21:07:51.640Z,58.46
2022-08-26T21:12:57.531Z,58.63
2022-08-26T21:18:01.909Z,57.91
2022-08-26T21:23:04.996Z,57.31
2022-08-26T21:28:08.125Z,58.34
2022-08-26T21:33:12.600Z,59.13
2022-08-26T21:38:15.612Z,58.95
2022-08-26T21:43:22.690Z,59.72
2022-08-26T21:48:40.896Z,60.48
2022-08-26T21:53:44.107Z,60.42
2022-08-26T21:58:47.254Z,60.77
2022-08-26T22:03:52.527Z,61.75
2022-08-26T22:08:55.994Z,62.47
2022-08-26T22:13:59.036Z,62.02
2022-08-26T22:19:03.375Z,62.22
2022-08-26T22:24:08.628Z,63.35
2022-08-26T22:29:11.781Z,64.29
2022-08-26T22:34:17.488Z,64.22
2022-08-26T22:39:22.025Z,64.83
2022-08-26T22:44:25.069Z,65.54
2022-08-26T22:49:29.708Z,66.67
2022-08-26T22:54:32.941Z,67.90
2022-08-26T22:59:36.034Z,68.21
2022-08-26T23:04:40.509Z,68.01
2022-08-26T23:09:43.554Z,68.73
2022-08-26T23:14:48.668Z,69.25
2022-08-26T23:19:53.214Z,69.72
2022-08-26T23:24:56.552Z,69.65
2022-08-26T23:29:59.613Z,71.86
2022-08-26T23:35:04.258Z,72.68
2022-08-26T23:40:10.377Z,72.79
2022-08-26T23:45:14.648Z,73.40
2022-08-26T23:50:19.597Z,75.34
2022-08-26T23:55:23.566Z,75.65
