createdAt,value
2017-08-23T03:56:50.061Z,8
2017-08-23T03:57:51.465Z,4
2017-08-23T03:59:12.957Z,8
2017-08-23T04:00:14.361Z,8
2017-08-23T04:01:35.873Z,12
2017-08-23T04:02:37.277Z,12
2017-08-23T04:03:58.769Z,16
2017-08-23T04:05:00.175Z,16
2017-08-23T04:06:21.686Z,20
2017-08-23T04:07:23.094Z,24
2017-08-23T04:08:44.589Z,32
2017-08-23T04:09:45.995Z,32
2017-08-23T04:11:07.489Z,40
2017-08-23T04:12:08.895Z,48
2017-08-23T04:13:30.412Z,52
2017-08-23T04:14:31.816Z,60
2017-08-23T04:15:53.314Z,72
2017-08-23T04:16:54.719Z,80
2017-08-23T04:18:16.236Z,92
2017-08-23T04:19:17.645Z,100
2017-08-23T04:20:39.156Z,112
2017-08-23T04:21:40.562Z,124
2017-08-23T04:23:02.077Z,140
2017-08-23T04:24:03.485Z,156
2017-08-23T04:25:24.980Z,176
2017-08-23T04:26:26.387Z,196
2017-08-23T04:27:47.905Z,224
2017-08-23T04:28:49.314Z,252
2017-08-23T04:30:10.814Z,292
2017-08-23T04:31:12.221Z,320
2017-08-23T04:32:33.735Z,368
2017-08-23T04:33:35.145Z,404
2017-08-23T04:34:56.643Z,460
2017-08-23T04:35:58.052Z,504
2017-08-23T04:37:19.573Z,568
2017-08-23T04:38:20.979Z,612
2017-08-23T04:39:42.476Z,672
2017-08-23T04:40:43.884Z,716
2017-08-23T04:42:05.402Z,776
2017-08-23T04:43:06.822Z,820
2017-08-23T04:44:28.315Z,876
2017-08-23T04:45:29.724Z,920
2017-08-23T04:46:51.241Z,980
2017-08-23T04:47:52.657Z,1024
2017-08-23T04:49:14.153Z,1084
2017-08-23T04:50:15.561Z,1136
2017-08-23T04:51:37.064Z,1196
2017-08-23T04:52:38.475Z,1244
2017-08-23T04:53:59.989Z,1304
2017-08-23T04:55:01.400Z,1356
2017-08-23T04:56:22.898Z,1416
2017-08-23T04:57:24.306Z,1460
2017-08-23T04:58:45.827Z,1520
2017-08-23T04:59:47.237Z,1564
2017-08-23T05:01:08.734Z,1620
2017-08-23T05:02:10.142Z,1664
2017-08-23T05:03:31.663Z,1724
2017-08-23T05:04:33.073Z,1764
2017-08-23T05:05:54.574Z,1824
2017-08-23T05:06:55.985Z,1864
2017-08-23T05:08:17.504Z,1924
2017-08-23T05:09:18.915Z,1964
2017-08-23T05:10:40.418Z,2020
2017-08-23T05:11:41.829Z,2060
2017-08-23T05:13:03.347Z,2120
2017-08-23T05:14:04.760Z,2156
2017-08-23T05:15:26.264Z,2212
2017-08-23T05:16:27.677Z,2256
2017-08-23T05:17:49.191Z,2300
2017-08-23T05:18:50.604Z,2340
2017-08-23T05:20:12.124Z,2392
2017-08-23T05:21:13.535Z,2432
2017-08-23T05:22:35.031Z,2484
2017-08-23T05:23:36.464Z,2524
2017-08-23T05:24:57.993Z,2572
2017-08-23T05:25:59.405Z,2608
2017-08-23T05:27:21.009Z,2692
2017-08-23T05:28:22.429Z,2788
2017-08-23T05:29:43.931Z,2828
2017-08-23T05:30:45.341Z,2888
2017-08-23T05:32:06.858Z,2888
2017-08-23T05:33:08.276Z,3080
2017-08-23T05:34:29.776Z,3524
2017-08-23T05:35:31.188Z,3360
2017-08-23T05:36:52.703Z,3008
2017-08-23T05:37:54.114Z,3028
2017-08-23T05:39:15.617Z,3072
2017-08-23T05:40:17.028Z,3120
2017-08-23T05:41:38.551Z,3200
2017-08-23T05:42:39.958Z,3220
2017-08-23T05:44:01.459Z,3272
2017-08-23T05:45:02.868Z,3288
2017-08-23T05:46:24.384Z,3308
2017-08-23T05:47:25.797Z,3332
2017-08-23T05:48:47.296Z,3376
2017-08-23T05:49:48.708Z,3424
2017-08-23T05:51:10.226Z,3496
2017-08-23T05:52:11.638Z,3504
2017-08-23T05:53:33.137Z,3548
2017-08-23T05:54:34.547Z,3572
2017-08-23T05:55:56.069Z,3600
2017-08-23T05:56:57.480Z,3660
2017-08-23T05:58:18.988Z,3800
2017-08-23T05:59:20.405Z,3696
2017-08-23T06:00:41.924Z,3712
2017-08-23T06:01:43.335Z,3748
2017-08-23T06:03:04.836Z,3796
2017-08-23T06:04:06.249Z,3848
2017-08-23T06:05:27.770Z,3932
2017-08-23T06:06:29.181Z,3992
2017-08-23T06:07:50.684Z,4164
2017-08-23T06:08:52.094Z,4184
2017-08-23T06:10:13.594Z,4156
2017-08-23T06:11:15.007Z,5000
2017-08-23T06:12:36.523Z,7204
2017-08-23T06:14:17.395Z,8964
2017-08-23T06:15:58.284Z,9300
2017-08-23T06:16:59.699Z,9416
2017-08-23T06:18:21.199Z,9460
2017-08-23T06:19:22.612Z,9460
2017-08-23T06:20:44.132Z,9504
2017-08-23T06:21:45.548Z,9612
2017-08-23T06:23:07.053Z,9788
2017-08-23T06:24:08.465Z,9824
2017-08-23T06:25:29.966Z,9904
2017-08-23T06:26:31.386Z,9892
2017-08-23T06:27:52.907Z,9908
2017-08-23T06:28:54.324Z,9992
2017-08-23T06:30:15.835Z,10072
2017-08-23T06:31:17.252Z,10108
2017-08-23T06:32:38.785Z,10200
2017-08-23T06:33:40.198Z,10148
2017-08-23T06:35:02.712Z,9944
2017-08-23T06:36:04.126Z,9816
2017-08-23T06:37:25.653Z,9860
2017-08-23T06:38:27.072Z,10028
2017-08-23T06:39:48.582Z,10316
2017-08-23T06:40:50.002Z,10604
2017-08-23T06:42:11.534Z,10860
2017-08-23T06:43:12.952Z,11124
2017-08-23T06:44:34.463Z,11320
2017-08-23T06:45:35.883Z,11452
2017-08-23T06:46:57.413Z,11604
2017-08-23T06:47:58.834Z,11676
2017-08-23T06:49:20.847Z,11848
2017-08-23T06:50:22.263Z,11988
2017-08-23T06:51:43.792Z,12024
2017-08-23T06:52:45.214Z,12012
2017-08-23T06:54:06.727Z,12056
2017-08-23T06:55:08.147Z,12156
2017-08-23T06:56:29.675Z,12368
2017-08-23T06:57:31.095Z,12036
2017-08-23T06:58:52.609Z,9124
2017-08-23T06:59:54.028Z,6336
2017-08-23T07:01:15.559Z,5096
2017-08-23T07:02:16.976Z,4912
2017-08-23T07:03:38.484Z,4924
2017-08-23T07:04:39.905Z,4932
2017-08-23T07:06:01.439Z,4944
2017-08-23T07:07:02.870Z,4952
2017-08-23T07:08:24.381Z,4956
2017-08-23T07:09:25.798Z,4964
2017-08-23T07:10:47.307Z,4976
2017-08-23T07:11:48.724Z,4992
2017-08-23T07:13:10.247Z,5024
2017-08-23T07:14:11.671Z,5048
2017-08-23T07:15:33.175Z,5088
2017-08-23T07:16:34.587Z,5116
2017-08-23T07:17:56.111Z,5148
2017-08-23T07:18:57.529Z,5172
2017-08-23T07:20:20.033Z,5200
2017-08-23T07:21:21.453Z,5220
2017-08-23T07:22:42.980Z,5256
2017-08-23T07:23:44.393Z,5272
2017-08-23T07:25:05.899Z,5276
2017-08-23T07:26:07.314Z,5280
2017-08-23T07:27:29.036Z,5288
2017-08-23T07:28:30.452Z,5304
2017-08-23T07:29:51.960Z,5308
2017-08-23T07:30:53.375Z,5328
2017-08-23T07:32:14.903Z,5328
2017-08-23T07:33:16.316Z,5332
2017-08-23T07:34:37.819Z,5340
2017-08-23T07:35:39.235Z,5340
2017-08-23T07:37:00.757Z,5332
2017-08-23T07:38:02.175Z,5324
2017-08-23T07:39:23.682Z,5312
2017-08-23T07:40:25.097Z,5296
2017-08-23T07:41:47.124Z,5288
2017-08-23T07:42:48.541Z,5284
2017-08-23T07:44:10.067Z,5280
2017-08-23T07:45:11.463Z,5284
2017-08-23T07:46:32.984Z,5296
2017-08-23T07:47:34.402Z,5296
2017-08-23T07:48:55.909Z,5284
2017-08-23T07:49:57.324Z,5276
2017-08-23T07:51:18.832Z,5256
2017-08-23T07:52:20.247Z,5244
2017-08-23T07:53:41.767Z,5224
2017-08-23T07:54:43.188Z,5212
2017-08-23T07:56:04.699Z,5200
2017-08-23T07:57:06.113Z,5184
2017-08-23T07:58:27.635Z,5172
2017-08-23T07:59:29.050Z,5160
2017-08-23T08:00:50.755Z,5144
2017-08-23T08:01:52.171Z,5132
2017-08-23T08:03:13.698Z,5120
2017-08-23T08:04:15.114Z,5108
2017-08-23T08:05:36.624Z,5112
2017-08-23T08:06:38.039Z,5112
2017-08-23T08:07:59.567Z,5128
2017-08-23T08:09:00.987Z,5124
2017-08-23T08:10:22.493Z,5116
2017-08-23T08:11:23.909Z,5096
2017-08-23T08:12:45.432Z,5076
2017-08-23T08:13:46.849Z,5056
2017-08-23T08:15:08.361Z,5044
2017-08-23T08:16:09.777Z,5036
2017-08-23T08:17:31.301Z,5032
2017-08-23T08:18:32.716Z,5024
2017-08-23T08:19:54.225Z,5016
2017-08-23T08:20:55.666Z,5004
2017-08-23T08:22:17.169Z,4996
2017-08-23T08:23:18.587Z,4980
2017-08-23T08:24:40.095Z,4984
2017-08-23T08:25:41.513Z,4988
2017-08-23T08:27:03.042Z,4980
2017-08-23T08:28:04.458Z,4984
2017-08-23T08:29:25.965Z,4976
2017-08-23T08:30:27.382Z,4980
2017-08-23T08:31:48.907Z,4964
2017-08-23T08:32:50.325Z,4956
2017-08-23T08:34:11.852Z,4940
2017-08-23T08:35:13.271Z,4928
2017-08-23T08:36:34.784Z,4908
2017-08-23T08:37:36.202Z,4892
2017-08-23T08:38:57.732Z,4876
2017-08-23T08:39:59.153Z,4868
2017-08-23T08:41:20.662Z,4848
2017-08-23T08:42:22.078Z,4828
2017-08-23T08:43:43.609Z,4796
2017-08-23T08:44:45.026Z,4776
2017-08-23T08:46:06.541Z,4768
2017-08-23T08:47:07.956Z,4768
2017-08-23T08:48:29.483Z,4788
2017-08-23T08:49:30.899Z,4804
2017-08-23T08:50:52.406Z,4820
2017-08-23T08:51:53.822Z,4828
2017-08-23T08:53:15.843Z,4832
2017-08-23T08:54:17.258Z,4832
2017-08-23T08:55:38.769Z,4808
2017-08-23T08:56:40.185Z,4792
2017-08-23T08:58:01.714Z,4788
2017-08-23T08:59:03.129Z,4776
2017-08-23T09:00:24.643Z,4780
2017-08-23T09:01:26.060Z,4780
2017-08-23T09:02:47.589Z,4780
2017-08-23T09:03:49.004Z,4776
2017-08-23T09:05:10.514Z,4756
2017-08-23T09:06:11.932Z,4732
2017-08-23T09:07:33.461Z,4688
2017-08-23T09:08:34.877Z,4652
2017-08-23T09:09:56.387Z,4624
2017-08-23T09:10:57.805Z,4592
2017-08-23T09:12:19.333Z,4536
2017-08-23T09:13:20.749Z,4480
2017-08-23T09:14:42.263Z,4468
2017-08-23T09:15:43.679Z,4472
2017-08-23T09:17:05.186Z,4508
2017-08-23T09:18:06.618Z,4536
2017-08-23T09:19:28.144Z,4556
2017-08-23T09:20:29.562Z,4544
2017-08-23T09:21:51.072Z,4552
2017-08-23T09:22:52.488Z,4560
2017-08-23T09:24:14.017Z,4584
2017-08-23T09:25:15.436Z,4600
2017-08-23T09:26:36.951Z,4632
2017-08-23T09:27:38.370Z,4664
2017-08-23T09:28:59.901Z,4688
2017-08-23T09:30:01.318Z,4704
2017-08-23T09:31:22.832Z,4740
2017-08-23T09:32:24.249Z,4760
2017-08-23T09:33:45.781Z,4796
2017-08-23T09:34:47.201Z,4796
2017-08-23T09:36:08.717Z,4812
2017-08-23T09:37:10.134Z,4812
2017-08-23T09:38:31.663Z,4796
2017-08-23T09:39:33.083Z,4764
2017-08-23T09:40:54.589Z,4824
2017-08-23T09:41:56.005Z,4784
2017-08-23T09:43:17.532Z,4744
2017-08-23T09:44:18.956Z,4688
2017-08-23T09:45:40.462Z,4612
2017-08-23T09:46:41.879Z,4572
2017-08-23T09:48:03.412Z,4516
2017-08-23T09:49:04.828Z,4460
2017-08-23T09:50:26.483Z,4608
2017-08-23T09:51:27.901Z,4620
2017-08-23T09:52:49.428Z,4596
2017-08-23T09:53:50.846Z,4568
2017-08-23T09:55:12.358Z,4520
2017-08-23T09:56:13.777Z,4496
2017-08-23T09:57:35.285Z,4480
2017-08-23T09:58:36.704Z,4428
2017-08-23T09:59:58.234Z,4416
2017-08-23T10:00:59.652Z,4416
2017-08-23T10:02:21.163Z,4420
2017-08-23T10:03:22.581Z,4440
2017-08-23T10:04:44.112Z,4488
2017-08-23T10:05:45.529Z,4516
2017-08-23T10:07:07.070Z,4560
2017-08-23T10:08:08.487Z,4600
2017-08-23T10:10:09.478Z,4676
2017-08-23T10:11:10.898Z,4708
2017-08-23T10:12:32.408Z,4776
2017-08-23T10:13:33.844Z,4824
2017-08-23T10:14:55.398Z,4904
2017-08-23T10:15:56.795Z,4964
2017-08-23T10:17:18.309Z,5036
2017-08-23T10:18:19.724Z,5080
2017-08-23T10:19:41.257Z,5124
2017-08-23T10:20:42.672Z,5136
2017-08-23T10:22:04.183Z,5160
2017-08-23T10:23:05.602Z,5196
2017-08-23T10:24:27.151Z,5232
2017-08-23T10:25:28.609Z,5260
2017-08-23T10:26:50.146Z,5360
2017-08-23T10:27:51.565Z,5420
2017-08-23T10:29:13.222Z,5440
2017-08-23T10:30:14.646Z,5468
2017-08-23T10:31:36.180Z,5564
2017-08-23T10:32:37.619Z,5580
2017-08-23T10:33:59.642Z,5712
2017-08-23T10:35:01.062Z,5736
2017-08-23T10:36:22.639Z,5760
2017-08-23T10:37:24.056Z,5784
2017-08-23T10:38:45.595Z,5796
2017-08-23T10:39:47.014Z,5796
2017-08-23T10:41:08.534Z,5768
2017-08-23T10:42:09.956Z,5640
2017-08-23T10:43:31.489Z,5556
2017-08-23T10:44:32.909Z,5572
2017-08-23T10:45:54.424Z,5532
2017-08-23T10:46:55.843Z,5472
2017-08-23T10:48:17.377Z,5424
2017-08-23T10:49:18.802Z,5400
2017-08-23T10:50:40.315Z,5300
2017-08-23T10:51:42.052Z,5248
2017-08-23T10:53:03.590Z,5216
2017-08-23T10:54:05.030Z,5208
2017-08-23T10:55:26.605Z,5164
2017-08-23T10:56:28.160Z,5140
2017-08-23T10:57:49.683Z,5092
2017-08-23T10:58:51.104Z,4968
2017-08-23T11:00:12.807Z,4928
2017-08-23T11:01:14.237Z,4900
2017-08-23T11:02:35.791Z,4840
2017-08-23T11:03:37.274Z,4776
2017-08-23T11:04:58.812Z,4736
2017-08-23T11:06:00.393Z,4756
2017-08-23T11:07:22.060Z,4784
2017-08-23T11:08:23.523Z,4784
2017-08-23T11:09:45.104Z,4712
2017-08-23T11:10:46.556Z,4672
2017-08-23T11:12:09.897Z,4696
2017-08-23T11:13:11.385Z,4724
2017-08-23T11:14:32.925Z,4744
2017-08-23T11:15:34.378Z,4752
2017-08-23T11:16:56.395Z,4788
2017-08-23T11:17:57.817Z,4788
2017-08-23T11:19:19.356Z,4764
2017-08-23T11:20:20.776Z,4724
2017-08-23T11:21:42.291Z,4672
2017-08-23T11:22:43.709Z,4636
2017-08-23T11:24:05.243Z,4620
2017-08-23T11:25:06.667Z,4648
2017-08-23T11:26:28.219Z,4680
2017-08-23T11:27:29.638Z,4668
2017-08-23T11:28:51.751Z,4624
2017-08-23T11:29:53.198Z,4580
2017-08-23T11:31:14.723Z,4504
2017-08-23T11:32:16.231Z,4436
2017-08-23T11:33:37.849Z,4348
2017-08-23T11:34:39.288Z,4264
2017-08-23T11:36:00.821Z,4172
2017-08-23T11:37:02.337Z,4100
2017-08-23T11:38:23.892Z,4016
2017-08-23T11:39:25.394Z,3936
2017-08-23T11:40:51.929Z,3856
2017-08-23T11:41:53.468Z,3804
2017-08-23T11:43:15.059Z,3748
2017-08-23T11:44:16.507Z,3708
2017-08-23T11:45:38.043Z,3664
2017-08-23T11:46:39.513Z,3636
2017-08-23T11:48:01.039Z,3592
2017-08-23T11:49:03.110Z,3552
2017-08-23T11:50:24.874Z,3500
2017-08-23T11:51:26.318Z,3468
2017-08-23T11:52:47.853Z,3428
2017-08-23T11:53:49.273Z,3400
2017-08-23T11:55:10.901Z,3368
2017-08-23T11:56:12.363Z,3344
2017-08-23T11:57:33.947Z,3320
2017-08-23T11:58:35.427Z,3312
2017-08-23T11:59:57.005Z,3300
2017-08-23T12:00:58.581Z,3296
2017-08-23T12:02:20.187Z,3292
2017-08-23T12:03:21.643Z,3292
2017-08-23T12:04:43.285Z,3300
2017-08-23T12:05:44.785Z,3316
2017-08-23T12:07:06.321Z,3336
2017-08-23T12:08:08.542Z,3348
2017-08-23T12:09:30.226Z,3348
2017-08-23T12:10:31.802Z,3352
2017-08-23T12:11:53.369Z,3352
2017-08-23T12:12:54.820Z,3352
2017-08-23T12:14:16.807Z,3364
2017-08-23T12:15:18.255Z,3372
2017-08-23T12:16:39.815Z,3376
2017-08-23T12:17:41.296Z,3376
2017-08-23T12:19:03.326Z,3372
2017-08-23T12:20:04.799Z,3380
2017-08-23T12:21:26.347Z,3380
2017-08-23T12:22:27.788Z,3380
2017-08-23T12:23:49.514Z,3380
2017-08-23T12:24:50.995Z,3380
2017-08-23T12:26:12.863Z,3384
2017-08-23T12:27:14.323Z,3388
2017-08-23T12:28:35.913Z,3384
2017-08-23T12:29:37.473Z,3384
2017-08-23T12:30:59.094Z,3384
2017-08-23T12:32:00.519Z,3392
2017-08-23T12:33:22.040Z,3392
2017-08-23T12:34:23.466Z,3392
2017-08-23T12:35:44.997Z,3392
2017-08-23T12:36:46.470Z,3396
2017-08-23T12:38:07.990Z,3392
2017-08-23T12:39:09.461Z,3388
2017-08-23T12:40:31.487Z,3400
2017-08-23T12:41:33.306Z,3412
2017-08-23T12:42:54.832Z,3428
2017-08-23T12:43:56.269Z,3448
2017-08-23T12:45:17.802Z,3460
2017-08-23T12:46:19.223Z,3468
2017-08-23T12:47:40.870Z,3480
2017-08-23T12:48:42.317Z,3496
2017-08-23T12:50:03.850Z,3520
2017-08-23T12:51:06.004Z,3528
2017-08-23T12:52:27.517Z,3552
2017-08-23T12:53:29.137Z,3572
2017-08-23T12:54:50.668Z,3600
2017-08-23T12:55:52.089Z,3616
2017-08-23T12:57:15.098Z,3624
2017-08-23T12:58:16.519Z,3620
2017-08-23T12:59:38.053Z,3620
2017-08-23T13:00:39.469Z,3624
2017-08-23T13:02:00.990Z,3640
2017-08-23T13:03:02.413Z,3640
2017-08-23T13:04:23.931Z,3620
2017-08-23T13:05:25.355Z,3596
2017-08-23T13:06:46.886Z,3548
2017-08-23T13:07:48.303Z,3480
2017-08-23T13:09:09.823Z,3312
2017-08-23T13:10:11.244Z,3484
2017-08-23T13:11:32.782Z,3528
2017-08-23T13:12:34.300Z,3516
2017-08-23T13:13:55.900Z,3432
2017-08-23T13:14:57.319Z,3552
2017-08-23T13:16:19.357Z,3716
2017-08-23T13:17:20.833Z,3876
2017-08-23T13:18:42.356Z,4016
2017-08-23T13:19:43.833Z,4100
2017-08-23T13:21:05.942Z,4196
2017-08-23T13:22:07.371Z,4248
2017-08-23T13:23:28.884Z,4260
2017-08-23T13:24:30.304Z,4276
2017-08-23T13:25:51.845Z,4176
2017-08-23T13:26:53.267Z,4036
2017-08-23T13:28:14.780Z,3976
2017-08-23T13:29:16.202Z,4140
2017-08-23T13:30:37.740Z,4296
2017-08-23T13:31:39.160Z,4316
2017-08-23T13:33:01.932Z,4092
2017-08-23T16:00:29.783Z,5004
2017-08-23T16:01:31.201Z,4820
2017-08-23T16:02:52.836Z,4808
2017-08-23T16:03:54.253Z,4716
2017-08-23T16:05:15.869Z,4676
2017-08-23T16:06:17.350Z,4592
2017-08-23T16:07:38.941Z,4492
2017-08-23T16:08:40.357Z,4464
2017-08-23T16:10:01.975Z,4344
2017-08-23T16:11:03.396Z,4244
2017-08-23T16:12:24.951Z,4076
2017-08-23T16:13:26.363Z,3940
2017-08-23T16:14:47.981Z,3820
2017-08-23T16:15:49.402Z,3712
2017-08-23T16:17:10.964Z,3556
2017-08-23T16:18:12.384Z,3452
2017-08-23T16:19:33.983Z,3328
2017-08-23T16:20:35.404Z,3244
2017-08-23T16:21:56.954Z,3124
2017-08-23T16:22:58.371Z,3040
2017-08-23T16:24:19.988Z,2940
2017-08-23T16:25:21.407Z,2864
2017-08-23T16:26:43.467Z,2788
2017-08-23T16:27:44.887Z,2760
2017-08-23T16:29:06.518Z,2772
2017-08-23T16:30:07.925Z,2800
2017-08-23T16:31:29.575Z,2844
2017-08-23T16:32:30.994Z,2892
2017-08-23T16:33:54.043Z,2964
2017-08-23T16:34:55.469Z,3016
2017-08-23T16:36:17.018Z,3080
2017-08-23T16:37:18.436Z,3132
2017-08-23T16:38:40.065Z,3200
2017-08-23T16:39:41.486Z,3244
2017-08-23T16:41:03.468Z,3304
2017-08-23T16:42:04.887Z,3348
2017-08-23T16:43:26.493Z,3408
2017-08-23T16:44:27.899Z,3456
2017-08-23T16:45:49.515Z,3520
2017-08-23T16:46:50.935Z,3576
2017-08-23T16:48:12.485Z,3640
2017-08-23T16:49:13.904Z,3692
2017-08-23T16:50:37.155Z,3748
2017-08-23T16:51:38.576Z,3772
2017-08-23T16:53:00.125Z,3792
2017-08-23T16:54:01.547Z,3796
2017-08-23T16:55:23.249Z,3792
2017-08-23T16:56:24.670Z,3772
2017-08-23T16:57:46.232Z,3736
2017-08-23T16:58:47.655Z,3700
2017-08-23T17:00:09.266Z,3648
2017-08-23T17:01:10.685Z,3604
2017-08-23T17:02:32.760Z,3544
2017-08-23T17:03:34.176Z,3500
2017-08-23T17:04:55.783Z,3428
2017-08-23T17:05:57.201Z,3372
2017-08-23T17:07:18.750Z,3280
2017-08-23T17:08:20.168Z,3196
2017-08-23T17:09:41.840Z,3064
2017-08-23T17:10:43.262Z,2948
2017-08-23T17:12:04.967Z,2784
2017-08-23T17:13:06.388Z,2660
2017-08-23T17:14:28.330Z,2492
2017-08-23T17:15:29.750Z,2380
2017-08-23T17:16:51.358Z,2244
2017-08-23T17:17:52.775Z,2168
2017-08-23T17:19:14.666Z,2080
2017-08-23T17:20:16.086Z,2024
2017-08-23T17:21:37.667Z,1964
2017-08-23T17:22:39.087Z,1924
2017-08-23T17:24:00.681Z,1876
2017-08-23T17:25:02.099Z,1836
2017-08-23T17:26:23.677Z,1780
2017-08-23T17:27:25.091Z,1736
2017-08-23T17:28:46.649Z,1680
2017-08-23T17:29:48.063Z,1640
2017-08-23T17:31:09.713Z,1592
2017-08-23T17:32:11.134Z,1556
2017-08-23T17:33:34.181Z,1516
2017-08-23T17:34:35.727Z,1480
2017-08-23T17:35:57.318Z,1440
2017-08-23T17:36:58.739Z,1404
2017-08-23T17:38:20.290Z,1360
2017-08-23T17:39:21.712Z,1328
2017-08-23T17:40:43.321Z,1284
2017-08-23T17:41:45.003Z,1260
2017-08-23T17:43:06.617Z,1228
2017-08-23T17:44:08.036Z,1208
2017-08-23T17:45:30.029Z,1180
2017-08-23T17:46:31.409Z,1156
2017-08-23T17:47:53.536Z,1116
2017-08-23T17:48:54.942Z,1092
2017-08-23T17:50:16.561Z,1052
2017-08-23T17:51:18.025Z,1024
2017-08-23T17:52:40.144Z,980
2017-08-23T17:53:41.679Z,944
2017-08-23T17:55:03.836Z,896
2017-08-23T17:56:05.255Z,864
2017-08-23T17:57:26.861Z,816
2017-08-23T17:58:28.280Z,776
2017-08-23T17:59:49.894Z,732
2017-08-23T18:00:51.317Z,708
2017-08-23T18:02:12.846Z,676
2017-08-23T18:03:14.273Z,652
2017-08-23T18:04:35.817Z,628
2017-08-23T18:05:37.234Z,612
2017-08-23T18:06:58.849Z,596
2017-08-23T18:08:00.267Z,580
2017-08-23T18:09:21.821Z,552
2017-08-23T18:10:23.235Z,528
2017-08-23T18:11:44.881Z,496
2017-08-23T18:12:46.301Z,472
2017-08-23T18:14:07.930Z,432
2017-08-23T18:15:09.346Z,400
2017-08-23T18:16:31.369Z,364
2017-08-23T18:17:32.786Z,336
2017-08-23T18:18:54.347Z,308
2017-08-23T18:19:55.767Z,284
2017-08-23T18:21:17.782Z,260
2017-08-23T18:22:19.196Z,244
2017-08-23T18:23:40.753Z,220
2017-08-23T18:24:42.181Z,200
2017-08-23T18:26:03.940Z,176
2017-08-23T18:27:05.359Z,156
2017-08-23T18:28:27.487Z,136
2017-08-23T18:29:28.902Z,120
2017-08-23T18:30:50.550Z,104
2017-08-23T18:31:51.966Z,96
2017-08-23T18:33:13.579Z,84
2017-08-23T18:34:14.996Z,80
2017-08-23T18:35:36.738Z,76
2017-08-23T18:36:38.286Z,68
2017-08-23T18:37:59.852Z,60
2017-08-23T18:39:01.268Z,56
2017-08-23T18:40:22.780Z,48
2017-08-23T18:41:24.197Z,48
2017-08-23T18:42:45.805Z,40
2017-08-23T18:43:47.211Z,40
2017-08-23T18:45:08.825Z,28
2017-08-23T18:46:10.277Z,24
2017-08-23T18:47:31.894Z,20
2017-08-23T18:48:33.308Z,16
2017-08-23T18:49:54.850Z,16
2017-08-23T18:50:56.265Z,12
2017-08-23T18:52:17.882Z,8
2017-08-23T18:53:19.295Z,8
2017-08-23T18:54:40.853Z,4
2017-08-23T18:55:42.266Z,8
2017-08-23T18:57:03.785Z,4
2017-08-23T18:58:05.201Z,4
2017-08-23T18:59:26.750Z,4
2017-08-23T19:00:28.165Z,4
2017-08-23T19:01:49.688Z,4
2017-08-23T19:02:51.107Z,0
2017-08-23T19:04:12.654Z,0
2017-08-23T19:05:14.068Z,0
2017-08-23T19:06:36.103Z,0
2017-08-23T19:07:37.517Z,0
2017-08-23T19:08:59.072Z,0
2017-08-23T19:10:00.481Z,0
2017-08-23T19:11:22.000Z,0
2017-08-23T19:12:23.418Z,0
2017-08-23T19:13:44.968Z,0
2017-08-23T19:14:46.384Z,0
2017-08-23T19:16:07.900Z,0
2017-08-23T19:17:09.314Z,0
2017-08-23T19:18:30.873Z,0
2017-08-23T19:19:32.284Z,0
2017-08-23T19:20:53.808Z,0
2017-08-23T19:21:55.254Z,0
2017-08-23T19:23:17.284Z,0
2017-08-23T19:24:18.703Z,0
2017-08-23T19:25:40.869Z,0
2017-08-23T19:26:42.348Z,0
2017-08-23T19:28:04.153Z,0
2017-08-23T19:29:05.566Z,0
2017-08-23T19:30:27.165Z,0
2017-08-23T19:31:28.573Z,0
2017-08-23T19:32:50.096Z,0
2017-08-23T19:33:51.510Z,0
2017-08-23T19:35:13.060Z,0
2017-08-23T19:36:14.552Z,0
2017-08-23T19:37:36.099Z,0
2017-08-23T19:38:37.515Z,0
2017-08-23T19:39:59.045Z,0
2017-08-23T19:41:00.456Z,0
2017-08-23T19:42:22.055Z,0
2017-08-23T19:43:23.470Z,0
2017-08-23T19:44:45.074Z,0
2017-08-23T19:45:46.483Z,0
2017-08-23T19:47:08.004Z,0
2017-08-23T19:48:09.419Z,0
2017-08-23T19:49:30.969Z,0
2017-08-23T19:50:32.385Z,0
2017-08-23T19:51:53.904Z,0
2017-08-23T19:52:55.571Z,0
2017-08-23T19:54:20.183Z,0
2017-08-23T21:08:33.635Z,0
2017-08-23T21:09:35.061Z,0
2017-08-23T21:10:57.079Z,0
2017-08-23T21:11:58.488Z,0
2017-08-23T21:13:20.500Z,0
2017-08-23T21:14:21.909Z,0
2017-08-23T21:15:43.527Z,0
2017-08-23T21:16:44.939Z,0
2017-08-23T21:18:06.937Z,0
2017-08-23T21:19:08.348Z,0
2017-08-23T21:20:29.874Z,0
2017-08-23T21:21:31.287Z,0
2017-08-23T21:22:52.790Z,0
2017-08-23T21:23:54.201Z,0
2017-08-23T21:25:15.726Z,0
2017-08-23T21:26:17.138Z,0
2017-08-23T21:27:38.994Z,0
2017-08-23T21:28:40.488Z,0
2017-08-23T21:30:02.729Z,0
2017-08-23T21:31:04.143Z,0
2017-08-23T21:32:26.158Z,0
2017-08-23T21:33:27.569Z,0
2017-08-23T21:34:49.607Z,0
2017-08-23T21:35:51.020Z,0
2017-08-23T21:37:12.528Z,0
2017-08-23T21:38:13.937Z,0
2017-08-23T21:39:35.463Z,0
2017-08-23T21:40:36.874Z,0
2017-08-23T21:41:58.573Z,0
2017-08-23T21:42:59.985Z,0
2017-08-23T21:44:21.492Z,0
2017-08-23T21:45:22.903Z,0
2017-08-23T21:46:44.431Z,0
2017-08-23T21:47:45.843Z,0
2017-08-23T21:49:07.372Z,0
2017-08-23T21:50:08.783Z,0
2017-08-23T21:51:30.307Z,0
2017-08-23T21:52:31.769Z,0
2017-08-23T21:53:53.275Z,0
2017-08-23T21:54:54.688Z,0
2017-08-23T21:56:16.704Z,0
2017-08-23T21:57:18.127Z,0
2017-08-23T21:58:39.626Z,0
2017-08-23T21:59:41.043Z,0
2017-08-23T22:01:02.566Z,0
2017-08-23T22:02:03.978Z,0
2017-08-23T22:03:25.481Z,0
2017-08-23T22:04:26.892Z,0
2017-08-23T22:05:48.420Z,0
2017-08-23T22:06:49.852Z,0
2017-08-23T22:08:11.338Z,0
2017-08-23T22:09:12.750Z,0
2017-08-23T22:10:34.275Z,0
2017-08-23T22:11:35.752Z,0
2017-08-23T22:12:57.331Z,0
2017-08-23T22:13:58.782Z,0
2017-08-23T22:15:20.299Z,0
2017-08-23T22:16:21.714Z,0
2017-08-23T22:17:43.707Z,0
2017-08-23T22:18:45.122Z,0
2017-08-23T22:20:06.650Z,0
2017-08-23T22:21:08.061Z,0
2017-08-23T22:22:29.570Z,0
2017-08-23T22:23:30.983Z,0
2017-08-23T22:24:52.511Z,0
2017-08-23T22:25:53.928Z,0
2017-08-23T22:27:15.434Z,0
2017-08-23T22:28:16.845Z,0
2017-08-23T22:29:38.352Z,0
2017-08-23T22:30:39.767Z,0
2017-08-23T22:32:01.294Z,0
2017-08-23T22:33:02.709Z,0
2017-08-23T22:34:24.217Z,0
2017-08-23T22:35:25.625Z,0
2017-08-23T22:36:47.153Z,0
2017-08-23T22:37:48.564Z,0
2017-08-23T22:39:10.071Z,0
2017-08-23T22:40:11.482Z,0
2017-08-23T22:41:33.006Z,0
2017-08-23T22:42:34.418Z,0
2017-08-23T22:43:55.923Z,0
2017-08-23T22:44:57.737Z,0
2017-08-23T22:46:19.232Z,0
2017-08-23T22:47:20.645Z,0
2017-08-23T22:48:42.153Z,0
2017-08-23T22:49:43.564Z,0
2017-08-23T22:51:05.088Z,0
2017-08-23T22:52:06.503Z,0
2017-08-23T22:53:28.014Z,0
2017-08-23T22:54:29.425Z,0
2017-08-23T22:55:50.952Z,0
2017-08-23T22:56:52.365Z,0
2017-08-23T22:58:13.872Z,0
2017-08-23T22:59:15.285Z,0
2017-08-23T23:00:36.812Z,0
2017-08-23T23:01:38.226Z,0
2017-08-23T23:03:00.228Z,0
2017-08-23T23:04:01.645Z,0
2017-08-23T23:05:23.162Z,0
2017-08-23T23:06:24.574Z,0
2017-08-23T23:07:46.576Z,0
2017-08-23T23:08:47.989Z,0
2017-08-23T23:10:09.495Z,0
2017-08-23T23:11:10.907Z,0
2017-08-23T23:12:32.432Z,0
2017-08-23T23:13:33.845Z,0
2017-08-23T23:14:55.348Z,0
2017-08-23T23:15:56.759Z,0
2017-08-23T23:17:18.287Z,0
2017-08-23T23:18:19.700Z,0
2017-08-23T23:19:41.206Z,0
2017-08-23T23:20:42.618Z,0
2017-08-23T23:22:04.149Z,0
2017-08-23T23:23:05.555Z,0
2017-08-23T23:24:27.064Z,0
2017-08-23T23:25:28.473Z,0
2017-08-23T23:26:49.997Z,0
2017-08-23T23:27:51.408Z,0
2017-08-23T23:29:12.915Z,0
2017-08-23T23:30:14.326Z,0
2017-08-23T23:31:35.851Z,0
2017-08-23T23:32:37.264Z,0
2017-08-23T23:33:58.769Z,0
2017-08-23T23:35:00.180Z,0
2017-08-23T23:36:21.707Z,0
2017-08-23T23:37:23.117Z,0
2017-08-23T23:38:44.627Z,0
2017-08-23T23:39:46.035Z,0
2017-08-23T23:41:07.561Z,0
2017-08-23T23:42:08.981Z,0
2017-08-23T23:43:30.976Z,0
2017-08-23T23:44:32.388Z,0
2017-08-23T23:45:53.913Z,0
2017-08-23T23:46:55.325Z,0
2017-08-23T23:48:16.835Z,0
2017-08-23T23:49:18.246Z,0
2017-08-23T23:50:39.784Z,0
2017-08-23T23:51:41.196Z,0
2017-08-23T23:53:02.707Z,0
2017-08-23T23:54:04.118Z,0
2017-08-23T23:55:25.624Z,0
2017-08-23T23:56:27.036Z,0