createdAt,value
2023-05-24T00:01:46.047Z,0.60
2023-05-24T00:04:48.563Z,1.05
2023-05-24T00:07:52.612Z,0.40
2023-05-24T00:10:54.270Z,0.30
2023-05-24T00:13:58.660Z,1.00
2023-05-24T00:17:03.456Z,0.68
2023-05-24T00:20:07.489Z,0.75
2023-05-24T00:23:09.699Z,0.68
2023-05-24T00:26:12.557Z,0.30
2023-05-24T00:29:18.202Z,0.50
2023-05-24T00:32:19.914Z,0.75
2023-05-24T00:35:23.922Z,0.63
2023-05-24T00:38:26.247Z,0.70
2023-05-24T00:41:27.982Z,0.68
2023-05-24T00:44:29.714Z,0.95
2023-05-24T00:47:31.208Z,0.63
2023-05-24T00:50:33.312Z,1.05
2023-05-24T00:53:36.708Z,0.60
2023-05-24T00:56:38.147Z,0.32
2023-05-24T01:02:41.140Z,0.20
2023-05-24T01:05:43.195Z,0.40
2023-05-24T01:09:01.038Z,0.63
2023-05-24T01:12:19.067Z,0.22
2023-05-24T01:15:29.150Z,0.70
2023-05-24T01:18:32.900Z,0.30
2023-05-24T01:21:48.540Z,1.17
2023-05-24T01:25:04.707Z,0.55
2023-05-24T01:28:08.436Z,0.47
2023-05-24T01:31:14.919Z,0.40
2023-05-24T01:34:16.303Z,0.40
2023-05-24T01:40:19.470Z,0.40
2023-05-24T01:43:29.499Z,0.40
2023-05-24T01:46:36.629Z,0.40
2023-05-24T01:49:42.116Z,0.70
2023-05-24T01:52:46.033Z,0.60
2023-05-24T01:55:50.994Z,0.50
2023-05-24T01:58:56.294Z,0.50
2023-05-24T02:01:57.874Z,0.38
2023-05-24T02:04:59.798Z,0.43
2023-05-24T02:08:01.473Z,0.40
2023-05-24T02:11:03.628Z,0.63
2023-05-24T02:14:06.092Z,0.35
2023-05-24T02:17:08.665Z,0.40
2023-05-24T02:20:12.591Z,0.40
2023-05-24T02:23:14.027Z,0.40
2023-05-24T02:26:16.966Z,1.10
2023-05-24T02:29:18.944Z,0.73
2023-05-24T02:32:20.388Z,0.32
2023-05-24T02:38:23.835Z,0.40
2023-05-24T02:41:25.670Z,0.20
2023-05-24T02:44:28.012Z,0.57
2023-05-24T02:47:29.889Z,0.20
2023-05-24T02:50:31.408Z,0.60
2023-05-24T02:53:33.264Z,0.30
2023-05-24T02:56:34.804Z,0.50
2023-05-24T02:59:37.667Z,0.60
2023-05-24T03:02:41.661Z,0.40
2023-05-24T03:05:43.277Z,0.47
2023-05-24T03:08:45.222Z,0.40
2023-05-24T03:11:47.960Z,0.52
2023-05-24T03:14:52.876Z,0.57
2023-05-24T03:17:54.723Z,0.40
2023-05-24T03:20:56.738Z,0.50
2023-05-24T03:23:58.179Z,0.40
2023-05-24T03:27:03.861Z,0.73
2023-05-24T03:30:07.117Z,0.22
2023-05-24T03:33:16.147Z,0.30
2023-05-24T03:36:19.852Z,0.68
2023-05-24T03:39:21.795Z,0.30
2023-05-24T03:42:33.064Z,0.52
2023-05-24T03:45:39.775Z,0.32
2023-05-24T03:48:41.736Z,0.60
2023-05-24T03:51:48.195Z,0.20
2023-05-24T03:54:49.862Z,0.40
2023-05-24T03:57:51.382Z,0.30
2023-05-24T04:00:53.458Z,0.30
2023-05-24T04:03:55.574Z,0.40
2023-05-24T04:07:00.365Z,0.35
2023-05-24T04:10:03.973Z,0.60
2023-05-24T04:13:06.180Z,0.65
2023-05-24T04:16:13.215Z,0.60
2023-05-24T04:19:14.769Z,0.43
2023-05-24T04:22:19.359Z,0.55
2023-05-24T04:25:23.015Z,0.10
2023-05-24T04:28:25.464Z,0.40
2023-05-24T04:31:29.457Z,0.70
2023-05-24T04:34:32.936Z,0.60
2023-05-24T04:37:35.416Z,0.98
2023-05-24T04:40:40.506Z,0.20
2023-05-24T04:43:43.178Z,0.40
2023-05-24T04:46:45.219Z,0.40
2023-05-24T04:49:46.826Z,0.32
2023-05-24T04:52:48.236Z,0.40
2023-05-24T04:58:53.811Z,0.50
2023-05-24T05:04:57.877Z,0.28
2023-05-24T05:11:00.801Z,0.50
2023-05-24T05:14:02.632Z,0.60
2023-05-24T05:17:05.134Z,0.20
2023-05-24T05:20:07.628Z,0.47
2023-05-24T05:23:09.088Z,1.15
2023-05-24T05:29:12.122Z,1.65
2023-05-24T05:35:15.754Z,1.40
2023-05-24T05:41:18.592Z,0.30
2023-05-24T05:47:22.457Z,0.52
2023-05-24T05:50:24.388Z,0.50
2023-05-24T05:53:25.903Z,0.90
2023-05-24T05:59:29.571Z,0.30
2023-05-24T06:02:31.594Z,0.45
2023-05-24T06:05:33.462Z,0.55
2023-05-24T06:08:35.752Z,0.47
2023-05-24T06:11:38.960Z,0.57
2023-05-24T06:14:40.383Z,0.50
2023-05-24T06:20:45.144Z,0.20
2023-05-24T06:23:48.138Z,0.20
2023-05-24T06:26:51.971Z,0.20
2023-05-24T06:29:53.625Z,0.30
2023-05-24T06:32:56.039Z,0.50
2023-05-24T06:35:57.993Z,0.85
2023-05-24T06:38:59.680Z,0.30
2023-05-24T06:42:04.328Z,0.35
2023-05-24T06:45:11.394Z,0.55
2023-05-24T06:48:15.787Z,0.25
2023-05-24T06:51:17.433Z,0.30
2023-05-24T06:54:18.856Z,0.40
2023-05-24T07:00:22.766Z,0.55
2023-05-24T07:03:24.900Z,0.47
2023-05-24T07:06:28.862Z,0.82
2023-05-24T07:12:32.143Z,0.38
2023-05-24T07:15:36.539Z,1.23
2023-05-24T07:18:40.687Z,0.75
2023-05-24T07:21:47.775Z,0.30
2023-05-24T07:25:02.422Z,1.80
2023-05-24T07:28:04.904Z,0.70
2023-05-24T07:31:09.064Z,0.20
2023-05-24T07:34:12.354Z,0.30
2023-05-24T07:37:15.972Z,0.73
2023-05-24T07:40:17.562Z,0.32
2023-05-24T07:43:19.092Z,0.60
2023-05-24T07:46:21.062Z,0.93
2023-05-24T07:49:23.464Z,0.45
2023-05-24T07:52:25.999Z,0.30
2023-05-24T07:55:27.643Z,0.80
2023-05-24T07:58:29.060Z,0.30
2023-05-24T08:04:32.676Z,0.32
2023-05-24T08:07:34.386Z,0.40
2023-05-24T08:10:36.141Z,0.20
2023-05-24T08:13:37.521Z,0.20
2023-05-24T08:19:40.979Z,0.20
2023-05-24T08:22:43.136Z,0.55
2023-05-24T08:25:46.664Z,0.20
2023-05-24T08:28:48.068Z,0.20
2023-05-24T08:34:55.810Z,1.33
2023-05-24T08:38:02.318Z,0.20
2023-05-24T08:41:06.489Z,0.25
2023-05-24T08:44:08.064Z,0.30
2023-05-24T08:47:10.255Z,0.30
2023-05-24T08:50:12.855Z,0.75
2023-05-24T08:53:15.284Z,0.45
2023-05-24T08:56:17.944Z,0.30
2023-05-24T08:59:20.781Z,0.30
2023-05-24T09:02:23.053Z,0.47
2023-05-24T09:05:26.610Z,0.57
2023-05-24T09:08:28.438Z,0.35
2023-05-24T09:11:31.951Z,0.20
2023-05-24T09:14:33.643Z,0.40
2023-05-24T09:17:35.924Z,0.30
2023-05-24T09:20:38.024Z,0.50
2023-05-24T09:23:40.790Z,0.50
2023-05-24T09:26:42.287Z,0.10
2023-05-24T09:29:45.539Z,0.30
2023-05-24T09:32:56.329Z,0.45
2023-05-24T09:36:00.199Z,0.40
2023-05-24T09:39:08.324Z,0.73
2023-05-24T09:42:15.205Z,0.30
2023-05-24T09:45:18.120Z,0.28
2023-05-24T09:49:03.129Z,0.30
2023-05-24T09:52:04.881Z,0.55
2023-05-24T09:55:14.977Z,0.32
2023-05-24T09:58:16.824Z,0.30
2023-05-24T10:01:24.533Z,0.45
2023-05-24T10:04:33.426Z,0.77
2023-05-24T10:07:35.648Z,0.73
2023-05-24T10:10:38.415Z,0.45
2023-05-24T10:13:43.061Z,0.38
2023-05-24T10:16:44.796Z,0.30
2023-05-24T10:19:46.812Z,0.40
2023-05-24T10:22:53.469Z,0.30
2023-05-24T10:26:03.356Z,0.50
2023-05-24T10:29:10.729Z,0.60
2023-05-24T10:32:13.567Z,0.50
2023-05-24T10:35:17.475Z,0.30
2023-05-24T10:38:21.845Z,0.28
2023-05-24T10:41:26.602Z,0.63
2023-05-24T10:44:31.081Z,0.35
2023-05-24T10:47:40.316Z,0.40
2023-05-24T10:50:45.202Z,0.52
2023-05-24T10:53:49.032Z,0.80
2023-05-24T10:56:51.453Z,1.50
2023-05-24T10:59:58.638Z,1.73
2023-05-24T11:03:01.571Z,1.27
2023-05-24T11:06:04.059Z,1.63
2023-05-24T11:09:11.975Z,1.60
2023-05-24T11:12:16.490Z,1.25
2023-05-24T11:15:26.619Z,1.35
2023-05-24T11:18:28.148Z,2.03
2023-05-24T11:21:31.557Z,1.33
2023-05-24T11:24:37.405Z,3.25
2023-05-24T11:27:43.311Z,2.00
2023-05-24T11:30:46.620Z,2.17
2023-05-24T11:33:50.982Z,3.03
2023-05-24T11:36:54.381Z,1.52
2023-05-24T11:39:57.922Z,1.50
2023-05-24T11:42:59.957Z,1.25
2023-05-24T11:46:03.700Z,1.75
2023-05-24T11:49:06.977Z,1.13
2023-05-24T11:52:09.218Z,1.75
2023-05-24T11:55:15.564Z,1.83
2023-05-24T11:58:22.997Z,1.38
2023-05-24T12:01:27.847Z,1.83
2023-05-24T12:04:30.440Z,0.98
2023-05-24T12:07:33.461Z,1.85
2023-05-24T12:10:35.726Z,2.17
2023-05-24T12:13:40.086Z,2.17
2023-05-24T12:16:43.144Z,1.65
2023-05-24T12:19:48.183Z,2.10
2023-05-24T12:22:54.885Z,2.10
2023-05-24T12:25:59.444Z,1.55
2023-05-24T12:29:03.672Z,2.67
2023-05-24T12:32:11.371Z,1.52
2023-05-24T12:35:13.622Z,2.05
2023-05-24T12:38:24.475Z,1.80
2023-05-24T12:41:29.534Z,1.80
2023-05-24T12:44:36.865Z,1.92
2023-05-24T12:47:39.404Z,1.23
2023-05-24T12:50:41.599Z,2.25
2023-05-24T12:53:47.687Z,1.17
2023-05-24T12:56:50.170Z,1.90
2023-05-24T12:59:52.284Z,0.60
2023-05-24T13:03:00.340Z,0.32
2023-05-24T13:06:02.056Z,0.45
2023-05-24T13:09:05.740Z,0.50
2023-05-24T13:12:08.358Z,0.52
2023-05-24T13:15:10.833Z,0.40
2023-05-24T13:18:19.107Z,0.50
2023-05-24T13:21:22.589Z,0.52
2023-05-24T13:24:25.054Z,0.73
2023-05-24T13:27:27.195Z,0.43
2023-05-24T13:30:29.614Z,0.50
2023-05-24T13:34:00.079Z,0.60
2023-05-24T13:37:03.075Z,0.60
2023-05-24T13:40:11.132Z,1.30
2023-05-24T13:43:13.537Z,0.50
2023-05-24T13:47:06.081Z,0.73
2023-05-24T13:50:28.774Z,0.68
2023-05-24T13:53:30.993Z,1.10
2023-05-24T13:56:37.925Z,0.63
2023-05-24T13:59:41.104Z,0.77
2023-05-24T14:02:42.971Z,1.05
2023-05-24T14:05:44.982Z,0.52
2023-05-24T14:08:48.249Z,2.28
2023-05-24T14:11:50.878Z,2.25
2023-05-24T14:18:00.626Z,0.80
2023-05-24T14:21:02.175Z,0.60
2023-05-24T14:24:03.969Z,1.40
2023-05-24T14:27:06.456Z,0.68
2023-05-24T14:30:12.024Z,2.28
2023-05-24T14:33:13.736Z,2.75
2023-05-24T14:36:15.427Z,1.63
2023-05-24T14:39:16.839Z,1.42
2023-05-24T14:42:18.846Z,0.95
2023-05-24T14:45:20.691Z,2.95
2023-05-24T14:48:22.214Z,1.75
2023-05-24T14:51:23.826Z,2.33
2023-05-24T14:54:25.585Z,1.30
2023-05-24T14:57:27.569Z,2.40
2023-05-24T15:00:29.334Z,2.50
2023-05-24T15:03:31.114Z,1.45
2023-05-24T15:06:34.497Z,1.27
2023-05-24T15:09:35.957Z,1.27
2023-05-24T15:12:38.001Z,1.15
2023-05-24T15:15:42.525Z,1.20
2023-05-24T15:18:44.099Z,0.95
2023-05-24T15:21:45.528Z,0.63
2023-05-24T15:24:47.052Z,0.98
2023-05-24T15:27:49.065Z,0.50
2023-05-24T15:30:53.296Z,2.25
2023-05-24T15:33:54.923Z,0.70
2023-05-24T15:36:56.399Z,0.70
2023-05-24T15:39:57.791Z,0.63
2023-05-24T15:42:59.922Z,0.63
2023-05-24T15:46:02.756Z,0.55
2023-05-24T15:49:07.141Z,0.52
2023-05-24T15:52:09.917Z,0.40
2023-05-24T15:55:11.699Z,0.70
2023-05-24T15:58:14.868Z,0.73
2023-05-24T16:01:16.419Z,0.70
2023-05-24T16:04:18.400Z,0.60
2023-05-24T16:07:19.928Z,1.58
2023-05-24T16:10:21.326Z,2.10
2023-05-24T16:13:23.525Z,0.30
2023-05-24T16:16:28.309Z,0.30
2023-05-24T16:19:30.293Z,0.75
2023-05-24T16:22:34.094Z,0.40
2023-05-24T16:25:36.767Z,0.40
2023-05-24T16:28:38.797Z,0.85
2023-05-24T16:31:40.653Z,0.50
2023-05-24T16:34:56.146Z,0.73
2023-05-24T16:37:58.578Z,0.70
2023-05-24T16:41:00.059Z,0.38
2023-05-24T16:44:02.467Z,0.43
2023-05-24T16:47:04.097Z,0.60
2023-05-24T16:50:08.993Z,0.80
2023-05-24T16:53:10.713Z,0.70
2023-05-24T16:56:12.108Z,0.60
2023-05-24T16:59:16.244Z,0.70
2023-05-24T17:02:17.736Z,0.85
2023-05-24T17:05:19.302Z,0.80
2023-05-24T17:08:22.809Z,0.60
2023-05-24T17:11:27.222Z,0.35
2023-05-24T17:14:29.225Z,0.45
2023-05-24T17:17:30.694Z,0.47
2023-05-24T17:20:32.221Z,0.80
2023-05-24T17:23:35.807Z,0.60
2023-05-24T17:26:38.169Z,0.40
2023-05-24T17:29:43.706Z,0.57
2023-05-24T17:32:45.605Z,0.80
2023-05-24T17:35:47.538Z,0.50
2023-05-24T17:38:48.953Z,0.50
2023-05-24T17:41:50.667Z,0.47
2023-05-24T17:44:52.941Z,0.60
2023-05-24T17:47:54.583Z,1.02
2023-05-24T17:50:56.406Z,0.60
2023-05-24T17:53:57.820Z,0.50
2023-05-24T17:56:59.198Z,1.75
2023-05-24T18:00:02.188Z,0.50
2023-05-24T18:03:04.096Z,0.60
2023-05-24T18:06:06.579Z,0.55
2023-05-24T18:09:08.676Z,0.60
2023-05-24T18:12:10.857Z,0.50
2023-05-24T18:15:13.065Z,0.80
2023-05-24T18:18:15.319Z,0.75
2023-05-24T18:21:16.779Z,0.63
2023-05-24T18:24:21.109Z,0.45
2023-05-24T18:27:22.590Z,0.70
2023-05-24T18:30:26.163Z,0.50
2023-05-24T18:33:27.620Z,0.60
2023-05-24T18:36:29.304Z,0.82
2023-05-24T18:39:30.745Z,0.80
2023-05-24T18:42:32.132Z,0.80
2023-05-24T18:45:34.255Z,0.82
2023-05-24T18:48:35.704Z,0.93
2023-05-24T18:51:37.216Z,0.75
2023-05-24T18:54:38.655Z,0.90
2023-05-24T18:57:40.039Z,0.85
2023-05-24T19:00:42.071Z,1.05
2023-05-24T19:03:43.519Z,0.85
2023-05-24T19:06:45.132Z,1.23
2023-05-24T19:09:46.740Z,1.13
2023-05-24T19:12:48.158Z,1.00
2023-05-24T19:15:50.177Z,0.90
2023-05-24T19:18:51.813Z,1.20
2023-05-24T19:21:53.249Z,1.10
2023-05-24T19:24:57.259Z,0.80
2023-05-24T19:28:01.554Z,1.52
2023-05-24T19:31:03.741Z,1.17
2023-05-24T19:34:05.261Z,1.00
2023-05-24T19:37:08.161Z,1.20
2023-05-24T19:40:11.799Z,1.00
2023-05-24T19:43:13.214Z,1.00
2023-05-24T19:46:16.420Z,1.00
2023-05-24T19:49:18.385Z,1.05
2023-05-24T19:52:20.429Z,0.98
2023-05-24T19:55:23.790Z,1.08
2023-05-24T19:58:25.353Z,0.68
2023-05-24T20:01:27.435Z,0.85
2023-05-24T20:04:28.813Z,0.88
2023-05-24T20:07:30.840Z,1.17
2023-05-24T20:10:36.594Z,0.95
2023-05-24T20:13:38.361Z,0.95
2023-05-24T20:16:40.643Z,0.80
2023-05-24T20:19:42.214Z,0.80
2023-05-24T20:22:43.636Z,1.60
2023-05-24T20:25:46.565Z,0.93
2023-05-24T20:28:51.079Z,0.77
2023-05-24T20:31:53.143Z,1.00
2023-05-24T20:34:54.667Z,1.45
2023-05-24T20:37:56.336Z,1.02
2023-05-24T20:40:57.731Z,1.05
2023-05-24T20:43:59.606Z,1.00
2023-05-24T20:47:01.725Z,0.80
2023-05-24T20:50:03.472Z,0.43
2023-05-24T20:53:05.655Z,0.70
2023-05-24T20:56:08.817Z,0.70
2023-05-24T20:59:10.359Z,0.60
2023-05-24T21:02:12.616Z,0.80
2023-05-24T21:05:14.167Z,0.52
2023-05-24T21:08:15.741Z,1.02
2023-05-24T21:11:17.171Z,0.88
2023-05-24T21:14:18.629Z,0.90
2023-05-24T21:17:20.752Z,0.50
2023-05-24T21:20:22.231Z,0.77
2023-05-24T21:23:26.828Z,0.63
2023-05-24T21:26:28.292Z,0.65
2023-05-24T21:29:29.862Z,0.55
2023-05-24T21:32:31.894Z,0.63
2023-05-24T21:35:33.452Z,0.80
2023-05-24T21:38:34.997Z,0.80
2023-05-24T21:41:38.877Z,1.10
2023-05-24T21:44:40.306Z,0.88
2023-05-24T21:47:42.786Z,1.00
2023-05-24T21:50:46.004Z,0.70
2023-05-24T21:53:49.175Z,0.52
2023-05-24T21:56:50.565Z,0.85
2023-05-24T21:59:52.196Z,0.70
2023-05-24T22:02:54.280Z,0.50
2023-05-24T22:05:55.833Z,0.60
2023-05-24T22:09:01.042Z,0.82
2023-05-24T22:12:02.665Z,0.60
2023-05-24T22:15:07.797Z,0.65
2023-05-24T22:18:16.624Z,0.60
2023-05-24T22:21:21.920Z,0.90
2023-05-24T22:24:23.436Z,0.70
2023-05-24T22:27:25.048Z,0.70
2023-05-24T22:30:26.744Z,0.80
2023-05-24T22:33:28.987Z,0.70
2023-05-24T22:36:32.885Z,0.93
2023-05-24T22:39:34.496Z,1.20
2023-05-24T22:42:36.023Z,0.65
2023-05-24T22:45:37.417Z,0.90
2023-05-24T22:48:39.837Z,0.68
2023-05-24T22:51:43.288Z,0.80
2023-05-24T22:54:44.908Z,0.70
2023-05-24T22:57:46.319Z,1.08
2023-05-24T23:00:47.972Z,0.70
2023-05-24T23:03:50.366Z,0.88
2023-05-24T23:06:53.628Z,1.05
2023-05-24T23:09:55.348Z,0.90
2023-05-24T23:12:57.286Z,0.75
2023-05-24T23:15:59.173Z,1.00
2023-05-24T23:19:01.155Z,0.60
2023-05-24T23:22:02.794Z,0.80
2023-05-24T23:25:09.117Z,1.23
2023-05-24T23:28:10.492Z,0.50
2023-05-24T23:34:19.307Z,1.13
2023-05-24T23:37:20.815Z,0.88
2023-05-24T23:40:22.386Z,0.77
2023-05-24T23:43:23.798Z,1.02
2023-05-24T23:46:25.293Z,0.80
2023-05-24T23:49:27.671Z,0.70
2023-05-24T23:52:29.174Z,0.63
2023-05-24T23:55:30.810Z,0.50
2023-05-24T23:58:36.615Z,0.65
