createdAt,value
2019-04-21T00:00:11.825Z,3.20
2019-04-21T00:01:10.597Z,3.20
2019-04-21T00:02:08.925Z,2.80
2019-04-21T00:03:18.190Z,3.20
2019-04-21T00:04:20.721Z,3.00
2019-04-21T00:05:30.696Z,3.50
2019-04-21T00:06:31.484Z,4.80
2019-04-21T00:07:27.225Z,3.20
2019-04-21T00:08:41.863Z,3.00
2019-04-21T00:09:32.650Z,2.80
2019-04-21T00:10:36.125Z,3.00
2019-04-21T00:11:29.973Z,3.20
2019-04-21T00:12:21.934Z,3.30
2019-04-21T00:13:23.663Z,3.00
2019-04-21T00:14:22.577Z,2.80
2019-04-21T00:15:18.146Z,3.50
2019-04-21T00:16:12.202Z,3.10
2019-04-21T00:17:14.093Z,3.50
2019-04-21T00:18:11.937Z,3.80
2019-04-21T00:19:14.494Z,2.80
2019-04-21T00:20:19.448Z,3.00
2019-04-21T00:21:21.166Z,3.00
2019-04-21T00:23:22.152Z,3.20
2019-04-21T00:24:23.868Z,3.60
2019-04-21T00:25:24.890Z,2.80
2019-04-21T00:26:31.799Z,3.30
2019-04-21T00:27:24.491Z,3.50
2019-04-21T00:28:32.521Z,3.30
2019-04-21T00:29:30.344Z,3.30
2019-04-21T00:30:27.000Z,3.40
2019-04-21T00:31:24.887Z,3.60
2019-04-21T00:32:21.803Z,3.70
2019-04-21T00:33:17.183Z,3.20
2019-04-21T00:34:09.130Z,3.50
2019-04-21T00:35:14.104Z,3.70
2019-04-21T00:36:15.990Z,3.50
2019-04-21T00:37:18.929Z,3.70
2019-04-21T00:38:32.453Z,3.70
2019-04-21T00:39:36.343Z,3.50
2019-04-21T00:40:31.263Z,3.70
2019-04-21T00:41:29.433Z,3.50
2019-04-21T00:42:29.172Z,3.70
2019-04-21T00:43:26.563Z,4.20
2019-04-21T00:44:21.507Z,3.70
2019-04-21T00:45:23.616Z,3.60
2019-04-21T00:46:27.974Z,3.80
2019-04-21T00:47:30.338Z,3.90
2019-04-21T00:48:29.970Z,3.40
2019-04-21T00:49:23.257Z,3.80
2019-04-21T00:50:38.008Z,3.70
2019-04-21T00:51:40.680Z,3.90
2019-04-21T00:52:49.213Z,3.50
2019-04-21T00:53:38.377Z,3.90
2019-04-21T00:54:33.341Z,3.30
2019-04-21T00:55:34.022Z,3.30
2019-04-21T00:56:33.752Z,3.40
2019-04-21T00:57:34.257Z,3.60
2019-04-21T00:58:37.246Z,3.30
2019-04-21T00:59:32.500Z,3.40
2019-04-21T01:00:27.422Z,3.30
2019-04-21T01:01:34.223Z,3.70
2019-04-21T01:02:36.447Z,3.70
2019-04-21T01:03:32.310Z,4.00
2019-04-21T01:04:30.681Z,3.50
2019-04-21T01:05:37.457Z,3.40
2019-04-21T01:06:29.129Z,3.70
2019-04-21T01:07:32.007Z,3.60
2019-04-21T01:08:31.277Z,3.50
2019-04-21T01:09:30.175Z,3.60
2019-04-21T01:10:22.161Z,4.10
2019-04-21T01:11:38.888Z,4.60
2019-04-21T01:12:33.133Z,4.20
2019-04-21T01:13:38.415Z,3.50
2019-04-21T01:14:34.783Z,3.90
2019-04-21T01:15:41.394Z,3.50
2019-04-21T01:16:35.960Z,3.90
2019-04-21T01:17:27.693Z,3.70
2019-04-21T01:18:32.643Z,3.60
2019-04-21T01:19:32.133Z,3.60
2019-04-21T01:20:16.806Z,3.90
2019-04-21T01:21:14.283Z,3.80
2019-04-21T01:22:09.208Z,3.70
2019-04-21T01:23:10.451Z,3.90
2019-04-21T01:24:18.281Z,3.70
2019-04-21T01:25:20.258Z,3.60
2019-04-21T01:26:24.896Z,3.70
2019-04-21T01:27:21.131Z,3.80
2019-04-21T01:28:24.634Z,3.50
2019-04-21T01:29:27.715Z,3.30
2019-04-21T01:30:28.592Z,3.60
2019-04-21T01:31:22.998Z,4.00
2019-04-21T01:32:29.545Z,4.10
2019-04-21T01:33:36.243Z,3.50
2019-04-21T01:34:33.200Z,3.30
2019-04-21T01:35:25.626Z,4.00
2019-04-21T01:36:26.086Z,4.10
2019-04-21T01:37:35.709Z,3.50
2019-04-21T01:38:34.312Z,3.70
2019-04-21T01:39:35.338Z,3.50
2019-04-21T01:41:31.378Z,3.90
2019-04-21T01:42:25.638Z,3.40
2019-04-21T01:43:27.949Z,3.70
2019-04-21T01:44:38.785Z,3.50
2019-04-21T01:45:26.574Z,3.60
2019-04-21T01:46:28.387Z,3.70
2019-04-21T01:47:29.343Z,3.70
2019-04-21T01:48:24.680Z,3.80
2019-04-21T01:49:19.147Z,3.80
2019-04-21T01:50:31.312Z,4.20
2019-04-21T01:51:22.266Z,3.70
2019-04-21T01:52:40.909Z,3.40
2019-04-21T01:53:33.269Z,3.60
2019-04-21T01:54:28.599Z,3.80
2019-04-21T01:55:28.873Z,3.90
2019-04-21T01:56:30.602Z,5.20
2019-04-21T01:57:22.629Z,4.00
2019-04-21T01:58:24.092Z,3.80
2019-04-21T01:59:18.858Z,3.50
2019-04-21T02:00:28.146Z,4.10
2019-04-21T02:01:28.475Z,3.70
2019-04-21T02:02:32.230Z,3.60
2019-04-21T02:03:48.606Z,4.00
2019-04-21T02:04:36.289Z,3.60
2019-04-21T02:05:37.538Z,3.60
2019-04-21T02:06:33.159Z,4.10
2019-04-21T02:07:26.887Z,3.80
2019-04-21T02:08:27.471Z,4.20
2019-04-21T02:09:26.926Z,3.60
2019-04-21T02:10:34.662Z,4.00
2019-04-21T02:11:31.270Z,3.80
2019-04-21T02:12:34.586Z,3.80
2019-04-21T02:13:27.762Z,3.50
2019-04-21T02:14:44.202Z,3.60
2019-04-21T02:15:39.104Z,3.90
2019-04-21T02:16:32.725Z,4.20
2019-04-21T02:17:29.743Z,4.20
2019-04-21T02:18:29.223Z,4.40
2019-04-21T02:19:27.231Z,4.10
2019-04-21T02:20:23.020Z,4.20
2019-04-21T02:21:21.863Z,4.10
2019-04-21T02:22:35.390Z,3.60
2019-04-21T02:24:35.176Z,3.80
2019-04-21T02:25:32.150Z,4.00
2019-04-21T02:26:37.637Z,4.40
2019-04-21T02:27:34.294Z,4.00
2019-04-21T02:28:40.399Z,4.10
2019-04-21T02:29:37.641Z,4.00
2019-04-21T02:30:47.143Z,4.30
2019-04-21T02:32:48.367Z,4.20
2019-04-21T02:33:45.865Z,3.90
2019-04-21T02:36:03.066Z,4.00
2019-04-21T02:36:53.467Z,5.00
2019-04-21T02:37:51.199Z,4.10
2019-04-21T02:38:53.049Z,4.50
2019-04-21T02:39:51.352Z,4.00
2019-04-21T02:41:47.393Z,4.30
2019-04-21T02:42:47.956Z,4.40
2019-04-21T02:43:46.115Z,4.70
2019-04-21T02:44:46.735Z,4.20
2019-04-21T02:45:37.904Z,4.00
2019-04-21T02:46:42.334Z,4.30
2019-04-21T02:47:48.592Z,4.50
2019-04-21T02:48:45.130Z,4.30
2019-04-21T02:49:56.223Z,4.10
2019-04-21T02:50:37.648Z,4.50
2019-04-21T02:52:54.065Z,5.50
2019-04-21T02:55:42.025Z,4.50
2019-04-21T02:56:43.913Z,4.70
2019-04-21T02:57:45.564Z,4.60
2019-04-21T02:58:41.980Z,4.50
2019-04-21T02:59:42.600Z,5.00
2019-04-21T03:00:46.578Z,4.60
2019-04-21T03:01:56.846Z,4.60
2019-04-21T03:03:54.450Z,4.80
2019-04-21T03:04:46.752Z,4.90
2019-04-21T03:06:39.356Z,5.30
2019-04-21T03:07:43.694Z,4.60
2019-04-21T03:10:48.695Z,4.40
2019-04-21T03:11:36.440Z,4.80
2019-04-21T03:12:37.663Z,4.90
2019-04-21T03:13:54.730Z,4.70
2019-04-21T03:14:48.409Z,4.70
2019-04-21T03:15:49.056Z,5.10
2019-04-21T03:16:31.239Z,5.30
2019-04-21T03:17:43.816Z,5.80
2019-04-21T03:21:00.080Z,4.50
2019-04-21T03:21:38.814Z,5.20
2019-04-21T03:22:59.938Z,5.10
2019-04-21T03:23:52.305Z,5.30
2019-04-21T03:24:53.943Z,5.20
2019-04-21T03:26:55.898Z,5.50
2019-04-21T03:27:50.293Z,4.90
2019-04-21T03:28:35.660Z,5.30
2019-04-21T03:29:50.221Z,5.80
2019-04-21T03:32:04.353Z,6.50
2019-04-21T03:34:31.755Z,5.40
2019-04-21T03:37:44.675Z,5.60
2019-04-21T03:38:40.567Z,5.80
2019-04-21T03:39:44.920Z,5.40
2019-04-21T03:40:57.707Z,5.10
2019-04-21T03:41:52.580Z,5.20
2019-04-21T03:42:43.119Z,5.20
2019-04-21T03:43:44.594Z,5.50
2019-04-21T03:44:37.060Z,5.30
2019-04-21T03:45:44.363Z,5.50
2019-04-21T03:46:41.272Z,5.10
2019-04-21T03:47:39.649Z,5.30
2019-04-21T03:48:41.082Z,5.00
2019-04-21T03:49:48.091Z,5.10
2019-04-21T03:51:48.707Z,5.10
2019-04-21T03:52:45.718Z,5.30
2019-04-21T03:53:37.833Z,4.70
2019-04-21T03:54:41.960Z,5.60
2019-04-21T03:56:59.232Z,5.10
2019-04-21T03:57:57.116Z,5.40
2019-04-21T03:59:45.881Z,5.50
2019-04-21T04:00:54.145Z,5.60
2019-04-21T04:01:44.495Z,5.90
2019-04-21T04:02:45.183Z,5.50
2019-04-21T04:03:53.371Z,5.20
2019-04-21T04:06:05.379Z,6.00
2019-04-21T04:06:43.219Z,5.10
2019-04-21T04:07:49.676Z,5.20
2019-04-21T04:08:55.266Z,5.70
2019-04-21T04:09:49.028Z,5.60
2019-04-21T04:10:42.659Z,5.40
2019-04-21T04:11:47.401Z,5.40
2019-04-21T04:12:48.789Z,5.50
2019-04-21T04:15:56.167Z,5.60
2019-04-21T04:16:51.531Z,5.70
2019-04-21T04:19:41.813Z,7.80
2019-04-21T04:20:45.471Z,5.40
2019-04-21T04:21:47.817Z,5.40
2019-04-21T04:23:45.713Z,5.90
2019-04-21T04:24:50.181Z,5.70
2019-04-21T04:25:42.965Z,5.70
2019-04-21T04:26:39.502Z,5.90
2019-04-21T04:28:46.511Z,5.30
2019-04-21T04:29:40.005Z,5.40
2019-04-21T04:30:57.501Z,5.80
2019-04-21T04:32:41.769Z,5.80
2019-04-21T04:33:48.877Z,5.70
2019-04-21T04:35:52.890Z,6.80
2019-04-21T04:37:44.489Z,5.80
2019-04-21T04:39:02.191Z,5.50
2019-04-21T04:40:43.335Z,5.80
2019-04-21T04:42:00.296Z,6.20
2019-04-21T04:42:47.783Z,5.90
2019-04-21T04:43:35.241Z,5.80
2019-04-21T04:46:44.167Z,5.90
2019-04-21T04:47:47.664Z,5.80
2019-04-21T04:48:41.965Z,5.70
2019-04-21T04:52:14.194Z,5.60
2019-04-21T04:52:38.442Z,5.80
2019-04-21T04:56:00.934Z,5.70
2019-04-21T04:56:40.447Z,6.40
2019-04-21T04:59:09.896Z,6.00
2019-04-21T04:59:42.550Z,5.80
2019-04-21T05:01:59.663Z,6.10
2019-04-21T05:05:36.216Z,5.90
2019-04-21T05:06:53.905Z,6.50
2019-04-21T05:07:50.085Z,6.60
2019-04-21T05:08:58.912Z,7.00
2019-04-21T05:09:41.333Z,6.30
2019-04-21T05:10:51.527Z,7.00
2019-04-21T05:12:35.767Z,7.90
2019-04-21T05:13:43.440Z,6.50
2019-04-21T05:14:41.019Z,8.40
2019-04-21T05:15:38.359Z,7.10
2019-04-21T05:17:50.878Z,6.80
2019-04-21T05:18:46.570Z,7.20
2019-04-21T05:19:51.642Z,7.80
2019-04-21T05:20:37.034Z,7.40
2019-04-21T05:22:11.033Z,6.80
2019-04-21T05:22:35.299Z,6.80
2019-04-21T05:23:31.565Z,7.10
2019-04-21T05:24:28.344Z,6.30
2019-04-21T05:25:30.657Z,7.20
2019-04-21T05:26:22.078Z,6.10
2019-04-21T05:27:25.642Z,6.50
2019-04-21T05:28:23.441Z,6.60
2019-04-21T05:29:23.635Z,6.10
2019-04-21T05:30:37.015Z,6.30
2019-04-21T05:31:36.761Z,6.20
2019-04-21T05:32:31.964Z,5.70
2019-04-21T05:33:34.574Z,6.10
2019-04-21T05:34:31.533Z,6.10
2019-04-21T05:35:32.192Z,6.10
2019-04-21T05:36:29.028Z,6.20
2019-04-21T05:37:30.542Z,5.80
2019-04-21T05:38:27.415Z,6.10
2019-04-21T05:39:29.641Z,5.70
2019-04-21T05:40:29.307Z,6.30
2019-04-21T05:41:20.620Z,5.90
2019-04-21T05:42:30.503Z,5.80
2019-04-21T05:43:32.530Z,6.40
2019-04-21T05:44:41.942Z,5.50
2019-04-21T05:46:32.275Z,6.00
2019-04-21T05:47:41.406Z,6.80
2019-04-21T05:48:37.190Z,5.80
2019-04-21T05:49:34.058Z,6.60
2019-04-21T05:50:26.602Z,5.80
2019-04-21T05:51:30.757Z,5.60
2019-04-21T05:52:29.087Z,6.00
2019-04-21T05:53:36.355Z,6.10
2019-04-21T05:54:38.872Z,7.10
2019-04-21T05:55:39.907Z,7.30
2019-04-21T05:56:39.533Z,6.50
2019-04-21T05:57:31.762Z,6.20
2019-04-21T05:58:31.711Z,6.50
2019-04-21T05:59:32.650Z,6.00
2019-04-21T06:01:50.214Z,6.00
2019-04-21T06:02:53.541Z,5.60
2019-04-21T06:03:42.720Z,6.10
2019-04-21T06:04:48.200Z,5.70
2019-04-21T06:06:33.600Z,6.00
2019-04-21T06:07:34.827Z,5.40
2019-04-21T06:08:32.833Z,6.50
2019-04-21T06:09:34.911Z,5.70
2019-04-21T06:10:34.696Z,6.10
2019-04-21T06:11:30.885Z,5.80
2019-04-21T06:12:35.832Z,6.40
2019-04-21T06:13:42.873Z,7.50
2019-04-21T06:14:42.216Z,6.10
2019-04-21T06:15:37.413Z,6.50
2019-04-21T06:16:37.054Z,6.80
2019-04-21T06:17:34.884Z,6.20
2019-04-21T06:18:42.116Z,6.10
2019-04-21T06:19:41.288Z,12.70
2019-04-21T06:20:35.462Z,7.40
2019-04-21T06:21:35.928Z,7.20
2019-04-21T06:22:33.176Z,6.60
2019-04-21T06:23:36.304Z,7.60
2019-04-21T06:24:29.967Z,7.10
2019-04-21T06:27:32.726Z,5.80
2019-04-21T06:28:40.060Z,6.30
2019-04-21T06:29:38.457Z,6.20
2019-04-21T06:30:43.933Z,6.40
2019-04-21T06:33:36.277Z,7.10
2019-04-21T06:34:49.574Z,6.40
2019-04-21T06:35:48.403Z,6.30
2019-04-21T06:38:43.380Z,5.90
2019-04-21T06:39:39.785Z,6.30
2019-04-21T06:40:35.584Z,7.50
2019-04-21T06:41:34.289Z,6.20
2019-04-21T06:42:33.704Z,6.70
2019-04-21T06:43:42.043Z,6.90
2019-04-21T06:44:32.314Z,6.80
2019-04-21T06:45:45.961Z,6.90
2019-04-21T06:47:47.315Z,6.20
2019-04-21T06:48:32.988Z,6.40
2019-04-21T06:49:31.424Z,6.40
2019-04-21T06:50:44.156Z,7.00
2019-04-21T06:51:33.753Z,6.30
2019-04-21T06:52:47.660Z,6.50
2019-04-21T06:53:37.976Z,6.50
2019-04-21T06:54:35.246Z,7.10
2019-04-21T06:55:35.234Z,7.00
2019-04-21T06:56:51.628Z,6.50
2019-04-21T06:57:33.307Z,6.60
2019-04-21T06:59:31.884Z,7.10
2019-04-21T07:00:31.837Z,6.90
2019-04-21T07:01:39.009Z,6.60
2019-04-21T07:02:50.751Z,6.90
2019-04-21T07:03:34.875Z,7.60
2019-04-21T07:04:50.458Z,8.80
2019-04-21T07:05:34.620Z,7.00
2019-04-21T07:06:35.695Z,7.40
2019-04-21T07:07:36.558Z,7.80
2019-04-21T07:08:34.543Z,6.90
2019-04-21T07:09:31.303Z,7.40
2019-04-21T07:10:31.914Z,6.50
2019-04-21T07:11:32.769Z,7.00
2019-04-21T07:13:34.533Z,6.90
2019-04-21T07:14:40.242Z,7.60
2019-04-21T07:15:38.764Z,7.70
2019-04-21T07:16:42.369Z,7.50
2019-04-21T07:17:33.612Z,7.10
2019-04-21T07:18:36.968Z,7.50
2019-04-21T07:19:42.718Z,6.90
2019-04-21T07:20:36.720Z,7.40
2019-04-21T07:21:33.872Z,7.20
2019-04-21T07:22:37.086Z,7.30
2019-04-21T07:23:44.110Z,7.50
2019-04-21T07:24:37.344Z,7.20
2019-04-21T07:25:49.758Z,7.50
2019-04-21T07:26:36.809Z,7.40
2019-04-21T07:27:35.443Z,7.50
2019-04-21T07:28:40.475Z,7.60
2019-04-21T07:29:45.310Z,7.50
2019-04-21T07:30:37.739Z,7.20
2019-04-21T07:31:45.029Z,7.40
2019-04-21T07:32:33.439Z,7.50
2019-04-21T07:34:38.337Z,7.90
2019-04-21T07:35:34.522Z,7.60
2019-04-21T07:36:52.542Z,7.40
2019-04-21T07:37:35.337Z,7.40
2019-04-21T07:38:33.211Z,7.40
2019-04-21T07:39:32.629Z,8.00
2019-04-21T07:40:27.493Z,7.90
2019-04-21T07:41:24.902Z,7.80
2019-04-21T07:42:29.762Z,7.20
2019-04-21T07:43:25.866Z,7.10
2019-04-21T07:44:31.843Z,7.50
2019-04-21T07:45:27.801Z,7.40
2019-04-21T07:46:26.341Z,7.40
2019-04-21T07:47:37.264Z,7.10
2019-04-21T07:48:35.715Z,7.70
2019-04-21T07:49:32.926Z,7.40
2019-04-21T07:50:34.723Z,7.90
2019-04-21T07:51:42.266Z,8.50
2019-04-21T07:52:37.774Z,7.10
2019-04-21T07:53:34.590Z,7.80
2019-04-21T07:54:37.349Z,7.10
2019-04-21T07:56:22.691Z,15.30
2019-04-21T07:57:33.088Z,8.80
2019-04-21T07:58:38.692Z,8.40
2019-04-21T07:59:58.807Z,8.20
2019-04-21T08:00:38.967Z,9.00
2019-04-21T08:01:30.492Z,8.90
2019-04-21T08:03:33.628Z,8.10
2019-04-21T08:05:31.389Z,7.20
2019-04-21T08:06:36.589Z,7.40
2019-04-21T08:07:41.785Z,7.20
2019-04-21T08:08:29.749Z,7.40
2019-04-21T08:09:37.206Z,7.50
2019-04-21T08:10:26.286Z,9.80
2019-04-21T08:11:28.441Z,7.30
2019-04-21T08:12:27.567Z,7.30
2019-04-21T08:13:48.655Z,6.50
2019-04-21T08:14:36.915Z,6.70
2019-04-21T08:15:34.238Z,8.00
2019-04-21T08:16:30.513Z,7.00
2019-04-21T08:17:30.486Z,7.00
2019-04-21T08:18:33.757Z,8.10
2019-04-21T08:19:32.463Z,7.10
2019-04-21T08:20:28.652Z,7.70
2019-04-21T08:21:37.292Z,7.50
2019-04-21T08:22:38.186Z,7.10
2019-04-21T08:23:32.478Z,6.70
2019-04-21T08:24:40.716Z,7.20
2019-04-21T08:25:42.031Z,7.40
2019-04-21T08:26:38.323Z,7.70
2019-04-21T08:27:35.401Z,6.90
2019-04-21T08:28:35.088Z,6.90
2019-04-21T08:29:33.459Z,7.20
2019-04-21T08:30:42.453Z,7.00
2019-04-21T08:31:39.275Z,7.10
2019-04-21T08:32:46.565Z,6.70
2019-04-21T08:33:39.601Z,7.20
2019-04-21T08:34:34.684Z,14.10
2019-04-21T08:35:59.430Z,6.80
2019-04-21T08:36:49.280Z,7.10
2019-04-21T08:37:32.870Z,7.30
2019-04-21T08:38:34.352Z,8.60
2019-04-21T08:39:43.805Z,7.20
2019-04-21T08:40:36.111Z,7.30
2019-04-21T08:41:32.457Z,7.10
2019-04-21T08:42:30.575Z,7.00
2019-04-21T08:43:40.877Z,7.50
2019-04-21T08:44:33.916Z,6.60
2019-04-21T08:45:40.501Z,6.90
2019-04-21T08:46:31.751Z,7.00
2019-04-21T08:47:33.317Z,7.00
2019-04-21T08:48:37.583Z,6.80
2019-04-21T08:49:36.368Z,8.00
2019-04-21T08:50:32.466Z,7.00
2019-04-21T08:51:33.349Z,6.40
2019-04-21T08:52:49.348Z,6.20
2019-04-21T08:53:35.715Z,6.20
2019-04-21T08:54:32.311Z,5.80
2019-04-21T08:55:31.795Z,7.00
2019-04-21T08:56:34.199Z,5.90
2019-04-21T08:57:48.870Z,6.20
2019-04-21T08:58:35.675Z,6.10
2019-04-21T08:59:36.132Z,7.90
2019-04-21T09:00:32.415Z,7.00
2019-04-21T09:02:37.244Z,5.60
2019-04-21T09:03:33.096Z,6.10
2019-04-21T09:04:28.653Z,6.30
2019-04-21T09:05:31.191Z,9.90
2019-04-21T09:06:50.084Z,6.00
2019-04-21T09:07:41.665Z,5.40
2019-04-21T09:08:31.634Z,7.00
2019-04-21T09:09:35.004Z,5.80
2019-04-21T09:10:47.330Z,5.70
2019-04-21T09:11:29.512Z,5.90
2019-04-21T09:12:30.991Z,5.60
2019-04-21T09:13:30.846Z,7.20
2019-04-21T09:14:30.478Z,6.00
2019-04-21T09:15:30.919Z,5.40
2019-04-21T09:16:32.369Z,6.20
2019-04-21T09:17:25.172Z,5.30
2019-04-21T09:18:31.452Z,6.30
2019-04-21T09:19:48.375Z,6.00
2019-04-21T09:20:33.788Z,6.60
2019-04-21T09:21:31.486Z,9.30
2019-04-21T09:22:30.459Z,5.40
2019-04-21T09:23:35.137Z,5.30
2019-04-21T09:24:26.712Z,8.10
2019-04-21T09:25:38.365Z,5.90
2019-04-21T09:26:29.564Z,5.60
2019-04-21T09:27:30.510Z,5.40
2019-04-21T09:28:25.492Z,5.60
2019-04-21T09:29:20.576Z,5.60
2019-04-21T09:30:13.124Z,6.60
2019-04-21T09:31:19.189Z,5.60
2019-04-21T09:32:18.331Z,6.40
2019-04-21T09:33:14.109Z,4.70
2019-04-21T09:34:22.009Z,5.00
2019-04-21T09:35:15.043Z,6.60
2019-04-21T09:36:17.948Z,7.00
2019-04-21T09:37:26.526Z,7.50
2019-04-21T09:38:22.696Z,5.60
2019-04-21T09:39:18.313Z,5.50
2019-04-21T09:40:14.959Z,5.30
2019-04-21T09:41:17.466Z,4.50
2019-04-21T09:42:13.592Z,5.40
2019-04-21T09:43:18.700Z,5.90
2019-04-21T09:44:18.719Z,4.50
2019-04-21T09:45:14.326Z,5.00
2019-04-21T09:46:14.187Z,5.30
2019-04-21T09:47:15.908Z,8.10
2019-04-21T09:48:18.573Z,9.00
2019-04-21T09:49:15.713Z,7.00
2019-04-21T09:50:13.509Z,4.20
2019-04-21T09:51:13.221Z,5.80
2019-04-21T09:52:20.012Z,4.40
2019-04-21T09:53:22.731Z,4.90
2019-04-21T09:54:20.671Z,4.40
2019-04-21T09:55:17.862Z,4.40
2019-04-21T09:56:16.609Z,4.70
2019-04-21T09:57:25.717Z,5.30
2019-04-21T09:58:21.825Z,5.90
2019-04-21T09:59:20.718Z,5.20
2019-04-21T10:00:20.595Z,6.30
2019-04-21T10:01:20.446Z,7.10
2019-04-21T10:02:20.095Z,9.90
2019-04-21T10:03:16.262Z,7.90
2019-04-21T10:04:14.262Z,5.20
2019-04-21T10:05:14.555Z,5.00
2019-04-21T10:06:15.472Z,4.80
2019-04-21T10:07:24.567Z,4.60
2019-04-21T10:08:14.548Z,5.30
2019-04-21T10:09:16.355Z,6.60
2019-04-21T10:10:13.430Z,6.70
2019-04-21T10:11:14.139Z,4.90
2019-04-21T10:12:14.277Z,5.30
2019-04-21T10:13:15.050Z,4.50
2019-04-21T10:14:13.881Z,3.80
2019-04-21T10:15:14.224Z,5.30
2019-04-21T10:16:13.519Z,5.20
2019-04-21T10:17:14.978Z,5.60
2019-04-21T10:18:15.049Z,5.20
2019-04-21T10:19:13.764Z,4.60
2019-04-21T10:20:13.843Z,4.40
2019-04-21T10:21:13.730Z,4.10
2019-04-21T10:22:14.773Z,5.50
2019-04-21T10:23:13.607Z,4.50
2019-04-21T10:24:13.739Z,3.70
2019-04-21T10:25:14.521Z,3.40
2019-04-21T10:26:14.616Z,3.30
2019-04-21T10:27:14.789Z,3.20
2019-04-21T10:28:14.893Z,3.60
2019-04-21T10:29:21.763Z,3.80
2019-04-21T10:30:14.196Z,3.80
2019-04-21T10:31:14.426Z,4.50
2019-04-21T10:32:13.563Z,3.90
2019-04-21T10:33:14.424Z,4.30
2019-04-21T10:34:13.587Z,5.70
2019-04-21T10:35:14.885Z,5.60
2019-04-21T10:36:13.631Z,5.20
2019-04-21T10:37:13.590Z,5.10
2019-04-21T10:38:22.725Z,6.00
2019-04-21T10:39:13.779Z,6.80
2019-04-21T10:40:13.834Z,4.70
2019-04-21T10:41:15.036Z,5.50
2019-04-21T10:42:13.672Z,7.70
2019-04-21T10:43:14.212Z,4.20
2019-04-21T10:44:13.681Z,4.90
2019-04-21T10:45:14.790Z,4.50
2019-04-21T10:46:14.865Z,4.30
2019-04-21T10:47:14.501Z,4.10
2019-04-21T10:48:14.690Z,4.30
2019-04-21T10:49:14.806Z,4.40
2019-04-21T10:50:13.753Z,3.90
2019-04-21T10:51:14.886Z,4.10
2019-04-21T10:52:15.096Z,3.60
2019-04-21T10:53:14.516Z,3.90
2019-04-21T10:54:13.767Z,3.30
2019-04-21T10:55:32.560Z,5.90
2019-04-21T10:56:21.847Z,4.60
2019-04-21T10:57:14.517Z,4.50
2019-04-21T10:58:14.148Z,5.10
2019-04-21T10:59:14.263Z,4.60
2019-04-21T11:00:15.298Z,5.70
2019-04-21T11:01:14.220Z,5.00
2019-04-21T11:02:14.749Z,6.00
2019-04-21T11:03:14.871Z,4.40
2019-04-21T11:04:20.329Z,4.00
2019-04-21T11:05:14.578Z,3.40
2019-04-21T11:06:14.766Z,3.70
2019-04-21T11:07:19.215Z,3.70
2019-04-21T11:08:22.775Z,7.10
2019-04-21T11:09:14.123Z,7.10
2019-04-21T11:10:14.074Z,3.90
2019-04-21T11:11:14.211Z,3.40
2019-04-21T11:12:13.972Z,3.90
2019-04-21T11:13:14.669Z,3.80
2019-04-21T11:14:14.000Z,3.80
2019-04-21T11:15:14.802Z,4.00
2019-04-21T11:16:15.045Z,3.50
2019-04-21T11:17:14.288Z,4.00
2019-04-21T11:18:13.976Z,3.90
2019-04-21T11:19:14.015Z,4.50
2019-04-21T11:20:15.051Z,16.60
2019-04-21T11:21:13.997Z,15.20
2019-04-21T11:22:14.719Z,6.80
2019-04-21T11:23:14.265Z,8.10
2019-04-21T11:24:14.366Z,5.50
2019-04-21T11:25:14.037Z,4.50
2019-04-21T11:26:14.114Z,4.60
2019-04-21T11:27:15.001Z,4.50
2019-04-21T11:28:14.440Z,3.90
2019-04-21T11:29:14.946Z,4.40
2019-04-21T11:30:14.076Z,4.30
2019-04-21T11:31:15.362Z,3.90
2019-04-21T11:32:14.746Z,3.80
2019-04-21T11:33:15.376Z,3.80
2019-04-21T11:34:15.368Z,3.90
2019-04-21T11:35:15.057Z,3.70
2019-04-21T11:36:15.380Z,3.80
2019-04-21T11:37:14.372Z,3.90
2019-04-21T11:38:19.031Z,3.90
2019-04-21T11:39:27.209Z,4.20
2019-04-21T11:40:17.654Z,3.70
2019-04-21T11:41:14.269Z,5.00
2019-04-21T11:42:15.479Z,5.00
2019-04-21T11:43:15.643Z,3.70
2019-04-21T11:44:14.223Z,11.10
2019-04-21T11:45:14.696Z,4.50
2019-04-21T11:46:14.260Z,4.40
2019-04-21T11:47:14.343Z,4.10
2019-04-21T11:48:14.483Z,3.70
2019-04-21T11:49:14.301Z,4.10
2019-04-21T11:50:14.980Z,3.80
2019-04-21T11:51:15.211Z,3.30
2019-04-21T11:52:14.304Z,3.90
2019-04-21T11:53:14.817Z,3.70
2019-04-21T11:54:15.090Z,4.00
2019-04-21T11:55:14.404Z,3.50
2019-04-21T11:56:14.682Z,5.10
2019-04-21T11:57:20.556Z,3.90
2019-04-21T11:58:14.391Z,4.40
2019-04-21T11:59:15.490Z,3.60
2019-04-21T12:00:15.581Z,3.60
2019-04-21T12:01:15.748Z,4.00
2019-04-21T12:02:15.216Z,4.20
2019-04-21T12:03:15.733Z,5.60
2019-04-21T12:04:15.973Z,5.50
2019-04-21T12:05:15.116Z,4.20
2019-04-21T12:06:15.465Z,4.10
2019-04-21T12:07:15.450Z,4.00
2019-04-21T12:08:22.969Z,3.40
2019-04-21T12:09:14.755Z,3.30
2019-04-21T12:10:15.493Z,3.60
2019-04-21T12:11:15.915Z,3.30
2019-04-21T12:12:14.975Z,4.10
2019-04-21T12:13:14.538Z,3.40
2019-04-21T12:14:14.550Z,4.60
2019-04-21T12:15:14.494Z,3.80
2019-04-21T12:16:14.979Z,3.50
2019-04-21T12:17:14.534Z,3.20
2019-04-21T12:18:15.534Z,3.50
2019-04-21T12:19:14.664Z,6.60
2019-04-21T12:20:14.813Z,3.70
2019-04-21T12:21:15.724Z,3.80
2019-04-21T12:22:21.652Z,3.50
2019-04-21T12:23:14.588Z,3.90
2019-04-21T12:24:15.259Z,3.70
2019-04-21T12:25:15.530Z,5.80
2019-04-21T12:26:15.844Z,3.80
2019-04-21T12:27:16.059Z,3.50
2019-04-21T12:28:15.972Z,4.00
2019-04-21T12:29:14.696Z,3.80
2019-04-21T12:30:15.697Z,3.40
2019-04-21T12:31:15.742Z,4.10
2019-04-21T12:32:15.821Z,4.40
2019-04-21T12:33:16.061Z,3.70
2019-04-21T12:34:16.063Z,3.30
2019-04-21T12:35:15.734Z,3.80
2019-04-21T12:36:15.836Z,4.00
2019-04-21T12:37:15.116Z,4.20
2019-04-21T12:38:14.768Z,4.10
2019-04-21T12:39:14.982Z,3.60
2019-04-21T12:40:14.828Z,3.90
2019-04-21T12:41:14.959Z,4.60
2019-04-21T12:42:14.769Z,4.50
2019-04-21T12:43:14.845Z,4.00
2019-04-21T12:44:14.900Z,4.50
2019-04-21T12:45:15.189Z,4.20
2019-04-21T12:46:15.950Z,3.70
2019-04-21T12:47:16.222Z,5.10
2019-04-21T12:48:15.913Z,4.80
2019-04-21T12:49:15.944Z,4.20
2019-04-21T12:50:14.919Z,4.20
2019-04-21T12:51:15.554Z,4.90
2019-04-21T12:52:15.619Z,4.10
2019-04-21T12:53:16.013Z,5.10
2019-04-21T12:54:15.468Z,4.30
2019-04-21T12:55:15.471Z,4.70
2019-04-21T12:56:15.748Z,4.50
2019-04-21T12:57:14.936Z,4.60
2019-04-21T12:58:15.262Z,4.10
2019-04-21T12:59:15.083Z,4.00
2019-04-21T13:00:15.182Z,4.40
2019-04-21T13:01:14.955Z,3.80
2019-04-21T13:02:15.980Z,4.00
2019-04-21T13:03:15.869Z,5.20
2019-04-21T13:04:15.638Z,3.70
2019-04-21T13:05:15.818Z,6.30
2019-04-21T13:06:15.904Z,4.10
2019-04-21T13:07:15.375Z,4.90
2019-04-21T13:08:15.451Z,4.60
2019-04-21T13:09:19.787Z,3.60
2019-04-21T13:10:16.116Z,3.80
2019-04-21T13:11:15.131Z,4.40
2019-04-21T13:12:15.260Z,4.10
2019-04-21T13:13:15.062Z,4.10
2019-04-21T13:14:15.819Z,4.10
2019-04-21T13:15:15.717Z,4.00
2019-04-21T13:16:15.669Z,4.30
2019-04-21T13:17:15.270Z,4.10
2019-04-21T13:18:16.123Z,3.80
2019-04-21T13:19:15.466Z,4.10
2019-04-21T13:20:15.291Z,4.10
2019-04-21T13:21:16.123Z,4.00
2019-04-21T13:22:16.137Z,4.50
2019-04-21T13:23:16.641Z,3.70
2019-04-21T13:24:15.902Z,4.10
2019-04-21T13:25:16.047Z,4.00
2019-04-21T13:26:27.156Z,3.80
2019-04-21T13:27:15.575Z,4.90
2019-04-21T13:28:16.298Z,4.40
2019-04-21T13:29:16.393Z,4.50
2019-04-21T13:30:15.225Z,4.00
2019-04-21T13:31:16.157Z,4.80
2019-04-21T13:32:16.345Z,4.10
2019-04-21T13:33:15.472Z,8.20
2019-04-21T13:34:15.906Z,14.00
2019-04-21T13:35:15.285Z,6.80
2019-04-21T13:36:15.827Z,5.80
2019-04-21T13:37:15.417Z,6.40
2019-04-21T13:38:25.925Z,5.10
2019-04-21T13:39:45.869Z,3.60
2019-04-21T13:40:38.821Z,4.40
2019-04-21T13:41:29.763Z,4.00
2019-04-21T13:42:23.970Z,5.20
2019-04-21T13:43:16.947Z,4.00
2019-04-21T13:44:16.348Z,4.00
2019-04-21T13:45:16.276Z,4.20
2019-04-21T13:46:15.514Z,4.30
2019-04-21T13:47:16.653Z,3.90
2019-04-21T13:48:16.682Z,3.60
2019-04-21T13:49:15.402Z,3.80
2019-04-21T13:50:15.445Z,4.00
2019-04-21T13:51:15.501Z,4.00
2019-04-21T13:52:15.490Z,3.90
2019-04-21T13:53:16.635Z,3.30
2019-04-21T13:54:15.746Z,4.10
2019-04-21T13:55:15.848Z,3.60
2019-04-21T13:56:16.311Z,3.70
2019-04-21T13:57:16.716Z,3.40
2019-04-21T13:58:16.683Z,3.40
2019-04-21T13:59:16.065Z,3.60
2019-04-21T14:00:15.541Z,4.10
2019-04-21T14:01:15.981Z,3.70
2019-04-21T14:02:16.372Z,3.40
2019-04-21T14:03:16.739Z,3.70
2019-04-21T14:04:16.018Z,4.60
2019-04-21T14:05:15.885Z,3.70
2019-04-21T14:06:16.224Z,3.80
2019-04-21T14:07:16.459Z,4.00
2019-04-21T14:08:15.667Z,3.60
2019-04-21T14:09:15.775Z,3.40
2019-04-21T14:10:16.096Z,3.60
2019-04-21T14:11:15.658Z,3.60
2019-04-21T14:12:15.645Z,4.40
2019-04-21T14:13:16.468Z,4.90
2019-04-21T14:14:16.555Z,3.40
2019-04-21T14:15:15.691Z,3.20
2019-04-21T14:16:16.010Z,3.40
2019-04-21T14:17:16.956Z,3.60
2019-04-21T14:18:15.713Z,3.50
2019-04-21T14:19:15.725Z,3.30
2019-04-21T14:20:15.785Z,3.70
2019-04-21T14:21:15.736Z,3.60
2019-04-21T14:22:16.019Z,3.20
2019-04-21T14:23:27.768Z,3.10