createdAt,value
2019-03-22T00:01:16.058Z,58.56
2019-03-22T00:03:50.220Z,58.23
2019-03-22T00:06:21.308Z,58.33
2019-03-22T00:08:54.711Z,58.23
2019-03-22T00:11:25.659Z,58.20
2019-03-22T00:13:56.154Z,57.81
2019-03-22T00:16:31.369Z,57.33
2019-03-22T00:19:04.979Z,57.69
2019-03-22T00:21:37.220Z,57.71
2019-03-22T00:24:10.383Z,57.77
2019-03-22T00:26:41.141Z,57.73
2019-03-22T00:29:13.457Z,58.44
2019-03-22T00:31:47.943Z,58.22
2019-03-22T00:34:22.075Z,58.67
2019-03-22T00:36:56.538Z,58.42
2019-03-22T00:39:29.088Z,58.47
2019-03-22T00:42:03.780Z,58.03
2019-03-22T00:44:34.891Z,57.93
2019-03-22T00:47:06.990Z,58.25
2019-03-22T00:49:38.330Z,58.27
2019-03-22T00:52:11.738Z,58.33
2019-03-22T00:54:44.338Z,58.39
2019-03-22T00:57:27.953Z,58.20
2019-03-22T00:59:50.818Z,58.12
2019-03-22T01:02:22.491Z,57.75
2019-03-22T01:04:54.365Z,57.81
2019-03-22T01:07:28.190Z,57.13
2019-03-22T01:10:01.668Z,57.20
2019-03-22T01:12:35.197Z,57.44
2019-03-22T01:15:07.965Z,57.58
2019-03-22T01:17:39.624Z,57.28
2019-03-22T01:20:11.709Z,57.04
2019-03-22T01:22:44.602Z,57.15
2019-03-22T01:25:21.299Z,57.35
2019-03-22T01:27:55.268Z,57.14
2019-03-22T01:30:26.053Z,57.36
2019-03-22T01:32:57.924Z,56.60
2019-03-22T01:35:28.686Z,56.52
2019-03-22T01:38:01.017Z,56.42
2019-03-22T01:40:32.509Z,56.16
2019-03-22T01:43:05.131Z,56.60
2019-03-22T01:45:36.331Z,56.70
2019-03-22T01:48:07.227Z,56.75
2019-03-22T01:50:38.054Z,57.21
2019-03-22T01:53:10.570Z,56.27
2019-03-22T01:55:42.641Z,56.15
2019-03-22T01:58:14.589Z,56.11
2019-03-22T02:00:46.688Z,55.74
2019-03-22T02:03:19.811Z,55.72
2019-03-22T02:05:51.143Z,55.72
2019-03-22T02:08:23.958Z,55.71
2019-03-22T02:10:54.460Z,55.78
2019-03-22T02:13:26.907Z,55.53
2019-03-22T02:15:59.994Z,55.74
2019-03-22T02:18:32.158Z,55.67
2019-03-22T02:21:06.980Z,55.78
2019-03-22T02:23:37.931Z,56.58
2019-03-22T02:26:11.276Z,56.42
2019-03-22T02:31:40.722Z,56.21
2019-03-22T02:34:11.620Z,56.28
2019-03-22T02:36:45.561Z,56.44
2019-03-22T02:39:19.710Z,56.67
2019-03-22T02:41:53.626Z,56.21
2019-03-22T02:44:24.379Z,55.69
2019-03-22T02:46:56.457Z,55.78
2019-03-22T02:49:28.499Z,55.39
2019-03-22T02:52:01.306Z,55.54
2019-03-22T02:54:33.707Z,55.74
2019-03-22T02:57:05.622Z,55.61
2019-03-22T02:59:36.473Z,55.65
2019-03-22T03:02:08.463Z,55.64
2019-03-22T03:04:39.523Z,55.41
2019-03-22T03:07:11.226Z,55.66
2019-03-22T03:09:43.622Z,55.85
2019-03-22T03:12:15.638Z,55.68
2019-03-22T03:14:48.771Z,56.13
2019-03-22T03:17:20.174Z,56.17
2019-03-22T03:19:50.678Z,55.63
2019-03-22T03:22:21.355Z,55.78
2019-03-22T03:24:52.758Z,56.11
2019-03-22T03:27:25.549Z,55.74
2019-03-22T03:29:56.005Z,55.97
2019-03-22T03:32:26.345Z,56.29
2019-03-22T03:34:56.958Z,56.12
2019-03-22T03:37:30.074Z,56.63
2019-03-22T03:40:00.879Z,56.63
2019-03-22T03:42:32.533Z,56.53
2019-03-22T03:45:04.385Z,56.60
2019-03-22T03:47:37.030Z,56.44
2019-03-22T03:50:08.780Z,56.34
2019-03-22T03:52:39.585Z,56.16
2019-03-22T03:55:10.636Z,56.53
2019-03-22T03:57:42.065Z,56.42
2019-03-22T04:00:13.790Z,56.55
2019-03-22T04:02:46.310Z,56.31
2019-03-22T04:05:18.330Z,56.30
2019-03-22T04:07:52.547Z,56.49
2019-03-22T04:10:24.814Z,56.53
2019-03-22T04:12:57.835Z,56.64
2019-03-22T04:15:29.614Z,56.54
2019-03-22T04:18:00.222Z,57.32
2019-03-22T04:20:32.718Z,57.32
2019-03-22T04:23:03.434Z,57.45
2019-03-22T04:25:34.139Z,57.05
2019-03-22T04:28:06.440Z,57.05
2019-03-22T04:30:38.735Z,57.20
2019-03-22T04:33:09.735Z,57.93
2019-03-22T04:35:42.520Z,58.17
2019-03-22T04:38:16.070Z,58.23
2019-03-22T04:40:48.451Z,58.06
2019-03-22T04:43:19.393Z,58.28
2019-03-22T04:45:51.578Z,58.29
2019-03-22T04:48:28.435Z,58.21
2019-03-22T04:51:03.349Z,57.85
2019-03-22T04:53:36.741Z,58.00
2019-03-22T04:56:12.292Z,58.40
2019-03-22T04:58:46.847Z,57.97
2019-03-22T05:01:21.749Z,58.24
2019-03-22T05:03:53.022Z,58.23
2019-03-22T05:06:24.969Z,58.66
2019-03-22T05:08:58.013Z,58.61
2019-03-22T05:11:30.102Z,58.58
2019-03-22T05:14:03.654Z,58.52
2019-03-22T05:16:37.894Z,58.57
2019-03-22T05:19:14.176Z,57.87
2019-03-22T05:21:46.200Z,58.06
2019-03-22T05:24:18.339Z,58.06
2019-03-22T05:26:52.880Z,58.39
2019-03-22T05:29:30.404Z,58.09
2019-03-22T05:31:59.013Z,57.34
2019-03-22T05:34:29.441Z,56.57
2019-03-22T05:37:00.990Z,55.68
2019-03-22T05:39:31.408Z,54.94
2019-03-22T05:42:01.665Z,54.14
2019-03-22T05:44:32.171Z,53.99
2019-03-22T05:47:04.099Z,53.38
2019-03-22T05:49:35.416Z,52.79
2019-03-22T05:52:05.961Z,51.73
2019-03-22T05:54:36.176Z,51.36
2019-03-22T05:57:13.189Z,51.92
2019-03-22T05:59:42.898Z,50.76
2019-03-22T06:02:11.844Z,49.44
2019-03-22T06:04:45.506Z,50.79
2019-03-22T06:07:17.861Z,50.00
2019-03-22T06:09:48.534Z,48.87
2019-03-22T06:12:19.011Z,48.14
2019-03-22T06:14:49.383Z,46.70
2019-03-22T06:17:19.441Z,48.52
2019-03-22T06:19:50.154Z,45.82
2019-03-22T06:22:20.646Z,44.83
2019-03-22T06:24:50.818Z,47.09
2019-03-22T06:27:22.297Z,43.78
2019-03-22T06:29:54.761Z,43.70
2019-03-22T06:32:29.952Z,42.93
2019-03-22T06:35:02.038Z,41.35
2019-03-22T06:37:34.369Z,40.45
2019-03-22T06:40:06.828Z,39.27
2019-03-22T06:42:37.684Z,38.86
2019-03-22T06:45:12.693Z,38.08
2019-03-22T06:47:44.998Z,37.48
2019-03-22T06:50:18.268Z,36.93
2019-03-22T06:52:54.440Z,36.22
2019-03-22T06:55:27.170Z,35.68
2019-03-22T06:57:59.755Z,35.84
2019-03-22T07:00:33.124Z,37.77
2019-03-22T07:03:06.549Z,37.33
2019-03-22T07:05:37.156Z,34.92
2019-03-22T07:08:09.367Z,36.57
2019-03-22T07:10:41.769Z,34.62
2019-03-22T07:13:12.123Z,34.15
2019-03-22T07:15:42.834Z,35.43
2019-03-22T07:18:13.473Z,33.13
2019-03-22T07:20:47.871Z,34.38
2019-03-22T07:23:18.469Z,33.64
2019-03-22T07:25:49.134Z,34.53
2019-03-22T07:28:19.527Z,34.46
2019-03-22T07:30:51.078Z,34.06
2019-03-22T07:33:23.919Z,32.59
2019-03-22T07:35:57.677Z,33.89
2019-03-22T07:38:28.367Z,32.26
2019-03-22T07:40:58.635Z,31.55
2019-03-22T07:43:30.353Z,31.81
2019-03-22T07:46:08.352Z,31.57
2019-03-22T07:48:38.982Z,31.93
2019-03-22T07:51:10.862Z,32.50
2019-03-22T07:53:43.031Z,33.13
2019-03-22T07:56:15.864Z,32.68
2019-03-22T07:58:46.092Z,33.34
2019-03-22T08:01:16.521Z,33.64
2019-03-22T08:03:46.849Z,34.31
2019-03-22T08:06:18.732Z,35.44
2019-03-22T08:08:49.294Z,36.43
2019-03-22T08:11:19.489Z,33.59
2019-03-22T08:13:49.629Z,32.23
2019-03-22T08:16:20.103Z,33.02
2019-03-22T08:18:50.663Z,33.00
2019-03-22T08:21:20.818Z,33.51
2019-03-22T08:23:51.436Z,33.26
2019-03-22T08:26:21.617Z,32.75
2019-03-22T08:28:51.866Z,30.23
2019-03-22T08:31:22.106Z,31.19
2019-03-22T08:33:52.480Z,30.51
2019-03-22T08:36:22.941Z,29.46
2019-03-22T08:38:53.245Z,30.03
2019-03-22T08:41:23.977Z,29.97
2019-03-22T08:43:54.549Z,28.86
2019-03-22T08:46:24.505Z,29.56
2019-03-22T08:48:55.688Z,27.15
2019-03-22T08:51:29.783Z,27.89
2019-03-22T08:54:00.420Z,28.71
2019-03-22T08:56:31.750Z,27.14
2019-03-22T08:59:03.139Z,26.05
2019-03-22T09:01:35.628Z,26.86
2019-03-22T09:04:05.667Z,26.74
2019-03-22T09:06:38.714Z,25.59
2019-03-22T09:09:10.668Z,26.01
2019-03-22T09:11:40.822Z,27.58
2019-03-22T09:14:11.026Z,27.25
2019-03-22T09:16:41.442Z,26.55
2019-03-22T09:19:12.882Z,26.25
2019-03-22T09:21:47.449Z,26.42
2019-03-22T09:24:19.472Z,29.37
2019-03-22T09:26:49.336Z,28.91
2019-03-22T09:29:19.581Z,30.59
2019-03-22T09:31:53.564Z,31.34
2019-03-22T09:34:33.102Z,31.24
2019-03-22T09:36:54.833Z,29.81
2019-03-22T09:39:30.764Z,28.28
2019-03-22T09:42:03.512Z,26.42
2019-03-22T09:44:42.826Z,26.49
2019-03-22T09:47:06.817Z,25.28
2019-03-22T09:49:38.576Z,25.89
2019-03-22T09:52:08.934Z,25.55
2019-03-22T09:54:39.033Z,26.44
2019-03-22T09:57:08.868Z,24.98
2019-03-22T09:59:39.225Z,24.79
2019-03-22T10:02:11.398Z,27.79
2019-03-22T10:04:42.123Z,26.87
2019-03-22T10:07:13.871Z,26.27
2019-03-22T10:09:43.910Z,25.13
2019-03-22T10:12:14.205Z,24.85
2019-03-22T10:14:47.462Z,24.70
2019-03-22T10:17:17.922Z,24.03
2019-03-22T10:19:49.289Z,24.05
2019-03-22T10:22:20.013Z,22.94
2019-03-22T10:24:51.521Z,22.85
2019-03-22T10:27:21.895Z,24.03
2019-03-22T10:29:52.186Z,26.54
2019-03-22T10:32:23.967Z,27.90
2019-03-22T10:34:55.901Z,28.04
2019-03-22T10:37:26.404Z,26.50
2019-03-22T10:39:56.496Z,26.88
2019-03-22T10:42:26.553Z,27.69
2019-03-22T10:44:57.921Z,26.03
2019-03-22T10:47:27.906Z,25.18
2019-03-22T10:49:57.939Z,23.33
2019-03-22T10:52:29.772Z,23.40
2019-03-22T10:55:17.501Z,23.17
2019-03-22T10:57:35.000Z,23.65
2019-03-22T11:00:10.251Z,24.29
2019-03-22T11:02:42.781Z,26.45
2019-03-22T11:05:13.485Z,24.86
2019-03-22T11:07:44.742Z,24.75
2019-03-22T11:10:15.004Z,23.89
2019-03-22T11:12:45.041Z,22.73
2019-03-22T11:15:15.781Z,22.89
2019-03-22T11:17:46.534Z,26.07
2019-03-22T11:20:17.690Z,26.18
2019-03-22T11:22:49.062Z,25.82
2019-03-22T11:25:19.532Z,25.97
2019-03-22T11:27:49.823Z,24.64
2019-03-22T11:30:21.972Z,25.44
2019-03-22T11:32:52.487Z,23.58
2019-03-22T11:35:22.784Z,23.88
2019-03-22T11:37:57.280Z,23.62
2019-03-22T11:40:29.415Z,24.11
2019-03-22T11:43:08.215Z,24.03
2019-03-22T11:45:32.053Z,24.09
2019-03-22T11:48:02.505Z,23.89
2019-03-22T11:50:34.713Z,23.64
2019-03-22T11:53:06.798Z,26.33
2019-03-22T11:55:37.961Z,25.47
2019-03-22T11:58:13.872Z,23.81
2019-03-22T12:00:45.914Z,24.30
2019-03-22T12:03:19.095Z,23.03
2019-03-22T12:05:50.264Z,24.63
2019-03-22T12:08:20.752Z,25.46
2019-03-22T12:10:50.998Z,25.89
2019-03-22T12:13:21.807Z,24.31
2019-03-22T12:15:54.743Z,23.71
2019-03-22T12:18:28.380Z,23.24
2019-03-22T12:21:00.233Z,22.50
2019-03-22T12:23:31.574Z,22.60
2019-03-22T12:26:02.277Z,23.19
2019-03-22T12:28:33.824Z,22.90
2019-03-22T12:31:04.379Z,22.99
2019-03-22T12:33:34.755Z,23.42
2019-03-22T12:36:08.973Z,23.67
2019-03-22T12:38:39.862Z,23.83
2019-03-22T12:41:11.090Z,25.50
2019-03-22T12:43:42.419Z,25.13
2019-03-22T12:46:12.321Z,24.60
2019-03-22T12:48:42.992Z,24.09
2019-03-22T12:51:14.821Z,26.37
2019-03-22T12:53:44.953Z,24.93
2019-03-22T12:56:15.978Z,24.64
2019-03-22T12:58:45.976Z,25.86
2019-03-22T13:01:18.751Z,24.39
2019-03-22T13:03:50.232Z,26.80
2019-03-22T13:06:21.882Z,26.06
2019-03-22T13:08:53.481Z,26.72
2019-03-22T13:11:23.669Z,27.38
2019-03-22T13:13:55.025Z,29.25
2019-03-22T13:16:25.303Z,31.14
2019-03-22T13:18:55.790Z,31.29
2019-03-22T13:21:26.017Z,28.85
2019-03-22T13:23:56.431Z,30.16
2019-03-22T13:26:26.760Z,30.55
2019-03-22T13:28:57.865Z,29.80
2019-03-22T13:31:28.221Z,29.67
2019-03-22T13:34:00.602Z,29.21
2019-03-22T13:36:31.098Z,29.36
2019-03-22T13:39:01.956Z,28.27
2019-03-22T13:41:34.644Z,26.77
2019-03-22T13:44:05.755Z,26.73
2019-03-22T13:46:40.281Z,30.58
2019-03-22T13:49:09.323Z,31.03
2019-03-22T13:51:40.935Z,30.29
2019-03-22T13:54:14.369Z,28.99
2019-03-22T13:56:44.687Z,29.88
2019-03-22T13:59:15.420Z,28.79
2019-03-22T14:01:47.077Z,30.65
2019-03-22T14:04:20.489Z,31.42
2019-03-22T14:06:51.021Z,30.72
2019-03-22T14:09:20.956Z,31.52
2019-03-22T14:11:55.267Z,30.15
2019-03-22T14:14:25.570Z,30.32
2019-03-22T14:16:55.704Z,28.84
2019-03-22T14:19:27.292Z,31.64
2019-03-22T14:21:57.799Z,32.22
2019-03-22T14:24:37.175Z,33.26
2019-03-22T14:27:13.846Z,34.05
2019-03-22T14:29:48.420Z,33.31
2019-03-22T14:32:20.611Z,33.19
2019-03-22T14:34:53.365Z,33.87
2019-03-22T14:37:25.421Z,34.20
2019-03-22T14:39:55.984Z,34.64
2019-03-22T14:42:26.569Z,34.17
2019-03-22T14:44:57.167Z,33.35
2019-03-22T14:47:27.207Z,33.98
2019-03-22T14:49:57.998Z,34.31
2019-03-22T14:52:28.009Z,35.69
2019-03-22T14:54:58.818Z,34.37
2019-03-22T14:57:29.309Z,34.21
2019-03-22T15:00:05.703Z,34.61
2019-03-22T15:02:38.836Z,35.05
2019-03-22T15:05:11.765Z,35.98
2019-03-22T15:07:43.575Z,36.20
2019-03-22T15:10:14.912Z,35.28
2019-03-22T15:12:46.523Z,35.68
2019-03-22T15:15:36.873Z,35.60
2019-03-22T15:18:26.916Z,35.30
2019-03-22T15:21:08.908Z,35.48
2019-03-22T15:23:43.489Z,35.77
2019-03-22T15:26:18.014Z,36.14
2019-03-22T15:29:00.407Z,36.46
2019-03-22T15:31:40.161Z,36.79
2019-03-22T15:34:18.136Z,36.86
2019-03-22T15:37:04.910Z,37.00
2019-03-22T15:39:40.946Z,36.76
2019-03-22T15:42:11.950Z,36.74
2019-03-22T15:44:47.740Z,37.01
2019-03-22T15:47:21.623Z,37.97
2019-03-22T15:49:53.036Z,37.31
2019-03-22T15:52:23.425Z,37.61
2019-03-22T15:54:53.921Z,37.71
2019-03-22T15:57:25.654Z,37.65
2019-03-22T16:00:10.127Z,37.94
2019-03-22T16:02:42.245Z,38.27
2019-03-22T16:05:15.125Z,37.93
2019-03-22T16:07:47.559Z,38.40
2019-03-22T16:10:19.601Z,38.63
2019-03-22T16:12:50.650Z,38.58
2019-03-22T16:15:22.889Z,39.02
2019-03-22T16:17:54.599Z,39.29
2019-03-22T16:20:25.142Z,38.43
2019-03-22T16:22:57.423Z,38.05
2019-03-22T16:25:28.782Z,38.47
2019-03-22T16:28:00.235Z,38.22
2019-03-22T16:30:30.866Z,38.66
2019-03-22T16:33:01.287Z,38.80
2019-03-22T16:35:32.762Z,39.22
2019-03-22T16:38:05.751Z,39.57
2019-03-22T16:40:36.845Z,40.01
2019-03-22T16:43:07.717Z,40.75
2019-03-22T16:45:54.062Z,39.98
2019-03-22T16:48:37.342Z,40.69
2019-03-22T16:51:23.920Z,40.65
2019-03-22T16:54:09.790Z,41.37
2019-03-22T16:56:57.388Z,41.59
2019-03-22T16:59:41.117Z,42.09
2019-03-22T17:02:14.759Z,41.28
2019-03-22T17:05:06.077Z,41.69
2019-03-22T17:07:41.043Z,41.58
2019-03-22T17:10:24.584Z,41.81
2019-03-22T17:13:25.954Z,42.51
2019-03-22T17:16:04.999Z,41.58
2019-03-22T17:18:42.358Z,41.96
2019-03-22T17:21:23.737Z,42.49
2019-03-22T17:24:02.793Z,42.66
2019-03-22T17:26:37.240Z,42.27
2019-03-22T17:29:18.614Z,41.89
2019-03-22T17:31:53.441Z,42.28
2019-03-22T17:34:36.438Z,42.36
2019-03-22T17:37:19.817Z,43.01
2019-03-22T17:39:57.109Z,43.18
2019-03-22T17:42:42.385Z,43.14
2019-03-22T17:45:28.156Z,44.23
2019-03-22T17:48:22.241Z,44.41
2019-03-22T17:51:06.301Z,44.59
2019-03-22T17:53:51.273Z,44.93
2019-03-22T17:56:36.301Z,45.13
2019-03-22T17:59:27.150Z,45.46
2019-03-22T18:02:07.459Z,45.97
2019-03-22T18:05:01.486Z,45.83
2019-03-22T18:07:44.094Z,46.42
2019-03-22T18:10:22.192Z,46.33
2019-03-22T18:13:13.831Z,46.52
2019-03-22T18:15:54.440Z,46.89
2019-03-22T18:18:35.410Z,47.40
2019-03-22T18:21:30.157Z,47.06
2019-03-22T18:24:07.367Z,47.35
2019-03-22T18:26:44.112Z,47.39
2019-03-22T18:29:30.581Z,47.74
2019-03-22T18:32:05.785Z,47.15
2019-03-22T18:34:41.968Z,47.64
2019-03-22T18:37:14.582Z,47.68
2019-03-22T18:39:45.540Z,48.13
2019-03-22T18:42:16.805Z,47.69
2019-03-22T18:44:48.860Z,47.94
2019-03-22T18:47:20.937Z,48.19
2019-03-22T18:49:51.648Z,48.52
2019-03-22T18:52:25.589Z,48.96
2019-03-22T18:54:58.733Z,49.26
2019-03-22T18:57:42.345Z,49.33
2019-03-22T19:00:16.293Z,49.65
2019-03-22T19:02:48.823Z,49.81
2019-03-22T19:05:19.734Z,49.96
2019-03-22T19:07:57.891Z,50.52
2019-03-22T19:10:29.757Z,50.82
2019-03-22T19:13:01.984Z,51.20
2019-03-22T19:15:33.671Z,51.60
2019-03-22T19:18:07.126Z,52.01
2019-03-22T19:20:39.547Z,52.04
2019-03-22T19:23:12.779Z,52.12
2019-03-22T19:25:45.750Z,51.50
2019-03-22T19:28:16.822Z,52.34
2019-03-22T19:30:48.435Z,52.54
2019-03-22T19:33:20.385Z,52.63
2019-03-22T19:35:54.617Z,52.90
2019-03-22T19:38:29.483Z,53.07
2019-03-22T19:41:01.870Z,53.72
2019-03-22T19:43:33.343Z,54.08
2019-03-22T19:46:06.870Z,54.32
2019-03-22T19:48:38.372Z,54.86
2019-03-22T19:51:11.057Z,54.49
2019-03-22T19:53:43.351Z,54.59
2019-03-22T19:56:14.807Z,54.99
2019-03-22T19:58:46.120Z,55.29
2019-03-22T20:01:17.538Z,55.06
2019-03-22T20:03:50.083Z,55.31
2019-03-22T20:06:21.967Z,55.78
2019-03-22T20:08:55.932Z,55.40
2019-03-22T20:11:26.903Z,55.53
2019-03-22T20:13:58.936Z,55.68
2019-03-22T20:16:35.454Z,55.67
2019-03-22T20:22:24.314Z,56.32
2019-03-22T20:24:58.598Z,56.67
2019-03-22T20:27:30.842Z,56.89
2019-03-22T20:30:03.304Z,57.03
2019-03-22T20:32:35.116Z,57.18
2019-03-22T20:35:16.428Z,57.62
2019-03-22T20:37:55.535Z,57.59
2019-03-22T20:40:38.757Z,57.81
2019-03-22T20:43:13.835Z,57.90
2019-03-22T20:45:52.163Z,58.29
2019-03-22T20:48:37.839Z,58.54
2019-03-22T20:51:12.133Z,58.45
2019-03-22T20:53:45.598Z,59.07
2019-03-22T20:56:26.173Z,59.15
2019-03-22T20:59:16.682Z,59.32
2019-03-22T21:01:52.252Z,59.77
2019-03-22T21:04:33.993Z,60.27
2019-03-22T21:07:29.157Z,59.58
2019-03-22T21:10:00.411Z,59.46
2019-03-22T21:12:32.124Z,59.40
2019-03-22T21:15:05.911Z,59.58
2019-03-22T21:17:40.177Z,59.95
2019-03-22T21:20:13.427Z,60.00
2019-03-22T21:22:44.332Z,60.61
2019-03-22T21:25:18.393Z,61.04
2019-03-22T21:27:52.278Z,61.34
2019-03-22T21:30:47.085Z,61.21
2019-03-22T21:33:22.521Z,60.96
2019-03-22T21:35:55.358Z,61.23
2019-03-22T21:38:28.934Z,62.31
2019-03-22T21:41:00.077Z,62.83
2019-03-22T21:44:02.943Z,62.67
2019-03-22T21:47:24.839Z,63.04
2019-03-22T21:50:24.349Z,63.23
2019-03-22T21:53:04.601Z,62.68
2019-03-22T21:55:58.045Z,62.34
2019-03-22T21:58:50.315Z,62.17
2019-03-22T22:01:34.868Z,62.47
2019-03-22T22:04:12.025Z,61.67
2019-03-22T22:06:50.590Z,61.47
2019-03-22T22:09:25.278Z,61.20
2019-03-22T22:12:26.400Z,61.44
2019-03-22T22:15:23.167Z,61.32
2019-03-22T22:18:04.154Z,61.20
2019-03-22T22:20:45.417Z,61.21
2019-03-22T22:23:34.401Z,61.32
2019-03-22T22:26:25.649Z,60.90
2019-03-22T22:29:05.897Z,60.51
2019-03-22T22:31:46.074Z,59.84
2019-03-22T22:34:21.597Z,59.96
2019-03-22T22:36:57.778Z,59.68
2019-03-22T22:39:33.498Z,59.63
2019-03-22T22:42:08.233Z,59.46
2019-03-22T22:44:40.615Z,59.24
2019-03-22T22:47:19.224Z,59.70
2019-03-22T22:50:02.986Z,60.62
2019-03-22T22:52:43.679Z,60.97
2019-03-22T22:55:29.216Z,60.99
2019-03-22T22:58:12.148Z,60.68
2019-03-22T23:00:56.083Z,60.59
2019-03-22T23:03:39.485Z,60.42
2019-03-22T23:06:13.601Z,60.43
2019-03-22T23:08:45.127Z,60.52
2019-03-22T23:11:21.083Z,60.65
2019-03-22T23:13:53.862Z,60.48
2019-03-22T23:16:32.615Z,60.60
2019-03-22T23:19:17.769Z,60.62
2019-03-22T23:21:54.227Z,60.94
2019-03-22T23:24:27.116Z,60.77
2019-03-22T23:27:10.504Z,61.19
2019-03-22T23:29:56.742Z,61.22
2019-03-22T23:32:28.709Z,61.10
2019-03-22T23:35:00.366Z,61.08
2019-03-22T23:37:33.999Z,60.47
2019-03-22T23:40:06.830Z,60.91
2019-03-22T23:42:39.116Z,60.91
2019-03-22T23:45:15.512Z,60.72
2019-03-22T23:47:58.097Z,60.02
2019-03-22T23:50:29.617Z,60.57
2019-03-22T23:53:00.571Z,60.69
2019-03-22T23:55:32.088Z,60.21
2019-03-22T23:58:06.392Z,60.51
