createdAt,value
2022-12-23T00:01:29.438Z,11.40
2022-12-23T00:03:59.998Z,11.30
2022-12-23T00:06:28.704Z,11.30
2022-12-23T00:08:59.497Z,11.30
2022-12-23T00:11:28.915Z,11.30
2022-12-23T00:14:21.088Z,11.30
2022-12-23T00:16:51.879Z,11.30
2022-12-23T00:19:20.588Z,11.30
2022-12-23T00:21:49.560Z,11.30
2022-12-23T00:24:17.930Z,11.30
2022-12-23T00:26:46.414Z,11.30
2022-12-23T00:29:14.752Z,11.30
2022-12-23T00:31:43.193Z,11.30
2022-12-23T00:34:14.114Z,11.30
2022-12-23T00:36:42.539Z,11.30
2022-12-23T00:39:31.535Z,11.30
2022-12-23T00:42:17.558Z,11.30
2022-12-23T00:44:46.049Z,11.30
2022-12-23T00:47:36.216Z,11.30
2022-12-23T00:50:05.727Z,11.30
2022-12-23T00:52:34.107Z,11.30
2022-12-23T00:55:02.528Z,11.30
2022-12-23T00:57:30.833Z,11.30
2022-12-23T00:59:59.278Z,11.30
2022-12-23T01:02:45.394Z,11.30
2022-12-23T01:05:32.679Z,11.30
2022-12-23T01:08:01.070Z,11.20
2022-12-23T01:10:29.436Z,11.20
2022-12-23T01:12:58.163Z,11.20
2022-12-23T01:15:26.560Z,11.20
2022-12-23T01:17:56.407Z,11.20
2022-12-23T01:20:26.249Z,11.20
2022-12-23T01:22:54.668Z,11.20
2022-12-23T01:25:23.097Z,11.20
2022-12-23T01:27:52.733Z,11.20
2022-12-23T01:30:21.280Z,11.20
2022-12-23T01:32:49.773Z,11.30
2022-12-23T01:35:18.330Z,11.30
2022-12-23T01:37:48.285Z,11.30
2022-12-23T01:40:16.647Z,11.30
2022-12-23T01:42:44.020Z,11.30
2022-12-23T01:45:18.323Z,11.20
2022-12-23T01:47:51.714Z,11.20
2022-12-23T01:50:26.861Z,11.20
2022-12-23T01:53:07.785Z,11.20
2022-12-23T01:55:41.221Z,11.20
2022-12-23T01:58:13.322Z,11.20
2022-12-23T02:01:00.743Z,11.20
2022-12-23T02:03:44.903Z,11.10
2022-12-23T02:06:37.553Z,11.10
2022-12-23T02:09:20.030Z,11.10
2022-12-23T02:12:25.607Z,11.00
2022-12-23T02:15:28.735Z,11.00
2022-12-23T02:18:12.530Z,11.00
2022-12-23T02:21:15.601Z,11.10
2022-12-23T02:24:20.818Z,11.10
2022-12-23T02:27:12.973Z,11.10
2022-12-23T02:30:22.898Z,11.10
2022-12-23T02:33:18.425Z,11.20
2022-12-23T02:35:54.278Z,11.20
2022-12-23T02:38:28.825Z,11.20
2022-12-23T02:41:06.142Z,11.20
2022-12-23T02:43:42.956Z,11.10
2022-12-23T02:46:19.425Z,11.10
2022-12-23T02:48:52.679Z,11.10
2022-12-23T02:51:23.671Z,11.10
2022-12-23T02:53:56.137Z,11.20
2022-12-23T02:56:27.253Z,11.20
2022-12-23T02:58:59.913Z,11.20
2022-12-23T03:01:33.115Z,11.20
2022-12-23T03:04:01.694Z,11.10
2022-12-23T03:06:33.626Z,11.20
2022-12-23T03:09:02.511Z,11.20
2022-12-23T03:11:41.556Z,11.20
2022-12-23T03:14:44.477Z,11.10
2022-12-23T03:17:31.181Z,11.10
2022-12-23T03:20:06.472Z,11.10
2022-12-23T03:22:39.307Z,11.10
2022-12-23T03:25:15.813Z,11.10
2022-12-23T03:27:49.708Z,11.10
2022-12-23T03:30:20.990Z,11.10
2022-12-23T03:32:54.716Z,11.10
2022-12-23T03:35:27.094Z,11.20
2022-12-23T03:37:57.175Z,11.10
2022-12-23T03:40:28.715Z,11.10
2022-12-23T03:43:03.781Z,11.10
2022-12-23T03:45:40.474Z,11.10
2022-12-23T03:48:14.939Z,11.00
2022-12-23T03:50:45.419Z,11.10
2022-12-23T03:53:19.564Z,11.00
2022-12-23T03:55:56.784Z,11.10
2022-12-23T03:58:35.634Z,11.00
2022-12-23T04:01:11.699Z,11.00
2022-12-23T04:03:47.484Z,11.00
2022-12-23T04:06:18.707Z,11.00
2022-12-23T04:08:50.146Z,11.00
2022-12-23T04:11:18.844Z,11.00
2022-12-23T04:13:49.620Z,11.00
2022-12-23T04:16:18.306Z,11.00
2022-12-23T04:18:48.114Z,11.00
2022-12-23T04:21:16.604Z,11.00
2022-12-23T04:23:45.020Z,11.00
2022-12-23T04:26:13.476Z,11.00
2022-12-23T04:28:41.816Z,11.00
2022-12-23T04:31:10.211Z,11.00
2022-12-23T04:33:38.779Z,10.90
2022-12-23T04:36:08.795Z,10.90
2022-12-23T04:38:37.224Z,10.90
2022-12-23T04:41:05.958Z,10.80
2022-12-23T04:43:34.514Z,10.90
2022-12-23T04:46:02.863Z,10.80
2022-12-23T04:48:31.348Z,10.80
2022-12-23T04:51:02.981Z,10.80
2022-12-23T04:53:32.714Z,10.80
2022-12-23T04:56:01.061Z,10.80
2022-12-23T04:58:29.430Z,10.80
2022-12-23T05:01:04.888Z,10.80
2022-12-23T05:03:34.008Z,10.80
2022-12-23T05:06:02.483Z,10.80
2022-12-23T05:08:32.639Z,10.80
2022-12-23T05:11:01.065Z,10.70
2022-12-23T05:13:29.458Z,10.80
2022-12-23T05:15:58.158Z,10.80
2022-12-23T05:18:26.521Z,10.80
2022-12-23T05:20:54.829Z,10.80
2022-12-23T05:23:23.275Z,10.80
2022-12-23T05:25:54.876Z,10.80
2022-12-23T05:28:24.107Z,10.80
2022-12-23T05:31:01.008Z,10.80
2022-12-23T05:33:29.950Z,10.80
2022-12-23T05:35:58.845Z,10.80
2022-12-23T05:38:28.788Z,10.80
2022-12-23T05:40:59.043Z,10.80
2022-12-23T05:43:27.509Z,10.80
2022-12-23T05:45:56.250Z,10.80
2022-12-23T05:48:24.922Z,10.70
2022-12-23T05:50:54.502Z,10.70
2022-12-23T05:53:24.025Z,10.70
2022-12-23T05:55:52.617Z,10.70
2022-12-23T05:58:22.528Z,10.70
2022-12-23T06:00:50.965Z,10.70
2022-12-23T06:03:19.774Z,10.70
2022-12-23T06:05:51.982Z,10.70
2022-12-23T06:08:20.601Z,10.70
2022-12-23T06:10:49.197Z,10.80
2022-12-23T06:13:17.701Z,10.80
2022-12-23T06:15:48.458Z,10.70
2022-12-23T06:18:16.855Z,10.70
2022-12-23T06:20:47.622Z,10.70
2022-12-23T06:23:16.014Z,10.80
2022-12-23T06:25:44.484Z,10.80
2022-12-23T06:28:12.980Z,10.70
2022-12-23T06:30:41.428Z,10.70
2022-12-23T06:33:11.385Z,10.70
2022-12-23T06:35:39.732Z,10.70
2022-12-23T06:38:12.004Z,10.70
2022-12-23T06:40:41.001Z,10.70
2022-12-23T06:43:10.955Z,10.70
2022-12-23T06:45:39.341Z,10.60
2022-12-23T06:48:08.262Z,10.60
2022-12-23T06:50:38.202Z,10.70
2022-12-23T06:53:06.729Z,10.70
2022-12-23T06:55:35.201Z,10.70
2022-12-23T06:58:03.687Z,10.70
2022-12-23T07:00:32.104Z,10.70
2022-12-23T07:03:00.600Z,10.70
2022-12-23T07:05:36.511Z,10.70
2022-12-23T07:08:07.538Z,10.70
2022-12-23T07:10:36.106Z,10.70
2022-12-23T07:13:04.411Z,10.70
2022-12-23T07:15:33.041Z,10.60
2022-12-23T07:18:02.451Z,10.70
2022-12-23T07:20:31.002Z,10.70
2022-12-23T07:22:59.801Z,10.70
2022-12-23T07:25:29.773Z,10.60
2022-12-23T07:27:58.237Z,10.60
2022-12-23T07:30:26.930Z,10.50
2022-12-23T07:32:55.429Z,10.50
2022-12-23T07:35:23.937Z,10.60
2022-12-23T07:37:55.100Z,10.60
2022-12-23T07:40:23.949Z,10.50
2022-12-23T07:43:00.557Z,10.40
2022-12-23T07:45:30.851Z,10.50
2022-12-23T07:48:02.044Z,10.50
2022-12-23T07:50:30.531Z,10.50
2022-12-23T07:52:59.117Z,10.50
2022-12-23T07:55:27.683Z,10.50
2022-12-23T07:57:57.423Z,10.40
2022-12-23T08:00:25.884Z,10.40
2022-12-23T08:02:54.379Z,10.50
2022-12-23T08:05:23.130Z,10.50
2022-12-23T08:07:52.645Z,10.40
2022-12-23T08:10:21.020Z,10.40
2022-12-23T08:12:49.354Z,10.40
2022-12-23T08:15:19.112Z,10.40
2022-12-23T08:17:47.674Z,10.40
2022-12-23T08:20:16.056Z,10.40
2022-12-23T08:22:44.466Z,10.30
2022-12-23T08:25:12.817Z,10.40
2022-12-23T08:27:41.288Z,10.40
2022-12-23T08:30:11.026Z,10.40
2022-12-23T08:32:40.858Z,10.40
2022-12-23T08:35:09.929Z,10.40
2022-12-23T08:37:38.255Z,10.40
2022-12-23T08:40:09.355Z,10.40
2022-12-23T08:42:37.661Z,10.40
2022-12-23T08:45:06.586Z,10.40
2022-12-23T08:47:34.942Z,10.40
2022-12-23T08:50:05.132Z,10.40
2022-12-23T08:52:33.559Z,10.40
2022-12-23T08:55:01.907Z,10.50
2022-12-23T08:57:30.289Z,10.50
2022-12-23T08:59:58.625Z,10.50
2022-12-23T09:02:27.363Z,10.50
2022-12-23T09:04:56.025Z,10.50
2022-12-23T09:07:25.716Z,10.60
2022-12-23T09:09:54.194Z,10.60
2022-12-23T09:12:22.634Z,10.60
2022-12-23T09:14:51.529Z,10.60
2022-12-23T09:17:20.133Z,10.60
2022-12-23T09:19:52.942Z,10.60
2022-12-23T09:22:22.801Z,10.60
2022-12-23T09:24:52.497Z,10.60
2022-12-23T09:27:20.931Z,10.60
2022-12-23T09:29:49.305Z,10.60
2022-12-23T09:32:17.789Z,10.60
2022-12-23T09:34:46.365Z,10.60
2022-12-23T09:37:16.826Z,10.60
2022-12-23T09:39:45.339Z,10.60
2022-12-23T09:42:29.977Z,10.60
2022-12-23T09:45:13.278Z,10.60
2022-12-23T09:47:43.395Z,10.60
2022-12-23T09:50:21.584Z,10.60
2022-12-23T09:52:59.633Z,10.60
2022-12-23T09:55:35.546Z,10.60
2022-12-23T09:58:11.082Z,10.70
2022-12-23T10:00:43.928Z,10.70
2022-12-23T10:03:21.103Z,10.70
2022-12-23T10:06:01.774Z,10.70
2022-12-23T10:08:34.596Z,10.80
2022-12-23T10:11:07.864Z,10.80
2022-12-23T10:13:42.446Z,10.80
2022-12-23T10:16:16.927Z,10.90
2022-12-23T10:18:52.795Z,10.90
2022-12-23T10:21:28.171Z,10.90
2022-12-23T10:23:57.218Z,10.90
2022-12-23T10:26:30.301Z,10.90
2022-12-23T10:29:12.825Z,10.90
2022-12-23T10:31:51.605Z,10.90
2022-12-23T10:34:25.543Z,10.90
2022-12-23T10:37:03.059Z,10.90
2022-12-23T10:39:39.220Z,10.90
2022-12-23T10:42:19.246Z,11.00
2022-12-23T10:45:07.167Z,10.90
2022-12-23T10:47:52.972Z,10.90
2022-12-23T10:50:46.099Z,10.80
2022-12-23T10:53:29.943Z,10.80
2022-12-23T10:55:59.348Z,10.80
2022-12-23T10:58:28.261Z,10.80
2022-12-23T11:01:00.337Z,10.80
2022-12-23T11:03:30.684Z,10.80
2022-12-23T11:06:00.634Z,10.80
2022-12-23T11:08:32.154Z,10.80
2022-12-23T11:11:02.329Z,10.80
2022-12-23T11:13:39.226Z,10.80
2022-12-23T11:16:27.618Z,10.80
2022-12-23T11:19:02.385Z,10.80
2022-12-23T11:21:32.503Z,10.80
2022-12-23T11:24:17.843Z,10.80
2022-12-23T11:26:49.003Z,10.80
2022-12-23T11:29:23.139Z,10.80
2022-12-23T11:31:53.479Z,10.80
2022-12-23T11:34:24.470Z,10.80
2022-12-23T11:36:58.709Z,10.80
2022-12-23T11:39:34.199Z,10.80
2022-12-23T11:42:12.606Z,10.80
2022-12-23T11:44:44.517Z,10.80
2022-12-23T11:47:26.495Z,10.80
2022-12-23T11:49:57.465Z,10.80
2022-12-23T11:52:27.713Z,10.80
2022-12-23T11:54:58.036Z,10.80
2022-12-23T11:57:38.513Z,10.80
2022-12-23T12:00:09.519Z,10.80
2022-12-23T12:02:43.548Z,10.90
2022-12-23T12:05:22.930Z,10.90
2022-12-23T12:07:52.875Z,10.90
2022-12-23T12:10:26.853Z,10.80
2022-12-23T12:12:58.649Z,10.80
2022-12-23T12:15:36.765Z,10.80
2022-12-23T12:18:10.071Z,10.80
2022-12-23T12:20:41.991Z,10.90
2022-12-23T12:23:15.495Z,10.90
2022-12-23T12:25:47.817Z,10.90
2022-12-23T12:28:20.334Z,10.90
2022-12-23T12:30:54.314Z,10.90
2022-12-23T12:33:29.750Z,10.90
2022-12-23T12:36:06.637Z,11.00
2022-12-23T12:38:39.479Z,11.00
2022-12-23T12:41:17.081Z,11.10
2022-12-23T12:43:54.549Z,11.20
2022-12-23T12:46:32.194Z,11.30
2022-12-23T12:49:06.785Z,11.40
2022-12-23T12:51:41.524Z,11.70
2022-12-23T12:54:19.844Z,12.00
2022-12-23T12:56:51.699Z,12.20
2022-12-23T12:59:22.912Z,12.40
2022-12-23T13:02:14.980Z,12.60
2022-12-23T13:05:20.726Z,12.70
2022-12-23T13:08:05.647Z,12.90
2022-12-23T13:10:43.060Z,13.10
2022-12-23T13:13:32.036Z,13.30
2022-12-23T13:16:10.309Z,13.40
2022-12-23T13:18:46.872Z,13.50
2022-12-23T13:21:23.531Z,13.60
2022-12-23T13:24:03.832Z,13.60
2022-12-23T13:26:40.042Z,13.60
2022-12-23T13:29:41.106Z,13.60
2022-12-23T13:32:26.629Z,13.70
2022-12-23T13:35:04.335Z,13.80
2022-12-23T13:37:40.681Z,13.80
2022-12-23T13:40:26.093Z,13.80
2022-12-23T13:42:59.258Z,13.80
2022-12-23T13:45:34.123Z,13.80
2022-12-23T13:48:19.212Z,13.90
2022-12-23T13:50:55.954Z,13.90
2022-12-23T13:53:29.531Z,13.90
2022-12-23T13:56:08.373Z,13.90
2022-12-23T13:58:37.219Z,13.90
2022-12-23T14:01:22.179Z,13.90
2022-12-23T14:03:51.753Z,13.90
2022-12-23T14:06:45.411Z,13.80
2022-12-23T14:09:17.289Z,13.80
2022-12-23T14:11:47.350Z,13.80
2022-12-23T14:14:23.928Z,13.80
2022-12-23T14:17:03.533Z,13.80
2022-12-23T14:19:45.827Z,13.70
2022-12-23T14:22:45.547Z,13.70
2022-12-23T14:25:41.460Z,13.60
2022-12-23T14:28:22.128Z,13.60
2022-12-23T14:30:50.935Z,13.60
2022-12-23T14:33:26.291Z,13.50
2022-12-23T14:35:57.776Z,13.50
2022-12-23T14:38:31.583Z,13.50
2022-12-23T14:41:25.430Z,13.50
2022-12-23T14:43:58.054Z,13.40
2022-12-23T14:47:08.028Z,13.40
2022-12-23T14:49:44.674Z,13.40
2022-12-23T14:52:59.163Z,13.40
2022-12-23T14:55:47.634Z,13.40
2022-12-23T14:58:54.006Z,13.40
2022-12-23T15:01:31.279Z,13.50
2022-12-23T15:04:06.189Z,13.50
2022-12-23T15:06:37.815Z,13.50
2022-12-23T15:09:07.665Z,13.40
2022-12-23T15:11:37.403Z,13.40
2022-12-23T15:14:12.322Z,13.40
2022-12-23T15:16:45.173Z,13.40
2022-12-23T15:19:24.470Z,13.40
2022-12-23T15:22:15.383Z,13.30
2022-12-23T15:24:49.449Z,13.30
2022-12-23T15:27:28.967Z,13.20
2022-12-23T15:29:59.840Z,13.20
2022-12-23T15:32:30.552Z,13.20
2022-12-23T15:35:04.435Z,13.20
2022-12-23T15:37:33.635Z,13.10
2022-12-23T15:40:12.501Z,13.10
2022-12-23T15:42:48.413Z,13.00
2022-12-23T15:45:33.476Z,13.00
2022-12-23T15:48:04.314Z,12.90
2022-12-23T15:50:40.479Z,12.90
2022-12-23T15:53:14.212Z,13.00
2022-12-23T15:55:43.037Z,12.90
2022-12-23T15:58:20.467Z,12.90
2022-12-23T16:00:54.930Z,13.00
2022-12-23T16:03:29.366Z,13.00
2022-12-23T16:06:09.010Z,12.90
2022-12-23T16:08:37.459Z,12.90
2022-12-23T16:11:14.514Z,12.90
2022-12-23T16:13:58.347Z,12.90
2022-12-23T16:16:41.207Z,12.90
2022-12-23T16:19:45.531Z,12.90
2022-12-23T16:22:21.963Z,12.90
2022-12-23T16:24:54.673Z,12.90
2022-12-23T16:27:34.486Z,12.90
2022-12-23T16:30:09.759Z,12.90
2022-12-23T16:32:47.529Z,12.90
2022-12-23T16:35:33.094Z,12.80
2022-12-23T16:38:12.899Z,12.80
2022-12-23T16:40:42.554Z,12.80
2022-12-23T16:43:11.315Z,12.80
2022-12-23T16:45:40.085Z,12.70
2022-12-23T16:48:18.644Z,12.70
2022-12-23T16:50:49.368Z,12.70
2022-12-23T16:53:17.748Z,12.70
2022-12-23T16:55:52.376Z,12.70
2022-12-23T16:58:25.344Z,12.70
2022-12-23T17:00:54.341Z,12.70
2022-12-23T17:03:22.829Z,12.60
2022-12-23T17:05:52.562Z,12.70
2022-12-23T17:08:21.184Z,12.70
2022-12-23T17:10:49.639Z,12.70
2022-12-23T17:13:19.617Z,12.70
2022-12-23T17:15:48.125Z,12.70
2022-12-23T17:18:19.130Z,12.70
2022-12-23T17:20:48.707Z,12.70
2022-12-23T17:23:27.772Z,12.70
2022-12-23T17:25:56.778Z,12.70
2022-12-23T17:28:33.744Z,12.60
2022-12-23T17:31:03.399Z,12.60
2022-12-23T17:33:34.651Z,12.70
2022-12-23T17:36:03.947Z,12.70
2022-12-23T17:38:33.894Z,12.80
2022-12-23T17:41:02.345Z,12.80
2022-12-23T17:43:30.731Z,12.80
2022-12-23T17:45:59.242Z,12.90
2022-12-23T17:48:31.714Z,12.90
2022-12-23T17:51:00.482Z,12.90
2022-12-23T17:53:29.085Z,13.00
2022-12-23T17:55:58.821Z,13.00
2022-12-23T17:58:27.243Z,12.90
2022-12-23T18:00:55.641Z,12.80
2022-12-23T18:03:25.069Z,12.80
2022-12-23T18:06:01.272Z,12.80
2022-12-23T18:08:30.601Z,12.80
2022-12-23T18:11:01.160Z,12.80
2022-12-23T18:13:29.528Z,12.80
2022-12-23T18:15:57.908Z,12.70
2022-12-23T18:18:37.817Z,12.70
2022-12-23T18:21:15.336Z,12.80
2022-12-23T18:23:43.713Z,12.80
2022-12-23T18:26:15.411Z,12.80
2022-12-23T18:28:44.095Z,12.80
2022-12-23T18:31:16.201Z,12.80
2022-12-23T18:33:44.733Z,12.80
2022-12-23T18:36:22.563Z,12.80
2022-12-23T18:38:52.212Z,12.80
2022-12-23T18:41:22.719Z,12.80
2022-12-23T18:43:51.648Z,12.80
2022-12-23T18:46:20.867Z,12.80
2022-12-23T18:48:49.572Z,12.70
2022-12-23T18:51:19.515Z,12.80
2022-12-23T18:53:48.600Z,12.80
2022-12-23T18:56:19.358Z,12.80
2022-12-23T18:58:49.169Z,12.80
2022-12-23T19:01:19.645Z,12.80
2022-12-23T19:03:48.930Z,12.80
2022-12-23T19:06:17.793Z,12.80
2022-12-23T19:08:46.696Z,12.80
2022-12-23T19:11:17.260Z,12.80
2022-12-23T19:13:46.397Z,12.80
2022-12-23T19:16:17.463Z,12.70
2022-12-23T19:18:46.241Z,12.70
2022-12-23T19:21:15.185Z,12.70
2022-12-23T19:23:43.974Z,12.70
2022-12-23T19:26:14.199Z,12.60
2022-12-23T19:28:43.001Z,12.70
2022-12-23T19:31:14.313Z,12.60
2022-12-23T19:33:46.062Z,12.60
2022-12-23T19:36:16.938Z,12.60
2022-12-23T19:38:45.931Z,12.50
2022-12-23T19:41:14.424Z,12.40
2022-12-23T19:43:45.296Z,12.40
2022-12-23T19:46:15.469Z,12.40
2022-12-23T19:48:50.329Z,12.40
2022-12-23T19:51:18.807Z,12.40
2022-12-23T19:53:50.781Z,12.40
2022-12-23T19:56:21.130Z,12.30
2022-12-23T19:58:50.751Z,12.40
2022-12-23T20:01:21.525Z,12.30
2022-12-23T20:03:52.249Z,12.30
2022-12-23T20:06:24.774Z,12.30
2022-12-23T20:08:59.752Z,12.30
2022-12-23T20:11:30.637Z,12.20
2022-12-23T20:14:00.004Z,12.20
2022-12-23T20:16:28.847Z,12.20
2022-12-23T20:18:58.725Z,12.20
2022-12-23T20:21:27.188Z,12.20
2022-12-23T20:23:55.549Z,12.20
2022-12-23T20:26:24.797Z,12.20
2022-12-23T20:28:53.241Z,12.20
2022-12-23T20:31:23.668Z,12.20
2022-12-23T20:33:53.282Z,12.20
2022-12-23T20:36:25.108Z,12.10
2022-12-23T20:38:54.400Z,12.00
2022-12-23T20:41:25.580Z,11.90
2022-12-23T20:44:23.825Z,11.80
2022-12-23T20:46:42.872Z,11.80
2022-12-23T20:49:11.414Z,11.80
2022-12-23T20:51:41.464Z,11.80
2022-12-23T20:54:09.945Z,11.70
2022-12-23T20:56:38.354Z,11.70
2022-12-23T20:59:06.804Z,11.70
2022-12-23T21:01:38.113Z,11.80
2022-12-23T21:04:09.108Z,11.70
2022-12-23T21:06:37.922Z,11.70
2022-12-23T21:09:09.836Z,11.70
2022-12-23T21:11:39.986Z,11.70
2022-12-23T21:14:08.738Z,11.70
2022-12-23T21:16:38.225Z,11.70
2022-12-23T21:19:07.446Z,11.60
2022-12-23T21:21:36.176Z,11.50
2022-12-23T21:24:05.307Z,11.40
2022-12-23T21:26:35.867Z,11.30
2022-12-23T21:29:06.284Z,11.20
2022-12-23T21:31:36.696Z,11.20
2022-12-23T21:34:05.402Z,11.20
2022-12-23T21:36:36.478Z,11.10
2022-12-23T21:39:05.571Z,11.10
2022-12-23T21:41:37.238Z,11.10
2022-12-23T21:44:06.394Z,11.00
2022-12-23T21:46:34.926Z,11.10
2022-12-23T21:49:03.658Z,11.10
2022-12-23T21:51:40.295Z,11.20
2022-12-23T21:54:10.342Z,11.10
2022-12-23T21:56:40.903Z,11.10
2022-12-23T21:59:12.823Z,11.00
2022-12-23T22:01:41.706Z,11.00
2022-12-23T22:04:10.320Z,11.00
2022-12-23T22:06:40.223Z,11.00
2022-12-23T22:09:10.063Z,10.90
2022-12-23T22:11:40.006Z,10.90
2022-12-23T22:14:09.495Z,10.90
2022-12-23T22:16:38.241Z,10.90
2022-12-23T22:19:08.750Z,10.90
2022-12-23T22:21:39.702Z,10.90
2022-12-23T22:24:08.949Z,10.90
2022-12-23T22:26:40.657Z,11.00
2022-12-23T22:29:09.089Z,11.00
2022-12-23T22:31:40.330Z,11.10
2022-12-23T22:34:12.082Z,11.10
2022-12-23T22:36:41.056Z,11.10
2022-12-23T22:39:11.891Z,11.10
2022-12-23T22:41:45.729Z,11.10
2022-12-23T22:44:16.117Z,11.10
2022-12-23T22:46:44.663Z,11.10
2022-12-23T22:49:13.926Z,11.10
2022-12-23T22:51:43.132Z,11.20
2022-12-23T22:54:11.835Z,11.20
2022-12-23T22:56:40.254Z,11.20
2022-12-23T22:59:15.065Z,11.20
2022-12-23T23:01:43.424Z,11.20
2022-12-23T23:04:11.966Z,11.20
2022-12-23T23:06:40.412Z,11.20
2022-12-23T23:09:10.381Z,11.20
2022-12-23T23:11:39.151Z,11.20
2022-12-23T23:14:09.964Z,11.20
2022-12-23T23:16:38.941Z,11.20
2022-12-23T23:19:09.182Z,11.20
2022-12-23T23:21:38.651Z,11.10
2022-12-23T23:24:07.761Z,11.00
2022-12-23T23:26:36.114Z,11.00
2022-12-23T23:29:04.886Z,11.00
2022-12-23T23:31:43.238Z,11.00
2022-12-23T23:34:12.868Z,10.90
2022-12-23T23:36:41.639Z,10.90
2022-12-23T23:39:12.320Z,10.90
2022-12-23T23:41:41.356Z,10.90
2022-12-23T23:44:09.855Z,10.90
2022-12-23T23:46:39.742Z,10.80
2022-12-23T23:49:10.636Z,10.70
2022-12-23T23:51:39.390Z,10.80
2022-12-23T23:54:08.600Z,10.80
2022-12-23T23:56:39.137Z,10.80
2022-12-23T23:59:08.725Z,10.70
