createdAt,value
2019-01-04T00:01:35.567Z,103715.52
2019-01-04T00:04:04.386Z,103719.37
2019-01-04T00:06:33.047Z,103714.48
2019-01-04T00:09:01.661Z,103717.06
2019-01-04T00:11:30.236Z,103720.06
2019-01-04T00:13:58.860Z,103720.75
2019-01-04T00:16:27.468Z,103708.08
2019-01-04T00:18:56.078Z,103711.95
2019-01-04T00:21:24.623Z,103718.31
2019-01-04T00:23:53.229Z,103721.29
2019-01-04T00:26:21.792Z,103717.98
2019-01-04T00:28:50.330Z,103718.19
2019-01-04T00:31:18.909Z,103717.59
2019-01-04T00:33:47.564Z,103714.72
2019-01-04T00:36:16.185Z,103720.97
2019-01-04T00:38:44.698Z,103722.95
2019-01-04T00:41:13.288Z,103722.28
2019-01-04T00:43:41.975Z,103726.20
2019-01-04T00:46:10.586Z,103723.84
2019-01-04T00:48:39.199Z,103714.51
2019-01-04T00:51:07.799Z,103715.07
2019-01-04T00:53:37.303Z,103719.84
2019-01-04T00:56:20.889Z,103713.30
2019-01-04T00:58:55.276Z,103718.27
2019-01-04T01:01:44.578Z,103708.06
2019-01-04T01:04:24.819Z,103708.78
2019-01-04T01:07:15.519Z,103721.29
2019-01-04T01:09:56.114Z,103713.52
2019-01-04T01:12:44.211Z,103711.71
2019-01-04T01:15:48.986Z,103703.88
2019-01-04T01:18:23.403Z,103709.23
2019-01-04T01:21:23.859Z,103718.75
2019-01-04T01:24:07.481Z,103719.89
2019-01-04T01:26:57.049Z,103721.47
2019-01-04T01:29:43.816Z,103717.13
2019-01-04T01:32:44.307Z,103716.09
2019-01-04T01:35:33.897Z,103725.37
2019-01-04T01:38:14.575Z,103730.00
2019-01-04T01:40:49.106Z,103733.60
2019-01-04T01:43:49.272Z,103749.45
2019-01-04T01:46:26.800Z,103747.34
2019-01-04T01:48:58.388Z,103743.20
2019-01-04T01:51:35.856Z,103739.94
2019-01-04T01:54:04.443Z,103738.22
2019-01-04T01:56:33.091Z,103744.31
2019-01-04T01:59:01.608Z,103737.09
2019-01-04T02:01:30.159Z,103731.71
2019-01-04T02:03:58.687Z,103732.86
2019-01-04T02:06:27.282Z,103737.42
2019-01-04T02:08:55.836Z,103745.30
2019-01-04T02:11:24.467Z,103740.52
2019-01-04T02:13:52.978Z,103740.34
2019-01-04T02:16:21.525Z,103734.83
2019-01-04T02:18:49.963Z,103739.50
2019-01-04T02:21:18.614Z,103749.35
2019-01-04T02:23:47.192Z,103746.56
2019-01-04T02:26:15.672Z,103741.23
2019-01-04T02:28:44.238Z,103736.55
2019-01-04T02:31:12.844Z,103734.73
2019-01-04T02:33:41.380Z,103730.73
2019-01-04T02:36:09.857Z,103724.67
2019-01-04T02:38:38.498Z,103729.70
2019-01-04T02:41:07.192Z,103729.70
2019-01-04T02:43:35.689Z,103727.41
2019-01-04T02:46:04.206Z,103732.89
2019-01-04T02:48:32.762Z,103730.95
2019-01-04T02:51:01.349Z,103725.92
2019-01-04T02:53:29.906Z,103715.56
2019-01-04T02:55:58.362Z,103725.00
2019-01-04T02:58:26.840Z,103726.74
2019-01-04T03:00:55.366Z,103722.09
2019-01-04T03:03:23.897Z,103729.86
2019-01-04T03:05:52.473Z,103728.52
2019-01-04T03:08:21.022Z,103730.17
2019-01-04T03:10:49.657Z,103728.98
2019-01-04T03:13:18.332Z,103735.36
2019-01-04T03:15:46.887Z,103732.05
2019-01-04T03:18:15.458Z,103727.91
2019-01-04T03:20:44.074Z,103725.89
2019-01-04T03:23:12.660Z,103733.12
2019-01-04T03:25:41.224Z,103731.53
2019-01-04T03:28:09.736Z,103725.30
2019-01-04T03:30:39.274Z,103729.52
2019-01-04T03:33:07.829Z,103728.84
2019-01-04T03:35:36.428Z,103732.17
2019-01-04T03:38:04.967Z,103724.29
2019-01-04T03:40:33.590Z,103722.67
2019-01-04T03:43:02.144Z,103713.30
2019-01-04T03:45:30.770Z,103707.58
2019-01-04T03:47:59.351Z,103703.54
2019-01-04T03:50:27.957Z,103705.02
2019-01-04T03:52:56.521Z,103703.14
2019-01-04T03:55:25.129Z,103698.36
2019-01-04T03:57:53.655Z,103700.24
2019-01-04T04:00:22.234Z,103693.17
2019-01-04T04:02:50.801Z,103688.88
2019-01-04T04:05:19.408Z,103685.29
2019-01-04T04:07:47.874Z,103687.17
2019-01-04T04:10:17.502Z,103687.17
2019-01-04T04:12:45.965Z,103689.48
2019-01-04T04:15:14.563Z,103688.30
2019-01-04T04:17:43.109Z,103666.90
2019-01-04T04:20:11.658Z,103659.96
2019-01-04T04:22:40.257Z,103655.40
2019-01-04T04:25:08.830Z,103656.40
2019-01-04T04:27:37.338Z,103665.94
2019-01-04T04:30:07.868Z,103671.50
2019-01-04T04:32:36.404Z,103664.56
2019-01-04T04:35:05.723Z,103671.09
2019-01-04T04:37:34.185Z,103669.70
2019-01-04T04:40:02.814Z,103666.47
2019-01-04T04:42:31.463Z,103668.15
2019-01-04T04:45:00.002Z,103669.36
2019-01-04T04:47:28.636Z,103669.69
2019-01-04T04:49:57.323Z,103672.48
2019-01-04T04:52:25.841Z,103670.34
2019-01-04T04:54:54.359Z,103675.16
2019-01-04T04:57:22.842Z,103667.08
2019-01-04T04:59:51.422Z,103673.30
2019-01-04T05:02:19.976Z,103662.66
2019-01-04T05:04:48.548Z,103666.78
2019-01-04T05:07:17.100Z,103671.55
2019-01-04T05:09:45.606Z,103664.91
2019-01-04T05:12:14.158Z,103668.13
2019-01-04T05:14:42.687Z,103652.37
2019-01-04T05:17:11.306Z,103654.14
2019-01-04T05:19:40.897Z,103648.95
2019-01-04T05:22:09.438Z,103654.13
2019-01-04T05:24:37.972Z,103657.73
2019-01-04T05:27:06.536Z,103663.42
2019-01-04T05:29:34.980Z,103665.08
2019-01-04T05:32:03.564Z,103668.50
2019-01-04T05:34:32.212Z,103658.47
2019-01-04T05:37:00.800Z,103657.72
2019-01-04T05:39:29.426Z,103651.53
2019-01-04T05:41:58.007Z,103652.70
2019-01-04T05:44:26.583Z,103659.22
2019-01-04T05:46:55.256Z,103663.78
2019-01-04T05:49:23.830Z,103667.61
2019-01-04T05:51:52.269Z,103666.65
2019-01-04T05:54:20.834Z,103653.99
2019-01-04T05:56:49.387Z,103654.34
2019-01-04T05:59:17.901Z,103649.59
2019-01-04T06:01:46.430Z,103647.63
2019-01-04T06:04:14.961Z,103645.33
2019-01-04T06:06:43.519Z,103643.90
2019-01-04T06:09:12.039Z,103641.11
2019-01-04T06:11:41.715Z,103633.13
2019-01-04T06:14:10.227Z,103644.94
2019-01-04T06:16:38.820Z,103643.59
2019-01-04T06:19:07.406Z,103642.84
2019-01-04T06:21:35.999Z,103649.80
2019-01-04T06:24:04.734Z,103652.66
2019-01-04T06:26:33.175Z,103640.95
2019-01-04T06:29:01.777Z,103637.19
2019-01-04T06:31:30.381Z,103632.44
2019-01-04T06:33:58.934Z,103629.73
2019-01-04T06:36:27.555Z,103625.46
2019-01-04T06:38:56.220Z,103627.25
2019-01-04T06:41:24.820Z,103629.09
2019-01-04T06:43:53.340Z,103603.19
2019-01-04T06:46:21.961Z,103621.42
2019-01-04T06:48:50.544Z,103633.55
2019-01-04T06:51:19.128Z,103629.92
2019-01-04T06:53:47.695Z,103644.45
2019-01-04T06:56:16.249Z,103640.19
2019-01-04T06:58:44.806Z,103648.34
2019-01-04T07:01:13.324Z,103648.48
2019-01-04T07:03:42.354Z,103655.23
2019-01-04T07:06:10.963Z,103652.80
2019-01-04T07:08:39.570Z,103657.45
2019-01-04T07:11:08.158Z,103658.52
2019-01-04T07:13:36.713Z,103660.66
2019-01-04T07:16:05.331Z,103649.15
2019-01-04T07:18:33.872Z,103647.94
2019-01-04T07:21:02.482Z,103651.13
2019-01-04T07:23:31.056Z,103658.92
2019-01-04T07:25:59.576Z,103656.23
2019-01-04T07:28:28.210Z,103656.11
2019-01-04T07:30:56.715Z,103652.06
2019-01-04T07:33:25.201Z,103657.13
2019-01-04T07:35:53.796Z,103657.13
2019-01-04T07:38:22.408Z,103655.27
2019-01-04T07:40:51.073Z,103664.30
2019-01-04T07:43:19.736Z,103659.20
2019-01-04T07:45:48.358Z,103668.09
2019-01-04T07:48:16.958Z,103666.31
2019-01-04T07:50:45.540Z,103665.59
2019-01-04T07:53:14.106Z,103667.07
2019-01-04T07:55:43.403Z,103667.39
2019-01-04T07:58:12.033Z,103663.77
2019-01-04T08:00:40.693Z,103663.27
2019-01-04T08:03:09.451Z,103656.44
2019-01-04T08:05:37.952Z,103663.91
2019-01-04T08:08:06.568Z,103660.78
2019-01-04T08:10:35.166Z,103669.91
2019-01-04T08:13:03.682Z,103672.38
2019-01-04T08:15:32.407Z,103674.34
2019-01-04T08:18:01.106Z,103670.99
2019-01-04T08:20:29.753Z,103673.80
2019-01-04T08:22:58.303Z,103678.58
2019-01-04T08:25:26.939Z,103672.81
2019-01-04T08:27:55.623Z,103667.36
2019-01-04T08:30:24.308Z,103668.58
2019-01-04T08:32:52.910Z,103660.96
2019-01-04T08:35:21.442Z,103668.83
2019-01-04T08:37:50.063Z,103659.38
2019-01-04T08:40:18.666Z,103651.58
2019-01-04T08:42:47.224Z,103660.47
2019-01-04T08:45:15.821Z,103653.63
2019-01-04T08:47:44.447Z,103652.88
2019-01-04T08:50:14.142Z,103659.63
2019-01-04T08:52:42.801Z,103655.39
2019-01-04T08:55:11.426Z,103653.08
2019-01-04T08:57:40.031Z,103645.59
2019-01-04T09:00:11.631Z,103653.88
2019-01-04T09:02:41.789Z,103640.62
2019-01-04T09:05:10.322Z,103645.16
2019-01-04T09:07:38.899Z,103635.03
2019-01-04T09:10:07.885Z,103638.12
2019-01-04T09:12:36.489Z,103634.30
2019-01-04T09:15:07.253Z,103633.36
2019-01-04T09:17:35.821Z,103628.70
2019-01-04T09:20:07.365Z,103631.80
2019-01-04T09:22:36.055Z,103632.83
2019-01-04T09:25:06.078Z,103627.34
2019-01-04T09:27:34.691Z,103631.81
2019-01-04T09:30:03.892Z,103630.00
2019-01-04T09:32:32.497Z,103624.61
2019-01-04T09:35:01.181Z,103625.28
2019-01-04T09:37:29.778Z,103624.55
2019-01-04T09:39:58.296Z,103626.86
2019-01-04T09:42:26.987Z,103620.58
2019-01-04T09:44:55.504Z,103612.53
2019-01-04T09:47:24.110Z,103606.03
2019-01-04T09:49:52.727Z,103599.30
2019-01-04T09:52:21.397Z,103599.16
2019-01-04T09:54:50.029Z,103603.19
2019-01-04T09:57:23.487Z,103595.65
2019-01-04T09:59:48.998Z,103605.60
2019-01-04T10:02:17.665Z,103597.07
2019-01-04T10:04:46.139Z,103604.62
2019-01-04T10:07:14.825Z,103588.06
2019-01-04T10:09:43.475Z,103586.06
2019-01-04T10:12:12.109Z,103576.91
2019-01-04T10:14:40.696Z,103569.76
2019-01-04T10:17:09.259Z,103563.61
2019-01-04T10:19:37.774Z,103572.50
2019-01-04T10:22:06.410Z,103561.50
2019-01-04T10:24:34.901Z,103569.80
2019-01-04T10:27:03.432Z,103564.71
2019-01-04T10:29:31.990Z,103566.41
2019-01-04T10:32:00.579Z,103561.73
2019-01-04T10:34:29.283Z,103551.70
2019-01-04T10:36:57.880Z,103543.45
2019-01-04T10:39:26.596Z,103549.53
2019-01-04T10:41:55.148Z,103534.03
2019-01-04T10:44:23.589Z,103525.44
2019-01-04T10:46:52.151Z,103530.94
2019-01-04T10:49:20.700Z,103527.77
2019-01-04T10:51:49.321Z,103528.81
2019-01-04T10:54:17.916Z,103521.84
2019-01-04T10:56:46.517Z,103521.84
2019-01-04T10:59:15.578Z,103523.52
2019-01-04T11:01:44.193Z,103530.08
2019-01-04T11:04:12.784Z,103521.72
2019-01-04T11:06:41.406Z,103516.45
2019-01-04T11:09:09.996Z,103509.16
2019-01-04T11:11:38.600Z,103506.38
2019-01-04T11:14:07.367Z,103495.53
2019-01-04T11:16:36.047Z,103499.69
2019-01-04T11:19:04.640Z,103500.66
2019-01-04T11:21:33.141Z,103502.78
2019-01-04T11:24:07.367Z,103502.87
2019-01-04T11:26:39.165Z,103501.73
2019-01-04T11:29:19.747Z,103502.95
2019-01-04T11:31:54.243Z,103496.66
2019-01-04T11:34:31.321Z,103503.30
2019-01-04T11:37:14.554Z,103509.73
2019-01-04T11:39:49.070Z,103499.34
2019-01-04T11:42:26.395Z,103489.34
2019-01-04T11:45:19.219Z,103498.16
2019-01-04T11:48:13.425Z,103496.67
2019-01-04T11:50:50.960Z,103498.36
2019-01-04T11:53:19.589Z,103494.17
2019-01-04T11:55:48.159Z,103483.85
2019-01-04T11:58:16.733Z,103476.38
2019-01-04T12:00:45.338Z,103474.19
2019-01-04T12:03:13.926Z,103469.40
2019-01-04T12:05:42.494Z,103460.03
2019-01-04T12:08:11.148Z,103458.62
2019-01-04T12:10:39.856Z,103453.08
2019-01-04T12:13:08.466Z,103442.80
2019-01-04T12:15:37.023Z,103431.59
2019-01-04T12:18:05.621Z,103429.28
2019-01-04T12:20:34.090Z,103429.16
2019-01-04T12:23:02.749Z,103430.66
2019-01-04T12:25:31.386Z,103439.53
2019-01-04T12:28:00.007Z,103448.14
2019-01-04T12:30:28.623Z,103453.11
2019-01-04T12:32:57.147Z,103446.45
2019-01-04T12:35:25.779Z,103443.41
2019-01-04T12:37:54.246Z,103448.85
2019-01-04T12:40:22.888Z,103451.30
2019-01-04T12:42:51.498Z,103449.84
2019-01-04T12:45:20.114Z,103443.10
2019-01-04T12:47:48.838Z,103430.63
2019-01-04T12:50:17.466Z,103434.67
2019-01-04T12:52:47.105Z,103425.67
2019-01-04T12:55:15.750Z,103417.70
2019-01-04T12:57:44.358Z,103414.19
2019-01-04T13:00:13.956Z,103408.77
2019-01-04T13:02:42.644Z,103404.02
2019-01-04T13:05:11.366Z,103413.02
2019-01-04T13:07:39.961Z,103420.45
2019-01-04T13:10:08.559Z,103403.95
2019-01-04T13:12:37.112Z,103416.45
2019-01-04T13:15:06.710Z,103419.19
2019-01-04T13:17:35.346Z,103414.16
2019-01-04T13:20:04.019Z,103408.28
2019-01-04T13:22:32.694Z,103406.28
2019-01-04T13:25:01.255Z,103391.53
2019-01-04T13:27:29.877Z,103404.55
2019-01-04T13:29:58.528Z,103401.86
2019-01-04T13:32:27.076Z,103399.09
2019-01-04T13:34:55.886Z,103405.16
2019-01-04T13:37:24.371Z,103392.02
2019-01-04T13:39:53.323Z,103395.37
2019-01-04T13:42:21.946Z,103392.08
2019-01-04T13:44:52.349Z,103393.38
2019-01-04T13:47:21.040Z,103394.06
2019-01-04T13:49:49.611Z,103383.78
2019-01-04T13:52:18.311Z,103376.98
2019-01-04T13:54:48.273Z,103386.75
2019-01-04T13:57:17.796Z,103390.16
2019-01-04T13:59:46.349Z,103383.99
2019-01-04T14:02:14.985Z,103372.78
2019-01-04T14:04:43.689Z,103372.43
2019-01-04T14:07:12.269Z,103367.83
2019-01-04T14:09:40.875Z,103366.79
2019-01-04T14:12:09.575Z,103358.55
2019-01-04T14:14:38.191Z,103368.64
2019-01-04T14:17:06.818Z,103365.08
2019-01-04T14:19:35.350Z,103376.25
2019-01-04T14:22:03.925Z,103379.07
2019-01-04T14:24:32.601Z,103371.59
2019-01-04T14:27:01.210Z,103369.87
2019-01-04T14:29:29.820Z,103370.05
2019-01-04T14:31:58.367Z,103366.78
2019-01-04T14:34:26.983Z,103365.33
2019-01-04T14:36:55.614Z,103366.16
2019-01-04T14:39:24.141Z,103363.27
2019-01-04T14:41:52.814Z,103359.49
2019-01-04T14:44:21.468Z,103348.72
2019-01-04T14:46:50.099Z,103351.59
2019-01-04T14:49:18.779Z,103350.55
2019-01-04T14:51:47.479Z,103354.77
2019-01-04T14:54:16.138Z,103349.27
2019-01-04T14:56:44.842Z,103353.80
2019-01-04T14:59:13.452Z,103349.27
2019-01-04T15:01:42.089Z,103350.36
2019-01-04T15:04:10.690Z,103352.41
2019-01-04T15:06:39.263Z,103348.50
2019-01-04T15:09:08.194Z,103345.07
2019-01-04T15:11:36.799Z,103345.77
2019-01-04T15:14:05.436Z,103359.99
2019-01-04T15:16:33.970Z,103369.83
2019-01-04T15:19:02.536Z,103368.26
2019-01-04T15:21:31.106Z,103374.00
2019-01-04T15:23:59.731Z,103366.66
2019-01-04T15:26:28.372Z,103355.44
2019-01-04T15:28:56.971Z,103355.16
2019-01-04T15:31:25.541Z,103356.13
2019-01-04T15:33:54.127Z,103349.38
2019-01-04T15:36:22.793Z,103352.28
2019-01-04T15:38:51.358Z,103349.05
2019-01-04T15:41:19.947Z,103363.37
2019-01-04T15:43:49.213Z,103359.61
2019-01-04T15:46:17.884Z,103366.84
2019-01-04T15:48:46.435Z,103362.08
2019-01-04T15:51:14.944Z,103358.39
2019-01-04T15:53:43.583Z,103362.03
2019-01-04T15:56:12.302Z,103349.84
2019-01-04T15:58:40.922Z,103336.45
2019-01-04T16:01:09.583Z,103329.86
2019-01-04T16:03:38.243Z,103339.59
2019-01-04T16:06:06.829Z,103336.78
2019-01-04T16:08:35.449Z,103335.88
2019-01-04T16:11:04.019Z,103329.53
2019-01-04T16:13:32.643Z,103329.78
2019-01-04T16:16:01.178Z,103348.20
2019-01-04T16:18:29.775Z,103353.04
2019-01-04T16:20:58.399Z,103355.89
2019-01-04T16:23:26.891Z,103355.30
2019-01-04T16:25:55.602Z,103350.89
2019-01-04T16:28:24.189Z,103337.80
2019-01-04T16:30:52.750Z,103335.00
2019-01-04T16:33:21.622Z,103333.05
2019-01-04T16:35:50.251Z,103335.55
2019-01-04T16:38:19.785Z,103317.83
2019-01-04T16:40:48.424Z,103319.09
2019-01-04T16:43:16.956Z,103308.66
2019-01-04T16:45:45.845Z,103291.26
2019-01-04T16:48:14.347Z,103291.19
2019-01-04T16:50:43.056Z,103290.20
2019-01-04T16:53:11.657Z,103292.41
2019-01-04T16:55:40.277Z,103288.02
2019-01-04T16:58:08.929Z,103301.82
2019-01-04T17:00:37.589Z,103299.27
2019-01-04T17:03:06.252Z,103287.45
2019-01-04T17:05:34.844Z,103287.70
2019-01-04T17:08:03.502Z,103282.26
2019-01-04T17:10:32.107Z,103285.73
2019-01-04T17:13:00.699Z,103287.64
2019-01-04T17:15:29.259Z,103296.32
2019-01-04T17:17:57.790Z,103292.58
2019-01-04T17:20:26.530Z,103282.92
2019-01-04T17:22:55.057Z,103277.03
2019-01-04T17:25:23.669Z,103275.83
2019-01-04T17:27:52.351Z,103280.23
2019-01-04T17:30:20.896Z,103264.83
2019-01-04T17:32:50.425Z,103258.31
2019-01-04T17:35:18.944Z,103260.53
2019-01-04T17:37:47.578Z,103252.69
2019-01-04T17:40:16.194Z,103252.48
2019-01-04T17:42:44.760Z,103248.45
2019-01-04T17:45:13.387Z,103238.92
2019-01-04T17:47:41.969Z,103246.55
2019-01-04T17:50:10.648Z,103247.48
2019-01-04T17:52:39.235Z,103254.33
2019-01-04T17:55:07.866Z,103245.07
2019-01-04T17:57:36.510Z,103254.59
2019-01-04T18:00:07.575Z,103250.23
2019-01-04T18:02:36.205Z,103251.14
2019-01-04T18:05:05.697Z,103238.92
2019-01-04T18:07:34.339Z,103246.83
2019-01-04T18:10:03.030Z,103246.20
2019-01-04T18:12:31.720Z,103247.55
2019-01-04T18:15:00.271Z,103251.17
2019-01-04T18:17:28.806Z,103256.60
2019-01-04T18:19:57.446Z,103245.51
2019-01-04T18:22:27.265Z,103254.55
2019-01-04T18:24:55.930Z,103255.45
2019-01-04T18:27:24.625Z,103250.61
2019-01-04T18:29:53.295Z,103246.50
2019-01-04T18:32:21.958Z,103256.77
2019-01-04T18:34:51.369Z,103259.53
2019-01-04T18:37:19.913Z,103259.86
2019-01-04T18:39:48.562Z,103263.01
2019-01-04T18:42:17.146Z,103261.63
2019-01-04T18:44:45.729Z,103262.93
2019-01-04T18:47:14.346Z,103266.59
2019-01-04T18:49:42.849Z,103265.31
2019-01-04T18:52:11.498Z,103270.97
2019-01-04T18:54:40.146Z,103276.97
2019-01-04T18:57:08.747Z,103276.17
2019-01-04T18:59:37.312Z,103272.28
2019-01-04T19:02:05.964Z,103274.73
2019-01-04T19:04:37.237Z,103276.89
2019-01-04T19:07:04.984Z,103276.48
2019-01-04T19:09:33.570Z,103270.69
2019-01-04T19:12:02.204Z,103274.89
2019-01-04T19:14:30.875Z,103270.80
2019-01-04T19:16:59.565Z,103267.69
2019-01-04T19:19:28.251Z,103265.37
2019-01-04T19:21:56.898Z,103274.75
2019-01-04T19:24:25.636Z,103275.61
2019-01-04T19:26:54.210Z,103273.44
2019-01-04T19:29:23.816Z,103276.61
2019-01-04T19:31:52.597Z,103272.20
2019-01-04T19:34:22.309Z,103272.98
2019-01-04T19:36:50.981Z,103265.02
2019-01-04T19:39:19.594Z,103263.40
2019-01-04T19:41:48.172Z,103267.41
2019-01-04T19:44:16.903Z,103263.58
2019-01-04T19:46:45.450Z,103265.66
2019-01-04T19:49:14.164Z,103268.68
2019-01-04T19:51:42.784Z,103262.40
2019-01-04T19:54:11.439Z,103265.25
2019-01-04T19:56:40.001Z,103266.43
2019-01-04T19:59:08.604Z,103260.13
2019-01-04T20:01:37.308Z,103270.00
2019-01-04T20:04:06.019Z,103261.10
2019-01-04T20:06:54.248Z,103258.07
2019-01-04T20:10:05.137Z,103259.72
2019-01-04T20:13:14.354Z,103250.11
2019-01-04T20:16:01.764Z,103259.59
2019-01-04T20:18:37.806Z,103253.87
2019-01-04T20:21:20.228Z,103248.38
2019-01-04T20:23:56.484Z,103248.83
2019-01-04T20:26:29.660Z,103243.37
2019-01-04T20:29:09.012Z,103237.44
2019-01-04T20:31:54.483Z,103237.02
2019-01-04T20:34:39.732Z,103238.19
2019-01-04T20:37:28.420Z,103238.37
2019-01-04T20:39:58.514Z,103244.13
2019-01-04T20:42:31.568Z,103245.25
2019-01-04T20:45:04.753Z,103242.22
2019-01-04T20:47:51.022Z,103249.69
2019-01-04T20:50:33.292Z,103250.33
2019-01-04T20:53:19.547Z,103250.07
2019-01-04T20:55:52.785Z,103246.20
2019-01-04T20:58:38.208Z,103243.70
2019-01-04T21:01:20.368Z,103241.61
2019-01-04T21:04:06.707Z,103239.00
2019-01-04T21:06:43.165Z,103243.29
2019-01-04T21:09:28.747Z,103236.80
2019-01-04T21:12:07.853Z,103233.52
2019-01-04T21:14:46.865Z,103238.20
2019-01-04T21:17:29.068Z,103234.92
2019-01-04T21:20:15.479Z,103227.20
2019-01-04T21:22:45.743Z,103231.68
2019-01-04T21:25:24.982Z,103224.07
2019-01-04T21:28:06.903Z,103226.28
2019-01-04T21:30:39.821Z,103214.91
2019-01-04T21:33:25.936Z,103216.19
2019-01-04T21:36:05.048Z,103219.09
2019-01-04T21:38:35.252Z,103217.12
2019-01-04T21:41:08.211Z,103215.65
2019-01-04T21:43:50.656Z,103219.78
2019-01-04T21:46:36.890Z,103212.95
2019-01-04T21:49:07.098Z,103202.61
2019-01-04T21:51:46.302Z,103207.77
2019-01-04T21:54:22.825Z,103203.59
2019-01-04T21:56:55.836Z,103206.97
2019-01-04T21:59:42.288Z,103204.98
2019-01-04T22:02:15.528Z,103201.89
2019-01-04T22:05:02.065Z,103193.22
2019-01-04T22:07:48.412Z,103191.25
2019-01-04T22:10:31.013Z,103192.27
2019-01-04T22:13:01.254Z,103192.13
2019-01-04T22:15:47.843Z,103189.30
2019-01-04T22:18:18.165Z,103193.23
2019-01-04T22:20:48.381Z,103193.16
2019-01-04T22:23:34.856Z,103193.28
2019-01-04T22:26:21.623Z,103196.40
2019-01-04T22:28:57.640Z,103188.74
2019-01-04T22:31:39.959Z,103185.30
2019-01-04T22:34:24.833Z,103174.34
2019-01-04T22:37:01.874Z,103164.23
2019-01-04T22:39:48.580Z,103157.86
2019-01-04T22:42:27.581Z,103156.66
2019-01-04T22:45:03.878Z,103158.08
2019-01-04T22:47:39.787Z,103166.20
2019-01-04T22:50:21.088Z,103162.81
2019-01-04T22:52:53.378Z,103155.55
2019-01-04T22:55:26.571Z,103166.33
2019-01-04T22:57:59.530Z,103160.88
2019-01-04T23:00:30.574Z,103155.43
2019-01-04T23:03:09.893Z,103156.05
2019-01-04T23:05:56.404Z,103156.66
2019-01-04T23:08:42.873Z,103155.11
2019-01-04T23:11:19.149Z,103153.23
2019-01-04T23:13:49.367Z,103146.45
2019-01-04T23:16:22.468Z,103148.45
2019-01-04T23:19:01.523Z,103143.14
2019-01-04T23:22:07.657Z,103152.02
2019-01-04T23:24:54.341Z,103151.58
2019-01-04T23:27:41.032Z,103150.37
2019-01-04T23:30:27.933Z,103144.88
2019-01-04T23:33:14.617Z,103144.16
2019-01-04T23:35:53.706Z,103132.19
2019-01-04T23:38:29.942Z,103134.52
2019-01-04T23:41:12.407Z,103137.12
2019-01-04T23:43:48.520Z,103124.92
2019-01-04T23:46:22.650Z,103125.30
2019-01-04T23:48:56.160Z,103117.10
2019-01-04T23:51:30.037Z,103117.00
2019-01-04T23:54:12.016Z,103111.97
2019-01-04T23:56:45.501Z,103114.20
2019-01-04T23:59:31.879Z,103113.79
