createdAt,value
2023-03-11T00:01:25.164Z,-0.65
2023-03-11T00:04:26.568Z,-0.64
2023-03-11T00:07:27.942Z,-0.62
2023-03-11T00:10:32.622Z,-0.62
2023-03-11T00:13:34.087Z,-0.65
2023-03-11T00:16:35.510Z,-0.66
2023-03-11T00:19:36.952Z,-0.69
2023-03-11T00:22:38.372Z,-0.71
2023-03-11T00:25:40.146Z,-0.73
2023-03-11T00:28:41.660Z,-0.75
2023-03-11T00:31:44.115Z,-0.74
2023-03-11T00:34:45.532Z,-0.72
2023-03-11T00:37:48.176Z,-0.74
2023-03-11T00:40:49.928Z,-0.78
2023-03-11T00:43:51.516Z,-0.78
2023-03-11T00:46:52.926Z,-0.78
2023-03-11T00:49:54.358Z,-0.77
2023-03-11T00:52:56.646Z,-0.79
2023-03-11T00:55:58.552Z,-0.79
2023-03-11T00:59:00.198Z,-0.81
2023-03-11T01:02:01.643Z,-0.83
2023-03-11T01:05:03.226Z,-0.84
2023-03-11T01:08:04.950Z,-0.83
2023-03-11T01:11:07.950Z,-0.84
2023-03-11T01:14:09.943Z,-0.93
2023-03-11T01:17:12.126Z,-0.95
2023-03-11T01:20:13.919Z,-0.97
2023-03-11T01:23:17.095Z,-0.96
2023-03-11T01:26:18.503Z,-0.94
2023-03-11T01:29:19.883Z,-0.93
2023-03-11T01:32:21.390Z,-0.95
2023-03-11T01:35:26.173Z,-0.93
2023-03-11T01:38:28.520Z,-0.88
2023-03-11T01:41:29.939Z,-0.89
2023-03-11T01:44:31.721Z,-0.86
2023-03-11T01:47:39.090Z,-0.84
2023-03-11T01:50:46.101Z,-0.89
2023-03-11T01:53:48.208Z,-0.91
2023-03-11T01:56:51.332Z,-0.89
2023-03-11T01:59:56.435Z,-0.94
2023-03-11T02:03:02.112Z,-0.93
2023-03-11T02:06:08.463Z,-0.90
2023-03-11T02:09:10.999Z,-0.93
2023-03-11T02:12:14.623Z,-0.94
2023-03-11T02:15:16.942Z,-0.95
2023-03-11T02:18:19.127Z,-0.96
2023-03-11T02:21:30.007Z,-0.94
2023-03-11T02:24:55.067Z,-0.94
2023-03-11T02:27:58.787Z,-0.93
2023-03-11T02:31:01.645Z,-0.95
2023-03-11T02:34:07.921Z,-0.96
2023-03-11T02:37:16.707Z,-0.99
2023-03-11T02:40:23.988Z,-0.99
2023-03-11T02:43:41.760Z,-1.02
2023-03-11T02:46:45.225Z,-1.05
2023-03-11T02:49:47.704Z,-1.09
2023-03-11T02:52:49.930Z,-1.12
2023-03-11T02:55:51.393Z,-1.10
2023-03-11T02:58:52.846Z,-1.08
2023-03-11T03:01:55.549Z,-1.07
2023-03-11T03:04:57.145Z,-1.03
2023-03-11T03:07:59.024Z,-1.01
2023-03-11T03:11:00.484Z,-1.05
2023-03-11T03:14:01.925Z,-1.02
2023-03-11T03:17:03.587Z,-1.03
2023-03-11T03:20:06.580Z,-1.07
2023-03-11T03:23:08.237Z,-1.17
2023-03-11T03:26:13.717Z,-1.16
2023-03-11T03:29:16.893Z,-1.15
2023-03-11T03:32:19.286Z,-1.16
2023-03-11T03:35:21.348Z,-1.14
2023-03-11T03:38:49.130Z,-1.13
2023-03-11T03:41:51.069Z,-1.14
2023-03-11T03:44:52.776Z,-1.11
2023-03-11T03:47:54.477Z,-1.14
2023-03-11T03:51:03.413Z,-1.16
2023-03-11T03:54:05.289Z,-1.18
2023-03-11T03:57:06.836Z,-1.21
2023-03-11T04:00:15.395Z,-1.28
2023-03-11T04:03:18.459Z,-1.35
2023-03-11T04:06:28.104Z,-1.48
2023-03-11T04:09:35.457Z,-1.62
2023-03-11T04:12:37.054Z,-1.66
2023-03-11T04:15:39.189Z,-1.68
2023-03-11T04:18:41.033Z,-1.71
2023-03-11T04:21:42.820Z,-1.79
2023-03-11T04:24:45.592Z,-1.85
2023-03-11T04:27:47.509Z,-1.90
2023-03-11T04:30:49.060Z,-2.02
2023-03-11T04:33:50.787Z,-2.10
2023-03-11T04:36:54.029Z,-2.13
2023-03-11T04:39:59.188Z,-2.18
2023-03-11T04:43:00.753Z,-2.23
2023-03-11T04:46:02.595Z,-2.27
2023-03-11T04:49:04.160Z,-2.38
2023-03-11T04:52:05.795Z,-2.44
2023-03-11T04:55:07.943Z,-2.48
2023-03-11T04:58:09.456Z,-2.50
2023-03-11T05:01:13.119Z,-2.46
2023-03-11T05:04:15.174Z,-2.36
2023-03-11T05:07:17.675Z,-2.36
2023-03-11T05:10:20.132Z,-2.32
2023-03-11T05:13:22.214Z,-2.29
2023-03-11T05:16:26.014Z,-2.20
2023-03-11T05:19:27.650Z,-2.19
2023-03-11T05:22:30.264Z,-2.21
2023-03-11T05:25:31.961Z,-2.11
2023-03-11T05:28:33.492Z,-2.03
2023-03-11T05:31:36.107Z,-1.96
2023-03-11T05:34:38.237Z,-1.87
2023-03-11T05:37:40.157Z,-1.82
2023-03-11T05:40:41.878Z,-1.81
2023-03-11T05:43:43.361Z,-1.77
2023-03-11T05:46:45.397Z,-1.74
2023-03-11T05:49:48.037Z,-1.72
2023-03-11T05:52:51.697Z,-1.77
2023-03-11T05:55:58.251Z,-1.98
2023-03-11T05:59:01.327Z,-1.99
2023-03-11T06:02:06.201Z,-2.04
2023-03-11T06:05:09.319Z,-2.06
2023-03-11T06:08:12.318Z,-2.04
2023-03-11T06:11:13.826Z,-2.01
2023-03-11T06:14:15.485Z,-1.98
2023-03-11T06:17:18.922Z,-1.98
2023-03-11T06:20:21.089Z,-1.92
2023-03-11T06:23:23.487Z,-1.86
2023-03-11T06:26:25.050Z,-1.90
2023-03-11T06:29:26.913Z,-1.94
2023-03-11T06:32:29.432Z,-1.88
2023-03-11T06:35:31.021Z,-1.88
2023-03-11T06:38:33.927Z,-0.65
2023-03-11T06:41:36.585Z,0.90
2023-03-11T06:44:39.940Z,1.43
2023-03-11T06:47:41.437Z,1.68
2023-03-11T06:50:42.897Z,2.44
2023-03-11T06:53:48.512Z,2.94
2023-03-11T06:56:50.135Z,3.57
2023-03-11T06:59:52.249Z,4.17
2023-03-11T07:02:54.250Z,4.83
2023-03-11T07:05:57.557Z,5.39
2023-03-11T07:08:59.051Z,5.96
2023-03-11T07:12:00.749Z,6.17
2023-03-11T07:15:08.270Z,6.65
2023-03-11T07:18:10.664Z,7.36
2023-03-11T07:21:15.550Z,7.31
2023-03-11T07:24:17.365Z,7.45
2023-03-11T07:27:19.779Z,7.40
2023-03-11T07:30:21.395Z,7.58
2023-03-11T07:33:23.869Z,7.98
2023-03-11T07:36:26.236Z,8.12
2023-03-11T07:39:27.827Z,8.02
2023-03-11T07:42:29.225Z,8.16
2023-03-11T07:45:30.610Z,8.46
2023-03-11T07:48:32.144Z,8.89
2023-03-11T07:51:36.274Z,8.02
2023-03-11T07:54:37.672Z,7.50
2023-03-11T07:57:39.181Z,5.13
2023-03-11T08:00:40.781Z,3.68
2023-03-11T08:03:44.509Z,3.08
2023-03-11T08:06:47.731Z,2.60
2023-03-11T08:09:49.223Z,2.43
2023-03-11T08:12:51.729Z,2.25
2023-03-11T08:15:53.120Z,2.09
2023-03-11T08:18:54.826Z,2.11
2023-03-11T08:21:56.222Z,1.89
2023-03-11T08:24:57.666Z,1.74
2023-03-11T08:27:59.123Z,1.72
2023-03-11T08:31:00.780Z,1.72
2023-03-11T08:34:05.267Z,1.67
2023-03-11T08:37:06.925Z,1.55
2023-03-11T08:40:09.054Z,1.48
2023-03-11T08:43:14.511Z,2.11
2023-03-11T08:46:25.463Z,2.25
2023-03-11T08:49:27.066Z,1.81
2023-03-11T08:52:28.478Z,1.70
2023-03-11T08:55:29.893Z,1.85
2023-03-11T08:58:31.324Z,2.02
2023-03-11T09:01:32.737Z,2.22
2023-03-11T09:04:34.139Z,2.29
2023-03-11T09:07:35.782Z,2.34
2023-03-11T09:10:37.231Z,2.53
2023-03-11T09:13:38.818Z,2.22
2023-03-11T09:16:40.916Z,2.32
2023-03-11T09:19:42.469Z,2.48
2023-03-11T09:22:43.974Z,2.60
2023-03-11T09:25:45.421Z,2.51
2023-03-11T09:28:46.862Z,2.48
2023-03-11T09:31:48.289Z,2.65
2023-03-11T09:34:49.680Z,2.76
2023-03-11T09:37:51.101Z,3.04
2023-03-11T09:41:00.965Z,3.12
2023-03-11T09:44:14.467Z,3.33
2023-03-11T09:47:27.946Z,3.47
2023-03-11T09:50:48.504Z,3.46
2023-03-11T09:53:57.434Z,3.65
2023-03-11T09:57:01.656Z,3.75
2023-03-11T10:00:05.761Z,3.83
2023-03-11T10:03:26.475Z,3.95
2023-03-11T10:06:31.478Z,4.07
2023-03-11T10:09:45.581Z,3.99
2023-03-11T10:13:03.818Z,4.03
2023-03-11T10:16:40.843Z,4.07
2023-03-11T10:19:46.601Z,4.14
2023-03-11T10:23:09.373Z,3.98
2023-03-11T10:26:18.619Z,4.00
2023-03-11T10:29:32.596Z,4.39
2023-03-11T10:32:37.121Z,4.53
2023-03-11T10:35:41.511Z,4.49
2023-03-11T10:38:47.435Z,4.70
2023-03-11T10:42:01.719Z,4.60
2023-03-11T10:45:04.496Z,4.82
2023-03-11T10:48:11.680Z,4.94
2023-03-11T10:51:16.618Z,4.68
2023-03-11T10:54:30.293Z,4.80
2023-03-11T10:57:38.149Z,4.67
2023-03-11T11:00:39.667Z,4.73
2023-03-11T11:03:42.150Z,4.77
2023-03-11T11:06:43.581Z,5.01
2023-03-11T11:09:44.960Z,5.02
2023-03-11T11:13:00.348Z,4.86
2023-03-11T11:16:19.739Z,4.98
2023-03-11T11:19:21.242Z,4.99
2023-03-11T11:22:23.685Z,4.80
2023-03-11T11:25:29.534Z,4.35
2023-03-11T11:28:32.982Z,4.42
2023-03-11T11:31:34.438Z,4.14
2023-03-11T11:34:35.823Z,4.13
2023-03-11T11:37:41.430Z,4.20
2023-03-11T11:40:42.844Z,4.77
2023-03-11T11:43:58.838Z,4.91
2023-03-11T11:47:37.725Z,5.07
2023-03-11T11:50:45.185Z,5.68
2023-03-11T11:53:59.003Z,5.44
2023-03-11T11:57:09.007Z,5.65
2023-03-11T12:00:22.386Z,5.96
2023-03-11T12:03:52.258Z,5.79
2023-03-11T12:07:37.387Z,5.30
2023-03-11T12:10:54.941Z,5.42
2023-03-11T12:14:16.598Z,5.41
2023-03-11T12:17:21.542Z,5.46
2023-03-11T12:20:34.440Z,5.42
2023-03-11T12:24:06.038Z,5.55
2023-03-11T12:27:20.458Z,5.66
2023-03-11T12:30:56.480Z,5.58
2023-03-11T12:34:04.362Z,5.60
2023-03-11T12:37:14.284Z,5.45
2023-03-11T12:40:48.648Z,5.22
2023-03-11T12:43:49.986Z,5.55
2023-03-11T12:46:54.525Z,5.75
2023-03-11T12:50:34.753Z,5.42
2023-03-11T12:53:49.654Z,5.41
2023-03-11T12:56:57.198Z,5.59
2023-03-11T13:00:21.180Z,5.68
2023-03-11T13:03:47.661Z,5.67
2023-03-11T13:07:09.641Z,6.03
2023-03-11T13:10:15.766Z,6.02
2023-03-11T13:13:29.544Z,5.65
2023-03-11T13:16:30.905Z,5.54
2023-03-11T13:19:32.311Z,5.62
2023-03-11T13:23:03.759Z,5.67
2023-03-11T13:26:14.194Z,5.60
2023-03-11T13:29:37.234Z,5.31
2023-03-11T13:33:11.992Z,5.51
2023-03-11T13:36:22.496Z,5.67
2023-03-11T13:39:47.719Z,5.42
2023-03-11T13:42:52.445Z,5.59
2023-03-11T13:46:00.709Z,5.62
2023-03-11T13:49:09.125Z,5.10
2023-03-11T13:52:17.002Z,5.00
2023-03-11T13:55:22.179Z,4.93
2023-03-11T13:58:26.961Z,4.78
2023-03-11T14:01:28.362Z,4.85
2023-03-11T14:04:32.653Z,5.32
2023-03-11T14:07:35.187Z,5.67
2023-03-11T14:10:36.676Z,5.56
2023-03-11T14:13:49.454Z,5.82
2023-03-11T14:16:51.047Z,5.95
2023-03-11T14:20:06.984Z,5.82
2023-03-11T14:23:18.228Z,5.86
2023-03-11T14:26:30.194Z,5.70
2023-03-11T14:29:35.041Z,5.59
2023-03-11T14:32:36.440Z,5.35
2023-03-11T14:35:39.756Z,5.23
2023-03-11T14:38:43.053Z,5.04
2023-03-11T14:41:44.571Z,5.11
2023-03-11T14:44:57.884Z,4.97
2023-03-11T14:48:12.679Z,4.91
2023-03-11T14:51:19.561Z,5.05
2023-03-11T14:54:26.891Z,5.04
2023-03-11T14:57:39.457Z,5.05
2023-03-11T15:00:56.012Z,4.91
2023-03-11T15:04:12.149Z,4.90
2023-03-11T15:07:13.958Z,4.82
2023-03-11T15:10:15.630Z,4.81
2023-03-11T15:13:17.016Z,4.69
2023-03-11T15:16:30.447Z,4.62
2023-03-11T15:19:33.254Z,4.71
2023-03-11T15:22:37.772Z,4.58
2023-03-11T15:25:39.188Z,4.33
2023-03-11T15:28:40.838Z,4.30
2023-03-11T15:31:45.707Z,4.12
2023-03-11T15:34:59.970Z,3.88
2023-03-11T15:38:20.894Z,3.74
2023-03-11T15:41:22.685Z,3.67
2023-03-11T15:44:30.696Z,3.48
2023-03-11T15:47:32.077Z,3.44
2023-03-11T15:50:50.531Z,3.48
2023-03-11T15:53:53.692Z,3.26
2023-03-11T15:56:59.570Z,3.34
2023-03-11T16:00:01.800Z,3.24
2023-03-11T16:03:08.486Z,3.16
2023-03-11T16:06:09.912Z,2.99
2023-03-11T16:09:12.451Z,2.86
2023-03-11T16:12:19.203Z,2.77
2023-03-11T16:15:22.932Z,2.77
2023-03-11T16:18:24.378Z,2.83
2023-03-11T16:21:34.796Z,2.93
2023-03-11T16:24:36.256Z,2.80
2023-03-11T16:27:37.722Z,2.78
2023-03-11T16:30:39.114Z,2.68
2023-03-11T16:33:40.528Z,2.62
2023-03-11T16:36:41.950Z,2.54
2023-03-11T16:39:43.314Z,2.51
2023-03-11T16:42:46.023Z,2.43
2023-03-11T16:45:47.437Z,2.33
2023-03-11T16:48:48.952Z,2.24
2023-03-11T16:51:50.379Z,2.17
2023-03-11T16:54:51.774Z,2.11
2023-03-11T16:57:53.260Z,2.05
2023-03-11T17:00:54.670Z,1.97
2023-03-11T17:03:56.087Z,1.92
2023-03-11T17:06:57.501Z,1.83
2023-03-11T17:09:59.742Z,1.77
2023-03-11T17:13:01.154Z,1.66
2023-03-11T17:16:02.870Z,1.58
2023-03-11T17:19:04.383Z,1.52
2023-03-11T17:22:05.790Z,1.46
2023-03-11T17:25:07.753Z,1.37
2023-03-11T17:28:09.632Z,1.30
2023-03-11T17:31:15.357Z,1.24
2023-03-11T17:34:16.820Z,1.18
2023-03-11T17:37:18.232Z,1.14
2023-03-11T17:40:19.761Z,1.10
2023-03-11T17:43:21.535Z,1.07
2023-03-11T17:46:23.252Z,1.01
2023-03-11T17:49:24.874Z,0.98
2023-03-11T17:52:26.266Z,0.92
2023-03-11T17:55:27.712Z,0.88
2023-03-11T17:58:29.103Z,0.84
2023-03-11T18:01:30.569Z,0.82
2023-03-11T18:04:31.982Z,0.79
2023-03-11T18:07:36.028Z,0.76
2023-03-11T18:10:37.456Z,0.75
2023-03-11T18:13:39.863Z,0.71
2023-03-11T18:16:41.325Z,0.68
2023-03-11T18:19:42.727Z,0.68
2023-03-11T18:22:46.291Z,0.65
2023-03-11T18:25:52.051Z,0.61
2023-03-11T18:28:58.405Z,0.57
2023-03-11T18:31:59.874Z,0.54
2023-03-11T18:35:01.629Z,0.50
2023-03-11T18:38:03.061Z,0.49
2023-03-11T18:41:04.507Z,0.46
2023-03-11T18:44:05.939Z,0.45
2023-03-11T18:47:07.677Z,0.41
2023-03-11T18:50:09.800Z,0.37
2023-03-11T18:53:11.208Z,0.34
2023-03-11T18:56:15.161Z,0.39
2023-03-11T18:59:16.580Z,0.37
2023-03-11T19:02:18.061Z,0.32
2023-03-11T19:05:20.072Z,0.34
2023-03-11T19:08:21.520Z,0.35
2023-03-11T19:11:24.233Z,0.33
2023-03-11T19:14:25.704Z,0.27
2023-03-11T19:17:27.105Z,0.25
2023-03-11T19:20:28.526Z,0.28
2023-03-11T19:23:29.991Z,0.29
2023-03-11T19:26:44.266Z,0.30
2023-03-11T19:29:47.009Z,0.32
2023-03-11T19:32:48.462Z,0.37
2023-03-11T19:35:57.928Z,0.40
2023-03-11T19:38:59.366Z,0.40
2023-03-11T19:42:00.782Z,0.42
2023-03-11T19:45:02.257Z,0.45
2023-03-11T19:48:03.755Z,0.49
2023-03-11T19:51:05.969Z,0.52
2023-03-11T19:54:07.452Z,0.55
2023-03-11T19:57:09.088Z,0.58
2023-03-11T20:00:12.026Z,0.60
2023-03-11T20:03:14.088Z,0.58
2023-03-11T20:06:15.697Z,0.58
2023-03-11T20:09:17.088Z,0.61
2023-03-11T20:12:18.679Z,0.60
2023-03-11T20:15:20.160Z,0.60
2023-03-11T20:18:21.643Z,0.63
2023-03-11T20:21:23.400Z,0.61
2023-03-11T20:24:25.105Z,0.60
2023-03-11T20:27:26.522Z,0.64
2023-03-11T20:30:28.647Z,0.63
2023-03-11T20:33:30.129Z,0.64
2023-03-11T20:36:32.856Z,0.60
2023-03-11T20:39:34.415Z,0.60
2023-03-11T20:42:35.865Z,0.67
2023-03-11T20:45:37.350Z,0.74
2023-03-11T20:48:39.521Z,0.80
2023-03-11T20:51:41.931Z,0.79
2023-03-11T20:54:43.621Z,0.74
2023-03-11T20:57:45.205Z,0.68
2023-03-11T21:00:46.725Z,0.66
2023-03-11T21:03:48.650Z,0.67
2023-03-11T21:06:51.182Z,0.63
2023-03-11T21:09:52.729Z,0.51
2023-03-11T21:12:54.241Z,0.44
2023-03-11T21:15:55.723Z,0.33
2023-03-11T21:18:57.117Z,0.24
2023-03-11T21:21:58.540Z,0.16
2023-03-11T21:24:59.913Z,0.08
2023-03-11T21:28:01.359Z,0.05
2023-03-11T21:31:11.597Z,0.02
2023-03-11T21:34:13.210Z,-0.05
2023-03-11T21:37:14.872Z,-0.10
2023-03-11T21:40:16.328Z,-0.13
2023-03-11T21:43:18.425Z,-0.16
2023-03-11T21:46:23.675Z,-0.18
2023-03-11T21:49:25.233Z,-0.22
2023-03-11T21:52:26.695Z,-0.25
2023-03-11T21:55:28.138Z,-0.27
2023-03-11T21:58:30.251Z,-0.28
2023-03-11T22:01:31.824Z,-0.28
2023-03-11T22:04:33.350Z,-0.22
2023-03-11T22:07:34.971Z,-0.19
2023-03-11T22:10:36.363Z,-0.09
2023-03-11T22:13:37.960Z,-0.02
2023-03-11T22:16:39.684Z,0.00
2023-03-11T22:19:41.285Z,0.01
2023-03-11T22:22:42.778Z,-0.02
2023-03-11T22:25:44.345Z,-0.08
2023-03-11T22:28:45.890Z,-0.20
2023-03-11T22:31:47.317Z,-0.32
2023-03-11T22:34:48.863Z,-0.41
2023-03-11T22:37:50.224Z,-0.49
2023-03-11T22:40:51.724Z,-0.56
2023-03-11T22:43:53.181Z,-0.60
2023-03-11T22:46:54.774Z,-0.65
2023-03-11T22:49:56.179Z,-0.70
2023-03-11T22:52:57.614Z,-0.72
2023-03-11T22:55:59.018Z,-0.78
2023-03-11T22:59:00.780Z,-0.81
2023-03-11T23:02:02.196Z,-0.83
2023-03-11T23:05:03.864Z,-0.87
2023-03-11T23:08:05.220Z,-0.88
2023-03-11T23:11:09.237Z,-0.90
2023-03-11T23:14:10.640Z,-0.93
2023-03-11T23:17:12.486Z,-0.95
2023-03-11T23:20:15.869Z,-0.95
2023-03-11T23:23:17.440Z,-0.97
2023-03-11T23:26:19.773Z,-0.98
2023-03-11T23:29:21.180Z,-1.01
2023-03-11T23:32:22.735Z,-1.04
2023-03-11T23:35:24.707Z,-1.03
2023-03-11T23:38:26.085Z,-1.04
2023-03-11T23:41:27.505Z,-1.07
2023-03-11T23:44:28.905Z,-1.05
2023-03-11T23:47:30.348Z,-1.06
2023-03-11T23:50:31.698Z,-1.03
2023-03-11T23:53:33.098Z,-1.00
2023-03-11T23:56:34.522Z,-1.03
2023-03-11T23:59:36.940Z,-1.05
