createdAt,value
2023-01-15T00:00:12.339Z,94933.19
2023-01-15T00:02:52.254Z,94939.91
2023-01-15T00:05:32.407Z,94924.75
2023-01-15T00:08:12.235Z,94923.03
2023-01-15T00:10:52.326Z,94907.91
2023-01-15T00:13:32.207Z,94907.91
2023-01-15T00:16:26.481Z,94902.81
2023-01-15T00:19:08.219Z,94895.25
2023-01-15T00:21:48.348Z,94889.34
2023-01-15T00:24:47.225Z,94889.31
2023-01-15T00:27:39.567Z,94885.94
2023-01-15T00:30:21.217Z,94880.88
2023-01-15T00:33:01.362Z,94879.19
2023-01-15T00:35:41.223Z,94868.22
2023-01-15T00:38:28.212Z,94866.53
2023-01-15T00:41:15.235Z,94870.72
2023-01-15T00:43:55.217Z,94873.25
2023-01-15T00:46:49.302Z,94870.72
2023-01-15T00:49:36.213Z,94862.38
2023-01-15T00:52:09.358Z,94864.91
2023-01-15T00:54:56.219Z,94859.88
2023-01-15T00:57:31.693Z,94855.66
2023-01-15T01:00:19.240Z,94859.06
2023-01-15T01:02:52.323Z,94860.72
2023-01-15T01:05:39.238Z,94854.00
2023-01-15T01:08:12.354Z,94864.97
2023-01-15T01:11:08.227Z,94858.22
2023-01-15T01:13:42.366Z,94856.53
2023-01-15T01:16:33.318Z,94850.63
2023-01-15T01:19:15.263Z,94854.00
2023-01-15T01:22:02.241Z,94848.16
2023-01-15T01:24:37.952Z,94843.13
2023-01-15T01:27:25.233Z,94844.78
2023-01-15T01:29:58.337Z,94836.41
2023-01-15T01:32:45.261Z,94839.81
2023-01-15T01:35:26.249Z,94828.88
2023-01-15T01:38:20.232Z,94828.91
2023-01-15T01:41:07.252Z,94821.31
2023-01-15T01:44:16.241Z,94818.78
2023-01-15T01:47:10.243Z,94818.81
2023-01-15T01:50:04.271Z,94813.75
2023-01-15T01:52:43.452Z,94806.19
2023-01-15T01:55:33.279Z,94801.16
2023-01-15T01:58:11.394Z,94806.22
2023-01-15T02:00:59.404Z,94802.84
2023-01-15T02:03:46.247Z,94796.97
2023-01-15T02:06:42.259Z,94803.69
2023-01-15T02:09:29.278Z,94797.81
2023-01-15T02:12:10.347Z,94789.44
2023-01-15T02:15:13.243Z,94790.28
2023-01-15T02:18:11.391Z,94782.72
2023-01-15T02:21:05.254Z,94785.28
2023-01-15T02:24:03.467Z,94780.28
2023-01-15T02:27:11.260Z,94778.63
2023-01-15T02:30:12.261Z,94782.00
2023-01-15T02:33:12.252Z,94778.63
2023-01-15T02:36:07.260Z,94768.53
2023-01-15T02:38:46.371Z,94766.91
2023-01-15T02:41:40.254Z,94763.53
2023-01-15T02:44:15.413Z,94756.00
2023-01-15T02:47:03.279Z,94748.44
2023-01-15T02:49:43.267Z,94753.50
2023-01-15T02:52:46.344Z,94750.97
2023-01-15T02:55:41.256Z,94742.56
2023-01-15T02:58:19.410Z,94750.09
2023-01-15T03:01:11.354Z,94751.81
2023-01-15T03:03:48.427Z,94738.38
2023-01-15T03:06:50.256Z,94737.50
2023-01-15T03:09:24.360Z,94726.56
2023-01-15T03:12:24.266Z,94744.22
2023-01-15T03:15:11.301Z,94740.03
2023-01-15T03:18:05.296Z,94749.28
2023-01-15T03:20:47.665Z,94737.50
2023-01-15T03:23:43.276Z,94736.63
2023-01-15T03:26:30.280Z,94738.34
2023-01-15T03:29:12.265Z,94736.69
2023-01-15T03:32:06.289Z,94724.91
2023-01-15T03:35:10.287Z,94724.06
2023-01-15T03:38:04.291Z,94733.31
2023-01-15T03:41:47.277Z,94729.13
2023-01-15T03:44:53.301Z,94729.97
2023-01-15T03:47:59.271Z,94722.44
2023-01-15T03:50:44.296Z,94719.91
2023-01-15T03:53:44.316Z,94719.06
2023-01-15T03:56:57.307Z,94721.59
2023-01-15T04:00:09.276Z,94708.16
2023-01-15T04:03:05.296Z,94717.44
2023-01-15T04:06:00.300Z,94709.06
2023-01-15T04:08:57.321Z,94700.63
2023-01-15T04:11:44.294Z,94691.41
2023-01-15T04:14:28.293Z,94696.50
2023-01-15T04:17:15.294Z,94701.53
2023-01-15T04:19:55.287Z,94695.69
2023-01-15T04:22:49.324Z,94699.91
2023-01-15T04:25:36.303Z,94697.41
2023-01-15T04:28:09.403Z,94690.69
2023-01-15T04:30:56.312Z,94690.72
2023-01-15T04:33:29.563Z,94692.44
2023-01-15T04:36:17.331Z,94684.00
2023-01-15T04:38:50.397Z,94684.03
2023-01-15T04:41:56.307Z,94673.94
2023-01-15T04:44:29.443Z,94671.44
2023-01-15T04:47:16.294Z,94677.38
2023-01-15T04:49:56.304Z,94676.53
2023-01-15T04:52:44.304Z,94674.81
2023-01-15T04:55:24.325Z,94673.19
2023-01-15T04:58:18.307Z,94684.16
2023-01-15T05:01:07.384Z,94680.75
2023-01-15T05:03:47.325Z,94679.09
2023-01-15T05:06:35.298Z,94679.94
2023-01-15T05:09:09.510Z,94672.41
2023-01-15T05:11:56.330Z,94666.50
2023-01-15T05:14:29.454Z,94674.09
2023-01-15T05:17:16.315Z,94675.78
2023-01-15T05:19:49.409Z,94673.25
2023-01-15T05:22:36.327Z,94669.06
2023-01-15T05:25:10.834Z,94664.84
2023-01-15T05:27:57.295Z,94659.78
2023-01-15T05:30:30.430Z,94670.75
2023-01-15T05:33:17.338Z,94669.06
2023-01-15T05:35:57.336Z,94666.53
2023-01-15T05:38:51.323Z,94673.25
2023-01-15T05:41:56.335Z,94666.53
2023-01-15T05:44:34.416Z,94654.72
2023-01-15T05:47:23.337Z,94649.66
2023-01-15T05:50:03.335Z,94643.78
2023-01-15T05:52:57.344Z,94652.16
2023-01-15T05:55:44.351Z,94650.50
2023-01-15T05:58:17.429Z,94655.53
2023-01-15T06:01:05.383Z,94650.50
2023-01-15T06:03:44.616Z,94655.56
2023-01-15T06:06:31.357Z,94655.53
2023-01-15T06:09:05.439Z,94651.34
2023-01-15T06:11:52.321Z,94659.78
2023-01-15T06:14:32.353Z,94653.06
2023-01-15T06:17:26.354Z,94648.84
2023-01-15T06:20:13.353Z,94637.03
2023-01-15T06:22:46.438Z,94642.94
2023-01-15T06:25:33.363Z,94635.34
2023-01-15T06:28:06.439Z,94631.16
2023-01-15T06:30:53.318Z,94631.19
2023-01-15T06:33:26.452Z,94614.34
2023-01-15T06:36:16.328Z,94619.44
2023-01-15T06:38:58.371Z,94616.91
2023-01-15T06:42:10.356Z,94607.66
2023-01-15T06:45:22.359Z,94598.38
2023-01-15T06:48:09.349Z,94600.06
2023-01-15T06:50:42.459Z,94607.66
2023-01-15T06:53:29.362Z,94602.59
2023-01-15T06:56:02.472Z,94600.09
2023-01-15T06:58:49.356Z,94605.16
2023-01-15T07:01:22.511Z,94606.84
2023-01-15T07:04:09.389Z,94602.66
2023-01-15T07:06:49.373Z,94607.72
2023-01-15T07:09:43.372Z,94611.09
2023-01-15T07:12:30.366Z,94626.25
2023-01-15T07:15:03.448Z,94629.66
2023-01-15T07:17:50.369Z,94622.94
2023-01-15T07:20:30.371Z,94627.13
2023-01-15T07:23:24.354Z,94617.03
2023-01-15T07:26:18.386Z,94622.09
2023-01-15T07:29:05.374Z,94612.00
2023-01-15T07:31:48.369Z,94602.72
2023-01-15T07:34:42.363Z,94609.47
2023-01-15T07:37:29.375Z,94606.09
2023-01-15T07:40:09.370Z,94609.47
2023-01-15T07:43:14.386Z,94618.78
2023-01-15T07:46:08.288Z,94608.66
2023-01-15T07:49:14.359Z,94615.41
2023-01-15T07:51:47.521Z,94615.38
2023-01-15T07:54:35.361Z,94599.41
2023-01-15T07:57:16.386Z,94596.03
2023-01-15T08:00:03.362Z,94583.41
2023-01-15T08:02:43.382Z,94577.50
2023-01-15T08:05:30.392Z,94593.53
2023-01-15T08:08:03.523Z,94591.84
2023-01-15T08:11:09.380Z,94599.41
2023-01-15T08:14:00.933Z,94609.56
2023-01-15T08:16:47.403Z,94609.53
2023-01-15T08:19:27.391Z,94612.91
2023-01-15T08:22:16.411Z,94616.28
2023-01-15T08:24:49.524Z,94616.31
2023-01-15T08:27:37.378Z,94609.56
2023-01-15T08:30:24.435Z,94605.34
2023-01-15T08:33:18.385Z,94616.31
2023-01-15T08:36:05.406Z,94613.78
2023-01-15T08:38:38.496Z,94609.56
2023-01-15T08:41:25.371Z,94618.03
2023-01-15T08:44:00.009Z,94604.50
2023-01-15T08:46:46.423Z,94605.38
2023-01-15T08:49:19.531Z,94610.44
2023-01-15T08:52:07.407Z,94618.88
2023-01-15T08:54:42.190Z,94621.41
2023-01-15T08:57:29.404Z,94621.44
2023-01-15T09:00:09.405Z,94615.50
2023-01-15T09:03:03.411Z,94613.81
2023-01-15T09:05:50.399Z,94601.19
2023-01-15T09:08:23.521Z,94598.63
2023-01-15T09:11:12.394Z,94602.88
2023-01-15T09:13:48.313Z,94595.28
2023-01-15T09:16:39.444Z,94588.50
2023-01-15T09:19:16.507Z,94584.28
2023-01-15T09:22:03.442Z,94582.59
2023-01-15T09:24:43.430Z,94567.41
2023-01-15T09:27:37.412Z,94558.94
2023-01-15T09:30:27.406Z,94553.03
2023-01-15T09:33:00.496Z,94545.44
2023-01-15T09:35:49.425Z,94528.56
2023-01-15T09:38:25.535Z,94525.22
2023-01-15T09:41:39.409Z,94525.19
2023-01-15T09:45:06.457Z,94515.06
2023-01-15T09:48:08.423Z,94511.69
2023-01-15T09:51:08.468Z,94511.69
2023-01-15T09:54:06.639Z,94517.59
2023-01-15T09:56:54.421Z,94500.75
2023-01-15T09:59:44.410Z,94486.38
2023-01-15T10:02:52.439Z,94493.97
2023-01-15T10:05:42.424Z,94494.81
2023-01-15T10:08:37.426Z,94493.09
2023-01-15T10:11:59.411Z,94471.09
2023-01-15T10:14:59.448Z,94471.94
2023-01-15T10:17:51.407Z,94470.25
2023-01-15T10:20:59.440Z,94455.88
2023-01-15T10:23:58.439Z,94447.41
2023-01-15T10:26:52.454Z,94428.84
2023-01-15T10:30:13.437Z,94430.56
2023-01-15T10:33:11.445Z,94433.13
2023-01-15T10:36:10.426Z,94423.88
2023-01-15T10:39:14.888Z,94434.88
2023-01-15T10:42:29.430Z,94426.41
2023-01-15T10:45:15.445Z,94413.81
2023-01-15T10:48:35.428Z,94423.94
2023-01-15T10:51:29.431Z,94415.50
2023-01-15T10:54:28.443Z,94400.34
2023-01-15T10:57:34.473Z,94401.19
2023-01-15T11:00:17.505Z,94400.34
2023-01-15T11:03:08.609Z,94394.47
2023-01-15T11:05:49.536Z,94384.34
2023-01-15T11:12:05.467Z,94396.13
2023-01-15T11:15:05.458Z,94390.22
2023-01-15T11:18:11.006Z,94385.16
2023-01-15T11:20:57.456Z,94391.91
2023-01-15T11:23:37.444Z,94386.00
2023-01-15T11:26:41.453Z,94375.06
2023-01-15T11:29:38.446Z,94382.66
2023-01-15T11:32:35.473Z,94373.34
2023-01-15T11:35:31.453Z,94370.84
2023-01-15T11:38:21.535Z,94350.59
2023-01-15T11:41:08.602Z,94359.91
2023-01-15T11:44:30.487Z,94354.84
2023-01-15T11:47:37.470Z,94360.75
2023-01-15T11:50:41.957Z,94348.94
2023-01-15T11:53:35.462Z,94349.78
2023-01-15T11:56:12.612Z,94343.06
2023-01-15T11:59:02.469Z,94357.41
2023-01-15T12:01:43.458Z,94350.66
2023-01-15T12:04:53.527Z,94342.22
2023-01-15T12:07:27.563Z,94343.06
2023-01-15T12:10:48.479Z,94339.66
2023-01-15T12:13:41.621Z,94330.41
2023-01-15T12:16:43.687Z,94327.84
2023-01-15T12:19:54.478Z,94315.22
2023-01-15T12:22:54.487Z,94311.84
2023-01-15T12:26:05.532Z,94309.34
2023-01-15T12:28:43.554Z,94300.06
2023-01-15T12:31:38.525Z,94301.75
2023-01-15T12:34:34.480Z,94296.69
2023-01-15T12:37:42.501Z,94303.44
2023-01-15T12:40:50.487Z,94300.06
2023-01-15T12:43:56.505Z,94310.19
2023-01-15T12:46:55.542Z,94319.47
2023-01-15T12:49:56.492Z,94314.44
2023-01-15T12:52:35.622Z,94319.50
2023-01-15T12:55:26.477Z,94323.72
2023-01-15T12:58:19.537Z,94323.69
2023-01-15T13:01:36.679Z,94327.09
2023-01-15T13:04:39.535Z,94334.72
2023-01-15T13:07:27.145Z,94331.31
2023-01-15T13:10:33.536Z,94328.78
2023-01-15T13:13:21.834Z,94322.06
2023-01-15T13:16:17.725Z,94324.59
2023-01-15T13:19:34.486Z,94318.69
2023-01-15T13:22:25.535Z,94330.53
2023-01-15T13:25:13.532Z,94319.53
2023-01-15T13:28:21.644Z,94322.91
2023-01-15T13:31:01.542Z,94328.00
2023-01-15T13:33:53.533Z,94319.53
2023-01-15T13:36:35.721Z,94329.69
2023-01-15T13:39:26.504Z,94326.31
2023-01-15T13:42:20.477Z,94317.03
2023-01-15T13:45:17.538Z,94313.69
2023-01-15T13:48:17.537Z,94315.38
2023-01-15T13:51:16.508Z,94316.22
2023-01-15T13:54:13.540Z,94312.84
2023-01-15T13:57:00.502Z,94317.88
2023-01-15T13:59:57.536Z,94318.75
2023-01-15T14:02:52.613Z,94311.97
2023-01-15T14:05:48.506Z,94317.88
2023-01-15T14:08:45.536Z,94305.25
2023-01-15T14:11:42.676Z,94310.31
2023-01-15T14:15:08.557Z,94293.47
2023-01-15T14:18:30.561Z,94296.00
2023-01-15T14:21:20.661Z,94296.81
2023-01-15T14:24:08.665Z,94291.75
2023-01-15T14:27:17.539Z,94295.13
2023-01-15T14:30:11.673Z,94290.09
2023-01-15T14:33:01.575Z,94286.72
2023-01-15T14:35:42.688Z,94279.97
2023-01-15T14:38:33.558Z,94275.78
2023-01-15T14:41:13.010Z,94273.25
2023-01-15T14:44:00.576Z,94278.31
2023-01-15T14:46:42.147Z,94269.03
2023-01-15T14:49:37.539Z,94273.25
2023-01-15T14:52:10.666Z,94269.88
2023-01-15T14:54:59.553Z,94269.84
2023-01-15T14:57:40.574Z,94265.66
2023-01-15T15:00:30.570Z,94264.84
2023-01-15T15:03:06.730Z,94272.41
2023-01-15T15:05:56.569Z,94271.56
2023-01-15T15:08:36.664Z,94273.25
2023-01-15T15:11:53.541Z,94269.03
2023-01-15T15:14:34.583Z,94273.25
2023-01-15T15:17:32.561Z,94267.34
2023-01-15T15:20:29.336Z,94262.28
2023-01-15T15:24:14.576Z,94257.25
2023-01-15T15:26:54.567Z,94263.16
2023-01-15T15:29:51.207Z,94256.41
2023-01-15T15:32:46.574Z,94261.44
2023-01-15T15:35:40.566Z,94260.66
2023-01-15T15:38:29.570Z,94261.47
2023-01-15T15:41:11.675Z,94259.81
2023-01-15T15:44:22.579Z,94252.19
2023-01-15T15:47:54.579Z,94252.22
2023-01-15T15:50:48.578Z,94258.97
2023-01-15T15:53:38.575Z,94264.88
2023-01-15T15:56:13.686Z,94258.97
2023-01-15T15:59:01.567Z,94263.19
2023-01-15T16:01:34.728Z,94258.16
2023-01-15T16:04:26.610Z,94261.53
2023-01-15T16:07:09.282Z,94258.16
2023-01-15T16:10:05.574Z,94268.28
2023-01-15T16:12:59.361Z,94253.94
2023-01-15T16:15:42.613Z,94258.16
2023-01-15T16:18:40.625Z,94257.34
2023-01-15T16:21:45.544Z,94247.25
2023-01-15T16:24:34.763Z,94257.34
2023-01-15T16:27:27.097Z,94248.94
2023-01-15T16:30:08.574Z,94261.56
2023-01-15T16:32:57.915Z,94256.53
2023-01-15T16:35:39.564Z,94255.69
2023-01-15T16:38:26.622Z,94253.97
2023-01-15T16:41:02.003Z,94254.81
2023-01-15T16:44:03.639Z,94252.31
2023-01-15T16:46:47.636Z,94254.81
2023-01-15T16:49:44.562Z,94259.88
2023-01-15T16:52:53.573Z,94262.38
2023-01-15T16:55:47.747Z,94254.78
2023-01-15T16:58:46.701Z,94256.44
2023-01-15T17:01:48.721Z,94249.69
2023-01-15T17:04:41.568Z,94247.16
2023-01-15T17:07:41.569Z,94247.16
2023-01-15T17:10:41.824Z,94247.16
2023-01-15T17:13:44.615Z,94249.66
2023-01-15T17:16:38.631Z,94255.53
2023-01-15T17:19:26.731Z,94256.34
2023-01-15T17:22:01.772Z,94250.47
2023-01-15T17:25:00.675Z,94258.00
2023-01-15T17:27:37.743Z,94256.31
2023-01-15T17:30:24.627Z,94251.28
2023-01-15T17:32:57.731Z,94253.81
2023-01-15T17:35:47.646Z,94245.38
2023-01-15T17:38:30.711Z,94246.22
2023-01-15T17:41:28.619Z,94242.00
2023-01-15T17:44:16.622Z,94247.03
2023-01-15T17:46:49.747Z,94242.81
2023-01-15T17:49:36.616Z,94243.66
2023-01-15T17:52:16.049Z,94247.88
2023-01-15T17:55:20.628Z,94247.03
2023-01-15T17:58:18.624Z,94255.44
2023-01-15T18:01:27.709Z,94252.06
2023-01-15T18:04:19.229Z,94249.53
2023-01-15T18:07:08.618Z,94253.78
2023-01-15T18:09:50.715Z,94252.09
2023-01-15T18:12:37.650Z,94256.28
2023-01-15T18:15:18.665Z,94260.50
2023-01-15T18:18:12.619Z,94256.31
2023-01-15T18:21:06.664Z,94254.63
2023-01-15T18:24:00.639Z,94252.94
2023-01-15T18:26:54.638Z,94252.97
2023-01-15T18:29:48.624Z,94249.59
2023-01-15T18:32:42.640Z,94255.50
2023-01-15T18:35:30.692Z,94252.97
2023-01-15T18:38:04.724Z,94247.13
2023-01-15T18:40:51.682Z,94249.66
2023-01-15T18:44:00.297Z,94253.84
2023-01-15T18:46:54.624Z,94247.13
2023-01-15T18:49:41.650Z,94247.97
2023-01-15T18:52:41.644Z,94248.00
2023-01-15T18:55:32.665Z,94250.50
2023-01-15T18:58:05.741Z,94247.16
2023-01-15T19:00:52.708Z,94251.34
2023-01-15T19:03:26.579Z,94250.53
2023-01-15T19:06:16.617Z,94243.78
2023-01-15T19:08:49.750Z,94238.75
2023-01-15T19:11:39.397Z,94238.75
2023-01-15T19:14:39.644Z,94236.22
2023-01-15T19:17:54.675Z,94239.59
2023-01-15T19:20:51.665Z,94240.47
2023-01-15T19:23:38.657Z,94237.91
2023-01-15T19:26:11.753Z,94238.75
2023-01-15T19:28:58.679Z,94238.75
2023-01-15T19:31:45.676Z,94237.09
2023-01-15T19:34:40.686Z,94243.00
2023-01-15T19:37:28.668Z,94243.81
2023-01-15T19:40:08.681Z,94242.13
2023-01-15T19:43:22.685Z,94248.88
2023-01-15T19:46:35.720Z,94248.00
2023-01-15T19:49:53.653Z,94258.09
2023-01-15T19:52:44.697Z,94258.94
2023-01-15T19:55:27.645Z,94259.81
2023-01-15T19:58:24.704Z,94262.34
2023-01-15T20:01:21.812Z,94260.66
2023-01-15T20:04:09.648Z,94263.16
2023-01-15T20:06:42.886Z,94257.28
2023-01-15T20:09:33.749Z,94261.47
2023-01-15T20:12:45.587Z,94265.69
2023-01-15T20:15:33.692Z,94265.72
2023-01-15T20:18:15.650Z,94271.59
2023-01-15T20:21:10.679Z,94265.69
2023-01-15T20:24:05.689Z,94266.56
2023-01-15T20:26:59.702Z,94264.88
2023-01-15T20:29:59.558Z,94263.19
2023-01-15T20:32:56.680Z,94269.91
2023-01-15T20:35:45.697Z,94267.41
2023-01-15T20:38:26.683Z,94273.25
2023-01-15T20:41:41.699Z,94267.38
2023-01-15T20:44:47.690Z,94269.88
2023-01-15T20:47:39.295Z,94264.88
2023-01-15T20:50:26.688Z,94266.53
2023-01-15T20:53:07.700Z,94259.81
2023-01-15T20:56:01.736Z,94263.97
2023-01-15T20:58:59.702Z,94260.63
2023-01-15T21:01:55.159Z,94266.53
2023-01-15T21:04:41.694Z,94267.34
2023-01-15T21:07:14.792Z,94271.53
2023-01-15T21:10:03.693Z,94273.22
2023-01-15T21:12:36.770Z,94268.13
2023-01-15T21:15:23.690Z,94267.31
2023-01-15T21:18:03.707Z,94274.84
2023-01-15T21:20:57.699Z,94274.03
2023-01-15T21:23:44.675Z,94272.34
2023-01-15T21:26:19.913Z,94272.34
2023-01-15T21:29:06.693Z,94278.22
2023-01-15T21:31:39.831Z,94277.41
2023-01-15T21:34:26.776Z,94293.38
2023-01-15T21:37:06.709Z,94290.03
2023-01-15T21:40:01.707Z,94297.59
2023-01-15T21:43:13.701Z,94295.06
2023-01-15T21:46:15.736Z,94295.06
2023-01-15T21:49:04.709Z,94287.50
2023-01-15T21:51:37.797Z,94290.03
2023-01-15T21:54:24.719Z,94293.41
2023-01-15T21:56:57.860Z,94287.50
2023-01-15T21:59:44.690Z,94280.78
2023-01-15T22:02:28.736Z,94275.75
2023-01-15T22:05:15.702Z,94284.16
2023-01-15T22:07:55.694Z,94289.19
2023-01-15T22:10:42.701Z,94288.34
2023-01-15T22:13:21.582Z,94283.31
2023-01-15T22:16:10.682Z,94294.25
2023-01-15T22:18:51.700Z,94293.41
2023-01-15T22:21:48.783Z,94282.47
2023-01-15T22:24:44.691Z,94275.75
2023-01-15T22:27:40.901Z,94274.09
2023-01-15T22:30:34.728Z,94284.16
2023-01-15T22:33:29.701Z,94264.81
2023-01-15T22:36:20.693Z,94275.75
2023-01-15T22:39:00.682Z,94272.38
2023-01-15T22:42:12.739Z,94267.34
2023-01-15T22:45:00.919Z,94266.50
2023-01-15T22:47:45.741Z,94262.31
2023-01-15T22:50:39.743Z,94263.16
2023-01-15T22:53:26.709Z,94258.09
2023-01-15T22:56:03.827Z,94267.38
2023-01-15T22:58:50.686Z,94253.06
2023-01-15T23:01:23.945Z,94247.16
2023-01-15T23:04:10.756Z,94249.69
2023-01-15T23:06:44.243Z,94242.13
2023-01-15T23:09:32.767Z,94242.97
2023-01-15T23:12:05.792Z,94253.91
2023-01-15T23:14:52.739Z,94246.31
2023-01-15T23:17:25.842Z,94252.22
2023-01-15T23:20:14.692Z,94253.06
2023-01-15T23:22:47.809Z,94258.09
2023-01-15T23:25:34.699Z,94248.03
2023-01-15T23:28:07.826Z,94249.72
2023-01-15T23:30:54.768Z,94251.38
2023-01-15T23:33:27.795Z,94247.19
2023-01-15T23:36:16.726Z,94251.38
2023-01-15T23:38:50.866Z,94248.84
2023-01-15T23:41:55.754Z,94251.38
2023-01-15T23:44:53.757Z,94238.75
2023-01-15T23:47:47.746Z,94234.56
2023-01-15T23:50:37.048Z,94224.47
2023-01-15T23:53:09.840Z,94223.63
2023-01-15T23:55:56.727Z,94232.03
2023-01-15T23:58:36.726Z,94232.03
