createdAt,value
2023-11-07T00:00:15.207Z,95402.00
2023-11-07T00:04:18.308Z,95402.00
2023-11-07T00:08:22.574Z,95400.00
2023-11-07T00:12:25.475Z,95400.00
2023-11-07T00:16:29.418Z,95408.00
2023-11-07T00:20:32.366Z,95408.00
2023-11-07T00:24:36.626Z,95411.00
2023-11-07T00:28:39.526Z,95415.00
2023-11-07T00:32:42.489Z,95413.00
2023-11-07T00:36:46.167Z,95414.00
2023-11-07T00:40:50.598Z,95405.00
2023-11-07T00:44:53.557Z,95418.00
2023-11-07T00:48:56.721Z,95421.00
2023-11-07T00:52:59.699Z,95418.00
2023-11-07T00:57:04.099Z,95409.00
2023-11-07T01:01:08.265Z,95419.00
2023-11-07T01:05:11.866Z,95420.00
2023-11-07T01:09:14.889Z,95419.00
2023-11-07T01:13:19.489Z,95418.00
2023-11-07T01:17:22.402Z,95420.00
2023-11-07T01:21:25.339Z,95418.00
2023-11-07T01:25:28.724Z,95411.00
2023-11-07T01:29:33.220Z,95411.00
2023-11-07T01:33:37.445Z,95405.00
2023-11-07T01:37:40.503Z,95398.00
2023-11-07T01:41:43.647Z,95407.00
2023-11-07T01:45:48.027Z,95401.00
2023-11-07T01:49:51.710Z,95393.00
2023-11-07T01:53:54.822Z,95390.00
2023-11-07T01:58:01.735Z,95388.00
2023-11-07T02:02:11.339Z,95377.00
2023-11-07T02:06:14.316Z,95374.00
2023-11-07T02:10:17.314Z,95375.00
2023-11-07T02:14:30.134Z,95369.00
2023-11-07T02:18:34.624Z,95381.00
2023-11-07T02:22:38.263Z,95373.00
2023-11-07T02:26:42.536Z,95367.00
2023-11-07T02:30:46.204Z,95363.00
2023-11-07T02:34:49.983Z,95369.00
2023-11-07T02:38:52.908Z,95364.00
2023-11-07T02:42:57.417Z,95363.00
2023-11-07T02:47:00.880Z,95365.00
2023-11-07T02:51:04.308Z,95366.00
2023-11-07T02:55:08.724Z,95363.00
2023-11-07T02:59:13.207Z,95375.00
2023-11-07T03:03:16.675Z,95372.00
2023-11-07T03:07:19.722Z,95370.00
2023-11-07T03:11:23.834Z,95359.00
2023-11-07T03:15:28.453Z,95371.00
2023-11-07T03:19:31.341Z,95362.00
2023-11-07T03:23:35.803Z,95361.00
2023-11-07T03:27:39.409Z,95353.00
2023-11-07T03:31:44.662Z,95364.00
2023-11-07T03:35:48.248Z,95361.00
2023-11-07T03:39:51.244Z,95363.00
2023-11-07T03:43:54.133Z,95365.00
2023-11-07T03:47:58.482Z,95368.00
2023-11-07T03:52:02.555Z,95364.00
2023-11-07T03:56:06.098Z,95363.00
2023-11-07T04:00:11.699Z,95363.00
2023-11-07T04:04:16.065Z,95363.00
2023-11-07T04:08:18.993Z,95359.00
2023-11-07T04:12:21.872Z,95361.00
2023-11-07T04:16:24.815Z,95367.00
2023-11-07T04:20:29.085Z,95369.00
2023-11-07T04:24:32.011Z,95371.00
2023-11-07T04:28:35.134Z,95369.00
2023-11-07T04:32:39.592Z,95366.00
2023-11-07T04:36:46.126Z,95374.00
2023-11-07T04:40:49.199Z,95386.00
2023-11-07T04:44:53.920Z,95385.00
2023-11-07T04:48:56.987Z,95377.00
2023-11-07T04:53:05.391Z,95381.00
2023-11-07T04:57:10.913Z,95374.00
2023-11-07T05:01:14.312Z,95377.00
2023-11-07T05:05:17.202Z,95379.00
2023-11-07T05:09:21.479Z,95373.00
2023-11-07T05:13:24.384Z,95379.00
2023-11-07T05:17:27.337Z,95388.00
2023-11-07T05:21:30.431Z,95380.00
2023-11-07T05:25:35.844Z,95379.00
2023-11-07T05:29:38.817Z,95388.00
2023-11-07T05:33:42.553Z,95392.00
2023-11-07T05:37:47.055Z,95382.00
2023-11-07T05:41:51.335Z,95391.00
2023-11-07T05:45:54.227Z,95385.00
2023-11-07T05:49:57.123Z,95385.00
2023-11-07T05:54:00.108Z,95376.00
2023-11-07T05:58:04.415Z,95385.00
2023-11-07T06:02:07.300Z,95383.00
2023-11-07T06:06:10.679Z,95396.00
2023-11-07T06:10:14.349Z,95402.00
2023-11-07T06:14:18.605Z,95402.00
2023-11-07T06:18:23.334Z,95401.00
2023-11-07T06:22:26.422Z,95407.00
2023-11-07T06:26:29.303Z,95410.00
2023-11-07T06:30:35.632Z,95419.00
2023-11-07T06:34:38.805Z,95417.00
2023-11-07T06:38:42.031Z,95415.00
2023-11-07T06:42:45.354Z,95403.00
2023-11-07T06:46:52.496Z,95397.00
2023-11-07T06:50:55.654Z,95398.00
2023-11-07T06:54:58.895Z,95407.00
2023-11-07T06:59:01.859Z,95406.00
2023-11-07T07:03:06.314Z,95404.00
2023-11-07T07:07:09.531Z,95399.00
2023-11-07T07:11:12.501Z,95405.00
2023-11-07T07:15:16.040Z,95402.00
2023-11-07T07:19:22.372Z,95417.00
2023-11-07T07:23:26.452Z,95416.00
2023-11-07T07:27:29.849Z,95424.00
2023-11-07T07:31:36.580Z,95411.00
2023-11-07T07:35:40.918Z,95414.00
2023-11-07T07:39:45.331Z,95418.00
2023-11-07T07:43:49.061Z,95422.00
2023-11-07T07:47:52.164Z,95417.00
2023-11-07T07:51:56.921Z,95415.00
2023-11-07T07:55:59.965Z,95423.00
2023-11-07T08:00:03.073Z,95422.00
2023-11-07T08:04:15.416Z,95423.00
2023-11-07T08:08:19.829Z,95422.00
2023-11-07T08:12:22.780Z,95420.00
2023-11-07T08:16:25.935Z,95419.00
2023-11-07T08:20:29.206Z,95428.00
2023-11-07T08:24:34.417Z,95431.00
2023-11-07T08:28:37.308Z,95417.00
2023-11-07T08:32:43.475Z,95420.00
2023-11-07T08:36:55.358Z,95433.00
2023-11-07T08:41:06.659Z,95435.00
2023-11-07T08:45:16.481Z,95445.00
2023-11-07T08:49:20.828Z,95439.00
2023-11-07T08:53:23.981Z,95449.00
2023-11-07T08:57:29.807Z,95442.00
2023-11-07T09:01:32.801Z,95443.00
2023-11-07T09:05:35.720Z,95440.00
2023-11-07T09:09:38.673Z,95444.00
2023-11-07T09:13:43.107Z,95450.00
2023-11-07T09:17:46.116Z,95450.00
2023-11-07T09:21:49.073Z,95460.00
2023-11-07T09:25:52.440Z,95446.00
2023-11-07T09:29:58.468Z,95452.00
2023-11-07T09:34:01.828Z,95452.00
2023-11-07T09:38:05.802Z,95444.00
2023-11-07T09:42:09.841Z,95446.00
2023-11-07T09:46:15.739Z,95460.00
2023-11-07T09:50:21.003Z,95450.00
2023-11-07T09:54:26.239Z,95459.00
2023-11-07T09:58:31.434Z,95451.00
2023-11-07T10:02:35.874Z,95450.00
2023-11-07T10:06:39.137Z,95446.00
2023-11-07T10:10:42.099Z,95452.00
2023-11-07T10:14:45.087Z,95460.00
2023-11-07T10:18:51.247Z,95466.00
2023-11-07T10:22:55.103Z,95467.00
2023-11-07T10:27:00.439Z,95458.00
2023-11-07T10:31:03.687Z,95465.00
2023-11-07T10:35:08.468Z,95446.00
2023-11-07T10:39:19.200Z,95451.00
2023-11-07T10:43:35.134Z,95440.00
2023-11-07T10:47:40.898Z,95425.00
2023-11-07T10:51:46.670Z,95420.00
2023-11-07T10:55:53.338Z,95421.00
2023-11-07T11:00:13.935Z,95415.00
2023-11-07T11:04:19.156Z,95415.00
2023-11-07T11:08:26.583Z,95414.00
2023-11-07T11:12:29.900Z,95412.00
2023-11-07T11:16:33.823Z,95418.00
2023-11-07T11:20:45.356Z,95419.00
2023-11-07T11:25:08.172Z,95423.00
2023-11-07T11:29:27.780Z,95421.00
2023-11-07T11:33:30.777Z,95416.00
2023-11-07T11:38:10.615Z,95413.00
2023-11-07T11:42:15.650Z,95414.00
2023-11-07T11:46:39.026Z,95414.00
2023-11-07T11:50:42.066Z,95416.00
2023-11-07T11:54:55.145Z,95415.00
2023-11-07T11:59:07.088Z,95411.00
2023-11-07T12:03:17.236Z,95408.00
2023-11-07T12:07:23.319Z,95414.00
2023-11-07T12:11:32.836Z,95411.00
2023-11-07T12:15:46.044Z,95393.00
2023-11-07T12:19:49.094Z,95407.00
2023-11-07T12:23:53.857Z,95396.00
2023-11-07T12:28:03.684Z,95394.00
2023-11-07T12:32:20.678Z,95392.00
2023-11-07T12:36:24.046Z,95401.00
2023-11-07T12:40:36.447Z,95405.00
2023-11-07T12:44:42.500Z,95402.00
2023-11-07T12:48:47.188Z,95399.00
2023-11-07T12:52:57.675Z,95395.00
2023-11-07T12:57:00.631Z,95388.00
2023-11-07T13:01:11.225Z,95387.00
2023-11-07T13:05:22.343Z,95383.00
2023-11-07T13:09:32.069Z,95375.00
2023-11-07T13:13:35.913Z,95377.00
2023-11-07T13:17:39.431Z,95379.00
2023-11-07T13:21:44.067Z,95380.00
2023-11-07T13:25:47.459Z,95377.00
2023-11-07T13:29:50.434Z,95367.00
2023-11-07T13:33:53.541Z,95372.00
2023-11-07T13:37:57.843Z,95372.00
2023-11-07T13:42:01.135Z,95379.00
2023-11-07T13:46:04.629Z,95371.00
2023-11-07T13:50:08.403Z,95376.00
2023-11-07T13:54:12.807Z,95377.00
2023-11-07T13:58:15.776Z,95382.00
2023-11-07T14:02:18.678Z,95376.00
2023-11-07T14:06:21.990Z,95397.00
2023-11-07T14:10:29.001Z,95386.00
2023-11-07T14:14:32.919Z,95380.00
2023-11-07T14:18:36.104Z,95382.00
2023-11-07T14:22:39.256Z,95372.00
2023-11-07T14:26:43.922Z,95371.00
2023-11-07T14:30:47.241Z,95382.00
2023-11-07T14:34:50.410Z,95369.00
2023-11-07T14:38:53.675Z,95379.00
2023-11-07T14:42:58.769Z,95364.00
2023-11-07T14:47:01.753Z,95366.00
2023-11-07T14:51:04.902Z,95374.00
2023-11-07T14:55:11.341Z,95371.00
2023-11-07T14:59:16.623Z,95375.00
2023-11-07T15:03:19.760Z,95371.00
2023-11-07T15:07:22.817Z,95380.00
2023-11-07T15:11:26.874Z,95376.00
2023-11-07T15:15:31.410Z,95376.00
2023-11-07T15:19:34.340Z,95387.00
2023-11-07T15:23:37.646Z,95373.00
2023-11-07T15:27:41.174Z,95380.00
2023-11-07T15:31:45.757Z,95381.00
2023-11-07T15:35:48.675Z,95385.00
2023-11-07T15:39:51.779Z,95387.00
2023-11-07T15:43:54.721Z,95390.00
2023-11-07T15:47:59.741Z,95382.00
2023-11-07T15:52:03.413Z,95387.00
2023-11-07T15:56:07.563Z,95384.00
2023-11-07T16:00:15.857Z,95383.00
2023-11-07T16:04:20.882Z,95402.00
2023-11-07T16:08:26.458Z,95391.00
2023-11-07T16:12:30.109Z,95398.00
2023-11-07T16:16:33.270Z,95401.00
2023-11-07T16:20:38.352Z,95396.00
2023-11-07T16:24:41.985Z,95415.00
2023-11-07T16:28:44.977Z,95410.00
2023-11-07T16:32:47.994Z,95417.00
2023-11-07T16:36:52.498Z,95425.00
2023-11-07T16:40:55.463Z,95434.00
2023-11-07T16:44:58.423Z,95454.00
2023-11-07T16:49:01.464Z,95463.00
2023-11-07T16:53:06.781Z,95458.00
2023-11-07T16:57:10.065Z,95450.00
2023-11-07T17:01:16.234Z,95454.00
2023-11-07T17:05:22.059Z,95463.00
2023-11-07T17:09:26.527Z,95458.00
2023-11-07T17:13:29.444Z,95467.00
2023-11-07T17:17:35.154Z,95475.00
2023-11-07T17:21:38.126Z,95480.00
2023-11-07T17:25:42.676Z,95496.00
2023-11-07T17:29:45.616Z,95495.00
2023-11-07T17:33:50.171Z,95487.00
2023-11-07T17:37:53.147Z,95492.00
2023-11-07T17:41:57.489Z,95501.00
2023-11-07T17:46:00.608Z,95497.00
2023-11-07T17:50:03.872Z,95512.00
2023-11-07T17:54:09.632Z,95504.00
2023-11-07T17:58:13.863Z,95522.00
2023-11-07T18:02:16.743Z,95524.00
2023-11-07T18:06:19.844Z,95532.00
2023-11-07T18:10:26.511Z,95528.00
2023-11-07T18:14:30.786Z,95540.00
2023-11-07T18:18:33.971Z,95539.00
2023-11-07T18:22:36.954Z,95550.00
2023-11-07T18:26:44.560Z,95549.00
2023-11-07T18:30:48.884Z,95533.00
2023-11-07T18:34:52.111Z,95553.00
2023-11-07T18:38:55.930Z,95549.00
2023-11-07T18:42:58.829Z,95544.00
2023-11-07T18:47:03.230Z,95549.00
2023-11-07T18:51:07.267Z,95545.00
2023-11-07T18:55:10.774Z,95563.00
2023-11-07T18:59:19.088Z,95572.00
2023-11-07T19:03:28.566Z,95574.00
2023-11-07T19:07:31.692Z,95576.00
2023-11-07T19:11:36.353Z,95574.00
2023-11-07T19:15:40.528Z,95579.00
2023-11-07T19:19:45.851Z,95581.00
2023-11-07T19:23:49.639Z,95586.00
2023-11-07T19:27:54.450Z,95595.00
2023-11-07T19:31:57.815Z,95595.00
2023-11-07T19:36:03.649Z,95598.00
2023-11-07T19:40:08.890Z,95604.00
2023-11-07T19:44:12.088Z,95619.00
2023-11-07T19:48:15.550Z,95623.00
2023-11-07T19:52:20.972Z,95632.00
2023-11-07T19:56:24.507Z,95628.00
2023-11-07T20:00:27.983Z,95629.00
2023-11-07T20:04:33.360Z,95638.00
2023-11-07T20:08:41.260Z,95641.00
2023-11-07T20:12:44.504Z,95643.00
2023-11-07T20:16:47.722Z,95646.00
2023-11-07T20:20:51.004Z,95634.00
2023-11-07T20:24:55.677Z,95646.00
2023-11-07T20:28:59.121Z,95652.00
2023-11-07T20:33:02.603Z,95647.00
2023-11-07T20:37:06.648Z,95649.00
2023-11-07T20:41:12.254Z,95644.00
2023-11-07T20:45:15.733Z,95641.00
2023-11-07T20:49:19.034Z,95643.00
2023-11-07T20:53:22.320Z,95657.00
2023-11-07T20:57:27.213Z,95647.00
2023-11-07T21:01:30.684Z,95649.00
2023-11-07T21:05:33.898Z,95650.00
2023-11-07T21:09:37.285Z,95653.00
2023-11-07T21:13:42.033Z,95652.00
2023-11-07T21:17:45.317Z,95652.00
2023-11-07T21:21:48.803Z,95661.00
2023-11-07T21:25:52.805Z,95659.00
2023-11-07T21:29:57.755Z,95667.00
2023-11-07T21:34:00.832Z,95665.00
2023-11-07T21:38:06.318Z,95666.00
2023-11-07T21:42:10.914Z,95671.00
2023-11-07T21:46:15.375Z,95671.00
2023-11-07T21:50:18.962Z,95679.00
2023-11-07T21:54:21.885Z,95687.00
2023-11-07T21:58:25.290Z,95687.00
2023-11-07T22:02:29.627Z,95691.00
2023-11-07T22:06:32.734Z,95690.00
2023-11-07T22:10:36.522Z,95694.00
2023-11-07T22:14:39.429Z,95698.00
2023-11-07T22:18:43.744Z,95696.00
2023-11-07T22:22:47.372Z,95687.00
2023-11-07T22:26:50.836Z,95695.00
2023-11-07T22:30:54.283Z,95695.00
2023-11-07T22:34:58.577Z,95701.00
2023-11-07T22:39:01.503Z,95711.00
2023-11-07T22:43:05.743Z,95705.00
2023-11-07T22:47:08.654Z,95714.00
2023-11-07T22:51:12.968Z,95715.00
2023-11-07T22:55:17.609Z,95718.00
2023-11-07T22:59:20.569Z,95716.00
2023-11-07T23:03:26.695Z,95720.00
2023-11-07T23:07:31.180Z,95718.00
2023-11-07T23:11:34.121Z,95729.00
2023-11-07T23:15:38.602Z,95722.00
2023-11-07T23:19:42.537Z,95726.00
2023-11-07T23:23:46.853Z,95725.00
2023-11-07T23:27:49.771Z,95707.00
2023-11-07T23:31:53.548Z,95726.00
2023-11-07T23:35:56.515Z,95724.00
2023-11-07T23:40:00.990Z,95728.00
2023-11-07T23:44:03.914Z,95723.00
2023-11-07T23:48:07.162Z,95737.00
2023-11-07T23:52:11.881Z,95735.00
2023-11-07T23:56:16.184Z,95731.00
