createdAt,value
2017-12-08T00:01:20.217Z,0.00
2017-12-08T00:02:20.102Z,0.00
2017-12-08T00:04:13.497Z,0.00
2017-12-08T00:05:13.416Z,0.00
2017-12-08T00:07:06.773Z,0.00
2017-12-08T00:08:06.738Z,0.00
2017-12-08T00:10:03.630Z,0.00
2017-12-08T00:11:03.586Z,0.00
2017-12-08T00:12:56.950Z,0.00
2017-12-08T00:13:56.913Z,0.00
2017-12-08T00:15:50.280Z,0.00
2017-12-08T00:16:50.238Z,0.00
2017-12-08T00:18:43.596Z,0.00
2017-12-08T00:19:43.557Z,0.00
2017-12-08T00:21:37.737Z,0.00
2017-12-08T00:22:37.709Z,0.00
2017-12-08T00:24:33.605Z,0.00
2017-12-08T00:25:33.569Z,0.00
2017-12-08T00:27:27.743Z,0.00
2017-12-08T00:28:27.710Z,0.00
2017-12-08T00:30:21.067Z,0.00
2017-12-08T00:31:21.017Z,0.00
2017-12-08T00:33:14.377Z,0.00
2017-12-08T00:34:14.336Z,0.00
2017-12-08T00:36:07.698Z,0.00
2017-12-08T00:37:07.655Z,0.00
2017-12-08T00:39:01.024Z,0.00
2017-12-08T00:40:00.986Z,0.00
2017-12-08T00:41:54.332Z,0.00
2017-12-08T00:42:54.296Z,0.00
2017-12-08T00:44:47.657Z,0.00
2017-12-08T00:45:47.605Z,0.00
2017-12-08T00:47:41.795Z,0.00
2017-12-08T00:48:41.756Z,0.00
2017-12-08T00:50:35.121Z,0.00
2017-12-08T00:51:35.080Z,0.00
2017-12-08T00:53:28.456Z,0.00
2017-12-08T00:54:28.412Z,0.00
2017-12-08T00:56:21.775Z,0.00
2017-12-08T00:57:21.738Z,0.00
2017-12-08T00:59:15.102Z,0.00
2017-12-08T01:00:15.056Z,0.00
2017-12-08T01:02:11.744Z,0.00
2017-12-08T01:03:11.696Z,0.00
2017-12-08T01:05:05.969Z,0.00
2017-12-08T01:06:05.928Z,0.00
2017-12-08T01:08:01.805Z,0.00
2017-12-08T01:09:01.754Z,0.00
2017-12-08T01:10:57.676Z,0.00
2017-12-08T01:11:57.612Z,0.00
2017-12-08T01:13:50.940Z,0.00
2017-12-08T01:14:50.899Z,0.00
2017-12-08T01:16:45.166Z,0.00
2017-12-08T01:17:45.119Z,0.00
2017-12-08T01:19:38.476Z,0.00
2017-12-08T01:20:38.443Z,0.00
2017-12-08T01:22:31.803Z,0.00
2017-12-08T01:23:31.755Z,0.00
2017-12-08T01:25:26.004Z,0.00
2017-12-08T01:26:25.965Z,0.00
2017-12-08T01:28:19.352Z,0.00
2017-12-08T01:29:19.283Z,0.00
2017-12-08T01:31:12.647Z,0.00
2017-12-08T01:32:12.609Z,0.00
2017-12-08T01:34:05.980Z,0.00
2017-12-08T01:35:05.935Z,0.00
2017-12-08T01:36:59.301Z,0.00
2017-12-08T01:37:59.251Z,0.00
2017-12-08T01:39:52.618Z,0.00
2017-12-08T01:40:52.587Z,0.00
2017-12-08T01:42:45.932Z,0.00
2017-12-08T01:43:45.897Z,0.00
2017-12-08T01:45:39.261Z,0.00
2017-12-08T01:46:39.233Z,0.00
2017-12-08T01:48:32.587Z,0.00
2017-12-08T01:49:32.549Z,0.00
2017-12-08T01:51:25.920Z,0.00
2017-12-08T01:52:25.873Z,0.00
2017-12-08T01:54:19.236Z,0.00
2017-12-08T01:55:19.204Z,0.00
2017-12-08T01:57:15.065Z,0.00
2017-12-08T01:58:15.022Z,0.00
2017-12-08T02:00:08.405Z,0.00
2017-12-08T02:01:08.346Z,0.00
2017-12-08T02:03:01.718Z,0.00
2017-12-08T02:04:01.658Z,0.00
2017-12-08T02:05:55.021Z,0.00
2017-12-08T02:06:54.981Z,0.00
2017-12-08T02:08:48.346Z,0.00
2017-12-08T02:09:48.309Z,0.00
2017-12-08T02:11:41.671Z,0.00
2017-12-08T02:12:41.627Z,0.00
2017-12-08T02:14:34.998Z,0.00
2017-12-08T02:15:34.950Z,0.00
2017-12-08T02:17:28.302Z,0.00
2017-12-08T02:18:28.268Z,0.00
2017-12-08T02:20:21.644Z,0.00
2017-12-08T02:21:21.595Z,0.00
2017-12-08T02:23:15.213Z,0.00
2017-12-08T02:24:14.915Z,0.00
2017-12-08T02:26:08.290Z,0.00
2017-12-08T02:27:08.243Z,0.00
2017-12-08T02:29:01.636Z,0.00
2017-12-08T02:30:01.597Z,0.00
2017-12-08T02:31:57.463Z,0.00
2017-12-08T02:32:57.425Z,0.00
2017-12-08T02:34:50.789Z,0.00
2017-12-08T02:35:50.794Z,0.00
2017-12-08T02:37:44.107Z,0.00
2017-12-08T02:38:44.057Z,0.00
2017-12-08T02:40:37.417Z,0.00
2017-12-08T02:41:37.377Z,0.00
2017-12-08T02:43:30.744Z,0.00
2017-12-08T02:44:30.705Z,0.00
2017-12-08T02:46:24.071Z,0.00
2017-12-08T02:47:24.030Z,0.00
2017-12-08T02:49:17.394Z,0.00
2017-12-08T02:50:17.349Z,0.00
2017-12-08T02:52:13.219Z,0.00
2017-12-08T02:53:13.182Z,0.00
2017-12-08T02:55:06.552Z,0.00
2017-12-08T02:56:06.506Z,0.00
2017-12-08T02:57:59.863Z,0.00
2017-12-08T02:58:59.850Z,0.00
2017-12-08T03:00:53.185Z,0.00
2017-12-08T03:01:53.145Z,0.00
2017-12-08T03:03:46.555Z,0.00
2017-12-08T03:04:46.518Z,0.00
2017-12-08T03:06:39.917Z,0.00
2017-12-08T03:07:39.858Z,0.00
2017-12-08T03:09:34.099Z,0.00
2017-12-08T03:10:34.058Z,0.00
2017-12-08T03:12:27.415Z,0.00
2017-12-08T03:13:27.374Z,0.00
2017-12-08T03:15:20.733Z,0.00
2017-12-08T03:16:20.688Z,0.00
2017-12-08T03:18:14.925Z,0.00
2017-12-08T03:19:14.880Z,0.00
2017-12-08T03:21:08.241Z,0.00
2017-12-08T03:22:08.200Z,0.00
2017-12-08T03:24:02.429Z,0.00
2017-12-08T03:25:02.392Z,0.00
2017-12-08T03:26:56.643Z,0.00
2017-12-08T03:27:56.606Z,0.00
2017-12-08T03:29:49.963Z,0.00
2017-12-08T03:30:49.927Z,0.00
2017-12-08T03:32:43.285Z,0.00
2017-12-08T03:33:43.249Z,0.00
2017-12-08T03:35:39.117Z,0.00
2017-12-08T03:36:39.072Z,0.00
2017-12-08T03:38:32.434Z,0.00
2017-12-08T03:39:32.389Z,0.00
2017-12-08T03:41:26.579Z,0.00
2017-12-08T03:42:26.523Z,0.00
2017-12-08T03:44:22.390Z,0.00
2017-12-08T03:45:22.351Z,0.00
2017-12-08T03:47:18.222Z,0.00
2017-12-08T03:48:18.181Z,0.00
2017-12-08T03:50:11.545Z,0.00
2017-12-08T03:51:11.553Z,0.00
2017-12-08T03:53:04.881Z,0.00
2017-12-08T03:54:04.831Z,0.00
2017-12-08T03:55:58.204Z,0.00
2017-12-08T03:56:58.155Z,0.00
2017-12-08T03:58:54.019Z,0.00
2017-12-08T03:59:53.979Z,0.00
2017-12-08T04:01:49.865Z,0.00
2017-12-08T04:02:49.824Z,0.00
2017-12-08T04:04:45.698Z,0.00
2017-12-08T04:05:45.650Z,0.00
2017-12-08T04:07:39.023Z,0.00
2017-12-08T04:08:38.990Z,0.00
2017-12-08T04:10:32.350Z,0.00
2017-12-08T04:11:32.308Z,0.00
2017-12-08T04:13:25.683Z,0.00
2017-12-08T04:14:25.634Z,0.00
2017-12-08T04:16:19.034Z,0.00
2017-12-08T04:17:18.996Z,0.00
2017-12-08T04:19:12.317Z,0.00
2017-12-08T04:20:12.276Z,0.00
2017-12-08T04:22:05.653Z,0.00
2017-12-08T04:23:05.618Z,0.00
2017-12-08T04:24:58.967Z,0.00
2017-12-08T04:25:58.926Z,0.00
2017-12-08T04:27:52.293Z,0.00
2017-12-08T04:28:52.255Z,0.00
2017-12-08T04:30:45.607Z,0.00
2017-12-08T04:31:45.566Z,0.00
2017-12-08T04:33:38.925Z,0.00
2017-12-08T04:34:38.894Z,0.00
2017-12-08T04:36:32.256Z,0.00
2017-12-08T04:37:32.212Z,0.00
2017-12-08T04:39:25.615Z,0.00
2017-12-08T04:40:25.572Z,0.00
2017-12-08T04:42:18.941Z,0.00
2017-12-08T04:43:18.902Z,0.00
2017-12-08T04:45:12.265Z,0.00
2017-12-08T04:46:12.224Z,0.00
2017-12-08T04:48:05.593Z,0.00
2017-12-08T04:49:05.546Z,0.00
2017-12-08T04:51:01.427Z,0.00
2017-12-08T04:52:01.383Z,0.00
2017-12-08T04:53:54.763Z,0.00
2017-12-08T04:54:54.718Z,0.00
2017-12-08T04:56:48.089Z,0.00
2017-12-08T04:57:48.028Z,0.00
2017-12-08T04:59:43.907Z,0.00
2017-12-08T05:00:43.868Z,0.00
2017-12-08T05:02:37.238Z,0.00
2017-12-08T05:03:37.196Z,0.00
2017-12-08T05:05:30.576Z,0.00
2017-12-08T05:06:30.537Z,0.00
2017-12-08T05:08:23.896Z,0.00
2017-12-08T05:09:23.853Z,0.00
2017-12-08T05:11:17.228Z,0.00
2017-12-08T05:12:17.184Z,0.00
2017-12-08T05:14:10.535Z,0.00
2017-12-08T05:15:10.497Z,0.00
2017-12-08T05:17:03.856Z,0.00
2017-12-08T05:18:03.807Z,0.00
2017-12-08T05:19:57.182Z,0.00
2017-12-08T05:20:57.137Z,0.00
2017-12-08T05:22:50.505Z,0.00
2017-12-08T05:23:50.461Z,0.00
2017-12-08T05:25:45.739Z,0.00
2017-12-08T05:26:43.792Z,0.00
2017-12-08T05:28:37.197Z,0.00
2017-12-08T05:29:37.112Z,0.00
2017-12-08T05:31:30.471Z,0.00
2017-12-08T05:32:30.419Z,0.00
2017-12-08T05:34:23.780Z,0.00
2017-12-08T05:35:23.743Z,0.00
2017-12-08T05:37:17.108Z,0.00
2017-12-08T05:38:17.070Z,0.00
2017-12-08T05:40:10.430Z,0.00
2017-12-08T05:41:10.394Z,0.00
2017-12-08T05:43:03.764Z,0.00
2017-12-08T05:44:03.722Z,0.00
2017-12-08T05:45:57.076Z,0.00
2017-12-08T05:46:57.040Z,0.00
2017-12-08T05:48:50.403Z,0.00
2017-12-08T05:49:50.365Z,0.00
2017-12-08T05:51:43.712Z,0.00
2017-12-08T05:52:43.676Z,0.00
2017-12-08T05:54:37.062Z,0.00
2017-12-08T05:55:37.009Z,0.00
2017-12-08T05:57:32.882Z,0.00
2017-12-08T05:58:32.837Z,0.00
2017-12-08T06:00:26.231Z,0.00
2017-12-08T06:01:26.163Z,0.00
2017-12-08T06:03:19.530Z,0.00
2017-12-08T06:04:19.491Z,0.00
2017-12-08T06:06:12.858Z,0.00
2017-12-08T06:07:12.812Z,0.00
2017-12-08T06:09:06.184Z,0.00
2017-12-08T06:10:06.141Z,0.00
2017-12-08T06:12:00.397Z,0.00
2017-12-08T06:13:00.362Z,0.00
2017-12-08T06:14:53.722Z,0.00
2017-12-08T06:15:53.673Z,0.00
2017-12-08T06:17:49.533Z,0.00
2017-12-08T06:18:49.493Z,0.00
2017-12-08T06:20:45.367Z,0.00
2017-12-08T06:21:45.318Z,0.00
2017-12-08T06:23:38.677Z,0.00
2017-12-08T06:24:38.630Z,0.00
2017-12-08T06:26:34.512Z,0.00
2017-12-08T06:27:34.464Z,0.00
2017-12-08T06:29:27.833Z,0.00
2017-12-08T06:30:27.786Z,0.00
2017-12-08T06:32:24.540Z,0.00
2017-12-08T06:33:24.495Z,0.00
2017-12-08T06:35:17.862Z,0.00
2017-12-08T06:36:17.819Z,0.00
2017-12-08T06:38:11.175Z,0.00
2017-12-08T06:39:11.143Z,0.00
2017-12-08T06:41:04.514Z,0.00
2017-12-08T06:42:04.475Z,0.00
2017-12-08T06:43:57.836Z,4.00
2017-12-08T06:44:57.786Z,4.00
2017-12-08T06:46:51.176Z,4.00
2017-12-08T06:47:51.114Z,4.00
2017-12-08T06:49:46.991Z,8.00
2017-12-08T06:50:46.939Z,8.00
2017-12-08T06:52:42.812Z,12.00
2017-12-08T06:53:42.770Z,16.00
2017-12-08T06:55:36.133Z,20.00
2017-12-08T06:56:36.087Z,24.00
2017-12-08T06:58:29.586Z,24.00
2017-12-08T06:59:29.525Z,24.00
2017-12-08T07:01:25.451Z,28.00
2017-12-08T07:02:25.368Z,28.00
2017-12-08T07:04:21.239Z,28.00
2017-12-08T07:05:21.199Z,24.00
2017-12-08T07:07:14.557Z,24.00
2017-12-08T07:08:14.508Z,28.00
2017-12-08T07:10:10.380Z,40.00
2017-12-08T07:11:10.338Z,44.00
2017-12-08T07:13:06.204Z,60.00
2017-12-08T07:14:06.161Z,60.00
2017-12-08T07:15:59.544Z,56.00
2017-12-08T07:16:59.500Z,64.00
2017-12-08T07:18:52.858Z,80.00
2017-12-08T07:19:52.820Z,88.00
2017-12-08T07:21:48.690Z,108.00
2017-12-08T07:22:48.647Z,116.00
2017-12-08T07:24:44.518Z,132.00
2017-12-08T07:25:44.502Z,140.00
2017-12-08T07:27:37.844Z,156.00
2017-12-08T07:28:37.798Z,160.00
2017-12-08T07:30:31.183Z,164.00
2017-12-08T07:31:31.118Z,172.00
2017-12-08T07:33:27.006Z,196.00
2017-12-08T07:34:26.968Z,188.00
2017-12-08T07:36:20.373Z,200.00
2017-12-08T07:37:20.312Z,204.00
2017-12-08T07:39:13.670Z,224.00
2017-12-08T07:40:13.636Z,220.00
2017-12-08T07:42:07.003Z,276.00
2017-12-08T07:43:06.960Z,284.00
2017-12-08T07:45:00.317Z,416.00
2017-12-08T07:46:00.270Z,668.00
2017-12-08T07:47:56.151Z,720.00
2017-12-08T07:48:56.106Z,716.00
2017-12-08T07:50:49.503Z,660.00
2017-12-08T07:51:49.468Z,852.00
2017-12-08T07:53:42.797Z,852.00
2017-12-08T07:54:42.759Z,708.00
2017-12-08T07:56:36.120Z,828.00
2017-12-08T07:57:36.076Z,428.00
2017-12-08T07:59:29.442Z,936.00
2017-12-08T08:00:29.400Z,704.00
2017-12-08T08:02:25.411Z,364.00
2017-12-08T08:03:25.211Z,528.00
2017-12-08T08:05:21.082Z,332.00
2017-12-08T08:06:21.035Z,336.00
2017-12-08T08:08:16.905Z,376.00
2017-12-08T08:09:16.869Z,392.00
2017-12-08T08:11:23.512Z,384.00
2017-12-08T08:12:23.445Z,400.00
2017-12-08T08:14:16.804Z,928.00
2017-12-08T08:15:16.758Z,560.00
2017-12-08T08:17:10.176Z,1432.00
2017-12-08T08:18:10.083Z,1488.00
2017-12-08T08:20:03.457Z,1572.00
2017-12-08T08:21:03.414Z,1660.00
2017-12-08T08:22:56.773Z,1724.00
2017-12-08T08:23:56.794Z,1756.00
2017-12-08T08:25:50.096Z,1872.00
2017-12-08T08:26:50.056Z,1888.00
2017-12-08T08:28:43.412Z,1940.00
2017-12-08T08:29:43.373Z,1964.00
2017-12-08T08:31:36.722Z,2028.00
2017-12-08T08:32:36.685Z,2076.00
2017-12-08T08:34:30.074Z,2112.00
2017-12-08T08:35:30.022Z,2120.00
2017-12-08T08:37:24.200Z,2168.00
2017-12-08T08:38:24.153Z,2212.00
2017-12-08T08:40:17.524Z,2248.00
2017-12-08T08:41:17.489Z,2280.00
2017-12-08T08:43:10.849Z,2364.00
2017-12-08T08:44:10.802Z,2400.00
2017-12-08T08:46:04.183Z,2416.00
2017-12-08T08:47:04.133Z,2436.00
2017-12-08T08:49:00.033Z,2492.00
2017-12-08T08:49:59.968Z,2488.00
2017-12-08T08:51:55.843Z,2528.00
2017-12-08T08:52:55.796Z,2544.00
2017-12-08T08:54:49.215Z,2572.00
2017-12-08T08:55:49.146Z,2588.00
2017-12-08T08:57:45.002Z,2632.00
2017-12-08T08:58:44.968Z,2644.00
2017-12-08T09:00:38.332Z,2768.00
2017-12-08T09:01:38.291Z,3136.00
2017-12-08T09:03:31.648Z,3224.00
2017-12-08T09:04:31.644Z,3208.00
2017-12-08T09:06:24.997Z,2776.00
2017-12-08T09:07:24.944Z,2452.00
2017-12-08T09:09:20.814Z,2800.00
2017-12-08T09:10:20.779Z,2804.00
2017-12-08T09:12:14.150Z,2936.00
2017-12-08T09:13:14.107Z,2960.00
2017-12-08T09:15:07.491Z,2980.00
2017-12-08T09:16:07.451Z,3020.00
2017-12-08T09:18:03.340Z,3020.00
2017-12-08T09:19:03.293Z,3080.00
2017-12-08T09:20:56.656Z,3128.00
2017-12-08T09:21:56.618Z,3132.00
2017-12-08T09:23:50.005Z,3116.00
2017-12-08T09:24:49.959Z,3108.00
2017-12-08T09:26:43.314Z,3208.00
2017-12-08T09:27:43.287Z,3520.00
2017-12-08T09:29:36.682Z,3388.00
2017-12-08T09:30:36.601Z,3440.00
2017-12-08T09:32:40.744Z,3852.00
2017-12-08T09:33:40.709Z,3856.00
2017-12-08T09:35:34.025Z,3720.00
2017-12-08T09:36:33.991Z,4400.00
2017-12-08T09:38:27.357Z,4632.00
2017-12-08T09:39:27.307Z,3180.00
2017-12-08T09:41:20.703Z,2432.00
2017-12-08T09:42:20.639Z,1220.00
2017-12-08T09:44:16.500Z,476.00
2017-12-08T09:45:16.457Z,384.00
2017-12-08T09:47:12.329Z,276.00
2017-12-08T09:48:12.281Z,276.00
2017-12-08T09:50:05.647Z,256.00
2017-12-08T09:51:05.609Z,204.00
2017-12-08T09:52:58.984Z,180.00
2017-12-08T09:53:58.941Z,192.00
2017-12-08T09:55:52.294Z,160.00
2017-12-08T09:56:52.254Z,180.00
2017-12-08T09:58:48.108Z,124.00
2017-12-08T09:59:48.066Z,124.00
2017-12-08T10:01:41.427Z,312.00
2017-12-08T10:02:41.388Z,392.00
2017-12-08T10:04:37.261Z,464.00
2017-12-08T10:05:37.220Z,448.00
2017-12-08T10:07:30.581Z,484.00
2017-12-08T10:08:30.544Z,428.00
2017-12-08T10:10:23.908Z,552.00
2017-12-08T10:11:23.874Z,812.00
2017-12-08T10:13:17.233Z,756.00
2017-12-08T10:14:17.186Z,648.00
2017-12-08T10:16:10.563Z,700.00
2017-12-08T10:17:10.513Z,756.00
2017-12-08T10:19:03.871Z,3444.00
2017-12-08T10:20:03.832Z,1560.00
2017-12-08T10:21:58.023Z,4348.00
2017-12-08T10:22:57.984Z,4380.00
2017-12-08T10:24:53.857Z,2712.00
2017-12-08T10:25:53.832Z,3860.00
2017-12-08T10:27:47.180Z,1812.00
2017-12-08T10:28:47.138Z,3956.00
2017-12-08T10:30:40.497Z,4356.00
2017-12-08T10:31:40.456Z,3208.00
2017-12-08T10:33:33.821Z,3596.00
2017-12-08T10:34:33.768Z,3616.00
2017-12-08T10:36:27.135Z,3492.00
2017-12-08T10:37:27.087Z,3540.00
2017-12-08T10:39:20.496Z,3500.00
2017-12-08T10:40:20.428Z,3536.00
2017-12-08T10:42:13.784Z,3548.00
2017-12-08T10:43:13.744Z,3556.00
2017-12-08T10:45:07.980Z,3536.00
2017-12-08T10:46:07.934Z,3520.00
2017-12-08T10:48:01.288Z,3504.00
2017-12-08T10:49:01.253Z,3468.00
2017-12-08T10:50:54.605Z,3464.00
2017-12-08T10:51:54.564Z,3428.00
2017-12-08T10:53:47.921Z,3404.00
2017-12-08T10:54:47.882Z,3384.00
2017-12-08T10:56:43.770Z,3356.00
2017-12-08T10:57:43.705Z,3344.00
2017-12-08T10:59:37.069Z,3324.00
2017-12-08T11:00:37.025Z,3324.00
2017-12-08T11:02:30.383Z,3272.00
2017-12-08T11:03:30.337Z,3244.00
2017-12-08T11:05:26.206Z,3212.00
2017-12-08T11:06:26.165Z,3208.00
2017-12-08T11:08:19.538Z,3196.00
2017-12-08T11:09:19.491Z,3196.00
2017-12-08T11:11:12.892Z,3156.00
2017-12-08T11:12:12.818Z,3144.00
2017-12-08T11:14:06.194Z,3092.00
2017-12-08T11:15:06.139Z,3104.00
2017-12-08T11:16:59.519Z,716.00
2017-12-08T11:17:59.477Z,712.00
2017-12-08T11:19:52.842Z,700.00
2017-12-08T11:20:52.807Z,3120.00
2017-12-08T11:22:46.172Z,2352.00
2017-12-08T11:23:46.133Z,3200.00
2017-12-08T11:25:39.508Z,3368.00
2017-12-08T11:26:39.457Z,3980.00
2017-12-08T11:28:33.660Z,2644.00
2017-12-08T11:29:33.619Z,3020.00
2017-12-08T11:31:27.018Z,3180.00
2017-12-08T11:32:26.937Z,3328.00
2017-12-08T11:34:20.370Z,2972.00
2017-12-08T11:35:20.307Z,2948.00
2017-12-08T11:37:16.150Z,2940.00
2017-12-08T11:38:16.107Z,2904.00
2017-12-08T11:40:11.981Z,3048.00
2017-12-08T11:41:11.972Z,2908.00
2017-12-08T11:43:06.095Z,3192.00
2017-12-08T11:44:06.061Z,2932.00
2017-12-08T11:47:01.877Z,2868.00
2017-12-08T11:48:55.245Z,1380.00
2017-12-08T11:49:55.204Z,2660.00
2017-12-08T11:51:49.413Z,832.00
2017-12-08T11:52:49.358Z,2504.00
2017-12-08T11:54:42.727Z,744.00
2017-12-08T11:55:42.686Z,660.00
2017-12-08T11:57:36.096Z,1004.00
2017-12-08T11:58:36.012Z,944.00
2017-12-08T12:00:31.934Z,920.00
2017-12-08T12:01:31.895Z,660.00
2017-12-08T12:03:27.754Z,1588.00
2017-12-08T12:04:27.707Z,1328.00
2017-12-08T12:06:21.104Z,2848.00
2017-12-08T12:07:21.066Z,2644.00
2017-12-08T12:09:15.463Z,2592.00
2017-12-08T12:10:15.419Z,2644.00
2017-12-08T12:12:08.775Z,2512.00
2017-12-08T12:13:08.745Z,2500.00
2017-12-08T12:15:04.619Z,2540.00
2017-12-08T12:16:04.572Z,2600.00
2017-12-08T12:18:00.425Z,2544.00
2017-12-08T12:19:00.391Z,2524.00
2017-12-08T12:20:53.745Z,1716.00
2017-12-08T12:21:53.709Z,1568.00
2017-12-08T12:23:49.577Z,2656.00
2017-12-08T12:24:49.536Z,2824.00
2017-12-08T12:26:42.885Z,2512.00
2017-12-08T12:27:42.844Z,1060.00
2017-12-08T12:29:36.205Z,1000.00
2017-12-08T12:30:36.166Z,1240.00
2017-12-08T12:32:29.535Z,1136.00
2017-12-08T12:33:29.485Z,1512.00
2017-12-08T12:35:22.851Z,788.00
2017-12-08T12:36:22.814Z,1176.00
2017-12-08T12:38:16.181Z,1120.00
2017-12-08T12:39:16.138Z,1064.00
2017-12-08T12:41:09.533Z,1112.00
2017-12-08T12:42:09.522Z,756.00
2017-12-08T12:44:03.091Z,632.00
2017-12-08T12:45:03.086Z,1852.00
2017-12-08T12:46:56.429Z,572.00
2017-12-08T12:47:56.382Z,560.00
2017-12-08T12:49:49.743Z,1944.00
2017-12-08T12:50:49.702Z,2004.00
2017-12-08T12:52:43.103Z,872.00
2017-12-08T12:53:43.026Z,752.00
2017-12-08T12:55:36.377Z,668.00
2017-12-08T12:56:36.338Z,720.00
2017-12-08T12:58:29.691Z,568.00
2017-12-08T12:59:29.648Z,648.00
2017-12-08T13:01:23.025Z,1936.00
2017-12-08T13:02:22.976Z,1976.00
2017-12-08T13:04:16.343Z,1920.00
2017-12-08T13:05:16.304Z,868.00
2017-12-08T13:07:09.666Z,2072.00
2017-12-08T13:08:09.626Z,2292.00
2017-12-08T13:10:03.024Z,2188.00
2017-12-08T13:11:02.961Z,1108.00
2017-12-08T13:12:58.819Z,828.00
2017-12-08T13:13:58.781Z,1684.00
2017-12-08T13:15:52.182Z,972.00
2017-12-08T13:16:52.147Z,1228.00
2017-12-08T13:18:45.487Z,604.00
2017-12-08T13:19:45.424Z,1312.00
2017-12-08T13:21:38.790Z,676.00
2017-12-08T13:22:38.743Z,720.00
2017-12-08T13:24:32.116Z,544.00
2017-12-08T13:25:32.073Z,528.00
2017-12-08T13:27:25.438Z,496.00
2017-12-08T13:28:25.403Z,528.00
2017-12-08T13:30:18.750Z,412.00
2017-12-08T13:31:18.713Z,392.00
2017-12-08T13:33:14.583Z,308.00
2017-12-08T13:34:14.553Z,248.00
2017-12-08T13:36:07.918Z,272.00
2017-12-08T13:37:07.881Z,276.00
2017-12-08T13:39:01.236Z,296.00
2017-12-08T13:40:01.197Z,272.00
2017-12-08T13:41:54.560Z,272.00
2017-12-08T13:42:54.517Z,260.00
2017-12-08T13:44:50.376Z,316.00
2017-12-08T13:45:50.335Z,268.00
2017-12-08T13:47:43.704Z,260.00
2017-12-08T13:48:43.679Z,244.00
2017-12-08T13:50:37.032Z,240.00
2017-12-08T13:51:36.981Z,244.00
2017-12-08T13:53:30.365Z,236.00
2017-12-08T13:54:30.297Z,608.00
2017-12-08T13:56:23.650Z,796.00
2017-12-08T13:57:23.612Z,816.00
2017-12-08T13:59:16.974Z,508.00
2017-12-08T14:00:16.936Z,376.00
2017-12-08T14:02:10.294Z,236.00
2017-12-08T14:03:10.276Z,212.00
2017-12-08T14:05:03.624Z,196.00
2017-12-08T14:06:03.579Z,192.00
2017-12-08T14:07:56.968Z,184.00
2017-12-08T14:08:56.898Z,188.00
2017-12-08T14:10:50.292Z,224.00
2017-12-08T14:11:50.213Z,232.00
2017-12-08T14:13:46.108Z,216.00
2017-12-08T14:14:46.084Z,216.00
2017-12-08T14:16:39.421Z,208.00
2017-12-08T14:17:39.384Z,208.00
2017-12-08T14:19:32.803Z,216.00
2017-12-08T14:20:32.742Z,208.00
2017-12-08T14:22:28.613Z,160.00
2017-12-08T14:23:28.566Z,144.00
2017-12-08T14:25:21.925Z,136.00
2017-12-08T14:26:21.880Z,132.00
2017-12-08T14:28:15.251Z,136.00
2017-12-08T14:29:15.229Z,152.00
2017-12-08T14:31:08.582Z,156.00
2017-12-08T14:32:08.533Z,148.00
2017-12-08T14:34:01.921Z,120.00
2017-12-08T14:35:01.894Z,120.00
2017-12-08T14:36:55.253Z,116.00
2017-12-08T14:37:55.206Z,112.00
2017-12-08T14:39:48.587Z,100.00
2017-12-08T14:40:48.554Z,96.00
2017-12-08T14:42:42.767Z,92.00
2017-12-08T14:43:42.724Z,92.00
2017-12-08T14:45:38.603Z,84.00
2017-12-08T14:46:38.559Z,80.00
2017-12-08T14:48:31.919Z,68.00
2017-12-08T14:49:31.882Z,68.00
2017-12-08T14:51:25.238Z,64.00
2017-12-08T14:52:25.199Z,64.00
2017-12-08T14:54:18.570Z,56.00
2017-12-08T14:55:18.528Z,52.00
2017-12-08T14:57:11.898Z,44.00
2017-12-08T14:58:11.854Z,40.00
2017-12-08T15:00:07.723Z,36.00
2017-12-08T15:01:07.683Z,32.00
2017-12-08T15:03:01.056Z,32.00
2017-12-08T15:04:01.017Z,28.00
2017-12-08T15:05:57.713Z,20.00
2017-12-08T15:06:57.676Z,20.00
2017-12-08T15:08:51.026Z,20.00
2017-12-08T15:09:50.985Z,16.00
2017-12-08T15:11:45.247Z,16.00
2017-12-08T15:12:45.187Z,12.00
2017-12-08T15:14:38.546Z,12.00
2017-12-08T15:15:38.506Z,8.00
2017-12-08T15:17:34.415Z,8.00
2017-12-08T15:18:34.332Z,4.00
2017-12-08T15:20:27.729Z,4.00
2017-12-08T15:21:27.688Z,4.00
2017-12-08T15:23:23.630Z,4.00
2017-12-08T15:24:23.580Z,4.00
2017-12-08T15:26:19.448Z,0.00
2017-12-08T15:27:19.429Z,0.00
2017-12-08T15:29:12.787Z,4.00
2017-12-08T15:30:12.753Z,4.00
2017-12-08T15:32:06.100Z,0.00
2017-12-08T15:33:06.058Z,0.00
2017-12-08T15:35:01.929Z,0.00
2017-12-08T15:36:01.889Z,0.00
2017-12-08T15:37:57.919Z,0.00
2017-12-08T15:38:57.715Z,0.00
2017-12-08T15:40:51.085Z,0.00
2017-12-08T15:41:51.043Z,0.00
2017-12-08T15:43:44.405Z,0.00
2017-12-08T15:44:44.360Z,0.00
2017-12-08T15:46:40.235Z,0.00
2017-12-08T15:47:40.183Z,0.00
2017-12-08T15:49:36.053Z,0.00
2017-12-08T15:50:36.025Z,0.00
2017-12-08T15:52:29.387Z,0.00
2017-12-08T15:53:29.347Z,0.00
2017-12-08T15:55:22.819Z,0.00
2017-12-08T15:56:22.698Z,0.00
2017-12-08T15:58:18.579Z,0.00
2017-12-08T15:59:18.541Z,0.00
2017-12-08T16:01:11.912Z,0.00
2017-12-08T16:02:11.879Z,0.00
2017-12-08T16:04:06.031Z,0.00
2017-12-08T16:05:05.990Z,0.00
2017-12-08T16:07:12.602Z,0.00
2017-12-08T16:08:12.561Z,0.00
2017-12-08T16:10:05.966Z,0.00
2017-12-08T16:11:05.927Z,0.00
2017-12-08T16:12:59.279Z,0.00
2017-12-08T16:13:59.236Z,0.00
2017-12-08T16:15:52.603Z,0.00
2017-12-08T16:16:52.561Z,0.00
2017-12-08T16:18:45.944Z,0.00
2017-12-08T16:19:45.895Z,0.00
2017-12-08T16:21:39.288Z,0.00
2017-12-08T16:22:39.241Z,0.00
2017-12-08T16:24:36.144Z,0.00
2017-12-08T16:25:35.943Z,0.00
2017-12-08T16:27:31.823Z,0.00
2017-12-08T16:28:31.772Z,0.00
2017-12-08T16:30:27.649Z,0.00
2017-12-08T16:31:27.598Z,0.00
2017-12-08T16:33:23.475Z,0.00
2017-12-08T16:34:23.440Z,0.00
2017-12-08T16:36:16.819Z,0.00
2017-12-08T16:37:16.776Z,0.00
2017-12-08T16:39:10.133Z,0.00
2017-12-08T16:40:10.092Z,0.00
2017-12-08T16:42:03.638Z,0.00
2017-12-08T16:43:03.516Z,0.00
2017-12-08T16:44:56.874Z,0.00
2017-12-08T16:45:56.828Z,0.00
2017-12-08T16:47:52.726Z,0.00
2017-12-08T16:48:52.659Z,0.00
2017-12-08T16:50:48.524Z,0.00
2017-12-08T16:51:48.489Z,0.00
2017-12-08T16:53:41.858Z,0.00
2017-12-08T16:54:41.813Z,0.00
2017-12-08T16:56:35.188Z,0.00
2017-12-08T16:57:35.137Z,0.00
2017-12-08T16:59:31.003Z,0.00
2017-12-08T17:00:30.963Z,0.00
2017-12-08T17:02:24.344Z,0.00
2017-12-08T17:03:24.295Z,0.00
2017-12-08T17:05:17.670Z,0.00
2017-12-08T17:06:17.639Z,0.00
2017-12-08T17:08:10.994Z,0.00
2017-12-08T17:09:10.955Z,0.00
2017-12-08T17:11:06.822Z,0.00
2017-12-08T17:12:06.827Z,0.00
2017-12-08T17:14:00.149Z,0.00
2017-12-08T17:15:00.100Z,0.00
2017-12-08T17:16:53.498Z,0.00
2017-12-08T17:17:53.467Z,0.00
2017-12-08T17:19:46.819Z,0.00
2017-12-08T17:20:46.778Z,0.00
2017-12-08T17:22:40.141Z,0.00
2017-12-08T17:23:40.090Z,0.00
2017-12-08T17:25:35.977Z,0.00
2017-12-08T17:26:35.934Z,0.00
2017-12-08T17:28:31.835Z,0.00
2017-12-08T17:29:31.791Z,0.00
2017-12-08T17:31:25.193Z,0.00
2017-12-08T17:32:25.156Z,0.00
2017-12-08T17:34:18.629Z,0.00
2017-12-08T17:35:18.519Z,0.00
2017-12-08T17:37:11.919Z,0.00
2017-12-08T17:38:11.862Z,0.00
2017-12-08T17:40:07.754Z,0.00
2017-12-08T17:41:07.706Z,0.00
2017-12-08T17:43:01.108Z,0.00
2017-12-08T17:44:01.061Z,0.00
2017-12-08T17:45:54.417Z,0.00
2017-12-08T17:46:54.391Z,0.00
2017-12-08T17:48:47.807Z,0.00
2017-12-08T17:49:47.753Z,0.00
2017-12-08T17:51:43.580Z,0.00
2017-12-08T17:52:43.533Z,0.00
2017-12-08T17:54:39.417Z,0.00
2017-12-08T17:55:39.365Z,0.00
2017-12-08T17:57:35.232Z,0.00
2017-12-08T17:58:35.188Z,0.00
2017-12-08T18:00:31.061Z,0.00
2017-12-08T18:01:31.012Z,0.00
2017-12-08T18:03:26.877Z,0.00
2017-12-08T18:04:26.850Z,0.00
2017-12-08T18:06:22.710Z,0.00
2017-12-08T18:07:22.664Z,0.00
2017-12-08T18:09:18.532Z,0.00
2017-12-08T18:10:18.489Z,0.00
2017-12-08T18:12:14.362Z,0.00
2017-12-08T18:13:14.329Z,0.00
2017-12-08T18:15:10.204Z,0.00
2017-12-08T18:16:10.145Z,0.00
2017-12-08T18:18:06.016Z,0.00
2017-12-08T18:19:05.974Z,0.00
2017-12-08T18:20:59.339Z,0.00
2017-12-08T18:21:59.300Z,0.00
2017-12-08T18:23:55.151Z,0.00
2017-12-08T18:24:55.128Z,0.00
2017-12-08T18:26:51.011Z,0.00
2017-12-08T18:27:50.925Z,0.00
2017-12-08T18:29:46.830Z,0.00
2017-12-08T18:30:46.763Z,0.00
2017-12-08T18:32:40.127Z,0.00
2017-12-08T18:33:40.071Z,0.00
2017-12-08T18:35:33.440Z,0.00
2017-12-08T18:36:33.401Z,0.00
2017-12-08T18:38:26.290Z,0.00
2017-12-08T18:39:26.249Z,0.00
2017-12-08T18:41:22.102Z,0.00