createdAt,value
2023-01-10T00:00:40.092Z,99799.69
2023-01-10T00:03:09.083Z,99803.19
2023-01-10T00:05:37.353Z,99811.03
2023-01-10T00:08:05.183Z,99812.84
2023-01-10T00:10:32.575Z,99820.75
2023-01-10T00:13:18.149Z,99819.00
2023-01-10T00:15:45.306Z,99824.28
2023-01-10T00:18:11.895Z,99828.72
2023-01-10T00:20:39.353Z,99840.16
2023-01-10T00:23:08.409Z,99848.97
2023-01-10T00:25:36.180Z,99853.44
2023-01-10T00:28:21.301Z,99853.47
2023-01-10T00:30:54.911Z,99861.44
2023-01-10T00:33:22.261Z,99861.47
2023-01-10T00:35:48.821Z,99868.47
2023-01-10T00:38:15.772Z,99873.72
2023-01-10T00:40:42.576Z,99870.16
2023-01-10T00:43:28.768Z,99878.94
2023-01-10T00:45:55.368Z,99874.53
2023-01-10T00:48:22.032Z,99884.19
2023-01-10T00:50:48.583Z,99884.16
2023-01-10T00:53:15.177Z,99892.91
2023-01-10T00:55:42.170Z,99894.66
2023-01-10T00:58:11.624Z,99906.91
2023-01-10T01:00:38.931Z,99913.97
2023-01-10T01:03:07.048Z,99916.59
2023-01-10T01:05:34.673Z,99913.09
2023-01-10T01:08:01.188Z,99918.34
2023-01-10T01:10:27.913Z,99917.50
2023-01-10T01:12:55.315Z,99919.28
2023-01-10T01:15:22.687Z,99928.06
2023-01-10T01:17:49.248Z,99930.72
2023-01-10T01:20:16.036Z,99941.25
2023-01-10T01:22:42.707Z,99941.22
2023-01-10T01:25:09.604Z,99941.22
2023-01-10T01:27:38.159Z,99949.94
2023-01-10T01:30:09.635Z,99960.41
2023-01-10T01:32:36.658Z,99959.47
2023-01-10T01:35:04.047Z,99966.41
2023-01-10T01:37:30.633Z,99977.72
2023-01-10T01:39:57.416Z,99978.44
2023-01-10T01:42:33.373Z,99989.66
2023-01-10T01:45:08.860Z,100000.09
2023-01-10T01:51:14.439Z,100000.16
2023-01-10T01:53:46.848Z,100008.06
2023-01-10T01:56:28.604Z,100017.69
2023-01-10T01:59:13.196Z,100022.97
2023-01-10T02:01:42.017Z,100022.97
2023-01-10T02:04:13.643Z,100023.84
2023-01-10T02:06:41.328Z,100029.97
2023-01-10T02:09:18.560Z,100038.72
2023-01-10T02:11:45.334Z,100032.63
2023-01-10T02:14:14.006Z,100039.63
2023-01-10T02:16:41.193Z,100044.00
2023-01-10T02:19:16.602Z,100045.78
2023-01-10T02:22:23.127Z,100061.59
2023-01-10T02:25:27.083Z,100056.34
2023-01-10T02:27:56.751Z,100065.97
2023-01-10T02:30:23.192Z,100064.25
2023-01-10T02:33:19.673Z,100066.06
2023-01-10T02:36:09.227Z,100073.06
2023-01-10T02:38:52.011Z,100068.72
2023-01-10T02:41:43.012Z,100074.84
2023-01-10T02:44:09.474Z,100079.22
2023-01-10T02:46:39.026Z,100080.03
2023-01-10T02:49:05.661Z,100079.16
2023-01-10T02:51:35.341Z,100079.97
2023-01-10T02:54:09.131Z,100091.31
2023-01-10T02:57:06.797Z,100081.72
2023-01-10T02:59:54.529Z,100097.47
2023-01-10T03:02:38.976Z,100097.47
2023-01-10T03:05:35.049Z,100106.25
2023-01-10T03:08:23.292Z,100118.53
2023-01-10T03:10:58.784Z,100118.53
2023-01-10T03:13:41.611Z,100118.47
2023-01-10T03:16:13.360Z,100121.94
2023-01-10T03:18:48.034Z,100129.78
2023-01-10T03:21:16.863Z,100138.56
2023-01-10T03:23:45.488Z,100136.78
2023-01-10T03:26:13.548Z,100149.91
2023-01-10T03:28:51.748Z,100144.63
2023-01-10T03:31:31.445Z,100145.50
2023-01-10T03:33:58.451Z,100148.06
2023-01-10T03:36:27.797Z,100154.16
2023-01-10T03:38:57.071Z,100165.47
2023-01-10T03:41:35.205Z,100170.72
2023-01-10T03:44:44.027Z,100175.03
2023-01-10T03:47:55.220Z,100185.44
2023-01-10T03:50:25.321Z,100189.72
2023-01-10T03:52:52.219Z,100196.63
2023-01-10T03:55:26.188Z,100206.25
2023-01-10T03:57:52.853Z,100208.03
2023-01-10T04:00:19.878Z,100212.41
2023-01-10T04:02:46.995Z,100220.31
2023-01-10T04:05:13.832Z,100217.66
2023-01-10T04:07:40.400Z,100227.31
2023-01-10T04:10:08.299Z,100229.94
2023-01-10T04:12:35.054Z,100226.41
2023-01-10T04:15:02.818Z,100232.53
2023-01-10T04:17:29.669Z,100237.81
2023-01-10T04:19:56.199Z,100244.88
2023-01-10T04:22:22.699Z,100247.53
2023-01-10T04:24:51.424Z,100263.31
2023-01-10T04:27:18.550Z,100263.44
2023-01-10T04:29:45.177Z,100262.56
2023-01-10T04:32:14.966Z,100265.25
2023-01-10T04:34:41.520Z,100260.91
2023-01-10T04:37:08.375Z,100270.59
2023-01-10T04:39:34.927Z,100274.06
2023-01-10T04:42:01.574Z,100275.75
2023-01-10T04:44:28.073Z,100274.78
2023-01-10T04:46:55.059Z,100290.56
2023-01-10T04:49:22.019Z,100296.69
2023-01-10T04:51:49.663Z,100292.25
2023-01-10T04:54:20.159Z,100295.75
2023-01-10T04:56:46.643Z,100305.41
2023-01-10T04:59:13.265Z,100314.19
2023-01-10T05:01:40.141Z,100315.06
2023-01-10T05:04:07.293Z,100316.72
2023-01-10T05:06:34.219Z,100330.72
2023-01-10T05:09:00.956Z,100331.59
2023-01-10T05:11:27.483Z,100328.09
2023-01-10T05:13:54.331Z,100332.53
2023-01-10T05:16:20.980Z,100334.28
2023-01-10T05:18:48.308Z,100333.38
2023-01-10T05:21:14.852Z,100338.59
2023-01-10T05:23:41.571Z,100345.56
2023-01-10T05:26:10.838Z,100365.72
2023-01-10T05:28:38.682Z,100364.78
2023-01-10T05:31:13.036Z,100376.09
2023-01-10T05:33:40.130Z,100375.16
2023-01-10T05:36:07.193Z,100389.13
2023-01-10T05:38:34.213Z,100375.91
2023-01-10T05:41:01.281Z,100374.13
2023-01-10T05:43:28.513Z,100378.47
2023-01-10T05:45:57.951Z,100386.22
2023-01-10T05:48:24.655Z,100390.47
2023-01-10T05:50:52.023Z,100397.38
2023-01-10T05:53:19.846Z,100396.44
2023-01-10T05:55:57.610Z,100397.19
2023-01-10T05:58:24.714Z,100402.38
2023-01-10T06:00:52.409Z,100412.00
2023-01-10T06:03:19.378Z,100416.44
2023-01-10T06:05:48.522Z,100421.78
2023-01-10T06:08:15.699Z,100428.81
2023-01-10T06:10:43.008Z,100435.84
2023-01-10T06:13:09.873Z,100436.53
2023-01-10T06:15:37.667Z,100438.91
2023-01-10T06:18:04.995Z,100452.72
2023-01-10T06:20:32.181Z,100448.13
2023-01-10T06:23:03.212Z,100461.03
2023-01-10T06:25:29.863Z,100460.00
2023-01-10T06:27:59.622Z,100474.72
2023-01-10T06:30:26.093Z,100482.47
2023-01-10T06:32:53.033Z,100474.53
2023-01-10T06:35:19.749Z,100484.06
2023-01-10T06:37:46.261Z,100486.47
2023-01-10T06:40:12.811Z,100491.72
2023-01-10T06:42:41.315Z,100496.16
2023-01-10T06:45:08.391Z,100502.38
2023-01-10T06:47:35.075Z,100508.66
2023-01-10T06:50:01.680Z,100514.94
2023-01-10T06:52:28.333Z,100518.56
2023-01-10T06:54:54.803Z,100517.88
2023-01-10T06:57:21.355Z,100523.28
2023-01-10T06:59:47.852Z,100532.16
2023-01-10T07:02:14.449Z,100534.09
2023-01-10T07:04:41.471Z,100536.84
2023-01-10T07:07:08.376Z,100533.47
2023-01-10T07:09:34.923Z,100537.94
2023-01-10T07:12:02.155Z,100540.66
2023-01-10T07:14:28.642Z,100544.31
2023-01-10T07:16:55.138Z,100548.97
2023-01-10T07:19:22.300Z,100543.00
2023-01-10T07:21:49.172Z,100552.78
2023-01-10T07:24:21.668Z,100567.66
2023-01-10T07:26:48.159Z,100558.88
2023-01-10T07:29:14.781Z,100565.78
2023-01-10T07:31:41.368Z,100566.69
2023-01-10T07:34:07.939Z,100580.66
2023-01-10T07:36:39.119Z,100575.31
2023-01-10T07:39:05.920Z,100591.78
2023-01-10T07:41:32.360Z,100590.78
2023-01-10T07:43:58.821Z,100596.84
2023-01-10T07:46:26.475Z,100608.22
2023-01-10T07:48:53.252Z,100596.69
2023-01-10T07:51:20.178Z,100601.75
2023-01-10T07:53:49.007Z,100612.06
2023-01-10T07:56:15.484Z,100614.56
2023-01-10T07:58:42.011Z,100625.97
2023-01-10T08:01:08.526Z,100625.16
2023-01-10T08:03:35.746Z,100629.69
2023-01-10T08:06:05.056Z,100628.94
2023-01-10T08:08:32.991Z,100638.75
2023-01-10T08:10:59.816Z,100631.00
2023-01-10T08:13:26.745Z,100635.63
2023-01-10T08:15:53.338Z,100626.22
2023-01-10T08:18:21.667Z,100629.94
2023-01-10T08:20:53.237Z,100639.81
2023-01-10T08:23:20.528Z,100644.41
2023-01-10T08:25:47.457Z,100641.97
2023-01-10T08:28:14.515Z,100639.44
2023-01-10T08:30:41.159Z,100634.41
2023-01-10T08:33:09.624Z,100639.00
2023-01-10T08:35:41.026Z,100646.19
2023-01-10T08:38:08.478Z,100649.84
2023-01-10T08:40:35.498Z,100648.25
2023-01-10T08:43:08.355Z,100655.34
2023-01-10T08:45:35.921Z,100656.38
2023-01-10T08:48:02.385Z,100664.44
2023-01-10T08:50:29.581Z,100661.03
2023-01-10T08:52:59.719Z,100667.28
2023-01-10T08:55:27.641Z,100677.19
2023-01-10T08:57:54.446Z,100674.69
2023-01-10T09:00:21.494Z,100673.03
2023-01-10T09:02:48.123Z,100677.63
2023-01-10T09:05:26.344Z,100687.47
2023-01-10T09:07:54.113Z,100687.47
2023-01-10T09:10:21.541Z,100684.84
2023-01-10T09:12:59.241Z,100689.28
2023-01-10T09:15:34.450Z,100691.06
2023-01-10T09:18:06.473Z,100691.19
2023-01-10T09:20:35.855Z,100694.00
2023-01-10T09:23:08.505Z,100688.78
2023-01-10T09:25:35.680Z,100676.41
2023-01-10T09:28:04.239Z,100690.28
2023-01-10T09:30:31.890Z,100684.06
2023-01-10T09:32:59.390Z,100685.16
2023-01-10T09:35:27.847Z,100681.91
2023-01-10T09:37:59.363Z,100681.28
2023-01-10T09:41:04.510Z,100685.75
2023-01-10T09:43:43.221Z,100697.31
2023-01-10T09:46:36.460Z,100696.50
2023-01-10T09:49:46.277Z,100693.97
2023-01-10T09:52:33.138Z,100703.75
2023-01-10T09:55:16.301Z,100706.34
2023-01-10T09:57:42.860Z,100710.81
2023-01-10T10:00:15.465Z,100709.88
2023-01-10T10:02:45.905Z,100714.22
2023-01-10T10:05:20.564Z,100718.63
2023-01-10T10:07:53.713Z,100719.44
2023-01-10T10:10:35.442Z,100722.97
2023-01-10T10:13:39.649Z,100727.44
2023-01-10T10:16:28.302Z,100735.31
2023-01-10T10:19:23.937Z,100741.53
2023-01-10T10:22:03.168Z,100745.06
2023-01-10T10:24:48.354Z,100731.13
2023-01-10T10:27:46.798Z,100723.44
2023-01-10T10:30:24.310Z,100734.97
2023-01-10T10:33:13.786Z,100735.78
2023-01-10T10:35:45.246Z,100734.94
2023-01-10T10:38:20.721Z,100733.25
2023-01-10T10:40:48.938Z,100744.75
2023-01-10T10:43:21.950Z,100737.69
2023-01-10T10:45:56.043Z,100750.84
2023-01-10T10:48:50.460Z,100742.94
2023-01-10T10:51:48.038Z,100732.56
2023-01-10T10:54:16.503Z,100735.28
2023-01-10T10:56:44.181Z,100736.19
2023-01-10T10:59:16.995Z,100734.53
2023-01-10T11:01:48.112Z,100744.28
2023-01-10T11:04:18.941Z,100750.34
2023-01-10T11:06:49.218Z,100742.41
2023-01-10T11:09:36.154Z,100755.56
2023-01-10T11:12:03.713Z,100756.50
2023-01-10T11:14:49.684Z,100758.38
2023-01-10T11:17:22.903Z,100753.22
2023-01-10T11:19:58.114Z,100743.75
2023-01-10T11:22:26.194Z,100740.34
2023-01-10T11:24:55.235Z,100746.69
2023-01-10T11:27:24.382Z,100747.72
2023-01-10T11:30:08.630Z,100750.38
2023-01-10T11:32:40.002Z,100751.38
2023-01-10T11:35:19.702Z,100753.03
2023-01-10T11:38:04.092Z,100767.09
2023-01-10T11:40:33.150Z,100763.59
2023-01-10T11:43:00.692Z,100761.75
2023-01-10T11:45:33.415Z,100749.41
2023-01-10T11:48:21.358Z,100763.41
2023-01-10T11:50:54.519Z,100755.47
2023-01-10T11:53:40.548Z,100761.63
2023-01-10T11:56:11.279Z,100750.16
2023-01-10T11:58:38.620Z,100751.72
2023-01-10T12:01:05.547Z,100752.66
2023-01-10T12:03:36.999Z,100751.13
2023-01-10T12:06:07.478Z,100743.28
2023-01-10T12:08:42.296Z,100742.34
2023-01-10T12:11:17.830Z,100743.25
2023-01-10T12:13:49.707Z,100736.28
2023-01-10T12:16:19.426Z,100733.47
2023-01-10T12:18:46.672Z,100747.53
2023-01-10T12:21:16.217Z,100742.28
2023-01-10T12:23:45.802Z,100740.53
2023-01-10T12:26:13.370Z,100738.66
2023-01-10T12:28:51.073Z,100738.56
2023-01-10T12:31:18.713Z,100745.44
2023-01-10T12:33:48.706Z,100746.19
2023-01-10T12:36:30.830Z,100751.66
2023-01-10T12:39:14.403Z,100752.72
2023-01-10T12:42:11.068Z,100748.66
2023-01-10T12:44:42.024Z,100746.97
2023-01-10T12:47:22.523Z,100746.84
2023-01-10T12:50:00.486Z,100745.84
2023-01-10T12:52:40.942Z,100740.44
2023-01-10T12:55:12.180Z,100745.69
2023-01-10T12:57:42.100Z,100745.66
2023-01-10T13:00:18.579Z,100751.78
2023-01-10T13:02:49.563Z,100744.78
2023-01-10T13:05:22.373Z,100753.78
2023-01-10T13:07:51.532Z,100747.72
2023-01-10T13:10:21.707Z,100751.38
2023-01-10T13:12:55.411Z,100754.22
2023-01-10T13:15:38.623Z,100739.38
2023-01-10T13:18:18.486Z,100743.88
2023-01-10T13:20:45.883Z,100739.50
2023-01-10T13:23:23.099Z,100741.34
2023-01-10T13:25:59.215Z,100743.13
2023-01-10T13:28:30.674Z,100746.72
2023-01-10T13:31:01.334Z,100752.00
2023-01-10T13:33:29.554Z,100745.88
2023-01-10T13:36:10.376Z,100744.06
2023-01-10T13:38:52.899Z,100742.34
2023-01-10T13:41:38.542Z,100747.56
2023-01-10T13:44:08.103Z,100749.31
2023-01-10T13:46:47.077Z,100741.41
2023-01-10T13:49:13.622Z,100750.19
2023-01-10T13:52:19.019Z,100752.81
2023-01-10T13:55:03.791Z,100745.69
2023-01-10T13:57:51.506Z,100752.56
2023-01-10T14:00:42.864Z,100750.78
2023-01-10T14:03:50.408Z,100749.88
2023-01-10T14:06:29.187Z,100741.03
2023-01-10T14:09:26.721Z,100743.59
2023-01-10T14:11:58.007Z,100747.91
2023-01-10T14:14:28.962Z,100745.22
2023-01-10T14:16:58.796Z,100747.81
2023-01-10T14:19:33.892Z,100756.56
2023-01-10T14:22:02.205Z,100755.63
2023-01-10T14:24:42.894Z,100755.56
2023-01-10T14:27:17.977Z,100751.13
2023-01-10T14:29:56.121Z,100749.41
2023-01-10T14:32:39.544Z,100752.16
2023-01-10T14:35:09.887Z,100746.13
2023-01-10T14:37:44.311Z,100752.38
2023-01-10T14:40:45.434Z,100743.69
2023-01-10T14:43:16.655Z,100742.06
2023-01-10T14:46:10.580Z,100749.91
2023-01-10T14:48:46.172Z,100748.00
2023-01-10T14:51:28.824Z,100749.63
2023-01-10T14:54:12.699Z,100738.97
2023-01-10T14:56:44.940Z,100748.66
2023-01-10T14:59:30.704Z,100735.44
2023-01-10T15:02:03.207Z,100734.53
2023-01-10T15:04:33.275Z,100730.94
2023-01-10T15:07:22.771Z,100741.50
2023-01-10T15:09:56.514Z,100742.34
2023-01-10T15:12:26.350Z,100744.97
2023-01-10T15:15:01.365Z,100729.09
2023-01-10T15:17:28.582Z,100735.25
2023-01-10T15:19:55.815Z,100726.34
2023-01-10T15:22:31.509Z,100719.31
2023-01-10T15:25:05.195Z,100721.06
2023-01-10T15:27:32.323Z,100727.22
2023-01-10T15:29:59.829Z,100714.91
2023-01-10T15:32:33.299Z,100723.69
2023-01-10T15:35:01.004Z,100720.19
2023-01-10T15:37:36.671Z,100720.19
2023-01-10T15:40:06.941Z,100714.00
2023-01-10T15:42:35.255Z,100706.88
2023-01-10T15:45:39.830Z,100709.38
2023-01-10T15:48:24.404Z,100704.81
2023-01-10T15:50:58.034Z,100701.94
2023-01-10T15:53:54.988Z,100694.66
2023-01-10T15:56:32.223Z,100704.09
2023-01-10T15:59:00.168Z,100698.63
2023-01-10T16:01:28.793Z,100695.84
2023-01-10T16:03:58.559Z,100694.81
2023-01-10T16:06:29.310Z,100692.94
2023-01-10T16:08:58.948Z,100697.25
2023-01-10T16:11:53.788Z,100694.53
2023-01-10T16:14:20.446Z,100702.38
2023-01-10T16:16:47.018Z,100709.28
2023-01-10T16:19:14.764Z,100703.94
2023-01-10T16:21:45.415Z,100702.97
2023-01-10T16:24:19.842Z,100699.41
2023-01-10T16:26:47.635Z,100688.81
2023-01-10T16:29:14.284Z,100680.88
2023-01-10T16:31:41.533Z,100688.75
2023-01-10T16:34:09.363Z,100684.31
2023-01-10T16:36:35.903Z,100687.81
2023-01-10T16:39:14.990Z,100672.84
2023-01-10T16:42:02.445Z,100679.81
2023-01-10T16:44:29.837Z,100678.94
2023-01-10T16:46:56.733Z,100674.50
2023-01-10T16:49:23.529Z,100674.47
2023-01-10T16:51:50.349Z,100678.81
2023-01-10T16:54:19.832Z,100673.50
2023-01-10T16:56:47.818Z,100678.75
2023-01-10T16:59:16.084Z,100678.63
2023-01-10T17:01:49.190Z,100674.19
2023-01-10T17:04:20.938Z,100658.38
2023-01-10T17:06:47.559Z,100657.47
2023-01-10T17:09:25.763Z,100653.91
2023-01-10T17:11:57.531Z,100652.16
2023-01-10T17:14:24.084Z,100648.56
2023-01-10T17:16:50.621Z,100645.91
2023-01-10T17:22:20.031Z,100645.81
2023-01-10T17:24:46.621Z,100645.75
2023-01-10T17:27:13.233Z,100629.88
2023-01-10T17:29:39.943Z,100631.56
2023-01-10T17:32:08.360Z,100629.78
2023-01-10T17:34:37.373Z,100617.47
2023-01-10T17:37:05.082Z,100622.75
2023-01-10T17:39:31.972Z,100616.63
2023-01-10T17:41:59.292Z,100612.22
2023-01-10T17:44:25.732Z,100621.88
2023-01-10T17:46:52.725Z,100616.66
2023-01-10T17:49:19.270Z,100614.84
2023-01-10T17:51:45.844Z,100608.69
2023-01-10T17:54:14.363Z,100603.44
2023-01-10T17:56:41.465Z,100606.97
2023-01-10T17:59:08.188Z,100606.94
2023-01-10T18:01:35.005Z,100600.75
2023-01-10T18:04:01.684Z,100599.91
2023-01-10T18:06:28.679Z,100590.25
2023-01-10T18:08:55.221Z,100589.38
2023-01-10T18:11:25.073Z,100585.91
2023-01-10T18:13:51.632Z,100577.16
2023-01-10T18:16:18.172Z,100578.94
2023-01-10T18:18:44.666Z,100571.06
2023-01-10T18:21:13.856Z,100579.00
2023-01-10T18:23:40.578Z,100563.25
2023-01-10T18:26:10.162Z,100565.09
2023-01-10T18:28:43.055Z,100562.44
2023-01-10T18:31:18.574Z,100556.31
2023-01-10T18:33:47.414Z,100558.13
2023-01-10T18:36:17.479Z,100554.66
2023-01-10T18:38:46.198Z,100541.50
2023-01-10T18:41:13.920Z,100557.41
2023-01-10T18:43:40.765Z,100545.13
2023-01-10T18:46:13.883Z,100542.53
2023-01-10T18:48:40.367Z,100535.47
2023-01-10T18:51:08.756Z,100542.53
2023-01-10T18:53:35.960Z,100541.66
2023-01-10T18:56:04.843Z,100535.50
2023-01-10T18:58:33.937Z,100525.03
2023-01-10T19:01:08.813Z,100525.94
2023-01-10T19:03:36.036Z,100517.19
2023-01-10T19:06:04.329Z,100516.34
2023-01-10T19:08:31.385Z,100516.28
2023-01-10T19:11:12.272Z,100516.28
2023-01-10T19:13:40.325Z,100514.50
2023-01-10T19:16:22.551Z,100513.66
2023-01-10T19:18:55.223Z,100511.88
2023-01-10T19:21:22.369Z,100508.34
2023-01-10T19:23:51.160Z,100505.69
2023-01-10T19:26:18.268Z,100496.84
2023-01-10T19:28:45.662Z,100500.38
2023-01-10T19:31:17.652Z,100499.53
2023-01-10T19:33:44.339Z,100493.34
2023-01-10T19:36:11.188Z,100496.03
2023-01-10T19:38:38.308Z,100489.88
2023-01-10T19:41:05.987Z,100475.81
2023-01-10T19:43:33.753Z,100485.47
2023-01-10T19:46:05.330Z,100485.50
2023-01-10T19:48:33.996Z,100484.63
2023-01-10T19:51:07.958Z,100481.13
2023-01-10T19:53:36.366Z,100475.06
2023-01-10T19:56:07.524Z,100481.19
2023-01-10T19:58:35.081Z,100481.25
2023-01-10T20:01:15.723Z,100478.59
2023-01-10T20:03:43.403Z,100463.69
2023-01-10T20:06:14.041Z,100468.09
2023-01-10T20:08:41.642Z,100470.75
2023-01-10T20:11:11.194Z,100468.13
2023-01-10T20:13:44.429Z,100465.47
2023-01-10T20:16:13.056Z,100459.31
2023-01-10T20:18:41.446Z,100458.41
2023-01-10T20:21:10.700Z,100454.03
2023-01-10T20:23:39.187Z,100456.72
2023-01-10T20:26:11.936Z,100442.66
2023-01-10T20:28:39.631Z,100447.97
2023-01-10T20:31:09.390Z,100433.88
2023-01-10T20:33:36.113Z,100439.97
2023-01-10T20:36:09.652Z,100433.84
2023-01-10T20:38:38.352Z,100425.97
2023-01-10T20:41:08.239Z,100429.47
2023-01-10T20:43:40.644Z,100428.63
2023-01-10T20:46:11.299Z,100418.13
2023-01-10T20:48:40.707Z,100418.09
2023-01-10T20:51:11.207Z,100407.47
2023-01-10T20:53:37.999Z,100410.03
2023-01-10T20:56:12.793Z,100403.03
2023-01-10T20:58:39.837Z,100401.22
2023-01-10T21:01:07.401Z,100392.47
2023-01-10T21:03:34.327Z,100391.47
2023-01-10T21:06:04.086Z,100389.69
2023-01-10T21:08:32.558Z,100388.72
2023-01-10T21:10:59.192Z,100377.28
2023-01-10T21:13:28.149Z,100379.88
2023-01-10T21:15:57.563Z,100370.16
2023-01-10T21:18:30.688Z,100361.34
2023-01-10T21:20:59.974Z,100350.78
2023-01-10T21:23:28.974Z,100347.25
2023-01-10T21:26:02.935Z,100337.59
2023-01-10T21:28:42.383Z,100347.22
2023-01-10T21:31:10.330Z,100331.44
2023-01-10T21:33:37.472Z,100323.53
2023-01-10T21:36:05.738Z,100315.56
2023-01-10T21:38:37.111Z,100302.34
2023-01-10T21:41:14.263Z,100301.50
2023-01-10T21:43:45.999Z,100290.94
2023-01-10T21:46:13.357Z,100288.34
2023-01-10T21:48:40.673Z,100284.84
2023-01-10T21:51:07.265Z,100277.84
2023-01-10T21:53:34.278Z,100282.22
2023-01-10T21:56:01.077Z,100267.28
2023-01-10T21:58:27.903Z,100259.31
2023-01-10T22:00:58.943Z,100260.22
2023-01-10T22:03:26.211Z,100255.81
2023-01-10T22:05:53.537Z,100247.97
2023-01-10T22:08:20.873Z,100250.56
2023-01-10T22:10:47.833Z,100247.03
2023-01-10T22:13:14.574Z,100241.78
2023-01-10T22:15:41.282Z,100247.94
2023-01-10T22:18:12.666Z,100247.03
2023-01-10T22:20:39.205Z,100245.28
2023-01-10T22:23:05.696Z,100237.38
2023-01-10T22:25:35.141Z,100236.50
2023-01-10T22:28:09.666Z,100231.25
2023-01-10T22:30:43.376Z,100232.16
2023-01-10T22:33:09.899Z,100224.28
2023-01-10T22:35:36.345Z,100219.84
2023-01-10T22:38:03.069Z,100219.84
2023-01-10T22:40:29.676Z,100211.97
2023-01-10T22:42:56.369Z,100211.97
2023-01-10T22:45:23.042Z,100205.00
2023-01-10T22:47:49.999Z,100199.72
2023-01-10T22:50:18.150Z,100206.78
2023-01-10T22:52:48.940Z,100187.44
2023-01-10T22:55:16.668Z,100193.59
2023-01-10T22:57:47.158Z,100188.38
2023-01-10T23:00:14.552Z,100181.38
2023-01-10T23:02:41.124Z,100172.56
2023-01-10T23:05:08.355Z,100176.09
2023-01-10T23:07:35.118Z,100176.09
2023-01-10T23:10:01.583Z,100174.34
2023-01-10T23:12:28.093Z,100164.69
2023-01-10T23:14:54.634Z,100160.31
2023-01-10T23:17:21.133Z,100151.56
2023-01-10T23:19:47.643Z,100148.03
2023-01-10T23:22:14.256Z,100144.56
2023-01-10T23:24:40.732Z,100134.94
2023-01-10T23:27:07.297Z,100138.44
2023-01-10T23:29:33.868Z,100136.75
2023-01-10T23:32:00.404Z,100124.50
2023-01-10T23:34:27.034Z,100124.47
2023-01-10T23:36:54.021Z,100130.56
2023-01-10T23:39:20.561Z,100135.84
2023-01-10T23:44:52.517Z,100121.84
2023-01-10T23:47:19.113Z,100118.31
2023-01-10T23:49:45.755Z,100113.94
2023-01-10T23:52:14.891Z,100112.16
2023-01-10T23:54:41.530Z,100106.88
2023-01-10T23:57:08.309Z,100094.59
2023-01-10T23:59:34.979Z,100087.59
