createdAt,value
2024-02-06T00:00:31.685Z,504.00
2024-02-06T00:01:31.839Z,503.00
2024-02-06T00:02:31.869Z,503.00
2024-02-06T00:03:31.709Z,502.00
2024-02-06T00:04:31.886Z,500.00
2024-02-06T00:05:31.725Z,501.00
2024-02-06T00:06:31.728Z,501.00
2024-02-06T00:07:35.636Z,501.00
2024-02-06T00:08:31.819Z,502.00
2024-02-06T00:09:31.815Z,502.00
2024-02-06T00:10:31.775Z,501.00
2024-02-06T00:11:31.714Z,500.00
2024-02-06T00:12:31.723Z,499.00
2024-02-06T00:13:31.825Z,501.00
2024-02-06T00:14:31.729Z,502.00
2024-02-06T00:15:31.739Z,502.00
2024-02-06T00:16:31.847Z,503.00
2024-02-06T00:17:31.791Z,502.00
2024-02-06T00:18:31.704Z,500.00
2024-02-06T00:19:31.841Z,502.00
2024-02-06T00:20:31.959Z,504.00
2024-02-06T00:21:31.738Z,505.00
2024-02-06T00:22:31.869Z,505.00
2024-02-06T00:23:31.822Z,504.00
2024-02-06T00:24:31.882Z,506.00
2024-02-06T00:25:32.012Z,505.00
2024-02-06T00:26:31.998Z,504.00
2024-02-06T00:27:32.086Z,502.00
2024-02-06T00:28:32.161Z,501.00
2024-02-06T00:29:32.203Z,501.00
2024-02-06T00:30:32.260Z,501.00
2024-02-06T00:31:32.414Z,504.00
2024-02-06T00:32:32.367Z,504.00
2024-02-06T00:33:32.485Z,505.00
2024-02-06T00:34:32.651Z,503.00
2024-02-06T00:35:32.564Z,504.00
2024-02-06T00:36:32.615Z,502.00
2024-02-06T00:37:32.744Z,502.00
2024-02-06T00:38:32.783Z,503.00
2024-02-06T00:39:32.796Z,504.00
2024-02-06T00:40:33.045Z,506.00
2024-02-06T00:41:32.960Z,505.00
2024-02-06T00:42:33.017Z,507.00
2024-02-06T00:43:33.238Z,504.00
2024-02-06T00:44:33.175Z,504.00
2024-02-06T00:45:33.218Z,504.00
2024-02-06T00:46:33.358Z,504.00
2024-02-06T00:47:33.471Z,506.00
2024-02-06T00:48:33.657Z,502.00
2024-02-06T00:49:33.669Z,497.00
2024-02-06T00:50:33.681Z,498.00
2024-02-06T00:51:33.627Z,500.00
2024-02-06T00:52:33.783Z,497.00
2024-02-06T00:53:33.758Z,500.00
2024-02-06T00:54:33.880Z,499.00
2024-02-06T00:55:33.909Z,499.00
2024-02-06T00:56:33.986Z,499.00
2024-02-06T00:57:34.016Z,497.00
2024-02-06T00:58:34.379Z,496.00
2024-02-06T00:59:34.150Z,497.00
2024-02-06T01:00:34.250Z,497.00
2024-02-06T01:01:34.334Z,497.00
2024-02-06T01:02:34.361Z,501.00
2024-02-06T01:03:34.454Z,502.00
2024-02-06T01:04:34.540Z,500.00
2024-02-06T01:05:34.602Z,502.00
2024-02-06T01:06:34.668Z,499.00
2024-02-06T01:07:34.868Z,500.00
2024-02-06T01:08:34.785Z,501.00
2024-02-06T01:09:34.810Z,503.00
2024-02-06T01:10:35.060Z,503.00
2024-02-06T01:11:34.998Z,502.00
2024-02-06T01:12:35.057Z,503.00
2024-02-06T01:13:35.235Z,504.00
2024-02-06T01:14:35.224Z,503.00
2024-02-06T01:15:35.282Z,504.00
2024-02-06T01:16:35.397Z,503.00
2024-02-06T01:17:35.430Z,500.00
2024-02-06T01:18:35.469Z,504.00
2024-02-06T01:19:35.602Z,503.00
2024-02-06T01:20:35.573Z,503.00
2024-02-06T01:21:35.619Z,505.00
2024-02-06T01:22:35.690Z,507.00
2024-02-06T01:23:35.690Z,506.00
2024-02-06T01:24:35.749Z,507.00
2024-02-06T01:25:35.794Z,509.00
2024-02-06T01:26:35.765Z,507.00
2024-02-06T01:27:35.824Z,504.00
2024-02-06T01:28:35.989Z,505.00
2024-02-06T01:29:35.988Z,503.00
2024-02-06T01:30:35.977Z,503.00
2024-02-06T01:31:35.998Z,504.00
2024-02-06T01:32:36.091Z,503.00
2024-02-06T01:33:36.091Z,503.00
2024-02-06T01:34:36.274Z,501.00
2024-02-06T01:35:36.127Z,502.00
2024-02-06T01:36:36.183Z,501.00
2024-02-06T01:37:36.371Z,501.00
2024-02-06T01:38:36.357Z,500.00
2024-02-06T01:39:36.458Z,499.00
2024-02-06T01:40:36.531Z,500.00
2024-02-06T01:41:36.570Z,501.00
2024-02-06T01:42:36.572Z,505.00
2024-02-06T01:43:36.774Z,508.00
2024-02-06T01:44:36.752Z,509.00
2024-02-06T01:45:36.771Z,507.00
2024-02-06T01:46:36.933Z,506.00
2024-02-06T01:47:36.836Z,507.00
2024-02-06T01:48:36.947Z,507.00
2024-02-06T01:49:36.991Z,506.00
2024-02-06T01:50:36.931Z,506.00
2024-02-06T01:51:36.941Z,506.00
2024-02-06T01:52:37.037Z,505.00
2024-02-06T01:53:37.014Z,506.00
2024-02-06T01:54:37.053Z,506.00
2024-02-06T01:55:37.099Z,509.00
2024-02-06T01:56:37.078Z,511.00
2024-02-06T01:57:37.154Z,511.00
2024-02-06T01:58:37.341Z,507.00
2024-02-06T01:59:37.154Z,505.00
2024-02-06T02:00:37.279Z,506.00
2024-02-06T02:01:37.311Z,507.00
2024-02-06T02:02:37.232Z,508.00
2024-02-06T02:03:37.334Z,510.00
2024-02-06T02:04:37.304Z,510.00
2024-02-06T02:05:37.392Z,508.00
2024-02-06T02:06:37.356Z,504.00
2024-02-06T02:07:37.389Z,505.00
2024-02-06T02:08:37.272Z,503.00
2024-02-06T02:09:37.272Z,503.00
2024-02-06T02:10:37.388Z,503.00
2024-02-06T02:11:37.313Z,502.00
2024-02-06T02:12:37.380Z,500.00
2024-02-06T02:13:37.485Z,500.00
2024-02-06T02:14:37.522Z,502.00
2024-02-06T02:15:37.327Z,501.00
2024-02-06T02:16:37.431Z,502.00
2024-02-06T02:17:37.398Z,503.00
2024-02-06T02:18:37.542Z,505.00
2024-02-06T02:19:37.421Z,506.00
2024-02-06T02:20:37.440Z,506.00
2024-02-06T02:21:37.409Z,505.00
2024-02-06T02:22:37.550Z,504.00
2024-02-06T02:23:37.378Z,503.00
2024-02-06T02:24:37.430Z,502.00
2024-02-06T02:25:37.446Z,503.00
2024-02-06T02:26:37.403Z,505.00
2024-02-06T02:27:37.463Z,505.00
2024-02-06T02:28:37.520Z,506.00
2024-02-06T02:29:37.396Z,507.00
2024-02-06T02:30:37.455Z,507.00
2024-02-06T02:31:37.555Z,505.00
2024-02-06T02:32:37.490Z,505.00
2024-02-06T02:33:37.572Z,504.00
2024-02-06T02:34:37.565Z,506.00
2024-02-06T02:35:37.510Z,507.00
2024-02-06T02:36:37.516Z,506.00
2024-02-06T02:37:37.552Z,505.00
2024-02-06T02:38:37.548Z,504.00
2024-02-06T02:39:37.542Z,506.00
2024-02-06T02:40:37.597Z,507.00
2024-02-06T02:41:37.564Z,509.00
2024-02-06T02:42:37.621Z,509.00
2024-02-06T02:43:37.699Z,508.00
2024-02-06T02:44:37.531Z,508.00
2024-02-06T02:45:37.626Z,509.00
2024-02-06T02:46:37.736Z,509.00
2024-02-06T02:47:37.621Z,508.00
2024-02-06T02:48:37.679Z,506.00
2024-02-06T02:49:37.755Z,505.00
2024-02-06T02:50:37.641Z,506.00
2024-02-06T02:51:37.666Z,503.00
2024-02-06T02:52:37.767Z,505.00
2024-02-06T02:53:37.719Z,505.00
2024-02-06T02:54:37.665Z,505.00
2024-02-06T02:55:37.755Z,503.00
2024-02-06T02:56:37.683Z,503.00
2024-02-06T02:57:37.708Z,504.00
2024-02-06T02:58:37.856Z,506.00
2024-02-06T02:59:37.722Z,508.00
2024-02-06T03:00:37.816Z,506.00
2024-02-06T03:01:37.844Z,508.00
2024-02-06T03:02:37.785Z,507.00
2024-02-06T03:03:37.819Z,508.00
2024-02-06T03:04:37.861Z,509.00
2024-02-06T03:05:37.856Z,507.00
2024-02-06T03:06:37.803Z,507.00
2024-02-06T03:07:37.863Z,507.00
2024-02-06T03:08:37.801Z,508.00
2024-02-06T03:09:37.863Z,507.00
2024-02-06T03:10:37.982Z,504.00
2024-02-06T03:11:37.867Z,505.00
2024-02-06T03:12:37.908Z,506.00
2024-02-06T03:13:37.975Z,506.00
2024-02-06T03:14:37.898Z,507.00
2024-02-06T03:15:37.896Z,507.00
2024-02-06T03:16:38.008Z,505.00
2024-02-06T03:17:37.966Z,504.00
2024-02-06T03:18:37.996Z,504.00
2024-02-06T03:19:38.089Z,504.00
2024-02-06T03:20:37.944Z,508.00
2024-02-06T03:21:37.996Z,510.00
2024-02-06T03:22:38.118Z,509.00
2024-02-06T03:23:38.063Z,510.00
2024-02-06T03:24:37.986Z,512.00
2024-02-06T03:25:38.006Z,510.00
2024-02-06T03:26:38.025Z,508.00
2024-02-06T03:27:38.088Z,505.00
2024-02-06T03:28:38.101Z,505.00
2024-02-06T03:29:38.073Z,505.00
2024-02-06T03:30:38.078Z,506.00
2024-02-06T03:31:38.164Z,506.00
2024-02-06T03:32:38.041Z,505.00
2024-02-06T03:33:38.205Z,502.00
2024-02-06T03:34:38.281Z,502.00
2024-02-06T03:35:38.084Z,504.00
2024-02-06T03:36:38.167Z,502.00
2024-02-06T03:37:38.226Z,502.00
2024-02-06T03:38:38.115Z,505.00
2024-02-06T03:39:38.145Z,505.00
2024-02-06T03:40:38.275Z,505.00
2024-02-06T03:41:38.171Z,505.00
2024-02-06T03:42:38.181Z,508.00
2024-02-06T03:43:40.882Z,510.00
2024-02-06T03:44:38.171Z,508.00
2024-02-06T03:45:38.200Z,509.00
2024-02-06T03:46:38.272Z,508.00
2024-02-06T03:47:38.242Z,509.00
2024-02-06T03:48:38.219Z,511.00
2024-02-06T03:49:38.286Z,512.00
2024-02-06T03:50:38.177Z,511.00
2024-02-06T03:51:38.179Z,509.00
2024-02-06T03:52:38.218Z,509.00
2024-02-06T03:53:38.221Z,511.00
2024-02-06T03:54:38.215Z,510.00
2024-02-06T03:55:38.275Z,510.00
2024-02-06T03:56:38.231Z,508.00
2024-02-06T03:57:38.238Z,508.00
2024-02-06T03:58:38.273Z,511.00
2024-02-06T03:59:38.194Z,514.00
2024-02-06T04:00:38.191Z,514.00
2024-02-06T04:01:38.300Z,512.00
2024-02-06T04:02:38.282Z,511.00
2024-02-06T04:03:38.215Z,513.00
2024-02-06T04:04:38.246Z,515.00
2024-02-06T04:05:38.260Z,515.00
2024-02-06T04:06:38.323Z,513.00
2024-02-06T04:07:38.319Z,511.00
2024-02-06T04:08:38.202Z,511.00
2024-02-06T04:09:38.209Z,510.00
2024-02-06T04:10:38.253Z,511.00
2024-02-06T04:11:38.229Z,511.00
2024-02-06T04:12:38.215Z,512.00
2024-02-06T04:13:38.333Z,508.00
2024-02-06T04:14:38.237Z,508.00
2024-02-06T04:15:38.286Z,507.00
2024-02-06T04:16:38.268Z,505.00
2024-02-06T04:17:38.226Z,505.00
2024-02-06T04:18:38.299Z,504.00
2024-02-06T04:19:38.327Z,505.00
2024-02-06T04:20:38.237Z,505.00
2024-02-06T04:21:38.226Z,504.00
2024-02-06T04:22:38.404Z,503.00
2024-02-06T04:23:38.291Z,503.00
2024-02-06T04:24:38.210Z,502.00
2024-02-06T04:25:38.260Z,505.00
2024-02-06T04:26:38.296Z,508.00
2024-02-06T04:28:05.893Z,500.00
2024-02-06T04:29:05.837Z,505.00
2024-02-06T04:30:05.803Z,509.00
2024-02-06T04:31:13.130Z,501.00
2024-02-06T04:32:13.054Z,505.00
2024-02-06T04:33:13.097Z,505.00
2024-02-06T04:34:13.372Z,505.00
2024-02-06T04:35:13.086Z,509.00
2024-02-06T04:36:13.048Z,510.00
2024-02-06T04:37:13.104Z,512.00
2024-02-06T04:38:13.060Z,512.00
2024-02-06T04:39:13.069Z,512.00
2024-02-06T04:40:13.127Z,511.00
2024-02-06T04:41:13.069Z,513.00
2024-02-06T04:42:13.044Z,513.00
2024-02-06T04:43:13.086Z,513.00
2024-02-06T04:44:13.102Z,512.00
2024-02-06T04:45:13.174Z,512.00
2024-02-06T04:46:13.102Z,513.00
2024-02-06T04:47:13.085Z,514.00
2024-02-06T04:48:13.197Z,511.00
2024-02-06T04:49:13.187Z,511.00
2024-02-06T04:50:13.200Z,511.00
2024-02-06T04:51:13.118Z,511.00
2024-02-06T04:52:13.196Z,512.00
2024-02-06T04:53:13.124Z,510.00
2024-02-06T04:54:13.101Z,508.00
2024-02-06T04:55:13.141Z,509.00
2024-02-06T04:56:13.101Z,508.00
2024-02-06T04:57:13.102Z,507.00
2024-02-06T04:58:13.144Z,507.00
2024-02-06T04:59:13.082Z,507.00
2024-02-06T05:00:13.093Z,506.00
2024-02-06T05:01:13.156Z,507.00
2024-02-06T05:02:13.130Z,506.00
2024-02-06T05:03:13.082Z,504.00
2024-02-06T05:04:13.213Z,504.00
2024-02-06T05:05:13.232Z,504.00
2024-02-06T05:06:13.232Z,505.00
2024-02-06T05:07:13.176Z,505.00
2024-02-06T05:08:13.199Z,505.00
2024-02-06T05:09:13.078Z,506.00
2024-02-06T05:10:13.168Z,508.00
2024-02-06T05:11:13.127Z,507.00
2024-02-06T05:12:13.110Z,508.00
2024-02-06T05:13:13.202Z,510.00
2024-02-06T05:14:13.120Z,509.00
2024-02-06T05:15:13.116Z,510.00
2024-02-06T05:16:13.179Z,511.00
2024-02-06T05:17:13.114Z,513.00
2024-02-06T05:18:13.225Z,515.00
2024-02-06T05:19:13.257Z,516.00
2024-02-06T05:20:13.129Z,516.00
2024-02-06T05:21:13.109Z,516.00
2024-02-06T05:22:13.174Z,519.00
2024-02-06T05:23:13.129Z,519.00
2024-02-06T05:24:13.188Z,520.00
2024-02-06T05:25:13.258Z,521.00
2024-02-06T05:26:13.259Z,521.00
2024-02-06T05:27:13.272Z,520.00
2024-02-06T05:28:13.379Z,520.00
2024-02-06T05:29:13.387Z,520.00
2024-02-06T05:30:13.392Z,521.00
2024-02-06T05:31:13.448Z,523.00
2024-02-06T05:32:13.484Z,523.00
2024-02-06T05:33:13.528Z,523.00
2024-02-06T05:34:13.612Z,525.00
2024-02-06T05:35:13.729Z,525.00
2024-02-06T05:36:13.608Z,524.00
2024-02-06T05:37:13.653Z,524.00
2024-02-06T05:38:13.658Z,525.00
2024-02-06T05:39:13.662Z,525.00
2024-02-06T05:40:14.295Z,527.00
2024-02-06T05:41:13.774Z,529.00
2024-02-06T05:42:13.777Z,529.00
2024-02-06T05:43:13.834Z,528.00
2024-02-06T05:44:13.865Z,527.00
2024-02-06T05:45:13.897Z,527.00
2024-02-06T05:46:13.964Z,528.00
2024-02-06T05:47:13.982Z,527.00
2024-02-06T05:48:14.042Z,527.00
2024-02-06T05:49:14.159Z,529.00
2024-02-06T05:50:14.301Z,530.00
2024-02-06T05:51:14.112Z,531.00
2024-02-06T05:52:14.177Z,531.00
2024-02-06T05:53:14.200Z,531.00
2024-02-06T05:54:14.247Z,530.00
2024-02-06T05:55:14.329Z,531.00
2024-02-06T05:56:14.283Z,530.00
2024-02-06T05:57:14.329Z,533.00
2024-02-06T05:58:14.434Z,533.00
2024-02-06T05:59:14.419Z,534.00
2024-02-06T06:00:14.482Z,534.00
2024-02-06T06:01:14.527Z,532.00
2024-02-06T06:02:14.627Z,530.00
2024-02-06T06:03:14.577Z,527.00
2024-02-06T06:04:14.763Z,527.00
2024-02-06T06:05:14.731Z,525.00
2024-02-06T06:06:14.871Z,524.00
2024-02-06T06:07:14.793Z,526.00
2024-02-06T06:08:14.780Z,527.00
2024-02-06T06:09:14.847Z,529.00
2024-02-06T06:10:14.878Z,527.00
2024-02-06T06:11:14.905Z,527.00
2024-02-06T06:12:14.927Z,527.00
2024-02-06T06:13:15.062Z,527.00
2024-02-06T06:14:15.038Z,528.00
2024-02-06T06:15:15.025Z,526.00
2024-02-06T06:16:15.138Z,525.00
2024-02-06T06:17:15.217Z,525.00
2024-02-06T06:18:15.201Z,527.00
2024-02-06T06:19:15.322Z,528.00
2024-02-06T06:20:15.380Z,525.00
2024-02-06T06:21:15.282Z,527.00
2024-02-06T06:22:15.371Z,528.00
2024-02-06T06:23:15.356Z,527.00
2024-02-06T06:24:15.416Z,526.00
2024-02-06T06:25:15.588Z,526.00
2024-02-06T06:26:15.470Z,528.00
2024-02-06T06:27:15.569Z,530.00
2024-02-06T06:28:15.622Z,529.00
2024-02-06T06:29:15.595Z,529.00
2024-02-06T06:30:15.699Z,527.00
2024-02-06T06:31:15.703Z,527.00
2024-02-06T06:32:15.725Z,534.00
2024-02-06T06:33:15.857Z,535.00
2024-02-06T06:34:15.877Z,540.00
2024-02-06T06:35:15.886Z,546.00
2024-02-06T06:36:15.860Z,556.00
2024-02-06T06:37:15.919Z,617.00
2024-02-06T06:38:15.913Z,626.00
2024-02-06T06:39:16.001Z,625.00
2024-02-06T06:40:16.032Z,628.00
2024-02-06T06:41:16.032Z,635.00
2024-02-06T06:42:15.993Z,644.00
2024-02-06T06:43:16.073Z,655.00
2024-02-06T06:44:16.098Z,670.00
2024-02-06T06:45:16.066Z,690.00
2024-02-06T06:46:16.194Z,707.00
2024-02-06T06:47:16.134Z,729.00
2024-02-06T06:48:16.114Z,750.00
2024-02-06T06:49:16.392Z,792.00
2024-02-06T06:50:16.202Z,756.00
2024-02-06T06:51:16.156Z,749.00
2024-02-06T06:52:16.196Z,753.00
2024-02-06T06:53:16.209Z,762.00
2024-02-06T06:54:16.265Z,771.00
2024-02-06T06:55:16.785Z,772.00
2024-02-06T06:56:16.340Z,772.00
2024-02-06T06:57:16.368Z,775.00
2024-02-06T06:58:16.443Z,777.00
2024-02-06T06:59:16.471Z,771.00
2024-02-06T07:00:16.738Z,786.00
2024-02-06T07:01:16.635Z,772.00
2024-02-06T07:02:16.586Z,763.00
2024-02-06T07:03:16.710Z,753.00
2024-02-06T07:04:16.775Z,749.00
2024-02-06T07:05:16.702Z,745.00
2024-02-06T07:06:16.745Z,739.00
2024-02-06T07:07:17.312Z,738.00
2024-02-06T07:08:16.782Z,739.00
2024-02-06T07:09:17.247Z,742.00
2024-02-06T07:10:16.899Z,741.00
2024-02-06T07:11:16.800Z,748.00
2024-02-06T07:12:16.816Z,750.00
2024-02-06T07:13:16.875Z,748.00
2024-02-06T07:14:17.249Z,750.00
2024-02-06T07:15:16.827Z,761.00
2024-02-06T07:16:16.858Z,761.00
2024-02-06T07:17:16.843Z,758.00
2024-02-06T07:18:17.021Z,755.00
2024-02-06T07:19:17.313Z,754.00
2024-02-06T07:20:17.015Z,746.00
2024-02-06T07:21:17.095Z,736.00
2024-02-06T07:22:17.168Z,738.00
2024-02-06T07:23:17.226Z,740.00
2024-02-06T07:24:17.241Z,740.00
2024-02-06T07:25:17.319Z,744.00
2024-02-06T07:26:17.403Z,752.00
2024-02-06T07:27:17.530Z,754.00
2024-02-06T07:28:17.564Z,749.00
2024-02-06T07:29:17.592Z,747.00
2024-02-06T07:30:27.279Z,744.00
2024-02-06T07:31:18.652Z,742.00
2024-02-06T07:32:17.665Z,736.00
2024-02-06T07:33:17.753Z,730.00
2024-02-06T07:34:17.717Z,725.00
2024-02-06T07:35:17.690Z,721.00
2024-02-06T07:36:17.636Z,722.00
2024-02-06T07:37:17.701Z,726.00
2024-02-06T07:38:17.660Z,729.00
2024-02-06T07:39:17.772Z,726.00
2024-02-06T07:40:17.917Z,725.00
2024-02-06T07:41:17.807Z,729.00
2024-02-06T07:42:17.889Z,728.00
2024-02-06T07:43:20.620Z,722.00
2024-02-06T07:44:18.254Z,705.00
2024-02-06T07:45:17.949Z,701.00
2024-02-06T07:46:18.333Z,698.00
2024-02-06T07:47:17.940Z,765.00
2024-02-06T07:48:18.421Z,769.00
2024-02-06T07:49:18.054Z,770.00
2024-02-06T07:50:17.944Z,770.00
2024-02-06T07:51:17.888Z,773.00
2024-02-06T07:52:17.955Z,779.00
2024-02-06T07:53:18.319Z,785.00
2024-02-06T07:54:17.907Z,789.00
2024-02-06T07:55:17.963Z,793.00
2024-02-06T07:56:17.932Z,799.00
2024-02-06T07:57:17.943Z,805.00
2024-02-06T07:58:17.909Z,808.00
2024-02-06T07:59:18.234Z,814.00
2024-02-06T08:00:17.913Z,822.00
2024-02-06T08:01:18.131Z,829.00
2024-02-06T08:02:17.999Z,834.00
2024-02-06T08:03:17.891Z,842.00
2024-02-06T08:04:18.268Z,847.00
2024-02-06T08:05:17.965Z,853.00
2024-02-06T08:06:18.069Z,858.00
2024-02-06T08:07:18.285Z,861.00
2024-02-06T08:08:18.103Z,866.00
2024-02-06T08:09:18.276Z,875.00
2024-02-06T08:10:17.955Z,882.00
2024-02-06T08:11:17.922Z,883.00
2024-02-06T08:12:17.918Z,890.00
2024-02-06T08:13:17.974Z,901.00
2024-02-06T08:14:18.308Z,909.00
2024-02-06T08:15:17.946Z,916.00
2024-02-06T08:16:17.967Z,921.00
2024-02-06T08:17:17.958Z,925.00
2024-02-06T08:18:19.909Z,931.00
2024-02-06T08:19:18.026Z,930.00
2024-02-06T08:20:18.122Z,934.00
2024-02-06T08:21:17.936Z,944.00
2024-02-06T08:22:17.974Z,956.00
2024-02-06T08:23:18.761Z,958.00
2024-02-06T08:24:18.716Z,958.00
2024-02-06T08:25:17.983Z,962.00
2024-02-06T08:26:17.909Z,966.00
2024-02-06T08:27:17.923Z,969.00
2024-02-06T08:28:18.356Z,967.00
2024-02-06T08:29:17.943Z,964.00
2024-02-06T08:30:17.966Z,962.00
2024-02-06T08:31:18.050Z,968.00
2024-02-06T08:32:18.077Z,961.00
2024-02-06T08:33:18.324Z,957.00
2024-02-06T08:34:18.199Z,901.00
2024-02-06T08:35:18.413Z,886.00
2024-02-06T08:36:18.310Z,893.00
2024-02-06T08:37:18.396Z,894.00
2024-02-06T08:38:18.838Z,955.00
2024-02-06T08:39:18.406Z,954.00
2024-02-06T08:40:18.466Z,949.00
2024-02-06T08:41:18.505Z,953.00
2024-02-06T08:42:18.553Z,963.00
2024-02-06T08:43:19.194Z,969.00
2024-02-06T08:44:18.752Z,962.00
2024-02-06T08:45:18.658Z,908.00
2024-02-06T08:46:18.746Z,879.00
2024-02-06T08:47:18.761Z,868.00
2024-02-06T08:48:18.793Z,858.00
2024-02-06T08:49:18.900Z,846.00
2024-02-06T08:50:18.884Z,837.00
2024-02-06T08:51:18.879Z,828.00
2024-02-06T08:52:19.281Z,821.00
2024-02-06T08:53:18.915Z,821.00
2024-02-06T08:54:21.158Z,820.00
2024-02-06T08:55:18.977Z,816.00
2024-02-06T08:56:19.019Z,815.00
2024-02-06T08:57:18.944Z,813.00
2024-02-06T08:58:19.039Z,808.00
2024-02-06T08:59:19.310Z,804.00
2024-02-06T09:00:19.032Z,811.00
2024-02-06T09:01:19.133Z,806.00
2024-02-06T09:02:19.724Z,804.00
2024-02-06T09:03:18.989Z,811.00
2024-02-06T09:04:19.067Z,815.00
2024-02-06T09:05:19.302Z,809.00
2024-02-06T09:06:19.052Z,809.00
2024-02-06T09:07:20.298Z,812.00
2024-02-06T09:08:19.956Z,825.00
2024-02-06T09:09:19.267Z,840.00
2024-02-06T09:10:19.064Z,845.00
2024-02-06T09:11:19.721Z,852.00
2024-02-06T09:12:19.264Z,855.00
2024-02-06T09:13:19.320Z,865.00
2024-02-06T09:14:19.002Z,869.00
2024-02-06T09:15:19.057Z,877.00
2024-02-06T09:16:19.021Z,875.00
2024-02-06T09:17:18.991Z,876.00
2024-02-06T09:18:19.500Z,876.00
2024-02-06T09:19:19.064Z,891.00
2024-02-06T09:20:19.251Z,912.00
2024-02-06T09:21:19.321Z,919.00
2024-02-06T09:22:19.081Z,920.00
2024-02-06T09:23:19.003Z,921.00
2024-02-06T09:24:19.300Z,925.00
2024-02-06T09:25:19.049Z,917.00
2024-02-06T09:26:19.026Z,835.00
2024-02-06T09:27:19.006Z,827.00
2024-02-06T09:28:19.038Z,828.00
2024-02-06T09:29:19.282Z,828.00
2024-02-06T09:30:19.084Z,822.00
2024-02-06T09:31:20.423Z,806.00
2024-02-06T09:32:19.105Z,745.00
2024-02-06T09:33:19.237Z,726.00
2024-02-06T09:34:19.383Z,705.00
2024-02-06T09:35:19.264Z,694.00
2024-02-06T09:36:19.776Z,679.00
2024-02-06T09:37:19.312Z,659.00
2024-02-06T09:38:19.377Z,648.00
2024-02-06T09:39:19.489Z,643.00
2024-02-06T09:40:19.820Z,635.00
2024-02-06T09:41:19.501Z,627.00
2024-02-06T09:42:20.065Z,620.00
2024-02-06T09:43:19.558Z,616.00
2024-02-06T09:44:19.450Z,632.00
2024-02-06T09:45:19.807Z,712.00
2024-02-06T09:46:19.523Z,713.00
2024-02-06T09:47:19.788Z,723.00
2024-02-06T09:48:19.753Z,730.00
2024-02-06T09:49:19.858Z,732.00
2024-02-06T09:50:19.807Z,734.00
2024-02-06T09:51:19.827Z,720.00
2024-02-06T09:52:19.904Z,698.00
2024-02-06T09:53:19.920Z,690.00
2024-02-06T09:54:20.003Z,680.00
2024-02-06T09:55:20.420Z,678.00
2024-02-06T09:56:20.786Z,680.00
2024-02-06T09:57:20.222Z,680.00
2024-02-06T09:58:20.337Z,687.00
2024-02-06T09:59:20.345Z,694.00
2024-02-06T10:00:20.424Z,700.00
2024-02-06T10:01:20.882Z,706.00
2024-02-06T10:02:20.493Z,708.00
2024-02-06T10:03:20.473Z,714.00
2024-02-06T10:04:20.694Z,715.00
2024-02-06T10:05:21.310Z,719.00
2024-02-06T10:06:20.572Z,723.00
2024-02-06T10:07:20.575Z,725.00
2024-02-06T10:08:20.543Z,731.00
2024-02-06T10:09:20.562Z,732.00
2024-02-06T10:10:20.682Z,735.00
2024-02-06T10:11:20.808Z,739.00
2024-02-06T10:12:20.833Z,741.00
2024-02-06T10:13:20.875Z,745.00
2024-02-06T10:14:20.895Z,746.00
2024-02-06T10:15:20.933Z,749.00
2024-02-06T10:16:22.895Z,752.00
2024-02-06T10:17:21.050Z,756.00
2024-02-06T10:18:21.294Z,760.00
2024-02-06T10:19:21.306Z,760.00
2024-02-06T10:20:21.320Z,763.00
2024-02-06T10:21:22.626Z,762.00
2024-02-06T10:22:21.388Z,763.00
2024-02-06T10:23:21.403Z,766.00
2024-02-06T10:24:21.512Z,766.00
2024-02-06T10:25:22.324Z,766.00
2024-02-06T10:26:21.799Z,768.00
2024-02-06T10:27:22.273Z,769.00
2024-02-06T10:28:21.780Z,770.00
2024-02-06T10:29:21.699Z,770.00
2024-02-06T10:30:21.806Z,769.00
2024-02-06T10:31:21.911Z,772.00
2024-02-06T10:32:22.636Z,776.00
2024-02-06T10:33:23.010Z,778.00
2024-02-06T10:34:22.124Z,780.00
2024-02-06T10:35:22.492Z,781.00
2024-02-06T10:36:22.104Z,781.00
2024-02-06T10:37:22.178Z,786.00
2024-02-06T10:38:22.228Z,793.00
2024-02-06T10:39:23.576Z,799.00
2024-02-06T10:40:22.714Z,800.00
2024-02-06T10:41:27.545Z,803.00
2024-02-06T10:42:53.815Z,805.00
2024-02-06T10:43:43.327Z,805.00
2024-02-06T10:44:23.658Z,808.00
2024-02-06T10:45:22.624Z,807.00
2024-02-06T10:46:23.706Z,811.00
2024-02-06T10:47:22.838Z,817.00
2024-02-06T10:48:22.726Z,821.00
2024-02-06T10:49:22.771Z,824.00
2024-02-06T10:50:22.952Z,825.00
2024-02-06T10:51:25.244Z,826.00
2024-02-06T10:52:22.611Z,828.00
2024-02-06T10:53:22.836Z,832.00
2024-02-06T10:54:22.615Z,838.00
2024-02-06T10:55:22.692Z,839.00
2024-02-06T10:56:22.613Z,835.00
2024-02-06T10:57:24.817Z,829.00
2024-02-06T10:58:22.639Z,828.00
2024-02-06T10:59:22.624Z,827.00
2024-02-06T11:00:22.703Z,830.00
2024-02-06T11:01:22.751Z,832.00
2024-02-06T11:02:22.884Z,832.00
2024-02-06T11:03:23.755Z,834.00
2024-02-06T11:04:22.925Z,838.00
2024-02-06T11:05:22.773Z,838.00
2024-02-06T11:06:22.750Z,836.00
2024-02-06T11:07:22.800Z,838.00
2024-02-06T11:08:22.827Z,835.00
2024-02-06T11:09:25.869Z,832.00
2024-02-06T11:10:22.936Z,831.00
2024-02-06T11:11:22.832Z,833.00
2024-02-06T11:12:31.434Z,831.00
2024-02-06T11:13:24.359Z,826.00
2024-02-06T11:14:22.873Z,823.00
2024-02-06T11:15:26.179Z,820.00
2024-02-06T11:16:23.093Z,814.00
2024-02-06T11:17:23.828Z,808.00
2024-02-06T11:18:23.030Z,789.00
2024-02-06T11:19:23.387Z,772.00
2024-02-06T11:20:22.904Z,766.00
2024-02-06T11:21:25.932Z,764.00
2024-02-06T11:22:22.931Z,764.00
2024-02-06T11:23:22.883Z,762.00
2024-02-06T11:24:22.886Z,761.00
2024-02-06T11:25:22.902Z,759.00
2024-02-06T11:26:23.334Z,762.00
2024-02-06T11:27:23.312Z,764.00
2024-02-06T11:28:23.372Z,763.00
2024-02-06T11:29:22.879Z,758.00
2024-02-06T11:30:22.879Z,753.00
2024-02-06T11:31:23.454Z,750.00
2024-02-06T11:32:22.881Z,750.00
2024-02-06T11:33:23.060Z,747.00
2024-02-06T11:34:22.976Z,746.00
2024-02-06T11:35:23.005Z,744.00
2024-02-06T11:36:22.965Z,743.00
2024-02-06T11:37:23.153Z,743.00
2024-02-06T11:38:23.103Z,734.00
2024-02-06T11:39:23.735Z,729.00
2024-02-06T11:40:23.193Z,725.00
2024-02-06T11:41:23.229Z,722.00
2024-02-06T11:42:23.374Z,721.00
2024-02-06T11:43:23.394Z,719.00
2024-02-06T11:44:23.844Z,715.00
2024-02-06T11:45:23.459Z,713.00
2024-02-06T11:46:24.019Z,716.00
2024-02-06T11:47:23.603Z,718.00
2024-02-06T11:48:24.519Z,718.00
2024-02-06T11:49:23.887Z,720.00
2024-02-06T11:50:26.313Z,717.00
2024-02-06T11:51:23.801Z,713.00
2024-02-06T11:52:23.848Z,710.00
2024-02-06T11:53:23.799Z,712.00
2024-02-06T11:54:23.785Z,711.00
2024-02-06T11:55:23.822Z,709.00
2024-02-06T11:56:23.822Z,710.00
2024-02-06T11:57:23.851Z,706.00
2024-02-06T11:58:23.903Z,708.00
2024-02-06T11:59:23.816Z,711.00
2024-02-06T12:00:23.776Z,708.00
2024-02-06T12:01:23.927Z,707.00
2024-02-06T12:02:23.975Z,704.00
2024-02-06T12:03:23.884Z,705.00
2024-02-06T12:04:23.830Z,703.00
2024-02-06T12:05:23.864Z,704.00
2024-02-06T12:06:24.008Z,705.00
2024-02-06T12:07:25.319Z,707.00
2024-02-06T12:08:24.092Z,706.00
2024-02-06T12:09:23.930Z,706.00
2024-02-06T12:10:23.825Z,708.00
2024-02-06T12:11:23.885Z,709.00
2024-02-06T12:12:24.010Z,711.00
2024-02-06T12:13:24.384Z,715.00
2024-02-06T12:14:24.057Z,713.00
2024-02-06T12:15:24.130Z,723.00
2024-02-06T12:16:24.221Z,726.00
2024-02-06T12:17:24.273Z,726.00
2024-02-06T12:18:24.406Z,721.00
2024-02-06T12:19:24.423Z,723.00
2024-02-06T12:20:24.507Z,724.00
2024-02-06T12:21:24.488Z,724.00
2024-02-06T12:22:24.890Z,722.00
2024-02-06T12:23:24.610Z,723.00
2024-02-06T12:24:24.683Z,724.00
2024-02-06T12:25:24.762Z,723.00
2024-02-06T12:26:24.756Z,722.00
2024-02-06T12:27:24.843Z,720.00
2024-02-06T12:28:24.925Z,720.00
2024-02-06T12:29:24.983Z,717.00